createdAt,value
2019-02-12T00:00:16.689Z,76.49
2019-02-12T00:05:25.771Z,80.20
2019-02-12T00:10:35.178Z,192.55
2019-02-12T00:15:44.268Z,237.30
2019-02-12T00:20:53.383Z,257.82
2019-02-12T00:26:02.479Z,280.38
2019-02-12T00:31:11.577Z,218.84
2019-02-12T00:36:20.698Z,74.55
2019-02-12T00:41:29.827Z,239.71
2019-02-12T00:46:38.878Z,223.10
2019-02-12T00:51:48.049Z,178.81
2019-02-12T00:56:57.102Z,278.25
2019-02-12T01:02:06.197Z,229.71
2019-02-12T01:07:15.241Z,259.87
2019-02-12T01:12:24.386Z,254.86
2019-02-12T01:17:33.446Z,276.91
2019-02-12T01:22:42.564Z,275.20
2019-02-12T01:27:51.643Z,273.36
2019-02-12T01:33:00.808Z,284.74
2019-02-12T01:38:09.873Z,86.32
2019-02-12T01:43:19.258Z,82.36
2019-02-12T01:48:28.361Z,79.77
2019-02-12T01:53:37.557Z,82.07
2019-02-12T01:58:46.664Z,74.59
2019-02-12T02:03:55.795Z,65.14
2019-02-12T02:09:04.882Z,90.96
2019-02-12T02:14:14.018Z,67.44
2019-02-12T02:19:23.128Z,53.84
2019-02-12T02:24:32.269Z,65.14
2019-02-12T02:29:41.348Z,54.29
2019-02-12T02:34:50.459Z,64.25
2019-02-12T02:39:59.548Z,58.20
2019-02-12T02:45:08.674Z,75.95
2019-02-12T02:50:17.743Z,94.50
2019-02-12T02:55:27.025Z,95.98
2019-02-12T03:00:36.095Z,72.26
2019-02-12T03:05:45.280Z,73.56
2019-02-12T03:10:54.354Z,65.07
2019-02-12T03:16:03.448Z,67.96
2019-02-12T03:21:12.505Z,83.48
2019-02-12T03:26:21.644Z,81.36
2019-02-12T03:31:30.709Z,85.99
2019-02-12T03:36:39.986Z,94.50
2019-02-12T03:41:49.052Z,84.83
2019-02-12T03:46:58.215Z,135.44
2019-02-12T03:52:12.847Z,87.01
2019-02-12T03:57:15.909Z,64.30
2019-02-12T04:02:25.004Z,78.70
2019-02-12T04:07:34.106Z,74.97
2019-02-12T04:12:43.155Z,61.95
2019-02-12T04:17:52.347Z,75.61
2019-02-12T04:23:01.462Z,65.97
2019-02-12T04:28:10.598Z,80.71
2019-02-12T04:33:19.693Z,117.27
2019-02-12T04:38:28.975Z,95.94
2019-02-12T04:43:38.053Z,89.50
2019-02-12T04:48:47.169Z,74.34
2019-02-12T04:53:56.254Z,77.99
2019-02-12T04:59:05.533Z,80.89
2019-02-12T05:04:14.644Z,71.85
2019-02-12T05:09:23.833Z,78.65
2019-02-12T05:14:33.001Z,70.58
2019-02-12T05:19:42.166Z,68.65
2019-02-12T05:24:51.249Z,61.09
2019-02-12T05:30:00.397Z,61.84
2019-02-12T05:35:09.436Z,79.06
2019-02-12T05:40:18.594Z,81.64
2019-02-12T05:45:27.651Z,70.30
2019-02-12T05:50:36.935Z,72.95
2019-02-12T05:55:46.002Z,74.67
2019-02-12T06:00:55.230Z,88.30
2019-02-12T06:06:04.338Z,71.09
2019-02-12T06:11:13.485Z,68.25
2019-02-12T06:16:22.556Z,65.50
2019-02-12T06:21:31.818Z,73.57
2019-02-12T06:26:40.886Z,73.91
2019-02-12T06:31:50.113Z,68.69
2019-02-12T06:36:59.169Z,76.85
2019-02-12T06:42:08.438Z,100.69
2019-02-12T06:47:17.574Z,63.38
2019-02-12T06:52:26.796Z,74.00
2019-02-12T06:57:36.854Z,77.04
2019-02-12T07:02:44.549Z,68.31
2019-02-12T07:07:53.610Z,80.25
2019-02-12T07:13:03.403Z,90.42
2019-02-12T07:18:10.241Z,96.72
2019-02-12T07:23:21.433Z,104.66
2019-02-12T07:28:28.089Z,69.68
2019-02-12T07:33:37.469Z,73.68
2019-02-12T07:38:46.391Z,59.65
2019-02-12T07:43:55.680Z,66.85
2019-02-12T07:49:04.757Z,56.91
2019-02-12T07:54:14.008Z,63.93
2019-02-12T07:59:23.082Z,89.33
2019-02-12T08:04:32.228Z,91.95
2019-02-12T08:09:41.292Z,72.18
2019-02-12T08:14:50.517Z,130.72
2019-02-12T08:19:59.766Z,58.11
2019-02-12T08:25:08.876Z,95.14
2019-02-12T08:30:17.957Z,105.68
2019-02-12T08:35:27.561Z,135.27
2019-02-12T08:40:36.705Z,97.17
2019-02-12T08:45:45.807Z,141.43
2019-02-12T08:50:54.878Z,146.72
2019-02-12T08:56:04.118Z,139.58
2019-02-12T09:01:13.192Z,150.41
2019-02-12T09:06:22.379Z,108.74
2019-02-12T09:11:31.808Z,150.19
2019-02-12T09:16:40.921Z,163.91
2019-02-12T09:21:50.036Z,192.18
2019-02-12T09:26:59.170Z,158.70
2019-02-12T09:32:08.292Z,157.19
2019-02-12T09:37:18.006Z,105.17
2019-02-12T09:42:27.065Z,142.95
2019-02-12T09:47:36.289Z,154.58
2019-02-12T09:52:45.402Z,165.74
2019-02-12T09:57:54.552Z,60.98
2019-02-12T10:03:03.698Z,50.63
2019-02-12T10:08:12.946Z,118.81
2019-02-12T10:13:22.018Z,165.53
2019-02-12T10:18:31.394Z,171.80
2019-02-12T10:23:40.881Z,174.95
2019-02-12T10:28:50.054Z,126.25
2019-02-12T10:33:59.155Z,160.86
2019-02-12T10:39:08.411Z,182.76
2019-02-12T10:44:17.619Z,189.42
2019-02-12T10:49:26.883Z,202.66
2019-02-12T10:54:36.114Z,196.88
2019-02-12T10:59:45.290Z,189.37
2019-02-12T11:04:54.416Z,201.50
2019-02-12T11:10:03.833Z,189.54
2019-02-12T11:15:12.910Z,206.68
2019-02-12T11:20:22.271Z,131.91
2019-02-12T11:25:31.353Z,135.23
2019-02-12T11:30:40.685Z,183.24
2019-02-12T11:35:49.790Z,125.54
2019-02-12T11:40:58.954Z,88.13
2019-02-12T11:46:08.074Z,179.97
2019-02-12T11:51:17.250Z,136.52
2019-02-12T11:56:26.397Z,194.66
2019-02-12T12:01:35.603Z,198.62
2019-02-12T12:06:45.717Z,193.39
2019-02-12T12:11:44.864Z,189.24
2019-02-12T12:16:53.997Z,58.13
2019-02-12T12:22:01.767Z,188.95
2019-02-12T12:27:11.109Z,183.81
2019-02-12T12:32:20.307Z,182.83
2019-02-12T12:37:29.414Z,184.00
2019-02-12T12:42:38.664Z,169.73
2019-02-12T12:47:47.748Z,64.05
2019-02-12T12:52:56.971Z,59.97
2019-02-12T12:58:06.108Z,138.41
2019-02-12T13:03:15.363Z,242.17
2019-02-12T13:08:24.519Z,83.39
2019-02-12T13:13:33.664Z,199.01
2019-02-12T13:18:42.822Z,291.33
2019-02-12T13:23:52.146Z,81.15
2019-02-12T13:29:01.273Z,95.79
2019-02-12T13:34:10.515Z,256.20
2019-02-12T13:39:19.606Z,267.14
2019-02-12T13:44:28.879Z,86.61
2019-02-12T13:49:37.993Z,93.63
2019-02-12T13:54:47.348Z,98.75
2019-02-12T14:00:42.197Z,109.64
2019-02-12T14:05:57.012Z,257.62
2019-02-12T14:10:59.334Z,251.44
2019-02-12T14:15:58.564Z,254.53
2019-02-12T14:21:07.739Z,247.46
2019-02-12T14:26:17.008Z,240.72
2019-02-12T14:31:26.073Z,233.63
2019-02-12T14:36:35.464Z,213.12
2019-02-12T14:41:44.596Z,218.08
2019-02-12T14:46:54.132Z,82.68
2019-02-12T14:52:03.257Z,82.62
2019-02-12T14:57:12.454Z,199.53
2019-02-12T15:02:21.769Z,226.08
2019-02-12T15:07:30.938Z,238.27
2019-02-12T15:12:43.190Z,231.92
2019-02-12T15:17:42.350Z,236.77
2019-02-12T15:22:51.526Z,218.45
2019-02-12T15:28:00.659Z,227.28
2019-02-12T15:33:09.857Z,80.52
2019-02-12T15:38:19.021Z,222.44
2019-02-12T15:43:28.116Z,226.31
2019-02-12T15:48:40.498Z,204.91
2019-02-12T15:53:39.614Z,204.54
2019-02-12T15:58:49.675Z,204.88
2019-02-12T16:03:58.334Z,196.42
2019-02-12T16:09:06.273Z,198.91
2019-02-12T16:14:16.570Z,193.58
2019-02-12T16:19:24.161Z,195.55
2019-02-12T16:24:33.516Z,147.43
2019-02-12T16:29:42.807Z,200.80
2019-02-12T16:34:50.456Z,119.61
2019-02-12T16:39:59.621Z,185.22
2019-02-12T16:45:08.769Z,197.88
2019-02-12T16:50:17.886Z,191.05
2019-02-12T16:55:27.003Z,131.11
2019-02-12T17:00:36.338Z,181.24
2019-02-12T17:05:45.414Z,73.76
2019-02-12T17:10:54.533Z,182.46
2019-02-12T17:16:03.638Z,204.62
2019-02-12T17:21:12.810Z,195.32
2019-02-12T17:26:21.906Z,192.12
2019-02-12T17:31:31.112Z,193.67
2019-02-12T17:36:40.186Z,196.42
2019-02-12T17:41:49.449Z,201.28
2019-02-12T17:46:58.506Z,191.57
2019-02-12T17:52:07.649Z,190.91
2019-02-12T17:57:16.747Z,182.45
2019-02-12T18:02:25.924Z,186.39
2019-02-12T18:07:35.326Z,178.34
2019-02-12T18:12:44.580Z,137.77
2019-02-12T18:17:53.650Z,138.84
2019-02-12T18:23:02.751Z,118.01
2019-02-12T18:28:11.881Z,72.89
2019-02-12T18:33:21.029Z,177.31
2019-02-12T18:38:30.165Z,197.64
2019-02-12T18:43:39.417Z,228.00
2019-02-12T18:48:48.466Z,224.64
2019-02-12T18:53:57.601Z,248.85
2019-02-12T18:59:06.745Z,212.77
2019-02-12T19:04:15.896Z,130.44
2019-02-12T19:09:25.003Z,105.86
2019-02-12T19:14:34.149Z,171.32
2019-02-12T19:19:43.240Z,200.85
2019-02-12T19:24:52.360Z,72.30
2019-02-12T19:30:01.499Z,32.27
2019-02-12T19:35:10.831Z,301.66
2019-02-12T19:40:19.915Z,299.67
2019-02-12T19:45:29.134Z,33.62
2019-02-12T19:50:38.270Z,33.12
2019-02-12T19:55:47.411Z,314.63
2019-02-12T20:00:56.811Z,324.74
2019-02-12T20:06:05.940Z,314.71
2019-02-12T20:11:15.075Z,304.05
2019-02-12T20:16:24.253Z,311.05
2019-02-12T20:21:33.402Z,31.13
2019-02-12T20:26:42.555Z,305.13
2019-02-12T20:31:51.674Z,312.69
2019-02-12T20:37:00.889Z,335.77
2019-02-12T20:42:10.011Z,330.25
2019-02-12T20:47:19.145Z,326.95
2019-02-12T20:52:28.249Z,323.38
2019-02-12T20:57:37.413Z,325.15
2019-02-12T21:02:46.535Z,312.44
2019-02-12T21:07:55.779Z,319.70
2019-02-12T21:13:04.804Z,319.56
2019-02-12T21:18:13.914Z,318.47
2019-02-12T21:23:23.042Z,314.82
2019-02-12T21:28:32.277Z,240.35
2019-02-12T21:33:41.373Z,308.93
2019-02-12T21:38:50.538Z,326.22
2019-02-12T21:43:59.612Z,323.62
2019-02-12T21:49:08.792Z,327.51
2019-02-12T21:54:17.857Z,321.83
2019-02-12T21:59:26.995Z,33.34
2019-02-12T22:04:36.074Z,308.10
2019-02-12T22:09:45.250Z,316.50
2019-02-12T22:14:54.310Z,301.30
2019-02-12T22:20:03.657Z,296.22
2019-02-12T22:25:12.725Z,299.42
2019-02-12T22:30:22.006Z,86.41
2019-02-12T22:35:31.015Z,265.26
2019-02-12T22:40:40.141Z,295.10
2019-02-12T22:45:49.288Z,295.28
2019-02-12T22:50:58.541Z,307.84
2019-02-12T22:56:07.645Z,297.91
2019-02-12T23:01:16.762Z,285.10
2019-02-12T23:06:25.848Z,281.19
2019-02-12T23:11:35.176Z,283.55
2019-02-12T23:16:44.277Z,83.94
2019-02-12T23:21:53.498Z,274.96
2019-02-12T23:27:02.694Z,307.78
2019-02-12T23:32:11.897Z,295.73
2019-02-12T23:37:20.976Z,307.49
2019-02-12T23:42:30.201Z,258.14
2019-02-12T23:47:39.307Z,301.43
2019-02-12T23:52:48.551Z,80.60
2019-02-12T23:58:05.580Z,276.39
