createdAt,value
2022-09-27T04:16:28.345Z,87.87
2022-09-27T04:19:22.819Z,87.26
2022-09-27T04:22:09.534Z,87.90
2022-09-27T04:24:36.588Z,88.00
2022-09-27T04:27:22.612Z,88.27
2022-09-27T04:29:50.756Z,88.25
2022-09-27T04:32:49.908Z,87.59
2022-09-27T04:35:58.346Z,87.37
2022-09-27T04:38:25.031Z,87.71
2022-09-27T04:40:51.898Z,87.83
2022-09-27T04:43:18.525Z,87.70
2022-09-27T04:45:45.605Z,87.25
2022-09-27T04:48:12.467Z,87.35
2022-09-27T04:50:40.285Z,86.76
2022-09-27T04:53:06.855Z,87.93
2022-09-27T04:55:34.188Z,87.16
2022-09-27T04:58:01.532Z,86.27
2022-09-27T05:00:29.911Z,85.98
2022-09-27T05:03:03.898Z,85.75
2022-09-27T05:05:42.025Z,85.13
2022-09-27T05:08:08.641Z,85.23
2022-09-27T05:10:55.729Z,85.54
2022-09-27T05:13:29.664Z,85.85
2022-09-27T05:16:04.618Z,85.88
2022-09-27T05:18:51.877Z,85.71
2022-09-27T05:21:38.702Z,85.53
2022-09-27T05:24:08.607Z,85.52
2022-09-27T05:27:31.183Z,85.33
2022-09-27T05:30:02.227Z,84.96
2022-09-27T05:32:50.721Z,84.68
2022-09-27T05:35:26.170Z,85.00
2022-09-27T05:38:05.085Z,84.88
2022-09-27T05:40:42.653Z,84.68
2022-09-27T05:43:17.131Z,85.22
2022-09-27T05:45:44.836Z,85.30
2022-09-27T05:48:31.133Z,85.29
2022-09-27T05:51:37.599Z,85.89
2022-09-27T05:58:03.642Z,84.67
2022-09-27T06:04:38.763Z,86.52
2022-09-27T06:08:41.911Z,86.31
2022-09-27T06:11:36.365Z,85.50
2022-09-27T06:18:55.473Z,84.89
2022-09-27T06:21:22.685Z,84.26
2022-09-27T06:23:56.368Z,84.69
2022-09-27T06:26:35.600Z,83.05
2022-09-27T06:29:28.008Z,83.43
2022-09-27T06:32:05.877Z,83.58
2022-09-27T06:35:30.032Z,82.48
2022-09-27T06:37:57.346Z,82.00
2022-09-27T06:40:29.329Z,81.60
2022-09-27T06:43:17.637Z,81.91
2022-09-27T06:46:08.353Z,81.35
2022-09-27T06:49:00.996Z,80.03
2022-09-27T06:51:27.661Z,80.32
2022-09-27T06:53:58.764Z,81.04
2022-09-27T06:57:29.076Z,81.27
2022-09-27T07:00:15.724Z,80.90
2022-09-27T07:03:02.270Z,81.16
2022-09-27T07:05:38.481Z,80.86
2022-09-27T07:08:28.916Z,80.78
2022-09-27T07:11:03.087Z,81.36
2022-09-27T07:13:34.449Z,82.06
2022-09-27T07:16:01.864Z,81.58
2022-09-27T07:18:33.846Z,81.71
2022-09-27T07:21:30.679Z,81.69
2022-09-27T07:27:26.069Z,80.85
2022-09-27T07:29:58.122Z,80.71
2022-09-27T07:32:32.621Z,79.58
2022-09-27T07:35:40.835Z,79.55
2022-09-27T07:38:16.623Z,79.54
2022-09-27T07:40:51.541Z,79.37
2022-09-27T07:43:21.384Z,78.28
2022-09-27T07:45:59.475Z,78.33
2022-09-27T07:49:03.240Z,76.89
2022-09-27T07:52:11.554Z,76.71
2022-09-27T07:54:55.329Z,76.24
2022-09-27T07:58:23.085Z,75.49
2022-09-27T08:00:52.595Z,75.50
2022-09-27T08:03:26.260Z,75.79
2022-09-27T08:06:04.195Z,75.22
2022-09-27T08:08:32.289Z,73.60
2022-09-27T08:11:00.346Z,74.19
2022-09-27T08:13:26.929Z,73.43
2022-09-27T08:15:53.880Z,71.81
2022-09-27T08:18:25.439Z,71.18
2022-09-27T08:21:28.730Z,70.43
2022-09-27T08:24:17.866Z,69.59
2022-09-27T08:27:12.827Z,69.47
2022-09-27T08:30:08.114Z,68.87
2022-09-27T08:32:38.290Z,68.29
2022-09-27T08:39:11.547Z,69.49
2022-09-27T08:42:00.062Z,68.26
2022-09-27T08:44:35.808Z,69.39
2022-09-27T08:47:17.397Z,67.28
2022-09-27T08:49:51.502Z,66.63
2022-09-27T08:52:29.810Z,65.84
2022-09-27T08:55:08.903Z,65.76
2022-09-27T08:57:36.663Z,67.11
2022-09-27T09:00:11.824Z,67.41
2022-09-27T09:02:58.839Z,68.28
2022-09-27T09:05:35.469Z,66.49
2022-09-27T09:08:26.093Z,67.37
2022-09-27T09:11:32.851Z,66.96
2022-09-27T09:14:40.648Z,67.27
2022-09-27T09:17:37.079Z,66.16
2022-09-27T09:20:24.925Z,65.86
2022-09-27T09:23:13.502Z,64.73
2022-09-27T09:26:17.170Z,63.84
2022-09-27T09:28:51.665Z,65.70
2022-09-27T09:31:43.892Z,63.50
2022-09-27T09:34:45.919Z,63.31
2022-09-27T09:37:55.764Z,63.37
2022-09-27T09:44:41.721Z,63.14
2022-09-27T09:47:21.750Z,61.85
2022-09-27T09:49:56.057Z,62.42
2022-09-27T09:52:29.157Z,60.86
2022-09-27T09:55:06.536Z,59.54
2022-09-27T09:58:00.953Z,60.55
2022-09-27T10:00:32.457Z,62.76
2022-09-27T10:03:03.696Z,63.41
2022-09-27T10:05:31.414Z,64.30
2022-09-27T10:08:12.327Z,63.47
2022-09-27T10:10:40.112Z,65.24
2022-09-27T10:13:26.635Z,64.38
2022-09-27T10:16:07.500Z,63.50
2022-09-27T10:18:38.639Z,62.54
2022-09-27T10:21:13.507Z,61.64
2022-09-27T10:24:04.681Z,59.52
2022-09-27T10:26:58.465Z,59.56
2022-09-27T10:29:43.525Z,60.49
2022-09-27T10:32:27.403Z,58.27
2022-09-27T10:35:32.731Z,63.56
2022-09-27T10:38:18.765Z,66.30
2022-09-27T10:40:45.889Z,69.73
2022-09-27T10:43:29.668Z,68.44
2022-09-27T10:46:14.282Z,72.09
2022-09-27T10:48:44.670Z,68.41
2022-09-27T10:51:31.258Z,67.37
2022-09-27T10:54:00.983Z,67.68
2022-09-27T10:56:34.973Z,66.80
2022-09-27T10:59:08.015Z,64.85
2022-09-27T11:01:45.423Z,66.22
2022-09-27T11:04:35.737Z,64.37
2022-09-27T11:07:16.347Z,64.02
2022-09-27T11:10:29.095Z,64.79
2022-09-27T11:13:17.865Z,61.33
2022-09-27T11:16:08.455Z,60.51
2022-09-27T11:18:50.464Z,60.83
2022-09-27T11:21:31.399Z,58.03
2022-09-27T11:24:16.749Z,55.19
2022-09-27T11:26:50.170Z,55.16
2022-09-27T11:29:46.445Z,54.60
2022-09-27T11:33:09.614Z,52.61
2022-09-27T11:35:47.148Z,51.42
2022-09-27T11:38:52.800Z,50.95
2022-09-27T11:41:51.168Z,52.38
2022-09-27T11:44:43.727Z,52.03
2022-09-27T11:47:26.182Z,51.76
2022-09-27T11:50:45.941Z,52.35
2022-09-27T11:53:24.577Z,54.94
2022-09-27T11:56:32.360Z,52.95
2022-09-27T11:59:33.227Z,54.21
2022-09-27T12:02:24.595Z,52.96
2022-09-27T12:05:31.502Z,47.74
2022-09-27T12:08:24.714Z,44.79
2022-09-27T12:10:58.452Z,47.03
2022-09-27T12:13:56.507Z,48.66
2022-09-27T12:16:25.189Z,48.57
2022-09-27T12:18:52.986Z,47.68
2022-09-27T12:21:51.911Z,51.42
2022-09-27T12:24:23.732Z,52.24
2022-09-27T12:27:16.608Z,52.75
2022-09-27T12:29:47.244Z,53.37
2022-09-27T12:32:26.179Z,50.97
2022-09-27T12:35:11.495Z,50.18
2022-09-27T12:37:45.740Z,50.00
2022-09-27T12:40:31.362Z,50.34
2022-09-27T12:43:19.305Z,51.69
2022-09-27T12:46:01.730Z,52.60
2022-09-27T12:48:47.582Z,52.72
2022-09-27T12:51:19.868Z,52.51
2022-09-27T12:54:32.387Z,52.91
2022-09-27T12:57:36.547Z,53.54
2022-09-27T13:00:33.096Z,53.43
2022-09-27T13:03:15.743Z,53.16
2022-09-27T13:06:00.663Z,53.53
2022-09-27T13:09:07.959Z,55.29
2022-09-27T13:12:11.019Z,55.27
2022-09-27T13:15:04.529Z,54.82
2022-09-27T13:17:40.808Z,55.03
2022-09-27T13:20:31.083Z,55.06
2022-09-27T13:23:25.519Z,54.57
2022-09-27T13:26:23.854Z,54.46
2022-09-27T13:29:03.594Z,56.55
2022-09-27T13:31:54.744Z,55.21
2022-09-27T13:34:42.425Z,56.15
2022-09-27T13:37:45.701Z,57.99
2022-09-27T13:40:15.591Z,60.54
2022-09-27T13:43:35.049Z,62.41
2022-09-27T13:46:17.893Z,60.16
2022-09-27T13:49:19.506Z,59.62
2022-09-27T13:52:33.750Z,62.45
2022-09-27T13:55:41.252Z,60.92
2022-09-27T13:58:46.467Z,61.35
2022-09-27T14:01:53.091Z,61.49
2022-09-27T14:04:31.497Z,61.12
2022-09-27T14:07:01.689Z,60.53
2022-09-27T14:09:33.918Z,60.74
2022-09-27T14:12:28.109Z,61.27
2022-09-27T14:14:56.648Z,60.33
2022-09-27T14:17:24.761Z,59.82
2022-09-27T14:19:55.947Z,60.42
2022-09-27T14:22:24.309Z,60.49
2022-09-27T14:24:57.779Z,60.12
2022-09-27T14:27:34.656Z,58.85
2022-09-27T14:30:22.520Z,59.16
2022-09-27T14:32:58.541Z,59.27
2022-09-27T14:36:07.390Z,58.21
2022-09-27T14:38:42.539Z,59.05
2022-09-27T14:41:36.341Z,58.63
2022-09-27T14:44:04.320Z,58.90
2022-09-27T14:46:32.491Z,58.81
2022-09-27T14:49:24.181Z,58.76
2022-09-27T14:51:57.024Z,59.67
2022-09-27T14:54:30.459Z,59.98
2022-09-27T14:57:00.199Z,60.89
2022-09-27T14:59:34.455Z,60.00
2022-09-27T15:02:04.591Z,60.19
2022-09-27T15:04:34.624Z,59.67
2022-09-27T15:07:02.507Z,60.58
2022-09-27T15:09:33.334Z,61.06
2022-09-27T15:12:02.402Z,60.06
2022-09-27T15:14:32.896Z,60.81
2022-09-27T15:17:27.510Z,63.05
2022-09-27T15:19:57.948Z,63.30
2022-09-27T15:22:43.372Z,64.88
2022-09-27T15:25:21.750Z,66.74
2022-09-27T15:27:51.049Z,71.14
2022-09-27T15:30:21.526Z,72.91
2022-09-27T15:32:53.869Z,76.00
2022-09-27T15:35:25.095Z,75.54
2022-09-27T15:37:52.342Z,75.44
2022-09-27T15:40:19.529Z,76.01
2022-09-27T15:42:57.771Z,77.14
2022-09-27T15:45:33.758Z,76.03
2022-09-27T15:48:13.767Z,75.02
2022-09-27T15:50:41.542Z,76.25
2022-09-27T15:53:09.584Z,76.31
2022-09-27T15:55:42.026Z,75.27
2022-09-27T15:58:16.447Z,75.31
2022-09-27T16:01:05.441Z,80.00
2022-09-27T16:03:32.381Z,76.86
2022-09-27T16:06:01.080Z,74.50
2022-09-27T16:08:28.811Z,74.89
2022-09-27T16:10:57.069Z,75.31
2022-09-27T16:13:28.879Z,77.30
2022-09-27T16:15:58.352Z,77.53
2022-09-27T16:18:28.295Z,77.67
2022-09-27T16:20:59.152Z,78.44
2022-09-27T16:23:25.807Z,77.95
2022-09-27T16:25:53.023Z,78.17
2022-09-27T16:28:19.454Z,79.47
2022-09-27T16:30:46.098Z,77.86
2022-09-27T16:33:12.595Z,79.19
2022-09-27T16:36:22.449Z,78.49
2022-09-27T16:38:52.003Z,79.25
2022-09-27T16:41:33.254Z,77.15
2022-09-27T16:44:05.544Z,76.72
2022-09-27T16:46:34.538Z,76.91
2022-09-27T16:49:01.605Z,76.45
2022-09-27T16:51:47.887Z,76.30
2022-09-27T16:54:15.897Z,78.25
2022-09-27T16:56:42.669Z,77.48
2022-09-27T16:59:09.613Z,78.46
2022-09-27T17:01:36.233Z,78.56
2022-09-27T17:04:03.404Z,77.96
2022-09-27T17:06:32.030Z,79.49
2022-09-27T17:09:05.559Z,79.19
2022-09-27T17:11:33.179Z,80.52
2022-09-27T17:13:59.816Z,80.23
2022-09-27T17:16:28.848Z,76.94
2022-09-27T17:18:57.926Z,78.50
2022-09-27T17:21:38.232Z,79.11
2022-09-27T17:24:05.817Z,78.01
2022-09-27T17:26:32.967Z,78.47
2022-09-27T17:29:03.654Z,77.23
2022-09-27T17:31:37.182Z,77.06
2022-09-27T17:34:04.204Z,77.04
2022-09-27T17:36:46.210Z,76.89
2022-09-27T17:40:07.879Z,77.74
2022-09-27T17:42:40.281Z,79.58
2022-09-27T17:45:07.406Z,79.61
2022-09-27T17:47:52.699Z,78.80
2022-09-27T17:50:27.556Z,79.91
2022-09-27T17:52:57.621Z,79.07
2022-09-27T17:55:24.724Z,79.64
2022-09-27T17:57:51.579Z,78.92
2022-09-27T18:00:19.073Z,79.28
2022-09-27T18:02:45.969Z,80.15
2022-09-27T18:05:12.800Z,80.34
2022-09-27T18:07:39.307Z,80.53
2022-09-27T18:10:06.405Z,80.84
2022-09-27T18:12:32.958Z,81.38
2022-09-27T18:14:59.498Z,81.75
2022-09-27T18:17:27.292Z,81.57
2022-09-27T18:19:56.388Z,81.47
2022-09-27T18:22:26.278Z,80.26
2022-09-27T18:24:52.858Z,80.25
2022-09-27T18:27:20.202Z,81.16
2022-09-27T18:29:46.954Z,79.84
2022-09-27T18:32:14.896Z,80.30
2022-09-27T18:35:05.724Z,79.90
2022-09-27T18:37:32.574Z,78.87
2022-09-27T18:39:59.274Z,79.23
2022-09-27T18:42:28.061Z,79.38
2022-09-27T18:48:19.983Z,79.01
2022-09-27T18:50:46.689Z,79.04
2022-09-27T18:53:16.118Z,79.05
2022-09-27T18:55:42.990Z,78.50
2022-09-27T18:58:14.223Z,79.85
2022-09-27T19:00:40.853Z,79.73
2022-09-27T19:03:07.415Z,80.65
2022-09-27T19:05:34.219Z,80.98
2022-09-27T19:08:03.317Z,80.36
2022-09-27T19:10:34.636Z,79.73
2022-09-27T19:13:01.480Z,78.57
2022-09-27T19:15:28.029Z,77.85
2022-09-27T19:17:54.538Z,78.10
2022-09-27T19:20:21.047Z,77.29
2022-09-27T19:25:54.048Z,77.67
2022-09-27T19:28:22.204Z,77.24
2022-09-27T19:30:48.669Z,78.12
2022-09-27T19:33:15.159Z,78.53
2022-09-27T19:35:41.636Z,78.62
2022-09-27T19:38:08.083Z,78.92
2022-09-27T19:40:34.600Z,78.91
2022-09-27T19:43:01.274Z,78.52
2022-09-27T19:45:27.695Z,78.67
2022-09-27T19:47:55.597Z,78.60
2022-09-27T19:50:24.061Z,79.66
2022-09-27T19:52:50.507Z,79.37
2022-09-27T19:55:16.936Z,79.35
2022-09-27T19:57:43.366Z,80.31
2022-09-27T20:00:10.323Z,80.85
2022-09-27T20:02:36.806Z,81.01
2022-09-27T20:05:03.425Z,81.77
2022-09-27T20:07:30.603Z,81.82
2022-09-27T20:09:57.157Z,81.50
2022-09-27T20:12:23.586Z,80.62
2022-09-27T20:14:50.247Z,80.25
2022-09-27T20:17:16.914Z,79.16
2022-09-27T20:19:43.386Z,79.16
2022-09-27T20:22:09.815Z,79.16
2022-09-27T20:24:36.214Z,78.69
2022-09-27T20:27:02.733Z,78.65
2022-09-27T20:29:31.156Z,78.58
2022-09-27T20:32:25.670Z,79.17
2022-09-27T20:34:44.039Z,79.45
2022-09-27T20:37:10.523Z,79.48
2022-09-27T20:39:36.964Z,79.50
2022-09-27T20:42:03.565Z,79.62
2022-09-27T20:44:31.808Z,79.85
2022-09-27T20:46:58.271Z,79.84
2022-09-27T20:49:25.359Z,80.01
2022-09-27T20:51:51.877Z,80.62
2022-09-27T20:54:18.751Z,80.25
2022-09-27T20:56:47.381Z,80.26
2022-09-27T20:59:20.558Z,80.20
2022-09-27T21:01:49.590Z,80.29
2022-09-27T21:04:19.645Z,80.50
2022-09-27T21:07:20.471Z,80.75
2022-09-27T21:09:46.992Z,80.60
2022-09-27T21:12:13.407Z,80.58
2022-09-27T21:14:39.833Z,81.03
2022-09-27T21:17:08.303Z,80.90
2022-09-27T21:19:34.979Z,80.24
2022-09-27T21:22:01.411Z,80.75
2022-09-27T21:24:27.874Z,80.95
2022-09-27T21:26:54.327Z,80.95
2022-09-27T21:29:21.260Z,81.32
2022-09-27T21:31:47.747Z,80.54
2022-09-27T21:34:14.216Z,80.68
2022-09-27T21:36:40.628Z,81.02
2022-09-27T21:39:08.964Z,81.55
2022-09-27T21:41:36.020Z,81.27
2022-09-27T21:44:03.939Z,81.01
2022-09-27T21:46:30.428Z,81.19
2022-09-27T21:48:59.039Z,82.14
2022-09-27T21:51:33.855Z,81.28
2022-09-27T21:54:38.402Z,82.97
2022-09-27T21:57:05.082Z,83.25
2022-09-27T21:59:31.483Z,83.17
