createdAt,value
2017-07-29T00:02:03.119Z,65.80
2017-07-29T00:04:29.897Z,66.20
2017-07-29T00:06:56.299Z,66.10
2017-07-29T00:09:22.667Z,68.20
2017-07-29T00:11:49.899Z,68.00
2017-07-29T00:14:16.716Z,66.80
2017-07-29T00:16:42.979Z,66.50
2017-07-29T00:19:09.452Z,66.90
2017-07-29T00:21:36.616Z,67.60
2017-07-29T00:24:02.889Z,66.80
2017-07-29T00:26:29.260Z,67.90
2017-07-29T00:28:55.531Z,67.70
2017-07-29T00:31:22.270Z,67.50
2017-07-29T00:33:48.551Z,67.00
2017-07-29T00:36:14.817Z,66.70
2017-07-29T00:38:41.769Z,66.60
2017-07-29T00:41:08.751Z,66.50
2017-07-29T00:43:35.577Z,66.30
2017-07-29T00:46:02.266Z,66.40
2017-07-29T00:48:28.552Z,66.90
2017-07-29T00:50:54.835Z,66.80
2017-07-29T00:53:21.096Z,67.40
2017-07-29T00:55:48.015Z,68.60
2017-07-29T00:58:14.556Z,67.70
2017-07-29T01:00:41.546Z,67.20
2017-07-29T01:03:07.842Z,67.30
2017-07-29T01:05:34.656Z,67.80
2017-07-29T01:08:01.580Z,68.20
2017-07-29T01:10:27.843Z,68.00
2017-07-29T01:12:55.092Z,68.40
2017-07-29T01:15:21.840Z,67.70
2017-07-29T01:17:48.605Z,68.30
2017-07-29T01:20:14.944Z,68.30
2017-07-29T01:22:42.117Z,68.00
2017-07-29T01:25:10.696Z,68.80
2017-07-29T01:27:37.007Z,68.80
2017-07-29T01:30:03.316Z,69.30
2017-07-29T01:32:30.249Z,68.20
2017-07-29T01:34:58.016Z,69.00
2017-07-29T01:37:24.363Z,69.30
2017-07-29T01:39:50.648Z,68.50
2017-07-29T01:42:17.918Z,68.80
2017-07-29T01:44:44.445Z,69.20
2017-07-29T01:47:10.814Z,69.10
2017-07-29T01:49:37.112Z,68.90
2017-07-29T01:52:03.636Z,69.40
2017-07-29T01:54:30.651Z,69.10
2017-07-29T01:56:57.271Z,70.80
2017-07-29T01:59:24.195Z,70.90
2017-07-29T02:01:50.971Z,70.00
2017-07-29T02:04:18.497Z,69.80
2017-07-29T02:06:44.904Z,69.70
2017-07-29T02:09:11.256Z,70.40
2017-07-29T02:11:38.803Z,70.10
2017-07-29T02:14:20.992Z,69.10
2017-07-29T02:16:47.250Z,69.90
2017-07-29T02:19:13.492Z,69.20
2017-07-29T02:21:40.423Z,70.60
2017-07-29T02:24:08.689Z,70.30
2017-07-29T02:26:34.945Z,72.00
2017-07-29T02:29:01.224Z,72.60
2017-07-29T02:31:28.026Z,71.70
2017-07-29T02:33:55.044Z,70.60
2017-07-29T02:36:21.601Z,70.60
2017-07-29T02:38:48.222Z,70.20
2017-07-29T02:41:14.543Z,71.30
2017-07-29T02:43:41.665Z,70.30
2017-07-29T02:46:08.542Z,70.70
2017-07-29T02:48:35.249Z,71.40
2017-07-29T02:51:01.479Z,71.20
2017-07-29T02:53:28.756Z,71.30
2017-07-29T02:55:55.024Z,70.30
2017-07-29T02:58:22.019Z,70.40
2017-07-29T03:00:49.301Z,70.30
2017-07-29T03:03:15.555Z,70.10
2017-07-29T03:05:42.017Z,70.10
2017-07-29T03:08:09.303Z,70.90
2017-07-29T03:10:35.586Z,70.60
2017-07-29T03:13:01.828Z,70.20
2017-07-29T03:15:28.702Z,71.40
2017-07-29T03:17:55.435Z,70.30
2017-07-29T03:20:22.588Z,71.90
2017-07-29T03:22:48.895Z,70.60
2017-07-29T03:25:15.156Z,71.10
2017-07-29T03:27:41.437Z,71.40
2017-07-29T03:30:08.604Z,72.20
2017-07-29T03:32:35.924Z,70.80
2017-07-29T03:35:02.941Z,71.70
2017-07-29T03:37:29.197Z,70.80
2017-07-29T03:39:55.629Z,70.70
2017-07-29T03:42:21.890Z,70.70
2017-07-29T03:44:48.517Z,71.10
2017-07-29T03:47:14.947Z,71.50
2017-07-29T03:49:41.946Z,70.70
2017-07-29T03:52:08.211Z,71.00
2017-07-29T03:54:36.168Z,71.00
2017-07-29T03:57:03.208Z,72.60
2017-07-29T03:59:31.141Z,72.50
2017-07-29T04:01:57.931Z,71.60
2017-07-29T04:04:31.120Z,71.70
2017-07-29T04:06:57.376Z,72.40
2017-07-29T04:09:23.656Z,71.90
2017-07-29T04:11:50.903Z,71.50
2017-07-29T04:14:17.221Z,71.40
2017-07-29T04:16:44.542Z,71.70
2017-07-29T04:19:11.379Z,72.30
2017-07-29T04:21:37.692Z,71.90
2017-07-29T04:24:04.638Z,72.40
2017-07-29T04:26:31.568Z,72.10
2017-07-29T04:28:57.831Z,71.90
2017-07-29T04:31:24.078Z,71.70
2017-07-29T04:33:50.338Z,72.70
2017-07-29T04:36:16.586Z,72.50
2017-07-29T04:38:42.980Z,72.80
2017-07-29T04:41:10.521Z,73.50
2017-07-29T04:43:36.864Z,73.20
2017-07-29T04:46:03.618Z,73.00
2017-07-29T04:48:29.890Z,72.60
2017-07-29T04:50:56.654Z,73.70
2017-07-29T04:53:22.907Z,74.40
2017-07-29T04:55:49.182Z,75.10
2017-07-29T04:58:15.983Z,74.70
2017-07-29T05:00:42.256Z,74.90
2017-07-29T05:03:08.934Z,75.00
2017-07-29T05:05:35.809Z,74.60
2017-07-29T05:08:02.249Z,73.90
2017-07-29T05:10:29.298Z,72.50
2017-07-29T05:12:55.878Z,72.50
2017-07-29T05:15:23.153Z,71.90
2017-07-29T05:17:49.441Z,71.80
2017-07-29T05:20:15.913Z,67.60
2017-07-29T05:22:42.432Z,69.50
2017-07-29T05:25:08.690Z,68.10
2017-07-29T05:27:35.613Z,68.30
2017-07-29T05:30:02.554Z,64.10
2017-07-29T05:32:28.874Z,65.60
2017-07-29T05:34:55.145Z,64.30
2017-07-29T05:37:21.461Z,65.10
2017-07-29T05:39:47.707Z,65.30
2017-07-29T05:42:14.503Z,65.00
2017-07-29T05:44:41.426Z,62.90
2017-07-29T05:47:07.676Z,62.60
2017-07-29T05:49:33.947Z,62.00
2017-07-29T05:52:00.486Z,60.70
2017-07-29T05:54:26.802Z,60.30
2017-07-29T05:56:53.228Z,62.70
2017-07-29T05:59:19.478Z,61.30
2017-07-29T06:01:46.863Z,60.30
2017-07-29T06:04:13.120Z,61.10
2017-07-29T06:06:40.448Z,57.60
2017-07-29T06:09:07.402Z,54.10
2017-07-29T06:11:34.707Z,57.20
2017-07-29T06:14:01.802Z,55.40
2017-07-29T06:16:28.366Z,55.40
2017-07-29T06:18:54.622Z,53.00
2017-07-29T06:21:20.974Z,54.10
2017-07-29T06:23:48.504Z,55.00
2017-07-29T06:26:14.764Z,55.00
2017-07-29T06:28:41.632Z,53.70
2017-07-29T06:31:08.138Z,53.00
2017-07-29T06:33:34.406Z,52.90
2017-07-29T06:36:00.672Z,52.00
2017-07-29T06:38:26.964Z,53.10
2017-07-29T06:40:53.609Z,51.50
2017-07-29T06:43:20.683Z,52.40
2017-07-29T06:45:47.220Z,52.40
2017-07-29T06:48:13.515Z,51.10
2017-07-29T06:50:39.797Z,52.50
2017-07-29T06:53:06.799Z,51.90
2017-07-29T06:55:33.085Z,51.90
2017-07-29T06:57:59.340Z,51.80
2017-07-29T07:00:26.179Z,52.10
2017-07-29T07:02:52.415Z,50.80
2017-07-29T07:05:19.213Z,49.60
2017-07-29T07:07:46.234Z,49.20
2017-07-29T07:10:13.209Z,49.20
2017-07-29T07:12:40.267Z,50.80
2017-07-29T07:15:06.653Z,50.80
2017-07-29T07:17:33.536Z,50.20
2017-07-29T07:20:00.584Z,51.20
2017-07-29T07:22:28.039Z,49.70
2017-07-29T07:24:55.710Z,49.40
2017-07-29T07:27:22.956Z,48.80
2017-07-29T07:29:50.285Z,49.80
2017-07-29T07:32:17.666Z,49.90
2017-07-29T07:34:43.939Z,48.70
2017-07-29T07:37:10.854Z,50.10
2017-07-29T07:39:37.137Z,48.10
2017-07-29T07:42:04.438Z,49.20
2017-07-29T07:44:30.829Z,50.00
2017-07-29T07:46:57.113Z,49.10
2017-07-29T07:49:23.424Z,48.80
2017-07-29T07:51:50.285Z,47.80
2017-07-29T07:54:17.524Z,47.60
2017-07-29T07:56:44.237Z,47.30
2017-07-29T07:59:11.260Z,46.80
2017-07-29T08:01:37.508Z,46.80
2017-07-29T08:04:05.300Z,48.20
2017-07-29T08:06:31.582Z,48.20
2017-07-29T08:08:57.904Z,47.50
2017-07-29T08:11:24.165Z,48.10
2017-07-29T08:13:51.436Z,48.30
2017-07-29T08:16:18.234Z,48.30
2017-07-29T08:18:44.519Z,47.40
2017-07-29T08:21:10.818Z,47.90
2017-07-29T08:23:37.824Z,47.90
2017-07-29T08:26:05.035Z,47.90
2017-07-29T08:28:31.337Z,47.20
2017-07-29T08:30:58.835Z,45.90
2017-07-29T08:33:25.909Z,47.70
2017-07-29T08:35:52.173Z,47.70
2017-07-29T08:38:18.503Z,46.70
2017-07-29T08:40:45.555Z,46.70
2017-07-29T08:43:12.860Z,46.70
2017-07-29T08:45:39.169Z,46.80
2017-07-29T08:48:07.083Z,46.10
2017-07-29T08:50:33.356Z,47.40
2017-07-29T08:52:59.615Z,47.40
2017-07-29T08:55:25.900Z,45.80
2017-07-29T08:57:52.167Z,46.90
2017-07-29T09:00:19.028Z,45.40
2017-07-29T09:02:45.749Z,45.90
2017-07-29T09:05:12.038Z,45.80
2017-07-29T09:07:38.372Z,45.60
2017-07-29T09:10:04.901Z,45.10
2017-07-29T09:12:31.989Z,45.00
2017-07-29T09:14:58.639Z,44.90
2017-07-29T09:17:24.902Z,45.30
2017-07-29T09:19:51.298Z,45.60
2017-07-29T09:22:17.611Z,46.30
2017-07-29T09:24:43.895Z,46.20
2017-07-29T09:27:11.800Z,45.70
2017-07-29T09:29:38.356Z,45.50
2017-07-29T09:32:04.721Z,45.70
2017-07-29T09:34:32.150Z,46.60
2017-07-29T09:36:59.172Z,46.00
2017-07-29T09:39:26.035Z,46.20
2017-07-29T09:41:52.491Z,45.90
2017-07-29T09:44:18.767Z,46.40
2017-07-29T09:46:45.764Z,45.40
2017-07-29T09:49:12.855Z,46.00
2017-07-29T09:51:39.121Z,45.40
2017-07-29T09:54:05.501Z,46.50
2017-07-29T09:56:31.767Z,45.70
2017-07-29T09:58:58.259Z,45.80
2017-07-29T10:01:26.268Z,46.00
2017-07-29T10:03:53.037Z,45.90
2017-07-29T10:06:19.883Z,45.80
2017-07-29T10:08:47.150Z,45.40
2017-07-29T10:11:14.313Z,46.00
2017-07-29T10:13:41.908Z,45.70
2017-07-29T10:16:08.653Z,45.70
2017-07-29T10:18:34.915Z,46.30
2017-07-29T10:21:01.344Z,47.00
2017-07-29T10:23:27.598Z,47.30
2017-07-29T10:25:55.954Z,47.00
2017-07-29T10:28:23.122Z,46.90
2017-07-29T10:30:50.126Z,46.70
2017-07-29T10:33:16.408Z,46.60
2017-07-29T10:35:44.385Z,45.90
2017-07-29T10:38:10.879Z,45.80
2017-07-29T10:40:37.149Z,45.80
2017-07-29T10:43:04.248Z,46.30
2017-07-29T10:45:30.513Z,47.30
2017-07-29T10:47:58.157Z,45.60
2017-07-29T10:50:24.446Z,45.50
2017-07-29T10:52:50.707Z,46.70
2017-07-29T10:55:16.943Z,46.70
2017-07-29T10:57:43.212Z,46.80
2017-07-29T11:00:09.545Z,48.20
2017-07-29T11:02:36.253Z,46.70
2017-07-29T11:05:03.368Z,45.80
2017-07-29T11:07:31.229Z,45.80
2017-07-29T11:09:57.584Z,46.70
2017-07-29T11:12:23.962Z,45.90
2017-07-29T11:14:50.299Z,47.00
2017-07-29T11:17:16.562Z,46.40
2017-07-29T11:19:42.849Z,45.90
2017-07-29T11:22:09.110Z,46.60
2017-07-29T11:24:35.804Z,45.90
2017-07-29T11:27:03.566Z,46.30
2017-07-29T11:29:29.903Z,46.30
2017-07-29T11:31:56.534Z,46.60
2017-07-29T11:34:22.901Z,46.70
2017-07-29T11:36:49.175Z,45.50
2017-07-29T11:39:16.332Z,45.70
2017-07-29T11:41:43.595Z,45.70
2017-07-29T11:44:09.843Z,46.40
2017-07-29T11:46:36.119Z,47.00
2017-07-29T11:49:03.350Z,47.50
2017-07-29T11:51:30.617Z,47.60
2017-07-29T11:53:56.897Z,48.00
2017-07-29T11:56:23.221Z,46.40
2017-07-29T11:58:50.471Z,45.70
2017-07-29T12:01:16.740Z,46.60
2017-07-29T12:03:43.037Z,45.70
2017-07-29T12:06:09.924Z,46.00
2017-07-29T12:08:36.943Z,45.90
2017-07-29T12:11:05.012Z,45.30
2017-07-29T12:13:44.487Z,45.30
2017-07-29T12:16:10.749Z,44.30
2017-07-29T12:18:37.811Z,43.80
2017-07-29T12:21:04.139Z,43.80
2017-07-29T12:23:30.840Z,44.50
2017-07-29T12:25:57.147Z,45.00
2017-07-29T12:28:23.396Z,45.00
2017-07-29T12:30:49.684Z,45.50
2017-07-29T12:33:16.265Z,45.80
2017-07-29T12:35:42.655Z,45.20
2017-07-29T12:38:08.969Z,45.40
2017-07-29T12:40:35.465Z,45.40
2017-07-29T12:43:03.464Z,44.40
2017-07-29T12:45:31.628Z,44.30
2017-07-29T12:47:58.673Z,44.40
2017-07-29T12:50:24.951Z,44.80
2017-07-29T12:52:51.485Z,44.40
2017-07-29T12:55:18.352Z,44.40
2017-07-29T12:57:44.968Z,43.30
2017-07-29T13:00:11.962Z,43.30
2017-07-29T13:02:39.956Z,41.90
2017-07-29T13:05:06.752Z,41.90
2017-07-29T13:07:33.102Z,42.50
2017-07-29T13:09:59.612Z,42.30
2017-07-29T13:12:26.035Z,43.00
2017-07-29T13:14:52.313Z,42.30
2017-07-29T13:17:18.853Z,41.90
2017-07-29T13:19:45.755Z,41.30
2017-07-29T13:22:12.759Z,41.60
2017-07-29T13:24:39.039Z,41.20
2017-07-29T13:27:07.028Z,41.60
2017-07-29T13:29:33.356Z,41.60
2017-07-29T13:32:01.119Z,42.30
2017-07-29T13:34:28.395Z,42.60
2017-07-29T13:36:55.120Z,43.20
2017-07-29T13:39:22.224Z,42.40
2017-07-29T13:41:48.516Z,42.40
2017-07-29T13:44:15.531Z,41.60
2017-07-29T13:46:41.837Z,42.30
2017-07-29T13:49:08.885Z,42.90
2017-07-29T13:51:35.811Z,42.90
2017-07-29T13:54:02.135Z,43.70
2017-07-29T13:56:28.526Z,43.50
2017-07-29T13:58:54.815Z,43.00
2017-07-29T14:01:22.059Z,43.70
2017-07-29T14:03:48.341Z,43.00
2017-07-29T14:06:14.678Z,43.50
2017-07-29T14:08:41.000Z,43.10
2017-07-29T14:11:07.586Z,43.80
2017-07-29T14:13:34.511Z,43.20
2017-07-29T14:16:00.764Z,43.00
2017-07-29T14:18:27.804Z,43.40
2017-07-29T14:20:55.021Z,43.10
2017-07-29T14:23:21.521Z,42.30
2017-07-29T14:25:49.793Z,43.00
2017-07-29T14:28:16.838Z,43.00
2017-07-29T14:30:44.544Z,43.00
2017-07-29T14:33:12.286Z,42.30
2017-07-29T14:35:39.560Z,42.30
2017-07-29T14:38:06.351Z,42.50
2017-07-29T14:40:33.362Z,43.10
2017-07-29T14:42:59.645Z,43.10
2017-07-29T14:45:26.875Z,43.40
2017-07-29T14:47:53.687Z,43.00
2017-07-29T14:50:20.216Z,42.80
2017-07-29T14:52:47.226Z,41.90
2017-07-29T14:55:13.490Z,40.80
2017-07-29T14:57:39.773Z,40.90
2017-07-29T15:00:06.792Z,42.20
2017-07-29T15:02:33.082Z,42.20
2017-07-29T15:05:00.459Z,41.90
2017-07-29T15:07:27.413Z,41.50
2017-07-29T15:09:53.684Z,42.00
2017-07-29T15:12:19.936Z,41.40
2017-07-29T15:14:47.460Z,41.30
2017-07-29T15:17:14.696Z,41.50
2017-07-29T15:19:40.975Z,41.40
2017-07-29T15:22:07.230Z,41.50
2017-07-29T15:24:34.359Z,41.80
2017-07-29T15:27:01.126Z,42.00
2017-07-29T15:29:27.386Z,41.90
2017-07-29T15:31:54.380Z,42.00
2017-07-29T15:34:21.232Z,41.90
2017-07-29T15:36:47.781Z,42.20
2017-07-29T15:39:16.116Z,42.00
2017-07-29T15:41:43.315Z,41.90
2017-07-29T15:44:10.576Z,42.10
2017-07-29T15:46:38.119Z,42.90
2017-07-29T15:49:04.407Z,42.90
2017-07-29T15:51:31.303Z,43.30
2017-07-29T15:53:58.525Z,42.80
2017-07-29T15:56:24.789Z,43.00
2017-07-29T15:58:52.128Z,44.70
2017-07-29T16:01:18.430Z,44.00
2017-07-29T16:03:44.700Z,43.60
2017-07-29T16:06:11.108Z,42.80
2017-07-29T16:08:38.026Z,42.80
2017-07-29T16:11:04.404Z,43.40
2017-07-29T16:13:31.314Z,43.70
2017-07-29T16:15:57.583Z,43.90
2017-07-29T16:18:24.604Z,44.30
2017-07-29T16:20:51.430Z,44.20
2017-07-29T16:23:17.712Z,44.20
2017-07-29T16:25:43.999Z,43.50
2017-07-29T16:28:10.865Z,43.50
2017-07-29T16:30:38.240Z,44.40
2017-07-29T16:33:04.686Z,44.30
2017-07-29T16:35:31.005Z,43.80
2017-07-29T16:37:58.082Z,44.10
2017-07-29T16:40:24.949Z,44.00
2017-07-29T16:42:51.802Z,43.70
2017-07-29T16:45:18.088Z,44.00
2017-07-29T16:47:44.662Z,44.20
2017-07-29T16:50:11.655Z,44.40
2017-07-29T16:52:37.925Z,44.70
2017-07-29T16:55:04.400Z,45.30
2017-07-29T16:57:32.484Z,45.20
2017-07-29T17:00:00.051Z,45.20
2017-07-29T17:02:26.354Z,45.20
2017-07-29T17:04:54.691Z,45.20
2017-07-29T17:23:37.196Z,46.50
2017-07-29T17:26:04.258Z,46.50
2017-07-29T17:28:31.316Z,50.10
2017-07-29T17:30:57.586Z,50.00
2017-07-29T17:33:25.262Z,48.50
2017-07-29T17:35:52.541Z,48.20
2017-07-29T17:38:18.782Z,48.10
2017-07-29T17:40:45.551Z,48.00
2017-07-29T17:43:12.798Z,48.00
2017-07-29T17:45:39.738Z,48.20
2017-07-29T17:48:07.004Z,47.90
2017-07-29T17:50:34.070Z,48.50
2017-07-29T17:53:00.345Z,48.50
2017-07-29T17:55:26.653Z,48.90
2017-07-29T17:57:53.479Z,48.60
2017-07-29T18:00:21.088Z,48.50
2017-07-29T18:02:48.029Z,48.80
2017-07-29T18:05:14.616Z,48.80
2017-07-29T18:07:41.923Z,48.90
2017-07-29T18:10:08.567Z,49.40
2017-07-29T18:12:36.208Z,49.70
2017-07-29T18:15:03.446Z,49.70
2017-07-29T18:17:29.905Z,49.50
2017-07-29T18:19:56.784Z,50.30
2017-07-29T18:22:24.729Z,50.80
2017-07-29T18:24:51.691Z,50.80
2017-07-29T18:27:19.364Z,51.60
2017-07-29T18:29:46.180Z,51.60
2017-07-29T18:32:12.972Z,52.20
2017-07-29T18:34:39.227Z,52.20
2017-07-29T18:37:05.483Z,52.00
2017-07-29T18:39:32.487Z,53.10
2017-07-29T18:41:59.897Z,52.40
2017-07-29T18:44:27.055Z,52.80
2017-07-29T18:46:53.326Z,52.80
2017-07-29T18:49:20.127Z,53.70
2017-07-29T18:51:46.518Z,54.10
2017-07-29T18:54:12.772Z,53.80
2017-07-29T18:56:40.375Z,54.00
2017-07-29T18:59:07.642Z,53.90
2017-07-29T19:01:34.552Z,54.50
2017-07-29T19:04:01.270Z,54.90
2017-07-29T19:06:29.296Z,55.10
2017-07-29T19:08:56.112Z,55.10
2017-07-29T19:11:23.313Z,54.60
2017-07-29T19:13:51.022Z,54.40
2017-07-29T19:16:17.288Z,55.00
2017-07-29T19:18:44.513Z,55.90
2017-07-29T19:21:11.634Z,54.80
2017-07-29T19:23:38.665Z,55.90
2017-07-29T19:26:05.462Z,55.80
2017-07-29T19:28:32.280Z,55.90
2017-07-29T19:30:58.571Z,56.50
2017-07-29T19:33:24.918Z,56.40
2017-07-29T19:35:51.270Z,56.10
2017-07-29T19:38:18.524Z,56.60
2017-07-29T19:40:45.683Z,56.60
2017-07-29T19:43:12.330Z,57.00
2017-07-29T19:45:40.002Z,56.70
2017-07-29T19:48:06.992Z,56.60
2017-07-29T19:50:34.264Z,57.10
2017-07-29T19:53:00.540Z,57.70
2017-07-29T19:55:26.783Z,57.30
2017-07-29T19:57:53.074Z,57.80
2017-07-29T20:00:20.290Z,57.70
2017-07-29T20:02:48.007Z,58.20
2017-07-29T20:05:16.284Z,59.20
2017-07-29T20:07:42.540Z,58.00
2017-07-29T20:10:09.794Z,58.80
2017-07-29T20:12:36.053Z,58.70
2017-07-29T20:15:02.323Z,60.30
2017-07-29T20:17:29.060Z,59.60
2017-07-29T20:19:56.816Z,59.20
2017-07-29T20:22:23.110Z,59.10
2017-07-29T20:24:50.339Z,59.20
2017-07-29T20:27:16.933Z,59.90
2017-07-29T20:29:44.994Z,59.10
2017-07-29T20:32:12.003Z,59.10
2017-07-29T20:34:39.753Z,59.20
2017-07-29T20:37:06.546Z,59.20
2017-07-29T20:39:33.898Z,60.80
2017-07-29T20:42:00.163Z,61.20
2017-07-29T20:44:27.090Z,61.40
2017-07-29T20:46:53.586Z,60.20
2017-07-29T20:49:20.925Z,61.60
2017-07-29T20:51:47.347Z,61.50
2017-07-29T20:54:14.995Z,61.10
2017-07-29T20:56:42.049Z,61.10
2017-07-29T20:59:09.066Z,60.70
2017-07-29T21:01:35.873Z,60.70
2017-07-29T21:04:03.092Z,60.80
2017-07-29T21:06:30.096Z,61.80
2017-07-29T21:08:56.874Z,61.70
2017-07-29T21:11:23.874Z,61.10
2017-07-29T21:13:51.284Z,61.00
2017-07-29T21:16:18.304Z,61.50
2017-07-29T21:18:44.585Z,61.50
2017-07-29T21:21:11.846Z,61.80
2017-07-29T21:23:38.101Z,62.80
2017-07-29T21:26:05.369Z,62.30
2017-07-29T21:28:31.649Z,62.20
2017-07-29T21:31:05.125Z,62.40
2017-07-29T21:33:31.411Z,63.30
2017-07-29T21:35:58.842Z,64.20
2017-07-29T21:38:26.661Z,62.40
2017-07-29T21:40:54.309Z,63.50
2017-07-29T21:43:21.680Z,62.60
2017-07-29T21:45:47.973Z,62.60
2017-07-29T21:48:15.191Z,63.20
2017-07-29T21:50:41.547Z,63.50
2017-07-29T21:53:07.829Z,63.50
2017-07-29T21:55:35.431Z,63.80
2017-07-29T21:58:01.891Z,63.70
2017-07-29T22:00:28.928Z,63.40
2017-07-29T22:02:55.814Z,63.40
2017-07-29T22:05:22.099Z,64.50
2017-07-29T22:07:48.585Z,65.10
2017-07-29T22:10:15.690Z,65.60
2017-07-29T22:12:42.754Z,64.80
2017-07-29T22:15:09.825Z,65.20
2017-07-29T22:17:36.270Z,64.40
2017-07-29T22:20:03.039Z,64.20
2017-07-29T22:22:29.274Z,65.00
2017-07-29T22:24:55.558Z,64.90
2017-07-29T22:27:22.197Z,65.40
2017-07-29T22:29:48.543Z,66.30
2017-07-29T22:32:14.797Z,65.50
2017-07-29T22:34:43.235Z,65.90
2017-07-29T22:37:09.778Z,65.80
2017-07-29T22:39:36.665Z,66.20
2017-07-29T22:42:03.773Z,65.70
2017-07-29T22:44:30.709Z,66.20
2017-07-29T22:46:57.225Z,66.80
2017-07-29T22:49:24.338Z,67.30
2017-07-29T22:51:50.868Z,67.30
2017-07-29T22:54:18.179Z,67.00
2017-07-29T22:56:45.423Z,66.40
2017-07-29T22:59:12.653Z,66.50
2017-07-29T23:01:39.431Z,67.00
2017-07-29T23:04:06.159Z,66.80
2017-07-29T23:06:32.414Z,67.20
2017-07-29T23:08:59.677Z,66.70
2017-07-29T23:11:26.001Z,67.90
2017-07-29T23:13:52.892Z,67.60
2017-07-29T23:16:20.140Z,68.40
2017-07-29T23:18:46.663Z,68.30
2017-07-29T23:21:14.026Z,67.70
2017-07-29T23:23:41.388Z,68.60
2017-07-29T23:26:07.667Z,68.00
2017-07-29T23:28:34.921Z,67.60
2017-07-29T23:31:01.220Z,67.40
2017-07-29T23:33:28.076Z,67.60
2017-07-29T23:35:54.626Z,68.50
2017-07-29T23:38:21.688Z,67.90
2017-07-29T23:40:48.612Z,67.80
2017-07-29T23:43:14.872Z,68.20
2017-07-29T23:45:41.144Z,69.00
2017-07-29T23:48:07.782Z,68.40
2017-07-29T23:50:34.045Z,68.60
2017-07-29T23:53:00.326Z,68.70
2017-07-29T23:55:27.120Z,68.70
2017-07-29T23:57:54.384Z,68.30
