createdAt,value
2022-08-23T00:01:13.379Z,2.20
2022-08-23T00:04:07.773Z,2.72
2022-08-23T00:06:57.037Z,2.67
2022-08-23T00:09:49.688Z,3.05
2022-08-23T00:12:41.152Z,2.22
2022-08-23T00:15:31.557Z,2.10
2022-08-23T00:18:20.657Z,2.67
2022-08-23T00:21:10.431Z,2.35
2022-08-23T00:23:58.781Z,2.60
2022-08-23T00:27:14.049Z,2.67
2022-08-23T00:30:02.962Z,2.70
2022-08-23T00:32:55.619Z,2.25
2022-08-23T00:35:47.884Z,2.28
2022-08-23T00:38:37.688Z,2.25
2022-08-23T00:41:29.300Z,2.70
2022-08-23T00:44:52.091Z,2.50
2022-08-23T00:47:41.370Z,2.53
2022-08-23T00:50:36.981Z,2.58
2022-08-23T00:53:32.102Z,2.65
2022-08-23T00:56:23.487Z,2.63
2022-08-23T00:59:12.218Z,2.60
2022-08-23T01:02:01.372Z,2.67
2022-08-23T01:04:57.321Z,2.40
2022-08-23T01:07:55.507Z,2.92
2022-08-23T01:10:50.894Z,2.83
2022-08-23T01:13:47.673Z,2.38
2022-08-23T01:17:13.134Z,2.63
2022-08-23T01:20:07.929Z,2.83
2022-08-23T01:23:07.383Z,2.97
2022-08-23T01:25:55.490Z,2.65
2022-08-23T01:28:45.813Z,2.72
2022-08-23T01:31:35.327Z,2.95
2022-08-23T01:34:28.557Z,2.65
2022-08-23T01:37:16.697Z,2.25
2022-08-23T01:40:06.700Z,3.10
2022-08-23T01:42:55.005Z,2.92
2022-08-23T01:45:43.714Z,3.05
2022-08-23T01:48:31.859Z,2.67
2022-08-23T01:51:21.709Z,2.85
2022-08-23T01:54:10.056Z,3.00
2022-08-23T01:56:57.984Z,3.38
2022-08-23T01:59:46.161Z,2.58
2022-08-23T02:02:34.037Z,3.20
2022-08-23T02:05:22.000Z,2.83
2022-08-23T02:08:28.978Z,2.60
2022-08-23T02:11:22.169Z,3.03
2022-08-23T02:14:19.617Z,2.97
2022-08-23T02:17:07.521Z,3.10
2022-08-23T02:19:55.845Z,3.25
2022-08-23T02:22:43.755Z,2.95
2022-08-23T02:25:31.643Z,3.00
2022-08-23T02:28:24.583Z,2.45
2022-08-23T02:31:12.708Z,2.60
2022-08-23T02:37:10.001Z,3.13
2022-08-23T02:39:58.134Z,2.78
2022-08-23T02:42:46.324Z,3.13
2022-08-23T02:45:35.205Z,3.08
2022-08-23T02:48:23.511Z,3.50
2022-08-23T02:51:11.581Z,3.28
2022-08-23T02:54:00.338Z,3.38
2022-08-23T02:56:48.312Z,3.20
2022-08-23T02:59:36.302Z,3.22
2022-08-23T03:02:24.333Z,3.25
2022-08-23T03:05:13.794Z,3.80
2022-08-23T03:08:01.928Z,3.40
2022-08-23T03:10:52.678Z,2.83
2022-08-23T03:13:42.532Z,3.38
2022-08-23T03:16:30.841Z,3.40
2022-08-23T03:19:18.903Z,4.00
2022-08-23T03:22:06.800Z,3.45
2022-08-23T03:24:54.704Z,4.88
2022-08-23T03:27:44.960Z,8.02
2022-08-23T03:30:33.886Z,4.32
2022-08-23T03:33:22.552Z,3.97
2022-08-23T03:36:12.209Z,3.90
2022-08-23T03:39:04.270Z,3.67
2022-08-23T03:41:52.120Z,3.50
2022-08-23T03:44:39.985Z,4.03
2022-08-23T03:47:28.848Z,3.50
2022-08-23T03:50:16.715Z,3.60
2022-08-23T03:53:05.734Z,3.38
2022-08-23T03:55:55.740Z,3.50
2022-08-23T03:58:43.536Z,3.65
2022-08-23T04:01:31.409Z,3.92
2022-08-23T04:04:19.855Z,3.90
2022-08-23T04:07:08.182Z,3.70
2022-08-23T04:09:56.408Z,3.40
2022-08-23T04:12:44.257Z,3.28
2022-08-23T04:15:32.184Z,3.72
2022-08-23T04:18:20.440Z,4.55
2022-08-23T04:21:13.141Z,4.32
2022-08-23T04:24:01.224Z,4.57
2022-08-23T04:26:49.628Z,3.80
2022-08-23T04:29:39.955Z,3.85
2022-08-23T04:32:28.506Z,5.13
2022-08-23T04:35:17.016Z,3.53
2022-08-23T04:38:04.829Z,3.90
2022-08-23T04:41:31.210Z,3.75
2022-08-23T04:44:19.171Z,3.58
2022-08-23T04:47:09.850Z,3.95
2022-08-23T04:49:57.897Z,4.18
2022-08-23T04:52:45.906Z,3.95
2022-08-23T04:55:36.341Z,4.03
2022-08-23T04:58:24.542Z,4.10
2022-08-23T05:01:13.652Z,4.38
2022-08-23T05:04:03.341Z,3.65
2022-08-23T05:06:52.199Z,3.80
2022-08-23T05:09:40.073Z,4.13
2022-08-23T05:12:28.275Z,4.22
2022-08-23T05:15:16.220Z,3.92
2022-08-23T05:18:04.175Z,4.18
2022-08-23T05:20:52.506Z,4.07
2022-08-23T05:23:40.378Z,5.53
2022-08-23T05:26:28.372Z,16.08
2022-08-23T05:29:16.260Z,10.20
2022-08-23T05:32:04.632Z,9.07
2022-08-23T05:34:52.524Z,7.10
2022-08-23T05:37:40.491Z,6.85
2022-08-23T05:40:28.951Z,4.63
2022-08-23T05:43:18.438Z,3.90
2022-08-23T05:46:13.748Z,4.15
2022-08-23T05:49:02.642Z,3.60
2022-08-23T05:51:51.686Z,4.13
2022-08-23T05:54:40.494Z,4.07
2022-08-23T05:57:28.447Z,3.70
2022-08-23T06:00:16.483Z,3.80
2022-08-23T06:03:04.692Z,3.50
2022-08-23T06:05:58.525Z,4.07
2022-08-23T06:08:48.545Z,3.85
2022-08-23T06:11:36.761Z,3.97
2022-08-23T06:14:24.773Z,3.53
2022-08-23T06:17:12.989Z,4.22
2022-08-23T06:20:01.162Z,3.30
2022-08-23T06:22:49.251Z,3.58
2022-08-23T06:25:39.884Z,4.10
2022-08-23T06:28:32.287Z,3.33
2022-08-23T06:31:43.985Z,3.47
2022-08-23T06:34:38.538Z,3.78
2022-08-23T06:37:31.080Z,2.85
2022-08-23T06:40:21.292Z,3.03
2022-08-23T06:43:12.848Z,3.13
2022-08-23T06:46:21.084Z,2.85
2022-08-23T06:49:15.051Z,3.28
2022-08-23T06:52:08.036Z,3.03
2022-08-23T06:54:58.816Z,3.55
2022-08-23T06:57:50.140Z,3.80
2022-08-23T07:00:41.340Z,2.72
2022-08-23T07:03:32.184Z,2.85
2022-08-23T07:06:27.767Z,3.00
2022-08-23T07:09:19.181Z,3.30
2022-08-23T07:12:11.026Z,3.40
2022-08-23T07:15:01.631Z,2.75
2022-08-23T07:17:52.316Z,3.10
2022-08-23T07:20:43.968Z,2.90
2022-08-23T07:23:38.416Z,3.38
2022-08-23T07:26:31.329Z,2.70
2022-08-23T07:29:24.746Z,2.90
2022-08-23T07:32:18.532Z,3.03
2022-08-23T07:35:10.609Z,3.25
2022-08-23T07:38:03.034Z,2.88
2022-08-23T07:40:55.766Z,3.30
2022-08-23T07:43:47.695Z,2.80
2022-08-23T07:46:41.040Z,3.42
2022-08-23T07:49:31.172Z,3.43
2022-08-23T07:52:21.436Z,2.83
2022-08-23T07:55:09.850Z,3.42
2022-08-23T07:58:01.008Z,2.80
2022-08-23T08:00:54.446Z,3.28
2022-08-23T08:03:47.946Z,3.30
2022-08-23T08:07:04.730Z,3.55
2022-08-23T08:09:57.144Z,3.28
2022-08-23T08:12:49.975Z,2.80
2022-08-23T08:15:43.883Z,2.65
2022-08-23T08:21:24.918Z,3.00
2022-08-23T08:24:17.630Z,2.80
2022-08-23T08:27:09.109Z,2.92
2022-08-23T08:30:00.747Z,3.17
2022-08-23T08:32:52.970Z,3.60
2022-08-23T08:35:48.139Z,3.67
2022-08-23T08:38:51.753Z,2.90
2022-08-23T08:42:24.707Z,2.53
2022-08-23T08:45:59.268Z,3.08
2022-08-23T08:48:58.712Z,3.03
2022-08-23T08:52:08.836Z,2.95
2022-08-23T08:55:21.058Z,2.28
2022-08-23T08:58:21.946Z,2.63
2022-08-23T09:01:15.477Z,2.50
2022-08-23T09:07:33.008Z,2.95
2022-08-23T09:11:06.997Z,2.50
2022-08-23T09:14:38.510Z,2.33
2022-08-23T09:17:56.519Z,3.65
2022-08-23T09:20:52.803Z,2.45
2022-08-23T09:24:00.134Z,2.75
2022-08-23T09:26:53.968Z,2.42
2022-08-23T09:29:57.503Z,2.47
2022-08-23T09:35:41.427Z,2.20
2022-08-23T09:38:35.765Z,2.30
2022-08-23T09:41:41.544Z,2.50
2022-08-23T09:44:43.649Z,2.33
2022-08-23T09:47:44.483Z,2.25
2022-08-23T09:50:43.636Z,2.67
2022-08-23T09:53:41.012Z,2.42
2022-08-23T09:56:39.438Z,2.40
2022-08-23T09:59:56.713Z,2.22
2022-08-23T10:02:49.390Z,2.63
2022-08-23T10:05:43.405Z,2.33
2022-08-23T10:08:58.538Z,2.88
2022-08-23T10:11:51.733Z,2.38
2022-08-23T10:18:03.838Z,2.47
2022-08-23T10:21:12.188Z,2.65
2022-08-23T10:24:39.646Z,2.40
2022-08-23T10:28:11.092Z,2.58
2022-08-23T10:31:33.544Z,2.42
2022-08-23T10:35:09.416Z,2.95
2022-08-23T10:38:17.633Z,2.88
2022-08-23T10:41:47.485Z,2.50
2022-08-23T10:45:16.784Z,2.47
2022-08-23T10:48:38.590Z,2.92
2022-08-23T10:51:47.027Z,2.88
2022-08-23T10:54:59.517Z,2.83
2022-08-23T10:57:52.938Z,2.53
2022-08-23T11:00:45.179Z,2.53
2022-08-23T11:04:06.616Z,2.78
2022-08-23T11:07:02.205Z,3.08
2022-08-23T11:10:26.344Z,3.45
2022-08-23T11:13:25.514Z,2.72
2022-08-23T11:16:29.760Z,3.30
2022-08-23T11:19:55.656Z,3.05
2022-08-23T11:23:07.609Z,2.85
2022-08-23T11:25:58.124Z,3.42
2022-08-23T11:28:50.587Z,3.90
2022-08-23T11:32:16.626Z,3.00
2022-08-23T11:35:43.279Z,2.97
2022-08-23T11:39:02.715Z,3.17
2022-08-23T11:42:06.084Z,2.75
2022-08-23T11:44:57.257Z,3.07
2022-08-23T11:48:22.753Z,3.28
2022-08-23T11:51:45.651Z,3.15
2022-08-23T11:55:17.502Z,3.00
2022-08-23T11:58:33.911Z,3.08
2022-08-23T12:01:36.318Z,3.10
2022-08-23T12:04:47.343Z,3.28
2022-08-23T12:08:03.545Z,3.35
2022-08-23T12:11:07.978Z,3.45
2022-08-23T12:14:57.293Z,3.45
2022-08-23T12:17:55.350Z,3.13
2022-08-23T12:20:49.203Z,2.80
2022-08-23T12:27:17.132Z,3.50
2022-08-23T12:30:41.000Z,2.92
2022-08-23T12:34:17.527Z,2.90
2022-08-23T12:37:45.897Z,3.40
2022-08-23T12:40:50.711Z,3.35
2022-08-23T12:44:08.888Z,3.40
2022-08-23T12:47:13.028Z,3.50
2022-08-23T12:53:42.654Z,2.92
2022-08-23T12:56:37.092Z,2.95
2022-08-23T13:00:17.370Z,3.10
2022-08-23T13:03:34.164Z,3.13
2022-08-23T13:06:39.483Z,3.88
2022-08-23T13:09:40.305Z,2.97
2022-08-23T13:12:32.268Z,3.30
2022-08-23T13:15:49.109Z,2.90
2022-08-23T13:18:46.029Z,3.22
2022-08-23T13:21:39.615Z,3.47
2022-08-23T13:24:40.651Z,3.15
2022-08-23T13:27:45.823Z,3.03
2022-08-23T13:30:59.554Z,2.67
2022-08-23T13:33:56.899Z,3.30
2022-08-23T13:36:49.256Z,3.55
2022-08-23T13:39:50.245Z,2.85
2022-08-23T13:43:02.618Z,3.10
2022-08-23T13:45:57.649Z,3.55
2022-08-23T13:49:13.623Z,3.20
2022-08-23T13:55:23.285Z,3.80
2022-08-23T13:58:28.321Z,3.08
2022-08-23T14:01:21.680Z,2.97
2022-08-23T14:04:13.314Z,3.08
2022-08-23T14:07:04.193Z,3.03
2022-08-23T14:09:57.349Z,2.80
2022-08-23T14:12:51.626Z,3.00
2022-08-23T14:16:57.661Z,3.42
2022-08-23T14:19:19.162Z,2.57
2022-08-23T14:22:11.816Z,2.60
2022-08-23T14:25:02.402Z,3.25
2022-08-23T14:27:54.309Z,3.63
2022-08-23T14:30:46.030Z,2.67
2022-08-23T14:33:41.628Z,2.50
2022-08-23T14:36:32.311Z,2.83
2022-08-23T14:39:24.426Z,2.90
2022-08-23T14:42:22.542Z,3.22
2022-08-23T14:45:13.161Z,3.28
2022-08-23T14:48:04.321Z,3.38
2022-08-23T14:50:58.795Z,3.55
2022-08-23T14:53:49.768Z,2.92
2022-08-23T14:56:41.352Z,2.97
2022-08-23T14:59:31.760Z,3.10
2022-08-23T15:02:27.785Z,3.55
2022-08-23T15:05:18.323Z,3.03
2022-08-23T15:08:11.504Z,3.15
2022-08-23T15:14:13.203Z,3.15
2022-08-23T15:17:05.324Z,3.15
2022-08-23T15:19:56.495Z,3.10
2022-08-23T15:22:55.822Z,3.15
2022-08-23T15:25:49.837Z,2.80
2022-08-23T15:28:41.390Z,2.88
2022-08-23T15:31:33.459Z,3.40
2022-08-23T15:34:24.454Z,3.10
2022-08-23T15:37:18.904Z,3.00
2022-08-23T15:40:08.666Z,2.70
2022-08-23T15:43:00.246Z,3.03
2022-08-23T15:45:53.779Z,2.95
2022-08-23T15:49:03.835Z,2.88
2022-08-23T15:51:54.906Z,3.60
2022-08-23T15:54:47.781Z,2.78
2022-08-23T15:57:50.159Z,3.33
2022-08-23T16:00:42.420Z,3.58
2022-08-23T16:03:33.934Z,3.55
2022-08-23T16:06:25.316Z,3.72
2022-08-23T16:09:27.369Z,3.78
2022-08-23T16:12:17.537Z,4.05
2022-08-23T16:15:08.200Z,3.85
2022-08-23T16:17:59.943Z,4.18
2022-08-23T16:20:54.320Z,4.10
2022-08-23T16:23:45.747Z,3.90
2022-08-23T16:26:39.640Z,3.22
2022-08-23T16:29:36.159Z,4.40
2022-08-23T16:32:28.320Z,3.78
2022-08-23T16:35:20.090Z,4.03
2022-08-23T16:38:13.340Z,4.30
2022-08-23T16:41:05.555Z,4.70
2022-08-23T16:43:56.178Z,4.85
2022-08-23T16:46:49.207Z,3.88
2022-08-23T16:49:37.683Z,3.70
2022-08-23T16:52:34.692Z,3.78
2022-08-23T16:55:25.311Z,3.83
2022-08-23T16:58:19.896Z,3.92
2022-08-23T17:01:21.547Z,4.10
2022-08-23T17:04:13.944Z,3.70
2022-08-23T17:07:07.501Z,4.43
2022-08-23T17:09:58.860Z,3.50
2022-08-23T17:12:55.233Z,3.38
2022-08-23T17:15:47.246Z,3.85
2022-08-23T17:18:38.870Z,3.90
2022-08-23T17:21:30.157Z,3.45
2022-08-23T17:24:21.962Z,2.88
2022-08-23T17:27:19.619Z,3.47
2022-08-23T17:30:14.328Z,3.40
2022-08-23T17:33:08.385Z,3.22
2022-08-23T17:36:01.633Z,3.25
2022-08-23T17:38:54.800Z,3.15
2022-08-23T17:41:45.753Z,3.20
2022-08-23T17:44:36.268Z,2.90
2022-08-23T17:47:28.747Z,3.22
2022-08-23T17:50:21.987Z,3.05
2022-08-23T17:53:15.487Z,2.85
2022-08-23T17:56:09.896Z,3.55
2022-08-23T17:59:04.096Z,3.28
2022-08-23T18:01:57.466Z,3.28
2022-08-23T18:04:49.956Z,3.28
2022-08-23T18:07:42.129Z,3.53
2022-08-23T18:10:33.747Z,3.33
2022-08-23T18:13:25.753Z,3.60
2022-08-23T18:16:16.834Z,4.05
2022-08-23T18:19:11.335Z,3.00
2022-08-23T18:22:05.196Z,3.55
2022-08-23T18:24:57.188Z,3.70
2022-08-23T18:28:08.551Z,3.70
2022-08-23T18:31:00.699Z,4.10
2022-08-23T18:33:51.231Z,3.20
2022-08-23T18:36:44.740Z,4.00
2022-08-23T18:39:36.838Z,3.67
2022-08-23T18:42:27.540Z,3.70
2022-08-23T18:45:19.254Z,3.80
2022-08-23T18:48:12.437Z,3.83
2022-08-23T18:51:04.438Z,3.95
2022-08-23T18:53:56.798Z,4.18
2022-08-23T18:56:48.761Z,4.07
2022-08-23T18:59:39.545Z,4.00
2022-08-23T19:02:31.283Z,3.80
2022-08-23T19:05:23.395Z,4.28
2022-08-23T19:08:14.864Z,4.35
2022-08-23T19:11:03.415Z,4.22
2022-08-23T19:13:51.877Z,4.30
2022-08-23T19:16:48.211Z,5.28
2022-08-23T19:19:41.681Z,4.45
2022-08-23T19:22:33.823Z,5.07
2022-08-23T19:25:23.670Z,4.50
2022-08-23T19:28:16.411Z,5.00
2022-08-23T19:31:09.633Z,4.43
2022-08-23T19:34:00.182Z,4.97
2022-08-23T19:37:00.627Z,5.15
2022-08-23T19:39:53.594Z,4.50
2022-08-23T19:42:44.113Z,4.47
2022-08-23T19:45:38.807Z,4.80
2022-08-23T19:48:29.582Z,4.15
2022-08-23T19:51:22.463Z,4.00
2022-08-23T19:54:17.387Z,4.70
2022-08-23T19:57:10.066Z,4.50
2022-08-23T20:00:09.642Z,3.85
2022-08-23T20:03:01.204Z,3.80
2022-08-23T20:05:52.939Z,4.32
2022-08-23T20:08:44.672Z,4.15
2022-08-23T20:11:37.150Z,4.15
2022-08-23T20:14:33.904Z,4.43
2022-08-23T20:17:24.703Z,4.15
2022-08-23T20:20:15.067Z,4.05
2022-08-23T20:23:25.932Z,5.03
2022-08-23T20:26:16.441Z,4.53
2022-08-23T20:29:08.128Z,4.28
2022-08-23T20:32:05.972Z,4.85
2022-08-23T20:35:02.753Z,4.35
2022-08-23T20:37:54.461Z,4.50
2022-08-23T20:40:46.739Z,4.00
2022-08-23T20:43:40.687Z,4.25
2022-08-23T20:46:33.018Z,4.27
2022-08-23T20:49:23.480Z,4.28
2022-08-23T20:52:13.166Z,4.47
2022-08-23T20:55:03.386Z,3.83
2022-08-23T20:58:01.574Z,4.80
2022-08-23T21:00:51.918Z,4.43
2022-08-23T21:03:42.228Z,4.22
2022-08-23T21:06:45.371Z,4.57
2022-08-23T21:09:39.569Z,4.15
2022-08-23T21:15:20.938Z,4.28
2022-08-23T21:18:10.391Z,4.28
2022-08-23T21:21:00.328Z,4.72
2022-08-23T21:23:50.074Z,4.57
2022-08-23T21:26:38.800Z,4.50
2022-08-23T21:29:26.845Z,4.55
2022-08-23T21:32:18.027Z,4.32
2022-08-23T21:35:09.445Z,4.53
2022-08-23T21:37:57.861Z,4.05
2022-08-23T21:40:58.093Z,4.43
2022-08-23T21:43:46.103Z,4.18
2022-08-23T21:46:36.540Z,4.20
2022-08-23T21:49:24.696Z,4.63
2022-08-23T21:52:15.894Z,4.60
2022-08-23T21:55:11.661Z,4.43
2022-08-23T21:58:04.287Z,4.50
2022-08-23T22:00:52.905Z,4.70
2022-08-23T22:03:41.966Z,3.88
2022-08-23T22:06:33.802Z,4.55
2022-08-23T22:09:31.081Z,4.15
2022-08-23T22:12:24.975Z,4.15
2022-08-23T22:15:15.705Z,4.07
2022-08-23T22:18:07.987Z,3.80
2022-08-23T22:20:58.534Z,3.88
2022-08-23T22:23:47.060Z,4.00
2022-08-23T22:26:35.458Z,3.70
2022-08-23T22:29:27.306Z,4.32
2022-08-23T22:32:15.827Z,4.15
2022-08-23T22:35:09.015Z,4.38
2022-08-23T22:38:13.249Z,4.03
2022-08-23T22:41:04.172Z,3.90
2022-08-23T22:43:54.611Z,4.57
2022-08-23T22:46:43.137Z,4.00
2022-08-23T22:49:36.417Z,3.17
2022-08-23T22:52:28.606Z,4.60
2022-08-23T22:55:18.247Z,3.70
2022-08-23T22:58:11.864Z,4.10
2022-08-23T23:01:04.986Z,3.83
2022-08-23T23:04:02.673Z,3.85
2022-08-23T23:06:55.337Z,3.35
2022-08-23T23:09:50.466Z,3.58
2022-08-23T23:12:41.009Z,3.30
2022-08-23T23:15:30.010Z,3.35
2022-08-23T23:18:23.295Z,3.53
2022-08-23T23:21:13.825Z,3.33
2022-08-23T23:24:04.907Z,3.60
2022-08-23T23:26:56.896Z,3.20
2022-08-23T23:29:48.971Z,3.38
2022-08-23T23:32:37.224Z,3.70
2022-08-23T23:35:28.722Z,3.00
2022-08-23T23:38:17.604Z,2.92
2022-08-23T23:41:07.684Z,3.15
2022-08-23T23:43:59.398Z,3.67
2022-08-23T23:46:48.422Z,3.22
2022-08-23T23:49:44.952Z,2.80
2022-08-23T23:52:36.605Z,3.08
2022-08-23T23:55:28.915Z,3.15
2022-08-23T23:58:20.347Z,3.47
