createdAt,value
2022-08-25T00:00:19.717Z,21.51
2022-08-25T00:02:55.699Z,21.47
2022-08-25T00:05:29.366Z,21.50
2022-08-25T00:08:00.429Z,21.49
2022-08-25T00:10:28.599Z,21.48
2022-08-25T00:12:56.542Z,21.50
2022-08-25T00:15:24.871Z,21.54
2022-08-25T00:17:53.737Z,21.51
2022-08-25T00:20:22.451Z,21.49
2022-08-25T00:22:51.829Z,21.49
2022-08-25T00:25:20.749Z,21.49
2022-08-25T00:27:48.731Z,21.49
2022-08-25T00:30:17.453Z,21.50
2022-08-25T00:32:48.913Z,21.43
2022-08-25T00:35:23.637Z,21.40
2022-08-25T00:37:52.872Z,21.39
2022-08-25T00:40:21.232Z,21.37
2022-08-25T00:42:49.507Z,21.38
2022-08-25T00:45:18.873Z,21.38
2022-08-25T00:47:46.837Z,21.42
2022-08-25T00:50:15.236Z,21.43
2022-08-25T00:52:45.748Z,21.43
2022-08-25T00:55:17.429Z,21.45
2022-08-25T00:57:48.698Z,21.46
2022-08-25T01:00:21.814Z,21.44
2022-08-25T01:02:50.744Z,21.44
2022-08-25T01:05:19.656Z,21.42
2022-08-25T01:07:50.498Z,21.40
2022-08-25T01:10:23.399Z,21.41
2022-08-25T01:12:51.814Z,21.40
2022-08-25T01:15:21.760Z,21.41
2022-08-25T01:17:51.605Z,21.41
2022-08-25T01:20:21.493Z,21.42
2022-08-25T01:22:55.232Z,21.43
2022-08-25T01:25:32.337Z,21.47
2022-08-25T01:28:03.280Z,21.44
2022-08-25T01:30:31.790Z,21.44
2022-08-25T01:32:59.782Z,21.51
2022-08-25T01:35:27.762Z,21.49
2022-08-25T01:37:57.622Z,21.50
2022-08-25T01:40:25.583Z,21.48
2022-08-25T01:43:00.325Z,21.49
2022-08-25T01:45:28.928Z,21.48
2022-08-25T01:47:56.894Z,21.51
2022-08-25T01:50:24.852Z,21.45
2022-08-25T01:52:57.453Z,21.45
2022-08-25T01:55:25.893Z,21.44
2022-08-25T01:57:53.935Z,21.45
2022-08-25T02:00:22.636Z,21.41
2022-08-25T02:02:54.193Z,21.39
2022-08-25T02:05:24.008Z,21.39
2022-08-25T02:07:52.239Z,21.40
2022-08-25T02:10:22.495Z,21.41
2022-08-25T02:12:51.836Z,21.43
2022-08-25T02:15:22.621Z,21.39
2022-08-25T02:17:50.520Z,21.26
2022-08-25T02:20:19.167Z,21.12
2022-08-25T02:22:56.578Z,21.06
2022-08-25T02:25:26.999Z,21.00
2022-08-25T02:27:54.956Z,20.97
2022-08-25T02:30:23.238Z,21.01
2022-08-25T02:32:51.156Z,20.91
2022-08-25T02:35:19.284Z,20.86
2022-08-25T02:37:47.235Z,20.82
2022-08-25T02:40:15.292Z,20.80
2022-08-25T02:42:44.852Z,20.83
2022-08-25T02:45:12.802Z,20.84
2022-08-25T02:47:41.169Z,20.84
2022-08-25T02:50:11.185Z,20.82
2022-08-25T02:52:41.041Z,20.78
2022-08-25T02:55:14.127Z,20.78
2022-08-25T02:57:43.016Z,20.69
2022-08-25T03:00:14.147Z,20.72
2022-08-25T03:02:42.516Z,20.70
2022-08-25T03:05:11.750Z,20.69
2022-08-25T03:07:40.004Z,20.67
2022-08-25T03:10:09.511Z,20.67
2022-08-25T03:12:37.446Z,20.66
2022-08-25T03:15:09.236Z,20.61
2022-08-25T03:17:45.650Z,20.57
2022-08-25T03:20:14.116Z,20.49
2022-08-25T03:22:42.744Z,20.43
2022-08-25T03:25:28.535Z,20.37
2022-08-25T03:27:56.459Z,20.35
2022-08-25T03:30:24.488Z,20.36
2022-08-25T03:32:53.864Z,20.38
2022-08-25T03:35:21.800Z,20.34
2022-08-25T03:37:51.199Z,20.32
2022-08-25T03:40:19.514Z,20.30
2022-08-25T03:42:47.923Z,20.21
2022-08-25T03:45:16.900Z,20.19
2022-08-25T03:47:48.050Z,20.17
2022-08-25T03:50:19.507Z,20.10
2022-08-25T03:52:52.571Z,20.03
2022-08-25T03:55:20.907Z,19.90
2022-08-25T03:57:48.916Z,19.80
2022-08-25T04:00:18.497Z,19.74
2022-08-25T04:02:47.024Z,19.69
2022-08-25T04:05:15.919Z,19.75
2022-08-25T04:07:45.396Z,19.69
2022-08-25T04:10:13.904Z,19.68
2022-08-25T04:12:41.883Z,19.71
2022-08-25T04:15:10.645Z,19.72
2022-08-25T04:17:40.086Z,19.76
2022-08-25T04:20:09.614Z,19.74
2022-08-25T04:22:38.697Z,19.78
2022-08-25T04:25:09.061Z,19.77
2022-08-25T04:27:38.048Z,19.69
2022-08-25T04:30:07.247Z,19.69
2022-08-25T04:32:36.888Z,19.64
2022-08-25T04:35:05.245Z,19.57
2022-08-25T04:37:33.717Z,19.55
2022-08-25T04:40:01.742Z,19.53
2022-08-25T04:42:31.941Z,19.51
2022-08-25T04:45:01.835Z,19.47
2022-08-25T04:47:31.174Z,19.34
2022-08-25T04:49:59.393Z,19.25
2022-08-25T04:52:27.297Z,19.23
2022-08-25T04:54:55.661Z,19.27
2022-08-25T04:57:23.711Z,19.31
2022-08-25T04:59:54.244Z,19.31
2022-08-25T05:02:22.184Z,19.31
2022-08-25T05:04:50.069Z,19.26
2022-08-25T05:07:17.977Z,19.26
2022-08-25T05:09:45.917Z,19.25
2022-08-25T05:12:13.999Z,19.28
2022-08-25T05:14:41.932Z,19.33
2022-08-25T05:17:11.250Z,19.40
2022-08-25T05:19:39.370Z,19.46
2022-08-25T05:22:07.455Z,19.48
2022-08-25T05:24:35.385Z,19.48
2022-08-25T05:27:04.040Z,19.51
2022-08-25T05:29:31.945Z,19.54
2022-08-25T05:32:00.403Z,19.55
2022-08-25T05:34:30.248Z,19.57
2022-08-25T05:37:00.186Z,19.53
2022-08-25T05:39:32.521Z,19.48
2022-08-25T05:42:01.065Z,19.44
2022-08-25T05:44:28.977Z,19.49
2022-08-25T05:46:56.788Z,19.54
2022-08-25T05:49:24.824Z,19.63
2022-08-25T05:51:54.312Z,19.68
2022-08-25T05:54:22.372Z,19.72
2022-08-25T05:56:50.177Z,19.77
2022-08-25T05:59:18.384Z,19.74
2022-08-25T06:02:03.677Z,19.69
2022-08-25T06:04:32.496Z,19.66
2022-08-25T06:07:01.828Z,19.66
2022-08-25T06:09:29.669Z,19.69
2022-08-25T06:11:57.789Z,19.72
2022-08-25T06:14:25.768Z,19.74
2022-08-25T06:16:53.905Z,19.76
2022-08-25T06:19:23.388Z,19.76
2022-08-25T06:21:55.102Z,19.82
2022-08-25T06:24:25.248Z,19.89
2022-08-25T06:26:53.329Z,20.00
2022-08-25T06:29:21.294Z,20.09
2022-08-25T06:31:50.126Z,20.21
2022-08-25T06:34:18.482Z,20.29
2022-08-25T06:36:48.982Z,20.39
2022-08-25T06:39:17.830Z,20.44
2022-08-25T06:41:47.221Z,20.54
2022-08-25T06:44:16.447Z,20.59
2022-08-25T06:46:44.672Z,20.63
2022-08-25T06:49:12.725Z,20.67
2022-08-25T06:51:41.951Z,20.77
2022-08-25T06:54:11.232Z,20.89
2022-08-25T06:56:41.365Z,21.04
2022-08-25T06:59:11.666Z,21.19
2022-08-25T07:01:39.756Z,21.34
2022-08-25T07:04:12.755Z,21.48
2022-08-25T07:06:43.128Z,21.56
2022-08-25T07:09:11.960Z,21.63
2022-08-25T07:11:39.910Z,21.78
2022-08-25T07:14:12.023Z,21.88
2022-08-25T07:16:41.768Z,22.03
2022-08-25T07:19:14.735Z,22.16
2022-08-25T07:21:45.514Z,22.29
2022-08-25T07:24:15.045Z,22.52
2022-08-25T07:26:43.948Z,22.72
2022-08-25T07:29:15.836Z,22.85
2022-08-25T07:31:44.395Z,23.03
2022-08-25T07:34:29.781Z,23.24
2022-08-25T07:36:58.332Z,23.37
2022-08-25T07:39:29.102Z,23.52
2022-08-25T07:41:57.544Z,23.73
2022-08-25T07:44:28.470Z,23.89
2022-08-25T07:46:56.643Z,24.14
2022-08-25T07:49:26.513Z,24.42
2022-08-25T07:52:06.614Z,24.63
2022-08-25T07:54:38.043Z,24.90
2022-08-25T07:57:08.310Z,25.14
2022-08-25T07:59:41.515Z,25.31
2022-08-25T08:02:16.087Z,25.52
2022-08-25T08:04:49.287Z,25.68
2022-08-25T08:07:19.543Z,25.81
2022-08-25T08:09:55.866Z,25.93
2022-08-25T08:12:24.982Z,26.09
2022-08-25T08:14:54.732Z,26.25
2022-08-25T08:17:23.254Z,26.40
2022-08-25T08:19:52.788Z,26.53
2022-08-25T08:22:21.176Z,26.57
2022-08-25T08:24:54.553Z,26.69
2022-08-25T08:27:24.846Z,26.78
2022-08-25T08:29:54.730Z,26.85
2022-08-25T08:32:23.810Z,26.93
2022-08-25T08:35:01.137Z,26.99
2022-08-25T08:37:29.002Z,27.09
2022-08-25T08:40:01.545Z,27.11
2022-08-25T08:42:50.243Z,27.24
2022-08-25T08:45:40.391Z,27.27
2022-08-25T08:48:44.069Z,27.36
2022-08-25T08:51:19.518Z,27.43
2022-08-25T08:53:57.109Z,27.45
2022-08-25T08:56:30.660Z,27.50
2022-08-25T08:59:05.633Z,27.61
2022-08-25T09:01:38.247Z,27.70
2022-08-25T09:04:10.895Z,27.66
2022-08-25T09:06:43.870Z,27.72
2022-08-25T09:09:14.766Z,27.79
2022-08-25T09:11:52.586Z,27.87
2022-08-25T09:14:33.020Z,27.79
2022-08-25T09:17:07.286Z,27.82
2022-08-25T09:20:18.997Z,27.92
2022-08-25T09:22:56.482Z,28.05
2022-08-25T09:28:23.389Z,28.16
2022-08-25T09:30:55.146Z,28.14
2022-08-25T09:33:26.851Z,28.17
2022-08-25T09:35:57.465Z,28.27
2022-08-25T09:38:29.592Z,28.32
2022-08-25T09:41:01.021Z,28.41
2022-08-25T09:43:35.143Z,28.46
2022-08-25T09:46:04.972Z,28.62
2022-08-25T09:48:40.688Z,28.72
2022-08-25T09:51:17.806Z,28.93
2022-08-25T09:53:52.311Z,28.96
2022-08-25T09:56:22.766Z,29.04
2022-08-25T09:58:51.528Z,29.17
2022-08-25T10:01:22.524Z,29.37
2022-08-25T10:04:01.365Z,29.41
2022-08-25T10:06:37.659Z,29.46
2022-08-25T10:09:07.559Z,29.55
2022-08-25T10:11:42.277Z,29.61
2022-08-25T10:14:28.784Z,29.62
2022-08-25T10:17:16.421Z,29.67
2022-08-25T10:19:46.003Z,29.73
2022-08-25T10:22:24.902Z,29.86
2022-08-25T10:24:53.130Z,29.94
2022-08-25T10:27:28.805Z,30.01
2022-08-25T10:30:12.949Z,30.05
2022-08-25T10:32:58.645Z,30.06
2022-08-25T10:35:32.605Z,30.10
2022-08-25T10:38:10.379Z,30.19
2022-08-25T10:40:47.591Z,30.18
2022-08-25T10:43:26.880Z,30.22
2022-08-25T10:46:01.722Z,30.24
2022-08-25T10:48:54.117Z,30.21
2022-08-25T10:51:42.980Z,30.31
2022-08-25T10:54:21.604Z,30.39
2022-08-25T10:57:01.449Z,30.43
2022-08-25T10:59:52.719Z,30.21
2022-08-25T11:03:01.882Z,30.07
2022-08-25T11:05:33.398Z,30.29
2022-08-25T11:08:08.284Z,30.53
2022-08-25T11:10:42.546Z,30.83
2022-08-25T11:13:15.689Z,31.09
2022-08-25T11:16:13.279Z,31.23
2022-08-25T11:18:40.575Z,31.33
2022-08-25T11:21:11.862Z,31.04
2022-08-25T11:23:42.984Z,30.98
2022-08-25T11:26:13.161Z,30.90
2022-08-25T11:28:50.780Z,31.03
2022-08-25T11:31:20.453Z,31.03
2022-08-25T11:33:50.478Z,31.20
2022-08-25T11:36:29.662Z,31.34
2022-08-25T11:39:11.746Z,31.25
2022-08-25T11:41:46.978Z,31.43
2022-08-25T11:44:39.764Z,31.66
2022-08-25T11:47:34.527Z,32.00
2022-08-25T11:50:06.999Z,32.07
2022-08-25T11:52:49.223Z,32.27
2022-08-25T11:55:26.807Z,32.40
2022-08-25T11:58:16.950Z,32.45
2022-08-25T12:00:45.302Z,32.72
2022-08-25T12:03:46.748Z,32.88
2022-08-25T12:06:22.882Z,32.98
2022-08-25T12:09:06.265Z,32.91
2022-08-25T12:11:54.714Z,32.97
2022-08-25T12:14:44.533Z,33.02
2022-08-25T12:17:29.667Z,33.20
2022-08-25T12:20:01.621Z,33.08
2022-08-25T12:22:51.849Z,32.77
2022-08-25T12:25:45.049Z,32.70
2022-08-25T12:28:46.636Z,32.53
2022-08-25T12:31:23.553Z,32.19
2022-08-25T12:34:02.519Z,31.88
2022-08-25T12:36:33.280Z,32.02
2022-08-25T12:39:19.448Z,32.28
2022-08-25T12:41:55.486Z,32.55
2022-08-25T12:44:40.162Z,32.61
2022-08-25T12:47:15.296Z,32.85
2022-08-25T12:49:43.849Z,33.04
2022-08-25T12:52:14.646Z,33.16
2022-08-25T12:54:49.546Z,33.35
2022-08-25T12:57:40.301Z,33.45
2022-08-25T13:00:18.413Z,33.47
2022-08-25T13:06:31.858Z,33.68
2022-08-25T13:09:26.252Z,33.72
2022-08-25T13:11:57.793Z,33.80
2022-08-25T13:17:03.062Z,33.90
2022-08-25T13:19:35.018Z,33.95
2022-08-25T13:22:15.579Z,34.07
2022-08-25T13:24:45.428Z,34.02
2022-08-25T13:27:22.894Z,34.13
2022-08-25T13:29:53.349Z,34.20
2022-08-25T13:32:32.363Z,34.06
2022-08-25T13:35:14.203Z,34.24
2022-08-25T13:37:43.775Z,33.97
2022-08-25T13:40:15.048Z,34.00
2022-08-25T13:42:54.463Z,34.13
2022-08-25T13:45:25.713Z,34.18
2022-08-25T13:47:55.934Z,34.00
2022-08-25T13:50:33.617Z,34.04
2022-08-25T13:53:04.084Z,34.08
2022-08-25T13:55:38.268Z,33.90
2022-08-25T13:58:24.242Z,33.96
2022-08-25T14:01:22.861Z,33.88
2022-08-25T14:04:01.269Z,33.75
2022-08-25T14:06:29.630Z,33.35
2022-08-25T14:09:16.071Z,32.81
2022-08-25T14:11:46.740Z,32.83
2022-08-25T14:14:32.448Z,32.80
2022-08-25T14:17:16.378Z,32.98
2022-08-25T14:19:54.263Z,32.98
2022-08-25T14:22:22.184Z,33.13
2022-08-25T14:24:50.274Z,33.20
2022-08-25T14:27:18.851Z,33.09
2022-08-25T14:29:50.983Z,32.98
2022-08-25T14:32:21.036Z,33.19
2022-08-25T14:34:48.973Z,33.24
2022-08-25T14:37:20.140Z,33.32
2022-08-25T14:39:54.712Z,33.30
2022-08-25T14:42:25.363Z,33.29
2022-08-25T14:44:54.641Z,33.11
2022-08-25T14:47:25.596Z,33.15
2022-08-25T14:49:53.482Z,33.10
2022-08-25T14:52:28.512Z,32.97
2022-08-25T14:54:57.628Z,32.78
2022-08-25T14:57:26.201Z,32.55
2022-08-25T14:59:54.175Z,32.19
2022-08-25T15:02:29.469Z,31.96
2022-08-25T15:05:00.554Z,31.81
2022-08-25T15:07:50.406Z,31.55
2022-08-25T15:10:19.145Z,31.31
2022-08-25T15:12:53.984Z,31.14
2022-08-25T15:15:26.374Z,31.02
2022-08-25T15:17:55.189Z,30.94
2022-08-25T15:20:26.460Z,30.84
2022-08-25T15:22:56.030Z,30.79
2022-08-25T15:25:24.627Z,30.73
2022-08-25T15:27:56.661Z,30.61
2022-08-25T15:30:30.830Z,30.64
2022-08-25T15:33:03.790Z,30.81
2022-08-25T15:35:32.864Z,31.05
2022-08-25T15:38:02.791Z,31.22
2022-08-25T15:40:32.209Z,31.30
2022-08-25T15:43:01.250Z,31.41
2022-08-25T15:45:29.445Z,31.58
2022-08-25T15:47:59.027Z,31.65
2022-08-25T15:50:28.199Z,31.68
2022-08-25T15:52:56.084Z,31.75
2022-08-25T15:55:26.013Z,31.78
2022-08-25T15:57:55.367Z,31.81
2022-08-25T16:00:24.297Z,31.80
2022-08-25T16:02:52.607Z,31.80
2022-08-25T16:05:25.670Z,31.72
2022-08-25T16:07:54.049Z,31.72
2022-08-25T16:10:22.172Z,31.70
2022-08-25T16:12:52.851Z,31.71
2022-08-25T16:15:24.063Z,31.67
2022-08-25T16:17:56.915Z,31.55
2022-08-25T16:20:25.294Z,31.43
2022-08-25T16:22:56.029Z,31.32
2022-08-25T16:25:24.158Z,31.28
2022-08-25T16:27:53.641Z,31.17
2022-08-25T16:30:22.656Z,31.11
2022-08-25T16:32:50.592Z,31.07
2022-08-25T16:35:18.993Z,30.98
2022-08-25T16:37:46.994Z,30.96
2022-08-25T16:40:19.050Z,30.90
2022-08-25T16:42:48.521Z,30.76
2022-08-25T16:45:18.309Z,30.65
2022-08-25T16:47:46.602Z,30.66
2022-08-25T16:50:16.561Z,30.59
2022-08-25T16:53:02.002Z,30.57
2022-08-25T16:55:38.927Z,30.62
2022-08-25T16:58:08.059Z,30.56
2022-08-25T17:00:39.808Z,30.42
2022-08-25T17:03:08.148Z,30.36
2022-08-25T17:05:42.730Z,30.29
2022-08-25T17:08:28.067Z,30.25
2022-08-25T17:10:56.811Z,30.18
2022-08-25T17:13:24.780Z,30.14
2022-08-25T17:15:54.217Z,30.07
2022-08-25T17:18:22.359Z,30.04
2022-08-25T17:20:59.357Z,29.98
2022-08-25T17:23:27.325Z,29.91
2022-08-25T17:25:55.482Z,29.87
2022-08-25T17:28:24.554Z,29.81
2022-08-25T17:30:59.817Z,29.83
2022-08-25T17:33:28.093Z,29.70
2022-08-25T17:35:58.406Z,29.68
2022-08-25T17:38:28.476Z,29.60
2022-08-25T17:40:58.418Z,29.53
2022-08-25T17:43:28.874Z,29.46
2022-08-25T17:45:58.411Z,29.40
2022-08-25T17:48:27.086Z,29.31
2022-08-25T17:51:02.913Z,29.25
2022-08-25T17:53:31.116Z,29.16
2022-08-25T17:56:01.512Z,29.10
2022-08-25T17:58:30.301Z,29.02
2022-08-25T18:01:00.059Z,28.94
2022-08-25T18:03:28.721Z,28.86
2022-08-25T18:05:56.887Z,28.75
2022-08-25T18:08:32.167Z,28.65
2022-08-25T18:11:08.478Z,28.57
2022-08-25T18:13:36.833Z,28.47
2022-08-25T18:16:07.527Z,28.37
2022-08-25T18:18:35.682Z,28.26
2022-08-25T18:21:04.516Z,28.14
2022-08-25T18:23:36.589Z,28.06
2022-08-25T18:26:06.740Z,28.00
2022-08-25T18:28:34.673Z,27.95
2022-08-25T18:31:03.745Z,27.88
2022-08-25T18:33:34.155Z,27.78
2022-08-25T18:36:03.914Z,27.66
2022-08-25T18:38:49.372Z,27.57
2022-08-25T18:41:17.230Z,27.47
2022-08-25T18:43:46.181Z,27.41
2022-08-25T18:46:14.369Z,27.35
2022-08-25T18:48:45.643Z,27.26
2022-08-25T18:51:16.516Z,27.22
2022-08-25T18:53:51.408Z,27.14
2022-08-25T18:56:25.722Z,27.08
2022-08-25T18:58:53.956Z,27.02
2022-08-25T19:01:24.677Z,27.00
2022-08-25T19:03:54.319Z,26.95
2022-08-25T19:06:22.661Z,26.92
2022-08-25T19:08:50.980Z,26.89
2022-08-25T19:11:22.066Z,26.86
2022-08-25T19:13:50.728Z,26.76
2022-08-25T19:16:21.356Z,26.69
2022-08-25T19:18:52.243Z,26.62
2022-08-25T19:21:23.847Z,26.59
2022-08-25T19:23:52.347Z,26.52
2022-08-25T19:26:21.487Z,26.49
2022-08-25T19:28:50.731Z,26.34
2022-08-25T19:31:19.290Z,26.20
2022-08-25T19:33:47.364Z,26.09
2022-08-25T19:36:16.266Z,25.97
2022-08-25T19:38:46.169Z,25.91
2022-08-25T19:41:17.483Z,25.84
2022-08-25T19:43:55.198Z,25.77
2022-08-25T19:46:32.158Z,25.72
2022-08-25T19:49:07.676Z,25.65
2022-08-25T19:51:38.066Z,25.48
2022-08-25T19:54:09.121Z,25.28
2022-08-25T19:56:43.705Z,25.20
2022-08-25T19:59:25.476Z,25.12
2022-08-25T20:01:54.523Z,25.06
2022-08-25T20:04:24.560Z,25.04
2022-08-25T20:06:53.262Z,24.99
2022-08-25T20:09:38.878Z,24.96
2022-08-25T20:12:09.353Z,24.89
2022-08-25T20:14:37.653Z,24.87
2022-08-25T20:17:14.508Z,24.86
2022-08-25T20:19:53.430Z,24.80
2022-08-25T20:22:25.867Z,24.81
2022-08-25T20:24:57.572Z,24.81
2022-08-25T20:27:28.273Z,24.68
2022-08-25T20:29:56.711Z,24.58
2022-08-25T20:32:24.753Z,24.52
2022-08-25T20:34:55.775Z,24.44
2022-08-25T20:37:23.891Z,24.42
2022-08-25T20:39:52.946Z,24.43
2022-08-25T20:42:22.382Z,24.36
2022-08-25T20:44:50.420Z,24.28
2022-08-25T20:47:21.065Z,24.17
2022-08-25T20:49:50.490Z,24.10
2022-08-25T20:52:19.989Z,24.07
2022-08-25T20:54:49.438Z,24.04
2022-08-25T20:57:25.684Z,24.01
2022-08-25T20:59:56.153Z,23.93
2022-08-25T21:02:24.569Z,23.89
2022-08-25T21:04:52.900Z,23.94
2022-08-25T21:07:21.489Z,24.01
2022-08-25T21:09:51.977Z,24.04
2022-08-25T21:12:20.018Z,24.02
2022-08-25T21:14:48.622Z,23.95
2022-08-25T21:17:19.909Z,23.88
2022-08-25T21:22:16.914Z,23.76
2022-08-25T21:24:45.679Z,23.68
2022-08-25T21:27:13.637Z,23.65
2022-08-25T21:29:44.804Z,23.65
2022-08-25T21:32:24.426Z,23.68
2022-08-25T21:34:53.835Z,23.73
2022-08-25T21:37:21.716Z,23.72
2022-08-25T21:39:50.000Z,23.58
2022-08-25T21:42:17.955Z,23.55
2022-08-25T21:44:45.856Z,23.51
2022-08-25T21:47:13.940Z,23.39
2022-08-25T21:49:44.352Z,23.34
2022-08-25T21:52:12.197Z,23.25
2022-08-25T21:54:40.045Z,23.28
2022-08-25T21:57:08.051Z,23.23
2022-08-25T21:59:40.325Z,23.23
2022-08-25T22:02:13.130Z,23.23
2022-08-25T22:04:42.133Z,23.20
2022-08-25T22:07:12.332Z,23.16
2022-08-25T22:09:41.180Z,23.16
2022-08-25T22:12:09.819Z,23.19
2022-08-25T22:14:38.756Z,23.18
2022-08-25T22:17:10.021Z,23.18
2022-08-25T22:19:41.717Z,23.25
2022-08-25T22:22:09.990Z,23.25
2022-08-25T22:24:39.480Z,23.32
2022-08-25T22:27:15.418Z,23.34
2022-08-25T22:29:44.437Z,23.38
2022-08-25T22:32:13.709Z,23.41
2022-08-25T22:34:43.646Z,23.42
2022-08-25T22:37:12.384Z,23.42
2022-08-25T22:39:46.570Z,23.42
2022-08-25T22:42:15.069Z,23.40
2022-08-25T22:44:43.898Z,23.41
2022-08-25T22:47:12.499Z,23.44
2022-08-25T22:49:40.691Z,23.40
2022-08-25T22:52:11.605Z,23.40
2022-08-25T22:54:42.183Z,23.39
2022-08-25T22:57:11.874Z,23.36
2022-08-25T22:59:39.948Z,23.34
2022-08-25T23:02:08.457Z,23.31
2022-08-25T23:04:36.860Z,23.34
2022-08-25T23:07:09.609Z,23.28
2022-08-25T23:09:38.193Z,23.18
2022-08-25T23:12:06.967Z,23.08
2022-08-25T23:14:36.743Z,23.02
2022-08-25T23:17:07.448Z,23.02
2022-08-25T23:19:35.976Z,22.99
2022-08-25T23:22:13.495Z,23.00
2022-08-25T23:24:46.604Z,23.00
2022-08-25T23:27:16.316Z,23.01
2022-08-25T23:29:48.252Z,23.05
2022-08-25T23:32:17.317Z,23.01
2022-08-25T23:34:47.142Z,23.03
2022-08-25T23:37:18.526Z,23.02
2022-08-25T23:39:49.536Z,22.96
2022-08-25T23:42:19.246Z,23.00
2022-08-25T23:44:48.936Z,23.01
2022-08-25T23:47:16.872Z,22.98
2022-08-25T23:49:45.306Z,22.98
2022-08-25T23:52:17.165Z,22.99
2022-08-25T23:54:45.652Z,22.99
2022-08-25T23:57:13.465Z,23.01
2022-08-25T23:59:43.282Z,23.01
