createdAt,value
2019-04-10T00:00:59.398Z,0.00
2019-04-10T00:01:59.398Z,0.00
2019-04-10T00:02:59.339Z,0.00
2019-04-10T00:03:59.354Z,0.00
2019-04-10T00:04:59.321Z,0.00
2019-04-10T00:06:00.430Z,0.00
2019-04-10T00:07:10.419Z,0.00
2019-04-10T00:08:00.283Z,0.00
2019-04-10T00:08:59.292Z,0.00
2019-04-10T00:09:59.310Z,0.00
2019-04-10T00:10:59.254Z,0.00
2019-04-10T00:11:59.252Z,0.00
2019-04-10T00:13:00.386Z,0.00
2019-04-10T00:14:08.242Z,0.00
2019-04-10T00:14:59.295Z,0.00
2019-04-10T00:15:59.265Z,0.00
2019-04-10T00:16:59.262Z,0.00
2019-04-10T00:17:59.837Z,0.00
2019-04-10T00:18:59.318Z,0.00
2019-04-10T00:20:00.110Z,0.00
2019-04-10T00:20:59.141Z,0.00
2019-04-10T00:21:59.810Z,0.00
2019-04-10T00:22:59.121Z,0.00
2019-04-10T00:23:59.628Z,0.00
2019-04-10T00:25:00.127Z,0.00
2019-04-10T00:26:09.914Z,0.00
2019-04-10T00:26:59.161Z,0.00
2019-04-10T00:28:11.587Z,0.00
2019-04-10T00:29:00.149Z,0.00
2019-04-10T00:29:59.061Z,0.00
2019-04-10T00:30:59.736Z,0.00
2019-04-10T00:32:01.702Z,0.00
2019-04-10T00:32:59.077Z,0.00
2019-04-10T00:33:59.078Z,0.00
2019-04-10T00:35:00.230Z,0.00
2019-04-10T00:35:59.503Z,0.00
2019-04-10T00:36:59.629Z,0.00
2019-04-10T00:37:59.557Z,0.00
2019-04-10T00:39:04.310Z,0.00
2019-04-10T00:39:59.197Z,0.00
2019-04-10T00:40:59.618Z,0.00
2019-04-10T00:41:58.915Z,0.00
2019-04-10T00:42:58.902Z,0.00
2019-04-10T00:43:59.383Z,0.00
2019-04-10T00:44:59.757Z,0.00
2019-04-10T00:45:59.867Z,0.00
2019-04-10T00:46:59.035Z,0.00
2019-04-10T00:47:59.566Z,0.00
2019-04-10T00:48:58.851Z,0.00
2019-04-10T00:49:59.003Z,0.00
2019-04-10T00:50:59.260Z,0.00
2019-04-10T00:51:59.582Z,0.00
2019-04-10T00:52:58.835Z,0.00
2019-04-10T00:54:03.939Z,0.00
2019-04-10T00:54:59.432Z,0.00
2019-04-10T00:55:59.811Z,0.00
2019-04-10T00:56:59.092Z,0.00
2019-04-10T00:57:58.773Z,0.00
2019-04-10T00:58:59.613Z,0.00
2019-04-10T00:59:58.916Z,0.00
2019-04-10T01:00:59.231Z,0.00
2019-04-10T01:01:58.703Z,0.00
2019-04-10T01:02:58.911Z,0.00
2019-04-10T01:03:58.669Z,0.00
2019-04-10T01:04:58.651Z,0.00
2019-04-10T01:05:59.663Z,0.00
2019-04-10T01:06:58.641Z,0.00
2019-04-10T01:07:58.630Z,0.00
2019-04-10T01:08:59.231Z,0.00
2019-04-10T01:09:58.707Z,0.00
2019-04-10T01:10:58.838Z,0.00
2019-04-10T01:11:59.371Z,0.00
2019-04-10T01:12:58.773Z,0.00
2019-04-10T01:13:59.122Z,0.00
2019-04-10T01:14:58.575Z,0.00
2019-04-10T01:15:58.696Z,0.00
2019-04-10T01:16:58.520Z,0.00
2019-04-10T01:17:59.004Z,0.00
2019-04-10T01:18:59.463Z,0.00
2019-04-10T01:19:58.605Z,0.00
2019-04-10T01:20:58.506Z,0.00
2019-04-10T01:21:58.881Z,0.00
2019-04-10T01:22:59.356Z,0.00
2019-04-10T01:23:59.440Z,0.00
2019-04-10T01:24:58.435Z,0.00
2019-04-10T01:25:58.893Z,0.00
2019-04-10T01:26:59.304Z,0.00
2019-04-10T01:27:58.503Z,0.00
2019-04-10T01:28:58.416Z,0.00
2019-04-10T01:29:58.391Z,0.00
2019-04-10T01:30:59.089Z,0.00
2019-04-10T01:31:59.439Z,0.00
2019-04-10T01:32:58.564Z,0.00
2019-04-10T01:33:58.331Z,0.00
2019-04-10T01:34:58.880Z,0.00
2019-04-10T01:35:58.530Z,0.00
2019-04-10T01:36:58.542Z,0.00
2019-04-10T01:38:02.357Z,0.00
2019-04-10T01:39:04.148Z,0.00
2019-04-10T01:39:59.018Z,0.00
2019-04-10T01:40:59.369Z,0.00
2019-04-10T01:41:58.509Z,0.00
2019-04-10T01:43:07.223Z,0.00
2019-04-10T01:43:59.357Z,0.00
2019-04-10T01:44:58.215Z,0.00
2019-04-10T01:45:58.190Z,0.00
2019-04-10T01:46:59.106Z,0.00
2019-04-10T01:47:58.227Z,0.00
2019-04-10T01:48:58.156Z,0.00
2019-04-10T01:49:58.147Z,0.00
2019-04-10T01:50:59.039Z,0.00
2019-04-10T01:51:58.126Z,0.00
2019-04-10T01:52:58.135Z,0.00
2019-04-10T01:53:58.505Z,0.00
2019-04-10T01:54:58.117Z,0.00
2019-04-10T01:55:58.079Z,0.00
2019-04-10T01:56:58.072Z,0.00
2019-04-10T01:57:58.878Z,0.00
2019-04-10T01:58:59.243Z,0.00
2019-04-10T01:59:58.329Z,0.00
2019-04-10T02:00:58.025Z,0.00
2019-04-10T02:01:58.924Z,0.00
2019-04-10T02:02:58.063Z,0.00
2019-04-10T02:03:58.511Z,0.00
2019-04-10T02:04:58.461Z,0.00
2019-04-10T02:05:57.979Z,0.00
2019-04-10T02:06:58.042Z,0.00
2019-04-10T02:08:06.436Z,0.00
2019-04-10T02:08:58.932Z,0.00
2019-04-10T02:09:57.954Z,0.00
2019-04-10T02:10:58.652Z,0.00
2019-04-10T02:11:58.532Z,0.00
2019-04-10T02:12:59.013Z,0.00
2019-04-10T02:13:58.257Z,0.00
2019-04-10T02:14:57.862Z,0.00
2019-04-10T02:15:58.578Z,0.00
2019-04-10T02:16:58.980Z,0.00
2019-04-10T02:17:57.835Z,0.00
2019-04-10T02:18:57.815Z,0.00
2019-04-10T02:19:58.669Z,0.00
2019-04-10T02:20:57.803Z,0.00
2019-04-10T02:21:58.238Z,0.00
2019-04-10T02:22:58.234Z,0.00
2019-04-10T02:23:58.686Z,0.00
2019-04-10T02:25:07.341Z,0.00
2019-04-10T02:25:58.028Z,0.00
2019-04-10T02:26:58.182Z,0.00
2019-04-10T02:27:58.547Z,0.00
2019-04-10T02:28:57.881Z,0.00
2019-04-10T02:29:57.921Z,0.00
2019-04-10T02:30:58.802Z,0.00
2019-04-10T02:32:06.420Z,0.00
2019-04-10T02:33:08.352Z,0.00
2019-04-10T02:33:59.534Z,0.00
2019-04-10T02:34:58.226Z,0.00
2019-04-10T02:35:58.959Z,0.00
2019-04-10T02:36:58.621Z,0.00
2019-04-10T02:38:00.598Z,0.00
2019-04-10T02:39:08.789Z,0.00
2019-04-10T02:40:02.345Z,0.00
2019-04-10T02:40:57.904Z,0.00
2019-04-10T02:41:58.354Z,0.00
2019-04-10T02:42:59.077Z,0.00
2019-04-10T02:43:58.093Z,0.00
2019-04-10T02:44:57.833Z,0.00
2019-04-10T02:45:57.792Z,0.00
2019-04-10T02:46:59.588Z,0.00
2019-04-10T02:47:59.218Z,0.00
2019-04-10T02:48:58.064Z,0.00
2019-04-10T02:49:57.490Z,0.00
2019-04-10T02:50:57.664Z,0.00
2019-04-10T02:51:58.879Z,0.00
2019-04-10T02:52:59.051Z,0.00
2019-04-10T02:53:57.949Z,0.00
2019-04-10T02:54:57.858Z,0.00
2019-04-10T02:55:58.302Z,0.00
2019-04-10T02:56:57.609Z,0.00
2019-04-10T02:57:58.760Z,0.00
2019-04-10T02:58:58.653Z,0.00
2019-04-10T02:59:57.610Z,0.00
2019-04-10T03:00:58.949Z,0.00
2019-04-10T03:01:57.961Z,0.00
2019-04-10T03:02:59.215Z,0.00
2019-04-10T03:03:57.327Z,0.00
2019-04-10T03:04:57.525Z,0.00
2019-04-10T03:05:58.685Z,0.00
2019-04-10T03:06:57.665Z,0.00
2019-04-10T03:07:58.275Z,0.00
2019-04-10T03:09:13.775Z,0.00
2019-04-10T03:10:08.921Z,0.00
2019-04-10T03:11:02.652Z,0.00
2019-04-10T03:11:59.533Z,0.00
2019-04-10T03:12:58.572Z,0.00
2019-04-10T03:13:59.090Z,0.00
2019-04-10T03:14:58.944Z,0.00
2019-04-10T03:15:57.779Z,0.00
2019-04-10T03:16:57.167Z,0.00
2019-04-10T03:17:57.148Z,0.00
2019-04-10T03:18:57.138Z,0.00
2019-04-10T03:19:58.066Z,0.00
2019-04-10T03:20:57.124Z,0.00
2019-04-10T03:21:57.664Z,0.00
2019-04-10T03:22:57.127Z,0.00
2019-04-10T03:23:57.979Z,0.00
2019-04-10T03:24:57.076Z,0.00
2019-04-10T03:25:57.336Z,0.00
2019-04-10T03:26:58.189Z,0.00
2019-04-10T03:27:57.058Z,0.00
2019-04-10T03:28:57.715Z,0.00
2019-04-10T03:29:57.113Z,0.00
2019-04-10T03:30:59.988Z,0.00
2019-04-10T03:31:59.294Z,0.00
2019-04-10T03:33:02.893Z,0.00
2019-04-10T03:33:58.695Z,0.00
2019-04-10T03:34:56.992Z,0.00
2019-04-10T03:35:57.076Z,0.00
2019-04-10T03:36:57.970Z,0.00
2019-04-10T03:37:57.408Z,0.00
2019-04-10T03:39:02.005Z,0.00
2019-04-10T03:39:57.905Z,0.00
2019-04-10T03:40:56.933Z,0.00
2019-04-10T03:41:57.018Z,0.00
2019-04-10T03:42:57.243Z,0.00
2019-04-10T03:43:56.875Z,0.00
2019-04-10T03:44:56.984Z,0.00
2019-04-10T03:45:57.157Z,0.00
2019-04-10T03:46:56.858Z,0.00
2019-04-10T03:47:57.919Z,0.00
2019-04-10T03:48:57.739Z,0.00
2019-04-10T03:49:56.795Z,0.00
2019-04-10T03:50:57.579Z,0.00
2019-04-10T03:51:56.801Z,0.00
2019-04-10T03:52:57.859Z,0.00
2019-04-10T03:53:56.788Z,0.00
2019-04-10T03:54:56.739Z,0.00
2019-04-10T03:55:57.116Z,0.00
2019-04-10T03:56:56.722Z,0.00
2019-04-10T03:57:56.699Z,0.00
2019-04-10T03:58:57.826Z,0.00
2019-04-10T03:59:56.734Z,0.00
2019-04-10T04:00:56.667Z,0.00
2019-04-10T04:01:57.504Z,0.00
2019-04-10T04:02:56.658Z,0.00
2019-04-10T04:03:57.282Z,0.00
2019-04-10T04:04:56.631Z,0.00
2019-04-10T04:05:57.233Z,0.00
2019-04-10T04:06:56.611Z,0.00
2019-04-10T04:07:57.141Z,0.00
2019-04-10T04:09:06.904Z,0.00
2019-04-10T04:09:57.576Z,0.00
2019-04-10T04:10:57.275Z,0.00
2019-04-10T04:11:56.556Z,0.00
2019-04-10T04:12:57.232Z,0.00
2019-04-10T04:13:56.533Z,0.00
2019-04-10T04:15:07.487Z,0.00
2019-04-10T04:15:56.621Z,0.00
2019-04-10T04:16:57.733Z,0.00
2019-04-10T04:17:56.884Z,0.00
2019-04-10T04:18:57.616Z,0.00
2019-04-10T04:19:56.702Z,0.00
2019-04-10T04:20:56.449Z,0.00
2019-04-10T04:22:07.023Z,0.00
2019-04-10T04:22:57.074Z,0.00
2019-04-10T04:24:09.299Z,0.00
2019-04-10T04:24:56.537Z,0.00
2019-04-10T04:25:56.837Z,0.00
2019-04-10T04:27:06.085Z,0.00
2019-04-10T04:27:56.486Z,0.00
2019-04-10T04:28:56.512Z,0.00
2019-04-10T04:29:57.420Z,0.00
2019-04-10T04:30:56.822Z,0.00
2019-04-10T04:31:56.911Z,0.00
2019-04-10T04:32:56.314Z,0.00
2019-04-10T04:33:56.305Z,0.00
2019-04-10T04:34:56.379Z,0.00
2019-04-10T04:35:56.377Z,0.00
2019-04-10T04:36:56.286Z,0.00
2019-04-10T04:37:56.294Z,0.00
2019-04-10T04:38:56.245Z,0.00
2019-04-10T04:39:56.334Z,0.00
2019-04-10T04:40:56.254Z,0.00
2019-04-10T04:41:56.427Z,0.00
2019-04-10T04:42:56.198Z,0.00
2019-04-10T04:43:56.187Z,0.00
2019-04-10T04:44:56.309Z,0.00
2019-04-10T04:45:56.307Z,0.00
2019-04-10T04:46:57.035Z,0.00
2019-04-10T04:47:56.147Z,0.00
2019-04-10T04:48:56.155Z,0.00
2019-04-10T04:49:56.122Z,0.00
2019-04-10T04:50:56.686Z,0.00
2019-04-10T04:51:56.133Z,0.00
2019-04-10T04:52:56.080Z,0.00
2019-04-10T04:53:56.914Z,0.00
2019-04-10T04:54:56.074Z,0.00
2019-04-10T04:55:56.048Z,0.00
2019-04-10T04:56:56.193Z,0.00
2019-04-10T04:57:56.030Z,0.00
2019-04-10T04:58:56.024Z,5.62
2019-04-10T04:59:56.923Z,5.62
2019-04-10T05:00:56.469Z,5.62
2019-04-10T05:01:56.992Z,5.62
2019-04-10T05:02:55.989Z,5.62
2019-04-10T05:03:55.958Z,5.62
2019-04-10T05:04:55.962Z,5.62
2019-04-10T05:05:56.255Z,5.62
2019-04-10T05:06:55.945Z,5.62
2019-04-10T05:08:00.018Z,5.62
2019-04-10T05:08:56.905Z,5.62
2019-04-10T05:09:59.053Z,5.62
2019-04-10T05:10:56.100Z,5.62
2019-04-10T05:11:55.869Z,5.62
2019-04-10T05:12:55.874Z,5.62
2019-04-10T05:13:55.995Z,5.62
2019-04-10T05:14:55.843Z,5.62
2019-04-10T05:15:55.818Z,5.62
2019-04-10T05:16:55.809Z,5.62
2019-04-10T05:17:55.805Z,5.62
2019-04-10T05:18:56.191Z,5.62
2019-04-10T05:19:55.799Z,5.62
2019-04-10T05:20:56.730Z,5.62
2019-04-10T05:21:55.755Z,5.62
2019-04-10T05:22:55.761Z,5.62
2019-04-10T05:23:55.734Z,5.62
2019-04-10T05:24:56.402Z,5.62
2019-04-10T05:25:56.131Z,5.62
2019-04-10T05:26:55.697Z,5.62
2019-04-10T05:27:55.681Z,5.62
2019-04-10T05:28:55.728Z,5.62
2019-04-10T05:29:55.669Z,5.62
2019-04-10T05:30:56.766Z,5.62
2019-04-10T05:31:56.565Z,5.62
2019-04-10T05:32:55.740Z,5.62
2019-04-10T05:33:55.624Z,5.62
2019-04-10T05:34:55.642Z,5.62
2019-04-10T05:35:57.030Z,5.62
2019-04-10T05:36:56.761Z,11.25
2019-04-10T05:37:56.115Z,11.25
2019-04-10T05:38:55.571Z,11.25
2019-04-10T05:39:55.598Z,11.25
2019-04-10T05:40:55.546Z,11.25
2019-04-10T05:41:55.545Z,11.25
2019-04-10T05:42:55.586Z,11.25
2019-04-10T05:43:55.532Z,11.25
2019-04-10T05:44:56.525Z,11.25
2019-04-10T05:45:55.482Z,11.25
2019-04-10T05:46:55.502Z,11.25
2019-04-10T05:47:55.479Z,11.25
2019-04-10T05:48:56.125Z,11.25
2019-04-10T05:49:55.587Z,11.25
2019-04-10T05:51:02.253Z,11.25
2019-04-10T05:51:56.668Z,11.25
2019-04-10T05:52:55.931Z,11.25
2019-04-10T05:54:17.114Z,11.25
2019-04-10T05:54:55.706Z,11.25
2019-04-10T05:55:55.880Z,11.25
2019-04-10T05:56:55.366Z,11.25
2019-04-10T05:57:55.356Z,11.25
2019-04-10T05:58:55.350Z,11.25
2019-04-10T05:59:56.362Z,11.25
2019-04-10T06:00:55.319Z,11.25
2019-04-10T06:01:55.306Z,11.25
2019-04-10T06:02:56.373Z,11.25
2019-04-10T06:03:55.323Z,11.25
2019-04-10T06:04:55.938Z,11.25
2019-04-10T06:05:56.407Z,11.25
2019-04-10T06:06:55.256Z,11.25
2019-04-10T06:07:55.251Z,16.88
2019-04-10T06:08:56.174Z,16.88
2019-04-10T06:10:00.236Z,16.88
2019-04-10T06:10:56.109Z,16.88
2019-04-10T06:11:57.302Z,16.88
2019-04-10T06:12:55.191Z,16.88
2019-04-10T06:14:05.285Z,16.88
2019-04-10T06:14:55.370Z,16.88
2019-04-10T06:15:55.241Z,16.88
2019-04-10T06:16:55.210Z,16.88
2019-04-10T06:17:56.516Z,16.88
2019-04-10T06:18:57.621Z,16.88
2019-04-10T06:19:55.113Z,16.88
2019-04-10T06:20:55.188Z,16.88
2019-04-10T06:21:55.112Z,16.88
2019-04-10T06:22:55.082Z,16.88
2019-04-10T06:23:58.351Z,16.88
2019-04-10T06:24:55.068Z,16.88
2019-04-10T06:25:56.231Z,16.88
2019-04-10T06:26:56.087Z,11.25
2019-04-10T06:27:55.031Z,11.25
2019-04-10T06:28:55.001Z,11.25
2019-04-10T06:29:55.658Z,11.25
2019-04-10T06:30:54.986Z,11.25
2019-04-10T06:31:55.002Z,11.25
2019-04-10T06:32:55.773Z,11.25
2019-04-10T06:33:56.222Z,11.25
2019-04-10T06:34:55.290Z,11.25
2019-04-10T06:35:55.126Z,11.25
2019-04-10T06:36:54.914Z,11.25
2019-04-10T06:37:54.913Z,11.25
2019-04-10T06:38:55.147Z,11.25
2019-04-10T06:40:05.008Z,11.25
2019-04-10T06:40:55.866Z,11.25
2019-04-10T06:41:55.982Z,16.88
2019-04-10T06:42:56.369Z,16.88
2019-04-10T06:43:55.242Z,16.88
2019-04-10T06:44:54.819Z,16.88
2019-04-10T06:45:55.764Z,16.88
2019-04-10T06:46:55.036Z,16.88
2019-04-10T06:47:55.007Z,16.88
2019-04-10T06:48:54.811Z,16.88
2019-04-10T06:49:55.462Z,16.88
2019-04-10T06:50:55.615Z,16.88
2019-04-10T06:51:55.595Z,16.88
2019-04-10T06:52:54.809Z,16.88
2019-04-10T06:54:02.773Z,16.88
2019-04-10T06:54:55.717Z,16.88
2019-04-10T06:55:54.692Z,16.88
2019-04-10T06:56:54.696Z,16.88
2019-04-10T06:57:57.688Z,16.88
2019-04-10T06:58:54.706Z,16.88
2019-04-10T06:59:54.713Z,16.88
2019-04-10T07:00:56.254Z,16.88
2019-04-10T07:01:56.766Z,16.88
2019-04-10T07:02:54.702Z,16.88
2019-04-10T07:04:02.064Z,16.88
2019-04-10T07:04:59.912Z,16.88
2019-04-10T07:06:06.008Z,16.88
2019-04-10T07:07:01.306Z,16.88
2019-04-10T07:08:01.806Z,16.88
2019-04-10T07:08:55.597Z,16.88
2019-04-10T07:09:56.200Z,16.88
2019-04-10T07:11:02.007Z,16.88
2019-04-10T07:11:59.421Z,16.88
2019-04-10T07:12:55.496Z,16.88
2019-04-10T07:13:55.207Z,16.88
2019-04-10T07:14:58.057Z,16.88
2019-04-10T07:15:57.782Z,16.88
2019-04-10T07:16:54.940Z,16.88
2019-04-10T07:17:55.468Z,22.50
2019-04-10T07:18:54.709Z,22.50
2019-04-10T07:19:55.538Z,28.12
2019-04-10T07:20:58.331Z,33.75
2019-04-10T07:23:07.076Z,39.38
2019-04-10T07:24:09.251Z,39.38
2019-04-10T07:25:09.290Z,39.38
2019-04-10T07:26:06.948Z,39.38
2019-04-10T07:27:07.826Z,39.38
2019-04-10T07:28:08.646Z,39.38
2019-04-10T07:29:06.827Z,39.38
2019-04-10T07:30:07.699Z,39.38
2019-04-10T07:31:08.598Z,39.38
2019-04-10T07:32:09.704Z,39.38
2019-04-10T07:33:07.626Z,39.38
2019-04-10T07:34:06.831Z,39.38
2019-04-10T07:35:06.816Z,39.38
2019-04-10T07:36:10.746Z,39.38
2019-04-10T07:37:10.663Z,39.38
2019-04-10T07:38:08.399Z,39.38
2019-04-10T07:39:07.682Z,39.38
2019-04-10T07:40:07.831Z,39.38
2019-04-10T07:41:13.774Z,39.38
2019-04-10T07:42:07.678Z,39.38
2019-04-10T07:43:06.677Z,39.38
2019-04-10T07:44:07.907Z,39.38
2019-04-10T07:45:06.678Z,39.38
2019-04-10T07:46:07.665Z,39.38
2019-04-10T07:47:06.873Z,39.38
2019-04-10T07:48:06.745Z,39.38
2019-04-10T07:49:08.577Z,39.38
2019-04-10T07:50:08.614Z,39.38
2019-04-10T07:51:06.967Z,39.38
2019-04-10T07:52:06.652Z,39.38
2019-04-10T07:53:08.382Z,39.38
2019-04-10T07:54:08.181Z,39.38
2019-04-10T07:56:33.220Z,45.00
2019-04-10T07:57:47.140Z,45.00
2019-04-10T07:58:32.928Z,50.62
2019-04-10T07:59:31.899Z,45.00
2019-04-10T08:00:32.132Z,45.00
2019-04-10T08:01:32.082Z,45.00
2019-04-10T08:02:31.847Z,45.00
2019-04-10T08:03:43.746Z,39.38
2019-04-10T08:04:31.889Z,39.38
2019-04-10T08:05:31.900Z,39.38
2019-04-10T08:06:33.592Z,45.00
2019-04-10T08:07:35.762Z,45.00
2019-04-10T08:08:31.771Z,50.62
2019-04-10T08:09:31.727Z,56.25
2019-04-10T08:10:32.694Z,56.25
2019-04-10T08:11:31.713Z,56.25
2019-04-10T08:12:39.581Z,56.25
2019-04-10T08:13:33.114Z,56.25
2019-04-10T08:14:31.671Z,56.25
2019-04-10T08:15:31.678Z,56.25
2019-04-10T08:16:32.832Z,56.25
2019-04-10T08:17:32.491Z,61.88
2019-04-10T08:18:32.573Z,67.50
2019-04-10T08:19:32.739Z,73.12
2019-04-10T08:20:32.608Z,84.38
2019-04-10T08:21:31.703Z,84.38
2019-04-10T08:22:31.567Z,78.75
2019-04-10T08:23:33.677Z,73.12
2019-04-10T08:24:32.539Z,73.12
2019-04-10T08:25:31.541Z,78.75
2019-04-10T08:26:32.578Z,84.38
2019-04-10T08:27:32.004Z,90.00
2019-04-10T08:28:32.672Z,106.88
2019-04-10T08:29:32.377Z,95.62
2019-04-10T08:30:32.132Z,84.38
2019-04-10T08:31:44.174Z,84.38
2019-04-10T08:32:54.937Z,78.75
2019-04-10T08:33:32.549Z,73.12
2019-04-10T08:35:49.511Z,73.12
2019-04-10T08:36:52.866Z,73.12
2019-04-10T08:37:48.923Z,73.12
2019-04-10T08:38:49.367Z,73.12
2019-04-10T08:39:49.865Z,84.38
2019-04-10T08:40:48.611Z,90.00
2019-04-10T08:41:58.147Z,90.00
2019-04-10T08:42:49.200Z,84.38
2019-04-10T08:43:50.303Z,90.00
2019-04-10T08:44:48.791Z,84.38
2019-04-10T08:45:59.385Z,78.75
2019-04-10T08:46:58.752Z,95.62
2019-04-10T08:47:50.707Z,90.00
2019-04-10T08:49:00.286Z,95.62
2019-04-10T08:49:49.456Z,95.62
2019-04-10T08:50:48.515Z,84.38
2019-04-10T08:51:48.562Z,84.38
2019-04-10T08:52:57.890Z,73.12
2019-04-10T08:53:48.822Z,73.12
2019-04-10T08:54:49.037Z,73.12
2019-04-10T08:55:48.575Z,90.00
2019-04-10T08:56:49.224Z,73.12
2019-04-10T08:57:58.932Z,67.50
2019-04-10T08:58:49.675Z,73.12
2019-04-10T08:59:48.431Z,73.12
2019-04-10T09:00:50.942Z,90.00
2019-04-10T09:01:49.354Z,84.38
2019-04-10T09:02:48.642Z,73.12
2019-04-10T09:03:48.929Z,90.00
2019-04-10T09:04:49.027Z,101.25
2019-04-10T09:05:49.095Z,78.75
2019-04-10T09:06:49.392Z,95.62
2019-04-10T09:07:48.532Z,95.62
2019-04-10T09:08:48.938Z,84.38
2019-04-10T09:09:48.255Z,78.75
2019-04-10T09:10:48.243Z,90.00
2019-04-10T09:11:49.304Z,78.75
2019-04-10T09:12:49.190Z,90.00
2019-04-10T09:13:48.623Z,95.62
2019-04-10T09:14:48.216Z,95.62
2019-04-10T09:15:48.187Z,84.38
2019-04-10T09:16:56.864Z,101.25
2019-04-10T09:17:49.258Z,84.38
2019-04-10T09:18:48.209Z,78.75
2019-04-10T09:19:48.264Z,95.62
2019-04-10T09:20:59.449Z,95.62
2019-04-10T09:21:57.551Z,101.25
2019-04-10T09:23:10.657Z,101.25
2019-04-10T09:23:53.057Z,106.88
2019-04-10T09:24:49.202Z,106.88
2019-04-10T09:25:57.650Z,106.88
2019-04-10T09:26:48.672Z,101.25
2019-04-10T09:27:48.125Z,106.88
2019-04-10T09:28:48.613Z,101.25
2019-04-10T09:29:48.576Z,101.25
2019-04-10T09:30:49.041Z,84.38
2019-04-10T09:31:48.224Z,101.25
2019-04-10T09:32:48.028Z,101.25
2019-04-10T09:33:47.983Z,84.38
2019-04-10T09:34:48.222Z,101.25
2019-04-10T09:35:48.864Z,101.25
2019-04-10T09:36:49.229Z,95.62
2019-04-10T09:37:48.377Z,95.62
2019-04-10T09:38:47.935Z,95.62
2019-04-10T09:39:50.620Z,95.62
2019-04-10T09:40:48.818Z,84.38
2019-04-10T09:41:48.124Z,90.00
2019-04-10T09:42:48.053Z,84.38
2019-04-10T09:43:47.867Z,73.12
2019-04-10T09:44:48.528Z,67.50
2019-04-10T09:45:48.119Z,67.50
2019-04-10T09:46:47.847Z,73.12
2019-04-10T09:47:48.640Z,78.75
2019-04-10T09:48:47.826Z,95.62
2019-04-10T09:49:47.810Z,95.62
2019-04-10T09:50:48.190Z,101.25
2019-04-10T09:51:48.172Z,101.25
2019-04-10T09:52:48.259Z,101.25
2019-04-10T09:53:48.805Z,95.62
2019-04-10T09:54:48.838Z,95.62
2019-04-10T09:55:48.921Z,73.12
2019-04-10T09:56:47.737Z,67.50
2019-04-10T09:57:47.810Z,61.88
2019-04-10T09:58:48.960Z,84.38
2019-04-10T09:59:48.859Z,84.38
2019-04-10T10:00:48.242Z,84.38
2019-04-10T10:01:48.553Z,90.00
2019-04-10T10:02:47.654Z,67.50
2019-04-10T10:03:48.656Z,61.88
2019-04-10T10:04:48.197Z,67.50
2019-04-10T10:05:47.740Z,61.88
2019-04-10T10:06:47.605Z,84.38
2019-04-10T10:07:48.571Z,90.00
2019-04-10T10:08:58.387Z,84.38
2019-04-10T10:10:00.725Z,95.62
2019-04-10T10:10:47.650Z,90.00
2019-04-10T10:11:47.779Z,78.75
2019-04-10T10:12:48.503Z,84.38
2019-04-10T10:13:48.223Z,78.75
2019-04-10T10:14:56.266Z,61.88
2019-04-10T10:15:49.466Z,78.75
2019-04-10T10:16:48.447Z,61.88
2019-04-10T10:17:48.808Z,61.88
2019-04-10T10:18:47.765Z,78.75
2019-04-10T10:19:48.289Z,78.75
2019-04-10T10:20:48.164Z,73.12
2019-04-10T10:21:48.328Z,78.75
2019-04-10T10:22:47.540Z,78.75
2019-04-10T10:23:47.420Z,84.38
2019-04-10T10:24:47.466Z,84.38
2019-04-10T10:25:47.781Z,90.00
2019-04-10T10:26:47.397Z,90.00
2019-04-10T10:27:47.419Z,78.75
2019-04-10T10:29:00.600Z,95.62
2019-04-10T10:29:48.079Z,95.62
2019-04-10T10:30:57.912Z,95.62
2019-04-10T10:31:49.702Z,95.62
2019-04-10T10:32:47.397Z,78.75
2019-04-10T10:33:48.130Z,90.00
2019-04-10T10:34:47.460Z,61.88
2019-04-10T10:35:47.507Z,61.88
2019-04-10T10:36:50.162Z,61.88
2019-04-10T10:37:48.496Z,61.88
2019-04-10T10:38:47.494Z,61.88
2019-04-10T10:39:47.336Z,78.75
2019-04-10T10:40:47.231Z,84.38
2019-04-10T10:41:47.210Z,67.50
2019-04-10T10:42:56.132Z,61.88
2019-04-10T10:43:56.684Z,61.88
2019-04-10T10:44:48.080Z,61.88
2019-04-10T10:45:47.257Z,78.75
2019-04-10T10:46:47.482Z,78.75
2019-04-10T10:47:48.472Z,78.75
2019-04-10T10:48:48.197Z,84.38
2019-04-10T10:50:04.604Z,84.38
2019-04-10T10:50:47.767Z,84.38
2019-04-10T10:51:47.177Z,84.38
2019-04-10T10:52:47.945Z,90.00
2019-04-10T10:53:48.214Z,90.00
2019-04-10T10:54:57.637Z,90.00
2019-04-10T10:55:47.575Z,95.62
2019-04-10T10:56:47.142Z,95.62
2019-04-10T10:57:47.147Z,95.62
2019-04-10T10:58:48.054Z,84.38
2019-04-10T10:59:47.542Z,95.62
2019-04-10T11:00:47.401Z,78.75
2019-04-10T11:01:47.016Z,67.50
2019-04-10T11:02:46.980Z,95.62
2019-04-10T11:03:46.967Z,67.50
2019-04-10T11:04:47.516Z,73.12
2019-04-10T11:05:48.703Z,90.00
2019-04-10T11:06:55.394Z,67.50
2019-04-10T11:07:48.972Z,61.88
2019-04-10T11:08:47.781Z,90.00
2019-04-10T11:09:46.914Z,84.38
2019-04-10T11:10:50.467Z,95.62
2019-04-10T11:11:47.930Z,95.62
2019-04-10T11:12:46.892Z,95.62
2019-04-10T11:13:47.018Z,84.38
2019-04-10T11:14:48.179Z,84.38
2019-04-10T11:15:48.228Z,78.75
2019-04-10T11:16:47.041Z,78.75
2019-04-10T11:17:47.476Z,73.12
2019-04-10T11:18:46.941Z,61.88
2019-04-10T11:19:47.363Z,56.25
2019-04-10T11:20:47.920Z,61.88
2019-04-10T11:21:47.136Z,90.00
2019-04-10T11:22:47.449Z,90.00
2019-04-10T11:23:46.935Z,73.12
2019-04-10T11:24:47.142Z,95.62
2019-04-10T11:25:57.710Z,78.75
2019-04-10T11:26:46.860Z,78.75
2019-04-10T11:27:47.560Z,95.62
2019-04-10T11:28:47.931Z,95.62
2019-04-10T11:29:46.829Z,73.12
2019-04-10T11:30:47.443Z,95.62
2019-04-10T11:31:56.154Z,67.50
2019-04-10T11:32:46.747Z,90.00
2019-04-10T11:34:49.320Z,73.12
2019-04-10T11:35:47.622Z,95.62
2019-04-10T11:36:48.252Z,78.75
2019-04-10T11:40:01.026Z,106.88
2019-04-10T11:41:08.544Z,112.50
2019-04-10T11:41:58.862Z,112.50
2019-04-10T11:43:00.000Z,112.50
2019-04-10T11:43:57.944Z,101.25
2019-04-10T11:44:59.214Z,106.88
2019-04-10T11:46:01.715Z,95.62
2019-04-10T11:46:58.741Z,106.88
2019-04-10T11:47:58.974Z,106.88
2019-04-10T11:48:57.722Z,106.88
2019-04-10T11:50:00.564Z,112.50
2019-04-10T11:50:59.700Z,112.50
2019-04-10T11:52:00.951Z,106.88
2019-04-10T11:52:59.719Z,106.88
2019-04-10T11:53:59.118Z,101.25
2019-04-10T11:56:04.648Z,112.50
2019-04-10T11:56:58.697Z,112.50
2019-04-10T11:57:59.493Z,112.50
2019-04-10T11:58:59.037Z,112.50
2019-04-10T12:00:00.749Z,118.12
2019-04-10T12:00:59.612Z,112.50
2019-04-10T12:02:08.163Z,112.50
2019-04-10T12:03:00.803Z,118.12
2019-04-10T12:03:58.459Z,118.12
2019-04-10T12:05:59.757Z,118.12
2019-04-10T12:07:01.471Z,118.12
2019-04-10T12:08:26.056Z,118.12
2019-04-10T12:09:19.441Z,118.12
2019-04-10T12:11:57.470Z,73.12
2019-04-10T12:12:57.604Z,106.88
2019-04-10T12:13:57.449Z,106.88
2019-04-10T12:14:57.452Z,90.00
2019-04-10T12:15:57.428Z,112.50
2019-04-10T12:16:57.757Z,112.50
2019-04-10T12:18:00.238Z,112.50
2019-04-10T12:18:57.393Z,112.50
2019-04-10T12:19:57.418Z,118.12
2019-04-10T12:20:57.633Z,123.75
2019-04-10T12:21:58.024Z,118.12
2019-04-10T12:22:57.342Z,118.12
2019-04-10T12:24:07.342Z,129.38
2019-04-10T12:24:58.450Z,129.38
2019-04-10T12:25:57.402Z,129.38
2019-04-10T12:26:58.343Z,123.75
2019-04-10T12:27:58.172Z,123.75
2019-04-10T12:28:58.193Z,129.38
2019-04-10T12:29:57.314Z,129.38
2019-04-10T12:30:57.264Z,84.38
2019-04-10T12:31:57.236Z,90.00
2019-04-10T12:32:59.165Z,129.38
2019-04-10T12:33:57.227Z,129.38
2019-04-10T12:34:58.072Z,129.38
2019-04-10T12:35:58.224Z,129.38
2019-04-10T12:36:57.203Z,129.38
2019-04-10T12:38:02.173Z,123.75
2019-04-10T12:38:58.256Z,118.12
2019-04-10T12:39:58.187Z,112.50
2019-04-10T12:40:57.307Z,112.50
2019-04-10T12:41:57.635Z,123.75
2019-04-10T12:42:57.122Z,123.75
2019-04-10T12:43:57.108Z,123.75
2019-04-10T12:44:57.822Z,129.38
2019-04-10T12:45:57.130Z,129.38
2019-04-10T12:46:57.462Z,123.75
2019-04-10T12:47:57.068Z,129.38
2019-04-10T12:48:57.083Z,129.38
2019-04-10T12:49:58.237Z,123.75
2019-04-10T12:50:57.164Z,118.12
2019-04-10T12:51:57.029Z,112.50
2019-04-10T12:52:57.048Z,112.50
2019-04-10T12:53:56.992Z,67.50
2019-04-10T12:54:56.977Z,106.88
2019-04-10T12:55:57.752Z,123.75
2019-04-10T12:56:57.090Z,112.50
2019-04-10T12:58:12.953Z,118.12
2019-04-10T12:58:59.241Z,118.12
2019-04-10T13:00:01.395Z,118.12
2019-04-10T13:00:58.393Z,123.75
2019-04-10T13:01:57.358Z,123.75
2019-04-10T13:02:56.927Z,129.38
2019-04-10T13:03:57.847Z,123.75
2019-04-10T13:04:56.853Z,123.75
2019-04-10T13:05:57.807Z,135.00
2019-04-10T13:06:57.004Z,135.00
2019-04-10T13:07:57.939Z,129.38
2019-04-10T13:09:05.679Z,129.38
2019-04-10T13:09:58.181Z,129.38
2019-04-10T13:10:56.816Z,140.62
2019-04-10T13:11:56.783Z,140.62