createdAt,value
2018-01-18T00:00:55.409Z,29.20
2018-01-18T00:03:22.937Z,29.30
2018-01-18T00:05:50.445Z,22.90
2018-01-18T00:08:17.965Z,26.83
2018-01-18T00:10:45.486Z,32.90
2018-01-18T00:13:12.995Z,30.08
2018-01-18T00:15:40.535Z,33.35
2018-01-18T00:18:08.051Z,34.47
2018-01-18T00:20:36.332Z,31.42
2018-01-18T00:23:04.595Z,42.33
2018-01-18T00:25:32.883Z,23.15
2018-01-18T00:28:01.155Z,25.92
2018-01-18T00:30:29.443Z,23.87
2018-01-18T00:32:56.947Z,48.00
2018-01-18T00:35:24.493Z,28.05
2018-01-18T00:37:52.000Z,24.80
2018-01-18T00:40:20.280Z,28.80
2018-01-18T00:42:48.576Z,24.75
2018-01-18T00:45:16.067Z,29.02
2018-01-18T00:47:43.583Z,31.00
2018-01-18T00:50:11.851Z,24.73
2018-01-18T00:52:39.396Z,31.40
2018-01-18T00:55:06.889Z,24.73
2018-01-18T00:57:34.403Z,20.48
2018-01-18T01:00:01.899Z,23.02
2018-01-18T01:02:29.431Z,33.45
2018-01-18T01:04:56.938Z,31.05
2018-01-18T01:07:24.464Z,22.27
2018-01-18T01:09:52.735Z,21.52
2018-01-18T01:12:21.025Z,28.52
2018-01-18T01:14:48.518Z,22.23
2018-01-18T01:17:16.121Z,28.08
2018-01-18T01:19:44.387Z,23.55
2018-01-18T01:22:11.900Z,21.42
2018-01-18T01:24:39.413Z,32.90
2018-01-18T01:27:07.708Z,44.40
2018-01-18T01:29:35.980Z,24.35
2018-01-18T01:32:03.501Z,20.10
2018-01-18T01:34:31.009Z,26.02
2018-01-18T01:36:58.529Z,48.20
2018-01-18T01:39:26.038Z,34.92
2018-01-18T01:41:53.554Z,23.62
2018-01-18T01:44:21.069Z,17.62
2018-01-18T01:46:48.576Z,32.65
2018-01-18T01:49:16.872Z,25.10
2018-01-18T01:51:44.383Z,18.42
2018-01-18T01:54:11.907Z,28.25
2018-01-18T01:56:39.423Z,21.10
2018-01-18T01:59:06.932Z,26.27
2018-01-18T02:01:34.450Z,25.98
2018-01-18T02:04:02.734Z,28.25
2018-01-18T02:06:31.013Z,29.95
2018-01-18T02:08:59.286Z,33.53
2018-01-18T02:11:27.551Z,18.98
2018-01-18T02:13:55.844Z,24.42
2018-01-18T02:16:23.359Z,32.03
2018-01-18T02:18:50.850Z,43.15
2018-01-18T02:21:19.130Z,29.30
2018-01-18T02:23:47.390Z,27.55
2018-01-18T02:26:14.937Z,32.47
2018-01-18T02:28:42.453Z,36.45
2018-01-18T02:31:10.726Z,37.95
2018-01-18T02:33:38.224Z,35.42
2018-01-18T02:36:05.742Z,20.85
2018-01-18T02:38:33.247Z,45.90
2018-01-18T02:41:00.777Z,33.15
2018-01-18T02:43:28.288Z,19.65
2018-01-18T02:45:56.581Z,28.00
2018-01-18T02:48:24.074Z,21.00
2018-01-18T02:50:51.606Z,26.77
2018-01-18T02:53:19.122Z,39.85
2018-01-18T02:55:46.634Z,18.52
2018-01-18T02:58:14.131Z,20.70
2018-01-18T03:00:41.680Z,25.23
2018-01-18T03:03:09.171Z,35.35
2018-01-18T03:05:37.465Z,38.72
2018-01-18T03:08:04.980Z,21.27
2018-01-18T03:10:32.507Z,23.75
2018-01-18T03:13:00.010Z,29.20
2018-01-18T03:15:28.292Z,40.63
2018-01-18T03:17:56.596Z,31.95
2018-01-18T03:20:24.105Z,30.33
2018-01-18T03:22:51.622Z,18.42
2018-01-18T03:25:19.133Z,33.60
2018-01-18T03:27:46.666Z,29.42
2018-01-18T03:30:14.167Z,13.98
2018-01-18T03:32:42.465Z,23.50
2018-01-18T03:35:09.966Z,34.90
2018-01-18T03:37:37.492Z,24.87
2018-01-18T03:40:04.989Z,26.77
2018-01-18T03:42:32.519Z,20.40
2018-01-18T03:45:00.032Z,18.50
2018-01-18T03:47:27.779Z,24.25
2018-01-18T03:49:55.283Z,26.58
2018-01-18T03:52:22.795Z,12.05
2018-01-18T03:54:50.308Z,23.15
2018-01-18T03:57:18.589Z,13.98
2018-01-18T03:59:46.094Z,22.90
2018-01-18T04:02:14.420Z,16.50
2018-01-18T04:04:41.920Z,19.40
2018-01-18T04:07:09.427Z,14.30
2018-01-18T04:09:36.938Z,16.75
2018-01-18T04:12:04.458Z,17.00
2018-01-18T04:14:31.988Z,5.85
2018-01-18T04:16:59.492Z,11.00
2018-01-18T04:19:27.028Z,8.15
2018-01-18T04:21:54.522Z,8.68
2018-01-18T04:24:22.030Z,5.57
2018-01-18T04:26:49.519Z,9.02
2018-01-18T04:29:17.027Z,8.35
2018-01-18T04:31:44.528Z,3.15
2018-01-18T04:34:12.034Z,3.83
2018-01-18T04:36:40.301Z,6.22
2018-01-18T04:39:08.609Z,12.18
2018-01-18T04:41:36.106Z,7.43
2018-01-18T04:44:03.642Z,2.10
2018-01-18T04:46:31.144Z,5.05
2018-01-18T04:48:58.669Z,6.12
2018-01-18T04:51:26.189Z,3.70
2018-01-18T04:53:53.715Z,2.87
2018-01-18T04:56:21.248Z,7.62
2018-01-18T04:58:48.758Z,4.53
2018-01-18T05:01:17.112Z,5.75
2018-01-18T05:03:44.629Z,6.15
2018-01-18T05:06:12.150Z,2.85
2018-01-18T05:08:39.674Z,7.70
2018-01-18T05:11:07.196Z,1.75
2018-01-18T05:13:34.691Z,3.62
2018-01-18T05:16:02.257Z,2.33
2018-01-18T05:18:29.740Z,1.50
2018-01-18T05:20:58.037Z,2.62
2018-01-18T05:23:25.530Z,2.03
2018-01-18T05:25:53.046Z,1.37
2018-01-18T05:28:20.558Z,3.70
2018-01-18T05:30:48.074Z,1.20
2018-01-18T05:33:15.573Z,0.90
2018-01-18T05:35:43.084Z,2.05
2018-01-18T05:38:10.582Z,1.35
2018-01-18T05:40:38.113Z,0.98
2018-01-18T05:43:05.605Z,0.80
2018-01-18T05:45:33.113Z,1.95
2018-01-18T05:48:00.637Z,1.00
2018-01-18T05:50:28.130Z,1.35
2018-01-18T05:52:55.664Z,1.05
2018-01-18T05:55:23.921Z,0.80
2018-01-18T05:57:51.509Z,0.85
2018-01-18T06:00:19.770Z,2.45
2018-01-18T06:02:47.297Z,1.02
2018-01-18T06:05:14.808Z,0.70
2018-01-18T06:07:43.079Z,1.40
2018-01-18T06:10:11.342Z,0.60
2018-01-18T06:12:39.642Z,0.68
2018-01-18T06:15:07.172Z,0.70
2018-01-18T06:17:34.696Z,1.02
2018-01-18T06:20:02.186Z,0.70
2018-01-18T06:22:29.702Z,0.70
2018-01-18T06:24:57.186Z,0.80
2018-01-18T06:27:24.705Z,0.77
2018-01-18T06:29:52.208Z,0.70
2018-01-18T06:32:19.735Z,0.80
2018-01-18T06:34:47.226Z,3.30
2018-01-18T06:37:14.738Z,0.70
2018-01-18T06:39:42.231Z,0.60
2018-01-18T06:42:09.722Z,0.60
2018-01-18T06:44:38.014Z,0.80
2018-01-18T06:47:05.521Z,1.12
2018-01-18T06:49:33.052Z,2.45
2018-01-18T06:52:00.547Z,0.70
2018-01-18T06:54:28.078Z,0.70
2018-01-18T06:56:56.353Z,0.70
2018-01-18T06:59:23.881Z,1.95
2018-01-18T07:01:51.378Z,0.60
2018-01-18T07:04:18.914Z,0.90
2018-01-18T07:06:46.428Z,1.85
2018-01-18T07:09:13.942Z,0.80
2018-01-18T07:11:41.459Z,1.55
2018-01-18T07:14:09.757Z,0.80
2018-01-18T07:16:37.256Z,0.80
2018-01-18T07:19:04.768Z,0.73
2018-01-18T07:21:32.302Z,0.80
2018-01-18T07:24:00.592Z,1.23
2018-01-18T07:26:28.873Z,2.87
2018-01-18T07:28:57.178Z,0.65
2018-01-18T07:31:24.670Z,1.98
2018-01-18T07:33:52.165Z,0.95
2018-01-18T07:36:20.447Z,1.37
2018-01-18T07:38:47.943Z,2.70
2018-01-18T07:41:15.451Z,1.62
2018-01-18T07:43:43.712Z,1.00
2018-01-18T07:46:11.222Z,0.95
2018-01-18T07:48:38.722Z,1.05
2018-01-18T07:51:06.222Z,0.85
2018-01-18T07:53:33.734Z,5.78
2018-01-18T07:56:01.255Z,1.08
2018-01-18T07:58:28.773Z,1.00
2018-01-18T08:00:57.050Z,8.95
2018-01-18T08:03:31.069Z,0.80
2018-01-18T08:05:58.618Z,2.55
2018-01-18T08:08:26.893Z,0.88
2018-01-18T08:10:55.246Z,0.70
2018-01-18T08:13:22.804Z,1.25
2018-01-18T08:15:50.309Z,0.90
2018-01-18T08:18:17.820Z,0.80
2018-01-18T08:20:45.364Z,0.90
2018-01-18T08:23:12.871Z,1.00
2018-01-18T08:25:41.137Z,1.92
2018-01-18T08:28:09.422Z,2.78
2018-01-18T08:30:37.777Z,1.50
2018-01-18T08:33:05.310Z,2.78
2018-01-18T08:35:32.810Z,1.90
2018-01-18T08:38:01.117Z,2.58
2018-01-18T08:40:28.624Z,1.80
2018-01-18T08:42:56.140Z,5.47
2018-01-18T08:45:23.653Z,2.55
2018-01-18T08:47:51.177Z,7.32
2018-01-18T08:50:18.688Z,6.22
2018-01-18T08:52:46.971Z,5.70
2018-01-18T08:55:14.482Z,57.08
2018-01-18T08:57:42.010Z,4.82
2018-01-18T09:00:09.530Z,4.28
2018-01-18T09:02:37.815Z,2.75
2018-01-18T09:05:06.087Z,2.90
2018-01-18T09:07:34.380Z,12.30
2018-01-18T09:10:01.890Z,6.03
2018-01-18T09:12:29.425Z,6.32
2018-01-18T09:14:56.937Z,8.63
2018-01-18T09:17:25.230Z,12.00
2018-01-18T09:19:52.750Z,11.55
2018-01-18T09:22:20.273Z,17.42
2018-01-18T09:24:47.810Z,7.75
2018-01-18T09:27:15.323Z,14.20
2018-01-18T09:29:42.838Z,10.88
2018-01-18T09:38:04.989Z,16.95
2018-01-18T09:40:32.532Z,21.45
2018-01-18T09:43:00.799Z,21.13
2018-01-18T09:45:29.114Z,16.45
2018-01-18T09:47:56.643Z,22.15
2018-01-18T09:50:24.915Z,24.35
2018-01-18T09:52:53.246Z,28.92
2018-01-18T09:55:20.764Z,13.73
2018-01-18T09:57:49.073Z,31.12
2018-01-18T10:00:16.575Z,27.65
2018-01-18T10:02:44.886Z,23.58
2018-01-18T10:05:12.429Z,18.48
2018-01-18T10:07:40.694Z,27.00
2018-01-18T10:10:08.978Z,18.35
2018-01-18T10:12:37.280Z,20.65
2018-01-18T10:15:04.811Z,22.00
2018-01-18T10:17:33.101Z,20.20
2018-01-18T10:20:00.669Z,16.00
2018-01-18T10:22:28.166Z,24.60
2018-01-18T10:24:55.708Z,29.13
2018-01-18T10:27:23.237Z,22.17
2018-01-18T10:29:51.518Z,28.33
2018-01-18T10:32:19.060Z,22.27
2018-01-18T10:34:47.340Z,13.35
2018-01-18T10:37:15.634Z,9.77
2018-01-18T10:39:43.139Z,12.30
2018-01-18T10:42:10.678Z,22.60
2018-01-18T10:44:38.188Z,18.70
2018-01-18T10:47:05.741Z,19.58
2018-01-18T10:49:34.030Z,12.57
2018-01-18T10:52:01.563Z,25.42
2018-01-18T10:54:29.079Z,8.70
2018-01-18T10:56:56.602Z,11.57
2018-01-18T10:59:24.883Z,12.05
2018-01-18T11:01:52.422Z,15.98
2018-01-18T11:04:20.698Z,5.50
2018-01-18T11:06:49.004Z,37.17
2018-01-18T11:09:16.514Z,16.92
2018-01-18T11:11:44.041Z,5.90
2018-01-18T11:14:11.561Z,7.53
2018-01-18T11:16:39.876Z,10.27
2018-01-18T11:19:07.371Z,7.40
2018-01-18T11:21:34.890Z,11.23
2018-01-18T11:24:02.419Z,17.65
2018-01-18T11:26:30.713Z,14.25
2018-01-18T11:28:58.232Z,13.13
2018-01-18T11:31:25.735Z,6.18
2018-01-18T11:33:53.255Z,7.90
2018-01-18T11:36:20.751Z,8.25
2018-01-18T11:38:49.222Z,10.23
2018-01-18T11:41:16.743Z,11.98
2018-01-18T11:43:44.281Z,9.40
2018-01-18T11:46:11.797Z,10.98
2018-01-18T11:48:39.311Z,8.32
2018-01-18T11:51:06.831Z,16.42
2018-01-18T11:53:34.385Z,7.82
2018-01-18T11:56:01.965Z,17.60
2018-01-18T11:58:29.452Z,9.50
2018-01-18T12:00:56.995Z,12.95
2018-01-18T12:03:24.526Z,13.10
2018-01-18T12:05:52.034Z,10.27
2018-01-18T12:08:19.541Z,20.90
2018-01-18T12:10:47.066Z,38.80
2018-01-18T12:13:15.335Z,7.87
2018-01-18T12:15:43.633Z,13.75
2018-01-18T12:18:11.139Z,11.30
2018-01-18T12:20:38.669Z,16.20
2018-01-18T12:23:06.189Z,7.07
2018-01-18T12:25:34.494Z,16.55
2018-01-18T12:28:02.013Z,9.35
2018-01-18T12:30:29.531Z,12.52
2018-01-18T12:32:57.046Z,2.97
2018-01-18T12:35:24.582Z,15.07
2018-01-18T12:37:52.104Z,26.92
2018-01-18T12:40:19.646Z,5.05
2018-01-18T12:42:47.150Z,13.98
2018-01-18T12:45:14.689Z,8.93
2018-01-18T12:47:42.248Z,9.00
2018-01-18T12:50:10.527Z,13.52
2018-01-18T12:52:38.048Z,10.27
2018-01-18T12:55:05.601Z,13.98
2018-01-18T12:57:33.100Z,10.77
2018-01-18T13:00:00.610Z,5.25
2018-01-18T13:02:28.891Z,11.23
2018-01-18T13:04:56.387Z,5.12
2018-01-18T13:07:23.916Z,4.07
2018-01-18T13:09:51.423Z,3.55
2018-01-18T13:12:18.953Z,5.20
2018-01-18T13:14:46.465Z,9.25
2018-01-18T13:17:14.755Z,7.37
2018-01-18T13:19:43.037Z,8.50
2018-01-18T13:22:10.569Z,7.78
2018-01-18T13:24:38.086Z,3.87
2018-01-18T13:27:05.602Z,9.20
2018-01-18T13:29:33.897Z,6.75
2018-01-18T13:32:01.433Z,9.27
2018-01-18T13:34:29.717Z,5.87
2018-01-18T13:36:57.260Z,11.18
2018-01-18T13:39:25.545Z,6.85
2018-01-18T13:41:53.827Z,8.32
2018-01-18T13:44:22.118Z,9.82
2018-01-18T13:46:49.638Z,5.12
2018-01-18T13:49:17.131Z,5.70
2018-01-18T13:51:44.633Z,8.00
2018-01-18T13:54:12.169Z,16.10
2018-01-18T13:56:39.684Z,12.90
2018-01-18T13:59:07.210Z,5.93
2018-01-18T14:01:34.746Z,10.18
2018-01-18T14:04:02.281Z,4.60
2018-01-18T14:06:29.773Z,6.47
2018-01-18T14:08:57.282Z,8.55
2018-01-18T14:11:25.562Z,7.87
2018-01-18T14:13:53.858Z,9.75
2018-01-18T14:16:21.347Z,7.10
2018-01-18T14:18:48.863Z,6.70
2018-01-18T14:21:16.365Z,5.45
2018-01-18T14:23:43.902Z,4.20
2018-01-18T14:26:11.393Z,4.20
2018-01-18T14:28:38.909Z,7.00
2018-01-18T14:31:06.410Z,9.43
2018-01-18T14:33:33.941Z,2.75
2018-01-18T14:36:01.494Z,2.45
2018-01-18T14:38:29.019Z,6.80
2018-01-18T14:40:57.300Z,7.97
2018-01-18T14:43:24.824Z,3.85
2018-01-18T14:45:52.348Z,17.02
2018-01-18T14:48:19.851Z,4.97
2018-01-18T14:50:47.386Z,5.53
2018-01-18T14:53:14.901Z,5.70
2018-01-18T14:55:43.188Z,4.07
2018-01-18T14:58:11.472Z,8.52
2018-01-18T15:00:39.753Z,2.28
2018-01-18T15:03:08.010Z,5.75
2018-01-18T15:05:35.674Z,8.27
2018-01-18T15:08:03.977Z,2.28
2018-01-18T15:10:31.500Z,2.58
2018-01-18T15:12:59.015Z,7.18
2018-01-18T15:15:26.574Z,37.42
2018-01-18T15:17:54.079Z,2.37
2018-01-18T15:20:21.596Z,4.97
2018-01-18T15:22:49.110Z,5.30
2018-01-18T15:25:16.640Z,8.02
2018-01-18T15:27:44.169Z,14.45
2018-01-18T15:30:11.675Z,4.07
2018-01-18T15:32:39.217Z,3.47
2018-01-18T15:35:06.731Z,8.98
2018-01-18T15:37:35.006Z,10.57
2018-01-18T15:40:02.589Z,7.82
2018-01-18T15:42:30.095Z,8.40
2018-01-18T15:44:57.598Z,10.90
2018-01-18T15:47:25.897Z,5.62
2018-01-18T15:49:53.408Z,7.43
2018-01-18T15:52:20.955Z,9.15
2018-01-18T15:54:48.459Z,8.93
2018-01-18T15:57:15.998Z,7.18
2018-01-18T15:59:44.265Z,6.18
2018-01-18T16:02:11.783Z,5.85
2018-01-18T16:04:39.297Z,10.05
2018-01-18T16:07:07.601Z,11.30
2018-01-18T16:09:35.112Z,5.30
2018-01-18T16:12:02.655Z,5.03
2018-01-18T16:14:30.168Z,10.57
2018-01-18T16:16:57.691Z,14.87
2018-01-18T16:19:25.208Z,11.10
2018-01-18T16:21:52.719Z,10.32
2018-01-18T16:24:21.025Z,6.00
2018-01-18T16:26:48.534Z,12.93
2018-01-18T16:29:16.848Z,5.53
2018-01-18T16:31:45.115Z,39.70
2018-01-18T16:34:13.392Z,7.87
2018-01-18T16:36:41.654Z,2.60
2018-01-18T16:39:09.947Z,4.62
2018-01-18T16:41:38.207Z,6.35
2018-01-18T16:44:05.752Z,6.22
2018-01-18T16:46:33.273Z,8.65
2018-01-18T16:49:00.791Z,11.45
2018-01-18T16:51:29.063Z,9.40
2018-01-18T16:53:56.613Z,6.72
2018-01-18T16:58:52.398Z,14.50
2018-01-18T17:01:19.925Z,11.63
2018-01-18T17:03:48.220Z,17.37
2018-01-18T17:06:15.721Z,17.37
2018-01-18T17:08:43.304Z,14.20
2018-01-18T17:11:10.803Z,10.18
2018-01-18T17:13:38.322Z,16.37
2018-01-18T17:16:05.834Z,12.20
2018-01-18T17:18:33.340Z,14.25
2018-01-18T17:21:01.688Z,14.13
2018-01-18T17:26:19.835Z,22.13
2018-01-18T17:28:47.351Z,13.07
2018-01-18T17:31:15.617Z,11.65
2018-01-18T17:33:43.921Z,12.80
2018-01-18T17:36:11.435Z,14.20
2018-01-18T17:38:38.945Z,21.45
2018-01-18T17:41:06.460Z,14.52
2018-01-18T17:43:33.966Z,17.17
2018-01-18T17:46:01.469Z,18.42
2018-01-18T17:48:28.969Z,10.77
2018-01-18T17:50:56.475Z,16.80
2018-01-18T17:53:24.781Z,14.57
2018-01-18T17:55:53.052Z,20.92
2018-01-18T17:58:21.354Z,19.15
2018-01-18T18:00:48.883Z,29.05
2018-01-18T18:03:16.432Z,13.88
2018-01-18T18:05:43.955Z,26.62
2018-01-18T18:08:11.478Z,21.23
2018-01-18T18:10:39.738Z,21.90
2018-01-18T18:13:07.274Z,25.75
2018-01-18T18:15:34.774Z,22.40
2018-01-18T18:18:03.059Z,22.25
2018-01-18T18:20:31.348Z,21.15
2018-01-18T18:22:58.880Z,24.33
2018-01-18T18:25:27.150Z,22.02
2018-01-18T18:27:55.437Z,26.37
2018-01-18T18:30:23.714Z,17.95
2018-01-18T18:32:51.232Z,18.05
2018-01-18T18:35:18.729Z,16.37
2018-01-18T18:37:47.021Z,11.90
2018-01-18T18:40:14.532Z,12.20
2018-01-18T18:42:42.078Z,12.73
2018-01-18T18:45:09.570Z,13.70
2018-01-18T18:47:37.129Z,11.93
2018-01-18T18:50:05.415Z,13.15
2018-01-18T18:52:33.705Z,9.30
2018-01-18T18:55:02.007Z,13.35
2018-01-18T18:57:29.536Z,12.45
2018-01-18T18:59:57.798Z,10.35
2018-01-18T19:02:25.342Z,14.93
2018-01-18T19:04:52.838Z,13.32
2018-01-18T19:07:20.363Z,10.25
2018-01-18T19:09:48.662Z,10.43
2018-01-18T19:12:16.946Z,10.82
2018-01-18T19:14:45.211Z,4.32
2018-01-18T19:17:13.507Z,9.40
2018-01-18T19:19:41.015Z,16.00
2018-01-18T19:22:08.532Z,13.85
2018-01-18T19:24:36.065Z,8.40
2018-01-18T19:27:04.354Z,7.37
2018-01-18T19:29:32.640Z,10.48
2018-01-18T19:32:00.146Z,8.77
2018-01-18T19:34:27.662Z,13.38
2018-01-18T19:36:55.172Z,14.87
2018-01-18T19:39:22.713Z,13.05
2018-01-18T19:41:51.093Z,12.43
2018-01-18T19:44:18.610Z,11.65
2018-01-18T19:46:46.889Z,12.93
2018-01-18T19:49:15.180Z,22.30
2018-01-18T19:51:42.687Z,18.50
2018-01-18T19:54:10.210Z,18.95
2018-01-18T19:56:37.717Z,13.00
2018-01-18T19:59:05.243Z,16.65
2018-01-18T20:01:32.765Z,13.68
2018-01-18T20:04:01.066Z,14.52
2018-01-18T20:06:28.566Z,29.77
2018-01-18T20:08:56.100Z,24.75
2018-01-18T20:11:23.625Z,14.93
2018-01-18T20:13:51.928Z,16.83
2018-01-18T20:16:19.436Z,18.40
2018-01-18T20:18:46.963Z,16.15
2018-01-18T20:21:14.493Z,16.48
2018-01-18T20:23:42.031Z,16.95
2018-01-18T20:26:10.291Z,16.85
2018-01-18T20:28:37.877Z,16.02
2018-01-18T20:31:06.139Z,15.00
2018-01-18T20:33:34.437Z,23.42
2018-01-18T20:36:01.951Z,12.05
2018-01-18T20:38:29.486Z,13.80
2018-01-18T20:40:57.008Z,32.40
2018-01-18T20:43:24.530Z,21.17
2018-01-18T20:45:52.043Z,17.75
2018-01-18T20:48:19.580Z,16.48
2018-01-18T20:50:47.852Z,14.95
2018-01-18T20:53:16.137Z,25.23
2018-01-18T20:55:44.422Z,14.23
2018-01-18T20:58:11.943Z,20.42
2018-01-18T21:00:39.446Z,14.68
2018-01-18T21:03:06.969Z,15.23
2018-01-18T21:05:35.266Z,22.23
2018-01-18T21:08:02.791Z,21.40
2018-01-18T21:10:30.318Z,8.30
2018-01-18T21:12:57.842Z,22.58
2018-01-18T21:15:26.121Z,18.20
2018-01-18T21:17:53.656Z,25.08
2018-01-18T21:20:21.930Z,14.45
2018-01-18T21:22:49.665Z,19.27
2018-01-18T21:25:17.184Z,15.85
2018-01-18T21:27:44.698Z,25.25
2018-01-18T21:30:12.194Z,27.08
2018-01-18T21:32:39.719Z,20.58
2018-01-18T21:35:07.240Z,27.73
2018-01-18T21:37:34.790Z,20.52
2018-01-18T21:40:02.289Z,27.33
2018-01-18T21:42:29.824Z,23.58
2018-01-18T21:44:57.351Z,21.00
2018-01-18T21:47:24.898Z,21.08
2018-01-18T21:49:52.412Z,20.12
2018-01-18T21:52:19.956Z,22.60
2018-01-18T21:54:47.467Z,14.00
2018-01-18T21:57:15.763Z,18.83
2018-01-18T21:59:43.288Z,23.95
2018-01-18T22:02:10.826Z,17.73
2018-01-18T22:04:38.324Z,16.45
2018-01-18T22:07:05.881Z,16.95
2018-01-18T22:09:33.402Z,22.80
2018-01-18T22:12:00.902Z,16.08
2018-01-18T22:14:28.432Z,19.35
2018-01-18T22:16:55.942Z,19.77
2018-01-18T22:19:23.473Z,18.50
2018-01-18T22:21:51.752Z,28.00
2018-01-18T22:24:19.283Z,17.55
2018-01-18T22:26:46.784Z,17.58
2018-01-18T22:29:14.314Z,24.33
2018-01-18T22:31:42.595Z,25.67
2018-01-18T22:34:10.894Z,20.67
2018-01-18T22:36:38.389Z,16.55
2018-01-18T22:39:05.916Z,21.12
2018-01-18T22:41:33.414Z,17.70
2018-01-18T22:44:00.935Z,22.15
2018-01-18T22:46:28.425Z,20.20
2018-01-18T22:48:55.951Z,25.15
2018-01-18T22:51:23.470Z,20.15
2018-01-18T22:53:51.004Z,22.62
2018-01-18T22:56:18.498Z,22.55
2018-01-18T22:58:46.786Z,24.60
2018-01-18T23:01:14.293Z,24.00
2018-01-18T23:03:41.831Z,23.65
2018-01-18T23:06:09.338Z,29.15
2018-01-18T23:08:37.644Z,16.87
2018-01-18T23:11:05.154Z,25.88
2018-01-18T23:13:32.671Z,21.73
2018-01-18T23:16:00.185Z,21.25
2018-01-18T23:18:27.725Z,21.35
2018-01-18T23:20:55.222Z,24.50
2018-01-18T23:23:23.529Z,17.45
2018-01-18T23:25:51.034Z,19.20
2018-01-18T23:28:18.566Z,22.37
2018-01-18T23:30:46.073Z,32.67
2018-01-18T23:33:14.376Z,19.65
2018-01-18T23:35:41.891Z,36.97
2018-01-18T23:38:10.181Z,29.63
2018-01-18T23:40:38.453Z,24.33
2018-01-18T23:43:06.743Z,30.85
2018-01-18T23:45:34.268Z,31.75
2018-01-18T23:48:01.792Z,28.35
2018-01-18T23:50:29.316Z,25.75
2018-01-18T23:52:57.601Z,30.05
2018-01-18T23:55:25.126Z,20.58
2018-01-18T23:57:52.644Z,15.70
