createdAt,value
2018-03-23T00:01:57.996Z,59.90
2018-03-23T00:04:25.471Z,60.70
2018-03-23T00:06:52.958Z,59.90
2018-03-23T00:09:20.467Z,59.83
2018-03-23T00:11:47.959Z,65.03
2018-03-23T00:14:15.415Z,65.50
2018-03-23T00:16:42.903Z,68.60
2018-03-23T00:19:10.396Z,64.80
2018-03-23T00:21:37.856Z,71.03
2018-03-23T00:24:05.353Z,68.93
2018-03-23T00:26:32.832Z,63.43
2018-03-23T00:29:00.284Z,75.43
2018-03-23T00:31:27.780Z,68.70
2018-03-23T00:33:55.247Z,71.10
2018-03-23T00:36:22.723Z,70.87
2018-03-23T00:38:50.182Z,71.10
2018-03-23T00:41:17.640Z,70.63
2018-03-23T00:43:45.122Z,67.13
2018-03-23T00:46:12.599Z,71.57
2018-03-23T00:48:40.082Z,68.60
2018-03-23T00:51:07.540Z,65.13
2018-03-23T00:53:35.036Z,64.93
2018-03-23T00:56:02.495Z,64.80
2018-03-23T00:58:29.986Z,65.83
2018-03-23T01:00:57.447Z,64.97
2018-03-23T01:03:24.928Z,65.63
2018-03-23T01:05:52.398Z,66.50
2018-03-23T01:08:19.875Z,70.20
2018-03-23T01:10:47.331Z,71.40
2018-03-23T01:13:14.827Z,63.90
2018-03-23T01:15:42.287Z,63.63
2018-03-23T01:18:09.784Z,64.33
2018-03-23T01:20:37.248Z,65.53
2018-03-23T01:23:04.728Z,67.53
2018-03-23T01:25:32.205Z,60.50
2018-03-23T01:27:59.694Z,65.23
2018-03-23T01:30:27.164Z,65.43
2018-03-23T01:32:54.646Z,65.73
2018-03-23T01:35:22.115Z,78.73
2018-03-23T01:37:49.607Z,71.13
2018-03-23T01:40:17.109Z,75.17
2018-03-23T01:42:44.584Z,77.23
2018-03-23T01:45:12.044Z,83.53
2018-03-23T01:47:39.529Z,90.17
2018-03-23T01:50:07.005Z,95.90
2018-03-23T01:52:34.492Z,91.20
2018-03-23T01:55:01.948Z,92.17
2018-03-23T01:57:29.439Z,93.00
2018-03-23T01:59:56.951Z,85.10
2018-03-23T02:02:24.456Z,94.13
2018-03-23T02:04:51.915Z,95.50
2018-03-23T02:07:19.378Z,93.13
2018-03-23T02:09:46.880Z,94.83
2018-03-23T02:12:14.339Z,86.53
2018-03-23T02:14:43.759Z,84.73
2018-03-23T02:17:11.223Z,88.17
2018-03-23T02:19:38.711Z,91.13
2018-03-23T02:22:06.172Z,98.23
2018-03-23T02:24:33.654Z,90.30
2018-03-23T02:27:01.118Z,105.20
2018-03-23T02:29:28.603Z,92.80
2018-03-23T02:31:56.072Z,90.47
2018-03-23T02:34:23.573Z,90.67
2018-03-23T02:36:51.036Z,97.03
2018-03-23T02:39:18.519Z,97.27
2018-03-23T02:41:45.987Z,86.60
2018-03-23T02:44:13.475Z,98.17
2018-03-23T02:46:40.931Z,98.13
2018-03-23T02:49:08.453Z,120.80
2018-03-23T02:51:35.921Z,112.87
2018-03-23T02:54:03.428Z,99.93
2018-03-23T02:56:30.891Z,87.33
2018-03-23T02:58:58.375Z,74.17
2018-03-23T03:01:25.836Z,92.73
2018-03-23T03:03:53.328Z,82.40
2018-03-23T03:06:20.803Z,70.87
2018-03-23T03:08:48.292Z,77.13
2018-03-23T03:11:15.772Z,78.07
2018-03-23T03:13:43.271Z,67.40
2018-03-23T03:16:10.751Z,69.50
2018-03-23T03:18:38.250Z,69.47
2018-03-23T03:21:05.715Z,61.03
2018-03-23T03:23:33.213Z,57.37
2018-03-23T03:26:00.667Z,57.70
2018-03-23T03:28:28.156Z,58.97
2018-03-23T03:30:55.617Z,50.80
2018-03-23T03:33:23.076Z,55.43
2018-03-23T03:35:50.547Z,47.90
2018-03-23T03:38:18.007Z,61.83
2018-03-23T03:40:45.499Z,55.70
2018-03-23T03:43:13.005Z,64.93
2018-03-23T03:45:40.490Z,67.63
2018-03-23T03:48:07.949Z,67.80
2018-03-23T03:50:35.440Z,73.97
2018-03-23T03:53:02.911Z,69.93
2018-03-23T03:55:30.395Z,72.40
2018-03-23T03:57:57.859Z,71.30
2018-03-23T04:00:25.343Z,68.30
2018-03-23T04:02:52.815Z,67.03
2018-03-23T04:05:20.308Z,72.33
2018-03-23T04:07:47.772Z,72.30
2018-03-23T04:10:15.256Z,66.40
2018-03-23T04:12:42.723Z,73.80
2018-03-23T04:15:10.203Z,73.87
2018-03-23T04:17:38.523Z,61.90
2018-03-23T04:20:06.002Z,61.13
2018-03-23T04:22:33.467Z,68.60
2018-03-23T04:25:00.963Z,62.03
2018-03-23T04:27:28.423Z,57.23
2018-03-23T04:29:55.902Z,55.33
2018-03-23T04:32:23.360Z,52.03
2018-03-23T04:34:50.837Z,52.77
2018-03-23T04:37:18.313Z,55.97
2018-03-23T04:39:45.850Z,51.57
2018-03-23T04:42:13.267Z,53.23
2018-03-23T04:44:40.764Z,48.23
2018-03-23T04:47:08.233Z,56.00
2018-03-23T04:49:35.715Z,52.97
2018-03-23T04:52:03.212Z,54.00
2018-03-23T04:54:30.689Z,49.83
2018-03-23T04:56:58.175Z,54.37
2018-03-23T04:59:25.629Z,49.07
2018-03-23T05:01:53.111Z,50.97
2018-03-23T05:04:20.578Z,48.60
2018-03-23T05:06:48.058Z,53.70
2018-03-23T05:09:15.515Z,51.87
2018-03-23T05:11:43.055Z,51.53
2018-03-23T05:14:10.529Z,56.03
2018-03-23T05:16:38.008Z,51.83
2018-03-23T05:19:05.483Z,53.13
2018-03-23T05:21:33.018Z,53.23
2018-03-23T05:24:00.479Z,49.80
2018-03-23T05:26:27.956Z,47.50
2018-03-23T05:28:55.423Z,47.30
2018-03-23T05:31:22.904Z,48.20
2018-03-23T05:33:50.371Z,46.13
2018-03-23T05:36:18.555Z,54.40
2018-03-23T05:38:46.014Z,47.47
2018-03-23T05:41:13.492Z,50.87
2018-03-23T05:43:40.957Z,48.80
2018-03-23T05:46:08.548Z,48.33
2018-03-23T05:48:36.007Z,49.17
2018-03-23T05:51:03.488Z,49.30
2018-03-23T05:53:30.948Z,42.10
2018-03-23T05:55:58.427Z,41.57
2018-03-23T05:58:25.892Z,47.80
2018-03-23T06:00:53.382Z,37.20
2018-03-23T06:03:20.850Z,36.47
2018-03-23T06:05:48.629Z,35.43
2018-03-23T06:08:16.111Z,30.70
2018-03-23T06:10:43.592Z,31.07
2018-03-23T06:13:11.060Z,35.37
2018-03-23T06:15:38.534Z,29.97
2018-03-23T06:18:05.999Z,33.30
2018-03-23T06:20:35.297Z,36.77
2018-03-23T06:23:02.775Z,33.00
2018-03-23T06:25:30.233Z,37.70
2018-03-23T06:27:57.718Z,34.47
2018-03-23T06:30:25.191Z,32.40
2018-03-23T06:32:52.671Z,34.63
2018-03-23T06:35:20.127Z,33.67
2018-03-23T06:37:47.610Z,36.40
2018-03-23T06:40:15.668Z,36.67
2018-03-23T06:42:43.147Z,35.00
2018-03-23T06:45:10.625Z,31.43
2018-03-23T06:47:38.107Z,39.43
2018-03-23T06:50:05.568Z,43.27
2018-03-23T06:52:33.055Z,35.17
2018-03-23T06:55:00.522Z,37.43
2018-03-23T06:57:28.042Z,35.83
2018-03-23T06:59:55.514Z,33.63
2018-03-23T07:02:22.991Z,33.57
2018-03-23T07:04:50.456Z,36.77
2018-03-23T07:07:17.951Z,33.10
2018-03-23T07:09:45.420Z,37.07
2018-03-23T07:12:13.186Z,32.17
2018-03-23T07:14:40.659Z,36.60
2018-03-23T07:17:08.162Z,37.60
2018-03-23T07:19:35.631Z,37.50
2018-03-23T07:22:03.116Z,33.83
2018-03-23T07:24:30.600Z,33.43
2018-03-23T07:26:58.084Z,32.97
2018-03-23T07:29:25.592Z,30.33
2018-03-23T07:31:53.065Z,37.57
2018-03-23T07:34:20.538Z,29.63
2018-03-23T07:36:48.264Z,33.20
2018-03-23T07:39:15.730Z,34.00
2018-03-23T07:41:43.224Z,30.70
2018-03-23T07:44:10.703Z,30.70
2018-03-23T07:46:38.188Z,26.27
2018-03-23T07:49:05.710Z,30.77
2018-03-23T07:51:33.180Z,32.40
2018-03-23T07:54:00.663Z,29.63
2018-03-23T07:56:28.123Z,26.33
2018-03-23T07:58:55.598Z,28.97
2018-03-23T08:01:23.063Z,28.33
2018-03-23T08:03:50.557Z,25.67
2018-03-23T08:06:18.018Z,26.07
2018-03-23T08:08:45.610Z,25.50
2018-03-23T08:11:13.386Z,22.93
2018-03-23T08:13:40.876Z,21.60
2018-03-23T08:16:09.495Z,29.27
2018-03-23T08:18:36.985Z,24.47
2018-03-23T08:21:04.519Z,23.57
2018-03-23T08:23:32.013Z,19.63
2018-03-23T08:26:01.305Z,24.97
2018-03-23T08:28:28.865Z,20.93
2018-03-23T08:30:56.352Z,23.20
2018-03-23T08:33:23.825Z,22.83
2018-03-23T08:35:51.375Z,20.93
2018-03-23T08:38:18.859Z,18.90
2018-03-23T08:40:46.363Z,21.10
2018-03-23T08:43:13.847Z,20.97
2018-03-23T08:45:41.308Z,19.83
2018-03-23T08:48:08.827Z,18.97
2018-03-23T08:50:36.880Z,20.83
2018-03-23T08:53:04.381Z,18.87
2018-03-23T08:55:32.686Z,17.30
2018-03-23T08:58:00.175Z,20.93
2018-03-23T09:00:27.663Z,19.67
2018-03-23T09:02:55.158Z,20.43
2018-03-23T09:05:22.627Z,17.23
2018-03-23T09:07:50.100Z,18.93
2018-03-23T09:10:17.586Z,17.27
2018-03-23T09:12:45.049Z,20.50
2018-03-23T09:15:12.574Z,19.33
2018-03-23T09:17:40.048Z,19.27
2018-03-23T09:20:07.531Z,18.37
2018-03-23T09:22:35.007Z,19.20
2018-03-23T09:25:02.498Z,18.77
2018-03-23T09:27:29.967Z,19.10
2018-03-23T09:29:57.451Z,17.10
2018-03-23T09:32:24.928Z,17.80
2018-03-23T09:34:52.410Z,21.00
2018-03-23T09:37:19.894Z,17.20
2018-03-23T09:39:47.397Z,17.63
2018-03-23T09:42:14.867Z,17.23
2018-03-23T09:44:42.364Z,16.30
2018-03-23T09:47:09.832Z,18.13
2018-03-23T09:49:37.331Z,16.20
2018-03-23T09:52:04.787Z,14.87
2018-03-23T09:54:32.263Z,16.23
2018-03-23T09:56:59.762Z,14.20
2018-03-23T09:59:27.310Z,15.03
2018-03-23T10:01:54.769Z,15.40
2018-03-23T10:04:22.263Z,15.20
2018-03-23T10:06:49.772Z,13.53
2018-03-23T10:09:17.251Z,15.87
2018-03-23T10:11:44.742Z,19.50
2018-03-23T10:14:12.228Z,14.10
2018-03-23T10:16:39.697Z,16.67
2018-03-23T10:19:07.215Z,15.20
2018-03-23T10:21:34.717Z,14.87
2018-03-23T10:24:02.207Z,14.47
2018-03-23T10:26:29.691Z,18.33
2018-03-23T10:28:57.171Z,13.67
2018-03-23T10:31:24.686Z,15.67
2018-03-23T10:33:52.166Z,15.33
2018-03-23T10:36:19.664Z,16.57
2018-03-23T10:38:47.143Z,13.97
2018-03-23T10:41:14.631Z,14.03
2018-03-23T10:43:42.107Z,15.33
2018-03-23T10:46:09.595Z,13.07
2018-03-23T10:48:37.056Z,17.00
2018-03-23T10:51:04.547Z,15.00
2018-03-23T10:53:32.069Z,14.37
2018-03-23T10:55:59.530Z,12.90
2018-03-23T10:58:27.011Z,14.07
2018-03-23T11:01:00.208Z,13.50
2018-03-23T11:03:28.395Z,14.37
2018-03-23T11:05:55.895Z,13.77
2018-03-23T11:08:23.392Z,12.90
2018-03-23T11:10:50.875Z,17.40
2018-03-23T11:13:18.341Z,13.10
2018-03-23T11:15:45.841Z,17.17
2018-03-23T11:18:13.303Z,16.03
2018-03-23T11:20:40.788Z,13.77
2018-03-23T11:23:08.260Z,14.87
2018-03-23T11:25:35.737Z,18.40
2018-03-23T11:28:03.202Z,15.10
2018-03-23T11:30:30.688Z,15.10
2018-03-23T11:32:58.152Z,13.73
2018-03-23T11:35:25.639Z,14.53
2018-03-23T11:37:53.133Z,14.10
2018-03-23T11:40:20.598Z,13.07
2018-03-23T11:42:48.065Z,12.77
2018-03-23T11:45:15.552Z,10.33
2018-03-23T11:47:43.017Z,10.00
2018-03-23T11:50:10.519Z,12.10
2018-03-23T11:52:37.984Z,10.73
2018-03-23T11:55:05.440Z,9.83
2018-03-23T11:57:32.923Z,11.87
2018-03-23T12:00:00.403Z,10.97
2018-03-23T12:02:27.893Z,8.97
2018-03-23T12:04:55.352Z,11.37
2018-03-23T12:07:22.836Z,10.80
2018-03-23T12:09:50.292Z,9.77
2018-03-23T12:12:17.780Z,8.33
2018-03-23T12:14:45.231Z,9.17
2018-03-23T12:17:12.748Z,11.60
2018-03-23T12:19:40.207Z,8.37
2018-03-23T12:22:07.684Z,8.93
2018-03-23T12:24:35.143Z,9.13
2018-03-23T12:27:02.633Z,10.27
2018-03-23T12:29:30.088Z,9.13
2018-03-23T12:31:57.646Z,9.63
2018-03-23T12:34:25.079Z,10.20
2018-03-23T12:36:52.568Z,11.43
2018-03-23T12:39:20.519Z,13.07
2018-03-23T12:41:48.057Z,11.33
2018-03-23T12:44:15.548Z,12.73
2018-03-23T12:46:43.027Z,10.90
2018-03-23T12:49:16.968Z,15.13
2018-03-23T12:51:44.459Z,14.83
2018-03-23T12:54:15.455Z,12.97
2018-03-23T12:56:44.965Z,10.13
2018-03-23T13:01:57.455Z,10.13
2018-03-23T13:04:24.902Z,10.20
2018-03-23T13:06:53.210Z,7.53
2018-03-23T13:09:20.675Z,10.07
2018-03-23T13:11:48.163Z,8.17
2018-03-23T13:14:15.630Z,10.47
2018-03-23T13:16:43.164Z,11.93
2018-03-23T13:19:12.681Z,9.27
2018-03-23T13:21:40.162Z,8.77
2018-03-23T13:24:07.615Z,10.17
2018-03-23T13:26:35.115Z,8.17
2018-03-23T13:29:02.573Z,8.60
2018-03-23T13:31:30.050Z,7.47
2018-03-23T13:33:57.499Z,7.13
2018-03-23T13:36:24.984Z,7.90
2018-03-23T13:38:53.356Z,7.60
2018-03-23T13:41:20.822Z,6.53
2018-03-23T13:43:48.299Z,7.07
2018-03-23T13:46:15.784Z,9.77
2018-03-23T13:48:43.271Z,10.20
2018-03-23T13:51:10.833Z,6.50
2018-03-23T13:53:45.074Z,5.67
2018-03-23T13:56:12.572Z,6.80
2018-03-23T13:58:45.588Z,6.20
2018-03-23T14:01:18.487Z,7.10
2018-03-23T14:03:45.956Z,7.23
2018-03-23T14:06:13.409Z,8.43
2018-03-23T14:08:40.894Z,7.13
2018-03-23T14:11:08.339Z,6.00
2018-03-23T14:13:35.830Z,6.23
2018-03-23T14:16:03.642Z,7.03
2018-03-23T14:18:31.115Z,9.93
2018-03-23T14:20:58.571Z,8.20
2018-03-23T14:23:26.109Z,10.07
2018-03-23T14:25:53.541Z,7.87
2018-03-23T14:28:21.018Z,9.53
2018-03-23T14:30:48.493Z,8.33
2018-03-23T14:33:15.974Z,7.23
2018-03-23T14:35:43.470Z,7.07
2018-03-23T14:38:11.816Z,8.67
2018-03-23T14:40:39.756Z,9.07
2018-03-23T14:43:07.219Z,9.90
2018-03-23T14:45:34.668Z,7.57
2018-03-23T14:48:02.144Z,8.77
2018-03-23T14:50:29.600Z,10.73
2018-03-23T14:52:57.075Z,8.63
2018-03-23T14:55:24.535Z,8.73
2018-03-23T14:57:52.011Z,7.93
2018-03-23T15:00:19.458Z,8.90
2018-03-23T15:02:46.952Z,9.77
2018-03-23T15:05:14.407Z,9.20
2018-03-23T15:07:42.823Z,10.93
2018-03-23T15:10:10.285Z,12.13
2018-03-23T15:12:37.766Z,9.93
2018-03-23T15:15:05.248Z,12.67
2018-03-23T15:17:32.699Z,11.73
2018-03-23T15:20:00.188Z,9.80
2018-03-23T15:22:28.451Z,11.53
2018-03-23T15:24:56.232Z,11.97
2018-03-23T15:27:23.684Z,11.07
2018-03-23T15:29:52.120Z,11.40
2018-03-23T15:32:19.579Z,12.77
2018-03-23T15:34:47.063Z,12.57
2018-03-23T15:37:14.522Z,13.20
2018-03-23T15:39:42.017Z,13.03
2018-03-23T15:42:09.492Z,12.17
2018-03-23T15:44:36.975Z,12.67
2018-03-23T15:47:04.439Z,12.10
2018-03-23T15:49:31.936Z,15.40
2018-03-23T15:51:59.415Z,13.80
2018-03-23T15:54:26.887Z,14.33
2018-03-23T15:56:54.406Z,13.83
2018-03-23T15:59:21.895Z,11.83
2018-03-23T16:01:49.427Z,15.30
2018-03-23T16:04:16.907Z,13.60
2018-03-23T16:06:44.370Z,16.40
2018-03-23T16:09:17.750Z,15.33
2018-03-23T16:11:45.368Z,18.07
2018-03-23T16:14:12.867Z,15.70
2018-03-23T16:16:40.327Z,16.20
2018-03-23T16:19:07.806Z,20.40
2018-03-23T16:21:35.277Z,18.80
2018-03-23T16:24:02.767Z,18.23
2018-03-23T16:26:45.160Z,18.10
2018-03-23T16:29:12.671Z,15.03
2018-03-23T16:31:45.070Z,15.40
2018-03-23T16:34:16.685Z,17.57
2018-03-23T16:36:45.698Z,18.73
2018-03-23T16:39:17.210Z,17.03
2018-03-23T16:41:46.020Z,17.50
2018-03-23T16:44:17.118Z,16.07
2018-03-23T16:46:44.617Z,16.00
2018-03-23T16:49:12.753Z,17.40
2018-03-23T16:51:42.725Z,15.77
2018-03-23T16:54:14.581Z,16.43
2018-03-23T16:56:42.296Z,15.47
2018-03-23T16:59:09.795Z,18.20
2018-03-23T17:01:37.304Z,14.83
2018-03-23T17:04:05.631Z,16.77
2018-03-23T17:06:33.121Z,16.40
2018-03-23T17:09:00.645Z,15.30
2018-03-23T17:11:28.088Z,15.23
2018-03-23T17:13:55.563Z,14.77
2018-03-23T17:16:23.039Z,16.17
2018-03-23T17:18:50.496Z,15.97
2018-03-23T17:21:22.916Z,16.07
2018-03-23T17:23:50.381Z,14.57
2018-03-23T17:26:21.566Z,15.40
2018-03-23T17:28:49.035Z,13.57
2018-03-23T17:31:17.774Z,16.00
2018-03-23T17:33:45.235Z,15.00
2018-03-23T17:36:12.728Z,13.67
2018-03-23T17:38:44.412Z,13.87
2018-03-23T17:41:11.944Z,13.43
2018-03-23T17:43:39.557Z,13.67
2018-03-23T17:46:08.683Z,14.67
2018-03-23T17:48:37.279Z,13.00
2018-03-23T17:51:05.426Z,12.37
2018-03-23T17:53:34.014Z,14.17
2018-03-23T17:56:03.569Z,15.13
2018-03-23T17:58:33.254Z,13.87
2018-03-23T18:01:01.288Z,13.30
2018-03-23T18:03:29.320Z,12.80
2018-03-23T18:05:57.825Z,13.50
2018-03-23T18:08:25.350Z,12.13
2018-03-23T18:10:52.827Z,10.13
2018-03-23T18:13:20.892Z,12.00
2018-03-23T18:15:48.596Z,14.43
2018-03-23T18:18:16.109Z,12.83
2018-03-23T18:20:43.618Z,14.73
2018-03-23T18:23:11.710Z,15.10
2018-03-23T18:25:39.995Z,12.30
2018-03-23T18:28:07.450Z,12.70
2018-03-23T18:30:35.852Z,13.70
2018-03-23T18:33:03.319Z,12.97
2018-03-23T18:35:30.814Z,13.20
2018-03-23T18:37:58.324Z,16.03
2018-03-23T18:40:25.804Z,22.23
2018-03-23T18:42:53.565Z,15.13
2018-03-23T18:45:21.104Z,12.20
2018-03-23T18:47:48.578Z,12.77
2018-03-23T18:50:16.055Z,11.73
2018-03-23T18:52:43.859Z,12.27
2018-03-23T18:55:11.408Z,12.33
2018-03-23T18:57:38.916Z,11.07
2018-03-23T19:00:06.420Z,11.83
2018-03-23T19:02:33.895Z,11.27
2018-03-23T19:05:01.355Z,12.80
2018-03-23T19:07:28.853Z,13.47
2018-03-23T19:09:56.752Z,13.07
2018-03-23T19:12:24.227Z,12.27
2018-03-23T19:14:51.678Z,13.10
2018-03-23T19:17:19.163Z,13.27
2018-03-23T19:19:46.615Z,11.33
2018-03-23T19:22:14.090Z,12.70
2018-03-23T19:24:41.555Z,12.23
2018-03-23T19:27:09.039Z,12.67
2018-03-23T19:29:36.487Z,11.77
2018-03-23T19:32:03.961Z,12.63
2018-03-23T19:34:31.415Z,18.60
2018-03-23T19:36:58.885Z,10.77
2018-03-23T19:39:26.348Z,13.00
2018-03-23T19:41:53.859Z,14.07
2018-03-23T19:44:21.312Z,12.70
2018-03-23T19:46:48.787Z,11.50
2018-03-23T19:49:16.251Z,12.13
2018-03-23T19:51:43.749Z,14.23
2018-03-23T19:54:11.211Z,11.27
2018-03-23T19:56:38.695Z,12.73
2018-03-23T19:59:07.112Z,13.40
2018-03-23T20:01:35.331Z,13.87
2018-03-23T20:04:04.446Z,12.20
2018-03-23T20:06:33.467Z,14.23
2018-03-23T20:09:02.373Z,12.13
2018-03-23T20:11:31.090Z,13.67
2018-03-23T20:14:10.433Z,13.00
2018-03-23T20:16:39.026Z,11.50
2018-03-23T20:19:06.619Z,13.13
2018-03-23T20:21:34.254Z,13.53
2018-03-23T20:24:08.013Z,13.70
2018-03-23T20:26:35.496Z,12.60
2018-03-23T20:29:03.000Z,13.30
2018-03-23T20:31:36.128Z,12.47
2018-03-23T20:34:03.616Z,12.83
2018-03-23T20:36:31.083Z,12.70
2018-03-23T20:38:58.589Z,14.77
2018-03-23T20:41:26.978Z,12.87
2018-03-23T20:43:54.457Z,12.53
2018-03-23T20:46:21.919Z,12.57
2018-03-23T20:48:49.426Z,12.23
2018-03-23T20:51:16.890Z,11.80
2018-03-23T20:53:44.372Z,12.93
2018-03-23T20:56:11.850Z,12.00
2018-03-23T20:58:39.333Z,17.50
2018-03-23T21:01:06.808Z,14.33
2018-03-23T21:03:34.756Z,12.67
2018-03-23T21:06:02.240Z,13.50
2018-03-23T21:08:29.715Z,11.83
2018-03-23T21:10:57.171Z,13.63
2018-03-23T21:13:24.661Z,12.10
2018-03-23T21:15:52.134Z,12.03
2018-03-23T21:18:19.628Z,12.13
2018-03-23T21:20:47.792Z,14.77
2018-03-23T21:23:15.274Z,14.13
2018-03-23T21:25:42.760Z,13.47
2018-03-23T21:28:10.264Z,13.20
2018-03-23T21:30:37.739Z,13.43
2018-03-23T21:33:05.248Z,14.03
2018-03-23T21:35:32.706Z,11.97
2018-03-23T21:38:00.199Z,13.87
2018-03-23T21:40:27.672Z,13.33
2018-03-23T21:42:55.159Z,12.50
2018-03-23T21:45:22.619Z,14.47
2018-03-23T21:47:50.142Z,12.37
2018-03-23T21:50:17.655Z,15.67
2018-03-23T21:52:45.115Z,15.63
2018-03-23T21:55:12.615Z,12.97
2018-03-23T21:57:40.086Z,13.80
2018-03-23T22:00:08.428Z,14.27
2018-03-23T22:02:35.899Z,14.50
2018-03-23T22:05:03.392Z,12.80
2018-03-23T22:07:30.855Z,14.20
2018-03-23T22:09:58.367Z,14.27
2018-03-23T22:12:25.827Z,14.00
2018-03-23T22:14:53.315Z,13.63
2018-03-23T22:17:20.779Z,14.70
2018-03-23T22:19:48.279Z,14.63
2018-03-23T22:22:16.152Z,14.43
2018-03-23T22:24:43.639Z,14.10
2018-03-23T22:27:11.115Z,13.17
2018-03-23T22:29:38.602Z,12.10
2018-03-23T22:32:06.067Z,12.53
2018-03-23T22:34:34.344Z,12.03
2018-03-23T22:37:01.799Z,13.13
2018-03-23T22:39:29.280Z,14.23
2018-03-23T22:41:56.731Z,14.60
2018-03-23T22:44:24.215Z,15.03
2018-03-23T22:46:51.688Z,13.23
2018-03-23T22:49:19.167Z,14.07
2018-03-23T22:51:46.624Z,14.23
2018-03-23T22:54:14.112Z,14.07
2018-03-23T22:56:41.571Z,14.53
2018-03-23T22:59:09.050Z,14.57
2018-03-23T23:01:36.507Z,13.80
2018-03-23T23:04:03.991Z,14.83
2018-03-23T23:06:31.450Z,14.67
2018-03-23T23:08:58.935Z,16.50
2018-03-23T23:11:26.404Z,13.00
2018-03-23T23:13:53.891Z,14.63
2018-03-23T23:16:21.350Z,14.10
2018-03-23T23:18:48.817Z,14.00
2018-03-23T23:21:16.339Z,13.87
2018-03-23T23:23:43.796Z,13.60
2018-03-23T23:26:11.281Z,12.83
2018-03-23T23:28:38.743Z,14.90
2018-03-23T23:31:06.229Z,14.63
2018-03-23T23:33:33.725Z,13.80
2018-03-23T23:36:01.195Z,12.90
2018-03-23T23:38:28.659Z,15.20
2018-03-23T23:40:56.149Z,13.93
2018-03-23T23:43:23.622Z,13.57
2018-03-23T23:45:51.107Z,13.50
2018-03-23T23:48:18.575Z,12.80
2018-03-23T23:50:46.060Z,13.03
2018-03-23T23:53:13.523Z,12.27
2018-03-23T23:55:41.002Z,15.63
2018-03-23T23:58:08.470Z,12.60
