createdAt,value
2023-01-17T00:00:28.902Z,99.99
2023-01-17T00:01:28.962Z,99.99
2023-01-17T00:02:29.124Z,99.99
2023-01-17T00:03:29.251Z,99.99
2023-01-17T00:04:29.308Z,99.99
2023-01-17T00:05:29.463Z,99.99
2023-01-17T00:06:29.718Z,99.99
2023-01-17T00:07:29.724Z,99.99
2023-01-17T00:08:29.861Z,99.99
2023-01-17T00:09:29.966Z,99.99
2023-01-17T00:10:30.119Z,99.99
2023-01-17T00:11:30.257Z,99.99
2023-01-17T00:12:30.392Z,99.99
2023-01-17T00:13:30.516Z,99.99
2023-01-17T00:14:30.641Z,99.99
2023-01-17T00:15:30.765Z,99.99
2023-01-17T00:16:30.889Z,99.99
2023-01-17T00:17:31.050Z,99.99
2023-01-17T00:18:31.225Z,99.99
2023-01-17T00:19:31.282Z,99.99
2023-01-17T00:20:31.405Z,99.99
2023-01-17T00:21:31.525Z,99.99
2023-01-17T00:22:31.774Z,99.99
2023-01-17T00:23:31.765Z,99.99
2023-01-17T00:24:31.880Z,99.99
2023-01-17T00:25:32.007Z,99.99
2023-01-17T00:26:32.138Z,99.99
2023-01-17T00:27:32.305Z,99.99
2023-01-17T00:28:32.464Z,99.99
2023-01-17T00:29:32.629Z,99.99
2023-01-17T00:30:32.811Z,99.99
2023-01-17T00:31:32.985Z,99.99
2023-01-17T00:32:33.013Z,99.99
2023-01-17T00:33:33.164Z,99.99
2023-01-17T00:34:33.307Z,99.99
2023-01-17T00:35:33.439Z,99.99
2023-01-17T00:36:33.663Z,99.99
2023-01-17T00:37:33.695Z,99.99
2023-01-17T00:38:42.513Z,99.99
2023-01-17T00:39:34.287Z,99.99
2023-01-17T00:40:34.119Z,99.99
2023-01-17T00:41:34.926Z,99.99
2023-01-17T00:42:34.397Z,99.99
2023-01-17T00:43:34.547Z,99.99
2023-01-17T00:44:34.727Z,99.99
2023-01-17T00:45:34.846Z,99.99
2023-01-17T00:46:35.045Z,99.99
2023-01-17T00:47:35.136Z,99.99
2023-01-17T00:48:35.274Z,99.99
2023-01-17T00:49:35.420Z,99.99
2023-01-17T00:50:35.539Z,99.99
2023-01-17T00:51:35.646Z,99.99
2023-01-17T00:52:35.774Z,99.99
2023-01-17T00:53:35.903Z,99.99
2023-01-17T00:54:36.049Z,99.99
2023-01-17T00:55:36.187Z,99.99
2023-01-17T00:56:36.349Z,99.99
2023-01-17T00:57:36.465Z,99.99
2023-01-17T00:58:36.597Z,99.99
2023-01-17T00:59:36.762Z,99.99
2023-01-17T01:00:36.936Z,99.99
2023-01-17T01:01:37.282Z,99.99
2023-01-17T01:02:37.309Z,99.99
2023-01-17T01:03:37.286Z,99.99
2023-01-17T01:04:37.494Z,99.99
2023-01-17T01:05:37.519Z,99.99
2023-01-17T01:06:37.646Z,99.99
2023-01-17T01:07:37.829Z,99.99
2023-01-17T01:08:37.978Z,99.99
2023-01-17T01:09:38.126Z,99.99
2023-01-17T01:10:38.244Z,99.99
2023-01-17T01:11:38.389Z,99.99
2023-01-17T01:12:38.516Z,99.99
2023-01-17T01:13:38.674Z,99.99
2023-01-17T01:14:38.843Z,99.99
2023-01-17T01:15:38.913Z,99.99
2023-01-17T01:16:39.066Z,99.99
2023-01-17T01:17:39.220Z,99.99
2023-01-17T01:18:39.379Z,99.99
2023-01-17T01:19:39.544Z,99.99
2023-01-17T01:20:39.707Z,99.99
2023-01-17T01:21:39.802Z,99.99
2023-01-17T01:22:39.941Z,99.99
2023-01-17T01:23:40.107Z,99.99
2023-01-17T01:24:40.245Z,99.99
2023-01-17T01:25:40.402Z,99.99
2023-01-17T01:26:40.486Z,99.99
2023-01-17T01:27:40.623Z,99.99
2023-01-17T01:28:40.784Z,99.99
2023-01-17T01:29:40.903Z,99.99
2023-01-17T01:30:41.022Z,99.99
2023-01-17T01:31:41.212Z,99.99
2023-01-17T01:32:41.304Z,99.99
2023-01-17T01:33:41.440Z,99.99
2023-01-17T01:34:41.579Z,99.99
2023-01-17T01:35:41.721Z,99.99
2023-01-17T01:36:41.891Z,99.99
2023-01-17T01:37:41.979Z,99.99
2023-01-17T01:38:42.101Z,99.99
2023-01-17T01:39:42.352Z,99.99
2023-01-17T01:40:42.481Z,99.99
2023-01-17T01:41:42.527Z,99.99
2023-01-17T01:42:42.683Z,99.99
2023-01-17T01:43:42.829Z,99.99
2023-01-17T01:44:42.929Z,99.99
2023-01-17T01:45:43.088Z,99.99
2023-01-17T01:46:43.173Z,99.99
2023-01-17T01:47:43.369Z,99.99
2023-01-17T01:48:43.469Z,99.99
2023-01-17T01:49:43.612Z,99.99
2023-01-17T01:50:43.765Z,99.99
2023-01-17T01:51:43.901Z,99.99
2023-01-17T01:52:44.053Z,99.99
2023-01-17T01:53:44.185Z,99.99
2023-01-17T01:54:44.271Z,99.99
2023-01-17T01:55:44.509Z,99.99
2023-01-17T01:56:44.529Z,99.99
2023-01-17T01:57:44.694Z,99.99
2023-01-17T01:58:44.834Z,99.99
2023-01-17T01:59:45.012Z,99.99
2023-01-17T02:00:45.261Z,99.99
2023-01-17T02:01:45.314Z,99.99
2023-01-17T02:02:45.387Z,99.99
2023-01-17T02:03:45.579Z,99.99
2023-01-17T02:04:45.647Z,99.99
2023-01-17T02:05:45.787Z,99.99
2023-01-17T02:06:45.964Z,99.99
2023-01-17T02:07:46.158Z,99.99
2023-01-17T02:08:46.342Z,99.99
2023-01-17T02:09:46.406Z,99.99
2023-01-17T02:10:46.548Z,99.99
2023-01-17T02:11:46.748Z,99.99
2023-01-17T02:12:46.869Z,99.99
2023-01-17T02:13:47.006Z,99.99
2023-01-17T02:14:47.256Z,99.99
2023-01-17T02:15:47.286Z,99.99
2023-01-17T02:16:47.481Z,99.99
2023-01-17T02:17:47.596Z,99.99
2023-01-17T02:18:47.736Z,99.99
2023-01-17T02:19:47.843Z,99.99
2023-01-17T02:20:47.971Z,99.99
2023-01-17T02:21:48.116Z,99.99
2023-01-17T02:22:48.267Z,99.99
2023-01-17T02:23:48.384Z,99.99
2023-01-17T02:24:48.536Z,99.99
2023-01-17T02:25:48.685Z,99.99
2023-01-17T02:26:48.840Z,99.99
2023-01-17T02:27:48.995Z,99.99
2023-01-17T02:28:49.105Z,99.99
2023-01-17T02:29:49.231Z,99.99
2023-01-17T02:30:49.416Z,99.99
2023-01-17T02:31:49.595Z,99.99
2023-01-17T02:32:49.613Z,99.99
2023-01-17T02:33:49.747Z,99.99
2023-01-17T02:34:50.846Z,99.99
2023-01-17T02:35:50.069Z,99.99
2023-01-17T02:36:50.234Z,99.99
2023-01-17T02:37:50.401Z,99.99
2023-01-17T02:38:50.549Z,99.99
2023-01-17T02:39:50.691Z,99.99
2023-01-17T02:40:50.830Z,99.99
2023-01-17T02:41:50.970Z,99.99
2023-01-17T02:42:51.670Z,99.99
2023-01-17T02:43:51.297Z,99.99
2023-01-17T02:44:51.462Z,99.99
2023-01-17T02:45:51.659Z,99.99
2023-01-17T02:46:51.733Z,99.99
2023-01-17T02:47:51.865Z,99.99
2023-01-17T02:48:52.023Z,99.99
2023-01-17T02:49:52.149Z,99.99
2023-01-17T02:50:52.330Z,99.99
2023-01-17T02:51:52.511Z,99.99
2023-01-17T02:52:52.603Z,99.99
2023-01-17T02:53:52.772Z,99.99
2023-01-17T02:54:52.863Z,99.99
2023-01-17T02:55:52.997Z,99.99
2023-01-17T02:56:53.180Z,99.99
2023-01-17T02:57:53.311Z,99.99
2023-01-17T02:58:53.523Z,99.99
2023-01-17T02:59:53.610Z,99.99
2023-01-17T03:00:53.868Z,99.99
2023-01-17T03:01:54.256Z,99.99
2023-01-17T03:02:54.124Z,99.99
2023-01-17T03:03:54.226Z,99.99
2023-01-17T03:04:54.349Z,99.99
2023-01-17T03:05:54.481Z,99.99
2023-01-17T03:06:54.648Z,99.99
2023-01-17T03:07:54.816Z,99.99
2023-01-17T03:08:54.935Z,99.99
2023-01-17T03:09:55.086Z,99.99
2023-01-17T03:10:55.237Z,99.99
2023-01-17T03:11:55.342Z,99.99
2023-01-17T03:12:55.476Z,99.99
2023-01-17T03:13:55.598Z,99.99
2023-01-17T03:14:55.728Z,99.99
2023-01-17T03:15:55.928Z,99.99
2023-01-17T03:16:56.079Z,99.99
2023-01-17T03:17:56.189Z,99.99
2023-01-17T03:18:56.325Z,99.99
2023-01-17T03:19:56.455Z,99.99
2023-01-17T03:20:56.689Z,99.99
2023-01-17T03:21:56.790Z,99.99
2023-01-17T03:22:56.931Z,99.99
2023-01-17T03:23:57.073Z,99.99
2023-01-17T03:24:57.203Z,99.99
2023-01-17T03:25:57.350Z,99.99
2023-01-17T03:26:57.495Z,99.99
2023-01-17T03:27:57.668Z,99.99
2023-01-17T03:28:57.801Z,99.99
2023-01-17T03:29:57.969Z,99.99
2023-01-17T03:30:58.184Z,99.99
2023-01-17T03:31:58.259Z,99.99
2023-01-17T03:32:58.321Z,99.99
2023-01-17T03:33:58.455Z,99.99
2023-01-17T03:34:58.607Z,99.99
2023-01-17T03:35:58.774Z,99.99
2023-01-17T03:36:58.864Z,99.99
2023-01-17T03:37:59.038Z,99.99
2023-01-17T03:38:59.124Z,99.99
2023-01-17T03:39:59.291Z,99.99
2023-01-17T03:40:59.472Z,99.99
2023-01-17T03:41:59.692Z,99.99
2023-01-17T03:42:59.748Z,99.99
2023-01-17T03:43:59.871Z,99.99
2023-01-17T03:45:00.010Z,99.99
2023-01-17T03:46:00.202Z,99.99
2023-01-17T03:47:00.304Z,99.99
2023-01-17T03:48:00.486Z,99.99
2023-01-17T03:49:00.599Z,99.99
2023-01-17T03:50:00.753Z,99.99
2023-01-17T03:51:00.918Z,99.99
2023-01-17T03:52:01.060Z,99.99
2023-01-17T03:53:01.172Z,99.99
2023-01-17T03:54:01.413Z,99.99
2023-01-17T03:55:01.509Z,99.99
2023-01-17T03:56:01.673Z,99.99
2023-01-17T03:57:01.864Z,99.99
2023-01-17T03:58:01.990Z,99.99
2023-01-17T03:59:02.123Z,99.99
2023-01-17T04:00:02.268Z,99.99
2023-01-17T04:01:02.537Z,99.99
2023-01-17T04:02:02.906Z,99.99
2023-01-17T04:03:02.773Z,99.99
2023-01-17T04:04:02.903Z,99.99
2023-01-17T04:05:03.026Z,99.99
2023-01-17T04:06:03.164Z,99.99
2023-01-17T04:07:03.317Z,99.99
2023-01-17T04:08:03.455Z,99.99
2023-01-17T04:09:03.611Z,99.99
2023-01-17T04:10:03.744Z,99.99
2023-01-17T04:11:03.821Z,99.99
2023-01-17T04:12:04.004Z,99.99
2023-01-17T04:13:04.083Z,99.99
2023-01-17T04:14:04.228Z,99.99
2023-01-17T04:15:04.346Z,99.99
2023-01-17T04:16:04.476Z,99.99
2023-01-17T04:17:04.684Z,99.99
2023-01-17T04:18:04.881Z,99.99
2023-01-17T04:19:04.930Z,99.99
2023-01-17T04:20:05.245Z,99.99
2023-01-17T04:21:05.216Z,99.99
2023-01-17T04:22:05.347Z,99.99
2023-01-17T04:23:05.567Z,99.99
2023-01-17T04:24:05.668Z,99.99
2023-01-17T04:25:05.809Z,99.99
2023-01-17T04:26:05.963Z,99.99
2023-01-17T04:27:06.082Z,99.99
2023-01-17T04:28:06.248Z,99.99
2023-01-17T04:29:06.376Z,99.99
2023-01-17T04:30:06.510Z,99.99
2023-01-17T04:31:06.651Z,99.99
2023-01-17T04:32:06.808Z,99.99
2023-01-17T04:33:06.980Z,99.99
2023-01-17T04:34:07.114Z,99.99
2023-01-17T04:35:07.259Z,99.99
2023-01-17T04:36:07.403Z,99.99
2023-01-17T04:37:07.571Z,99.99
2023-01-17T04:38:07.754Z,99.99
2023-01-17T04:39:07.885Z,99.99
2023-01-17T04:40:08.044Z,99.99
2023-01-17T04:41:08.189Z,99.99
2023-01-17T04:42:08.348Z,99.99
2023-01-17T04:43:08.522Z,99.99
2023-01-17T04:44:08.651Z,99.99
2023-01-17T04:45:08.771Z,99.99
2023-01-17T04:46:08.929Z,99.99
2023-01-17T04:47:09.062Z,99.99
2023-01-17T04:48:09.787Z,99.99
2023-01-17T04:49:09.345Z,99.99
2023-01-17T04:50:09.490Z,99.99
2023-01-17T04:51:09.655Z,99.99
2023-01-17T04:52:09.856Z,99.99
2023-01-17T04:53:09.902Z,99.99
2023-01-17T04:54:10.042Z,99.99
2023-01-17T04:55:10.224Z,99.99
2023-01-17T04:56:10.392Z,99.99
2023-01-17T04:57:10.510Z,99.99
2023-01-17T04:58:10.648Z,99.99
2023-01-17T04:59:10.795Z,99.99
2023-01-17T05:00:10.954Z,99.99
2023-01-17T05:01:11.204Z,99.99
2023-01-17T05:02:11.310Z,99.99
2023-01-17T05:03:11.379Z,99.99
2023-01-17T05:04:11.539Z,99.99
2023-01-17T05:05:11.697Z,99.99
2023-01-17T05:06:11.792Z,99.99
2023-01-17T05:07:11.940Z,99.99
2023-01-17T05:08:12.070Z,99.99
2023-01-17T05:09:12.229Z,99.99
2023-01-17T05:10:12.363Z,99.99
2023-01-17T05:11:12.497Z,99.99
2023-01-17T05:12:12.630Z,99.99
2023-01-17T05:13:12.743Z,99.99
2023-01-17T05:14:12.871Z,99.99
2023-01-17T05:15:12.997Z,99.99
2023-01-17T05:16:13.138Z,99.99
2023-01-17T05:17:13.300Z,99.99
2023-01-17T05:18:13.471Z,99.99
2023-01-17T05:19:13.569Z,99.99
2023-01-17T05:20:13.762Z,99.99
2023-01-17T05:21:13.887Z,99.99
2023-01-17T05:22:14.045Z,99.99
2023-01-17T05:23:14.194Z,99.99
2023-01-17T05:24:14.428Z,99.99
2023-01-17T05:25:14.508Z,99.99
2023-01-17T05:26:14.614Z,99.99
2023-01-17T05:27:14.773Z,99.99
2023-01-17T05:28:14.916Z,99.99
2023-01-17T05:29:15.055Z,99.99
2023-01-17T05:30:15.187Z,99.99
2023-01-17T05:31:15.424Z,99.99
2023-01-17T05:32:15.504Z,99.99
2023-01-17T05:33:15.617Z,99.99
2023-01-17T05:34:15.759Z,99.99
2023-01-17T05:35:15.855Z,99.99
2023-01-17T05:36:15.978Z,99.99
2023-01-17T05:37:16.125Z,99.99
2023-01-17T05:38:16.259Z,99.99
2023-01-17T05:39:16.396Z,99.99
2023-01-17T05:40:16.556Z,99.99
2023-01-17T05:41:16.765Z,99.99
2023-01-17T05:42:16.844Z,99.99
2023-01-17T05:43:16.935Z,99.99
2023-01-17T05:44:17.997Z,99.99
2023-01-17T05:45:17.183Z,99.99
2023-01-17T05:46:17.432Z,99.99
2023-01-17T05:47:17.461Z,99.99
2023-01-17T05:48:17.697Z,99.99
2023-01-17T05:49:17.700Z,99.99
2023-01-17T05:50:17.822Z,99.99
2023-01-17T05:51:17.964Z,99.99
2023-01-17T05:52:18.222Z,99.99
2023-01-17T05:53:18.227Z,99.99
2023-01-17T05:54:18.341Z,99.99
2023-01-17T05:55:18.508Z,99.99
2023-01-17T05:56:18.594Z,99.99
2023-01-17T05:57:18.779Z,99.99
2023-01-17T05:58:18.908Z,99.99
2023-01-17T05:59:32.223Z,99.99
2023-01-17T06:00:20.199Z,99.99
2023-01-17T06:01:19.357Z,99.99
2023-01-17T06:02:19.556Z,99.99
2023-01-17T06:03:19.640Z,99.99
2023-01-17T06:04:19.884Z,99.99
2023-01-17T06:05:19.891Z,99.99
2023-01-17T06:06:20.036Z,99.99
2023-01-17T06:07:20.192Z,99.99
2023-01-17T06:08:20.355Z,99.99
2023-01-17T06:09:20.492Z,99.99
2023-01-17T06:10:20.642Z,99.99
2023-01-17T06:11:20.801Z,99.99
2023-01-17T06:12:22.116Z,99.99
2023-01-17T06:13:21.149Z,99.99
2023-01-17T06:14:21.198Z,99.99
2023-01-17T06:15:21.351Z,99.99
2023-01-17T06:16:21.531Z,99.99
2023-01-17T06:17:21.639Z,99.99
2023-01-17T06:18:21.798Z,99.99
2023-01-17T06:19:21.950Z,99.99
2023-01-17T06:20:22.079Z,99.99
2023-01-17T06:21:22.197Z,99.99
2023-01-17T06:22:22.319Z,99.99
2023-01-17T06:23:22.508Z,99.99
2023-01-17T06:24:22.597Z,99.99
2023-01-17T06:25:22.759Z,99.99
2023-01-17T06:26:22.880Z,99.99
2023-01-17T06:27:23.036Z,99.99
2023-01-17T06:28:23.193Z,99.99
2023-01-17T06:29:23.334Z,99.99
2023-01-17T06:30:23.454Z,99.99
2023-01-17T06:31:23.696Z,99.99
2023-01-17T06:32:23.719Z,99.99
2023-01-17T06:33:23.835Z,99.99
2023-01-17T06:34:23.980Z,99.99
2023-01-17T06:35:24.149Z,99.99
2023-01-17T06:36:24.297Z,99.99
2023-01-17T06:37:24.440Z,99.99
2023-01-17T06:39:22.180Z,99.99
2023-01-17T06:40:22.038Z,99.99
2023-01-17T06:41:22.162Z,99.99
2023-01-17T06:42:23.020Z,99.99
2023-01-17T06:43:23.188Z,99.99
2023-01-17T06:44:22.615Z,99.99
2023-01-17T06:45:22.880Z,99.99
2023-01-17T06:46:22.908Z,99.99
2023-01-17T06:47:23.538Z,99.99
2023-01-17T06:48:23.381Z,99.99
2023-01-17T06:49:23.290Z,99.99
2023-01-17T06:50:23.417Z,99.99
2023-01-17T06:51:23.570Z,99.99
2023-01-17T06:52:24.340Z,99.99
2023-01-17T06:53:23.708Z,99.99
2023-01-17T06:54:24.576Z,99.99
2023-01-17T06:55:24.031Z,99.99
2023-01-17T06:56:24.877Z,99.99
2023-01-17T06:57:24.320Z,99.99
2023-01-17T06:58:24.426Z,99.99
2023-01-17T06:59:24.493Z,99.99
2023-01-17T07:00:24.651Z,99.99
2023-01-17T07:01:24.836Z,99.99
2023-01-17T07:02:25.882Z,99.99
2023-01-17T07:03:25.018Z,99.99
2023-01-17T07:04:25.244Z,99.99
2023-01-17T07:05:25.326Z,99.99
2023-01-17T07:06:25.389Z,99.99
2023-01-17T07:07:25.574Z,99.99
2023-01-17T07:08:25.707Z,99.99
2023-01-17T07:09:25.981Z,99.99
2023-01-17T07:10:26.034Z,99.99
2023-01-17T07:11:26.146Z,99.99
2023-01-17T07:12:26.343Z,99.99
2023-01-17T07:13:26.454Z,99.99
2023-01-17T07:14:26.558Z,99.99
2023-01-17T07:15:26.735Z,99.99
2023-01-17T07:16:26.890Z,99.99
2023-01-17T07:17:26.973Z,99.99
2023-01-17T07:18:27.076Z,99.99
2023-01-17T07:19:27.198Z,99.99
2023-01-17T07:20:27.391Z,99.99
2023-01-17T07:21:27.485Z,99.99
2023-01-17T07:22:27.665Z,99.99
2023-01-17T07:23:27.777Z,99.99
2023-01-17T07:24:27.923Z,99.99
2023-01-17T07:25:28.001Z,99.99
2023-01-17T07:26:28.130Z,99.99
2023-01-17T07:27:28.278Z,99.99
2023-01-17T07:28:28.433Z,99.99
2023-01-17T07:29:28.598Z,99.99
2023-01-17T07:30:28.745Z,99.99
2023-01-17T07:31:28.929Z,99.99
2023-01-17T07:32:29.019Z,99.99
2023-01-17T07:33:29.160Z,99.99
2023-01-17T07:34:29.334Z,99.99
2023-01-17T07:35:29.499Z,99.99
2023-01-17T07:36:29.648Z,99.99
2023-01-17T07:37:29.784Z,99.99
2023-01-17T07:38:29.943Z,99.99
2023-01-17T07:39:30.070Z,99.99
2023-01-17T07:40:30.810Z,99.99
2023-01-17T07:41:30.310Z,99.99
2023-01-17T07:42:30.446Z,99.99
2023-01-17T07:43:30.604Z,99.99
2023-01-17T07:44:30.757Z,99.99
2023-01-17T07:45:30.892Z,99.99
2023-01-17T07:46:31.048Z,99.99
2023-01-17T07:47:31.200Z,99.99
2023-01-17T07:48:31.364Z,99.99
2023-01-17T07:49:31.491Z,99.99
2023-01-17T07:50:31.579Z,99.99
2023-01-17T07:51:31.717Z,99.99
2023-01-17T07:52:31.839Z,99.99
2023-01-17T07:53:31.997Z,99.99
2023-01-17T07:54:32.100Z,99.99
2023-01-17T07:55:32.258Z,99.99
2023-01-17T07:56:32.391Z,99.99
2023-01-17T07:57:32.530Z,99.99
2023-01-17T07:58:32.639Z,99.99
2023-01-17T07:59:32.790Z,99.99
2023-01-17T08:00:32.936Z,99.99
2023-01-17T08:01:33.150Z,99.99
2023-01-17T08:02:33.165Z,99.99
2023-01-17T08:03:33.333Z,99.99
2023-01-17T08:04:33.408Z,99.99
2023-01-17T08:05:33.579Z,99.99
2023-01-17T08:06:33.722Z,99.99
2023-01-17T08:07:33.856Z,99.99
2023-01-17T08:08:33.997Z,99.99
2023-01-17T08:09:34.141Z,99.99
2023-01-17T08:10:34.268Z,99.99
2023-01-17T08:11:34.403Z,99.99
2023-01-17T08:12:34.582Z,99.99
2023-01-17T08:13:34.696Z,99.99
2023-01-17T08:14:34.835Z,99.99
2023-01-17T08:15:34.970Z,99.99
2023-01-17T08:16:35.169Z,99.99
2023-01-17T08:17:35.334Z,99.99
2023-01-17T08:18:35.509Z,99.99
2023-01-17T08:19:35.562Z,99.99
2023-01-17T08:20:35.684Z,99.99
2023-01-17T08:21:35.832Z,99.99
2023-01-17T08:22:35.990Z,99.99
2023-01-17T08:23:36.153Z,99.99
2023-01-17T08:24:36.302Z,99.99
2023-01-17T08:25:36.425Z,99.99
2023-01-17T08:26:36.557Z,99.99
2023-01-17T08:27:36.703Z,99.99
2023-01-17T08:28:36.852Z,99.99
2023-01-17T08:29:36.985Z,99.99
2023-01-17T08:30:37.130Z,99.99
2023-01-17T08:31:37.340Z,99.99
2023-01-17T08:32:37.529Z,99.99
2023-01-17T08:33:44.281Z,99.99
2023-01-17T08:34:45.509Z,99.99
2023-01-17T08:35:44.039Z,99.99
2023-01-17T08:36:40.500Z,99.99
2023-01-17T08:37:44.357Z,99.99
2023-01-17T08:38:38.264Z,99.99
2023-01-17T08:39:38.412Z,99.99
2023-01-17T08:40:38.593Z,99.99
2023-01-17T08:41:38.739Z,99.99
2023-01-17T08:42:38.908Z,99.99
2023-01-17T08:43:39.012Z,99.99
2023-01-17T08:44:39.160Z,99.99
2023-01-17T08:45:39.332Z,99.99
2023-01-17T08:46:39.465Z,99.99
2023-01-17T08:47:39.683Z,99.99
2023-01-17T08:48:39.712Z,99.99
2023-01-17T08:49:39.858Z,99.99
2023-01-17T08:50:39.994Z,99.99
2023-01-17T08:51:40.146Z,99.99
2023-01-17T08:52:40.325Z,99.99
2023-01-17T08:53:40.478Z,99.99
2023-01-17T08:54:40.613Z,99.99
2023-01-17T08:55:40.843Z,99.99
2023-01-17T08:56:40.878Z,99.99
2023-01-17T08:57:41.069Z,99.99
2023-01-17T08:58:41.137Z,99.99
2023-01-17T08:59:41.269Z,99.99
2023-01-17T09:00:41.446Z,99.99
2023-01-17T09:01:41.753Z,99.99
2023-01-17T09:02:41.846Z,99.99
2023-01-17T09:03:41.832Z,99.99
2023-01-17T09:04:41.998Z,99.99
2023-01-17T09:05:42.167Z,99.99
2023-01-17T09:06:42.188Z,99.99
2023-01-17T09:07:42.328Z,99.99
2023-01-17T09:08:42.470Z,99.99
2023-01-17T09:09:42.571Z,99.99
2023-01-17T09:10:42.696Z,99.99
2023-01-17T09:11:42.830Z,99.99
2023-01-17T09:12:43.070Z,99.99
2023-01-17T09:13:43.129Z,99.99
2023-01-17T09:14:43.296Z,99.99
2023-01-17T09:15:43.419Z,99.99
2023-01-17T09:16:43.614Z,99.99
2023-01-17T09:17:43.740Z,99.99
2023-01-17T09:18:43.881Z,99.99
2023-01-17T09:19:44.006Z,99.99
2023-01-17T09:20:44.127Z,99.99
2023-01-17T09:21:44.286Z,99.99
2023-01-17T09:22:46.073Z,99.99
2023-01-17T09:23:44.567Z,99.99
2023-01-17T09:24:44.705Z,99.99
2023-01-17T09:25:44.870Z,99.99
2023-01-17T09:26:44.999Z,99.99
2023-01-17T09:27:45.150Z,99.99
2023-01-17T09:28:45.333Z,99.99
2023-01-17T09:29:45.426Z,99.99
2023-01-17T09:30:45.613Z,99.99
2023-01-17T09:31:45.703Z,99.99
2023-01-17T09:32:45.853Z,99.99
2023-01-17T09:33:45.959Z,99.99
2023-01-17T09:34:46.154Z,99.99
2023-01-17T09:35:46.288Z,99.99
2023-01-17T09:36:46.444Z,99.99
2023-01-17T09:37:46.581Z,99.99
2023-01-17T09:38:46.754Z,99.99
2023-01-17T09:39:46.907Z,99.99
2023-01-17T09:40:46.992Z,99.99
2023-01-17T09:41:47.122Z,99.99
2023-01-17T09:42:47.266Z,99.99
2023-01-17T09:43:47.395Z,99.99
2023-01-17T09:44:47.534Z,99.99
2023-01-17T09:45:47.665Z,99.99
2023-01-17T09:46:47.789Z,99.99
2023-01-17T09:47:47.932Z,99.99
2023-01-17T09:48:48.095Z,99.99
2023-01-17T09:49:48.250Z,99.99
2023-01-17T09:50:48.361Z,99.99
2023-01-17T09:51:48.525Z,99.99
2023-01-17T09:52:48.683Z,99.99
2023-01-17T09:53:48.845Z,99.99
2023-01-17T09:54:48.987Z,99.99
2023-01-17T09:55:49.229Z,99.99
2023-01-17T09:56:49.331Z,99.99
2023-01-17T09:57:49.428Z,99.99
2023-01-17T09:58:49.569Z,99.99
2023-01-17T10:00:02.404Z,99.99
2023-01-17T10:00:50.851Z,99.99
2023-01-17T10:01:50.140Z,99.99
2023-01-17T10:02:50.273Z,99.99
2023-01-17T10:03:50.352Z,99.99
2023-01-17T10:04:50.458Z,99.99
2023-01-17T10:05:50.552Z,99.99
2023-01-17T10:06:50.621Z,99.99
2023-01-17T10:07:50.778Z,99.99
2023-01-17T10:08:50.922Z,99.99
2023-01-17T10:09:51.119Z,99.99
2023-01-17T10:10:51.200Z,99.99
2023-01-17T10:11:51.391Z,99.99
2023-01-17T10:12:51.539Z,99.99
2023-01-17T10:13:51.675Z,99.99
2023-01-17T10:14:51.776Z,99.99
2023-01-17T10:15:51.960Z,99.99
2023-01-17T10:16:52.099Z,99.99
2023-01-17T10:17:52.214Z,99.99
2023-01-17T10:18:52.387Z,99.99
2023-01-17T10:19:52.476Z,99.99
2023-01-17T10:20:52.599Z,99.99
2023-01-17T10:21:52.922Z,99.99
2023-01-17T10:22:52.916Z,99.99
2023-01-17T10:23:53.077Z,99.99
2023-01-17T10:24:53.226Z,99.99
2023-01-17T10:25:53.354Z,99.99
2023-01-17T10:26:53.533Z,99.99
2023-01-17T10:27:53.656Z,99.99
2023-01-17T10:28:53.799Z,99.99
2023-01-17T10:29:53.909Z,99.99
2023-01-17T10:30:54.111Z,99.99
2023-01-17T10:31:54.246Z,99.99
2023-01-17T10:32:54.406Z,99.99
2023-01-17T10:33:54.568Z,99.99
2023-01-17T10:34:54.719Z,99.99
2023-01-17T10:35:54.890Z,99.99
2023-01-17T10:36:55.014Z,99.99
2023-01-17T10:37:55.165Z,99.99
2023-01-17T10:38:55.369Z,99.99
2023-01-17T10:39:55.467Z,99.99
2023-01-17T10:40:55.615Z,99.99
2023-01-17T10:41:55.967Z,99.99
2023-01-17T10:42:55.898Z,99.99
2023-01-17T10:43:56.070Z,99.99
2023-01-17T10:44:56.217Z,99.99
2023-01-17T10:45:56.319Z,99.99
2023-01-17T10:46:56.464Z,99.99
2023-01-17T10:47:56.610Z,99.99
2023-01-17T10:48:56.764Z,99.99
2023-01-17T10:49:56.903Z,99.99
2023-01-17T10:50:57.041Z,99.99
2023-01-17T10:51:57.172Z,99.99
2023-01-17T10:52:57.333Z,99.99
2023-01-17T10:53:57.476Z,99.99
2023-01-17T10:54:57.619Z,99.99
2023-01-17T10:55:57.722Z,99.99
2023-01-17T10:56:57.884Z,99.99
2023-01-17T10:57:58.072Z,99.99
2023-01-17T10:58:58.153Z,99.99
2023-01-17T10:59:58.311Z,99.99
2023-01-17T11:00:58.482Z,99.99
2023-01-17T11:01:58.569Z,99.99
2023-01-17T11:02:58.750Z,99.99
2023-01-17T11:03:58.887Z,99.99
2023-01-17T11:04:59.053Z,99.80
2023-01-17T11:05:59.211Z,99.65
2023-01-17T11:06:59.350Z,99.96
2023-01-17T11:07:59.490Z,99.55
2023-01-17T11:08:59.642Z,99.68
2023-01-17T11:09:59.713Z,96.24
2023-01-17T11:10:59.849Z,93.26
2023-01-17T11:11:59.949Z,90.49
2023-01-17T11:13:00.122Z,88.70
2023-01-17T11:14:00.204Z,88.18
2023-01-17T11:15:00.345Z,90.56
2023-01-17T11:16:00.561Z,92.24
2023-01-17T11:17:00.643Z,93.77
2023-01-17T11:18:00.804Z,95.06
2023-01-17T11:19:00.951Z,95.10
2023-01-17T11:20:01.161Z,95.87
2023-01-17T11:21:01.264Z,96.70
2023-01-17T11:22:01.369Z,96.60
2023-01-17T11:23:01.489Z,96.08
2023-01-17T11:24:01.630Z,96.19
2023-01-17T11:25:01.751Z,96.39
2023-01-17T11:26:01.888Z,96.20
2023-01-17T11:27:02.044Z,95.44
2023-01-17T11:28:02.172Z,91.24
2023-01-17T11:29:02.280Z,87.85
2023-01-17T11:30:02.432Z,86.20
2023-01-17T11:31:02.585Z,87.34
2023-01-17T11:32:02.654Z,87.62
2023-01-17T11:33:02.796Z,88.39
2023-01-17T11:34:02.956Z,84.08
2023-01-17T11:35:03.083Z,83.18
2023-01-17T11:36:03.239Z,81.74
2023-01-17T11:37:03.397Z,81.63
2023-01-17T11:38:03.519Z,80.98
2023-01-17T11:39:03.682Z,80.95
2023-01-17T11:40:03.818Z,82.64
2023-01-17T11:41:03.976Z,83.89
2023-01-17T11:42:04.072Z,86.51
2023-01-17T11:43:04.200Z,87.68
2023-01-17T11:44:04.339Z,88.90
2023-01-17T11:45:04.503Z,90.97
2023-01-17T11:46:04.699Z,89.32
2023-01-17T11:47:04.809Z,89.40
2023-01-17T11:48:04.905Z,90.70
2023-01-17T11:49:05.062Z,91.84
2023-01-17T11:50:05.199Z,93.08
2023-01-17T11:51:05.518Z,92.25
2023-01-17T11:52:06.299Z,91.94
2023-01-17T11:53:05.740Z,90.33
2023-01-17T11:54:05.791Z,89.54
2023-01-17T11:55:05.949Z,91.55
2023-01-17T11:56:06.154Z,92.38
2023-01-17T11:57:06.283Z,92.28
2023-01-17T11:58:06.458Z,92.59
2023-01-17T11:59:06.621Z,91.55
2023-01-17T12:00:06.757Z,91.70
2023-01-17T12:01:06.969Z,92.63
2023-01-17T12:02:06.999Z,93.15
2023-01-17T12:03:07.169Z,93.52
2023-01-17T12:04:07.387Z,93.62
2023-01-17T12:05:07.464Z,92.80
2023-01-17T12:06:07.688Z,92.84
2023-01-17T12:07:07.727Z,93.10
2023-01-17T12:08:07.808Z,92.01
2023-01-17T12:09:07.949Z,92.74
2023-01-17T12:10:08.074Z,93.25
2023-01-17T12:11:08.207Z,92.80
2023-01-17T12:12:08.371Z,92.69
2023-01-17T12:13:08.511Z,93.52
2023-01-17T12:14:08.611Z,93.31
2023-01-17T12:15:08.774Z,92.85
2023-01-17T12:16:08.893Z,90.93
2023-01-17T12:17:09.008Z,91.28
2023-01-17T12:18:09.156Z,92.53
2023-01-17T12:19:09.285Z,93.21
2023-01-17T12:20:09.459Z,92.24
2023-01-17T12:21:09.497Z,90.68
2023-01-17T12:22:09.656Z,91.09
2023-01-17T12:23:09.829Z,91.20
2023-01-17T12:24:09.970Z,90.06
2023-01-17T12:25:10.136Z,90.95
2023-01-17T12:26:10.295Z,90.35
2023-01-17T12:27:10.479Z,88.14
2023-01-17T12:28:10.642Z,87.58
2023-01-17T12:29:10.811Z,85.52
2023-01-17T12:30:10.962Z,86.07
2023-01-17T12:31:11.206Z,87.58
2023-01-17T12:32:11.225Z,87.23
2023-01-17T12:33:11.445Z,86.51
2023-01-17T12:34:11.481Z,84.61
2023-01-17T12:35:11.654Z,85.68
2023-01-17T12:36:11.779Z,86.10
2023-01-17T12:37:11.948Z,85.47
2023-01-17T12:38:23.710Z,86.87
2023-01-17T12:40:27.058Z,83.89
2023-01-17T12:41:27.236Z,83.33
2023-01-17T12:42:27.383Z,83.68
2023-01-17T12:43:27.529Z,85.85
2023-01-17T12:44:27.626Z,85.75
2023-01-17T12:45:27.755Z,83.64
2023-01-17T12:46:27.927Z,83.94
2023-01-17T12:47:28.003Z,82.19
2023-01-17T12:48:28.157Z,82.91
2023-01-17T12:49:28.413Z,81.05
2023-01-17T12:50:28.521Z,77.89
2023-01-17T12:51:28.621Z,79.85
2023-01-17T12:52:28.718Z,78.92
2023-01-17T12:53:28.885Z,79.10
2023-01-17T12:54:29.040Z,80.00
2023-01-17T12:55:29.176Z,81.68
2023-01-17T12:56:29.338Z,81.00