createdAt,value
2019-05-30T00:01:56.278Z,2.42
2019-05-30T00:04:56.132Z,2.83
2019-05-30T00:07:51.947Z,2.95
2019-05-30T00:10:48.914Z,3.20
2019-05-30T00:13:45.927Z,3.02
2019-05-30T00:16:43.751Z,2.92
2019-05-30T00:19:40.338Z,1.90
2019-05-30T00:22:36.370Z,2.58
2019-05-30T00:25:32.755Z,2.45
2019-05-30T00:28:29.243Z,2.60
2019-05-30T00:31:25.439Z,2.45
2019-05-30T00:34:22.138Z,3.62
2019-05-30T00:37:17.885Z,3.60
2019-05-30T00:40:15.589Z,4.05
2019-05-30T00:43:12.133Z,4.20
2019-05-30T00:46:08.835Z,4.62
2019-05-30T00:49:06.514Z,4.08
2019-05-30T00:52:02.672Z,4.40
2019-05-30T00:55:00.553Z,4.15
2019-05-30T00:57:58.520Z,4.00
2019-05-30T01:00:54.898Z,4.35
2019-05-30T01:03:51.629Z,4.00
2019-05-30T01:06:47.139Z,4.55
2019-05-30T01:09:43.928Z,4.87
2019-05-30T01:12:39.402Z,5.20
2019-05-30T01:15:35.479Z,5.05
2019-05-30T01:18:32.413Z,5.67
2019-05-30T01:21:30.156Z,6.90
2019-05-30T01:24:27.109Z,7.67
2019-05-30T01:27:25.377Z,6.75
2019-05-30T01:30:21.589Z,5.78
2019-05-30T01:33:18.566Z,5.87
2019-05-30T01:36:15.430Z,5.90
2019-05-30T01:39:11.297Z,5.78
2019-05-30T01:42:07.968Z,5.22
2019-05-30T01:45:06.220Z,5.28
2019-05-30T01:48:02.912Z,4.00
2019-05-30T01:51:00.595Z,4.22
2019-05-30T01:53:56.408Z,4.35
2019-05-30T01:56:53.341Z,3.72
2019-05-30T01:59:49.921Z,4.12
2019-05-30T02:02:47.072Z,4.28
2019-05-30T02:05:42.920Z,3.40
2019-05-30T02:08:38.764Z,3.75
2019-05-30T02:11:35.827Z,3.60
2019-05-30T02:14:33.256Z,3.90
2019-05-30T02:17:30.138Z,4.10
2019-05-30T02:20:26.766Z,3.67
2019-05-30T02:23:23.040Z,3.45
2019-05-30T02:26:20.062Z,3.17
2019-05-30T02:29:16.670Z,2.98
2019-05-30T02:32:14.161Z,3.20
2019-05-30T02:35:12.740Z,3.08
2019-05-30T02:38:11.054Z,2.60
2019-05-30T02:41:08.215Z,3.12
2019-05-30T02:44:05.655Z,3.15
2019-05-30T02:47:03.601Z,3.72
2019-05-30T02:50:06.141Z,3.30
2019-05-30T02:53:05.491Z,2.75
2019-05-30T02:56:06.087Z,3.67
2019-05-30T02:59:08.601Z,3.15
2019-05-30T03:02:09.238Z,3.85
2019-05-30T03:05:04.145Z,3.70
2019-05-30T03:08:04.459Z,3.55
2019-05-30T03:11:02.436Z,3.75
2019-05-30T03:13:58.787Z,3.95
2019-05-30T03:16:55.469Z,4.60
2019-05-30T03:19:52.415Z,3.62
2019-05-30T03:22:48.996Z,2.50
2019-05-30T03:25:47.290Z,2.85
2019-05-30T03:28:43.574Z,3.08
2019-05-30T03:31:42.055Z,2.60
2019-05-30T03:34:38.669Z,2.92
2019-05-30T03:37:34.466Z,3.20
2019-05-30T03:40:32.107Z,3.67
2019-05-30T03:43:30.488Z,3.60
2019-05-30T03:46:33.805Z,3.58
2019-05-30T03:49:33.761Z,3.47
2019-05-30T03:52:31.521Z,3.47
2019-05-30T03:55:30.455Z,3.12
2019-05-30T03:58:50.409Z,2.90
2019-05-30T04:02:23.679Z,3.75
2019-05-30T04:05:36.088Z,2.67
2019-05-30T04:08:34.422Z,3.10
2019-05-30T04:11:43.745Z,3.30
2019-05-30T04:14:43.423Z,3.47
2019-05-30T04:17:40.184Z,3.02
2019-05-30T04:20:36.691Z,3.05
2019-05-30T04:23:33.342Z,3.25
2019-05-30T04:26:30.455Z,3.42
2019-05-30T04:29:26.798Z,3.30
2019-05-30T04:32:22.846Z,3.33
2019-05-30T04:35:20.870Z,3.08
2019-05-30T04:38:19.272Z,3.55
2019-05-30T04:41:15.913Z,2.87
2019-05-30T04:44:14.474Z,3.17
2019-05-30T04:47:12.103Z,2.90
2019-05-30T04:50:10.164Z,3.02
2019-05-30T04:53:06.959Z,3.02
2019-05-30T04:56:02.820Z,3.00
2019-05-30T04:58:59.274Z,2.80
2019-05-30T05:01:56.527Z,2.70
2019-05-30T05:04:53.965Z,2.50
2019-05-30T05:07:50.502Z,2.30
2019-05-30T05:10:46.679Z,2.58
2019-05-30T05:13:43.493Z,2.30
2019-05-30T05:16:39.224Z,2.10
2019-05-30T05:19:38.632Z,2.58
2019-05-30T05:22:35.547Z,3.15
2019-05-30T05:25:31.456Z,2.90
2019-05-30T05:28:26.956Z,2.50
2019-05-30T05:31:24.288Z,2.63
2019-05-30T05:34:20.664Z,2.90
2019-05-30T05:37:19.045Z,2.80
2019-05-30T05:40:16.051Z,2.70
2019-05-30T05:43:11.775Z,2.80
2019-05-30T05:46:07.243Z,2.80
2019-05-30T05:49:03.684Z,2.50
2019-05-30T05:52:00.408Z,2.85
2019-05-30T05:54:56.709Z,3.13
2019-05-30T05:57:53.437Z,3.15
2019-05-30T06:00:49.098Z,2.80
2019-05-30T06:03:46.605Z,2.80
2019-05-30T06:06:42.635Z,2.70
2019-05-30T06:09:39.172Z,2.80
2019-05-30T06:12:35.041Z,2.50
2019-05-30T06:15:32.152Z,2.77
2019-05-30T06:18:28.410Z,3.12
2019-05-30T06:21:25.479Z,2.43
2019-05-30T06:24:21.556Z,2.70
2019-05-30T06:27:17.905Z,2.90
2019-05-30T06:30:15.098Z,3.07
2019-05-30T06:33:10.594Z,3.33
2019-05-30T06:36:06.769Z,2.80
2019-05-30T06:39:02.020Z,2.50
2019-05-30T06:41:59.998Z,2.47
2019-05-30T06:44:56.681Z,2.60
2019-05-30T06:47:53.157Z,2.20
2019-05-30T06:50:49.488Z,2.70
2019-05-30T06:53:45.668Z,2.43
2019-05-30T06:56:44.670Z,2.80
2019-05-30T06:59:41.160Z,2.43
2019-05-30T07:02:37.533Z,2.60
2019-05-30T07:05:34.700Z,2.60
2019-05-30T07:08:33.081Z,2.47
2019-05-30T07:11:30.930Z,2.10
2019-05-30T07:14:27.442Z,2.23
2019-05-30T07:17:23.702Z,2.30
2019-05-30T07:20:21.382Z,2.73
2019-05-30T07:23:17.779Z,2.47
2019-05-30T07:26:14.211Z,2.43
2019-05-30T07:29:10.794Z,2.23
2019-05-30T07:32:06.891Z,2.17
2019-05-30T07:35:07.118Z,2.10
2019-05-30T07:38:00.632Z,1.80
2019-05-30T07:40:57.051Z,1.93
2019-05-30T07:43:53.641Z,1.87
2019-05-30T07:46:48.996Z,1.67
2019-05-30T07:49:45.739Z,1.30
2019-05-30T07:52:42.166Z,1.10
2019-05-30T07:55:39.344Z,1.23
2019-05-30T07:58:35.404Z,1.40
2019-05-30T08:01:32.342Z,1.60
2019-05-30T08:04:29.496Z,1.50
2019-05-30T08:07:26.558Z,1.43
2019-05-30T08:10:25.912Z,1.73
2019-05-30T08:13:22.149Z,1.70
2019-05-30T08:16:17.793Z,1.70
2019-05-30T08:19:16.845Z,1.40
2019-05-30T08:22:13.193Z,1.40
2019-05-30T08:25:10.282Z,1.80
2019-05-30T08:28:06.016Z,1.50
2019-05-30T08:31:03.821Z,1.43
2019-05-30T08:34:00.414Z,1.40
2019-05-30T08:36:56.538Z,1.40
2019-05-30T08:39:52.344Z,1.40
2019-05-30T08:42:48.698Z,1.10
2019-05-30T08:45:45.120Z,1.17
2019-05-30T08:48:41.569Z,1.20
2019-05-30T08:51:38.325Z,1.20
2019-05-30T08:54:34.975Z,1.00
2019-05-30T08:57:32.348Z,1.17
2019-05-30T09:00:28.876Z,1.30
2019-05-30T09:03:27.048Z,2.53
2019-05-30T09:06:25.500Z,0.90
2019-05-30T09:09:21.534Z,1.00
2019-05-30T09:12:19.280Z,0.80
2019-05-30T09:15:21.597Z,0.97
2019-05-30T09:18:15.694Z,1.40
2019-05-30T09:21:11.108Z,1.17
2019-05-30T09:24:07.703Z,1.37
2019-05-30T09:27:03.666Z,1.27
2019-05-30T09:29:59.024Z,0.90
2019-05-30T09:32:55.872Z,1.23
2019-05-30T09:35:52.451Z,1.10
2019-05-30T09:38:47.945Z,1.07
2019-05-30T09:41:45.721Z,1.10
2019-05-30T09:44:45.761Z,1.30
2019-05-30T09:47:43.216Z,1.07
2019-05-30T09:50:38.321Z,1.30
2019-05-30T09:53:33.862Z,1.20
2019-05-30T09:56:29.706Z,1.10
2019-05-30T09:59:24.942Z,1.30
2019-05-30T10:02:21.438Z,1.20
2019-05-30T10:05:18.686Z,1.10
2019-05-30T10:08:14.632Z,1.17
2019-05-30T10:11:11.492Z,1.13
2019-05-30T10:14:07.779Z,1.23
2019-05-30T10:17:04.242Z,1.20
2019-05-30T10:20:02.877Z,1.30
2019-05-30T10:22:59.118Z,1.20
2019-05-30T10:25:55.671Z,1.27
2019-05-30T10:28:53.245Z,1.10
2019-05-30T10:31:50.589Z,1.40
2019-05-30T10:34:47.986Z,1.07
2019-05-30T10:37:46.763Z,1.00
2019-05-30T10:40:41.963Z,0.97
2019-05-30T10:43:38.161Z,1.30
2019-05-30T10:46:34.156Z,1.13
2019-05-30T10:49:34.510Z,1.23
2019-05-30T10:52:27.771Z,1.40
2019-05-30T10:55:26.043Z,1.20
2019-05-30T10:58:22.693Z,0.87
2019-05-30T11:01:18.581Z,1.10
2019-05-30T11:04:14.244Z,1.10
2019-05-30T11:07:21.284Z,1.53
2019-05-30T11:10:35.848Z,1.03
2019-05-30T11:13:32.621Z,1.20
2019-05-30T11:16:29.841Z,1.33
2019-05-30T11:19:28.452Z,1.80
2019-05-30T11:22:26.951Z,1.20
2019-05-30T11:25:22.893Z,1.40
2019-05-30T11:28:19.405Z,1.23
2019-05-30T11:31:15.431Z,1.30
2019-05-30T11:34:12.376Z,0.97
2019-05-30T11:37:18.544Z,0.90
2019-05-30T11:40:07.262Z,1.30
2019-05-30T11:43:05.169Z,1.43
2019-05-30T11:46:01.338Z,1.10
2019-05-30T11:48:57.863Z,1.07
2019-05-30T11:51:53.714Z,1.20
2019-05-30T11:54:49.853Z,1.17
2019-05-30T11:57:47.604Z,1.20
2019-05-30T12:00:44.244Z,0.90
2019-05-30T12:03:41.089Z,1.00
2019-05-30T12:06:37.528Z,1.20
2019-05-30T12:09:34.068Z,0.90
2019-05-30T12:12:32.978Z,1.00
2019-05-30T12:15:29.623Z,1.30
2019-05-30T12:18:25.330Z,1.27
2019-05-30T12:21:21.514Z,1.50
2019-05-30T12:24:17.274Z,1.43
2019-05-30T12:27:21.838Z,1.63
2019-05-30T12:30:13.368Z,1.40
2019-05-30T12:33:09.977Z,1.10
2019-05-30T12:36:08.408Z,1.30
2019-05-30T12:39:04.765Z,1.30
2019-05-30T12:42:03.368Z,1.43
2019-05-30T12:45:06.675Z,1.30
2019-05-30T12:47:57.344Z,1.40
2019-05-30T12:50:53.330Z,1.30
2019-05-30T12:53:48.942Z,1.50
2019-05-30T12:56:44.186Z,1.43
2019-05-30T12:59:39.820Z,1.30
2019-05-30T13:02:35.361Z,1.20
2019-05-30T13:05:31.667Z,1.23
2019-05-30T13:08:27.464Z,1.13
2019-05-30T13:11:23.123Z,1.23
2019-05-30T13:14:19.328Z,1.27
2019-05-30T13:17:15.411Z,1.27
2019-05-30T13:20:13.148Z,1.50
2019-05-30T13:23:09.551Z,1.30
2019-05-30T13:26:06.067Z,1.60
2019-05-30T13:29:02.299Z,1.30
2019-05-30T13:31:58.477Z,1.47
2019-05-30T13:34:54.839Z,1.47
2019-05-30T13:37:51.216Z,1.30
2019-05-30T13:40:46.996Z,1.30
2019-05-30T13:43:43.779Z,1.30
2019-05-30T13:46:40.614Z,1.30
2019-05-30T13:49:37.066Z,1.43
2019-05-30T13:52:33.599Z,1.30
2019-05-30T13:55:30.248Z,1.27
2019-05-30T13:58:25.377Z,1.30
2019-05-30T14:01:21.052Z,1.20
2019-05-30T14:04:17.475Z,1.23
2019-05-30T14:07:13.890Z,1.20
2019-05-30T14:10:11.512Z,1.40
2019-05-30T14:13:07.012Z,1.40
2019-05-30T14:16:02.764Z,1.23
2019-05-30T14:18:58.429Z,1.23
2019-05-30T14:21:54.585Z,1.40
2019-05-30T14:24:52.140Z,1.13
2019-05-30T14:27:48.966Z,1.40
2019-05-30T14:30:46.512Z,1.50
2019-05-30T14:33:42.758Z,1.40
2019-05-30T14:36:39.503Z,1.37
2019-05-30T14:39:34.734Z,1.60
2019-05-30T14:42:30.214Z,1.53
2019-05-30T14:45:27.872Z,1.17
2019-05-30T14:48:22.837Z,1.30
2019-05-30T14:51:18.666Z,1.07
2019-05-30T14:54:13.856Z,1.53
2019-05-30T14:57:11.003Z,1.30
2019-05-30T15:00:07.514Z,2.10
2019-05-30T15:03:08.493Z,1.60
2019-05-30T15:06:05.908Z,1.70
2019-05-30T15:09:14.370Z,1.40
2019-05-30T15:11:59.107Z,3.90
2019-05-30T15:14:54.621Z,5.10
2019-05-30T15:17:50.797Z,1.70
2019-05-30T15:20:46.378Z,1.37
2019-05-30T15:23:42.587Z,1.50
2019-05-30T15:26:41.656Z,1.60
2019-05-30T15:29:37.302Z,1.60
2019-05-30T15:32:45.067Z,1.50
2019-05-30T15:35:41.448Z,1.70
2019-05-30T15:38:38.371Z,1.90
2019-05-30T15:41:33.655Z,1.80
2019-05-30T15:44:29.915Z,1.73
2019-05-30T15:47:26.606Z,1.50
2019-05-30T15:50:22.546Z,1.63
2019-05-30T15:53:19.305Z,1.70
2019-05-30T15:56:15.377Z,1.63
2019-05-30T15:59:13.660Z,1.60
2019-05-30T16:02:11.904Z,1.87
2019-05-30T16:05:08.835Z,1.93
2019-05-30T16:08:05.708Z,1.80
2019-05-30T16:11:01.499Z,1.87
2019-05-30T16:13:56.610Z,1.97
2019-05-30T16:16:53.167Z,2.13
2019-05-30T16:19:49.112Z,2.03
2019-05-30T16:22:44.841Z,1.57
2019-05-30T16:25:41.190Z,1.70
2019-05-30T16:28:38.432Z,1.80
2019-05-30T16:31:37.914Z,1.73
2019-05-30T16:34:33.460Z,1.60
2019-05-30T16:37:28.963Z,1.73
2019-05-30T16:40:26.924Z,1.90
2019-05-30T16:43:22.469Z,1.80
2019-05-30T16:46:20.365Z,1.70
2019-05-30T16:49:18.544Z,1.83
2019-05-30T16:52:15.252Z,2.20
2019-05-30T16:55:12.597Z,1.63
2019-05-30T16:58:09.149Z,2.10
2019-05-30T17:01:06.568Z,1.80
2019-05-30T17:04:05.087Z,1.93
2019-05-30T17:07:01.261Z,1.90
2019-05-30T17:09:58.395Z,2.10
2019-05-30T17:12:56.550Z,1.77
2019-05-30T17:15:52.721Z,1.63
2019-05-30T17:18:49.381Z,1.67
2019-05-30T17:21:45.710Z,2.03
2019-05-30T17:24:43.380Z,1.93
2019-05-30T17:27:39.868Z,1.83
2019-05-30T17:30:36.477Z,1.67
2019-05-30T17:33:32.769Z,2.30
2019-05-30T17:36:29.163Z,2.50
2019-05-30T17:39:26.639Z,2.50
2019-05-30T17:42:23.419Z,1.90
2019-05-30T17:45:20.826Z,2.27
2019-05-30T17:48:17.027Z,4.23
2019-05-30T17:51:13.909Z,3.10
2019-05-30T17:54:09.228Z,2.70
2019-05-30T17:57:07.250Z,2.20
2019-05-30T18:00:03.067Z,2.30
2019-05-30T18:02:59.395Z,2.10
2019-05-30T18:05:55.627Z,2.40
2019-05-30T18:08:57.695Z,2.80
2019-05-30T18:11:53.785Z,3.10
2019-05-30T18:14:50.672Z,3.00
2019-05-30T18:17:47.367Z,3.67
2019-05-30T18:20:48.545Z,3.70
2019-05-30T18:23:44.720Z,5.00
2019-05-30T18:26:39.983Z,4.60
2019-05-30T18:29:35.283Z,3.77
2019-05-30T18:32:32.564Z,3.63
2019-05-30T18:35:30.678Z,4.37
2019-05-30T18:38:28.321Z,4.70
2019-05-30T18:41:25.048Z,5.37
2019-05-30T18:44:22.750Z,4.57
2019-05-30T18:47:19.839Z,4.67
2019-05-30T18:50:16.401Z,6.67
2019-05-30T18:53:12.756Z,4.70
2019-05-30T18:56:08.376Z,5.37
2019-05-30T18:59:04.145Z,4.80
2019-05-30T19:02:00.841Z,6.53
2019-05-30T19:04:59.498Z,5.30
2019-05-30T19:07:55.443Z,6.20
2019-05-30T19:10:52.659Z,5.47
2019-05-30T19:13:48.865Z,5.63
2019-05-30T19:16:45.009Z,5.83
2019-05-30T19:19:41.615Z,6.80
2019-05-30T19:22:37.213Z,6.53
2019-05-30T19:25:33.845Z,6.60
2019-05-30T19:28:30.479Z,6.60
2019-05-30T19:31:28.570Z,6.60
2019-05-30T19:34:24.502Z,6.83
2019-05-30T19:37:20.404Z,6.17
2019-05-30T19:40:19.235Z,6.17
2019-05-30T19:43:17.436Z,6.07
2019-05-30T19:46:14.926Z,5.93
2019-05-30T19:49:12.090Z,6.03
2019-05-30T19:52:08.104Z,5.63
2019-05-30T19:55:05.564Z,5.37
2019-05-30T19:58:02.080Z,4.73
2019-05-30T20:00:59.375Z,4.70
2019-05-30T20:03:55.850Z,5.10
2019-05-30T20:06:52.506Z,5.67
2019-05-30T20:10:00.990Z,6.20
2019-05-30T20:12:45.847Z,5.70
2019-05-30T20:15:42.244Z,5.87
2019-05-30T20:18:39.673Z,5.30
2019-05-30T20:21:39.930Z,6.00
2019-05-30T20:24:38.217Z,5.50
2019-05-30T20:27:34.670Z,5.60
2019-05-30T20:30:31.387Z,5.57
2019-05-30T20:33:26.633Z,5.97
2019-05-30T20:36:23.217Z,5.43
2019-05-30T20:39:18.693Z,5.60
2019-05-30T20:42:19.076Z,6.23
2019-05-30T20:45:12.304Z,4.70
2019-05-30T20:48:11.770Z,5.30
2019-05-30T20:51:20.713Z,4.57
2019-05-30T20:54:10.262Z,4.77
2019-05-30T20:57:06.903Z,4.47
2019-05-30T21:00:03.399Z,5.40
2019-05-30T21:03:02.589Z,6.10
2019-05-30T21:05:59.023Z,8.47
2019-05-30T21:08:55.515Z,6.67
2019-05-30T21:11:54.509Z,5.97
2019-05-30T21:14:52.856Z,6.07
2019-05-30T21:17:48.901Z,6.17
2019-05-30T21:20:44.397Z,6.17
2019-05-30T21:23:40.302Z,5.87
2019-05-30T21:26:36.695Z,5.47
2019-05-30T21:29:33.211Z,5.93
2019-05-30T21:32:30.196Z,5.57
2019-05-30T21:35:26.023Z,6.10
2019-05-30T21:38:22.551Z,5.90
2019-05-30T21:41:17.808Z,6.00
2019-05-30T21:44:18.081Z,6.30
2019-05-30T21:47:13.609Z,5.80
2019-05-30T21:50:10.503Z,6.17
2019-05-30T21:53:06.735Z,5.93
2019-05-30T21:56:02.234Z,6.37
2019-05-30T21:58:57.724Z,6.37
2019-05-30T22:01:57.281Z,6.17
2019-05-30T22:04:53.191Z,5.23
2019-05-30T22:07:49.316Z,5.77
2019-05-30T22:10:45.892Z,5.60
2019-05-30T22:13:41.852Z,5.40
2019-05-30T22:16:37.607Z,5.63
2019-05-30T22:19:33.266Z,5.23
2019-05-30T22:22:29.533Z,6.10
2019-05-30T22:25:25.214Z,5.77
2019-05-30T22:28:20.707Z,5.93
2019-05-30T22:31:17.164Z,6.30
2019-05-30T22:34:13.783Z,5.80
2019-05-30T22:37:10.072Z,5.97
2019-05-30T22:40:06.315Z,5.40
2019-05-30T22:43:01.839Z,5.80
2019-05-30T22:45:58.316Z,5.53
2019-05-30T22:48:54.425Z,5.47
2019-05-30T22:51:51.090Z,6.03
2019-05-30T22:54:48.987Z,5.83
2019-05-30T22:57:46.408Z,6.27
2019-05-30T23:00:43.022Z,5.57
2019-05-30T23:03:39.772Z,5.63
2019-05-30T23:06:36.178Z,5.83
2019-05-30T23:09:32.329Z,5.90
2019-05-30T23:12:28.908Z,6.03
2019-05-30T23:15:24.307Z,5.83
2019-05-30T23:18:19.788Z,5.80
2019-05-30T23:21:15.044Z,5.83
2019-05-30T23:24:10.873Z,5.57
2019-05-30T23:27:08.297Z,5.57
2019-05-30T23:30:05.819Z,5.50
2019-05-30T23:33:02.205Z,5.80
2019-05-30T23:35:58.644Z,4.30
2019-05-30T23:38:54.984Z,4.20
2019-05-30T23:41:51.020Z,4.33
2019-05-30T23:44:49.050Z,3.70
2019-05-30T23:47:45.503Z,3.80
2019-05-30T23:50:42.233Z,3.83
2019-05-30T23:53:38.981Z,4.03
2019-05-30T23:56:35.461Z,4.33
2019-05-30T23:59:30.858Z,4.20
