createdAt,value
2023-03-18T00:02:44.785Z,11.93
2023-03-18T00:35:06.254Z,9.17
2023-03-18T00:38:22.825Z,10.50
2023-03-18T00:41:15.928Z,8.93
2023-03-18T01:50:10.800Z,10.77
2023-03-18T02:34:16.756Z,11.43
2023-03-18T02:37:09.653Z,10.80
2023-03-18T02:39:43.363Z,10.70
2023-03-18T02:42:15.109Z,10.63
2023-03-18T02:49:15.057Z,11.40
2023-03-18T03:01:20.389Z,10.10
2023-03-18T04:01:48.553Z,12.10
2023-03-18T04:34:02.306Z,12.30
2023-03-18T05:11:04.517Z,9.33
2023-03-18T05:23:29.782Z,12.40
2023-03-18T05:25:58.169Z,11.77
2023-03-18T05:28:28.580Z,11.03
2023-03-18T05:31:12.436Z,10.10
2023-03-18T05:33:44.559Z,9.13
2023-03-18T05:36:16.668Z,9.40
2023-03-18T05:39:47.696Z,9.93
2023-03-18T05:42:54.921Z,8.83
2023-03-18T05:55:00.196Z,10.77
2023-03-18T05:57:33.490Z,10.33
2023-03-18T06:00:10.459Z,9.33
2023-03-18T06:03:08.253Z,10.60
2023-03-18T06:09:03.353Z,10.73
2023-03-18T06:11:34.545Z,10.37
2023-03-18T06:14:23.139Z,10.33
2023-03-18T06:16:53.677Z,11.90
2023-03-18T06:19:25.384Z,10.93
2023-03-18T06:22:03.986Z,11.40
2023-03-18T06:24:58.690Z,10.30
2023-03-18T06:27:29.130Z,11.37
2023-03-18T06:30:03.469Z,11.40
2023-03-18T06:35:28.663Z,10.23
2023-03-18T06:37:57.401Z,11.13
2023-03-18T06:40:55.832Z,10.77
2023-03-18T06:43:23.861Z,10.27
2023-03-18T06:45:52.792Z,11.10
2023-03-18T06:48:20.465Z,12.43
2023-03-18T06:50:50.693Z,10.70
2023-03-18T06:53:25.308Z,12.20
2023-03-18T06:56:00.980Z,10.53
2023-03-18T06:58:37.698Z,10.53
2023-03-18T07:01:08.554Z,13.83
2023-03-18T07:03:41.227Z,10.70
2023-03-18T07:06:10.216Z,11.00
2023-03-18T07:08:39.598Z,12.47
2023-03-18T07:11:07.241Z,11.33
2023-03-18T07:13:37.498Z,12.03
2023-03-18T07:16:09.590Z,11.00
2023-03-18T07:18:38.024Z,11.83
2023-03-18T07:21:05.842Z,13.87
2023-03-18T07:23:34.374Z,10.57
2023-03-18T07:26:03.113Z,11.67
2023-03-18T07:28:30.595Z,10.97
2023-03-18T07:30:58.294Z,11.23
2023-03-18T07:33:52.087Z,10.97
2023-03-18T07:36:43.672Z,11.17
2023-03-18T07:39:53.326Z,12.27
2023-03-18T07:42:36.266Z,11.50
2023-03-18T07:48:42.737Z,12.17
2023-03-18T07:57:39.679Z,10.97
2023-03-18T08:00:10.728Z,10.60
2023-03-18T08:02:41.354Z,9.47
2023-03-18T08:05:09.144Z,10.57
2023-03-18T08:07:36.872Z,10.77
2023-03-18T08:10:04.820Z,10.33
2023-03-18T08:12:49.007Z,9.87
2023-03-18T08:15:19.201Z,9.83
2023-03-18T08:17:51.298Z,10.00
2023-03-18T08:20:18.876Z,9.77
2023-03-18T08:22:46.600Z,9.17
2023-03-18T08:25:14.316Z,9.17
2023-03-18T08:27:42.035Z,8.67
2023-03-18T08:30:11.067Z,9.33
2023-03-18T08:32:40.541Z,8.80
2023-03-18T08:35:09.832Z,9.20
2023-03-18T08:37:37.528Z,8.53
2023-03-18T08:40:06.346Z,9.57
2023-03-18T08:42:33.705Z,9.60
2023-03-18T08:45:00.993Z,7.97
2023-03-18T08:47:29.433Z,8.27
2023-03-18T08:49:59.685Z,7.40
2023-03-18T08:52:27.191Z,8.63
2023-03-18T08:54:54.885Z,7.30
2023-03-18T08:57:23.028Z,7.77
2023-03-18T08:59:50.517Z,6.83
2023-03-18T09:02:18.309Z,7.37
2023-03-18T09:04:45.933Z,6.87
2023-03-18T09:07:14.688Z,6.40
2023-03-18T09:09:44.389Z,7.23
2023-03-18T09:12:13.973Z,7.07
2023-03-18T09:14:43.836Z,6.67
2023-03-18T09:17:11.290Z,6.73
2023-03-18T09:19:38.996Z,7.33
2023-03-18T09:22:06.969Z,5.87
2023-03-18T09:24:34.933Z,5.80
2023-03-18T09:27:02.300Z,6.27
2023-03-18T09:29:29.650Z,6.13
2023-03-18T09:31:57.799Z,5.70
2023-03-18T09:34:25.231Z,4.90
2023-03-18T09:36:52.492Z,4.67
2023-03-18T09:39:20.913Z,6.03
2023-03-18T09:42:26.927Z,6.33
2023-03-18T09:44:57.707Z,4.27
2023-03-18T09:47:36.849Z,4.37
2023-03-18T09:50:46.321Z,4.33
2023-03-18T09:53:31.654Z,5.17
2023-03-18T09:56:02.097Z,4.67
2023-03-18T09:58:56.608Z,4.30
2023-03-18T10:01:27.848Z,4.23
2023-03-18T10:04:22.985Z,5.50
2023-03-18T10:06:58.192Z,4.53
2023-03-18T10:09:38.588Z,4.23
2023-03-18T10:12:36.536Z,5.37
2023-03-18T10:15:18.137Z,4.00
2023-03-18T10:17:52.468Z,4.47
2023-03-18T10:20:48.232Z,5.00
2023-03-18T10:23:30.159Z,5.97
2023-03-18T10:26:05.296Z,5.47
2023-03-18T10:28:50.362Z,6.03
2023-03-18T10:31:47.828Z,5.83
2023-03-18T10:34:18.960Z,4.80
2023-03-18T10:37:16.211Z,4.37
2023-03-18T10:39:46.321Z,10.00
2023-03-18T10:42:23.784Z,4.33
2023-03-18T10:44:52.262Z,5.70
2023-03-18T10:47:28.036Z,4.20
2023-03-18T10:50:17.696Z,4.40
2023-03-18T10:53:06.680Z,5.20
2023-03-18T10:55:40.202Z,5.07
2023-03-18T10:58:16.926Z,4.30
2023-03-18T11:00:44.939Z,4.17
2023-03-18T11:03:21.706Z,4.00
2023-03-18T11:05:51.563Z,6.57
2023-03-18T11:08:39.466Z,5.10
2023-03-18T11:11:34.481Z,4.50
2023-03-18T11:14:04.172Z,4.10
2023-03-18T11:16:46.845Z,5.23
2023-03-18T11:19:27.827Z,4.47
2023-03-18T11:22:04.482Z,5.60
2023-03-18T11:24:36.524Z,4.80
2023-03-18T11:27:06.221Z,5.50
2023-03-18T11:29:34.994Z,6.00
2023-03-18T11:32:03.045Z,3.97
2023-03-18T11:34:35.381Z,4.27
2023-03-18T11:37:06.200Z,5.13
2023-03-18T11:39:40.780Z,4.13
2023-03-18T11:42:22.560Z,7.63
2023-03-18T11:44:56.208Z,3.40
2023-03-18T11:47:28.652Z,3.87
2023-03-18T11:49:57.351Z,3.57
2023-03-18T11:52:34.557Z,3.87
2023-03-18T11:55:21.744Z,4.80
2023-03-18T11:58:15.730Z,4.20
2023-03-18T12:00:46.615Z,3.70
2023-03-18T12:03:43.532Z,3.70
2023-03-18T12:06:21.283Z,3.33
2023-03-18T12:09:03.203Z,3.90
2023-03-18T12:12:14.176Z,3.40
2023-03-18T12:14:55.818Z,4.40
2023-03-18T12:17:49.257Z,4.20
2023-03-18T12:20:47.859Z,4.07
2023-03-18T12:23:41.634Z,4.20
2023-03-18T12:26:21.194Z,3.97
2023-03-18T12:29:13.555Z,4.63
2023-03-18T12:31:57.284Z,3.97
2023-03-18T12:34:30.540Z,4.07
2023-03-18T12:37:35.876Z,3.73
2023-03-18T12:40:35.608Z,5.43
2023-03-18T12:43:38.905Z,4.13
2023-03-18T12:46:25.010Z,3.60
2023-03-18T12:48:59.162Z,3.93
2023-03-18T12:51:33.399Z,3.33
2023-03-18T12:54:18.101Z,3.50
2023-03-18T12:56:51.057Z,3.30
2023-03-18T12:59:37.401Z,3.77
2023-03-18T13:02:37.230Z,3.77
2023-03-18T13:05:14.052Z,2.67
2023-03-18T13:07:47.202Z,3.13
2023-03-18T13:10:22.472Z,3.13
2023-03-18T13:12:55.406Z,3.43
2023-03-18T13:15:40.154Z,4.67
2023-03-18T13:18:44.798Z,4.13
2023-03-18T13:21:16.934Z,3.40
2023-03-18T13:24:18.793Z,3.40
2023-03-18T13:27:01.475Z,3.97
2023-03-18T13:29:54.180Z,3.17
2023-03-18T13:32:41.566Z,3.20
2023-03-18T13:35:43.471Z,4.67
2023-03-18T13:38:39.061Z,4.10
2023-03-18T13:41:42.116Z,3.60
2023-03-18T13:44:15.391Z,4.27
2023-03-18T13:46:53.724Z,4.37
2023-03-18T13:49:25.069Z,3.20
2023-03-18T13:51:57.866Z,3.50
2023-03-18T13:54:32.294Z,2.93
2023-03-18T13:57:23.971Z,3.93
2023-03-18T13:59:51.307Z,5.00
2023-03-18T14:02:41.297Z,5.30
2023-03-18T14:05:35.606Z,3.37
2023-03-18T14:08:38.650Z,2.90
2023-03-18T14:11:22.738Z,3.77
2023-03-18T14:13:52.765Z,2.80
2023-03-18T14:16:28.340Z,3.50
2023-03-18T14:18:58.195Z,4.20
2023-03-18T14:21:30.460Z,3.83
2023-03-18T14:24:17.949Z,4.13
2023-03-18T14:27:03.547Z,3.83
2023-03-18T14:29:37.049Z,3.67
2023-03-18T14:32:08.547Z,3.50
2023-03-18T14:34:54.048Z,4.00
2023-03-18T14:37:34.094Z,3.50
2023-03-18T14:40:12.492Z,4.30
2023-03-18T14:42:58.328Z,5.07
2023-03-18T14:45:34.414Z,4.53
2023-03-18T14:48:11.533Z,4.47
2023-03-18T14:50:45.894Z,8.20
2023-03-18T14:53:30.826Z,4.53
2023-03-18T14:55:59.274Z,3.57
2023-03-18T14:58:28.304Z,3.60
2023-03-18T15:01:04.700Z,3.03
2023-03-18T15:03:34.003Z,6.30
2023-03-18T15:06:04.638Z,3.60
2023-03-18T15:08:47.826Z,3.97
2023-03-18T15:11:18.724Z,3.67
2023-03-18T15:13:46.403Z,5.83
2023-03-18T15:16:19.728Z,3.67
2023-03-18T15:18:55.684Z,3.23
2023-03-18T15:21:28.804Z,4.77
2023-03-18T15:24:00.930Z,8.83
2023-03-18T15:26:36.362Z,4.10
2023-03-18T15:29:31.374Z,3.70
2023-03-18T15:32:17.994Z,3.90
2023-03-18T15:34:51.394Z,3.70
2023-03-18T15:37:40.713Z,3.60
2023-03-18T15:40:23.079Z,5.93
2023-03-18T15:42:50.889Z,4.50
2023-03-18T15:45:21.362Z,3.87
2023-03-18T15:47:48.998Z,6.40
2023-03-18T15:50:20.490Z,4.03
2023-03-18T15:52:49.166Z,5.03
2023-03-18T15:55:31.392Z,3.80
2023-03-18T15:58:00.172Z,7.53
2023-03-18T16:00:28.736Z,4.10
2023-03-18T16:02:56.611Z,4.13
2023-03-18T16:05:26.782Z,4.30
2023-03-18T16:07:55.122Z,4.20
2023-03-18T16:10:27.374Z,4.13
2023-03-18T16:13:00.705Z,4.10
2023-03-18T16:15:29.648Z,4.43
2023-03-18T16:17:57.692Z,3.60
2023-03-18T16:20:28.796Z,3.90
2023-03-18T16:22:57.110Z,3.83
2023-03-18T16:25:25.763Z,3.37
2023-03-18T16:27:59.925Z,3.90
2023-03-18T16:30:29.611Z,3.80
2023-03-18T16:32:58.493Z,3.70
2023-03-18T16:35:32.847Z,6.13
2023-03-18T16:38:05.397Z,4.13
2023-03-18T16:40:32.782Z,6.13
2023-03-18T16:43:00.432Z,4.00
2023-03-18T16:45:31.202Z,4.37
2023-03-18T16:48:02.117Z,5.13
2023-03-18T16:50:34.832Z,5.60
2023-03-18T16:53:03.565Z,4.50
2023-03-18T16:55:31.584Z,3.63
2023-03-18T16:58:00.089Z,4.23
2023-03-18T17:00:31.640Z,3.63
2023-03-18T17:03:00.352Z,4.77
2023-03-18T17:05:28.765Z,3.60
2023-03-18T17:07:56.768Z,6.33
2023-03-18T17:10:26.234Z,3.23
2023-03-18T17:13:05.755Z,7.87
2023-03-18T17:15:38.060Z,3.60
2023-03-18T17:18:10.566Z,4.73
2023-03-18T17:20:37.874Z,3.23
2023-03-18T17:23:05.762Z,4.90
2023-03-18T17:25:33.430Z,3.60
2023-03-18T17:28:06.755Z,4.10
2023-03-18T17:30:39.410Z,5.17
2023-03-18T17:33:27.702Z,5.57
2023-03-18T17:35:55.300Z,4.20
2023-03-18T17:38:23.266Z,3.70
2023-03-18T17:40:51.243Z,3.50
2023-03-18T17:43:27.361Z,5.57
2023-03-18T17:45:56.635Z,3.73
2023-03-18T17:48:29.564Z,4.73
2023-03-18T17:50:59.926Z,8.60
2023-03-18T17:53:37.414Z,7.03
2023-03-18T17:56:08.385Z,5.20
2023-03-18T17:58:36.020Z,4.50
2023-03-18T18:01:11.996Z,4.57
2023-03-18T18:03:40.487Z,5.13
2023-03-18T18:06:15.406Z,4.63
2023-03-18T18:08:42.742Z,5.90
2023-03-18T18:11:24.219Z,6.57
2023-03-18T18:13:54.313Z,7.63
2023-03-18T18:16:21.804Z,6.00
2023-03-18T18:18:50.159Z,7.27
2023-03-18T18:21:21.272Z,6.73
2023-03-18T18:23:49.042Z,6.07
2023-03-18T18:26:19.618Z,6.23
2023-03-18T18:28:51.534Z,7.13
2023-03-18T18:31:20.704Z,9.60
2023-03-18T18:33:49.993Z,11.73
2023-03-18T18:36:18.127Z,10.03
2023-03-18T18:38:46.165Z,13.20
2023-03-18T18:41:14.498Z,11.13
2023-03-18T18:43:42.002Z,12.30
2023-03-18T18:46:17.356Z,11.13
2023-03-18T18:48:48.830Z,14.37
2023-03-18T18:51:18.897Z,13.13
2023-03-18T18:53:47.536Z,14.87
2023-03-18T18:56:18.556Z,19.17
2023-03-18T18:58:49.723Z,15.60
2023-03-18T19:01:18.614Z,13.90
2023-03-18T19:03:46.784Z,13.97
2023-03-18T19:06:27.904Z,12.93
2023-03-18T19:08:57.625Z,11.60
2023-03-18T19:11:26.973Z,8.30
2023-03-18T19:13:55.363Z,9.93
2023-03-18T19:16:32.183Z,8.57
2023-03-18T19:18:59.964Z,9.03
2023-03-18T19:21:28.141Z,9.20
2023-03-18T19:23:55.526Z,6.70
2023-03-18T19:26:22.803Z,7.37
2023-03-18T19:29:00.054Z,8.57
2023-03-18T19:31:30.629Z,8.70
2023-03-18T19:34:00.155Z,7.97
2023-03-18T19:36:31.345Z,8.27
2023-03-18T19:39:01.018Z,8.43
2023-03-18T19:41:29.332Z,8.50
2023-03-18T19:44:07.229Z,9.17
2023-03-18T19:46:39.498Z,9.53
2023-03-18T19:49:26.467Z,9.17
2023-03-18T19:51:54.727Z,10.13
2023-03-18T19:54:32.688Z,7.80
2023-03-18T19:57:06.620Z,8.43
2023-03-18T19:59:39.258Z,10.83
2023-03-18T20:02:17.019Z,9.37
2023-03-18T20:04:44.441Z,8.03
2023-03-18T20:07:11.904Z,9.57
2023-03-18T20:09:39.380Z,8.27
2023-03-18T20:12:18.184Z,7.13
2023-03-18T20:14:46.084Z,10.30
2023-03-18T20:17:44.062Z,9.20
2023-03-18T20:20:17.408Z,9.70
2023-03-18T20:22:48.362Z,9.73
2023-03-18T20:25:19.674Z,10.87
2023-03-18T20:27:47.565Z,9.67
2023-03-18T20:30:24.983Z,19.70
2023-03-18T20:32:53.034Z,28.33
2023-03-18T20:35:50.318Z,20.87
2023-03-18T20:38:32.172Z,19.60
2023-03-18T20:41:00.879Z,23.83
2023-03-18T20:43:29.659Z,30.40
2023-03-18T20:45:58.810Z,28.90
2023-03-18T20:48:27.752Z,23.40
2023-03-18T20:50:57.312Z,18.17
2023-03-18T20:53:28.053Z,19.20
2023-03-18T20:55:56.241Z,16.23
2023-03-18T20:58:26.544Z,20.93
2023-03-18T21:00:54.384Z,22.47
2023-03-18T21:03:30.568Z,21.27
2023-03-18T21:06:01.567Z,20.67
2023-03-18T21:08:30.202Z,21.47
2023-03-18T21:11:01.591Z,20.33
2023-03-18T21:13:36.176Z,21.10
2023-03-18T21:16:06.319Z,21.57
2023-03-18T21:18:36.188Z,21.37
2023-03-18T21:21:03.779Z,17.27
2023-03-18T21:23:39.068Z,14.70
2023-03-18T21:26:07.188Z,16.40
2023-03-18T21:28:35.191Z,20.77
2023-03-18T21:31:04.992Z,17.90
2023-03-18T21:33:34.865Z,16.23
2023-03-18T21:36:11.860Z,13.93
2023-03-18T21:38:40.402Z,13.03
2023-03-18T21:41:26.327Z,12.70
2023-03-18T21:43:54.096Z,10.53
2023-03-18T21:46:26.918Z,13.37
2023-03-18T21:48:55.921Z,10.83
2023-03-18T21:51:38.693Z,10.93
2023-03-18T21:54:17.976Z,16.60
2023-03-18T21:56:48.705Z,13.10
2023-03-18T21:59:16.342Z,11.80
2023-03-18T22:01:44.028Z,12.43
2023-03-18T22:04:11.701Z,12.77
2023-03-18T22:06:39.000Z,13.90
2023-03-18T22:09:07.422Z,10.67
2023-03-18T22:11:34.787Z,12.43
2023-03-18T22:14:02.208Z,13.57
2023-03-18T22:16:29.916Z,11.37
2023-03-18T22:18:57.688Z,10.67
2023-03-18T22:21:27.453Z,10.47
2023-03-18T22:23:57.969Z,10.93
2023-03-18T22:26:25.356Z,11.63
2023-03-18T22:28:52.806Z,11.07
2023-03-18T22:31:25.587Z,10.50
2023-03-18T22:33:53.792Z,10.47
2023-03-18T22:36:21.876Z,11.90
2023-03-18T22:38:49.808Z,9.40
2023-03-18T22:41:30.997Z,11.27
2023-03-18T22:44:00.050Z,10.53
2023-03-18T22:46:32.020Z,10.57
2023-03-18T22:49:05.205Z,12.80
2023-03-18T22:51:36.098Z,12.10
2023-03-18T22:54:04.591Z,10.40
2023-03-18T22:56:32.619Z,11.23
2023-03-18T22:59:02.808Z,10.13
2023-03-18T23:01:31.584Z,10.07
2023-03-18T23:03:59.079Z,10.97
2023-03-18T23:06:28.742Z,9.63
2023-03-18T23:08:56.111Z,10.97
2023-03-18T23:11:23.406Z,12.00
2023-03-18T23:13:51.999Z,8.77
2023-03-18T23:16:22.034Z,9.20
2023-03-18T23:18:50.383Z,9.17
2023-03-18T23:21:20.471Z,9.53
2023-03-18T23:23:47.966Z,10.63
2023-03-18T23:26:15.714Z,10.53
2023-03-18T23:28:45.433Z,13.03
2023-03-18T23:31:14.873Z,17.67
2023-03-18T23:33:42.899Z,14.93
2023-03-18T23:36:11.621Z,11.60
2023-03-18T23:38:39.022Z,10.20
2023-03-18T23:41:07.265Z,10.00
2023-03-18T23:43:34.843Z,11.00
2023-03-18T23:46:03.358Z,9.73
2023-03-18T23:48:31.379Z,10.77
2023-03-18T23:50:58.653Z,10.37
2023-03-18T23:53:26.330Z,9.83
2023-03-18T23:55:53.580Z,11.03
2023-03-18T23:58:21.115Z,10.97
