createdAt,value
2023-04-29T00:00:33.031Z,99.99
2023-04-29T00:01:32.975Z,99.99
2023-04-29T00:02:33.026Z,99.99
2023-04-29T00:03:33.381Z,99.99
2023-04-29T00:04:33.154Z,99.99
2023-04-29T00:05:32.986Z,99.99
2023-04-29T00:06:32.936Z,99.99
2023-04-29T00:07:32.874Z,99.99
2023-04-29T00:08:32.862Z,99.99
2023-04-29T00:09:32.841Z,99.99
2023-04-29T00:10:32.825Z,99.99
2023-04-29T00:11:32.855Z,99.99
2023-04-29T00:12:32.795Z,99.99
2023-04-29T00:13:32.793Z,99.99
2023-04-29T00:14:32.784Z,99.99
2023-04-29T00:15:32.771Z,99.99
2023-04-29T00:16:32.777Z,99.99
2023-04-29T00:17:32.841Z,99.99
2023-04-29T00:18:32.706Z,99.99
2023-04-29T00:19:32.688Z,99.99
2023-04-29T00:20:32.671Z,99.99
2023-04-29T00:21:32.710Z,99.99
2023-04-29T00:22:32.641Z,99.99
2023-04-29T00:23:32.620Z,99.99
2023-04-29T00:24:32.610Z,99.99
2023-04-29T00:25:32.602Z,99.99
2023-04-29T00:26:32.572Z,99.99
2023-04-29T00:27:32.562Z,99.99
2023-04-29T00:28:32.598Z,99.99
2023-04-29T00:29:32.545Z,99.99
2023-04-29T00:30:32.514Z,99.99
2023-04-29T00:31:32.559Z,99.99
2023-04-29T00:32:32.524Z,99.99
2023-04-29T00:33:32.465Z,99.99
2023-04-29T00:34:32.460Z,99.99
2023-04-29T00:35:32.441Z,99.99
2023-04-29T00:36:32.434Z,99.99
2023-04-29T00:37:32.407Z,99.99
2023-04-29T00:38:32.387Z,99.99
2023-04-29T00:39:32.439Z,99.99
2023-04-29T00:40:32.358Z,99.99
2023-04-29T00:41:32.337Z,99.99
2023-04-29T00:42:32.352Z,99.99
2023-04-29T00:43:32.330Z,99.99
2023-04-29T00:44:32.294Z,99.99
2023-04-29T00:45:32.301Z,99.99
2023-04-29T00:46:32.311Z,99.99
2023-04-29T00:47:32.251Z,99.99
2023-04-29T00:48:32.231Z,99.99
2023-04-29T00:49:32.214Z,99.99
2023-04-29T00:50:32.231Z,99.99
2023-04-29T00:51:32.187Z,99.99
2023-04-29T00:52:32.167Z,99.99
2023-04-29T00:53:32.152Z,99.99
2023-04-29T00:54:32.131Z,99.99
2023-04-29T00:55:32.185Z,99.99
2023-04-29T00:56:32.099Z,99.99
2023-04-29T00:57:32.083Z,99.99
2023-04-29T00:58:32.091Z,99.99
2023-04-29T00:59:32.068Z,99.99
2023-04-29T01:00:32.034Z,99.99
2023-04-29T01:01:32.058Z,99.99
2023-04-29T01:02:32.159Z,99.99
2023-04-29T01:03:32.175Z,99.99
2023-04-29T01:04:32.019Z,99.99
2023-04-29T01:05:31.958Z,99.99
2023-04-29T01:06:32.044Z,99.99
2023-04-29T01:07:31.954Z,99.99
2023-04-29T01:08:31.911Z,99.99
2023-04-29T01:09:31.909Z,99.99
2023-04-29T01:10:31.884Z,99.99
2023-04-29T01:11:31.862Z,99.99
2023-04-29T01:12:31.875Z,99.99
2023-04-29T01:13:31.828Z,99.99
2023-04-29T01:14:31.829Z,99.99
2023-04-29T01:15:31.805Z,99.99
2023-04-29T01:16:31.823Z,99.99
2023-04-29T01:17:31.852Z,99.99
2023-04-29T01:18:31.756Z,99.99
2023-04-29T01:19:31.758Z,99.99
2023-04-29T01:20:31.719Z,99.99
2023-04-29T01:21:31.706Z,99.99
2023-04-29T01:22:31.702Z,99.99
2023-04-29T01:23:31.705Z,99.99
2023-04-29T01:24:31.692Z,99.99
2023-04-29T01:25:31.646Z,99.99
2023-04-29T01:26:31.621Z,99.99
2023-04-29T01:27:31.608Z,99.99
2023-04-29T01:28:31.608Z,99.99
2023-04-29T01:29:31.593Z,99.99
2023-04-29T01:30:31.571Z,99.99
2023-04-29T01:31:31.569Z,99.99
2023-04-29T01:32:34.004Z,99.99
2023-04-29T01:33:31.512Z,99.99
2023-04-29T01:34:31.506Z,99.99
2023-04-29T01:35:31.516Z,99.99
2023-04-29T01:36:31.475Z,99.99
2023-04-29T01:37:31.447Z,99.99
2023-04-29T01:38:31.446Z,99.99
2023-04-29T01:39:31.418Z,99.99
2023-04-29T01:40:31.404Z,99.99
2023-04-29T01:41:31.383Z,99.99
2023-04-29T01:42:31.368Z,99.99
2023-04-29T01:43:31.360Z,99.99
2023-04-29T01:44:31.339Z,99.99
2023-04-29T01:45:31.323Z,99.99
2023-04-29T01:46:31.373Z,99.99
2023-04-29T01:47:31.320Z,99.99
2023-04-29T01:48:31.278Z,99.99
2023-04-29T01:49:31.256Z,99.99
2023-04-29T01:50:31.251Z,99.99
2023-04-29T01:51:31.283Z,99.99
2023-04-29T01:52:31.215Z,99.99
2023-04-29T01:53:31.197Z,99.99
2023-04-29T01:54:31.181Z,99.99
2023-04-29T01:55:31.165Z,99.99
2023-04-29T01:56:31.144Z,99.99
2023-04-29T01:57:31.159Z,99.99
2023-04-29T01:58:31.176Z,99.99
2023-04-29T01:59:31.821Z,99.99
2023-04-29T02:00:31.145Z,99.99
2023-04-29T02:01:31.064Z,99.99
2023-04-29T02:02:31.130Z,99.99
2023-04-29T02:03:31.114Z,99.99
2023-04-29T02:04:31.071Z,99.99
2023-04-29T02:05:31.031Z,99.99
2023-04-29T02:06:30.983Z,99.99
2023-04-29T02:07:30.968Z,99.99
2023-04-29T02:08:30.954Z,99.99
2023-04-29T02:09:30.953Z,99.99
2023-04-29T02:10:30.924Z,99.99
2023-04-29T02:11:30.903Z,99.99
2023-04-29T02:12:30.904Z,99.99
2023-04-29T02:13:30.874Z,99.99
2023-04-29T02:14:30.927Z,99.99
2023-04-29T02:15:30.840Z,99.99
2023-04-29T02:16:30.913Z,99.99
2023-04-29T02:17:30.829Z,99.99
2023-04-29T02:18:30.792Z,99.99
2023-04-29T02:19:30.778Z,99.99
2023-04-29T02:20:30.791Z,99.99
2023-04-29T02:21:30.747Z,99.99
2023-04-29T02:22:30.731Z,99.99
2023-04-29T02:23:30.712Z,99.99
2023-04-29T02:24:30.698Z,99.99
2023-04-29T02:25:30.714Z,99.99
2023-04-29T02:26:30.676Z,99.99
2023-04-29T02:27:30.646Z,99.99
2023-04-29T02:28:30.635Z,99.99
2023-04-29T02:29:30.664Z,99.99
2023-04-29T02:30:30.600Z,99.99
2023-04-29T02:31:30.600Z,99.99
2023-04-29T02:32:30.605Z,99.99
2023-04-29T02:33:30.550Z,99.99
2023-04-29T02:34:30.534Z,99.99
2023-04-29T02:35:30.519Z,99.99
2023-04-29T02:36:30.501Z,99.99
2023-04-29T02:37:30.496Z,99.99
2023-04-29T02:38:30.512Z,99.99
2023-04-29T02:39:30.455Z,99.99
2023-04-29T02:40:30.444Z,99.99
2023-04-29T02:41:30.477Z,99.99
2023-04-29T02:42:30.414Z,99.99
2023-04-29T02:43:30.388Z,99.99
2023-04-29T02:44:30.388Z,99.99
2023-04-29T02:45:30.383Z,99.99
2023-04-29T02:46:30.410Z,99.99
2023-04-29T02:47:30.417Z,99.99
2023-04-29T02:48:30.366Z,99.99
2023-04-29T02:49:30.294Z,99.99
2023-04-29T02:50:30.284Z,99.99
2023-04-29T02:51:30.265Z,99.99
2023-04-29T02:52:30.252Z,99.99
2023-04-29T02:53:30.229Z,99.99
2023-04-29T02:54:30.249Z,99.99
2023-04-29T02:55:30.196Z,99.99
2023-04-29T02:56:30.190Z,99.99
2023-04-29T02:57:30.177Z,99.99
2023-04-29T02:58:30.156Z,99.99
2023-04-29T02:59:30.185Z,99.99
2023-04-29T03:00:30.119Z,99.99
2023-04-29T03:01:30.132Z,99.99
2023-04-29T03:02:30.266Z,99.99
2023-04-29T03:03:30.290Z,99.99
2023-04-29T03:04:30.233Z,99.99
2023-04-29T03:05:30.039Z,99.99
2023-04-29T03:06:30.069Z,99.99
2023-04-29T03:07:30.013Z,99.99
2023-04-29T03:08:29.996Z,99.99
2023-04-29T03:09:29.974Z,99.99
2023-04-29T03:10:30.310Z,99.99
2023-04-29T03:11:29.999Z,99.99
2023-04-29T03:12:29.926Z,99.99
2023-04-29T03:13:29.906Z,99.99
2023-04-29T03:14:29.919Z,99.99
2023-04-29T03:15:29.874Z,99.99
2023-04-29T03:16:29.892Z,99.99
2023-04-29T03:17:29.944Z,99.99
2023-04-29T03:18:29.830Z,99.99
2023-04-29T03:19:29.811Z,99.99
2023-04-29T03:20:29.797Z,99.99
2023-04-29T03:21:29.798Z,99.99
2023-04-29T03:22:29.761Z,99.99
2023-04-29T03:23:29.799Z,99.99
2023-04-29T03:24:29.727Z,99.99
2023-04-29T03:25:29.709Z,99.99
2023-04-29T03:26:29.695Z,99.99
2023-04-29T03:27:29.679Z,99.99
2023-04-29T03:28:29.661Z,99.99
2023-04-29T03:29:29.647Z,99.99
2023-04-29T03:30:29.634Z,99.99
2023-04-29T03:31:29.632Z,99.99
2023-04-29T03:32:29.620Z,99.99
2023-04-29T03:33:29.579Z,99.99
2023-04-29T03:34:29.610Z,99.99
2023-04-29T03:35:29.553Z,99.99
2023-04-29T03:36:29.528Z,99.99
2023-04-29T03:37:29.531Z,99.99
2023-04-29T03:38:29.496Z,99.99
2023-04-29T03:39:29.481Z,99.99
2023-04-29T03:40:29.529Z,99.99
2023-04-29T03:41:29.445Z,99.99
2023-04-29T03:42:29.440Z,99.99
2023-04-29T03:43:29.419Z,99.99
2023-04-29T03:44:29.418Z,99.99
2023-04-29T03:45:29.381Z,99.99
2023-04-29T03:46:29.499Z,99.99
2023-04-29T03:47:29.366Z,99.99
2023-04-29T03:48:29.333Z,99.99
2023-04-29T03:49:29.363Z,99.99
2023-04-29T03:50:29.298Z,99.99
2023-04-29T03:51:29.282Z,99.99
2023-04-29T03:52:29.272Z,99.99
2023-04-29T03:53:29.258Z,99.99
2023-04-29T03:54:29.235Z,99.99
2023-04-29T03:55:29.249Z,99.99
2023-04-29T03:56:29.203Z,99.99
2023-04-29T03:57:29.186Z,99.99
2023-04-29T03:58:29.171Z,99.99
2023-04-29T03:59:29.152Z,99.99
2023-04-29T04:00:29.133Z,99.99
2023-04-29T04:01:29.122Z,99.99
2023-04-29T04:02:29.278Z,99.99
2023-04-29T04:03:29.174Z,99.99
2023-04-29T04:04:29.267Z,99.99
2023-04-29T04:05:29.057Z,99.99
2023-04-29T04:06:29.087Z,99.99
2023-04-29T04:07:29.025Z,99.99
2023-04-29T04:08:29.008Z,99.99
2023-04-29T04:09:28.992Z,99.99
2023-04-29T04:10:28.989Z,99.99
2023-04-29T04:11:28.968Z,99.99
2023-04-29T04:12:28.970Z,99.99
2023-04-29T04:13:28.924Z,99.99
2023-04-29T04:14:28.936Z,99.99
2023-04-29T04:15:28.890Z,99.99
2023-04-29T04:16:28.936Z,99.99
2023-04-29T04:17:28.857Z,99.99
2023-04-29T04:18:28.876Z,99.99
2023-04-29T04:19:28.840Z,99.99
2023-04-29T04:20:28.817Z,99.99
2023-04-29T04:21:28.792Z,99.99
2023-04-29T04:22:28.821Z,99.99
2023-04-29T04:23:28.767Z,99.99
2023-04-29T04:24:28.747Z,99.99
2023-04-29T04:25:28.732Z,99.99
2023-04-29T04:26:28.720Z,99.99
2023-04-29T04:27:28.739Z,99.99
2023-04-29T04:28:28.681Z,99.99
2023-04-29T04:29:28.669Z,99.99
2023-04-29T04:30:28.670Z,99.99
2023-04-29T04:31:28.688Z,99.99
2023-04-29T04:32:28.675Z,99.99
2023-04-29T04:33:28.613Z,99.99
2023-04-29T04:34:28.593Z,99.99
2023-04-29T04:35:28.579Z,99.99
2023-04-29T04:36:28.569Z,99.99
2023-04-29T04:37:28.599Z,99.99
2023-04-29T04:38:28.524Z,99.99
2023-04-29T04:39:28.520Z,99.99
2023-04-29T04:40:28.500Z,99.99
2023-04-29T04:41:28.471Z,99.99
2023-04-29T04:42:28.536Z,99.99
2023-04-29T04:43:28.447Z,99.99
2023-04-29T04:44:28.426Z,99.99
2023-04-29T04:45:28.443Z,99.99
2023-04-29T04:46:28.391Z,99.99
2023-04-29T04:47:28.467Z,99.99
2023-04-29T04:48:28.376Z,99.99
2023-04-29T04:49:28.398Z,99.99
2023-04-29T04:50:28.336Z,99.99
2023-04-29T04:51:28.331Z,99.99
2023-04-29T04:52:28.305Z,99.99
2023-04-29T04:53:28.301Z,99.99
2023-04-29T04:54:28.265Z,99.99
2023-04-29T04:55:28.251Z,99.99
2023-04-29T04:56:28.231Z,99.99
2023-04-29T04:57:28.214Z,99.99
2023-04-29T04:58:28.216Z,99.99
2023-04-29T04:59:28.187Z,99.99
2023-04-29T05:00:28.282Z,99.99
2023-04-29T05:01:28.196Z,99.99
2023-04-29T05:02:28.307Z,99.99
2023-04-29T05:03:28.331Z,99.99
2023-04-29T05:04:28.433Z,99.99
2023-04-29T05:05:28.093Z,99.99
2023-04-29T05:06:28.105Z,99.99
2023-04-29T05:07:28.053Z,99.99
2023-04-29T05:08:28.040Z,99.99
2023-04-29T05:09:28.027Z,99.99
2023-04-29T05:10:28.038Z,99.99
2023-04-29T05:11:27.998Z,99.99
2023-04-29T05:12:27.992Z,99.99
2023-04-29T05:13:27.955Z,99.99
2023-04-29T05:14:27.945Z,99.99
2023-04-29T05:15:27.936Z,99.99
2023-04-29T05:16:27.956Z,99.99
2023-04-29T05:17:27.947Z,99.99
2023-04-29T05:18:27.914Z,99.99
2023-04-29T05:19:27.862Z,99.99
2023-04-29T05:20:27.841Z,99.99
2023-04-29T05:21:27.829Z,99.99
2023-04-29T05:22:27.841Z,99.99
2023-04-29T05:23:27.841Z,99.99
2023-04-29T05:24:27.780Z,99.99
2023-04-29T05:25:27.758Z,99.99
2023-04-29T05:26:27.758Z,99.99
2023-04-29T05:27:27.728Z,99.99
2023-04-29T05:28:28.412Z,99.99
2023-04-29T05:29:27.751Z,99.99
2023-04-29T05:30:27.694Z,99.99
2023-04-29T05:31:27.717Z,99.99
2023-04-29T05:32:27.695Z,99.99
2023-04-29T05:33:27.652Z,99.99
2023-04-29T05:34:27.635Z,99.99
2023-04-29T05:35:27.644Z,99.99
2023-04-29T05:36:27.617Z,99.99
2023-04-29T05:37:27.612Z,99.99
2023-04-29T05:38:27.657Z,99.99
2023-04-29T05:39:27.616Z,99.99
2023-04-29T05:40:27.636Z,99.99
2023-04-29T05:41:27.503Z,99.99
2023-04-29T05:42:27.502Z,99.99
2023-04-29T05:43:27.502Z,99.99
2023-04-29T05:44:27.449Z,99.99
2023-04-29T05:45:27.505Z,99.99
2023-04-29T05:46:27.478Z,99.99
2023-04-29T05:47:27.479Z,99.99
2023-04-29T05:48:27.388Z,99.99
2023-04-29T05:49:27.386Z,99.99
2023-04-29T05:50:27.370Z,99.99
2023-04-29T05:51:27.346Z,99.99
2023-04-29T05:52:27.324Z,99.99
2023-04-29T05:53:27.308Z,99.99
2023-04-29T05:54:27.306Z,99.99
2023-04-29T05:55:27.276Z,99.99
2023-04-29T05:56:27.285Z,99.99
2023-04-29T05:57:27.237Z,99.99
2023-04-29T05:58:27.222Z,99.99
2023-04-29T05:59:27.230Z,99.99
2023-04-29T06:00:27.201Z,99.99
2023-04-29T06:01:27.206Z,99.99
2023-04-29T06:02:27.281Z,99.99
2023-04-29T06:03:27.308Z,99.99
2023-04-29T06:04:27.328Z,99.99
2023-04-29T06:05:27.645Z,99.99
2023-04-29T06:06:27.226Z,99.99
2023-04-29T06:07:27.084Z,99.99
2023-04-29T06:08:27.074Z,99.99
2023-04-29T06:09:28.402Z,99.99
2023-04-29T06:10:27.038Z,99.99
2023-04-29T06:11:27.019Z,99.99
2023-04-29T06:12:27.037Z,99.99
2023-04-29T06:13:26.986Z,99.99
2023-04-29T06:14:27.036Z,99.99
2023-04-29T06:15:26.958Z,99.99
2023-04-29T06:16:26.983Z,99.99
2023-04-29T06:17:26.936Z,99.99
2023-04-29T06:18:26.909Z,99.99
2023-04-29T06:19:26.899Z,99.99
2023-04-29T06:20:26.949Z,99.99
2023-04-29T06:21:26.857Z,99.99
2023-04-29T06:22:26.933Z,99.99
2023-04-29T06:23:26.825Z,99.99
2023-04-29T06:24:26.810Z,99.99
2023-04-29T06:25:26.801Z,99.99
2023-04-29T06:26:26.822Z,99.99
2023-04-29T06:27:26.767Z,99.99
2023-04-29T06:28:26.744Z,99.99
2023-04-29T06:29:26.798Z,99.99
2023-04-29T06:30:26.717Z,99.99
2023-04-29T06:31:26.735Z,99.99
2023-04-29T06:32:26.747Z,99.99
2023-04-29T06:33:26.667Z,99.99
2023-04-29T06:34:26.650Z,99.99
2023-04-29T06:35:26.642Z,99.99
2023-04-29T06:36:26.651Z,99.99
2023-04-29T06:37:26.704Z,99.99
2023-04-29T06:38:26.585Z,99.99
2023-04-29T06:39:26.584Z,99.99
2023-04-29T06:40:26.561Z,99.99
2023-04-29T06:41:26.542Z,99.99
2023-04-29T06:42:26.530Z,99.99
2023-04-29T06:43:26.549Z,99.99
2023-04-29T06:44:26.538Z,99.99
2023-04-29T06:45:26.527Z,99.99
2023-04-29T06:46:26.520Z,99.99
2023-04-29T06:47:26.523Z,99.99
2023-04-29T06:48:26.541Z,99.99
2023-04-29T06:49:26.414Z,99.99
2023-04-29T06:50:26.530Z,99.99
2023-04-29T06:51:26.380Z,99.99
2023-04-29T06:52:26.364Z,99.99
2023-04-29T06:53:26.395Z,99.99
2023-04-29T06:54:26.335Z,99.99
2023-04-29T06:55:26.318Z,99.99
2023-04-29T06:56:26.306Z,99.99
2023-04-29T06:57:26.285Z,99.99
2023-04-29T06:58:26.349Z,99.99
2023-04-29T06:59:26.276Z,99.99
2023-04-29T07:00:26.295Z,99.99
2023-04-29T07:01:26.269Z,99.99
2023-04-29T07:02:26.302Z,99.99
2023-04-29T07:03:26.291Z,99.99
2023-04-29T07:04:26.244Z,99.99
2023-04-29T07:05:26.229Z,99.99
2023-04-29T07:06:26.144Z,99.99
2023-04-29T07:07:26.128Z,99.99
2023-04-29T07:08:26.119Z,99.99
2023-04-29T07:09:26.095Z,99.99
2023-04-29T07:10:26.089Z,99.99
2023-04-29T07:11:26.135Z,99.99
2023-04-29T07:12:26.147Z,99.99
2023-04-29T07:13:26.040Z,99.99
2023-04-29T07:14:26.022Z,99.99
2023-04-29T07:15:26.030Z,99.99
2023-04-29T07:16:26.038Z,99.99
2023-04-29T07:17:26.076Z,99.99
2023-04-29T07:18:25.953Z,99.99
2023-04-29T07:19:25.950Z,99.75
2023-04-29T07:20:25.975Z,99.99
2023-04-29T07:21:25.940Z,99.99
2023-04-29T07:22:25.893Z,99.99
2023-04-29T07:23:25.888Z,99.99
2023-04-29T07:24:25.866Z,99.99
2023-04-29T07:25:25.844Z,99.99
2023-04-29T07:26:25.858Z,99.99
2023-04-29T07:27:25.823Z,99.99
2023-04-29T07:28:25.797Z,99.85
2023-04-29T07:29:25.787Z,99.99
2023-04-29T07:30:25.805Z,99.95
2023-04-29T07:31:25.827Z,99.99
2023-04-29T07:32:25.779Z,99.70
2023-04-29T07:33:25.730Z,99.99
2023-04-29T07:34:25.728Z,99.91
2023-04-29T07:35:25.693Z,99.99
2023-04-29T07:36:25.676Z,99.76
2023-04-29T07:37:25.662Z,99.50
2023-04-29T07:38:25.640Z,99.50
2023-04-29T07:39:25.694Z,99.45
2023-04-29T07:40:25.646Z,98.16
2023-04-29T07:41:25.598Z,98.27
2023-04-29T07:42:25.609Z,98.58
2023-04-29T07:43:25.566Z,99.19
2023-04-29T07:44:25.552Z,99.76
2023-04-29T07:45:25.566Z,99.55
2023-04-29T07:46:25.635Z,99.45
2023-04-29T07:47:25.517Z,99.35
2023-04-29T07:48:25.488Z,98.49
2023-04-29T07:49:25.473Z,98.18
2023-04-29T07:50:25.490Z,98.18
2023-04-29T07:51:25.471Z,97.66
2023-04-29T07:52:25.422Z,98.18
2023-04-29T07:53:25.450Z,97.91
2023-04-29T07:54:25.392Z,98.12
2023-04-29T07:55:25.432Z,97.87
2023-04-29T07:56:25.412Z,98.07
2023-04-29T07:57:25.361Z,97.77
2023-04-29T07:58:25.330Z,97.91
2023-04-29T07:59:25.328Z,97.56
2023-04-29T08:00:25.303Z,97.87
2023-04-29T08:01:25.295Z,97.56
2023-04-29T08:02:25.423Z,97.97
2023-04-29T08:03:25.397Z,97.87
2023-04-29T08:04:25.437Z,97.36
2023-04-29T08:05:25.518Z,98.07
2023-04-29T08:06:25.250Z,97.62
2023-04-29T08:07:25.196Z,98.03
2023-04-29T08:08:25.192Z,97.82
2023-04-29T08:09:25.349Z,97.52
2023-04-29T08:10:25.168Z,97.72
2023-04-29T08:11:25.137Z,97.78
2023-04-29T08:12:25.149Z,96.66
2023-04-29T08:13:25.108Z,94.92
2023-04-29T08:14:25.095Z,96.25
2023-04-29T08:15:25.084Z,95.12
2023-04-29T08:16:25.141Z,96.14
2023-04-29T08:17:25.130Z,94.92
2023-04-29T08:18:25.041Z,95.53
2023-04-29T08:19:25.020Z,94.60
2023-04-29T08:20:25.003Z,95.22
2023-04-29T08:21:24.991Z,94.92
2023-04-29T08:22:25.164Z,93.69
2023-04-29T08:23:24.966Z,94.55
2023-04-29T08:24:24.947Z,94.75
2023-04-29T08:25:24.939Z,93.84
2023-04-29T08:26:24.958Z,94.75
2023-04-29T08:27:24.956Z,92.50
2023-04-29T08:28:24.893Z,93.79
2023-04-29T08:29:24.874Z,92.30
2023-04-29T08:30:24.859Z,92.15
2023-04-29T08:31:24.874Z,93.38
2023-04-29T08:32:24.879Z,93.99
2023-04-29T08:33:24.840Z,93.48
2023-04-29T08:34:24.837Z,93.95
2023-04-29T08:35:24.808Z,92.72
2023-04-29T08:36:24.772Z,92.21
2023-04-29T08:37:24.778Z,92.21
2023-04-29T08:38:24.760Z,93.50
2023-04-29T08:39:24.736Z,93.19
2023-04-29T08:40:24.743Z,91.86
2023-04-29T08:41:24.703Z,91.96
2023-04-29T08:42:24.695Z,92.21
2023-04-29T08:43:24.731Z,91.29
2023-04-29T08:44:24.656Z,92.21
2023-04-29T08:45:24.717Z,91.80
2023-04-29T08:46:24.653Z,92.21
2023-04-29T08:47:24.696Z,91.91
2023-04-29T08:48:24.663Z,92.62
2023-04-29T08:49:24.665Z,91.66
2023-04-29T08:50:24.575Z,90.88
2023-04-29T08:51:24.574Z,91.15
2023-04-29T08:52:24.543Z,92.37
2023-04-29T08:53:24.537Z,90.64
2023-04-29T08:54:24.540Z,92.07
2023-04-29T08:55:24.501Z,90.74
2023-04-29T08:56:26.710Z,93.40
2023-04-29T08:57:24.469Z,91.46
2023-04-29T08:58:24.454Z,91.41
2023-04-29T08:59:24.494Z,91.52
2023-04-29T09:00:24.452Z,91.92
2023-04-29T09:01:24.463Z,90.96
2023-04-29T09:02:24.531Z,89.47
2023-04-29T09:03:24.477Z,90.66
2023-04-29T09:04:24.435Z,88.61
2023-04-29T09:05:24.366Z,88.31
2023-04-29T09:06:24.348Z,89.32
2023-04-29T09:07:24.343Z,90.35
2023-04-29T09:08:24.331Z,89.23
2023-04-29T09:09:24.369Z,88.65
2023-04-29T09:10:24.293Z,88.51
2023-04-29T09:11:24.281Z,88.00
2023-04-29T09:12:24.261Z,88.31
2023-04-29T09:13:24.250Z,88.31
2023-04-29T09:14:24.235Z,89.12
2023-04-29T09:15:24.244Z,87.49
2023-04-29T09:16:24.272Z,88.85
2023-04-29T09:17:24.219Z,89.02
2023-04-29T09:18:24.184Z,89.59
2023-04-29T09:19:24.163Z,88.26
2023-04-29T09:20:24.167Z,88.78
2023-04-29T09:21:24.140Z,88.98
2023-04-29T09:22:24.148Z,88.67
2023-04-29T09:23:24.116Z,87.35
2023-04-29T09:24:24.102Z,88.78
2023-04-29T09:25:24.138Z,89.49
2023-04-29T09:26:24.112Z,89.86
2023-04-29T09:27:24.071Z,88.43
2023-04-29T09:28:24.047Z,87.30
2023-04-29T09:29:24.038Z,86.33
2023-04-29T09:30:24.025Z,87.65
2023-04-29T09:31:24.058Z,87.14
2023-04-29T09:32:24.026Z,87.96
2023-04-29T09:33:23.983Z,88.26
2023-04-29T09:34:23.981Z,89.59
2023-04-29T09:35:23.974Z,88.37
2023-04-29T09:36:23.948Z,89.25
2023-04-29T09:37:23.954Z,88.37
2023-04-29T09:38:23.924Z,88.02
2023-04-29T09:39:23.908Z,88.08
2023-04-29T09:40:23.906Z,87.37
2023-04-29T09:41:24.132Z,86.55
2023-04-29T09:42:23.932Z,85.22
2023-04-29T09:43:23.869Z,86.82
2023-04-29T09:44:23.839Z,86.68
2023-04-29T09:45:23.822Z,85.45
2023-04-29T09:46:23.844Z,85.60
2023-04-29T09:47:23.854Z,86.00
2023-04-29T09:48:23.794Z,84.47
2023-04-29T09:49:23.777Z,86.86
2023-04-29T09:50:23.775Z,85.37
2023-04-29T09:51:23.756Z,85.68
2023-04-29T09:52:23.754Z,86.59
2023-04-29T09:53:23.787Z,85.77
2023-04-29T09:54:23.820Z,85.16
2023-04-29T09:55:23.707Z,85.88
2023-04-29T09:56:23.697Z,85.68
2023-04-29T09:57:23.693Z,85.68
2023-04-29T09:58:23.673Z,85.47
2023-04-29T09:59:23.680Z,85.27
2023-04-29T10:00:23.666Z,84.96
2023-04-29T10:01:23.645Z,85.37
2023-04-29T10:02:23.662Z,85.43
2023-04-29T10:03:23.684Z,82.82
2023-04-29T10:04:23.665Z,83.12
2023-04-29T10:05:23.589Z,85.02
2023-04-29T10:06:23.574Z,85.13
2023-04-29T10:07:23.580Z,85.13
2023-04-29T10:08:23.538Z,86.18
2023-04-29T10:09:23.555Z,84.04
2023-04-29T10:10:23.518Z,83.84
2023-04-29T10:11:23.545Z,83.70
2023-04-29T10:12:23.492Z,85.33
2023-04-29T10:13:23.487Z,81.96
2023-04-29T10:14:23.453Z,84.00
2023-04-29T10:15:23.446Z,84.31
2023-04-29T10:16:23.640Z,81.35
2023-04-29T10:17:23.424Z,82.47
2023-04-29T10:18:23.403Z,82.98
2023-04-29T10:19:23.405Z,84.41
2023-04-29T10:20:23.382Z,82.98
2023-04-29T10:21:23.393Z,82.78
2023-04-29T10:22:23.355Z,84.98
2023-04-29T10:23:23.367Z,84.27
2023-04-29T10:24:23.331Z,81.76
2023-04-29T10:25:23.322Z,83.25
2023-04-29T10:26:23.377Z,82.88
2023-04-29T10:27:25.257Z,84.11
2023-04-29T10:28:23.287Z,83.35
2023-04-29T10:29:23.260Z,83.18
2023-04-29T10:30:23.274Z,82.27
2023-04-29T10:31:23.322Z,81.56
2023-04-29T10:32:23.267Z,81.59
2023-04-29T10:33:23.302Z,82.00
2023-04-29T10:34:23.206Z,82.71
2023-04-29T10:35:23.447Z,83.33
2023-04-29T10:36:23.170Z,82.65
2023-04-29T10:37:23.191Z,82.55
2023-04-29T10:38:23.189Z,82.51
2023-04-29T10:39:23.138Z,83.23
2023-04-29T10:40:23.120Z,83.53
2023-04-29T10:41:23.099Z,82.45
2023-04-29T10:42:23.093Z,83.67
2023-04-29T10:43:23.116Z,82.92
2023-04-29T10:44:23.060Z,83.33
2023-04-29T10:45:23.063Z,83.12
2023-04-29T10:46:23.090Z,82.61
2023-04-29T10:47:23.034Z,82.61
2023-04-29T10:48:23.024Z,82.31
2023-04-29T10:49:25.301Z,83.63
2023-04-29T10:50:23.018Z,82.82
2023-04-29T10:51:22.966Z,81.76
2023-04-29T10:52:22.951Z,82.61
2023-04-29T10:53:22.930Z,84.96
2023-04-29T10:54:22.928Z,83.63
2023-04-29T10:55:22.906Z,84.04
2023-04-29T10:56:22.951Z,82.92
2023-04-29T10:57:22.893Z,82.37
2023-04-29T10:58:22.873Z,82.68
2023-04-29T10:59:22.853Z,82.88
2023-04-29T11:00:22.864Z,82.98
2023-04-29T11:01:22.929Z,82.84
2023-04-29T11:02:22.868Z,81.86
2023-04-29T11:03:22.953Z,82.64
2023-04-29T11:04:22.833Z,82.74
2023-04-29T11:05:22.768Z,82.84
2023-04-29T11:06:22.755Z,82.84
2023-04-29T11:07:22.773Z,81.58
2023-04-29T11:08:22.733Z,81.38
2023-04-29T11:09:22.716Z,80.87
2023-04-29T11:10:22.709Z,80.90
2023-04-29T11:11:22.689Z,77.33
2023-04-29T11:12:22.682Z,78.96
2023-04-29T11:13:22.671Z,78.15
2023-04-29T11:14:22.719Z,77.23
2023-04-29T11:15:22.662Z,79.37
2023-04-29T11:16:22.640Z,79.16
2023-04-29T11:17:22.699Z,79.47
2023-04-29T11:18:22.600Z,79.88
2023-04-29T11:19:22.586Z,79.37
2023-04-29T11:20:22.583Z,79.68
2023-04-29T11:21:22.562Z,77.47
2023-04-29T11:22:22.569Z,76.79
2023-04-29T11:23:22.540Z,78.01
2023-04-29T11:24:22.526Z,77.09
2023-04-29T11:25:22.528Z,77.20
2023-04-29T11:26:22.503Z,77.64
2023-04-29T11:27:22.526Z,76.21
2023-04-29T11:28:22.480Z,76.01
2023-04-29T11:29:22.494Z,77.33
2023-04-29T11:30:22.460Z,77.53
2023-04-29T11:31:22.515Z,78.05
2023-04-29T11:32:22.542Z,77.57
2023-04-29T11:33:22.466Z,77.98
2023-04-29T11:34:22.404Z,77.87
2023-04-29T11:35:22.400Z,77.26
2023-04-29T11:36:22.389Z,78.15
2023-04-29T11:37:22.365Z,77.64
2023-04-29T11:38:22.358Z,76.42
2023-04-29T11:39:22.344Z,77.13
2023-04-29T11:40:22.326Z,77.87
2023-04-29T11:41:22.313Z,76.56
2023-04-29T11:42:22.314Z,77.06
2023-04-29T11:43:22.316Z,77.57
2023-04-29T11:44:22.280Z,78.08
2023-04-29T11:45:22.303Z,77.91
2023-04-29T11:46:22.294Z,77.98
2023-04-29T11:47:22.327Z,78.22
2023-04-29T11:48:22.257Z,78.83
2023-04-29T11:49:22.221Z,79.64
2023-04-29T11:50:22.208Z,77.91
2023-04-29T11:51:22.189Z,78.83
2023-04-29T11:52:22.172Z,79.14
2023-04-29T11:53:22.190Z,79.30
2023-04-29T11:54:22.153Z,75.74
2023-04-29T11:55:22.170Z,74.45
2023-04-29T11:56:22.159Z,75.84
2023-04-29T11:57:22.140Z,76.76
2023-04-29T11:58:22.102Z,74.72
2023-04-29T11:59:22.117Z,73.57
2023-04-29T12:00:22.111Z,72.89
2023-04-29T12:01:22.062Z,74.18
2023-04-29T12:02:22.137Z,76.92
2023-04-29T12:03:22.250Z,74.38
2023-04-29T12:04:22.549Z,75.33
2023-04-29T12:05:22.145Z,75.02
2023-04-29T12:06:21.984Z,75.30
2023-04-29T12:07:21.974Z,75.40
2023-04-29T12:08:21.963Z,76.42
2023-04-29T12:09:22.001Z,75.81
2023-04-29T12:10:21.930Z,74.08
2023-04-29T12:11:21.922Z,73.26
2023-04-29T12:12:21.907Z,74.72
2023-04-29T12:13:21.914Z,75.30
2023-04-29T12:14:21.907Z,73.97
2023-04-29T12:15:21.871Z,74.48
2023-04-29T12:16:21.938Z,75.60
2023-04-29T12:17:21.964Z,76.72
2023-04-29T12:18:21.848Z,75.33
2023-04-29T12:19:21.858Z,76.92
2023-04-29T12:20:21.806Z,77.37
2023-04-29T12:21:21.788Z,75.40
2023-04-29T12:22:21.776Z,75.64
2023-04-29T12:23:21.761Z,74.32
2023-04-29T12:24:21.795Z,75.50
2023-04-29T12:25:21.750Z,75.30
2023-04-29T12:26:21.726Z,77.13
2023-04-29T12:27:21.706Z,76.11
2023-04-29T12:28:21.705Z,76.86
2023-04-29T12:29:21.681Z,76.49
2023-04-29T12:30:21.668Z,76.76
2023-04-29T12:31:21.704Z,76.79
2023-04-29T12:32:21.687Z,77.71
2023-04-29T12:33:21.636Z,77.61
2023-04-29T12:34:21.619Z,75.47
2023-04-29T12:35:21.603Z,77.00
2023-04-29T12:36:21.679Z,77.40
2023-04-29T12:37:21.577Z,78.12
2023-04-29T12:38:21.564Z,77.87
2023-04-29T12:39:21.543Z,75.84
2023-04-29T12:40:21.573Z,76.76
2023-04-29T12:41:21.516Z,77.17
2023-04-29T12:42:21.512Z,76.72
2023-04-29T12:43:21.493Z,77.13
2023-04-29T12:44:21.500Z,76.62
2023-04-29T12:45:21.485Z,74.48
2023-04-29T12:46:21.465Z,77.03
2023-04-29T12:47:21.555Z,75.77
2023-04-29T12:48:29.838Z,75.43
2023-04-29T12:49:21.406Z,74.82
2023-04-29T12:50:21.412Z,73.33
2023-04-29T12:51:21.397Z,73.23
2023-04-29T12:52:21.382Z,73.33