createdAt,value
2019-04-13T00:01:01.731Z,18.00
2019-04-13T00:03:25.184Z,17.73
2019-04-13T00:05:52.957Z,17.17
2019-04-13T00:08:18.057Z,17.70
2019-04-13T00:10:43.136Z,17.00
2019-04-13T00:13:06.599Z,17.93
2019-04-13T00:15:30.064Z,17.43
2019-04-13T00:17:53.530Z,17.13
2019-04-13T00:20:16.951Z,16.73
2019-04-13T00:22:40.409Z,15.67
2019-04-13T00:25:05.067Z,15.63
2019-04-13T00:27:28.494Z,17.30
2019-04-13T00:29:52.177Z,16.87
2019-04-13T00:32:15.728Z,17.30
2019-04-13T00:34:41.668Z,17.33
2019-04-13T00:37:04.391Z,17.10
2019-04-13T00:39:28.052Z,17.30
2019-04-13T00:41:51.515Z,17.73
2019-04-13T00:44:14.937Z,17.37
2019-04-13T00:46:38.408Z,16.60
2019-04-13T00:49:02.084Z,16.17
2019-04-13T00:51:25.609Z,16.50
2019-04-13T00:53:49.280Z,16.30
2019-04-13T00:56:12.993Z,15.90
2019-04-13T00:58:36.661Z,15.73
2019-04-13T01:01:00.121Z,16.20
2019-04-13T01:03:23.575Z,17.00
2019-04-13T01:05:47.022Z,15.73
2019-04-13T01:08:10.468Z,16.03
2019-04-13T01:10:33.893Z,15.80
2019-04-13T01:12:57.335Z,16.27
2019-04-13T01:15:21.003Z,15.90
2019-04-13T01:17:44.446Z,16.53
2019-04-13T01:20:08.902Z,16.93
2019-04-13T01:22:32.620Z,17.70
2019-04-13T01:24:56.046Z,15.90
2019-04-13T01:27:19.758Z,17.03
2019-04-13T01:29:43.216Z,17.13
2019-04-13T01:32:06.638Z,17.70
2019-04-13T01:34:30.059Z,17.40
2019-04-13T01:36:53.508Z,17.23
2019-04-13T01:39:16.968Z,18.23
2019-04-13T01:41:40.658Z,17.40
2019-04-13T01:44:04.116Z,17.10
2019-04-13T01:46:27.541Z,17.65
2019-04-13T01:48:50.983Z,18.50
2019-04-13T01:51:14.445Z,18.13
2019-04-13T01:53:37.865Z,18.10
2019-04-13T01:56:01.329Z,18.60
2019-04-13T01:58:24.831Z,18.47
2019-04-13T02:00:55.308Z,17.60
2019-04-13T02:03:19.246Z,18.83
2019-04-13T02:05:44.305Z,18.60
2019-04-13T02:08:09.660Z,18.43
2019-04-13T02:10:34.720Z,18.47
2019-04-13T02:12:58.175Z,18.33
2019-04-13T02:15:21.596Z,19.03
2019-04-13T02:17:45.059Z,19.57
2019-04-13T02:20:08.920Z,19.07
2019-04-13T02:22:32.340Z,17.83
2019-04-13T02:24:55.806Z,17.67
2019-04-13T02:27:19.229Z,18.20
2019-04-13T02:29:42.690Z,18.00
2019-04-13T02:32:06.139Z,19.70
2019-04-13T02:34:29.599Z,18.80
2019-04-13T02:36:53.021Z,17.90
2019-04-13T02:39:16.479Z,18.63
2019-04-13T02:41:39.893Z,17.87
2019-04-13T02:44:03.322Z,17.50
2019-04-13T02:46:26.775Z,17.97
2019-04-13T02:48:50.199Z,18.30
2019-04-13T02:51:13.656Z,17.47
2019-04-13T02:53:37.348Z,17.37
2019-04-13T02:56:00.811Z,17.47
2019-04-13T02:58:24.276Z,17.70
2019-04-13T03:00:47.704Z,16.67
2019-04-13T03:03:11.538Z,17.27
2019-04-13T03:05:46.425Z,16.80
2019-04-13T03:08:00.177Z,16.77
2019-04-13T03:10:23.850Z,17.43
2019-04-13T03:12:47.314Z,17.43
2019-04-13T03:15:11.029Z,16.33
2019-04-13T03:17:52.231Z,17.07
2019-04-13T03:20:22.864Z,16.80
2019-04-13T03:22:46.280Z,16.83
2019-04-13T03:25:09.846Z,16.07
2019-04-13T03:27:33.307Z,16.40
2019-04-13T03:29:56.724Z,16.93
2019-04-13T03:32:20.190Z,15.83
2019-04-13T03:34:43.607Z,17.13
2019-04-13T03:37:07.074Z,15.83
2019-04-13T03:39:30.538Z,15.40
2019-04-13T03:41:53.960Z,16.77
2019-04-13T03:44:17.675Z,15.90
2019-04-13T03:46:41.110Z,16.10
2019-04-13T03:49:04.567Z,15.43
2019-04-13T03:51:28.020Z,15.67
2019-04-13T03:53:51.464Z,16.13
2019-04-13T03:56:14.928Z,15.63
2019-04-13T03:58:38.602Z,16.67
2019-04-13T04:01:02.072Z,16.10
2019-04-13T04:03:25.487Z,16.23
2019-04-13T04:05:48.915Z,16.50
2019-04-13T04:08:12.625Z,15.47
2019-04-13T04:10:36.085Z,16.03
2019-04-13T04:12:59.790Z,15.93
2019-04-13T04:15:23.385Z,15.80
2019-04-13T04:17:46.847Z,15.30
2019-04-13T04:20:10.375Z,16.13
2019-04-13T04:22:33.796Z,16.37
2019-04-13T04:24:57.533Z,16.17
2019-04-13T04:27:21.244Z,16.03
2019-04-13T04:29:44.663Z,16.23
2019-04-13T04:32:08.129Z,15.93
2019-04-13T04:34:31.555Z,16.00
2019-04-13T04:36:55.099Z,16.87
2019-04-13T04:39:18.517Z,16.23
2019-04-13T04:41:41.979Z,16.73
2019-04-13T04:44:05.398Z,17.27
2019-04-13T04:46:28.823Z,23.00
2019-04-13T04:48:52.512Z,19.60
2019-04-13T04:51:16.222Z,19.20
2019-04-13T04:53:39.918Z,16.83
2019-04-13T04:56:03.373Z,16.83
2019-04-13T04:58:26.784Z,15.93
2019-04-13T05:00:50.201Z,15.90
2019-04-13T05:03:13.912Z,17.00
2019-04-13T05:05:37.364Z,16.40
2019-04-13T05:08:10.579Z,15.50
2019-04-13T05:10:26.063Z,16.50
2019-04-13T05:12:49.525Z,17.63
2019-04-13T05:15:13.076Z,17.50
2019-04-13T05:17:36.515Z,16.90
2019-04-13T05:20:00.150Z,18.10
2019-04-13T05:22:26.422Z,17.80
2019-04-13T05:24:48.989Z,16.77
2019-04-13T05:27:12.462Z,16.83
2019-04-13T05:29:35.882Z,16.37
2019-04-13T05:31:59.306Z,17.20
2019-04-13T05:34:22.767Z,18.37
2019-04-13T05:36:47.771Z,18.27
2019-04-13T05:39:11.530Z,18.27
2019-04-13T05:41:34.947Z,17.57
2019-04-13T05:43:58.404Z,17.60
2019-04-13T05:46:21.865Z,18.10
2019-04-13T05:48:45.284Z,17.87
2019-04-13T05:51:08.886Z,17.87
2019-04-13T05:53:32.306Z,18.80
2019-04-13T05:55:55.769Z,19.80
2019-04-13T05:58:19.197Z,19.93
2019-04-13T06:00:42.651Z,35.70
2019-04-13T06:03:06.814Z,27.53
2019-04-13T06:05:30.367Z,23.40
2019-04-13T06:07:53.792Z,25.27
2019-04-13T06:10:17.453Z,26.10
2019-04-13T06:12:40.909Z,23.47
2019-04-13T06:15:06.368Z,22.43
2019-04-13T06:17:31.110Z,22.63
2019-04-13T06:19:54.509Z,21.37
2019-04-13T06:22:17.953Z,21.37
2019-04-13T06:24:41.404Z,22.17
2019-04-13T06:27:04.826Z,21.50
2019-04-13T06:29:28.281Z,21.53
2019-04-13T06:32:08.922Z,21.60
2019-04-13T06:34:34.028Z,21.30
2019-04-13T06:36:57.450Z,21.00
2019-04-13T06:39:20.913Z,23.80
2019-04-13T06:41:47.923Z,22.60
2019-04-13T06:44:09.510Z,22.07
2019-04-13T06:46:32.962Z,23.20
2019-04-13T06:48:56.383Z,22.47
2019-04-13T06:51:19.843Z,22.80
2019-04-13T06:53:43.263Z,21.50
2019-04-13T06:56:06.708Z,21.73
2019-04-13T06:58:30.124Z,27.20
2019-04-13T07:00:53.836Z,25.07
2019-04-13T07:03:17.260Z,25.07
2019-04-13T07:05:40.729Z,102.93
2019-04-13T07:08:14.805Z,28.57
2019-04-13T07:10:44.642Z,25.00
2019-04-13T07:13:10.154Z,23.33
2019-04-13T07:15:45.566Z,24.67
2019-04-13T07:18:00.393Z,24.97
2019-04-13T07:20:23.814Z,20.40
2019-04-13T07:22:47.241Z,30.83
2019-04-13T07:25:10.886Z,21.47
2019-04-13T07:27:34.294Z,23.23
2019-04-13T07:29:57.702Z,24.47
2019-04-13T07:32:21.401Z,22.33
2019-04-13T07:34:45.386Z,29.30
2019-04-13T07:37:12.198Z,24.33
2019-04-13T07:39:33.990Z,24.50
2019-04-13T07:41:57.452Z,23.30
2019-04-13T07:44:22.502Z,21.87
2019-04-13T07:46:50.552Z,20.83
2019-04-13T07:49:21.368Z,31.07
2019-04-13T07:51:51.610Z,21.83
2019-04-13T07:54:14.520Z,24.50
2019-04-13T07:56:38.194Z,22.37
2019-04-13T07:59:01.634Z,20.70
2019-04-13T08:01:25.061Z,24.23
2019-04-13T08:03:48.520Z,21.90
2019-04-13T08:06:11.940Z,22.10
2019-04-13T08:08:39.992Z,23.97
2019-04-13T08:11:00.555Z,22.97
2019-04-13T08:13:23.979Z,34.57
2019-04-13T08:15:47.396Z,25.70
2019-04-13T08:18:12.492Z,28.80
2019-04-13T08:20:36.086Z,26.30
2019-04-13T08:23:00.465Z,23.53
2019-04-13T08:25:23.921Z,27.23
2019-04-13T08:27:47.336Z,26.97
2019-04-13T08:30:11.210Z,30.53
2019-04-13T08:32:35.364Z,24.87
2019-04-13T08:34:59.859Z,24.37
2019-04-13T08:37:23.382Z,22.03
2019-04-13T08:40:01.393Z,40.63
2019-04-13T08:42:19.311Z,32.00
2019-04-13T08:44:37.444Z,38.13
2019-04-13T08:47:00.935Z,38.83
2019-04-13T08:49:24.383Z,27.73
2019-04-13T08:51:47.821Z,26.17
2019-04-13T08:54:11.246Z,35.27
2019-04-13T08:56:34.708Z,35.75
2019-04-13T08:58:58.126Z,36.87
2019-04-13T09:01:21.588Z,35.67
2019-04-13T09:03:45.009Z,43.13
2019-04-13T09:06:08.470Z,40.67
2019-04-13T09:08:33.430Z,29.83
2019-04-13T09:10:57.957Z,29.33
2019-04-13T09:13:21.417Z,29.40
2019-04-13T09:15:47.249Z,36.33
2019-04-13T09:18:26.331Z,31.47
2019-04-13T09:20:54.087Z,32.83
2019-04-13T09:23:18.614Z,28.30
2019-04-13T09:25:42.080Z,25.23
2019-04-13T09:28:05.500Z,28.73
2019-04-13T09:30:29.178Z,24.47
2019-04-13T09:32:52.639Z,26.07
2019-04-13T09:35:16.170Z,28.00
2019-04-13T09:37:39.700Z,43.73
2019-04-13T09:40:03.339Z,27.07
2019-04-13T09:42:27.011Z,24.70
2019-04-13T09:44:50.428Z,25.83
2019-04-13T09:47:15.523Z,25.20
2019-04-13T09:49:38.948Z,37.23
2019-04-13T09:52:02.409Z,23.97
2019-04-13T09:54:25.872Z,20.87
2019-04-13T09:56:52.461Z,23.33
2019-04-13T09:59:15.075Z,23.90
2019-04-13T10:01:38.581Z,28.40
2019-04-13T10:04:01.994Z,26.07
2019-04-13T10:06:25.419Z,27.27
2019-04-13T10:08:55.697Z,27.37
2019-04-13T10:11:15.323Z,27.90
2019-04-13T10:13:52.152Z,28.63
2019-04-13T10:16:29.018Z,22.30
2019-04-13T10:18:55.346Z,24.70
2019-04-13T10:21:19.254Z,24.53
2019-04-13T10:23:42.672Z,23.33
2019-04-13T10:26:06.139Z,23.57
2019-04-13T10:28:29.560Z,24.83
2019-04-13T10:30:55.765Z,23.63
2019-04-13T10:33:18.289Z,23.97
2019-04-13T10:35:41.713Z,22.53
2019-04-13T10:38:05.413Z,24.40
2019-04-13T10:40:28.882Z,22.20
2019-04-13T10:42:52.307Z,21.90
2019-04-13T10:45:32.301Z,22.60
2019-04-13T10:48:14.986Z,21.53
2019-04-13T10:50:40.108Z,21.87
2019-04-13T10:53:03.538Z,21.63
2019-04-13T10:55:26.975Z,22.17
2019-04-13T10:57:50.429Z,21.17
2019-04-13T11:00:14.092Z,20.20
2019-04-13T11:02:37.547Z,20.63
2019-04-13T11:05:01.011Z,20.77
2019-04-13T11:07:24.482Z,23.10
2019-04-13T11:09:47.908Z,22.00
2019-04-13T11:12:11.332Z,21.47
2019-04-13T11:14:34.803Z,20.77
2019-04-13T11:16:59.075Z,21.53
2019-04-13T11:19:22.636Z,20.10
2019-04-13T11:21:47.255Z,21.43
2019-04-13T11:24:11.158Z,21.40
2019-04-13T11:26:34.625Z,20.63
2019-04-13T11:28:58.047Z,21.57
2019-04-13T11:31:23.143Z,21.83
2019-04-13T11:33:46.674Z,21.40
2019-04-13T11:36:10.138Z,19.07
2019-04-13T11:38:33.813Z,21.47
2019-04-13T11:40:59.003Z,20.90
2019-04-13T11:43:40.076Z,21.57
2019-04-13T11:46:05.178Z,22.03
2019-04-13T11:48:32.679Z,22.10
2019-04-13T11:50:59.949Z,22.43
2019-04-13T11:53:22.937Z,22.80
2019-04-13T11:55:46.354Z,23.07
2019-04-13T11:58:10.059Z,23.93
2019-04-13T12:00:43.948Z,23.80
2019-04-13T12:03:27.172Z,23.47
2019-04-13T12:05:52.313Z,22.23
2019-04-13T12:08:17.467Z,22.10
2019-04-13T12:10:54.412Z,22.80
2019-04-13T12:13:22.193Z,22.80
2019-04-13T12:15:52.792Z,21.97
2019-04-13T12:18:33.979Z,21.57
2019-04-13T12:21:04.502Z,21.30
2019-04-13T12:23:27.968Z,21.63
2019-04-13T12:25:51.398Z,21.53
2019-04-13T12:28:14.862Z,22.07
2019-04-13T12:30:39.986Z,20.93
2019-04-13T12:33:03.397Z,19.53
2019-04-13T12:35:26.827Z,19.40
2019-04-13T12:37:50.370Z,19.87
2019-04-13T12:40:31.482Z,20.23
2019-04-13T12:42:54.906Z,18.80
2019-04-13T12:45:18.332Z,19.57
2019-04-13T12:47:45.322Z,19.60
2019-04-13T12:50:07.151Z,19.33
2019-04-13T12:52:30.610Z,19.87
2019-04-13T12:54:54.079Z,18.67
2019-04-13T12:57:17.618Z,18.47
2019-04-13T12:59:41.088Z,18.00
2019-04-13T13:02:08.699Z,18.97
2019-04-13T13:04:34.058Z,18.47
2019-04-13T13:06:57.551Z,19.63
2019-04-13T13:09:21.024Z,18.30
2019-04-13T13:11:44.447Z,19.33
2019-04-13T13:14:07.914Z,19.57
2019-04-13T13:16:31.588Z,22.10
2019-04-13T13:18:55.066Z,18.53
2019-04-13T13:21:18.494Z,17.93
2019-04-13T13:23:41.957Z,18.13
2019-04-13T13:26:05.380Z,18.10
2019-04-13T13:28:30.830Z,18.23
2019-04-13T13:30:54.011Z,18.43
2019-04-13T13:33:17.460Z,17.37
2019-04-13T13:35:40.881Z,18.30
2019-04-13T13:38:05.055Z,17.50
2019-04-13T13:40:31.797Z,17.50
2019-04-13T13:42:53.854Z,18.73
2019-04-13T13:45:17.319Z,18.60
2019-04-13T13:47:40.750Z,19.17
2019-04-13T13:50:09.389Z,18.85
2019-04-13T13:52:32.808Z,18.73
2019-04-13T13:54:56.251Z,19.60
2019-04-13T13:57:19.719Z,19.63
2019-04-13T13:59:43.150Z,18.80
2019-04-13T14:02:08.333Z,19.27
2019-04-13T14:04:31.761Z,17.97
2019-04-13T14:06:55.433Z,18.03
2019-04-13T14:09:18.900Z,18.67
2019-04-13T14:11:42.332Z,18.70
2019-04-13T14:14:05.867Z,18.03
2019-04-13T14:16:29.297Z,18.13
2019-04-13T14:18:57.253Z,18.87
2019-04-13T14:21:17.910Z,22.87
2019-04-13T14:23:41.339Z,18.93
2019-04-13T14:26:04.863Z,18.10
2019-04-13T14:28:28.293Z,18.13
2019-04-13T14:30:52.682Z,18.23
2019-04-13T14:33:16.164Z,17.80
2019-04-13T14:35:39.787Z,17.53
2019-04-13T14:38:03.375Z,16.77
2019-04-13T14:40:26.847Z,17.40
2019-04-13T14:42:50.269Z,18.00
2019-04-13T14:45:13.788Z,17.27
2019-04-13T14:47:37.243Z,18.20
2019-04-13T14:50:00.670Z,17.90
2019-04-13T14:52:26.610Z,17.50
2019-04-13T14:54:50.109Z,17.93
2019-04-13T14:57:13.603Z,17.20
2019-04-13T14:59:37.284Z,15.77
2019-04-13T15:02:00.885Z,16.50
2019-04-13T15:04:24.310Z,17.33
2019-04-13T15:06:47.788Z,15.93
2019-04-13T15:09:11.214Z,20.03
2019-04-13T15:11:34.682Z,19.87
2019-04-13T15:13:58.127Z,16.83
2019-04-13T15:16:23.624Z,16.77
2019-04-13T15:18:49.069Z,18.33
2019-04-13T15:21:13.633Z,17.97
2019-04-13T15:23:40.054Z,17.80
2019-04-13T15:26:02.234Z,15.30
2019-04-13T15:28:29.077Z,16.07
2019-04-13T15:30:55.407Z,16.50
2019-04-13T15:33:18.277Z,16.47
2019-04-13T15:35:41.234Z,16.70
2019-04-13T15:38:04.874Z,17.10
2019-04-13T15:40:31.354Z,17.37
2019-04-13T15:43:00.454Z,17.20
2019-04-13T15:45:18.604Z,15.93
2019-04-13T15:47:42.448Z,16.87
2019-04-13T15:50:07.432Z,19.07
2019-04-13T15:52:30.876Z,18.33
2019-04-13T15:54:54.384Z,16.50
2019-04-13T15:57:18.081Z,17.20
2019-04-13T15:59:41.635Z,17.10
2019-04-13T16:02:05.979Z,16.10
2019-04-13T16:04:29.512Z,16.43
2019-04-13T16:06:53.089Z,16.57
2019-04-13T16:09:37.087Z,16.53
2019-04-13T16:12:06.807Z,18.10
2019-04-13T16:14:27.447Z,18.77
2019-04-13T16:16:52.080Z,19.15
2019-04-13T16:19:15.807Z,17.77
2019-04-13T16:21:39.643Z,18.17
2019-04-13T16:24:03.088Z,19.40
2019-04-13T16:26:26.514Z,21.10
2019-04-13T16:29:10.108Z,21.20
2019-04-13T16:31:38.110Z,23.93
2019-04-13T16:34:05.710Z,23.03
2019-04-13T16:36:31.282Z,21.47
2019-04-13T16:39:03.583Z,21.67
2019-04-13T16:41:19.871Z,25.82
2019-04-13T16:43:47.874Z,23.70
2019-04-13T16:46:13.612Z,20.60
2019-04-13T16:49:04.763Z,19.30
2019-04-13T16:51:39.389Z,19.10
2019-04-13T16:54:08.283Z,19.47
2019-04-13T16:56:39.560Z,20.40
2019-04-13T16:59:22.591Z,19.57
2019-04-13T17:01:53.135Z,19.50
2019-04-13T17:04:33.902Z,19.17
2019-04-13T17:06:59.096Z,19.27
2019-04-13T17:09:22.832Z,20.57
2019-04-13T17:11:46.281Z,20.50
2019-04-13T17:14:09.744Z,19.87
2019-04-13T17:16:34.013Z,19.27
2019-04-13T17:18:59.155Z,19.63
2019-04-13T17:21:27.117Z,19.60
2019-04-13T17:24:00.896Z,19.70
2019-04-13T17:26:35.731Z,20.30
2019-04-13T17:29:16.837Z,20.43
2019-04-13T17:31:41.884Z,20.60
2019-04-13T17:34:19.223Z,20.40
2019-04-13T17:36:44.292Z,20.40
2019-04-13T17:39:08.743Z,22.17
2019-04-13T17:41:36.793Z,23.40
2019-04-13T17:44:19.642Z,23.50
2019-04-13T17:46:47.500Z,22.93
2019-04-13T17:49:18.042Z,23.53
2019-04-13T17:52:01.183Z,24.17
2019-04-13T17:54:33.072Z,24.40
2019-04-13T17:56:57.142Z,24.50
2019-04-13T17:59:28.246Z,24.00
2019-04-13T18:01:56.291Z,24.23
2019-04-13T18:04:21.307Z,25.60
2019-04-13T18:07:03.099Z,25.70
2019-04-13T18:09:28.676Z,26.97
2019-04-13T18:11:59.501Z,25.27
2019-04-13T18:14:36.447Z,26.17
2019-04-13T18:17:07.365Z,27.80
2019-04-13T18:19:30.811Z,33.03
2019-04-13T18:21:54.229Z,35.83
2019-04-13T18:24:17.814Z,31.67
2019-04-13T18:26:41.503Z,31.17
2019-04-13T18:29:05.415Z,29.33
2019-04-13T18:31:29.316Z,29.43
2019-04-13T18:33:53.368Z,28.07
2019-04-13T18:36:17.672Z,27.03
2019-04-13T18:38:41.960Z,27.17
2019-04-13T18:41:05.930Z,25.90
2019-04-13T18:43:31.274Z,27.30
2019-04-13T18:45:55.960Z,26.33
2019-04-13T18:48:20.603Z,24.77
2019-04-13T18:50:44.064Z,27.40
2019-04-13T18:53:08.331Z,26.10
2019-04-13T18:55:32.824Z,25.27
2019-04-13T18:57:56.966Z,24.60
2019-04-13T19:00:21.479Z,25.47
2019-04-13T19:02:44.888Z,25.60
2019-04-13T19:05:08.479Z,24.57
2019-04-13T19:07:31.939Z,27.53
2019-04-13T19:09:55.397Z,30.53
2019-04-13T19:12:19.064Z,30.47
2019-04-13T19:14:42.503Z,28.73
2019-04-13T19:17:05.966Z,27.52
2019-04-13T19:19:29.440Z,27.27
2019-04-13T19:21:53.098Z,28.13
2019-04-13T19:24:16.542Z,29.67
2019-04-13T19:26:39.993Z,26.97
2019-04-13T19:29:03.457Z,27.13
2019-04-13T19:31:26.880Z,27.70
2019-04-13T19:33:50.305Z,26.03
2019-04-13T19:36:13.768Z,26.90
2019-04-13T19:38:37.185Z,26.87
2019-04-13T19:41:00.605Z,26.73
2019-04-13T19:43:24.070Z,24.27
2019-04-13T19:45:47.483Z,24.70
2019-04-13T19:48:10.941Z,25.33
2019-04-13T19:50:34.366Z,25.67
2019-04-13T19:53:05.203Z,26.73
2019-04-13T19:55:28.640Z,25.83
2019-04-13T19:57:52.077Z,25.40
2019-04-13T20:00:17.370Z,24.60
2019-04-13T20:02:40.813Z,25.60
2019-04-13T20:05:06.178Z,25.73
2019-04-13T20:07:29.668Z,26.73
2019-04-13T20:09:53.051Z,26.53
2019-04-13T20:12:16.496Z,26.93
2019-04-13T20:14:39.969Z,25.53
2019-04-13T20:17:04.250Z,26.63
2019-04-13T20:19:27.720Z,26.53
2019-04-13T20:21:51.184Z,27.53
2019-04-13T20:24:14.643Z,28.53
2019-04-13T20:26:38.306Z,31.00
2019-04-13T20:29:01.789Z,30.97
2019-04-13T20:31:25.234Z,30.53
2019-04-13T20:33:48.689Z,29.37
2019-04-13T20:36:17.528Z,27.60
2019-04-13T20:38:38.889Z,27.53
2019-04-13T20:41:12.779Z,27.73
2019-04-13T20:43:45.995Z,27.93
2019-04-13T20:46:01.735Z,28.30
2019-04-13T20:48:25.178Z,26.67
2019-04-13T20:50:48.889Z,26.80
2019-04-13T20:53:12.315Z,27.70
2019-04-13T20:55:35.772Z,28.73
2019-04-13T20:57:59.192Z,28.70
2019-04-13T21:00:22.678Z,27.50
2019-04-13T21:02:46.248Z,27.27
2019-04-13T21:05:10.015Z,27.60
2019-04-13T21:07:33.552Z,28.23
2019-04-13T21:09:56.905Z,29.80
2019-04-13T21:12:20.487Z,28.97
2019-04-13T21:14:47.240Z,30.57
2019-04-13T21:17:09.268Z,32.70
2019-04-13T21:19:32.805Z,29.80
2019-04-13T21:21:56.435Z,30.10
2019-04-13T21:24:19.873Z,32.03
2019-04-13T21:26:43.520Z,29.60
2019-04-13T21:29:06.958Z,29.53
2019-04-13T21:31:30.419Z,29.90
2019-04-13T21:33:54.095Z,30.57
2019-04-13T21:36:17.536Z,29.73
2019-04-13T21:38:41.012Z,28.27
2019-04-13T21:41:04.503Z,27.03
2019-04-13T21:43:28.973Z,27.40
2019-04-13T21:45:53.610Z,29.17
2019-04-13T21:48:17.381Z,28.47
2019-04-13T21:50:58.847Z,31.00
2019-04-13T21:53:26.843Z,30.67
2019-04-13T21:55:50.666Z,30.23
2019-04-13T21:58:14.155Z,30.60
2019-04-13T22:00:55.231Z,31.90
2019-04-13T22:03:18.723Z,32.57
2019-04-13T22:05:42.162Z,30.47
2019-04-13T22:08:07.267Z,31.93
2019-04-13T22:10:31.121Z,32.77
2019-04-13T22:12:54.578Z,34.43
2019-04-13T22:15:18.675Z,34.30
2019-04-13T22:17:42.493Z,34.30
2019-04-13T22:20:06.152Z,35.00
2019-04-13T22:22:29.594Z,34.60
2019-04-13T22:24:53.010Z,34.60
2019-04-13T22:27:16.458Z,33.67
2019-04-13T22:29:44.220Z,33.60
2019-04-13T22:32:15.268Z,33.47
2019-04-13T22:34:40.480Z,34.83
2019-04-13T22:37:04.577Z,34.70
2019-04-13T22:39:29.140Z,34.47
2019-04-13T22:41:52.904Z,34.33
2019-04-13T22:44:16.353Z,33.50
2019-04-13T22:46:39.777Z,34.23
2019-04-13T22:49:10.345Z,32.23
2019-04-13T22:51:44.390Z,34.33
2019-04-13T22:54:25.846Z,32.53
2019-04-13T22:56:50.983Z,32.27
2019-04-13T22:59:14.439Z,34.23
2019-04-13T23:01:39.912Z,34.07
2019-04-13T23:04:03.732Z,34.33
2019-04-13T23:06:27.218Z,35.03
2019-04-13T23:08:50.977Z,36.10
2019-04-13T23:11:14.758Z,33.70
2019-04-13T23:13:38.563Z,32.70
2019-04-13T23:16:02.143Z,32.05
2019-04-13T23:18:25.538Z,35.30
2019-04-13T23:20:49.590Z,34.25
2019-04-13T23:23:13.705Z,34.13
2019-04-13T23:25:37.581Z,33.17
2019-04-13T23:28:01.414Z,31.93
2019-04-13T23:30:25.040Z,33.10
2019-04-13T23:32:48.823Z,32.37
2019-04-13T23:35:12.687Z,32.23
2019-04-13T23:37:36.601Z,31.70
2019-04-13T23:40:00.683Z,31.87
2019-04-13T23:42:24.397Z,32.00
2019-04-13T23:44:48.642Z,32.47
2019-04-13T23:47:12.298Z,33.73
2019-04-13T23:49:36.310Z,32.53
2019-04-13T23:52:00.071Z,32.97
2019-04-13T23:54:23.964Z,33.10
2019-04-13T23:57:00.985Z,31.40
2019-04-13T23:59:28.722Z,32.80
