createdAt,value
2022-12-08T00:00:50.084Z,0.10
2022-12-08T00:03:16.882Z,0.10
2022-12-08T00:06:06.677Z,0.10
2022-12-08T00:08:52.256Z,0.10
2022-12-08T00:11:19.532Z,0.10
2022-12-08T00:13:46.194Z,0.10
2022-12-08T00:16:12.913Z,0.10
2022-12-08T00:18:39.639Z,0.00
2022-12-08T00:21:06.788Z,0.00
2022-12-08T00:23:33.503Z,0.00
2022-12-08T00:26:06.778Z,0.00
2022-12-08T00:28:33.920Z,0.00
2022-12-08T00:31:01.040Z,-0.10
2022-12-08T00:33:28.562Z,-0.10
2022-12-08T00:35:55.347Z,-0.10
2022-12-08T00:38:21.999Z,-0.10
2022-12-08T00:40:48.785Z,-0.10
2022-12-08T00:43:15.625Z,-0.20
2022-12-08T00:45:43.210Z,-0.20
2022-12-08T00:48:11.083Z,-0.20
2022-12-08T00:50:37.756Z,-0.20
2022-12-08T00:53:04.415Z,-0.30
2022-12-08T00:55:31.077Z,-0.30
2022-12-08T00:57:57.777Z,-0.30
2022-12-08T01:00:24.412Z,-0.30
2022-12-08T01:02:51.252Z,-0.30
2022-12-08T01:05:18.125Z,-0.30
2022-12-08T01:07:44.878Z,-0.30
2022-12-08T01:10:11.683Z,-0.30
2022-12-08T01:12:38.366Z,-0.30
2022-12-08T01:15:05.362Z,-0.30
2022-12-08T01:17:32.107Z,-0.30
2022-12-08T01:19:59.247Z,-0.40
2022-12-08T01:22:26.586Z,-0.40
2022-12-08T01:24:53.210Z,-0.40
2022-12-08T01:27:19.898Z,-0.40
2022-12-08T01:29:46.530Z,-0.40
2022-12-08T01:32:13.182Z,-0.40
2022-12-08T01:34:39.942Z,-0.50
2022-12-08T01:37:07.162Z,-0.40
2022-12-08T01:39:34.618Z,-0.40
2022-12-08T01:42:01.262Z,-0.50
2022-12-08T01:44:27.885Z,-0.50
2022-12-08T01:46:54.594Z,-0.50
2022-12-08T01:49:22.785Z,-0.50
2022-12-08T01:51:58.520Z,-0.50
2022-12-08T01:54:28.574Z,-0.50
2022-12-08T01:57:09.297Z,-0.50
2022-12-08T01:59:39.416Z,-0.50
2022-12-08T02:02:06.075Z,-0.50
2022-12-08T02:04:32.820Z,-0.60
2022-12-08T02:07:03.628Z,-0.60
2022-12-08T02:09:33.190Z,-0.60
2022-12-08T02:11:59.924Z,-0.60
2022-12-08T02:14:26.628Z,-0.60
2022-12-08T02:17:19.951Z,-0.60
2022-12-08T02:20:20.965Z,-0.70
2022-12-08T02:23:06.450Z,-0.70
2022-12-08T02:25:44.670Z,-0.70
2022-12-08T02:28:32.788Z,-0.70
2022-12-08T02:31:28.051Z,-0.70
2022-12-08T02:34:03.586Z,-0.70
2022-12-08T02:36:47.777Z,-0.80
2022-12-08T02:39:21.674Z,-0.70
2022-12-08T02:42:08.033Z,-0.80
2022-12-08T02:44:46.067Z,-0.80
2022-12-08T02:47:19.409Z,-0.80
2022-12-08T02:49:46.081Z,-0.80
2022-12-08T02:52:12.713Z,-0.90
2022-12-08T02:54:46.516Z,-0.90
2022-12-08T02:57:25.910Z,-0.90
2022-12-08T03:00:23.843Z,-0.90
2022-12-08T03:03:09.328Z,-0.90
2022-12-08T03:05:57.543Z,-0.90
2022-12-08T03:08:44.106Z,-1.00
2022-12-08T03:11:22.157Z,-1.00
2022-12-08T03:13:51.722Z,-1.00
2022-12-08T03:16:22.479Z,-1.00
2022-12-08T03:18:52.451Z,-1.00
2022-12-08T03:21:19.470Z,-1.00
2022-12-08T03:23:46.802Z,-1.00
2022-12-08T03:26:25.843Z,-1.10
2022-12-08T03:28:52.586Z,-1.10
2022-12-08T03:31:19.255Z,-1.10
2022-12-08T03:33:46.920Z,-1.10
2022-12-08T03:36:13.654Z,-1.10
2022-12-08T03:38:44.828Z,-1.20
2022-12-08T03:41:20.573Z,-1.20
2022-12-08T03:43:54.493Z,-1.20
2022-12-08T03:48:48.171Z,-1.20
2022-12-08T03:51:15.205Z,-1.20
2022-12-08T03:53:41.988Z,-1.30
2022-12-08T03:56:33.060Z,-1.30
2022-12-08T03:58:59.813Z,-1.30
2022-12-08T04:01:27.690Z,-1.30
2022-12-08T04:03:54.580Z,-1.30
2022-12-08T04:06:21.343Z,-1.40
2022-12-08T04:08:48.280Z,-1.30
2022-12-08T04:11:14.931Z,-1.30
2022-12-08T04:13:41.773Z,-1.30
2022-12-08T04:16:08.671Z,-1.30
2022-12-08T04:18:35.423Z,-1.30
2022-12-08T04:21:02.145Z,-1.30
2022-12-08T04:23:28.768Z,-1.30
2022-12-08T04:25:55.411Z,-1.30
2022-12-08T04:28:22.140Z,-1.40
2022-12-08T04:30:49.330Z,-1.40
2022-12-08T04:33:16.091Z,-1.40
2022-12-08T04:35:42.769Z,-1.40
2022-12-08T04:38:09.417Z,-1.40
2022-12-08T04:40:36.038Z,-1.40
2022-12-08T04:43:02.783Z,-1.40
2022-12-08T04:45:29.480Z,-1.40
2022-12-08T04:47:56.151Z,-1.40
2022-12-08T04:50:22.843Z,-1.40
2022-12-08T04:52:49.521Z,-1.40
2022-12-08T04:55:16.257Z,-1.40
2022-12-08T04:57:42.994Z,-1.40
2022-12-08T05:00:10.090Z,-1.40
2022-12-08T05:02:36.839Z,-1.50
2022-12-08T05:05:04.441Z,-1.50
2022-12-08T05:07:31.099Z,-1.50
2022-12-08T05:09:57.750Z,-1.60
2022-12-08T05:12:24.387Z,-1.70
2022-12-08T05:14:51.265Z,-1.70
2022-12-08T05:17:18.082Z,-1.70
2022-12-08T05:19:44.762Z,-1.70
2022-12-08T05:22:11.482Z,-1.70
2022-12-08T05:24:42.499Z,-1.70
2022-12-08T05:27:12.403Z,-1.70
2022-12-08T05:29:39.175Z,-1.70
2022-12-08T05:32:06.234Z,-1.70
2022-12-08T05:34:32.942Z,-1.70
2022-12-08T05:36:59.618Z,-1.70
2022-12-08T05:39:26.258Z,-1.80
2022-12-08T05:41:52.956Z,-1.80
2022-12-08T05:44:19.590Z,-1.70
2022-12-08T05:46:46.240Z,-1.70
2022-12-08T05:49:13.025Z,-1.80
2022-12-08T05:51:39.689Z,-1.80
2022-12-08T05:54:06.471Z,-1.80
2022-12-08T05:56:33.119Z,-1.80
2022-12-08T05:58:59.905Z,-1.80
2022-12-08T06:01:28.422Z,-1.80
2022-12-08T06:03:55.218Z,-1.80
2022-12-08T06:06:22.025Z,-1.80
2022-12-08T06:08:48.830Z,-1.80
2022-12-08T06:11:33.766Z,-1.80
2022-12-08T06:14:00.569Z,-1.80
2022-12-08T06:16:27.724Z,-1.80
2022-12-08T06:18:54.792Z,-1.80
2022-12-08T06:21:21.515Z,-1.80
2022-12-08T06:23:52.254Z,-1.80
2022-12-08T06:26:19.483Z,-1.80
2022-12-08T06:28:46.218Z,-1.80
2022-12-08T06:31:20.723Z,-1.90
2022-12-08T06:33:47.381Z,-1.80
2022-12-08T06:36:14.819Z,-1.90
2022-12-08T06:38:43.582Z,-1.90
2022-12-08T06:41:10.927Z,-2.00
2022-12-08T06:43:37.593Z,-1.90
2022-12-08T06:46:06.133Z,-1.90
2022-12-08T06:48:32.888Z,-2.00
2022-12-08T06:51:15.648Z,-1.90
2022-12-08T06:53:42.873Z,-2.00
2022-12-08T06:56:09.710Z,-2.00
2022-12-08T06:58:36.553Z,-2.00
2022-12-08T07:01:11.237Z,-2.00
2022-12-08T07:03:38.210Z,-2.00
2022-12-08T07:06:05.226Z,-2.00
2022-12-08T07:08:32.839Z,-2.00
2022-12-08T07:10:59.696Z,-2.00
2022-12-08T07:13:26.370Z,-2.00
2022-12-08T07:15:53.074Z,-2.10
2022-12-08T07:18:19.829Z,-2.00
2022-12-08T07:20:46.465Z,-2.00
2022-12-08T07:23:13.193Z,-2.10
2022-12-08T07:25:39.914Z,-2.00
2022-12-08T07:28:11.641Z,-2.00
2022-12-08T07:30:39.112Z,-2.00
2022-12-08T07:33:06.575Z,-2.00
2022-12-08T07:35:34.970Z,-2.00
2022-12-08T07:38:02.244Z,-2.00
2022-12-08T07:40:28.927Z,-2.00
2022-12-08T07:42:55.634Z,-2.00
2022-12-08T07:45:25.651Z,-2.00
2022-12-08T07:47:56.598Z,-2.00
2022-12-08T07:50:23.213Z,-2.00
2022-12-08T07:52:49.912Z,-2.00
2022-12-08T07:55:16.741Z,-2.00
2022-12-08T07:57:43.574Z,-2.10
2022-12-08T08:00:11.091Z,-2.10
2022-12-08T08:02:37.906Z,-2.10
2022-12-08T08:05:05.155Z,-2.10
2022-12-08T08:07:32.280Z,-2.10
2022-12-08T08:09:58.938Z,-2.10
2022-12-08T08:12:33.141Z,-2.00
2022-12-08T08:15:01.013Z,-2.00
2022-12-08T08:17:28.676Z,-1.90
2022-12-08T08:19:55.637Z,-1.90
2022-12-08T08:22:22.377Z,-1.90
2022-12-08T08:24:49.043Z,-1.80
2022-12-08T08:27:15.730Z,-1.80
2022-12-08T08:29:42.370Z,-1.80
2022-12-08T08:32:09.114Z,-1.70
2022-12-08T08:34:35.901Z,-1.70
2022-12-08T08:37:02.740Z,-1.60
2022-12-08T08:39:31.670Z,-1.60
2022-12-08T08:41:58.354Z,-1.60
2022-12-08T08:44:25.051Z,-1.60
2022-12-08T08:46:51.855Z,-1.50
2022-12-08T08:49:18.767Z,-1.40
2022-12-08T08:51:45.934Z,-1.40
2022-12-08T08:54:12.658Z,-1.40
2022-12-08T08:56:39.347Z,-1.40
2022-12-08T08:59:06.099Z,-1.40
2022-12-08T09:01:32.860Z,-1.30
2022-12-08T09:03:59.795Z,-1.30
2022-12-08T09:06:28.218Z,-1.30
2022-12-08T09:08:55.223Z,-1.30
2022-12-08T09:11:23.503Z,-1.20
2022-12-08T09:13:51.054Z,-1.20
2022-12-08T09:16:17.947Z,-1.20
2022-12-08T09:18:44.831Z,-1.20
2022-12-08T09:21:15.011Z,-1.20
2022-12-08T09:23:41.959Z,-1.10
2022-12-08T09:26:08.677Z,-1.00
2022-12-08T09:28:35.342Z,-1.00
2022-12-08T09:31:02.234Z,-0.90
2022-12-08T09:33:28.975Z,-0.90
2022-12-08T09:35:55.732Z,-0.80
2022-12-08T09:38:22.418Z,-0.80
2022-12-08T09:40:53.159Z,-0.70
2022-12-08T09:43:46.029Z,-0.60
2022-12-08T09:46:14.795Z,-0.60
2022-12-08T09:48:46.234Z,-0.60
2022-12-08T09:51:13.138Z,-0.60
2022-12-08T09:53:52.089Z,-0.50
2022-12-08T09:56:30.420Z,-0.40
2022-12-08T09:58:59.946Z,-0.40
2022-12-08T10:01:38.038Z,-0.30
2022-12-08T10:04:21.885Z,-0.30
2022-12-08T10:07:04.716Z,-0.20
2022-12-08T10:10:00.701Z,-0.20
2022-12-08T10:13:03.428Z,-0.10
2022-12-08T10:15:45.642Z,0.00
2022-12-08T10:18:16.061Z,0.00
2022-12-08T10:20:44.482Z,0.10
2022-12-08T10:23:32.225Z,0.10
2022-12-08T10:26:03.633Z,0.20
2022-12-08T10:28:31.185Z,0.20
2022-12-08T10:30:58.046Z,0.20
2022-12-08T10:33:24.843Z,0.30
2022-12-08T10:36:04.676Z,0.30
2022-12-08T10:38:32.178Z,0.40
2022-12-08T10:41:06.940Z,0.40
2022-12-08T10:43:33.576Z,0.50
2022-12-08T10:46:20.228Z,0.50
2022-12-08T10:48:48.348Z,0.60
2022-12-08T10:51:28.293Z,0.60
2022-12-08T10:53:55.380Z,0.60
2022-12-08T10:56:26.390Z,0.70
2022-12-08T10:59:04.777Z,0.80
2022-12-08T11:01:39.184Z,0.80
2022-12-08T11:04:12.055Z,0.80
2022-12-08T11:06:39.601Z,0.90
2022-12-08T11:09:15.527Z,0.90
2022-12-08T11:11:58.637Z,1.00
2022-12-08T11:14:27.429Z,1.10
2022-12-08T11:16:57.093Z,1.10
2022-12-08T11:19:26.873Z,1.10
2022-12-08T11:21:53.607Z,1.20
2022-12-08T11:24:25.359Z,1.30
2022-12-08T11:27:02.529Z,1.30
2022-12-08T11:29:30.385Z,1.40
2022-12-08T11:32:21.454Z,1.40
2022-12-08T11:35:04.088Z,1.40
2022-12-08T11:37:37.679Z,1.50
2022-12-08T11:40:08.464Z,1.50
2022-12-08T11:42:48.960Z,1.60
2022-12-08T11:45:19.596Z,1.60
2022-12-08T11:47:55.909Z,1.70
2022-12-08T11:50:29.664Z,1.70
2022-12-08T11:52:56.399Z,1.80
2022-12-08T11:55:26.302Z,1.90
2022-12-08T11:57:53.018Z,2.00
2022-12-08T12:00:19.953Z,2.10
2022-12-08T12:02:50.021Z,2.10
2022-12-08T12:09:02.421Z,2.40
2022-12-08T12:12:09.453Z,2.60
2022-12-08T12:14:52.636Z,2.80
2022-12-08T12:17:44.325Z,2.90
2022-12-08T12:20:30.773Z,3.10
2022-12-08T12:23:05.977Z,3.30
2022-12-08T12:25:32.724Z,3.40
2022-12-08T12:28:02.290Z,3.60
2022-12-08T12:30:55.031Z,3.70
2022-12-08T12:33:22.292Z,3.90
2022-12-08T12:35:49.033Z,4.10
2022-12-08T12:38:40.847Z,4.20
2022-12-08T12:41:07.647Z,4.40
2022-12-08T12:43:35.629Z,4.50
2022-12-08T12:46:25.695Z,4.60
2022-12-08T12:48:52.488Z,4.70
2022-12-08T12:51:43.434Z,4.80
2022-12-08T12:54:26.682Z,4.80
2022-12-08T12:56:53.342Z,4.90
2022-12-08T12:59:43.916Z,4.80
2022-12-08T13:02:39.894Z,4.80
2022-12-08T13:05:16.649Z,4.80
2022-12-08T13:07:53.530Z,5.10
2022-12-08T13:10:21.530Z,5.30
2022-12-08T13:13:01.706Z,5.50
2022-12-08T13:15:33.016Z,5.60
2022-12-08T13:17:59.693Z,5.70
2022-12-08T13:20:26.427Z,5.80
2022-12-08T13:23:13.621Z,6.00
2022-12-08T13:25:40.248Z,6.10
2022-12-08T13:28:15.999Z,6.10
2022-12-08T13:30:46.919Z,6.10
2022-12-08T13:33:33.023Z,6.20
2022-12-08T13:36:07.973Z,6.30
2022-12-08T13:38:36.097Z,6.30
2022-12-08T13:41:04.631Z,6.40
2022-12-08T13:43:51.117Z,6.50
2022-12-08T13:47:16.879Z,6.50
2022-12-08T13:58:02.652Z,6.40
2022-12-08T14:00:29.477Z,6.30
2022-12-08T14:02:57.512Z,6.00
2022-12-08T14:05:47.496Z,5.80
2022-12-08T14:09:02.617Z,5.60
2022-12-08T14:12:00.450Z,5.40
2022-12-08T14:15:02.045Z,5.20
2022-12-08T14:17:23.084Z,5.10
2022-12-08T14:20:13.036Z,4.90
2022-12-08T14:22:40.492Z,4.80
2022-12-08T14:25:17.434Z,4.70
2022-12-08T14:27:44.405Z,4.60
2022-12-08T14:30:14.392Z,4.60
2022-12-08T14:32:44.725Z,4.70
2022-12-08T14:35:12.569Z,4.80
2022-12-08T14:37:42.486Z,4.80
2022-12-08T14:40:37.746Z,4.90
2022-12-08T14:43:10.367Z,4.90
2022-12-08T14:45:42.937Z,4.90
2022-12-08T14:48:28.985Z,4.80
2022-12-08T14:51:03.461Z,4.70
2022-12-08T14:53:41.443Z,4.60
2022-12-08T14:56:22.811Z,4.50
2022-12-08T14:58:50.706Z,4.40
2022-12-08T15:01:21.613Z,4.40
2022-12-08T15:03:51.191Z,4.30
2022-12-08T15:06:19.750Z,4.20
2022-12-08T15:08:58.771Z,4.10
2022-12-08T15:11:33.399Z,4.00
2022-12-08T15:14:00.255Z,4.00
2022-12-08T15:16:43.695Z,3.90
2022-12-08T15:19:16.949Z,3.80
2022-12-08T15:21:43.850Z,3.80
2022-12-08T15:24:13.868Z,3.70
2022-12-08T15:26:48.197Z,3.60
2022-12-08T15:29:21.853Z,3.50
2022-12-08T15:31:48.987Z,3.50
2022-12-08T15:34:15.774Z,3.40
2022-12-08T15:36:43.018Z,3.30
2022-12-08T15:39:18.650Z,3.30
2022-12-08T15:41:45.395Z,3.10
2022-12-08T15:44:12.044Z,3.00
2022-12-08T15:46:38.747Z,2.90
2022-12-08T15:49:05.477Z,2.80
2022-12-08T15:51:36.379Z,2.70
2022-12-08T15:54:03.103Z,2.60
2022-12-08T15:56:29.882Z,2.50
2022-12-08T15:58:57.575Z,2.30
2022-12-08T16:01:25.722Z,2.20
2022-12-08T16:09:33.445Z,1.80
2022-12-08T16:12:19.031Z,1.60
2022-12-08T16:17:33.078Z,1.40
2022-12-08T16:19:59.953Z,1.30
2022-12-08T16:25:18.663Z,1.10
2022-12-08T16:28:17.186Z,1.00
2022-12-08T16:30:33.687Z,0.90
2022-12-08T16:33:00.413Z,0.80
2022-12-08T16:35:27.168Z,0.70
2022-12-08T16:37:53.819Z,0.60
2022-12-08T16:40:20.934Z,0.60
2022-12-08T16:42:49.894Z,0.50
2022-12-08T16:45:21.797Z,0.40
2022-12-08T16:47:58.747Z,0.40
2022-12-08T16:50:26.758Z,0.20
2022-12-08T16:52:58.145Z,0.20
2022-12-08T16:55:25.025Z,0.10
2022-12-08T16:57:51.704Z,0.10
2022-12-08T17:00:20.679Z,0.00
2022-12-08T17:02:47.429Z,0.00
2022-12-08T17:05:15.064Z,-0.10
2022-12-08T17:07:42.616Z,-0.10
2022-12-08T17:10:12.060Z,-0.20
2022-12-08T17:12:38.806Z,-0.30
2022-12-08T17:15:07.385Z,-0.30
2022-12-08T17:17:38.341Z,-0.30
2022-12-08T17:20:07.870Z,-0.30
2022-12-08T17:22:35.087Z,-0.40
2022-12-08T17:25:02.342Z,-0.40
2022-12-08T17:27:29.310Z,-0.50
2022-12-08T17:29:55.942Z,-0.50
2022-12-08T17:32:22.790Z,-0.50
2022-12-08T17:34:49.653Z,-0.60
2022-12-08T17:37:16.641Z,-0.60
2022-12-08T17:39:43.346Z,-0.60
2022-12-08T17:42:10.064Z,-0.60
2022-12-08T17:44:36.768Z,-0.60
2022-12-08T17:47:03.721Z,-0.60
2022-12-08T17:49:30.647Z,-0.60
2022-12-08T17:51:59.490Z,-0.70
2022-12-08T17:54:26.333Z,-0.70
2022-12-08T17:56:53.307Z,-0.70
2022-12-08T17:59:20.156Z,-0.70
2022-12-08T18:01:46.877Z,-0.80
2022-12-08T18:04:13.723Z,-0.80
2022-12-08T18:06:40.520Z,-0.80
2022-12-08T18:09:07.395Z,-0.80
2022-12-08T18:11:34.294Z,-0.80
2022-12-08T18:14:03.155Z,-0.80
2022-12-08T18:16:30.616Z,-0.80
2022-12-08T18:18:57.374Z,-0.90
2022-12-08T18:21:24.058Z,-0.90
2022-12-08T18:23:51.212Z,-0.90
2022-12-08T18:26:17.962Z,-0.80
2022-12-08T18:28:44.622Z,-0.80
2022-12-08T18:31:12.670Z,-0.80
2022-12-08T18:33:40.058Z,-0.80
2022-12-08T18:36:12.895Z,-0.80
2022-12-08T18:38:39.681Z,-0.80
2022-12-08T18:41:11.567Z,-0.80
2022-12-08T18:43:38.479Z,-0.80
2022-12-08T18:46:10.430Z,-0.90
2022-12-08T18:48:38.346Z,-0.90
2022-12-08T18:51:09.725Z,-0.90
2022-12-08T18:53:36.395Z,-0.90
2022-12-08T18:56:03.319Z,-1.00
2022-12-08T18:58:30.104Z,-1.00
2022-12-08T19:00:56.811Z,-1.00
2022-12-08T19:03:23.561Z,-1.00
2022-12-08T19:05:50.215Z,-1.00
2022-12-08T19:08:17.123Z,-1.00
2022-12-08T19:10:43.862Z,-1.10
2022-12-08T19:13:10.899Z,-1.10
2022-12-08T19:15:37.840Z,-1.10
2022-12-08T19:18:04.870Z,-1.10
2022-12-08T19:20:31.599Z,-1.10
2022-12-08T19:22:58.546Z,-1.20
2022-12-08T19:25:25.543Z,-1.20
2022-12-08T19:27:52.267Z,-1.30
2022-12-08T19:30:19.077Z,-1.30
2022-12-08T19:32:45.817Z,-1.30
2022-12-08T19:35:12.569Z,-1.30
2022-12-08T19:37:39.322Z,-1.40
2022-12-08T19:40:26.696Z,-1.30
2022-12-08T19:43:11.990Z,-1.40
2022-12-08T19:45:38.800Z,-1.40
2022-12-08T19:48:05.653Z,-1.40
2022-12-08T19:50:38.804Z,-1.50
2022-12-08T19:53:09.994Z,-1.50
2022-12-08T19:55:36.855Z,-1.50
2022-12-08T19:58:04.044Z,-1.50
2022-12-08T20:00:31.234Z,-1.50
2022-12-08T20:02:58.173Z,-1.60
2022-12-08T20:05:24.988Z,-1.60
2022-12-08T20:07:52.322Z,-1.60
2022-12-08T20:10:22.078Z,-1.60
2022-12-08T20:12:48.903Z,-1.70
2022-12-08T20:15:15.752Z,-1.60
2022-12-08T20:17:42.870Z,-1.70
2022-12-08T20:20:10.251Z,-1.70
2022-12-08T20:22:37.189Z,-1.70
2022-12-08T20:25:04.198Z,-1.70
2022-12-08T20:27:30.919Z,-1.70
2022-12-08T20:29:58.289Z,-1.70
2022-12-08T20:32:25.102Z,-1.80
2022-12-08T20:34:51.874Z,-1.80
2022-12-08T20:37:19.649Z,-1.80
2022-12-08T20:39:46.389Z,-1.80
2022-12-08T20:42:13.765Z,-1.80
2022-12-08T20:44:44.269Z,-1.90
2022-12-08T20:47:12.188Z,-1.90
2022-12-08T20:49:39.307Z,-1.90
2022-12-08T20:52:06.133Z,-1.90
2022-12-08T20:54:33.195Z,-1.90
2022-12-08T20:57:00.423Z,-2.00
2022-12-08T20:59:27.388Z,-2.00
2022-12-08T21:01:54.308Z,-2.00
2022-12-08T21:04:21.826Z,-2.00
2022-12-08T21:06:49.058Z,-2.00
2022-12-08T21:09:15.983Z,-2.10
2022-12-08T21:11:42.816Z,-2.10
2022-12-08T21:14:09.664Z,-2.10
2022-12-08T21:16:36.568Z,-2.10
2022-12-08T21:19:03.677Z,-2.10
2022-12-08T21:21:30.612Z,-2.10
2022-12-08T21:23:57.359Z,-2.20
2022-12-08T21:26:27.420Z,-2.20
2022-12-08T21:28:54.730Z,-2.20
2022-12-08T21:31:22.016Z,-2.20
2022-12-08T21:33:49.231Z,-2.20
2022-12-08T21:36:17.524Z,-2.30
2022-12-08T21:38:44.601Z,-2.30
2022-12-08T21:41:13.246Z,-2.30
2022-12-08T21:43:40.159Z,-2.30
2022-12-08T21:46:06.973Z,-2.30
2022-12-08T21:48:34.027Z,-2.30
2022-12-08T21:51:05.882Z,-2.30
2022-12-08T21:53:32.783Z,-2.30
2022-12-08T21:55:59.801Z,-2.30
2022-12-08T21:58:26.575Z,-2.30
2022-12-08T22:00:54.707Z,-2.40
2022-12-08T22:03:21.846Z,-2.40
2022-12-08T22:05:49.037Z,-2.40
2022-12-08T22:08:15.853Z,-2.40
2022-12-08T22:10:47.660Z,-2.50
2022-12-08T22:13:14.568Z,-2.40
2022-12-08T22:15:41.326Z,-2.40
2022-12-08T22:18:08.589Z,-2.50
2022-12-08T22:20:38.365Z,-2.50
2022-12-08T22:23:09.151Z,-2.50
2022-12-08T22:25:35.874Z,-2.50
2022-12-08T22:28:02.778Z,-2.50
2022-12-08T22:30:32.836Z,-2.60
2022-12-08T22:33:02.764Z,-2.60
2022-12-08T22:35:29.607Z,-2.60
2022-12-08T22:37:56.227Z,-2.50
2022-12-08T22:40:23.512Z,-2.50
2022-12-08T22:42:50.237Z,-2.50
2022-12-08T22:45:17.677Z,-2.50
2022-12-08T22:47:44.453Z,-2.50
2022-12-08T22:50:12.395Z,-2.50
2022-12-08T22:52:39.666Z,-2.50
2022-12-08T22:55:07.080Z,-2.50
2022-12-08T22:57:34.233Z,-2.50
2022-12-08T23:00:00.983Z,-2.50
2022-12-08T23:02:27.824Z,-2.50
2022-12-08T23:04:57.908Z,-2.60
2022-12-08T23:07:24.771Z,-2.60
2022-12-08T23:09:52.112Z,-2.60
2022-12-08T23:12:18.830Z,-2.60
2022-12-08T23:14:45.533Z,-2.60
2022-12-08T23:17:12.565Z,-2.60
2022-12-08T23:19:40.228Z,-2.60
2022-12-08T23:22:07.112Z,-2.60
2022-12-08T23:24:34.294Z,-2.70
2022-12-08T23:27:01.128Z,-2.70
2022-12-08T23:29:27.991Z,-2.70
2022-12-08T23:31:55.056Z,-2.80
2022-12-08T23:34:21.832Z,-2.80
2022-12-08T23:36:48.596Z,-2.80
2022-12-08T23:39:15.329Z,-2.80
2022-12-08T23:41:42.253Z,-2.80
2022-12-08T23:44:09.291Z,-2.80
2022-12-08T23:46:36.246Z,-2.80
2022-12-08T23:49:03.043Z,-2.80
2022-12-08T23:51:29.749Z,-2.90
2022-12-08T23:53:56.663Z,-2.80
2022-12-08T23:56:28.632Z,-2.90
2022-12-08T23:58:57.118Z,-2.90
