createdAt,value
2018-12-10T00:00:30.533Z,4
2018-12-10T00:01:37.468Z,4
2018-12-10T00:02:46.202Z,4.1
2018-12-10T00:03:53.457Z,4.1
2018-12-10T00:05:00.679Z,4.1
2018-12-10T00:06:07.876Z,4.1
2018-12-10T00:07:15.089Z,4.1
2018-12-10T00:08:21.733Z,4.1
2018-12-10T00:09:28.945Z,4.1
2018-12-10T00:10:42.050Z,4.1
2018-12-10T00:11:49.263Z,4.2
2018-12-10T00:12:56.470Z,4.2
2018-12-10T00:14:03.680Z,4.2
2018-12-10T00:15:10.888Z,4.2
2018-12-10T00:16:18.103Z,4.2
2018-12-10T00:17:25.042Z,4.2
2018-12-10T00:18:32.254Z,4.2
2018-12-10T00:19:39.451Z,4.2
2018-12-10T00:20:46.667Z,4.2
2018-12-10T00:21:53.866Z,4.2
2018-12-10T00:23:01.086Z,4.2
2018-12-10T00:24:08.293Z,4.1
2018-12-10T00:25:15.499Z,4.2
2018-12-10T00:26:22.428Z,4.2
2018-12-10T00:27:29.361Z,4.1
2018-12-10T00:28:36.566Z,4.1
2018-12-10T00:29:43.518Z,4.1
2018-12-10T00:30:50.717Z,4
2018-12-10T00:31:57.933Z,4.1
2018-12-10T00:33:04.874Z,4
2018-12-10T00:34:12.077Z,4
2018-12-10T00:35:19.283Z,4
2018-12-10T00:36:28.399Z,4
2018-12-10T00:37:35.596Z,4
2018-12-10T00:38:42.259Z,4
2018-12-10T00:39:49.457Z,4
2018-12-10T00:40:56.398Z,4
2018-12-10T00:42:03.606Z,4
2018-12-10T00:43:10.554Z,4
2018-12-10T00:44:17.757Z,4
2018-12-10T00:45:24.975Z,4.1
2018-12-10T00:46:32.177Z,4.1
2018-12-10T00:47:39.389Z,4.1
2018-12-10T00:48:46.586Z,4.1
2018-12-10T00:49:53.797Z,4.1
2018-12-10T00:51:01.001Z,4.1
2018-12-10T00:52:08.315Z,4.1
2018-12-10T00:53:15.519Z,4
2018-12-10T00:54:22.726Z,4
2018-12-10T00:55:29.947Z,3.9
2018-12-10T00:56:36.992Z,3.9
2018-12-10T00:57:44.191Z,4
2018-12-10T00:58:51.403Z,4
2018-12-10T00:59:58.324Z,3.9
2018-12-10T01:01:05.548Z,3.9
2018-12-10T01:02:12.757Z,3.9
2018-12-10T01:03:19.980Z,3.9
2018-12-10T01:04:27.178Z,3.9
2018-12-10T01:05:34.411Z,3.8
2018-12-10T01:06:41.612Z,3.8
2018-12-10T01:07:48.823Z,3.8
2018-12-10T01:08:56.027Z,3.8
2018-12-10T01:10:03.238Z,3.8
2018-12-10T01:11:10.437Z,3.8
2018-12-10T01:12:17.653Z,3.8
2018-12-10T01:13:24.554Z,3.8
2018-12-10T01:14:31.773Z,3.9
2018-12-10T01:15:38.973Z,3.9
2018-12-10T01:16:46.212Z,3.9
2018-12-10T01:17:53.406Z,3.9
2018-12-10T01:19:00.620Z,3.8
2018-12-10T01:20:07.922Z,3.9
2018-12-10T01:21:15.133Z,3.8
2018-12-10T01:22:22.335Z,3.9
2018-12-10T01:23:29.284Z,3.9
2018-12-10T01:24:36.489Z,3.9
2018-12-10T01:25:43.408Z,3.9
2018-12-10T01:26:50.617Z,3.9
2018-12-10T01:27:57.839Z,3.9
2018-12-10T01:29:04.778Z,3.9
2018-12-10T01:30:11.446Z,3.8
2018-12-10T01:31:18.371Z,3.8
2018-12-10T01:32:25.584Z,3.8
2018-12-10T01:33:32.786Z,3.8
2018-12-10T01:34:39.988Z,3.8
2018-12-10T01:35:47.188Z,3.9
2018-12-10T01:36:54.131Z,3.9
2018-12-10T01:38:01.055Z,3.9
2018-12-10T01:39:08.021Z,3.9
2018-12-10T01:40:15.223Z,3.9
2018-12-10T01:41:22.168Z,3.9
2018-12-10T01:42:29.368Z,3.9
2018-12-10T01:43:36.301Z,3.9
2018-12-10T01:44:43.500Z,3.9
2018-12-10T01:45:50.719Z,3.9
2018-12-10T01:46:57.918Z,4
2018-12-10T01:48:05.144Z,3.9
2018-12-10T01:49:12.070Z,3.9
2018-12-10T01:50:19.283Z,3.9
2018-12-10T01:51:26.486Z,3.9
2018-12-10T01:52:33.412Z,4
2018-12-10T01:53:40.615Z,4
2018-12-10T01:54:47.562Z,4
2018-12-10T01:55:54.760Z,4
2018-12-10T01:57:01.704Z,4
2018-12-10T01:58:08.967Z,4
2018-12-10T01:59:16.171Z,4
2018-12-10T02:00:23.371Z,4
2018-12-10T02:01:30.317Z,4
2018-12-10T02:02:37.524Z,4
2018-12-10T02:03:44.751Z,4
2018-12-10T02:04:51.947Z,4
2018-12-10T02:05:58.895Z,3.9
2018-12-10T02:07:06.094Z,4
2018-12-10T02:08:13.038Z,4
2018-12-10T02:09:20.239Z,4
2018-12-10T02:10:27.454Z,3.9
2018-12-10T02:11:34.657Z,3.9
2018-12-10T02:12:41.945Z,3.9
2018-12-10T02:13:48.874Z,3.9
2018-12-10T02:14:56.104Z,4
2018-12-10T02:16:03.304Z,4
2018-12-10T02:17:10.237Z,4
2018-12-10T02:18:17.437Z,4
2018-12-10T02:19:24.651Z,4
2018-12-10T02:20:31.573Z,4.1
2018-12-10T02:21:38.509Z,4.1
2018-12-10T02:22:45.711Z,4.1
2018-12-10T02:23:52.931Z,4
2018-12-10T02:25:00.137Z,4
2018-12-10T02:26:07.083Z,4.1
2018-12-10T02:27:14.278Z,4.1
2018-12-10T02:28:21.491Z,4.1
2018-12-10T02:29:28.690Z,4.1
2018-12-10T02:30:35.914Z,4.1
2018-12-10T02:31:43.111Z,4
2018-12-10T02:32:50.050Z,4
2018-12-10T02:33:57.251Z,4
2018-12-10T02:35:04.192Z,4
2018-12-10T02:36:11.387Z,4
2018-12-10T02:37:18.604Z,4
2018-12-10T02:38:25.806Z,4
2018-12-10T02:39:33.022Z,4.1
2018-12-10T02:40:40.223Z,4.1
2018-12-10T02:41:47.438Z,4
2018-12-10T02:42:54.634Z,4.1
2018-12-10T02:44:01.568Z,4
2018-12-10T02:45:08.971Z,4
2018-12-10T02:46:15.651Z,4
2018-12-10T02:47:22.853Z,4
2018-12-10T02:48:30.074Z,4
2018-12-10T02:49:37.268Z,4
2018-12-10T02:50:44.499Z,4
2018-12-10T02:51:51.698Z,4
2018-12-10T02:52:59.142Z,4
2018-12-10T02:54:06.059Z,4
2018-12-10T02:55:13.276Z,4
2018-12-10T02:56:20.477Z,4
2018-12-10T02:57:27.690Z,4
2018-12-10T02:58:34.893Z,4
2018-12-10T02:59:41.836Z,4
2018-12-10T03:00:48.765Z,4
2018-12-10T03:01:55.973Z,4
2018-12-10T03:03:03.168Z,4
2018-12-10T03:04:10.379Z,4
2018-12-10T03:05:17.447Z,4
2018-12-10T03:06:24.658Z,4
2018-12-10T03:07:31.866Z,3.9
2018-12-10T03:08:39.088Z,3.9
2018-12-10T03:09:46.286Z,3.9
2018-12-10T03:10:53.489Z,3.9
2018-12-10T03:12:00.683Z,3.9
2018-12-10T03:13:07.902Z,4
2018-12-10T03:14:15.097Z,4
2018-12-10T03:15:22.043Z,3.9
2018-12-10T03:16:29.239Z,4
2018-12-10T03:17:36.454Z,3.9
2018-12-10T03:18:43.655Z,3.9
2018-12-10T03:19:50.965Z,3.9
2018-12-10T03:20:58.160Z,3.9
2018-12-10T03:22:05.017Z,3.9
2018-12-10T03:23:12.216Z,3.9
2018-12-10T03:24:19.438Z,3.9
2018-12-10T03:25:26.787Z,3.9
2018-12-10T03:26:33.998Z,3.9
2018-12-10T03:27:40.925Z,3.9
2018-12-10T03:28:47.871Z,3.9
2018-12-10T03:29:55.078Z,3.8
2018-12-10T03:31:02.296Z,3.8
2018-12-10T03:32:09.498Z,3.9
2018-12-10T03:33:16.713Z,3.9
2018-12-10T03:34:23.933Z,3.9
2018-12-10T03:35:30.881Z,3.9
2018-12-10T03:36:38.185Z,3.9
2018-12-10T03:37:45.396Z,3.9
2018-12-10T03:38:52.603Z,3.9
2018-12-10T03:39:59.823Z,3.9
2018-12-10T03:41:07.018Z,3.9
2018-12-10T03:42:14.236Z,3.9
2018-12-10T03:43:21.431Z,3.9
2018-12-10T03:44:28.641Z,3.9
2018-12-10T03:45:35.579Z,3.9
2018-12-10T03:46:42.510Z,3.9
2018-12-10T03:47:49.817Z,3.9
2018-12-10T03:48:57.031Z,4
2018-12-10T03:50:04.229Z,3.9
2018-12-10T03:51:11.443Z,3.9
2018-12-10T03:52:18.642Z,3.9
2018-12-10T03:53:25.576Z,3.9
2018-12-10T03:54:32.498Z,3.9
2018-12-10T03:55:39.436Z,3.9
2018-12-10T03:56:46.366Z,3.8
2018-12-10T03:57:53.585Z,3.8
2018-12-10T03:59:00.786Z,3.9
2018-12-10T04:00:08.002Z,3.9
2018-12-10T04:01:15.212Z,3.9
2018-12-10T04:02:22.160Z,3.9
2018-12-10T04:03:29.372Z,3.9
2018-12-10T04:04:36.596Z,3.9
2018-12-10T04:05:43.523Z,3.8
2018-12-10T04:06:50.740Z,3.8
2018-12-10T04:07:57.942Z,3.9
2018-12-10T04:09:05.222Z,3.9
2018-12-10T04:10:12.408Z,3.9
2018-12-10T04:11:19.620Z,3.8
2018-12-10T04:12:26.821Z,3.8
2018-12-10T04:13:34.041Z,3.8
2018-12-10T04:14:41.235Z,3.8
2018-12-10T04:15:48.447Z,3.8
2018-12-10T04:16:55.649Z,3.8
2018-12-10T04:18:02.610Z,3.8
2018-12-10T04:19:09.543Z,3.8
2018-12-10T04:20:16.499Z,3.8
2018-12-10T04:21:23.721Z,3.8
2018-12-10T04:22:30.659Z,3.8
2018-12-10T04:23:37.857Z,3.8
2018-12-10T04:24:46.000Z,3.8
2018-12-10T04:25:53.196Z,3.8
2018-12-10T04:27:00.131Z,3.8
2018-12-10T04:28:07.335Z,3.8
2018-12-10T04:29:14.538Z,3.8
2018-12-10T04:30:21.821Z,3.8
2018-12-10T04:31:28.760Z,3.8
2018-12-10T04:32:35.959Z,3.8
2018-12-10T04:33:43.169Z,3.8
2018-12-10T04:34:50.101Z,3.8
2018-12-10T04:35:57.313Z,3.8
2018-12-10T04:37:04.512Z,3.8
2018-12-10T04:38:11.438Z,3.8
2018-12-10T04:39:18.640Z,3.8
2018-12-10T04:40:25.590Z,3.7
2018-12-10T04:41:32.795Z,3.7
2018-12-10T04:42:40.007Z,3.8
2018-12-10T04:43:47.231Z,3.8
2018-12-10T04:44:54.170Z,3.8
2018-12-10T04:46:01.372Z,3.8
2018-12-10T04:47:08.573Z,3.7
2018-12-10T04:48:15.850Z,3.7
2018-12-10T04:49:23.063Z,3.8
2018-12-10T04:50:29.979Z,3.7
2018-12-10T04:51:37.190Z,3.7
2018-12-10T04:52:44.390Z,3.7
2018-12-10T04:53:51.606Z,3.7
2018-12-10T04:54:58.312Z,3.7
2018-12-10T04:56:05.513Z,3.7
2018-12-10T04:57:12.712Z,3.7
2018-12-10T04:58:19.650Z,3.6
2018-12-10T04:59:26.854Z,3.6
2018-12-10T05:00:33.803Z,3.6
2018-12-10T05:01:41.005Z,3.7
2018-12-10T05:02:48.220Z,3.7
2018-12-10T05:03:55.422Z,3.7
2018-12-10T05:05:02.622Z,3.7
2018-12-10T05:06:09.831Z,3.6
2018-12-10T05:07:17.115Z,3.6
2018-12-10T05:08:24.323Z,3.6
2018-12-10T05:09:31.235Z,3.5
2018-12-10T05:10:37.877Z,3.5
2018-12-10T05:11:44.816Z,3.5
2018-12-10T05:12:52.015Z,3.5
2018-12-10T05:13:58.680Z,3.5
2018-12-10T05:15:05.610Z,3.5
2018-12-10T05:16:12.552Z,3.5
2018-12-10T05:17:19.752Z,3.5
2018-12-10T05:18:26.702Z,3.4
2018-12-10T05:19:33.623Z,3.4
2018-12-10T05:20:40.568Z,3.5
2018-12-10T05:21:47.770Z,3.5
2018-12-10T05:22:54.987Z,3.4
2018-12-10T05:24:02.188Z,3.5
2018-12-10T05:25:09.400Z,3.5
2018-12-10T05:26:16.598Z,3.5
2018-12-10T05:27:23.815Z,3.5
2018-12-10T05:28:31.008Z,3.5
2018-12-10T05:29:37.945Z,3.5
2018-12-10T05:30:45.155Z,3.5
2018-12-10T05:31:52.364Z,3.4
2018-12-10T05:32:59.574Z,3.4
2018-12-10T05:34:06.516Z,3.4
2018-12-10T05:35:13.718Z,3.4
2018-12-10T05:36:20.666Z,3.4
2018-12-10T05:37:27.589Z,3.4
2018-12-10T05:38:34.795Z,3.4
2018-12-10T05:39:41.992Z,3.4
2018-12-10T05:40:48.945Z,3.4
2018-12-10T05:41:56.157Z,3.4
2018-12-10T05:43:03.363Z,3.3
2018-12-10T05:44:10.566Z,3.3
2018-12-10T05:45:17.509Z,3.3
2018-12-10T05:46:24.723Z,3.3
2018-12-10T05:47:31.666Z,3.3
2018-12-10T05:48:38.923Z,3.3
2018-12-10T05:49:46.140Z,3.3
2018-12-10T05:50:53.344Z,3.3
2018-12-10T05:52:00.295Z,3.3
2018-12-10T05:53:07.500Z,3.3
2018-12-10T05:54:14.721Z,3.3
2018-12-10T05:55:21.918Z,3.3
2018-12-10T05:56:29.133Z,3.2
2018-12-10T05:57:36.332Z,3.2
2018-12-10T05:58:43.274Z,3.2
2018-12-10T05:59:50.491Z,3.2
2018-12-10T06:00:57.428Z,3.3
2018-12-10T06:02:04.630Z,3.3
2018-12-10T06:03:11.890Z,3.3
2018-12-10T06:04:18.280Z,3.3
2018-12-10T06:05:25.485Z,3.3
2018-12-10T06:06:32.687Z,3.3
2018-12-10T06:07:39.625Z,3.3
2018-12-10T06:08:46.823Z,3.3
2018-12-10T06:09:54.027Z,3.3
2018-12-10T06:11:01.224Z,3.3
2018-12-10T06:12:08.166Z,3.4
2018-12-10T06:13:15.365Z,3.4
2018-12-10T06:14:22.565Z,3.5
2018-12-10T06:15:29.771Z,3.5
2018-12-10T06:16:36.985Z,3.5
2018-12-10T06:17:44.188Z,3.5
2018-12-10T06:18:51.392Z,3.5
2018-12-10T06:19:58.325Z,3.5
2018-12-10T06:21:05.269Z,3.5
2018-12-10T06:22:12.468Z,3.5
2018-12-10T06:23:19.671Z,3.5
2018-12-10T06:24:26.868Z,3.6
2018-12-10T06:25:33.833Z,3.6
2018-12-10T06:26:41.036Z,3.5
2018-12-10T06:27:48.226Z,3.5
2018-12-10T06:28:54.626Z,3.6
2018-12-10T06:30:01.838Z,3.6
2018-12-10T06:31:09.038Z,3.7
2018-12-10T06:32:16.236Z,3.7
2018-12-10T06:33:23.449Z,3.6
2018-12-10T06:34:30.662Z,3.6
2018-12-10T06:35:37.597Z,3.6
2018-12-10T06:36:44.808Z,3.6
2018-12-10T06:37:52.005Z,3.6
2018-12-10T06:38:59.223Z,3.6
2018-12-10T06:40:06.425Z,3.7
2018-12-10T06:41:13.828Z,3.7
2018-12-10T06:42:21.026Z,3.7
2018-12-10T06:43:28.241Z,3.7
2018-12-10T06:44:35.439Z,3.7
2018-12-10T06:45:42.656Z,3.7
2018-12-10T06:46:49.857Z,3.7
2018-12-10T06:47:58.901Z,3.7
2018-12-10T06:49:06.101Z,3.7
2018-12-10T06:50:13.307Z,3.7
2018-12-10T06:51:20.234Z,3.7
2018-12-10T06:52:27.180Z,3.7
2018-12-10T06:53:34.380Z,3.7
2018-12-10T06:54:41.593Z,3.7
2018-12-10T06:55:48.798Z,3.7
2018-12-10T06:56:55.741Z,3.6
2018-12-10T06:58:02.949Z,3.6
2018-12-10T06:59:09.622Z,3.5
2018-12-10T07:00:16.818Z,3.5
2018-12-10T07:01:24.033Z,3.5
2018-12-10T07:02:30.959Z,3.5
2018-12-10T07:03:37.898Z,3.4
2018-12-10T07:04:45.100Z,3.4
2018-12-10T07:05:52.314Z,3.4
2018-12-10T07:06:59.515Z,3.4
2018-12-10T07:08:06.728Z,3.4
2018-12-10T07:09:13.926Z,3.4
2018-12-10T07:10:20.930Z,3.4
2018-12-10T07:11:28.126Z,3.4
2018-12-10T07:12:35.085Z,3.3
2018-12-10T07:13:42.302Z,3.3
2018-12-10T07:14:49.513Z,3.3
2018-12-10T07:15:56.439Z,3.3
2018-12-10T07:17:03.376Z,3.3
2018-12-10T07:18:10.581Z,3.3
2018-12-10T07:19:17.794Z,3.2
2018-12-10T07:20:25.005Z,3.2
2018-12-10T07:21:32.223Z,3.2
2018-12-10T07:22:39.150Z,3.2
2018-12-10T07:23:46.372Z,3.2
2018-12-10T07:24:53.577Z,3.2
2018-12-10T07:26:00.534Z,3.2
2018-12-10T07:27:07.465Z,3.2
2018-12-10T07:28:14.419Z,3.2
2018-12-10T07:29:21.621Z,3.2
2018-12-10T07:30:28.566Z,3.2
2018-12-10T07:31:35.765Z,3.2
2018-12-10T07:32:42.699Z,3.2
2018-12-10T07:33:49.640Z,3.2
2018-12-10T07:34:56.855Z,3.2
2018-12-10T07:36:04.114Z,3.2
2018-12-10T07:37:11.316Z,3.3
2018-12-10T07:38:18.525Z,3.3
2018-12-10T07:39:25.738Z,3.3
2018-12-10T07:40:32.946Z,3.4
2018-12-10T07:41:40.164Z,3.4
2018-12-10T07:42:47.094Z,3.4
2018-12-10T07:43:54.069Z,3.4
2018-12-10T07:45:01.251Z,3.4
2018-12-10T07:46:08.473Z,3.4
2018-12-10T07:47:15.678Z,3.4
2018-12-10T07:48:22.647Z,3.5
2018-12-10T07:49:29.300Z,3.5
2018-12-10T07:50:36.532Z,3.5
2018-12-10T07:51:43.734Z,3.6
2018-12-10T07:52:50.739Z,3.5
2018-12-10T07:53:57.940Z,3.5
2018-12-10T07:55:05.155Z,3.5
2018-12-10T07:56:12.362Z,3.5
2018-12-10T07:57:19.618Z,3.5
2018-12-10T07:58:26.819Z,3.5
2018-12-10T07:59:34.018Z,3.5
2018-12-10T08:00:41.218Z,3.5
2018-12-10T08:01:48.432Z,3.5
2018-12-10T08:02:55.733Z,3.5
2018-12-10T08:04:02.668Z,3.5
2018-12-10T08:05:13.096Z,3.5
2018-12-10T08:06:20.311Z,3.5
2018-12-10T08:07:27.516Z,3.5
2018-12-10T08:08:34.448Z,3.6
2018-12-10T08:09:41.653Z,3.6
2018-12-10T08:10:48.321Z,3.6
2018-12-10T08:11:55.523Z,3.7
2018-12-10T08:13:02.735Z,3.7
2018-12-10T08:14:09.932Z,3.7
2018-12-10T08:15:17.147Z,3.8
2018-12-10T08:16:24.347Z,3.8
2018-12-10T08:17:31.275Z,3.8
2018-12-10T08:18:38.487Z,3.8
2018-12-10T08:19:45.701Z,3.8
2018-12-10T08:20:52.898Z,3.9
2018-12-10T08:22:09.050Z,3.9
2018-12-10T08:23:15.996Z,3.9
2018-12-10T08:24:23.215Z,3.9
2018-12-10T08:25:30.407Z,4
2018-12-10T08:26:37.638Z,4
2018-12-10T08:27:44.849Z,4
2018-12-10T08:32:14.466Z,4.1
2018-12-10T08:33:21.690Z,4.2
2018-12-10T08:34:28.889Z,4.2
2018-12-10T08:37:41.143Z,4.2
2018-12-10T08:37:53.100Z,4
2018-12-10T08:38:48.348Z,4.3
2018-12-10T08:39:55.298Z,4.3
2018-12-10T08:41:02.493Z,4.3
2018-12-10T08:42:09.711Z,4.3
2018-12-10T08:43:16.915Z,4.3
2018-12-10T08:44:24.116Z,4.2
2018-12-10T08:45:31.042Z,4.2
2018-12-10T08:46:38.257Z,4.2
2018-12-10T08:47:45.465Z,4.2
2018-12-10T08:48:52.678Z,4.3
2018-12-10T08:49:59.883Z,4.3
2018-12-10T08:51:07.542Z,4.3
2018-12-10T08:52:14.934Z,4.3
2018-12-10T08:53:22.129Z,4.4
2018-12-10T08:54:29.055Z,4.4
2018-12-10T08:55:36.360Z,4.4
2018-12-10T08:56:43.290Z,4.5
2018-12-10T08:57:50.523Z,4.6
2018-12-10T08:58:57.445Z,4.6
2018-12-10T09:00:04.702Z,4.6
2018-12-10T09:01:12.052Z,4.6
2018-12-10T09:02:18.994Z,4.5
2018-12-10T09:03:26.189Z,4.5
2018-12-10T09:04:33.137Z,4.4
2018-12-10T09:05:40.067Z,4.4
2018-12-10T09:06:47.497Z,4.4
2018-12-10T09:07:54.706Z,4.3
2018-12-10T09:09:01.386Z,4.3
2018-12-10T09:10:08.311Z,4.3
2018-12-10T09:11:15.527Z,4.3
2018-12-10T09:12:22.459Z,4.3
2018-12-10T09:13:29.703Z,4.3
2018-12-10T09:14:36.900Z,4.3
2018-12-10T09:15:44.131Z,4.3
2018-12-10T09:16:51.332Z,4.3
2018-12-10T09:17:58.274Z,4.3
2018-12-10T09:19:05.474Z,4.3
2018-12-10T09:20:12.418Z,4.4
2018-12-10T09:21:19.617Z,4.3
2018-12-10T09:22:26.818Z,4.3
2018-12-10T09:23:34.018Z,4.3
2018-12-10T09:24:40.961Z,4.3
2018-12-10T09:25:48.231Z,4.3
2018-12-10T09:26:55.454Z,4.3
2018-12-10T09:28:02.652Z,4.3
2018-12-10T09:29:09.874Z,4.3
2018-12-10T09:30:17.078Z,4.3
2018-12-10T09:31:24.310Z,4.3
2018-12-10T09:32:31.509Z,4.3
2018-12-10T09:33:38.729Z,4.4
2018-12-10T09:34:45.937Z,4.6
2018-12-10T09:35:53.238Z,4.7
2018-12-10T09:37:00.436Z,4.7
2018-12-10T09:38:07.659Z,4.8
2018-12-10T09:39:14.861Z,4.8
2018-12-10T09:40:22.071Z,4.8
2018-12-10T09:41:28.990Z,4.8
2018-12-10T09:42:35.940Z,4.8
2018-12-10T09:43:43.151Z,4.9
2018-12-10T09:44:50.364Z,4.9
2018-12-10T09:45:57.286Z,5
2018-12-10T09:47:04.498Z,5
2018-12-10T09:48:11.424Z,5
2018-12-10T09:49:18.351Z,5.1
2018-12-10T09:50:25.549Z,5.1
2018-12-10T09:51:32.762Z,5.1
2018-12-10T09:52:39.967Z,5.1
2018-12-10T09:53:47.302Z,4.9
2018-12-10T09:54:54.504Z,4.8
2018-12-10T09:56:01.719Z,4.7
2018-12-10T09:57:08.645Z,4.8
2018-12-10T09:58:15.873Z,5
2018-12-10T09:59:23.080Z,5.2
2018-12-10T10:00:29.780Z,5.2
2018-12-10T10:01:36.710Z,5.2
2018-12-10T10:02:43.912Z,5.1
2018-12-10T10:03:51.116Z,5.1
2018-12-10T10:04:58.333Z,5.1
2018-12-10T10:06:05.543Z,5.2
2018-12-10T10:07:12.778Z,5.3
2018-12-10T10:08:19.986Z,5.4
2018-12-10T10:09:26.670Z,5.6
2018-12-10T10:10:33.697Z,5.7
2018-12-10T10:11:40.618Z,5.5
2018-12-10T10:12:47.565Z,5.5
2018-12-10T10:13:54.787Z,5.6
2018-12-10T10:15:01.991Z,5.7
2018-12-10T10:16:09.211Z,5.7
2018-12-10T10:17:16.418Z,5.7
2018-12-10T10:18:23.640Z,5.7
2018-12-10T10:19:30.848Z,5.6
2018-12-10T10:20:38.056Z,5.4
2018-12-10T10:21:45.293Z,5.4
2018-12-10T10:22:52.706Z,5.2
2018-12-10T10:24:00.117Z,5.2
2018-12-10T10:25:07.049Z,5.2
2018-12-10T10:26:14.262Z,5.1
2018-12-10T10:27:21.205Z,5.1
2018-12-10T10:28:28.418Z,5.1
2018-12-10T10:29:35.628Z,5
2018-12-10T10:30:44.615Z,5
2018-12-10T10:31:51.829Z,4.9
2018-12-10T10:32:58.756Z,4.9
2018-12-10T10:34:05.978Z,4.9
2018-12-10T10:35:12.903Z,4.9
2018-12-10T10:36:20.126Z,4.9
2018-12-10T10:37:27.337Z,4.8
2018-12-10T10:38:34.541Z,4.8
2018-12-10T10:39:41.738Z,4.8
2018-12-10T10:40:48.952Z,4.8
2018-12-10T10:41:57.929Z,4.8
2018-12-10T10:43:05.147Z,4.9
2018-12-10T10:44:12.352Z,4.9
2018-12-10T10:45:19.570Z,4.9
2018-12-10T10:46:26.771Z,4.9
2018-12-10T10:47:33.706Z,5
2018-12-10T10:48:40.908Z,5
2018-12-10T10:49:48.119Z,5
2018-12-10T10:50:55.323Z,5
2018-12-10T10:52:02.281Z,5
2018-12-10T10:53:09.548Z,5.1
2018-12-10T10:54:16.760Z,5.1
2018-12-10T10:55:23.959Z,5.2
2018-12-10T10:56:31.162Z,5.2
2018-12-10T10:57:38.363Z,5.3
2018-12-10T10:58:45.314Z,5.3
2018-12-10T10:59:52.512Z,5.3
2018-12-10T11:00:59.455Z,5.2
2018-12-10T11:02:06.380Z,5.2
2018-12-10T11:03:13.600Z,5.2
2018-12-10T11:04:20.801Z,5.1
2018-12-10T11:05:27.732Z,5.2
2018-12-10T11:06:34.941Z,5.3
2018-12-10T11:07:42.147Z,5.6
2018-12-10T11:08:49.347Z,5.8
2018-12-10T11:09:56.294Z,5.8
2018-12-10T11:11:03.499Z,5.9
2018-12-10T11:12:10.718Z,6
2018-12-10T11:13:17.911Z,6
2018-12-10T11:14:25.137Z,5.9
2018-12-10T11:15:32.060Z,5.8
2018-12-10T11:16:39.267Z,5.7
2018-12-10T11:17:46.467Z,5.7
2018-12-10T11:18:53.682Z,5.6
2018-12-10T11:20:00.882Z,5.5
2018-12-10T11:21:08.102Z,5.4
2018-12-10T11:22:15.301Z,5.3
2018-12-10T11:23:22.515Z,5.3
2018-12-10T11:24:29.712Z,5.3
2018-12-10T11:25:36.948Z,5.2
2018-12-10T11:26:44.154Z,5.1
2018-12-10T11:27:51.369Z,5.1
2018-12-10T11:28:58.573Z,5
2018-12-10T11:30:05.517Z,5
2018-12-10T11:31:17.699Z,5.1
2018-12-10T11:32:24.934Z,5.3
2018-12-10T11:33:31.863Z,5.5
2018-12-10T11:34:38.792Z,5.5
2018-12-10T11:35:45.997Z,5.6
2018-12-10T11:36:53.211Z,5.5
2018-12-10T11:38:00.415Z,5.4
2018-12-10T11:39:07.637Z,5.4
2018-12-10T11:40:14.573Z,5.4
2018-12-10T11:41:21.516Z,5.4
2018-12-10T11:42:28.809Z,5.4
2018-12-10T11:43:36.012Z,5.4
2018-12-10T11:44:42.942Z,5.4
2018-12-10T11:45:50.161Z,5.5
2018-12-10T11:46:57.384Z,5.6
2018-12-10T11:48:04.601Z,5.6
2018-12-10T11:49:11.814Z,5.5
2018-12-10T11:50:19.324Z,5.6
2018-12-10T11:51:26.706Z,5.6
2018-12-10T11:52:33.630Z,5.6
2018-12-10T11:53:40.844Z,5.7
2018-12-10T11:54:48.061Z,5.7
2018-12-10T11:55:55.264Z,5.7
2018-12-10T11:57:02.208Z,5.7
2018-12-10T11:58:09.413Z,5.7
2018-12-10T11:59:16.632Z,5.8
2018-12-10T12:00:23.841Z,5.8
2018-12-10T12:01:31.132Z,5.7
2018-12-10T12:02:38.064Z,5.7
2018-12-10T12:03:45.279Z,5.7
2018-12-10T12:04:52.198Z,5.8
2018-12-10T12:05:59.410Z,5.9
2018-12-10T12:07:06.628Z,5.9
2018-12-10T12:08:13.306Z,5.9
2018-12-10T12:09:20.511Z,6
2018-12-10T12:10:27.733Z,5.9
2018-12-10T12:11:34.653Z,5.8
2018-12-10T12:12:41.615Z,5.7
2018-12-10T12:13:48.819Z,5.9
2018-12-10T12:14:56.037Z,5.9
2018-12-10T12:16:02.694Z,6
2018-12-10T12:17:09.924Z,5.9
2018-12-10T12:18:17.119Z,6
2018-12-10T12:19:24.352Z,5.9
2018-12-10T12:20:31.560Z,6
2018-12-10T12:21:38.852Z,6.1
2018-12-10T12:22:46.052Z,6
2018-12-10T12:23:53.265Z,6
2018-12-10T12:25:00.459Z,6.1
2018-12-10T12:26:07.408Z,6.2
2018-12-10T12:27:14.355Z,6.3
2018-12-10T12:28:21.305Z,6.5
2018-12-10T12:29:28.507Z,6.7
2018-12-10T12:30:35.750Z,6.8
2018-12-10T12:31:42.954Z,6.6
2018-12-10T12:32:50.162Z,6.6
2018-12-10T12:33:57.367Z,6.6
2018-12-10T12:35:04.594Z,6.6
2018-12-10T12:36:11.522Z,6.7
2018-12-10T12:37:18.736Z,6.6
2018-12-10T12:38:25.680Z,6.6
2018-12-10T12:39:32.638Z,6.6
2018-12-10T12:40:39.570Z,6.6
2018-12-10T12:41:46.773Z,6.6
2018-12-10T12:42:54.400Z,6.6
2018-12-10T12:44:01.626Z,6.4
2018-12-10T12:45:08.562Z,6.2
2018-12-10T12:46:15.511Z,6.2
2018-12-10T12:47:22.714Z,6.1
2018-12-10T12:48:29.656Z,6.1
2018-12-10T12:49:36.311Z,6
2018-12-10T12:50:43.512Z,6
2018-12-10T12:51:50.723Z,5.9
2018-12-10T12:52:57.669Z,5.6
2018-12-10T12:54:04.875Z,5.3
2018-12-10T12:55:11.824Z,5.2
2018-12-10T12:56:19.032Z,5.1
2018-12-10T12:57:26.256Z,5.1
2018-12-10T12:58:33.196Z,5
2018-12-10T12:59:40.406Z,5
2018-12-10T13:00:47.616Z,4.9
2018-12-10T13:01:54.299Z,4.9
2018-12-10T13:03:01.505Z,4.8
2018-12-10T13:04:08.454Z,4.8
2018-12-10T13:05:15.663Z,4.9
2018-12-10T13:06:22.889Z,4.9
2018-12-10T13:07:30.098Z,4.9
2018-12-10T13:08:37.038Z,5
2018-12-10T13:09:44.245Z,5
2018-12-10T13:10:51.442Z,5
2018-12-10T13:11:58.646Z,4.9
2018-12-10T13:13:05.865Z,4.9
2018-12-10T13:14:13.063Z,4.9
2018-12-10T13:15:20.306Z,5
2018-12-10T13:16:27.532Z,5
2018-12-10T13:17:34.755Z,5
2018-12-10T13:18:41.959Z,5
2018-12-10T13:19:49.173Z,5
2018-12-10T13:20:56.390Z,5
2018-12-10T13:22:03.612Z,5
2018-12-10T13:23:10.822Z,5
2018-12-10T13:24:18.052Z,5.1
2018-12-10T13:25:25.257Z,5
2018-12-10T13:26:32.197Z,5.1
2018-12-10T13:27:39.395Z,5.1
2018-12-10T13:28:46.713Z,5
2018-12-10T13:29:53.919Z,5.1
2018-12-10T13:31:00.868Z,5.1
2018-12-10T13:32:07.803Z,5.1
2018-12-10T13:33:15.027Z,5.1
2018-12-10T13:34:22.250Z,5.1
2018-12-10T13:35:29.481Z,5.1
2018-12-10T13:36:36.680Z,5.1
2018-12-10T13:37:46.539Z,5.1
2018-12-10T13:38:53.751Z,5.1
2018-12-10T13:40:00.703Z,5.1
2018-12-10T13:41:07.630Z,5.2
2018-12-10T13:42:14.847Z,5.2
2018-12-10T13:43:22.057Z,5.2
2018-12-10T13:44:29.274Z,5.1
2018-12-10T13:45:36.474Z,5.1
2018-12-10T13:46:43.674Z,5.2
2018-12-10T13:47:50.886Z,5.2
2018-12-10T13:48:57.836Z,5.2
2018-12-10T13:50:05.042Z,5.2
2018-12-10T13:51:11.437Z,5.2
2018-12-10T13:52:18.641Z,5.3
2018-12-10T13:53:25.886Z,5.3
2018-12-10T13:54:33.093Z,5.4
2018-12-10T13:55:40.298Z,5.5
2018-12-10T13:56:47.510Z,5.5
2018-12-10T13:57:54.731Z,5.5
2018-12-10T13:59:01.931Z,5.5
2018-12-10T14:00:09.149Z,5.6
2018-12-10T14:01:16.088Z,5.6
2018-12-10T14:02:23.310Z,5.6
2018-12-10T14:03:30.517Z,5.6
2018-12-10T14:04:37.445Z,5.6
2018-12-10T14:05:48.130Z,5.6
2018-12-10T14:06:55.356Z,5.6
2018-12-10T14:08:02.341Z,5.5
2018-12-10T14:09:09.557Z,5.4
2018-12-10T14:10:16.774Z,5.3
2018-12-10T14:11:24.010Z,5.3
2018-12-10T14:12:31.215Z,5.2
2018-12-10T14:13:38.418Z,5.2
2018-12-10T14:14:45.627Z,5.1
2018-12-10T14:15:52.580Z,5.1
2018-12-10T14:16:59.785Z,5.1
2018-12-10T14:18:06.734Z,5
2018-12-10T14:19:13.945Z,5
2018-12-10T14:20:21.162Z,5
2018-12-10T14:21:28.104Z,5
2018-12-10T14:22:35.047Z,5
2018-12-10T14:23:42.255Z,5
2018-12-10T14:24:49.198Z,5
2018-12-10T14:25:56.404Z,5
2018-12-10T14:27:03.608Z,5
2018-12-10T14:28:10.540Z,5
2018-12-10T14:29:17.484Z,5
2018-12-10T14:30:24.162Z,5
2018-12-10T14:31:31.388Z,5
2018-12-10T14:32:38.307Z,5
2018-12-10T14:33:45.255Z,5
2018-12-10T14:34:52.461Z,5
2018-12-10T14:35:59.674Z,5
2018-12-10T14:37:06.882Z,5
2018-12-10T14:38:13.834Z,5
2018-12-10T14:39:21.041Z,5
2018-12-10T14:40:27.998Z,4.9
2018-12-10T14:41:34.951Z,4.9
2018-12-10T14:42:42.174Z,4.9
2018-12-10T14:43:49.101Z,4.8
2018-12-10T14:44:56.308Z,4.8
2018-12-10T14:46:03.508Z,4.9
2018-12-10T14:47:10.728Z,4.8
2018-12-10T14:48:17.928Z,4.8
2018-12-10T14:49:25.154Z,4.8
2018-12-10T14:50:32.350Z,4.8
2018-12-10T14:51:40.231Z,4.8
2018-12-10T14:52:47.438Z,4.8
2018-12-10T14:53:54.663Z,4.7
2018-12-10T14:55:01.867Z,4.7
2018-12-10T14:56:09.090Z,4.7
2018-12-10T14:57:16.303Z,4.7
2018-12-10T14:58:24.703Z,4.7
2018-12-10T14:59:31.907Z,4.7
2018-12-10T15:00:38.914Z,4.6
2018-12-10T15:01:45.580Z,4.6
2018-12-10T15:02:52.505Z,4.6
2018-12-10T15:03:59.438Z,4.6
2018-12-10T15:05:06.386Z,4.6
2018-12-10T15:06:13.583Z,4.6
2018-12-10T15:07:20.806Z,4.6
2018-12-10T15:08:28.649Z,4.5
2018-12-10T15:09:35.873Z,4.5
2018-12-10T15:10:43.082Z,4.5
2018-12-10T15:11:50.295Z,4.5
2018-12-10T15:12:57.501Z,4.5
2018-12-10T15:14:04.474Z,4.5
2018-12-10T15:15:11.679Z,4.5
2018-12-10T15:16:18.894Z,4.5
2018-12-10T15:17:25.826Z,4.4
2018-12-10T15:18:33.049Z,4.4
2018-12-10T15:19:40.254Z,4.4
2018-12-10T15:20:47.476Z,4.4
2018-12-10T15:21:54.700Z,4.4
2018-12-10T15:23:01.902Z,4.4
2018-12-10T15:24:09.111Z,4.4
2018-12-10T15:25:16.048Z,4.4
2018-12-10T15:26:23.256Z,4.4
2018-12-10T15:27:30.484Z,4.4
2018-12-10T15:28:37.424Z,4.3
2018-12-10T15:29:44.638Z,4.3
2018-12-10T15:30:51.313Z,4.4
2018-12-10T15:31:57.980Z,4.4
2018-12-10T15:33:04.641Z,4.4
2018-12-10T15:34:11.859Z,4.4
2018-12-10T15:35:19.081Z,4.3
2018-12-10T15:36:26.298Z,4.1
2018-12-10T15:37:33.501Z,4
2018-12-10T15:38:40.717Z,3.8
2018-12-10T15:39:47.378Z,3.6