createdAt,value
2018-03-06T00:00:26.381Z,986.90
2018-03-06T00:01:26.185Z,986.90
2018-03-06T00:02:26.304Z,986.91
2018-03-06T00:03:26.102Z,986.87
2018-03-06T00:04:26.122Z,986.90
2018-03-06T00:05:26.078Z,986.93
2018-03-06T00:06:26.089Z,986.85
2018-03-06T00:07:25.967Z,986.91
2018-03-06T00:08:26.096Z,986.88
2018-03-06T00:09:25.929Z,986.93
2018-03-06T00:10:25.934Z,986.88
2018-03-06T00:11:25.845Z,986.82
2018-03-06T00:12:25.866Z,986.90
2018-03-06T00:13:25.872Z,986.88
2018-03-06T00:14:25.955Z,986.86
2018-03-06T00:15:25.775Z,986.84
2018-03-06T00:16:25.783Z,986.86
2018-03-06T00:17:25.697Z,986.85
2018-03-06T00:18:25.683Z,986.87
2018-03-06T00:19:25.690Z,986.88
2018-03-06T00:20:25.665Z,986.84
2018-03-06T00:21:25.589Z,986.89
2018-03-06T00:22:25.606Z,986.86
2018-03-06T00:23:25.514Z,986.86
2018-03-06T00:24:25.482Z,986.87
2018-03-06T00:25:25.418Z,986.83
2018-03-06T00:26:25.486Z,986.81
2018-03-06T00:27:25.643Z,986.79
2018-03-06T00:28:25.407Z,986.82
2018-03-06T00:29:25.354Z,986.79
2018-03-06T00:30:25.876Z,986.81
2018-03-06T00:31:25.282Z,986.81
2018-03-06T00:32:25.273Z,986.74
2018-03-06T00:33:25.259Z,986.81
2018-03-06T00:34:25.205Z,986.77
2018-03-06T00:35:25.209Z,986.76
2018-03-06T00:36:25.167Z,986.76
2018-03-06T00:37:25.089Z,986.75
2018-03-06T00:38:25.096Z,986.71
2018-03-06T00:39:25.014Z,986.68
2018-03-06T00:40:25.025Z,986.68
2018-03-06T00:41:25.121Z,986.65
2018-03-06T00:42:25.039Z,986.63
2018-03-06T00:43:24.918Z,986.61
2018-03-06T00:44:26.499Z,986.57
2018-03-06T00:45:26.398Z,986.58
2018-03-06T00:46:24.890Z,986.53
2018-03-06T00:47:24.873Z,986.58
2018-03-06T00:48:24.790Z,986.63
2018-03-06T00:49:24.772Z,986.61
2018-03-06T00:50:24.721Z,986.60
2018-03-06T00:51:24.730Z,986.62
2018-03-06T00:52:24.683Z,986.64
2018-03-06T00:53:24.668Z,986.67
2018-03-06T00:54:24.610Z,986.62
2018-03-06T00:55:24.566Z,986.61
2018-03-06T00:56:24.551Z,986.54
2018-03-06T00:57:24.448Z,986.56
2018-03-06T00:58:24.480Z,986.55
2018-03-06T00:59:24.488Z,986.53
2018-03-06T01:00:24.385Z,986.54
2018-03-06T01:01:24.374Z,986.57
2018-03-06T01:02:24.346Z,986.53
2018-03-06T01:03:24.254Z,986.52
2018-03-06T01:04:24.322Z,986.54
2018-03-06T01:05:24.245Z,986.51
2018-03-06T01:06:24.164Z,986.52
2018-03-06T01:07:24.183Z,986.52
2018-03-06T01:08:24.208Z,986.52
2018-03-06T01:09:24.109Z,986.44
2018-03-06T01:10:24.186Z,986.47
2018-03-06T01:11:24.079Z,986.46
2018-03-06T01:12:24.072Z,986.41
2018-03-06T01:13:24.021Z,986.44
2018-03-06T01:14:23.906Z,986.42
2018-03-06T01:15:24.024Z,986.41
2018-03-06T01:16:23.935Z,986.44
2018-03-06T01:17:23.898Z,986.40
2018-03-06T01:18:23.864Z,986.39
2018-03-06T01:19:23.774Z,986.46
2018-03-06T01:20:23.774Z,986.43
2018-03-06T01:21:23.766Z,986.50
2018-03-06T01:22:23.732Z,986.52
2018-03-06T01:23:23.652Z,986.50
2018-03-06T01:24:23.671Z,986.43
2018-03-06T01:25:23.708Z,986.46
2018-03-06T01:26:23.706Z,986.48
2018-03-06T01:27:23.515Z,986.45
2018-03-06T01:28:23.536Z,986.46
2018-03-06T01:29:23.419Z,986.45
2018-03-06T01:30:23.444Z,986.42
2018-03-06T01:31:23.418Z,986.47
2018-03-06T01:32:23.388Z,986.46
2018-03-06T01:33:23.359Z,986.47
2018-03-06T01:34:23.312Z,986.45
2018-03-06T01:35:23.279Z,986.50
2018-03-06T01:36:23.250Z,986.48
2018-03-06T01:37:23.165Z,986.48
2018-03-06T01:38:23.144Z,986.49
2018-03-06T01:39:23.138Z,986.50
2018-03-06T01:40:23.076Z,986.51
2018-03-06T01:41:23.159Z,986.48
2018-03-06T01:42:23.054Z,986.42
2018-03-06T01:43:24.918Z,986.41
2018-03-06T01:44:22.993Z,986.39
2018-03-06T01:45:22.964Z,986.35
2018-03-06T01:46:22.922Z,986.34
2018-03-06T01:47:22.925Z,986.35
2018-03-06T01:48:22.882Z,986.35
2018-03-06T01:49:22.828Z,986.34
2018-03-06T01:50:22.831Z,986.34
2018-03-06T01:51:24.396Z,986.31
2018-03-06T01:52:22.720Z,986.31
2018-03-06T01:53:22.754Z,986.36
2018-03-06T01:54:22.727Z,986.36
2018-03-06T01:55:22.657Z,986.36
2018-03-06T01:56:22.601Z,986.43
2018-03-06T01:57:22.594Z,986.37
2018-03-06T01:58:22.566Z,986.35
2018-03-06T01:59:22.538Z,986.38
2018-03-06T02:00:22.476Z,986.35
2018-03-06T02:01:22.473Z,986.35
2018-03-06T02:02:22.410Z,986.25
2018-03-06T02:03:22.452Z,986.28
2018-03-06T02:04:22.328Z,986.26
2018-03-06T02:05:22.437Z,986.24
2018-03-06T02:06:22.349Z,986.23
2018-03-06T02:07:22.262Z,986.20
2018-03-06T02:08:23.944Z,986.19
2018-03-06T02:09:22.167Z,986.16
2018-03-06T02:10:22.143Z,986.22
2018-03-06T02:11:22.126Z,986.21
2018-03-06T02:12:22.064Z,986.17
2018-03-06T02:13:22.081Z,986.16
2018-03-06T02:14:22.006Z,986.19
2018-03-06T02:15:21.975Z,986.15
2018-03-06T02:16:21.947Z,986.12
2018-03-06T02:17:21.911Z,986.08
2018-03-06T02:18:21.881Z,986.13
2018-03-06T02:19:21.850Z,986.09
2018-03-06T02:20:21.816Z,986.04
2018-03-06T02:21:21.782Z,986.08
2018-03-06T02:22:21.760Z,986.08
2018-03-06T02:23:24.437Z,986.05
2018-03-06T02:24:21.702Z,986.02
2018-03-06T02:25:21.657Z,986.06
2018-03-06T02:26:21.675Z,985.98
2018-03-06T02:27:21.588Z,985.99
2018-03-06T02:28:21.569Z,985.96
2018-03-06T02:29:21.540Z,985.97
2018-03-06T02:30:21.589Z,986.02
2018-03-06T02:31:21.528Z,985.98
2018-03-06T02:32:21.556Z,985.96
2018-03-06T02:33:21.499Z,985.94
2018-03-06T02:34:21.410Z,985.95
2018-03-06T02:35:21.408Z,985.95
2018-03-06T02:36:21.384Z,985.97
2018-03-06T02:37:21.316Z,985.92
2018-03-06T02:38:21.343Z,985.94
2018-03-06T02:39:21.296Z,985.90
2018-03-06T02:40:21.265Z,985.93
2018-03-06T02:41:21.239Z,985.92
2018-03-06T02:42:21.256Z,985.94
2018-03-06T02:43:21.155Z,985.90
2018-03-06T02:44:21.272Z,985.90
2018-03-06T02:45:21.147Z,985.92
2018-03-06T02:46:21.097Z,985.92
2018-03-06T02:47:21.114Z,985.89
2018-03-06T02:48:21.011Z,985.93
2018-03-06T02:49:20.905Z,985.90
2018-03-06T02:50:22.458Z,985.88
2018-03-06T02:51:20.828Z,985.88
2018-03-06T02:52:20.804Z,985.91
2018-03-06T02:53:20.769Z,985.93
2018-03-06T02:54:20.733Z,985.94
2018-03-06T02:55:20.702Z,985.92
2018-03-06T02:56:20.672Z,985.90
2018-03-06T02:57:20.635Z,985.91
2018-03-06T02:58:20.610Z,985.87
2018-03-06T02:59:20.580Z,985.89
2018-03-06T03:00:20.549Z,985.83
2018-03-06T03:01:20.516Z,985.84
2018-03-06T03:02:20.488Z,985.81
2018-03-06T03:03:20.456Z,985.78
2018-03-06T03:04:20.423Z,985.82
2018-03-06T03:05:20.388Z,985.76
2018-03-06T03:06:20.362Z,985.75
2018-03-06T03:07:20.322Z,985.74
2018-03-06T03:08:20.294Z,985.74
2018-03-06T03:09:20.273Z,985.75
2018-03-06T03:10:20.235Z,985.74
2018-03-06T03:11:20.198Z,985.73
2018-03-06T03:12:20.164Z,985.68
2018-03-06T03:13:20.139Z,985.72
2018-03-06T03:14:20.136Z,985.71
2018-03-06T03:15:20.086Z,985.72
2018-03-06T03:16:20.057Z,985.67
2018-03-06T03:17:20.018Z,985.64
2018-03-06T03:18:19.987Z,985.68
2018-03-06T03:19:19.952Z,985.68
2018-03-06T03:20:19.918Z,985.68
2018-03-06T03:21:19.887Z,985.64
2018-03-06T03:22:19.855Z,985.60
2018-03-06T03:23:19.833Z,985.62
2018-03-06T03:24:19.791Z,985.61
2018-03-06T03:25:19.758Z,985.59
2018-03-06T03:26:19.836Z,985.64
2018-03-06T03:27:19.814Z,985.61
2018-03-06T03:28:19.744Z,985.57
2018-03-06T03:29:19.670Z,985.52
2018-03-06T03:30:19.683Z,985.54
2018-03-06T03:31:19.578Z,985.64
2018-03-06T03:32:19.546Z,985.60
2018-03-06T03:33:19.515Z,985.53
2018-03-06T03:34:19.490Z,985.60
2018-03-06T03:35:19.453Z,985.57
2018-03-06T03:36:19.428Z,985.56
2018-03-06T03:37:19.387Z,985.59
2018-03-06T03:38:19.351Z,985.56
2018-03-06T03:39:19.325Z,985.57
2018-03-06T03:40:19.355Z,985.55
2018-03-06T03:41:19.264Z,985.53
2018-03-06T03:42:19.276Z,985.54
2018-03-06T03:43:19.200Z,985.54
2018-03-06T03:44:19.167Z,985.56
2018-03-06T03:45:20.877Z,985.59
2018-03-06T03:46:19.111Z,985.57
2018-03-06T03:47:19.076Z,985.61
2018-03-06T03:48:19.048Z,985.60
2018-03-06T03:49:19.014Z,985.59
2018-03-06T03:50:18.979Z,985.58
2018-03-06T03:51:18.953Z,985.57
2018-03-06T03:52:18.921Z,985.58
2018-03-06T03:53:18.892Z,985.56
2018-03-06T03:54:18.866Z,985.55
2018-03-06T03:55:18.825Z,985.59
2018-03-06T03:56:18.803Z,985.60
2018-03-06T03:57:18.765Z,985.58
2018-03-06T03:58:18.737Z,985.61
2018-03-06T03:59:18.705Z,985.60
2018-03-06T04:00:18.677Z,985.57
2018-03-06T04:01:18.644Z,985.61
2018-03-06T04:02:18.608Z,985.52
2018-03-06T04:03:18.579Z,985.51
2018-03-06T04:04:18.561Z,985.55
2018-03-06T04:05:18.516Z,985.58
2018-03-06T04:06:18.485Z,985.52
2018-03-06T04:07:18.453Z,985.50
2018-03-06T04:08:18.431Z,985.55
2018-03-06T04:09:18.389Z,985.50
2018-03-06T04:10:18.391Z,985.51
2018-03-06T04:11:18.339Z,985.55
2018-03-06T04:12:18.300Z,985.53
2018-03-06T04:13:18.270Z,985.57
2018-03-06T04:14:18.242Z,985.52
2018-03-06T04:15:18.210Z,985.54
2018-03-06T04:16:18.178Z,985.53
2018-03-06T04:17:18.179Z,985.55
2018-03-06T04:18:18.118Z,985.50
2018-03-06T04:19:18.081Z,985.52
2018-03-06T04:20:18.050Z,985.51
2018-03-06T04:21:18.035Z,985.53
2018-03-06T04:22:17.990Z,985.50
2018-03-06T04:23:17.958Z,985.52
2018-03-06T04:24:17.961Z,985.52
2018-03-06T04:25:17.898Z,985.45
2018-03-06T04:26:17.877Z,985.48
2018-03-06T04:27:17.837Z,985.44
2018-03-06T04:28:17.805Z,985.44
2018-03-06T04:29:17.778Z,985.44
2018-03-06T04:30:17.749Z,985.50
2018-03-06T04:31:17.712Z,985.42
2018-03-06T04:32:17.685Z,985.38
2018-03-06T04:33:17.653Z,985.47
2018-03-06T04:34:17.619Z,985.42
2018-03-06T04:35:17.587Z,985.41
2018-03-06T04:36:17.556Z,985.39
2018-03-06T04:37:17.524Z,985.40
2018-03-06T04:38:17.516Z,985.39
2018-03-06T04:39:17.469Z,985.40
2018-03-06T04:40:17.483Z,985.35
2018-03-06T04:41:17.402Z,985.38
2018-03-06T04:42:17.379Z,985.36
2018-03-06T04:43:17.348Z,985.40
2018-03-06T04:44:17.317Z,985.41
2018-03-06T04:45:17.294Z,985.37
2018-03-06T04:46:17.322Z,985.37
2018-03-06T04:47:17.221Z,985.36
2018-03-06T04:48:17.192Z,985.37
2018-03-06T04:49:17.163Z,985.37
2018-03-06T04:50:17.128Z,985.38
2018-03-06T04:51:17.092Z,985.36
2018-03-06T04:52:17.067Z,985.36
2018-03-06T04:53:17.033Z,985.34
2018-03-06T04:54:17.010Z,985.38
2018-03-06T04:55:16.976Z,985.38
2018-03-06T04:56:16.947Z,985.35
2018-03-06T04:57:16.921Z,985.41
2018-03-06T04:58:16.957Z,985.36
2018-03-06T04:59:16.852Z,985.35
2018-03-06T05:00:16.820Z,985.35
2018-03-06T05:01:16.791Z,985.35
2018-03-06T05:02:16.766Z,985.35
2018-03-06T05:03:16.729Z,985.32
2018-03-06T05:04:16.700Z,985.34
2018-03-06T05:05:16.671Z,985.37
2018-03-06T05:06:16.642Z,985.33
2018-03-06T05:07:16.619Z,985.30
2018-03-06T05:08:16.582Z,985.31
2018-03-06T05:09:16.551Z,985.33
2018-03-06T05:10:16.524Z,985.29
2018-03-06T05:11:16.499Z,985.28
2018-03-06T05:12:16.491Z,985.28
2018-03-06T05:13:16.442Z,985.34
2018-03-06T05:14:16.404Z,985.29
2018-03-06T05:15:16.372Z,985.34
2018-03-06T05:16:16.344Z,985.28
2018-03-06T05:17:16.369Z,985.31
2018-03-06T05:18:16.276Z,985.34
2018-03-06T05:19:16.253Z,985.32
2018-03-06T05:20:16.221Z,985.29
2018-03-06T05:21:16.190Z,985.30
2018-03-06T05:22:16.165Z,985.25
2018-03-06T05:23:16.136Z,985.30
2018-03-06T05:24:16.110Z,985.26
2018-03-06T05:25:16.071Z,985.24
2018-03-06T05:26:16.045Z,985.23
2018-03-06T05:27:16.012Z,985.22
2018-03-06T05:28:15.988Z,985.22
2018-03-06T05:29:15.954Z,985.28
2018-03-06T05:30:15.975Z,985.26
2018-03-06T05:31:15.966Z,985.24
2018-03-06T05:32:15.953Z,985.30
2018-03-06T05:33:15.899Z,985.28
2018-03-06T05:34:15.797Z,985.27
2018-03-06T05:35:15.815Z,985.31
2018-03-06T05:36:15.743Z,985.26
2018-03-06T05:37:15.707Z,985.22
2018-03-06T05:38:15.681Z,985.29
2018-03-06T05:39:15.653Z,985.24
2018-03-06T05:40:15.624Z,985.25
2018-03-06T05:41:15.635Z,985.23
2018-03-06T05:42:15.570Z,985.29
2018-03-06T05:43:15.545Z,985.31
2018-03-06T05:44:15.509Z,985.37
2018-03-06T05:45:15.473Z,985.38
2018-03-06T05:46:15.436Z,985.40
2018-03-06T05:47:15.426Z,985.40
2018-03-06T05:48:15.376Z,985.42
2018-03-06T05:49:15.347Z,985.38
2018-03-06T05:50:15.322Z,985.39
2018-03-06T05:51:15.288Z,985.43
2018-03-06T05:52:15.260Z,985.41
2018-03-06T05:53:15.226Z,985.43
2018-03-06T05:54:15.206Z,985.40
2018-03-06T05:55:15.194Z,985.42
2018-03-06T05:56:15.147Z,985.41
2018-03-06T05:57:15.122Z,985.40
2018-03-06T05:58:15.084Z,985.42
2018-03-06T05:59:15.054Z,985.44
2018-03-06T06:00:15.029Z,985.40
2018-03-06T06:01:14.991Z,985.38
2018-03-06T06:02:14.958Z,985.45
2018-03-06T06:03:14.941Z,985.47
2018-03-06T06:04:14.901Z,985.45
2018-03-06T06:05:14.872Z,985.43
2018-03-06T06:06:14.843Z,985.50
2018-03-06T06:07:14.808Z,985.46
2018-03-06T06:08:14.785Z,985.46
2018-03-06T06:09:14.803Z,985.48
2018-03-06T06:10:14.723Z,985.48
2018-03-06T06:11:14.721Z,985.50
2018-03-06T06:12:14.665Z,985.49
2018-03-06T06:13:14.637Z,985.51
2018-03-06T06:14:14.641Z,985.51
2018-03-06T06:15:14.574Z,985.52
2018-03-06T06:16:14.544Z,985.57
2018-03-06T06:17:14.545Z,985.55
2018-03-06T06:18:14.482Z,985.52
2018-03-06T06:19:14.498Z,985.56
2018-03-06T06:20:14.453Z,985.52
2018-03-06T06:21:14.422Z,985.53
2018-03-06T06:22:14.368Z,985.53
2018-03-06T06:23:14.368Z,985.53
2018-03-06T06:24:14.305Z,985.54
2018-03-06T06:25:14.275Z,985.57
2018-03-06T06:26:14.262Z,985.58
2018-03-06T06:27:14.220Z,985.54
2018-03-06T06:28:14.187Z,985.54
2018-03-06T06:29:14.160Z,985.56
2018-03-06T06:30:14.158Z,985.61
2018-03-06T06:31:14.101Z,985.63
2018-03-06T06:32:14.091Z,985.55
2018-03-06T06:33:14.039Z,985.61
2018-03-06T06:34:14.005Z,985.62
2018-03-06T06:35:13.997Z,985.59
2018-03-06T06:36:13.951Z,985.61
2018-03-06T06:37:13.914Z,985.61
2018-03-06T06:38:13.905Z,985.63
2018-03-06T06:39:13.968Z,985.57
2018-03-06T06:40:13.852Z,985.61
2018-03-06T06:41:13.804Z,985.60
2018-03-06T06:42:13.785Z,985.62
2018-03-06T06:43:13.743Z,985.63
2018-03-06T06:44:13.776Z,985.58
2018-03-06T06:45:13.687Z,985.64
2018-03-06T06:46:13.716Z,985.59
2018-03-06T06:47:13.625Z,985.64
2018-03-06T06:48:13.593Z,985.64
2018-03-06T06:49:13.569Z,985.63
2018-03-06T06:50:13.565Z,985.62
2018-03-06T06:51:13.541Z,985.65
2018-03-06T06:52:13.477Z,985.65
2018-03-06T06:53:13.493Z,985.63
2018-03-06T06:54:13.494Z,985.66
2018-03-06T06:55:13.604Z,985.67
2018-03-06T06:56:13.675Z,985.66
2018-03-06T06:57:13.385Z,985.62
2018-03-06T06:58:13.372Z,985.65
2018-03-06T06:59:13.268Z,985.66
2018-03-06T07:00:13.244Z,985.66
2018-03-06T07:01:13.233Z,985.65
2018-03-06T07:02:13.181Z,985.63
2018-03-06T07:03:13.142Z,985.70
2018-03-06T07:04:15.968Z,985.66
2018-03-06T07:05:13.083Z,985.66
2018-03-06T07:06:13.084Z,985.71
2018-03-06T07:07:13.029Z,985.69
2018-03-06T07:08:13.009Z,985.65
2018-03-06T07:09:12.971Z,985.61
2018-03-06T07:10:14.464Z,985.66
2018-03-06T07:11:12.982Z,985.67
2018-03-06T07:12:13.025Z,985.63
2018-03-06T07:13:12.911Z,985.64
2018-03-06T07:14:14.651Z,985.63
2018-03-06T07:15:12.950Z,985.63
2018-03-06T07:16:12.762Z,985.64
2018-03-06T07:17:12.787Z,985.63
2018-03-06T07:18:12.701Z,985.69
2018-03-06T07:19:12.742Z,985.66
2018-03-06T07:20:12.644Z,985.66
2018-03-06T07:21:12.649Z,985.66
2018-03-06T07:22:12.589Z,985.65
2018-03-06T07:23:12.568Z,985.68
2018-03-06T07:24:12.573Z,985.67
2018-03-06T07:25:12.537Z,985.67
2018-03-06T07:26:12.498Z,985.69
2018-03-06T07:27:12.486Z,985.70
2018-03-06T07:28:12.412Z,985.71
2018-03-06T07:29:12.379Z,985.74
2018-03-06T07:30:12.349Z,985.71
2018-03-06T07:31:12.327Z,985.72
2018-03-06T07:32:12.289Z,985.68
2018-03-06T07:33:12.263Z,985.76
2018-03-06T07:34:12.247Z,985.68
2018-03-06T07:35:12.205Z,985.69
2018-03-06T07:36:12.174Z,985.70
2018-03-06T07:37:12.140Z,985.73
2018-03-06T07:38:12.117Z,985.70
2018-03-06T07:39:12.089Z,985.68
2018-03-06T07:40:12.058Z,985.72
2018-03-06T07:41:12.035Z,985.70
2018-03-06T07:42:12.003Z,985.68
2018-03-06T07:43:11.977Z,985.72
2018-03-06T07:44:11.944Z,985.73
2018-03-06T07:45:11.918Z,985.74
2018-03-06T07:46:11.884Z,985.71
2018-03-06T07:47:11.851Z,985.73
2018-03-06T07:48:11.822Z,985.75
2018-03-06T07:49:11.794Z,985.74
2018-03-06T07:50:11.762Z,985.72
2018-03-06T07:51:11.797Z,985.70
2018-03-06T07:52:11.707Z,985.68
2018-03-06T07:53:11.676Z,985.71
2018-03-06T07:54:11.654Z,985.71
2018-03-06T07:55:11.622Z,985.72
2018-03-06T07:56:11.596Z,985.70
2018-03-06T07:57:11.597Z,985.66
2018-03-06T07:58:11.537Z,985.67
2018-03-06T07:59:11.506Z,985.68
2018-03-06T08:00:11.482Z,985.70
2018-03-06T08:01:11.453Z,985.64
2018-03-06T08:02:11.416Z,985.62
2018-03-06T08:03:11.387Z,985.62
2018-03-06T08:04:11.375Z,985.65
2018-03-06T08:05:11.327Z,985.64
2018-03-06T08:06:11.303Z,985.67
2018-03-06T08:07:11.272Z,985.67
2018-03-06T08:08:11.248Z,985.67
2018-03-06T08:09:11.218Z,985.67
2018-03-06T08:10:11.183Z,985.66
2018-03-06T08:11:11.157Z,985.65
2018-03-06T08:12:11.176Z,985.65
2018-03-06T08:13:11.128Z,985.62
2018-03-06T08:14:11.077Z,985.64
2018-03-06T08:15:11.073Z,985.65
2018-03-06T08:16:11.015Z,985.64
2018-03-06T08:17:10.994Z,985.65
2018-03-06T08:18:10.985Z,985.68
2018-03-06T08:19:10.935Z,985.61
2018-03-06T08:20:10.905Z,985.67
2018-03-06T08:21:10.889Z,985.63
2018-03-06T08:22:10.843Z,985.60
2018-03-06T08:23:10.824Z,985.65
2018-03-06T08:24:10.809Z,985.61
2018-03-06T08:25:10.757Z,985.64
2018-03-06T08:26:10.723Z,985.64
2018-03-06T08:27:10.723Z,985.60
2018-03-06T08:28:10.666Z,985.63
2018-03-06T08:29:10.637Z,985.63
2018-03-06T08:30:10.630Z,985.60
2018-03-06T08:31:10.584Z,985.56
2018-03-06T08:32:10.553Z,985.59
2018-03-06T08:33:10.531Z,985.58
2018-03-06T08:34:10.501Z,985.60
2018-03-06T08:35:10.479Z,985.61
2018-03-06T08:36:10.447Z,985.60
2018-03-06T08:37:10.418Z,985.55
2018-03-06T08:38:10.416Z,985.54
2018-03-06T08:39:10.363Z,985.55
2018-03-06T08:40:10.333Z,985.53
2018-03-06T08:41:10.305Z,985.55
2018-03-06T08:42:10.275Z,985.54
2018-03-06T08:43:10.243Z,985.57
2018-03-06T08:44:10.213Z,985.56
2018-03-06T08:45:10.188Z,985.49
2018-03-06T08:46:10.163Z,985.56
2018-03-06T08:47:10.171Z,985.55
2018-03-06T08:48:10.124Z,985.56
2018-03-06T08:49:10.074Z,985.59
2018-03-06T08:50:10.045Z,985.55
2018-03-06T08:51:10.017Z,985.57
2018-03-06T08:52:09.992Z,985.50
2018-03-06T08:53:09.958Z,985.53
2018-03-06T08:54:09.945Z,985.51
2018-03-06T08:55:09.907Z,985.52
2018-03-06T08:56:09.877Z,985.57
2018-03-06T08:57:09.847Z,985.57
2018-03-06T08:58:09.814Z,985.55
2018-03-06T08:59:09.789Z,985.58
2018-03-06T09:00:09.756Z,985.59
2018-03-06T09:01:09.728Z,985.59
2018-03-06T09:02:09.702Z,985.65
2018-03-06T09:03:09.678Z,985.67
2018-03-06T09:04:09.645Z,985.63
2018-03-06T09:05:09.617Z,985.68
2018-03-06T09:06:09.603Z,985.67
2018-03-06T09:07:09.566Z,985.69
2018-03-06T09:08:09.537Z,985.68
2018-03-06T09:09:09.513Z,985.76
2018-03-06T09:10:09.479Z,985.74
2018-03-06T09:11:09.446Z,985.75
2018-03-06T09:12:09.460Z,985.75
2018-03-06T09:13:09.401Z,985.76
2018-03-06T09:14:09.367Z,985.80
2018-03-06T09:15:09.345Z,985.80
2018-03-06T09:16:09.319Z,985.81
2018-03-06T09:17:09.281Z,985.78
2018-03-06T09:18:09.257Z,985.79
2018-03-06T09:19:09.226Z,985.73
2018-03-06T09:20:09.241Z,985.70
2018-03-06T09:21:09.171Z,985.71
2018-03-06T09:22:09.142Z,985.67
2018-03-06T09:23:09.121Z,985.72
2018-03-06T09:24:09.080Z,985.70
2018-03-06T09:25:09.063Z,985.74
2018-03-06T09:26:09.024Z,985.71
2018-03-06T09:27:08.999Z,985.71
2018-03-06T09:28:08.967Z,985.71
2018-03-06T09:29:08.961Z,985.74
2018-03-06T09:30:08.921Z,985.75
2018-03-06T09:31:08.888Z,985.74
2018-03-06T09:32:08.860Z,985.75
2018-03-06T09:33:08.835Z,985.73
2018-03-06T09:34:08.871Z,985.82
2018-03-06T09:35:08.777Z,985.84
2018-03-06T09:36:08.753Z,985.81
2018-03-06T09:37:08.734Z,985.81
2018-03-06T09:38:08.690Z,985.80
2018-03-06T09:39:08.670Z,985.80
2018-03-06T09:40:08.649Z,985.77
2018-03-06T09:41:08.609Z,985.80
2018-03-06T09:42:08.585Z,985.78
2018-03-06T09:43:08.589Z,985.81
2018-03-06T09:44:08.520Z,985.81
2018-03-06T09:45:08.519Z,985.84
2018-03-06T09:46:08.482Z,985.85
2018-03-06T09:47:08.487Z,985.86
2018-03-06T09:48:08.416Z,985.87
2018-03-06T09:49:08.388Z,985.82
2018-03-06T09:50:08.362Z,985.81
2018-03-06T09:51:08.331Z,985.73
2018-03-06T09:52:08.319Z,985.80
2018-03-06T09:53:08.288Z,985.78
2018-03-06T09:54:08.242Z,985.82
2018-03-06T09:55:08.277Z,985.81
2018-03-06T09:56:08.186Z,985.82
2018-03-06T09:57:08.156Z,985.78
2018-03-06T09:58:08.134Z,985.78
2018-03-06T09:59:08.103Z,985.78
2018-03-06T10:00:08.076Z,985.73
2018-03-06T10:01:08.159Z,985.74
2018-03-06T10:02:08.024Z,985.80
2018-03-06T10:03:08.006Z,985.75
2018-03-06T10:04:07.979Z,985.72
2018-03-06T10:05:07.938Z,985.72
2018-03-06T10:06:07.950Z,985.67
2018-03-06T10:07:07.883Z,985.68
2018-03-06T10:08:07.903Z,985.69
2018-03-06T10:09:07.830Z,985.72
2018-03-06T10:10:07.797Z,985.65
2018-03-06T10:11:07.773Z,985.68
2018-03-06T10:12:07.745Z,985.64
2018-03-06T10:13:07.722Z,985.67
2018-03-06T10:14:07.694Z,985.63
2018-03-06T10:15:07.667Z,985.65
2018-03-06T10:16:07.640Z,985.66
2018-03-06T10:17:07.610Z,985.66
2018-03-06T10:18:07.589Z,985.71
2018-03-06T10:19:07.557Z,985.69
2018-03-06T10:20:07.526Z,985.72
2018-03-06T10:21:07.510Z,985.71
2018-03-06T10:22:07.472Z,985.75
2018-03-06T10:23:07.448Z,985.71
2018-03-06T10:24:07.422Z,985.74
2018-03-06T10:25:07.391Z,985.73
2018-03-06T10:26:07.373Z,985.71
2018-03-06T10:27:07.354Z,985.73
2018-03-06T10:28:07.352Z,985.79
2018-03-06T10:29:07.291Z,985.72
2018-03-06T10:30:07.270Z,985.73
2018-03-06T10:31:07.236Z,985.75
2018-03-06T10:32:07.222Z,985.72
2018-03-06T10:33:07.191Z,985.75
2018-03-06T10:34:07.153Z,985.71
2018-03-06T10:35:07.192Z,985.74
2018-03-06T10:36:07.100Z,985.76
2018-03-06T10:37:07.077Z,985.81
2018-03-06T10:38:07.051Z,985.78
2018-03-06T10:39:07.020Z,985.82
2018-03-06T10:40:06.997Z,985.82
2018-03-06T10:41:06.981Z,985.82
2018-03-06T10:42:06.953Z,985.86
2018-03-06T10:43:06.921Z,985.83
2018-03-06T10:44:06.896Z,985.85
2018-03-06T10:45:06.872Z,985.85
2018-03-06T10:46:06.840Z,985.77
2018-03-06T10:47:06.860Z,985.79
2018-03-06T10:48:06.801Z,985.80
2018-03-06T10:49:06.760Z,985.79
2018-03-06T10:50:06.746Z,985.77
2018-03-06T10:51:08.463Z,985.84
2018-03-06T10:52:06.680Z,985.81
2018-03-06T10:53:06.655Z,985.81
2018-03-06T10:54:06.627Z,985.87
2018-03-06T10:55:06.606Z,985.86
2018-03-06T10:56:06.575Z,985.85
2018-03-06T10:57:08.421Z,985.79
2018-03-06T10:58:06.531Z,985.77
2018-03-06T10:59:06.521Z,985.82
2018-03-06T11:00:09.428Z,985.76
2018-03-06T11:01:06.455Z,985.80
2018-03-06T11:02:06.420Z,985.78
2018-03-06T11:03:06.402Z,985.80
2018-03-06T11:04:06.376Z,985.79
2018-03-06T11:05:06.348Z,985.73
2018-03-06T11:06:06.315Z,985.76
2018-03-06T11:07:06.314Z,985.75
2018-03-06T11:08:06.299Z,985.76
2018-03-06T11:09:06.241Z,985.72
2018-03-06T11:10:06.222Z,985.75
2018-03-06T11:11:06.188Z,985.77
2018-03-06T11:12:06.176Z,985.77
2018-03-06T11:13:06.177Z,985.70
2018-03-06T11:14:06.124Z,985.73
2018-03-06T11:15:06.092Z,985.76
2018-03-06T11:16:06.075Z,985.71
2018-03-06T11:17:07.961Z,985.74
2018-03-06T11:18:06.017Z,985.74
2018-03-06T11:19:05.991Z,985.73
2018-03-06T11:20:05.962Z,985.72
2018-03-06T11:21:05.958Z,985.75
2018-03-06T11:22:05.919Z,985.72
2018-03-06T11:23:05.891Z,985.77
2018-03-06T11:24:05.886Z,985.75
2018-03-06T11:25:07.474Z,985.79
2018-03-06T11:26:07.438Z,985.81
2018-03-06T11:27:05.808Z,985.80
2018-03-06T11:28:05.770Z,985.83
2018-03-06T11:29:05.749Z,985.80
2018-03-06T11:30:05.735Z,985.82
2018-03-06T11:31:05.696Z,985.76
2018-03-06T11:32:05.671Z,985.78
2018-03-06T11:33:05.640Z,985.84
2018-03-06T11:34:05.620Z,985.77
2018-03-06T11:35:05.587Z,985.82
2018-03-06T11:36:08.431Z,985.84
2018-03-06T11:37:05.543Z,985.85
2018-03-06T11:38:05.523Z,985.82
2018-03-06T11:39:05.493Z,985.81
2018-03-06T11:40:08.470Z,985.80
2018-03-06T11:41:05.449Z,985.81
2018-03-06T11:42:05.428Z,985.77
2018-03-06T11:43:05.397Z,985.82
2018-03-06T11:44:05.369Z,985.83
2018-03-06T11:45:06.955Z,985.82
2018-03-06T11:46:05.320Z,985.84
2018-03-06T11:47:05.291Z,985.85
2018-03-06T11:48:05.268Z,985.82
2018-03-06T11:49:05.248Z,985.78
2018-03-06T11:50:05.232Z,985.86
2018-03-06T11:51:05.197Z,985.79
2018-03-06T11:52:05.413Z,985.80
2018-03-06T11:53:05.150Z,985.75
2018-03-06T11:54:05.126Z,985.76
2018-03-06T11:55:08.013Z,985.77
2018-03-06T11:56:05.099Z,985.82
2018-03-06T11:57:05.057Z,985.78
2018-03-06T11:58:05.056Z,985.74
2018-03-06T11:59:05.030Z,985.74
2018-03-06T12:00:05.022Z,985.76
2018-03-06T12:01:04.964Z,985.71
2018-03-06T12:02:04.947Z,985.75
2018-03-06T12:03:06.210Z,985.74
2018-03-06T12:04:04.931Z,985.78
2018-03-06T12:05:04.886Z,985.78
2018-03-06T12:06:04.845Z,985.75
2018-03-06T12:07:06.443Z,985.79
2018-03-06T12:08:04.887Z,985.82
2018-03-06T12:09:04.766Z,985.78
2018-03-06T12:10:06.500Z,985.82
2018-03-06T12:11:04.734Z,985.82
2018-03-06T12:12:04.719Z,985.77
2018-03-06T12:13:04.690Z,985.80
2018-03-06T12:14:04.688Z,985.78
2018-03-06T12:15:04.644Z,985.80
2018-03-06T12:16:06.452Z,985.83
2018-03-06T12:17:04.598Z,985.82
2018-03-06T12:18:06.442Z,985.83
2018-03-06T12:19:04.539Z,985.78
2018-03-06T12:20:04.530Z,985.80
2018-03-06T12:21:04.489Z,985.81
2018-03-06T12:22:04.474Z,985.81
2018-03-06T12:23:04.490Z,985.78
2018-03-06T12:24:04.427Z,985.83
2018-03-06T12:25:06.942Z,985.79
2018-03-06T12:26:05.951Z,985.82
2018-03-06T12:27:04.363Z,985.81
2018-03-06T12:28:04.333Z,985.83