createdAt,value
2022-11-15T00:00:56.274Z,12.28
2022-11-15T00:03:25.851Z,12.30
2022-11-15T00:05:52.985Z,12.47
2022-11-15T00:08:19.697Z,12.31
2022-11-15T00:11:02.787Z,12.27
2022-11-15T00:13:30.769Z,12.18
2022-11-15T00:15:59.256Z,12.35
2022-11-15T00:18:26.265Z,12.23
2022-11-15T00:20:52.927Z,12.29
2022-11-15T00:23:19.685Z,12.15
2022-11-15T00:25:46.520Z,12.22
2022-11-15T00:28:13.367Z,12.21
2022-11-15T00:30:40.073Z,12.28
2022-11-15T00:33:07.449Z,12.26
2022-11-15T00:35:35.072Z,12.07
2022-11-15T00:38:02.462Z,12.09
2022-11-15T00:40:29.380Z,11.97
2022-11-15T00:42:56.237Z,12.09
2022-11-15T00:45:23.064Z,11.92
2022-11-15T00:47:49.677Z,12.13
2022-11-15T00:50:16.456Z,11.82
2022-11-15T00:52:43.027Z,12.03
2022-11-15T00:55:22.032Z,12.13
2022-11-15T00:57:49.415Z,12.07
2022-11-15T01:00:16.206Z,11.84
2022-11-15T01:02:42.728Z,11.99
2022-11-15T01:05:09.563Z,11.97
2022-11-15T01:07:36.366Z,11.90
2022-11-15T01:10:03.643Z,11.95
2022-11-15T01:12:30.211Z,11.90
2022-11-15T01:14:57.247Z,12.08
2022-11-15T01:17:23.770Z,11.72
2022-11-15T01:19:53.265Z,11.76
2022-11-15T01:22:20.427Z,11.58
2022-11-15T01:24:47.025Z,11.60
2022-11-15T01:27:13.529Z,11.67
2022-11-15T01:29:40.011Z,11.91
2022-11-15T01:32:06.519Z,12.04
2022-11-15T01:34:33.084Z,11.89
2022-11-15T01:36:59.941Z,11.89
2022-11-15T01:39:27.445Z,11.85
2022-11-15T01:41:54.523Z,11.77
2022-11-15T01:44:29.912Z,11.95
2022-11-15T01:46:56.672Z,11.79
2022-11-15T01:49:24.851Z,12.05
2022-11-15T01:51:55.428Z,11.80
2022-11-15T01:54:25.852Z,11.77
2022-11-15T01:57:02.607Z,11.76
2022-11-15T01:59:29.535Z,11.68
2022-11-15T02:01:56.730Z,11.54
2022-11-15T02:04:29.267Z,11.56
2022-11-15T02:06:56.116Z,11.62
2022-11-15T02:09:26.129Z,11.65
2022-11-15T02:11:56.932Z,11.73
2022-11-15T02:14:26.467Z,11.75
2022-11-15T02:17:09.900Z,11.78
2022-11-15T02:19:47.254Z,11.79
2022-11-15T02:22:47.242Z,11.78
2022-11-15T02:25:55.790Z,11.88
2022-11-15T02:28:22.479Z,11.95
2022-11-15T02:30:51.193Z,11.78
2022-11-15T02:33:48.320Z,11.80
2022-11-15T02:36:26.487Z,11.71
2022-11-15T02:39:17.505Z,11.68
2022-11-15T02:42:00.175Z,11.78
2022-11-15T02:44:42.004Z,11.77
2022-11-15T02:47:15.413Z,11.53
2022-11-15T02:49:51.652Z,11.49
2022-11-15T02:52:20.233Z,11.53
2022-11-15T02:55:01.480Z,11.53
2022-11-15T02:58:05.124Z,11.49
2022-11-15T03:00:38.975Z,11.39
2022-11-15T03:03:21.854Z,11.58
2022-11-15T03:06:06.795Z,11.64
2022-11-15T03:08:44.412Z,11.53
2022-11-15T03:11:22.600Z,11.62
2022-11-15T03:13:54.049Z,11.60
2022-11-15T03:16:20.480Z,11.64
2022-11-15T03:18:53.577Z,11.52
2022-11-15T03:21:21.599Z,11.60
2022-11-15T03:23:49.818Z,11.44
2022-11-15T03:26:19.653Z,11.59
2022-11-15T03:29:20.922Z,11.45
2022-11-15T03:31:52.514Z,11.49
2022-11-15T03:34:53.467Z,11.48
2022-11-15T03:37:23.498Z,11.45
2022-11-15T03:39:50.324Z,11.39
2022-11-15T03:42:22.840Z,11.55
2022-11-15T03:44:59.856Z,11.41
2022-11-15T03:47:32.645Z,11.32
2022-11-15T03:50:20.906Z,11.32
2022-11-15T03:52:49.275Z,11.43
2022-11-15T03:55:21.025Z,11.33
2022-11-15T03:57:51.457Z,11.31
2022-11-15T04:00:18.326Z,11.26
2022-11-15T04:02:44.871Z,11.30
2022-11-15T04:05:11.549Z,11.29
2022-11-15T04:07:38.192Z,11.05
2022-11-15T04:10:06.347Z,11.29
2022-11-15T04:12:34.490Z,11.36
2022-11-15T04:15:11.110Z,11.35
2022-11-15T04:17:43.791Z,11.39
2022-11-15T04:20:36.099Z,11.38
2022-11-15T04:23:24.007Z,11.36
2022-11-15T04:25:53.179Z,11.35
2022-11-15T04:28:19.920Z,11.18
2022-11-15T04:30:46.872Z,11.13
2022-11-15T04:33:13.463Z,11.23
2022-11-15T04:35:40.372Z,11.23
2022-11-15T04:38:08.823Z,11.22
2022-11-15T04:40:36.657Z,11.28
2022-11-15T04:43:04.116Z,11.21
2022-11-15T04:45:33.860Z,11.28
2022-11-15T04:48:00.407Z,11.06
2022-11-15T04:50:26.905Z,11.13
2022-11-15T04:52:55.104Z,11.16
2022-11-15T04:55:22.046Z,11.06
2022-11-15T04:57:48.596Z,11.10
2022-11-15T05:00:17.401Z,11.17
2022-11-15T05:03:02.417Z,11.11
2022-11-15T05:05:28.912Z,11.15
2022-11-15T05:07:55.405Z,11.27
2022-11-15T05:10:21.988Z,11.29
2022-11-15T05:12:48.542Z,11.24
2022-11-15T05:15:15.086Z,11.13
2022-11-15T05:17:41.951Z,11.15
2022-11-15T05:20:08.920Z,11.12
2022-11-15T05:22:35.473Z,11.15
2022-11-15T05:25:02.056Z,11.16
2022-11-15T05:27:28.573Z,11.08
2022-11-15T05:29:55.086Z,11.12
2022-11-15T05:32:21.839Z,11.18
2022-11-15T05:34:48.497Z,11.18
2022-11-15T05:37:15.232Z,11.06
2022-11-15T05:39:41.789Z,11.20
2022-11-15T05:42:14.187Z,11.32
2022-11-15T05:44:44.198Z,11.17
2022-11-15T05:47:16.080Z,11.44
2022-11-15T05:49:45.217Z,11.32
2022-11-15T05:52:16.581Z,11.38
2022-11-15T05:54:43.580Z,11.31
2022-11-15T05:57:10.197Z,11.26
2022-11-15T05:59:37.282Z,11.14
2022-11-15T06:02:04.658Z,11.00
2022-11-15T06:04:31.207Z,10.98
2022-11-15T06:07:00.536Z,10.85
2022-11-15T06:09:27.127Z,11.01
2022-11-15T06:11:53.748Z,11.01
2022-11-15T06:14:20.383Z,11.00
2022-11-15T06:16:46.915Z,11.19
2022-11-15T06:19:13.449Z,11.12
2022-11-15T06:21:40.103Z,11.09
2022-11-15T06:24:09.382Z,11.42
2022-11-15T06:26:35.893Z,11.22
2022-11-15T06:29:05.971Z,11.39
2022-11-15T06:31:36.184Z,11.45
2022-11-15T06:34:04.874Z,11.40
2022-11-15T06:36:31.408Z,11.18
2022-11-15T06:38:57.954Z,11.43
2022-11-15T06:44:15.495Z,11.33
2022-11-15T06:46:42.014Z,11.43
2022-11-15T06:49:09.923Z,11.43
2022-11-15T06:51:36.615Z,11.66
2022-11-15T06:54:06.318Z,11.56
2022-11-15T06:56:38.180Z,11.47
2022-11-15T06:59:07.826Z,11.47
2022-11-15T07:01:38.835Z,11.41
2022-11-15T07:04:08.473Z,11.50
2022-11-15T07:06:37.873Z,11.43
2022-11-15T07:09:08.280Z,11.66
2022-11-15T07:11:37.661Z,11.61
2022-11-15T07:14:07.390Z,11.81
2022-11-15T07:16:37.798Z,11.79
2022-11-15T07:19:07.198Z,11.73
2022-11-15T07:21:37.402Z,11.71
2022-11-15T07:24:05.636Z,11.75
2022-11-15T07:26:32.133Z,11.66
2022-11-15T07:28:58.810Z,11.90
2022-11-15T07:31:26.497Z,11.80
2022-11-15T07:33:53.070Z,11.86
2022-11-15T07:36:19.578Z,12.07
2022-11-15T07:38:46.063Z,11.93
2022-11-15T07:41:12.661Z,11.92
2022-11-15T07:43:39.310Z,12.14
2022-11-15T07:46:10.213Z,12.20
2022-11-15T07:48:44.443Z,12.22
2022-11-15T07:51:14.387Z,12.24
2022-11-15T07:53:41.368Z,12.22
2022-11-15T07:56:08.637Z,12.27
2022-11-15T07:58:36.009Z,12.27
2022-11-15T08:01:11.357Z,12.31
2022-11-15T08:03:38.445Z,12.25
2022-11-15T08:06:07.781Z,12.36
2022-11-15T08:08:37.211Z,12.37
2022-11-15T08:11:07.186Z,12.41
2022-11-15T08:13:37.508Z,12.46
2022-11-15T08:16:07.336Z,12.51
2022-11-15T08:18:36.764Z,12.52
2022-11-15T08:21:05.726Z,12.42
2022-11-15T08:23:36.631Z,12.69
2022-11-15T08:26:08.095Z,12.60
2022-11-15T08:28:38.552Z,12.73
2022-11-15T08:31:06.105Z,12.55
2022-11-15T08:33:35.434Z,12.82
2022-11-15T08:36:02.118Z,12.98
2022-11-15T08:38:30.405Z,13.05
2022-11-15T08:41:07.471Z,13.25
2022-11-15T08:43:38.553Z,13.47
2022-11-15T08:46:17.495Z,13.60
2022-11-15T08:48:44.018Z,13.82
2022-11-15T08:51:10.731Z,13.96
2022-11-15T08:53:37.391Z,13.80
2022-11-15T08:56:09.098Z,14.09
2022-11-15T08:58:39.228Z,14.05
2022-11-15T09:01:07.355Z,14.08
2022-11-15T09:03:37.212Z,13.86
2022-11-15T09:06:07.119Z,14.17
2022-11-15T09:08:53.148Z,14.01
2022-11-15T09:11:22.327Z,13.99
2022-11-15T09:13:48.978Z,14.17
2022-11-15T09:16:16.341Z,14.14
2022-11-15T09:18:43.185Z,14.12
2022-11-15T09:21:10.329Z,14.11
2022-11-15T09:23:36.975Z,13.98
2022-11-15T09:26:06.240Z,13.92
2022-11-15T09:28:36.494Z,14.01
2022-11-15T09:31:08.847Z,14.02
2022-11-15T09:33:38.497Z,13.98
2022-11-15T09:36:10.278Z,13.97
2022-11-15T09:38:38.930Z,13.74
2022-11-15T09:41:32.598Z,14.05
2022-11-15T09:44:15.172Z,14.01
2022-11-15T09:47:22.768Z,14.12
2022-11-15T09:49:57.807Z,13.93
2022-11-15T09:52:24.924Z,14.16
2022-11-15T09:54:55.093Z,14.31
2022-11-15T09:57:39.708Z,14.18
2022-11-15T10:03:18.926Z,14.26
2022-11-15T10:05:48.586Z,14.52
2022-11-15T10:08:28.312Z,14.38
2022-11-15T10:11:30.574Z,14.67
2022-11-15T10:13:51.739Z,14.64
2022-11-15T10:16:50.806Z,14.60
2022-11-15T10:19:53.273Z,14.48
2022-11-15T10:22:38.582Z,14.69
2022-11-15T10:25:15.193Z,14.71
2022-11-15T10:27:43.634Z,14.77
2022-11-15T10:30:17.885Z,14.88
2022-11-15T10:32:47.120Z,14.96
2022-11-15T10:35:19.647Z,14.96
2022-11-15T10:37:55.533Z,14.75
2022-11-15T10:40:24.275Z,15.03
2022-11-15T10:43:12.524Z,15.12
2022-11-15T10:45:39.645Z,15.23
2022-11-15T10:48:15.172Z,15.05
2022-11-15T10:50:44.772Z,15.03
2022-11-15T10:53:26.553Z,15.04
2022-11-15T10:55:57.447Z,14.94
2022-11-15T10:58:37.756Z,14.85
2022-11-15T11:01:11.859Z,14.77
2022-11-15T11:03:40.315Z,14.83
2022-11-15T11:06:08.766Z,14.70
2022-11-15T11:08:38.986Z,14.69
2022-11-15T11:11:09.727Z,14.68
2022-11-15T11:13:40.861Z,14.49
2022-11-15T11:16:29.201Z,14.67
2022-11-15T11:19:07.902Z,14.74
2022-11-15T11:21:42.863Z,14.66
2022-11-15T11:24:17.154Z,14.74
2022-11-15T11:27:28.245Z,14.69
2022-11-15T11:30:19.645Z,14.71
2022-11-15T11:33:13.796Z,14.66
2022-11-15T11:35:40.362Z,14.77
2022-11-15T11:38:28.687Z,14.82
2022-11-15T11:41:13.888Z,14.81
2022-11-15T11:44:25.772Z,14.68
2022-11-15T11:47:00.558Z,14.70
2022-11-15T11:49:53.848Z,14.72
2022-11-15T11:52:42.302Z,14.76
2022-11-15T11:55:24.228Z,14.80
2022-11-15T11:58:22.913Z,14.94
2022-11-15T12:01:13.058Z,15.06
2022-11-15T12:03:51.795Z,15.08
2022-11-15T12:06:30.448Z,15.13
2022-11-15T12:09:11.901Z,14.98
2022-11-15T12:11:57.653Z,15.08
2022-11-15T12:14:35.944Z,15.23
2022-11-15T12:17:04.678Z,15.21
2022-11-15T12:19:32.034Z,15.39
2022-11-15T12:22:10.777Z,15.51
2022-11-15T12:24:57.310Z,15.58
2022-11-15T12:27:39.968Z,15.73
2022-11-15T12:30:18.068Z,15.91
2022-11-15T12:32:58.151Z,15.91
2022-11-15T12:35:43.900Z,15.95
2022-11-15T12:38:12.004Z,15.79
2022-11-15T12:41:00.093Z,15.71
2022-11-15T12:43:46.626Z,15.80
2022-11-15T12:46:16.270Z,15.89
2022-11-15T12:48:42.764Z,15.83
2022-11-15T12:51:09.655Z,15.63
2022-11-15T12:53:37.011Z,15.80
2022-11-15T12:56:12.534Z,15.86
2022-11-15T12:58:42.983Z,15.90
2022-11-15T13:01:11.405Z,15.81
2022-11-15T13:04:25.128Z,15.92
2022-11-15T13:07:06.795Z,15.88
2022-11-15T13:09:33.359Z,15.89
2022-11-15T13:12:28.655Z,15.90
2022-11-15T13:14:58.830Z,15.85
2022-11-15T13:17:37.504Z,15.98
2022-11-15T13:20:12.566Z,15.87
2022-11-15T13:22:52.099Z,15.79
2022-11-15T13:25:37.560Z,15.69
2022-11-15T13:28:27.174Z,15.68
2022-11-15T13:30:59.997Z,15.66
2022-11-15T13:33:36.138Z,15.68
2022-11-15T13:36:19.895Z,15.71
2022-11-15T13:38:59.351Z,15.63
2022-11-15T13:41:36.865Z,15.61
2022-11-15T13:44:07.261Z,15.39
2022-11-15T13:46:38.599Z,15.27
2022-11-15T13:49:12.409Z,15.21
2022-11-15T13:51:46.698Z,15.10
2022-11-15T13:54:13.257Z,15.24
2022-11-15T13:56:56.148Z,15.22
2022-11-15T13:59:30.092Z,15.34
2022-11-15T14:02:01.917Z,15.30
2022-11-15T14:04:31.111Z,15.20
2022-11-15T14:07:00.616Z,15.08
2022-11-15T14:09:37.707Z,15.20
2022-11-15T14:12:27.870Z,15.28
2022-11-15T14:14:54.853Z,15.22
2022-11-15T14:17:29.920Z,15.36
2022-11-15T14:19:57.744Z,15.26
2022-11-15T14:22:27.126Z,15.40
2022-11-15T14:25:36.587Z,15.31
2022-11-15T14:28:38.209Z,15.25
2022-11-15T14:31:14.152Z,15.04
2022-11-15T14:33:41.143Z,15.02
2022-11-15T14:36:15.073Z,15.20
2022-11-15T14:38:43.917Z,15.05
2022-11-15T14:41:25.228Z,15.13
2022-11-15T14:43:52.996Z,15.08
2022-11-15T14:46:20.195Z,15.18
2022-11-15T14:48:46.810Z,15.20
2022-11-15T14:51:15.760Z,15.25
2022-11-15T14:53:43.084Z,15.21
2022-11-15T14:56:10.138Z,15.14
2022-11-15T14:58:37.893Z,15.10
2022-11-15T15:01:30.952Z,14.95
2022-11-15T15:03:59.222Z,14.83
2022-11-15T15:06:25.981Z,14.94
2022-11-15T15:08:52.679Z,14.88
2022-11-15T15:11:24.608Z,14.89
2022-11-15T15:13:51.946Z,14.86
2022-11-15T15:16:18.848Z,14.73
2022-11-15T15:18:45.458Z,14.79
2022-11-15T15:21:24.000Z,14.82
2022-11-15T15:23:50.933Z,14.78
2022-11-15T15:26:17.705Z,14.78
2022-11-15T15:28:44.283Z,14.79
2022-11-15T15:31:11.550Z,14.77
2022-11-15T15:33:41.686Z,14.69
2022-11-15T15:36:15.579Z,14.69
2022-11-15T15:38:42.477Z,14.58
2022-11-15T15:41:12.723Z,14.66
2022-11-15T15:43:40.031Z,14.60
2022-11-15T15:46:13.217Z,14.52
2022-11-15T15:48:40.562Z,14.49
2022-11-15T15:51:17.059Z,14.52
2022-11-15T15:53:47.259Z,14.50
2022-11-15T15:56:13.867Z,14.47
2022-11-15T15:58:40.653Z,14.43
2022-11-15T16:01:11.014Z,14.36
2022-11-15T16:03:41.816Z,14.28
2022-11-15T16:06:56.057Z,14.35
2022-11-15T16:09:45.736Z,14.23
2022-11-15T16:12:17.252Z,14.19
2022-11-15T16:14:44.069Z,14.06
2022-11-15T16:17:19.301Z,14.13
2022-11-15T16:19:49.113Z,13.91
2022-11-15T16:22:15.728Z,13.91
2022-11-15T16:24:42.245Z,13.93
2022-11-15T16:27:20.242Z,13.98
2022-11-15T16:29:47.771Z,13.92
2022-11-15T16:32:15.101Z,13.81
2022-11-15T16:34:49.030Z,13.79
2022-11-15T16:37:25.494Z,13.80
2022-11-15T16:39:54.817Z,13.97
2022-11-15T16:42:26.898Z,14.06
2022-11-15T16:44:53.420Z,13.93
2022-11-15T16:47:20.242Z,14.02
2022-11-15T16:49:47.371Z,13.96
2022-11-15T16:52:18.769Z,14.07
2022-11-15T16:54:47.687Z,13.95
2022-11-15T16:57:14.654Z,14.07
2022-11-15T16:59:41.165Z,14.06
2022-11-15T17:02:13.870Z,14.03
2022-11-15T17:04:40.476Z,14.12
2022-11-15T17:07:10.201Z,14.01
2022-11-15T17:09:40.327Z,14.04
2022-11-15T17:12:11.787Z,13.93
2022-11-15T17:14:41.450Z,13.90
2022-11-15T17:17:11.774Z,13.97
2022-11-15T17:19:41.384Z,13.88
2022-11-15T17:22:10.749Z,13.89
2022-11-15T17:24:40.240Z,13.86
2022-11-15T17:27:10.385Z,13.97
2022-11-15T17:29:42.615Z,13.91
2022-11-15T17:32:09.570Z,13.89
2022-11-15T17:34:38.807Z,13.79
2022-11-15T17:37:05.553Z,13.86
2022-11-15T17:39:32.879Z,13.82
2022-11-15T17:41:59.476Z,13.91
2022-11-15T17:44:26.006Z,13.96
2022-11-15T17:46:52.662Z,14.09
2022-11-15T17:49:19.204Z,13.89
2022-11-15T17:51:49.771Z,13.81
2022-11-15T17:54:16.736Z,13.78
2022-11-15T17:56:43.344Z,13.60
2022-11-15T17:59:14.798Z,13.78
2022-11-15T18:01:43.937Z,13.77
2022-11-15T18:04:10.677Z,13.59
2022-11-15T18:06:40.039Z,13.67
2022-11-15T18:09:13.633Z,13.50
2022-11-15T18:11:42.015Z,13.56
2022-11-15T18:14:12.758Z,13.72
2022-11-15T18:16:40.333Z,13.58
2022-11-15T18:19:13.123Z,13.64
2022-11-15T18:21:57.656Z,13.72
2022-11-15T18:24:35.431Z,13.64
2022-11-15T18:27:04.339Z,13.45
2022-11-15T18:29:31.118Z,13.56
2022-11-15T18:31:58.858Z,13.56
2022-11-15T18:34:31.849Z,13.50
2022-11-15T18:36:58.969Z,13.70
2022-11-15T18:39:25.530Z,13.50
2022-11-15T18:41:52.341Z,13.68
2022-11-15T18:44:19.132Z,13.63
2022-11-15T18:46:46.000Z,13.64
2022-11-15T18:49:14.523Z,13.40
2022-11-15T18:51:44.543Z,13.42
2022-11-15T18:54:13.331Z,13.50
2022-11-15T18:56:46.973Z,13.47
2022-11-15T18:59:14.251Z,13.38
2022-11-15T19:01:43.422Z,13.46
2022-11-15T19:04:17.510Z,13.30
2022-11-15T19:06:46.383Z,13.10
2022-11-15T19:09:16.185Z,12.90
2022-11-15T19:11:44.152Z,12.83
2022-11-15T19:14:13.523Z,12.77
2022-11-15T19:16:45.760Z,12.73
2022-11-15T19:19:15.737Z,12.66
2022-11-15T19:21:42.567Z,12.62
2022-11-15T19:24:12.355Z,12.67
2022-11-15T19:26:43.783Z,12.67
2022-11-15T19:29:17.318Z,12.63
2022-11-15T19:31:44.321Z,12.57
2022-11-15T19:34:14.075Z,12.79
2022-11-15T19:36:44.450Z,12.78
2022-11-15T19:39:15.412Z,13.03
2022-11-15T19:41:43.575Z,13.02
2022-11-15T19:44:13.587Z,13.00
2022-11-15T19:46:42.019Z,12.92
2022-11-15T19:49:11.488Z,12.97
2022-11-15T19:51:41.676Z,13.06
2022-11-15T19:54:12.315Z,13.07
2022-11-15T19:56:42.630Z,12.96
2022-11-15T19:59:12.318Z,13.11
2022-11-15T20:01:39.465Z,13.02
2022-11-15T20:04:07.840Z,12.86
2022-11-15T20:06:37.257Z,12.78
2022-11-15T20:09:04.200Z,12.64
2022-11-15T20:11:30.765Z,12.40
2022-11-15T20:13:58.565Z,12.37
2022-11-15T20:16:25.712Z,12.59
2022-11-15T20:18:53.270Z,12.63
2022-11-15T20:21:20.490Z,12.50
2022-11-15T20:23:47.960Z,12.59
2022-11-15T20:26:15.903Z,12.52
2022-11-15T20:28:45.853Z,12.56
2022-11-15T20:31:16.801Z,12.37
2022-11-15T20:33:46.336Z,12.50
2022-11-15T20:36:16.034Z,12.28
2022-11-15T20:38:45.470Z,12.19
2022-11-15T20:41:16.661Z,12.29
2022-11-15T20:43:46.391Z,12.23
2022-11-15T20:46:16.250Z,12.22
2022-11-15T20:48:46.872Z,11.94
2022-11-15T20:51:17.084Z,11.85
2022-11-15T20:53:47.318Z,11.69
2022-11-15T20:56:20.356Z,11.74
2022-11-15T20:58:47.393Z,11.88
2022-11-15T21:01:30.437Z,11.64
2022-11-15T21:03:57.592Z,11.70
2022-11-15T21:06:25.938Z,11.82
2022-11-15T21:09:13.576Z,11.86
2022-11-15T21:11:59.292Z,11.65
2022-11-15T21:14:25.926Z,11.87
2022-11-15T21:16:52.591Z,11.73
2022-11-15T21:19:22.646Z,11.58
2022-11-15T21:21:52.387Z,11.67
2022-11-15T21:24:20.256Z,11.75
2022-11-15T21:26:46.954Z,11.91
2022-11-15T21:29:17.444Z,11.94
2022-11-15T21:31:48.341Z,11.69
2022-11-15T21:34:15.470Z,11.76
2022-11-15T21:36:44.481Z,11.69
2022-11-15T21:39:11.193Z,11.30
2022-11-15T21:41:37.794Z,11.11
2022-11-15T21:44:04.683Z,11.06
2022-11-15T21:46:32.165Z,11.14
2022-11-15T21:48:58.966Z,11.13
2022-11-15T21:51:25.870Z,11.00
2022-11-15T21:53:56.399Z,10.95
2022-11-15T21:56:23.839Z,11.24
2022-11-15T21:58:50.437Z,11.17
2022-11-15T22:01:36.134Z,11.37
2022-11-15T22:04:02.926Z,11.50
2022-11-15T22:06:29.539Z,11.53
2022-11-15T22:08:56.091Z,11.49
2022-11-15T22:11:22.686Z,11.38
2022-11-15T22:13:49.338Z,11.35
2022-11-15T22:16:18.689Z,11.42
2022-11-15T22:18:48.199Z,11.41
2022-11-15T22:21:18.914Z,11.43
2022-11-15T22:23:46.927Z,11.44
2022-11-15T22:26:23.255Z,11.62
2022-11-15T22:28:50.597Z,11.49
2022-11-15T22:31:20.417Z,11.39
2022-11-15T22:33:49.795Z,11.40
2022-11-15T22:36:19.218Z,11.39
2022-11-15T22:38:48.918Z,11.23
2022-11-15T22:41:16.749Z,11.25
2022-11-15T22:43:43.346Z,11.20
2022-11-15T22:46:10.536Z,11.33
2022-11-15T22:48:38.772Z,11.05
2022-11-15T22:51:06.232Z,11.32
2022-11-15T22:53:33.150Z,11.18
2022-11-15T22:56:02.102Z,11.23
2022-11-15T22:58:30.780Z,11.27
2022-11-15T23:01:00.858Z,11.39
2022-11-15T23:03:28.511Z,11.44
2022-11-15T23:05:55.345Z,11.27
2022-11-15T23:08:23.694Z,11.27
2022-11-15T23:11:08.835Z,11.05
2022-11-15T23:13:35.506Z,11.22
2022-11-15T23:16:23.600Z,11.04
2022-11-15T23:18:52.769Z,10.81
2022-11-15T23:21:41.822Z,10.77
2022-11-15T23:24:10.967Z,10.57
2022-11-15T23:26:38.582Z,10.29
2022-11-15T23:29:06.657Z,10.16
2022-11-15T23:32:01.211Z,10.17
2022-11-15T23:34:29.598Z,10.26
2022-11-15T23:36:56.154Z,10.15
2022-11-15T23:39:22.976Z,10.41
2022-11-15T23:41:52.405Z,10.25
2022-11-15T23:44:22.176Z,10.38
2022-11-15T23:46:50.027Z,10.26
2022-11-15T23:49:16.636Z,10.31
2022-11-15T23:51:43.315Z,10.34
2022-11-15T23:54:10.388Z,10.34
2022-11-15T23:56:37.369Z,10.40
2022-11-15T23:59:04.659Z,10.33
