createdAt,value
2023-04-03T00:03:52.891Z,4.28
2023-04-03T00:09:10.664Z,4.18
2023-04-03T00:30:41.189Z,4.14
2023-04-03T00:41:54.268Z,4.07
2023-04-03T00:57:56.940Z,3.88
2023-04-03T01:34:58.928Z,3.99
2023-04-03T01:50:31.620Z,3.87
2023-04-03T01:55:30.864Z,3.83
2023-04-03T02:06:00.241Z,3.75
2023-04-03T02:16:10.187Z,3.78
2023-04-03T02:20:50.178Z,3.74
2023-04-03T02:25:29.877Z,3.73
2023-04-03T02:40:49.569Z,3.89
2023-04-03T03:23:26.875Z,3.71
2023-04-03T03:33:11.534Z,3.60
2023-04-03T03:37:50.906Z,3.54
2023-04-03T03:42:14.799Z,3.36
2023-04-03T03:47:11.352Z,3.21
2023-04-03T03:57:10.946Z,2.82
2023-04-03T04:02:21.867Z,2.59
2023-04-03T04:06:45.853Z,2.51
2023-04-03T04:11:23.762Z,2.37
2023-04-03T04:16:46.390Z,2.28
2023-04-03T04:21:20.369Z,2.17
2023-04-03T04:26:37.178Z,1.96
2023-04-03T04:31:19.461Z,1.81
2023-04-03T04:36:50.350Z,1.83
2023-04-03T04:41:27.222Z,1.80
2023-04-03T04:45:51.933Z,1.83
2023-04-03T04:50:24.611Z,1.91
2023-04-03T04:55:35.806Z,1.98
2023-04-03T05:00:09.929Z,2.09
2023-04-03T05:09:56.409Z,2.41
2023-04-03T05:15:00.621Z,2.53
2023-04-03T05:24:40.087Z,2.64
2023-04-03T05:29:38.217Z,2.80
2023-04-03T05:34:18.002Z,3.01
2023-04-03T05:43:56.451Z,3.46
2023-04-03T05:49:19.470Z,3.73
2023-04-03T05:54:07.799Z,4.00
2023-04-03T05:59:03.315Z,4.17
2023-04-03T06:04:19.385Z,4.44
2023-04-03T06:09:08.531Z,4.74
2023-04-03T06:29:22.103Z,6.15
2023-04-03T06:34:44.406Z,6.55
2023-04-03T06:39:46.860Z,6.90
2023-04-03T06:50:41.634Z,7.61
2023-04-03T06:56:07.823Z,7.90
2023-04-03T07:01:32.520Z,8.08
2023-04-03T07:06:46.091Z,8.35
2023-04-03T07:28:22.936Z,9.43
2023-04-03T07:33:28.872Z,9.46
2023-04-03T07:38:48.139Z,9.23
2023-04-03T07:43:59.056Z,9.29
2023-04-03T07:49:21.620Z,9.32
2023-04-03T07:54:27.932Z,9.44
2023-04-03T08:05:18.611Z,9.21
2023-04-03T08:10:28.282Z,9.05
2023-04-03T08:15:29.588Z,9.00
2023-04-03T08:20:56.535Z,9.05
2023-04-03T08:26:03.762Z,9.56
2023-04-03T08:31:26.822Z,10.19
2023-04-03T08:36:32.663Z,10.04
2023-04-03T08:41:52.407Z,9.57
2023-04-03T08:47:15.440Z,9.23
2023-04-03T08:52:36.752Z,9.10
2023-04-03T08:57:42.655Z,8.98
2023-04-03T09:02:59.962Z,8.89
2023-04-03T09:08:15.639Z,8.85
2023-04-03T09:13:38.073Z,8.85
2023-04-03T09:19:01.772Z,8.94
2023-04-03T09:24:09.654Z,8.94
2023-04-03T09:29:24.480Z,8.88
2023-04-03T09:34:34.522Z,8.88
2023-04-03T09:39:46.314Z,8.74
2023-04-03T09:45:07.480Z,8.70
2023-04-03T09:50:20.580Z,8.62
2023-04-03T09:55:27.233Z,8.61
2023-04-03T10:00:45.321Z,8.58
2023-04-03T10:05:55.400Z,8.51
2023-04-03T10:15:43.964Z,8.29
2023-04-03T10:20:46.830Z,8.38
2023-04-03T10:37:34.834Z,8.37
2023-04-03T10:42:41.900Z,8.52
2023-04-03T10:47:54.976Z,8.53
2023-04-03T10:53:04.861Z,8.55
2023-04-03T10:58:33.205Z,8.59
2023-04-03T11:03:43.969Z,8.50
2023-04-03T11:08:55.206Z,8.49
2023-04-03T11:14:15.755Z,8.49
2023-04-03T11:19:32.428Z,8.50
2023-04-03T11:30:23.323Z,8.62
2023-04-03T11:35:48.840Z,8.59
2023-04-03T11:41:04.144Z,8.64
2023-04-03T11:46:35.245Z,8.62
2023-04-03T12:08:12.970Z,8.79
2023-04-03T12:13:51.183Z,8.88
2023-04-03T12:18:41.323Z,8.92
2023-04-03T12:23:29.188Z,8.92
2023-04-03T12:28:58.034Z,8.89
2023-04-03T12:34:05.991Z,8.80
2023-04-03T12:39:15.847Z,8.71
2023-04-03T12:44:10.428Z,8.68
2023-04-03T12:49:33.940Z,8.62
2023-04-03T12:54:24.030Z,8.52
2023-04-03T12:59:30.097Z,8.41
2023-04-03T13:04:48.048Z,8.20
2023-04-03T13:10:04.811Z,8.10
2023-04-03T13:15:20.983Z,7.97
2023-04-03T13:20:11.900Z,7.70
2023-04-03T13:25:17.806Z,7.40
2023-04-03T13:30:29.245Z,7.15
2023-04-03T13:35:42.282Z,7.00
2023-04-03T13:40:57.989Z,6.93
2023-04-03T13:46:13.122Z,6.91
2023-04-03T13:57:02.248Z,6.80
2023-04-03T14:02:00.805Z,6.84
2023-04-03T14:06:55.615Z,6.83
2023-04-03T14:11:59.278Z,6.79
2023-04-03T14:17:10.888Z,6.73
2023-04-03T14:22:22.004Z,6.71
2023-04-03T14:27:29.445Z,6.58
2023-04-03T14:32:41.148Z,6.47
2023-04-03T14:43:06.932Z,6.44
2023-04-03T14:48:29.014Z,6.49
2023-04-03T14:53:39.501Z,6.52
2023-04-03T14:58:15.476Z,6.51
2023-04-03T15:03:29.355Z,6.51
2023-04-03T15:08:43.165Z,6.49
2023-04-03T15:14:05.296Z,6.45
2023-04-03T15:19:09.168Z,6.48
2023-04-03T15:24:35.902Z,6.48
2023-04-03T15:29:42.836Z,6.48
2023-04-03T15:35:04.401Z,6.40
2023-04-03T15:40:06.534Z,6.40
2023-04-03T15:45:04.982Z,6.37
2023-04-03T15:50:11.011Z,6.34
2023-04-03T15:55:18.811Z,6.24
2023-04-03T16:00:44.893Z,6.17
2023-04-03T16:05:50.694Z,6.14
2023-04-03T16:11:21.831Z,6.19
2023-04-03T16:31:33.754Z,5.72
2023-04-03T16:42:04.360Z,5.38
2023-04-03T16:52:39.198Z,5.14
2023-04-03T16:57:58.474Z,5.04
2023-04-03T17:03:27.514Z,4.99
2023-04-03T17:08:45.610Z,4.93
2023-04-03T17:14:27.796Z,4.89
2023-04-03T17:35:34.660Z,4.44
2023-04-03T17:40:44.159Z,4.28
2023-04-03T17:45:54.473Z,4.17
2023-04-03T18:01:29.257Z,3.89
2023-04-03T18:06:57.202Z,3.76
2023-04-03T18:23:07.312Z,3.58
2023-04-03T18:28:24.903Z,3.52
2023-04-03T18:33:52.230Z,3.40
2023-04-03T18:38:54.867Z,3.29
2023-04-03T18:44:13.968Z,3.19
2023-04-03T18:49:52.285Z,3.19
2023-04-03T18:55:03.845Z,3.17
2023-04-03T19:00:22.978Z,3.11
2023-04-03T19:05:27.625Z,3.03
2023-04-03T19:10:43.375Z,2.96
2023-04-03T19:15:47.597Z,2.95
2023-04-03T19:26:39.738Z,2.84
2023-04-03T19:31:52.983Z,2.74
2023-04-03T19:36:58.608Z,2.59
2023-04-03T19:42:12.272Z,2.36
2023-04-03T19:47:02.081Z,2.21
2023-04-03T19:51:54.983Z,2.17
2023-04-03T19:56:30.287Z,2.13
2023-04-03T20:01:03.522Z,2.15
2023-04-03T20:05:31.492Z,2.10
2023-04-03T20:10:06.380Z,2.12
2023-04-03T20:14:38.648Z,2.14
2023-04-03T20:19:05.696Z,2.12
2023-04-03T20:23:42.894Z,2.11
2023-04-03T20:28:05.644Z,2.00
2023-04-03T20:33:18.704Z,1.82
2023-04-03T20:38:15.817Z,1.69
2023-04-03T20:43:27.229Z,1.73
2023-04-03T20:48:33.634Z,1.77
2023-04-03T20:54:02.501Z,1.79
2023-04-03T20:59:24.708Z,1.82
2023-04-03T21:04:33.339Z,1.80
2023-04-03T21:15:10.370Z,1.72
2023-04-03T21:20:25.347Z,1.76
2023-04-03T21:25:29.206Z,1.71
2023-04-03T21:30:51.290Z,1.69
2023-04-03T21:36:05.225Z,1.61
2023-04-03T21:41:15.967Z,1.54
2023-04-03T21:46:30.765Z,1.44
2023-04-03T21:51:39.767Z,1.39
2023-04-03T21:56:44.843Z,1.35
2023-04-03T22:01:57.571Z,1.30
2023-04-03T22:12:34.901Z,1.19
2023-04-03T22:17:45.801Z,1.05
2023-04-03T22:23:04.836Z,0.98
2023-04-03T22:27:59.174Z,0.86
2023-04-03T22:32:21.779Z,0.69
2023-04-03T22:37:01.007Z,0.61
2023-04-03T22:41:31.854Z,0.57
2023-04-03T22:46:53.571Z,0.51
2023-04-03T22:52:16.943Z,0.45
2023-04-03T22:57:23.957Z,0.32
2023-04-03T23:02:29.894Z,0.19
2023-04-03T23:07:55.154Z,0.05
2023-04-03T23:13:25.612Z,-0.10
2023-04-03T23:23:41.002Z,-0.34
2023-04-03T23:28:38.431Z,-0.37
2023-04-03T23:34:06.214Z,-0.39
2023-04-03T23:44:05.142Z,-0.70
2023-04-03T23:49:25.839Z,-0.84
