createdAt,value
2019-06-07T00:17:55.709Z,99.90
2019-06-07T00:20:24.722Z,99.90
2019-06-07T00:22:53.861Z,99.90
2019-06-07T00:25:24.448Z,99.90
2019-06-07T00:27:53.562Z,99.90
2019-06-07T00:30:41.194Z,99.90
2019-06-07T00:32:53.676Z,99.90
2019-06-07T00:35:22.653Z,99.90
2019-06-07T00:37:51.608Z,99.90
2019-06-07T00:40:30.862Z,99.90
2019-06-07T00:42:51.490Z,99.90
2019-06-07T00:45:22.400Z,99.90
2019-06-07T00:47:51.003Z,99.90
2019-06-07T00:50:23.945Z,99.90
2019-06-07T00:55:27.028Z,99.90
2019-06-07T00:57:53.491Z,99.90
2019-06-07T01:00:25.480Z,99.90
2019-06-07T01:02:53.667Z,99.90
2019-06-07T01:05:30.737Z,99.90
2019-06-07T01:07:53.293Z,99.90
2019-06-07T01:10:50.146Z,99.90
2019-06-07T01:12:53.196Z,99.90
2019-06-07T01:15:28.755Z,99.90
2019-06-07T01:20:26.789Z,99.90
2019-06-07T01:22:55.862Z,99.90
2019-06-07T01:25:26.309Z,99.90
2019-06-07T01:27:55.589Z,99.90
2019-06-07T01:30:26.841Z,99.90
2019-06-07T01:32:56.011Z,99.90
2019-06-07T01:35:25.639Z,99.90
2019-06-07T01:37:54.653Z,99.90
2019-06-07T01:40:30.439Z,99.90
2019-06-07T01:42:54.493Z,99.90
2019-06-07T01:45:23.784Z,99.90
2019-06-07T01:47:53.264Z,99.90
2019-06-07T01:50:24.820Z,99.90
2019-06-07T01:52:52.884Z,99.90
2019-06-07T01:55:23.559Z,99.90
2019-06-07T01:57:52.320Z,99.90
2019-06-07T02:00:23.230Z,99.90
2019-06-07T02:02:51.891Z,99.90
2019-06-07T02:05:22.846Z,99.90
2019-06-07T02:07:51.599Z,99.90
2019-06-07T02:10:24.678Z,99.90
2019-06-07T02:12:51.664Z,99.90
2019-06-07T02:15:22.999Z,99.90
2019-06-07T02:17:51.387Z,99.90
2019-06-07T02:20:22.973Z,99.90
2019-06-07T02:22:51.255Z,99.90
2019-06-07T02:25:43.796Z,99.90
2019-06-07T02:27:50.563Z,99.90
2019-06-07T02:32:50.183Z,99.90
2019-06-07T02:35:19.361Z,99.90
2019-06-07T02:37:48.167Z,99.90
2019-06-07T02:40:17.198Z,99.90
2019-06-07T02:42:46.284Z,99.90
2019-06-07T02:45:15.240Z,99.90
2019-06-07T02:47:46.003Z,99.90
2019-06-07T02:50:15.556Z,99.90
2019-06-07T02:52:44.510Z,99.90
2019-06-07T02:55:13.744Z,99.90
2019-06-07T02:57:43.229Z,99.90
2019-06-07T03:00:45.768Z,99.90
2019-06-07T03:02:43.942Z,99.90
2019-06-07T03:05:13.500Z,99.90
2019-06-07T03:07:45.373Z,99.90
2019-06-07T03:10:14.569Z,99.90
2019-06-07T03:12:45.065Z,99.90
2019-06-07T03:15:32.127Z,99.90
2019-06-07T03:17:52.518Z,99.90
2019-06-07T03:20:22.719Z,99.90
2019-06-07T03:22:51.758Z,99.90
2019-06-07T03:25:20.740Z,99.90
2019-06-07T03:27:50.561Z,99.90
2019-06-07T03:30:46.536Z,99.90
2019-06-07T03:32:52.098Z,99.90
2019-06-07T03:35:21.402Z,99.90
2019-06-07T03:37:50.291Z,99.90
2019-06-07T03:40:19.090Z,99.90
2019-06-07T03:42:47.965Z,99.90
2019-06-07T03:45:16.771Z,99.90
2019-06-07T03:47:45.565Z,99.90
2019-06-07T03:50:14.628Z,99.90
2019-06-07T03:52:43.440Z,99.90
2019-06-07T03:55:12.406Z,99.90
2019-06-07T03:58:29.962Z,99.90
2019-06-07T04:00:11.966Z,99.90
2019-06-07T04:02:41.908Z,99.90
2019-06-07T04:05:11.699Z,99.90
2019-06-07T04:07:44.458Z,99.90
2019-06-07T04:10:11.497Z,99.90
2019-06-07T04:12:43.937Z,99.90
2019-06-07T04:15:12.837Z,99.90
2019-06-07T04:18:00.776Z,99.90
2019-06-07T04:20:12.625Z,99.90
2019-06-07T04:22:42.729Z,99.90
2019-06-07T04:25:12.865Z,99.90
2019-06-07T04:27:41.754Z,99.90
2019-06-07T04:30:11.207Z,99.90
2019-06-07T04:32:44.651Z,99.90
2019-06-07T04:35:10.977Z,99.90
2019-06-07T04:37:41.747Z,99.90
2019-06-07T04:40:10.756Z,99.90
2019-06-07T04:42:44.762Z,99.90
2019-06-07T04:45:32.485Z,99.90
2019-06-07T04:47:44.357Z,99.90
2019-06-07T04:50:13.433Z,99.90
2019-06-07T04:52:45.090Z,99.90
2019-06-07T04:55:13.169Z,99.90
2019-06-07T04:57:43.067Z,99.90
2019-06-07T05:00:46.829Z,99.90
2019-06-07T05:02:43.754Z,99.90
2019-06-07T05:05:13.060Z,99.90
2019-06-07T05:07:46.105Z,99.90
2019-06-07T05:10:12.882Z,99.90
2019-06-07T05:12:44.110Z,99.90
2019-06-07T05:15:12.525Z,99.90
2019-06-07T05:17:44.915Z,99.90
2019-06-07T05:20:12.800Z,99.90
2019-06-07T05:22:45.051Z,99.90
2019-06-07T05:25:12.552Z,99.90
2019-06-07T05:27:46.454Z,99.90
2019-06-07T05:30:57.409Z,99.90
2019-06-07T05:32:46.274Z,99.90
2019-06-07T05:35:15.202Z,99.90
2019-06-07T05:37:45.972Z,99.90
2019-06-07T05:40:19.145Z,99.90
2019-06-07T05:42:47.935Z,99.90
2019-06-07T05:45:20.351Z,99.90
2019-06-07T05:47:51.063Z,99.90
2019-06-07T05:50:39.131Z,99.90
2019-06-07T05:52:51.045Z,99.90
2019-06-07T05:55:19.866Z,99.90
2019-06-07T05:57:50.982Z,99.90
2019-06-07T06:00:19.308Z,99.90
2019-06-07T06:03:03.607Z,99.90
2019-06-07T06:05:33.094Z,99.90
2019-06-07T06:07:50.823Z,99.90
2019-06-07T06:10:19.964Z,99.90
2019-06-07T06:12:51.656Z,99.90
2019-06-07T06:15:27.040Z,99.90
2019-06-07T06:17:53.970Z,99.90
2019-06-07T06:20:23.199Z,99.90
2019-06-07T06:22:52.811Z,99.90
2019-06-07T06:25:32.998Z,99.90
2019-06-07T06:28:10.050Z,99.90
2019-06-07T06:30:25.647Z,99.90
2019-06-07T06:32:58.098Z,99.90
2019-06-07T06:35:28.624Z,99.90
2019-06-07T06:37:57.834Z,99.90
2019-06-07T06:40:27.183Z,99.90
2019-06-07T06:42:56.434Z,99.90
2019-06-07T06:45:25.747Z,99.90
2019-06-07T06:48:02.910Z,99.90
2019-06-07T06:50:31.849Z,99.90
2019-06-07T06:53:01.122Z,99.90
2019-06-07T06:55:30.197Z,99.90
2019-06-07T06:57:59.475Z,99.90
2019-06-07T07:00:58.738Z,99.90
2019-06-07T07:58:56.228Z,99.90
2019-06-07T08:01:25.388Z,99.90
2019-06-07T08:14:38.546Z,99.90
2019-06-07T08:17:08.556Z,99.90
2019-06-07T08:19:37.864Z,99.90
2019-06-07T08:22:07.211Z,99.40
2019-06-07T08:24:37.164Z,99.90
2019-06-07T08:27:25.187Z,99.90
2019-06-07T08:29:44.924Z,99.90
2019-06-07T08:32:07.829Z,99.90
2019-06-07T08:34:37.111Z,99.90
2019-06-07T08:37:06.090Z,99.90
2019-06-07T08:39:35.043Z,99.60
2019-06-07T08:42:15.307Z,99.40
2019-06-07T08:44:34.754Z,98.30
2019-06-07T08:47:19.276Z,99.40
2019-06-07T08:49:35.304Z,98.80
2019-06-07T08:52:11.190Z,99.10
2019-06-07T08:54:34.917Z,98.50
2019-06-07T08:57:19.302Z,97.90
2019-06-07T08:59:34.800Z,98.10
2019-06-07T09:02:14.670Z,97.90
2019-06-07T09:04:34.249Z,97.80
2019-06-07T09:07:15.222Z,97.70
2019-06-07T09:09:33.869Z,96.70
2019-06-07T09:12:08.217Z,97.50
2019-06-07T09:14:33.361Z,97.70
2019-06-07T09:17:08.814Z,97.70
2019-06-07T09:19:32.950Z,96.70
2019-06-07T09:22:08.151Z,96.90
2019-06-07T09:24:32.608Z,96.70
2019-06-07T09:27:05.382Z,97.20
2019-06-07T09:29:33.130Z,97.10
2019-06-07T09:32:05.876Z,96.70
2019-06-07T09:34:33.326Z,95.80
2019-06-07T09:37:24.143Z,95.50
2019-06-07T09:39:33.157Z,95.90
2019-06-07T09:42:08.466Z,96.10
2019-06-07T09:44:32.856Z,95.90
2019-06-07T09:47:22.422Z,96.40
2019-06-07T09:49:33.592Z,95.50
2019-06-07T09:52:07.310Z,95.30
2019-06-07T09:57:07.513Z,94.90
2019-06-07T09:59:34.580Z,94.70
2019-06-07T10:02:05.590Z,94.70
2019-06-07T10:04:34.117Z,94.30
2019-06-07T10:07:10.488Z,94.30
2019-06-07T10:12:06.410Z,94.10
2019-06-07T10:14:35.906Z,93.50
2019-06-07T10:17:05.090Z,93.00
2019-06-07T10:19:33.982Z,93.50
2019-06-07T10:22:03.412Z,91.80
2019-06-07T10:24:32.281Z,92.80
2019-06-07T10:27:01.708Z,93.40
2019-06-07T10:29:30.709Z,93.80
2019-06-07T10:32:00.166Z,93.00
2019-06-07T10:34:29.214Z,92.70
2019-06-07T10:36:58.203Z,93.30
2019-06-07T10:39:27.093Z,92.40
2019-06-07T10:41:56.006Z,92.60
2019-06-07T10:44:25.167Z,92.70
2019-06-07T10:46:54.101Z,92.40
2019-06-07T10:49:23.387Z,92.60
2019-06-07T10:51:52.219Z,91.10
2019-06-07T10:54:29.472Z,92.20
2019-06-07T10:56:51.893Z,92.00
2019-06-07T10:59:20.740Z,91.70
2019-06-07T11:01:49.841Z,91.80
2019-06-07T11:04:18.849Z,91.40
2019-06-07T11:06:47.843Z,91.00
2019-06-07T11:09:16.953Z,91.20
2019-06-07T11:11:46.122Z,89.70
2019-06-07T11:14:15.528Z,90.80
2019-06-07T11:16:44.438Z,91.20
2019-06-07T11:19:16.352Z,90.70
2019-06-07T11:21:44.195Z,90.60
2019-06-07T11:24:14.425Z,89.90
2019-06-07T11:26:43.334Z,90.60
2019-06-07T11:29:12.801Z,89.40
2019-06-07T11:31:41.688Z,86.30
2019-06-07T11:34:10.753Z,85.10
2019-06-07T11:36:39.839Z,85.80
2019-06-07T11:39:10.930Z,85.80
2019-06-07T11:41:40.187Z,88.10
2019-06-07T11:44:13.009Z,79.00
2019-06-07T11:47:01.937Z,80.80
2019-06-07T11:49:30.953Z,79.30
2019-06-07T11:52:00.450Z,79.90
2019-06-07T11:54:31.156Z,82.50
2019-06-07T11:57:00.366Z,78.90
2019-06-07T11:59:29.633Z,78.70
2019-06-07T12:01:58.546Z,79.90
2019-06-07T12:04:34.435Z,77.20
2019-06-07T12:06:58.422Z,78.40
2019-06-07T12:09:28.106Z,81.10
2019-06-07T12:11:57.253Z,78.60
2019-06-07T12:14:26.190Z,75.80
2019-06-07T12:16:54.982Z,75.30
2019-06-07T12:19:23.929Z,79.10
2019-06-07T12:21:52.874Z,77.70
2019-06-07T12:24:21.750Z,75.20
2019-06-07T12:26:50.551Z,76.40
2019-06-07T12:29:19.606Z,77.90
2019-06-07T12:31:48.405Z,75.30
2019-06-07T12:34:17.509Z,74.90
2019-06-07T12:36:46.356Z,76.10
2019-06-07T12:39:16.093Z,72.90
2019-06-07T12:41:44.925Z,71.60
2019-06-07T12:44:14.554Z,69.30
2019-06-07T12:46:43.491Z,70.40
2019-06-07T12:49:13.005Z,70.70
2019-06-07T12:51:41.840Z,71.30
2019-06-07T12:54:10.639Z,70.40
2019-06-07T12:56:39.501Z,69.20
2019-06-07T12:59:08.356Z,70.20
2019-06-07T13:01:37.131Z,71.90
2019-06-07T13:04:06.261Z,72.20
2019-06-07T13:06:35.163Z,69.80
2019-06-07T13:09:05.247Z,71.40
2019-06-07T13:11:34.160Z,70.50
2019-06-07T13:14:03.362Z,71.60
2019-06-07T13:16:32.176Z,71.80
2019-06-07T13:19:00.981Z,71.50
2019-06-07T13:21:29.780Z,70.80
2019-06-07T13:23:58.666Z,71.20
2019-06-07T13:26:28.573Z,71.10
2019-06-07T13:28:57.555Z,68.90
2019-06-07T13:31:27.349Z,69.10
2019-06-07T13:33:56.291Z,69.20
2019-06-07T13:36:25.178Z,71.10
2019-06-07T13:38:54.049Z,73.10
2019-06-07T13:41:36.782Z,70.60
2019-06-07T13:43:53.370Z,69.60
2019-06-07T13:46:23.124Z,70.80
2019-06-07T13:48:52.135Z,71.60
2019-06-07T13:51:22.842Z,70.00
2019-06-07T13:53:51.446Z,68.90
2019-06-07T13:56:21.713Z,68.80
2019-06-07T13:58:50.561Z,69.60
2019-06-07T14:01:20.305Z,68.90
2019-06-07T14:03:49.305Z,69.30
2019-06-07T14:06:18.954Z,67.50
2019-06-07T14:08:47.857Z,68.50
2019-06-07T14:11:16.682Z,68.00
2019-06-07T14:13:45.827Z,68.80
2019-06-07T14:16:14.808Z,68.70
2019-06-07T14:18:43.823Z,66.90
2019-06-07T14:21:12.641Z,68.40
2019-06-07T14:23:48.681Z,68.70
2019-06-07T14:26:12.022Z,68.20
2019-06-07T14:28:40.818Z,68.50
2019-06-07T14:31:09.610Z,69.50
2019-06-07T14:33:38.465Z,69.50
2019-06-07T14:36:07.256Z,67.20
2019-06-07T14:38:37.598Z,68.50
2019-06-07T14:41:06.725Z,67.30
2019-06-07T14:43:35.637Z,66.60
2019-06-07T14:46:04.584Z,66.70
2019-06-07T14:48:34.507Z,66.00
2019-06-07T14:51:03.477Z,65.60
2019-06-07T14:53:33.080Z,67.20
2019-06-07T14:56:02.337Z,65.90
2019-06-07T14:58:31.736Z,65.20
2019-06-07T15:01:00.741Z,64.20
2019-06-07T15:03:30.482Z,65.50
2019-06-07T15:05:59.628Z,64.70
2019-06-07T15:08:28.517Z,66.20
2019-06-07T15:10:57.498Z,65.90
2019-06-07T15:13:27.466Z,66.50
2019-06-07T15:15:56.444Z,65.90
2019-06-07T15:18:25.252Z,64.10
2019-06-07T15:20:54.218Z,64.60
2019-06-07T15:23:23.021Z,63.50
2019-06-07T15:25:51.846Z,63.80
2019-06-07T15:28:20.627Z,65.00
2019-06-07T15:30:49.592Z,65.00
2019-06-07T15:33:18.464Z,65.10
2019-06-07T15:35:47.262Z,64.90
2019-06-07T15:38:16.128Z,64.10
2019-06-07T15:40:44.941Z,64.70
2019-06-07T15:43:13.796Z,65.10
2019-06-07T15:45:42.730Z,64.90
2019-06-07T15:48:11.773Z,64.50
2019-06-07T15:50:41.520Z,62.30
2019-06-07T15:53:10.425Z,62.20
2019-06-07T15:55:45.288Z,63.70
2019-06-07T15:58:10.146Z,62.40
2019-06-07T16:00:40.598Z,63.80
2019-06-07T16:03:09.535Z,64.10
2019-06-07T16:05:38.653Z,65.00
2019-06-07T16:08:07.458Z,61.40
2019-06-07T16:10:36.800Z,62.10
2019-06-07T16:13:05.849Z,61.20
2019-06-07T16:15:34.787Z,61.70
2019-06-07T16:18:03.665Z,63.80
2019-06-07T16:20:33.243Z,66.70
2019-06-07T16:23:02.271Z,68.00
2019-06-07T16:25:31.049Z,69.60
2019-06-07T16:27:59.859Z,72.10
2019-06-07T16:30:28.714Z,74.60
2019-06-07T16:32:57.528Z,73.20
2019-06-07T16:35:26.314Z,73.90
2019-06-07T16:37:55.188Z,74.50
2019-06-07T16:40:24.108Z,75.10
2019-06-07T16:42:53.025Z,75.30
2019-06-07T16:45:22.165Z,75.40
2019-06-07T16:47:51.268Z,75.10
2019-06-07T16:50:20.589Z,74.70
2019-06-07T16:52:49.556Z,74.40
2019-06-07T16:55:18.680Z,74.60
2019-06-07T16:57:49.089Z,75.10
2019-06-07T17:00:21.141Z,76.30
2019-06-07T17:02:49.940Z,76.20
2019-06-07T17:05:19.423Z,76.90
2019-06-07T17:07:48.913Z,76.50
2019-06-07T17:10:18.308Z,75.80
2019-06-07T17:12:48.787Z,76.20
2019-06-07T17:15:19.541Z,76.60
2019-06-07T17:17:49.253Z,77.20
2019-06-07T17:20:18.751Z,77.40
2019-06-07T17:22:47.587Z,77.20
2019-06-07T17:25:17.232Z,77.70
2019-06-07T17:27:46.476Z,77.70
2019-06-07T17:30:17.644Z,76.90
2019-06-07T17:32:54.882Z,76.90
2019-06-07T17:35:17.208Z,76.40
2019-06-07T17:37:47.680Z,75.30
2019-06-07T17:40:17.109Z,75.60
2019-06-07T17:42:46.797Z,76.30
2019-06-07T17:45:16.297Z,76.70
2019-06-07T17:47:45.943Z,76.50
2019-06-07T17:50:15.505Z,77.20
2019-06-07T17:52:45.817Z,77.80
2019-06-07T17:55:15.338Z,78.50
2019-06-07T17:57:44.554Z,79.40
2019-06-07T18:00:28.189Z,79.50
2019-06-07T18:02:46.786Z,79.50
2019-06-07T18:05:16.028Z,80.20
2019-06-07T18:07:45.680Z,80.20
2019-06-07T18:10:21.837Z,80.60
2019-06-07T18:12:52.889Z,80.20
2019-06-07T18:15:26.261Z,79.80
2019-06-07T18:17:55.101Z,80.30
2019-06-07T18:20:24.204Z,80.30
2019-06-07T18:22:53.386Z,80.60
2019-06-07T18:25:22.396Z,80.60
2019-06-07T18:27:51.201Z,80.70
2019-06-07T18:30:20.171Z,80.60
2019-06-07T18:32:48.965Z,80.60
2019-06-07T18:35:17.774Z,80.70
2019-06-07T18:37:46.970Z,80.30
2019-06-07T18:40:16.236Z,79.90
2019-06-07T18:42:45.127Z,80.10
2019-06-07T18:45:14.324Z,80.00
2019-06-07T18:47:43.377Z,80.20
2019-06-07T18:50:12.752Z,80.10
2019-06-07T18:52:43.315Z,80.10
2019-06-07T18:55:12.477Z,79.80
2019-06-07T18:57:41.342Z,79.50
2019-06-07T19:00:11.492Z,79.40
2019-06-07T19:02:40.550Z,79.90
2019-06-07T19:05:09.943Z,78.80
2019-06-07T19:07:39.037Z,79.10
2019-06-07T19:10:09.995Z,79.10
2019-06-07T19:12:39.045Z,79.20
2019-06-07T19:15:08.911Z,79.20
2019-06-07T19:17:37.872Z,78.50
2019-06-07T19:20:07.227Z,78.50
2019-06-07T19:22:36.409Z,78.40
2019-06-07T19:25:05.784Z,78.70
2019-06-07T19:27:34.779Z,78.70
2019-06-07T19:30:04.776Z,78.80
2019-06-07T19:32:33.571Z,78.80
2019-06-07T19:35:02.449Z,78.80
2019-06-07T19:37:31.257Z,78.90
2019-06-07T19:40:00.317Z,79.30
2019-06-07T19:42:29.191Z,79.40
2019-06-07T19:45:16.837Z,79.60
2019-06-07T19:47:28.495Z,80.80
2019-06-07T19:49:58.720Z,79.90
2019-06-07T19:52:27.771Z,79.80
2019-06-07T19:54:57.578Z,80.10
2019-06-07T19:57:26.486Z,80.60
2019-06-07T19:59:55.469Z,80.70
2019-06-07T20:02:24.606Z,80.90
2019-06-07T20:04:57.177Z,81.40
2019-06-07T20:07:24.481Z,82.00
2019-06-07T20:09:54.432Z,82.80
2019-06-07T20:12:23.290Z,83.20
2019-06-07T20:14:53.989Z,83.50
2019-06-07T20:17:22.573Z,84.00
2019-06-07T20:19:51.941Z,84.40
2019-06-07T20:22:21.405Z,84.80
2019-06-07T20:24:50.271Z,84.80
2019-06-07T20:27:19.467Z,85.80
2019-06-07T20:29:48.385Z,85.00
2019-06-07T20:32:17.593Z,84.90
2019-06-07T20:34:46.454Z,85.20
2019-06-07T20:37:15.263Z,85.40
2019-06-07T20:39:44.684Z,85.80
2019-06-07T20:42:13.827Z,85.90
2019-06-07T20:44:43.013Z,86.70
2019-06-07T20:47:11.881Z,87.70
2019-06-07T20:49:40.713Z,88.70
2019-06-07T20:52:09.567Z,89.60
2019-06-07T20:54:38.427Z,90.20
2019-06-07T20:57:08.815Z,90.60
2019-06-07T20:59:37.711Z,91.40
2019-06-07T21:02:07.187Z,92.30
2019-06-07T21:04:36.103Z,92.70
2019-06-07T21:07:05.432Z,93.10
2019-06-07T21:09:34.388Z,93.40
2019-06-07T21:12:03.723Z,93.90
2019-06-07T21:14:32.545Z,94.30
2019-06-07T21:17:02.113Z,95.40
2019-06-07T21:19:31.043Z,96.30
2019-06-07T21:22:00.433Z,97.40
2019-06-07T21:24:30.043Z,98.30
2019-06-07T21:26:59.124Z,99.00
2019-06-07T21:29:27.938Z,99.90
2019-06-07T21:31:56.728Z,99.90
2019-06-07T21:34:25.598Z,99.90
2019-06-07T21:36:54.477Z,99.90
2019-06-07T21:39:23.282Z,99.90
2019-06-07T21:41:52.330Z,99.90
2019-06-07T21:44:21.117Z,99.90
2019-06-07T21:46:50.056Z,99.90
2019-06-07T21:49:18.849Z,99.90
2019-06-07T21:51:47.884Z,99.90
2019-06-07T21:54:16.771Z,99.90
2019-06-07T21:56:45.641Z,99.90
2019-06-07T21:59:14.513Z,99.90
2019-06-07T22:01:43.433Z,99.90
2019-06-07T22:04:13.576Z,99.90
2019-06-07T22:06:42.845Z,99.90
2019-06-07T22:09:12.427Z,99.90
2019-06-07T22:11:41.260Z,99.90
2019-06-07T22:14:10.428Z,99.90
2019-06-07T22:16:39.265Z,99.90
2019-06-07T22:19:08.675Z,99.90
2019-06-07T22:21:37.864Z,99.90
2019-06-07T22:24:07.003Z,99.90
2019-06-07T22:26:35.917Z,99.90
2019-06-07T22:29:06.170Z,99.90
2019-06-07T22:31:35.233Z,99.90
2019-06-07T22:34:04.198Z,99.90
2019-06-07T22:36:33.102Z,99.90
2019-06-07T22:39:01.894Z,99.90
2019-06-07T22:41:30.745Z,99.90
2019-06-07T22:43:59.549Z,99.90
2019-06-07T22:46:37.433Z,99.90
2019-06-07T22:48:59.101Z,99.90
2019-06-07T22:51:27.876Z,99.90
2019-06-07T22:53:56.669Z,99.90
2019-06-07T22:56:42.806Z,99.90
2019-06-07T22:59:15.251Z,99.90
2019-06-07T23:01:42.105Z,99.90
2019-06-07T23:04:10.896Z,99.90
2019-06-07T23:06:39.766Z,99.90
2019-06-07T23:09:08.871Z,99.90
2019-06-07T23:11:37.712Z,99.90
2019-06-07T23:14:06.650Z,99.90
2019-06-07T23:16:35.581Z,99.90
2019-06-07T23:19:04.608Z,99.90
2019-06-07T23:21:33.403Z,99.90
2019-06-07T23:24:02.195Z,99.90
2019-06-07T23:26:31.058Z,99.90
2019-06-07T23:29:00.084Z,99.90
2019-06-07T23:31:28.985Z,99.90
2019-06-07T23:33:57.769Z,99.90
2019-06-07T23:36:26.547Z,99.90
2019-06-07T23:38:55.336Z,99.90
2019-06-07T23:41:24.135Z,99.90
2019-06-07T23:43:53.190Z,99.90
2019-06-07T23:46:21.984Z,99.90
2019-06-07T23:48:50.792Z,99.90
2019-06-07T23:51:19.719Z,99.90
2019-06-07T23:53:48.785Z,99.90
2019-06-07T23:56:18.602Z,99.90
2019-06-07T23:58:47.638Z,99.90
