createdAt,value
2023-08-06T00:00:36.109Z,12.95
2023-08-06T00:01:39.093Z,13.38
2023-08-06T00:02:41.445Z,13.10
2023-08-06T00:03:43.519Z,14.93
2023-08-06T00:04:45.846Z,13.05
2023-08-06T00:05:47.730Z,11.45
2023-08-06T00:06:49.752Z,15.20
2023-08-06T00:07:52.117Z,10.02
2023-08-06T00:08:54.421Z,12.27
2023-08-06T00:09:59.143Z,13.98
2023-08-06T00:11:01.092Z,11.60
2023-08-06T00:12:05.452Z,12.50
2023-08-06T00:13:07.413Z,11.02
2023-08-06T00:14:09.504Z,12.15
2023-08-06T00:15:13.070Z,15.43
2023-08-06T00:16:15.562Z,11.57
2023-08-06T00:17:18.019Z,14.20
2023-08-06T00:18:20.000Z,13.38
2023-08-06T00:19:22.674Z,11.93
2023-08-06T00:20:24.701Z,15.23
2023-08-06T00:21:26.933Z,9.63
2023-08-06T00:22:28.900Z,12.98
2023-08-06T00:23:31.210Z,13.55
2023-08-06T00:24:33.174Z,14.93
2023-08-06T00:25:35.150Z,11.43
2023-08-06T00:26:37.241Z,13.13
2023-08-06T00:27:39.622Z,15.45
2023-08-06T00:28:42.696Z,14.20
2023-08-06T00:29:44.827Z,16.02
2023-08-06T00:30:47.209Z,12.35
2023-08-06T00:31:49.469Z,13.38
2023-08-06T00:32:51.524Z,12.30
2023-08-06T00:33:53.940Z,13.60
2023-08-06T00:34:56.020Z,12.10
2023-08-06T00:35:58.219Z,14.55
2023-08-06T00:37:00.118Z,11.75
2023-08-06T00:38:02.077Z,13.63
2023-08-06T00:39:04.107Z,14.57
2023-08-06T00:40:08.143Z,13.35
2023-08-06T00:41:10.120Z,16.48
2023-08-06T00:42:16.112Z,15.00
2023-08-06T00:43:18.276Z,14.95
2023-08-06T00:44:20.557Z,15.23
2023-08-06T00:45:23.462Z,16.65
2023-08-06T00:46:28.232Z,23.80
2023-08-06T00:47:30.265Z,17.58
2023-08-06T00:48:32.820Z,16.35
2023-08-06T00:49:37.365Z,19.33
2023-08-06T00:50:39.411Z,19.85
2023-08-06T00:51:41.656Z,16.55
2023-08-06T00:52:43.736Z,16.17
2023-08-06T00:53:46.455Z,20.17
2023-08-06T00:54:48.606Z,17.60
2023-08-06T00:55:52.510Z,22.25
2023-08-06T00:56:54.711Z,22.92
2023-08-06T00:57:57.651Z,18.50
2023-08-06T00:58:59.904Z,21.65
2023-08-06T01:00:02.471Z,18.88
2023-08-06T01:01:04.586Z,19.65
2023-08-06T01:02:07.273Z,15.50
2023-08-06T01:03:09.695Z,15.60
2023-08-06T01:04:13.479Z,16.10
2023-08-06T01:05:15.779Z,14.75
2023-08-06T01:06:22.923Z,15.85
2023-08-06T01:07:45.519Z,14.20
2023-08-06T01:09:01.617Z,15.90
2023-08-06T01:10:21.826Z,17.30
2023-08-06T01:11:52.937Z,16.92
2023-08-06T01:13:24.298Z,15.98
2023-08-06T01:14:35.108Z,15.13
2023-08-06T01:15:45.060Z,15.75
2023-08-06T01:16:47.999Z,13.93
2023-08-06T01:17:51.324Z,17.55
2023-08-06T01:18:56.376Z,13.13
2023-08-06T01:19:59.425Z,12.70
2023-08-06T01:21:01.406Z,15.35
2023-08-06T01:22:03.526Z,19.48
2023-08-06T01:23:05.610Z,15.80
2023-08-06T01:24:07.726Z,12.93
2023-08-06T01:25:10.618Z,18.75
2023-08-06T01:26:34.324Z,24.52
2023-08-06T01:27:46.263Z,26.35
2023-08-06T01:29:00.063Z,25.63
2023-08-06T01:30:30.837Z,31.60
2023-08-06T01:31:36.421Z,26.75
2023-08-06T01:32:43.618Z,27.17
2023-08-06T01:33:48.874Z,23.92
2023-08-06T01:34:52.735Z,25.35
2023-08-06T01:35:56.136Z,28.02
2023-08-06T01:37:00.825Z,26.23
2023-08-06T01:38:03.760Z,27.98
2023-08-06T01:39:06.687Z,25.88
2023-08-06T01:40:14.006Z,27.92
2023-08-06T01:41:16.129Z,68.57
2023-08-06T01:42:18.079Z,51.65
2023-08-06T01:43:24.676Z,30.63
2023-08-06T01:44:27.059Z,25.20
2023-08-06T01:45:29.239Z,25.23
2023-08-06T01:46:31.530Z,28.52
2023-08-06T01:47:33.736Z,28.98
2023-08-06T01:48:35.767Z,28.23
2023-08-06T01:49:38.107Z,34.25
2023-08-06T01:50:45.264Z,27.92
2023-08-06T01:51:47.291Z,28.52
2023-08-06T01:52:49.266Z,24.48
2023-08-06T01:53:51.258Z,24.83
2023-08-06T01:54:55.713Z,24.33
2023-08-06T01:55:58.092Z,27.10
2023-08-06T01:57:00.459Z,26.80
2023-08-06T01:58:02.528Z,29.00
2023-08-06T01:59:05.443Z,25.77
2023-08-06T02:00:09.530Z,25.58
2023-08-06T02:01:17.449Z,24.15
2023-08-06T02:02:26.908Z,25.42
2023-08-06T02:03:28.993Z,29.55
2023-08-06T02:04:31.041Z,21.77
2023-08-06T02:05:33.290Z,25.60
2023-08-06T02:06:35.272Z,23.88
2023-08-06T02:07:37.208Z,30.40
2023-08-06T02:08:40.691Z,24.52
2023-08-06T02:09:42.912Z,27.48
2023-08-06T02:10:45.890Z,24.92
2023-08-06T02:11:47.961Z,25.02
2023-08-06T02:12:50.122Z,25.77
2023-08-06T02:13:52.909Z,26.48
2023-08-06T02:14:55.586Z,27.83
2023-08-06T02:15:57.656Z,25.45
2023-08-06T02:17:00.871Z,25.15
2023-08-06T02:18:03.050Z,26.55
2023-08-06T02:19:05.230Z,32.38
2023-08-06T02:20:11.096Z,24.92
2023-08-06T02:21:13.061Z,25.40
2023-08-06T02:22:16.120Z,26.65
2023-08-06T02:23:18.056Z,24.60
2023-08-06T02:24:20.022Z,27.50
2023-08-06T02:25:22.340Z,27.55
2023-08-06T02:26:24.382Z,28.45
2023-08-06T02:27:26.627Z,22.65
2023-08-06T02:28:29.260Z,22.92
2023-08-06T02:29:31.517Z,31.83
2023-08-06T02:30:36.706Z,27.83
2023-08-06T02:31:38.681Z,24.27
2023-08-06T02:32:41.921Z,23.67
2023-08-06T02:33:44.191Z,24.02
2023-08-06T02:34:46.608Z,30.30
2023-08-06T02:35:50.365Z,33.10
2023-08-06T02:36:52.518Z,32.53
2023-08-06T02:37:55.213Z,31.42
2023-08-06T02:38:57.858Z,35.70
2023-08-06T02:40:00.894Z,28.00
2023-08-06T02:41:06.118Z,30.48
2023-08-06T02:42:08.852Z,33.28
2023-08-06T02:43:11.070Z,28.45
2023-08-06T02:44:13.305Z,29.15
2023-08-06T02:45:15.636Z,27.67
2023-08-06T02:46:18.281Z,27.88
2023-08-06T02:47:20.213Z,31.17
2023-08-06T02:48:22.327Z,32.72
2023-08-06T02:49:24.254Z,26.10
2023-08-06T02:50:26.654Z,25.30
2023-08-06T02:51:28.714Z,29.08
2023-08-06T02:52:30.753Z,31.42
2023-08-06T02:53:33.184Z,26.50
2023-08-06T02:54:39.768Z,27.42
2023-08-06T02:55:48.852Z,28.63
2023-08-06T02:56:54.214Z,23.05
2023-08-06T02:58:03.700Z,25.15
2023-08-06T02:59:13.580Z,29.75
2023-08-06T03:00:27.027Z,27.35
2023-08-06T03:01:29.781Z,29.42
2023-08-06T03:04:00.113Z,28.70
2023-08-06T03:05:11.120Z,24.83
2023-08-06T03:06:18.038Z,37.00
2023-08-06T03:07:24.765Z,28.77
2023-08-06T03:08:35.660Z,24.85
2023-08-06T03:09:37.682Z,27.60
2023-08-06T03:10:43.204Z,21.02
2023-08-06T03:11:45.807Z,27.70
2023-08-06T03:12:50.438Z,24.92
2023-08-06T03:13:53.234Z,25.25
2023-08-06T03:14:55.573Z,30.55
2023-08-06T03:15:59.250Z,33.50
2023-08-06T03:17:02.204Z,26.85
2023-08-06T03:18:06.926Z,27.35
2023-08-06T03:19:08.957Z,25.75
2023-08-06T03:20:15.089Z,27.20
2023-08-06T03:21:17.601Z,28.00
2023-08-06T03:22:19.560Z,28.83
2023-08-06T03:23:21.953Z,28.67
2023-08-06T03:24:23.959Z,27.80
2023-08-06T03:25:27.085Z,28.02
2023-08-06T03:26:29.185Z,25.30
2023-08-06T03:27:32.261Z,24.70
2023-08-06T03:28:34.951Z,29.08
2023-08-06T03:29:37.509Z,29.17
2023-08-06T03:30:41.157Z,26.55
2023-08-06T03:31:45.503Z,30.85
2023-08-06T03:32:50.251Z,31.60
2023-08-06T03:33:55.554Z,30.27
2023-08-06T03:35:01.612Z,29.02
2023-08-06T03:36:06.006Z,30.80
2023-08-06T03:37:10.048Z,36.75
2023-08-06T03:38:12.084Z,26.35
2023-08-06T03:39:15.493Z,32.20
2023-08-06T03:40:20.512Z,29.38
2023-08-06T03:41:22.741Z,35.35
2023-08-06T03:42:25.443Z,33.38
2023-08-06T03:43:27.657Z,37.00
2023-08-06T03:44:30.598Z,31.15
2023-08-06T03:45:32.732Z,33.17
2023-08-06T03:46:35.551Z,34.33
2023-08-06T03:47:40.928Z,30.13
2023-08-06T03:48:43.945Z,32.95
2023-08-06T03:49:46.267Z,36.28
2023-08-06T03:50:51.627Z,37.00
2023-08-06T03:51:57.305Z,32.42
2023-08-06T03:52:59.539Z,28.30
2023-08-06T03:54:01.542Z,28.67
2023-08-06T03:55:03.688Z,30.63
2023-08-06T03:56:06.658Z,28.60
2023-08-06T03:57:08.910Z,35.45
2023-08-06T03:58:10.862Z,29.33
2023-08-06T03:59:12.741Z,27.33
2023-08-06T04:00:16.783Z,27.85
2023-08-06T04:01:23.641Z,26.80
2023-08-06T04:02:25.556Z,29.52
2023-08-06T04:03:28.074Z,26.98
2023-08-06T04:04:30.402Z,22.48
2023-08-06T04:05:34.114Z,22.48
2023-08-06T04:06:36.176Z,27.10
2023-08-06T04:07:38.438Z,21.33
2023-08-06T04:08:40.611Z,23.00
2023-08-06T04:10:14.146Z,24.48
2023-08-06T04:11:16.092Z,24.45
2023-08-06T04:12:18.426Z,22.35
2023-08-06T04:13:21.377Z,25.02
2023-08-06T04:14:24.476Z,27.08
2023-08-06T04:15:26.678Z,22.23
2023-08-06T04:16:29.098Z,25.35
2023-08-06T04:17:31.050Z,19.52
2023-08-06T04:18:33.074Z,17.70
2023-08-06T04:19:35.266Z,25.02
2023-08-06T04:20:46.594Z,25.35
2023-08-06T04:21:48.581Z,19.35
2023-08-06T04:22:50.441Z,21.73
2023-08-06T04:23:52.420Z,16.75
2023-08-06T04:24:55.306Z,23.48
2023-08-06T04:25:59.254Z,18.35
2023-08-06T04:27:05.619Z,17.70
2023-08-06T04:28:08.654Z,19.20
2023-08-06T04:29:10.708Z,20.75
2023-08-06T04:30:16.110Z,21.67
2023-08-06T04:31:18.047Z,40.50
2023-08-06T04:32:20.873Z,32.67
2023-08-06T04:33:27.019Z,22.90
2023-08-06T04:34:28.970Z,19.98
2023-08-06T04:35:31.442Z,29.30
2023-08-06T04:36:33.605Z,19.33
2023-08-06T04:37:35.635Z,21.65
2023-08-06T04:38:37.563Z,18.80
2023-08-06T04:39:39.553Z,15.30
2023-08-06T04:40:44.949Z,15.02
2023-08-06T04:41:46.978Z,17.40
2023-08-06T04:42:48.995Z,14.00
2023-08-06T04:43:50.848Z,19.95
2023-08-06T04:44:53.172Z,18.85
2023-08-06T04:45:56.388Z,15.77
2023-08-06T04:46:58.496Z,17.17
2023-08-06T04:48:00.563Z,20.02
2023-08-06T04:49:02.457Z,19.85
2023-08-06T04:50:04.691Z,19.95
2023-08-06T04:51:06.698Z,16.67
2023-08-06T04:52:08.704Z,19.52
2023-08-06T04:53:10.749Z,14.20
2023-08-06T04:54:12.651Z,19.95
2023-08-06T04:55:14.784Z,15.25
2023-08-06T04:56:17.802Z,17.73
2023-08-06T04:57:19.786Z,14.75
2023-08-06T04:58:22.752Z,17.00
2023-08-06T04:59:24.840Z,14.93
2023-08-06T05:00:26.945Z,15.68
2023-08-06T05:01:29.789Z,14.93
2023-08-06T05:02:33.315Z,13.60
2023-08-06T05:03:35.677Z,18.38
2023-08-06T05:04:39.266Z,16.48
2023-08-06T05:05:42.683Z,14.70
2023-08-06T05:06:44.536Z,14.75
2023-08-06T05:07:52.748Z,19.33
2023-08-06T05:08:54.894Z,16.10
2023-08-06T05:09:56.743Z,44.88
2023-08-06T05:10:58.979Z,14.75
2023-08-06T05:12:05.474Z,13.13
2023-08-06T05:13:07.330Z,16.08
2023-08-06T05:14:09.188Z,13.27
2023-08-06T05:15:11.112Z,17.95
2023-08-06T05:16:13.258Z,17.40
2023-08-06T05:17:15.402Z,16.63
2023-08-06T05:18:17.286Z,15.23
2023-08-06T05:19:19.172Z,16.52
2023-08-06T05:20:22.246Z,16.67
2023-08-06T05:21:24.168Z,16.20
2023-08-06T05:22:29.033Z,13.65
2023-08-06T05:23:30.858Z,16.23
2023-08-06T05:24:32.745Z,15.50
2023-08-06T05:25:38.298Z,14.60
2023-08-06T05:26:40.280Z,13.63
2023-08-06T05:27:42.463Z,15.35
2023-08-06T05:28:44.279Z,16.80
2023-08-06T05:29:46.728Z,15.18
2023-08-06T05:30:52.821Z,16.40
2023-08-06T05:31:55.272Z,18.17
2023-08-06T05:32:57.625Z,18.00
2023-08-06T05:33:59.536Z,18.20
2023-08-06T05:35:01.760Z,13.43
2023-08-06T05:36:04.048Z,19.30
2023-08-06T05:37:06.455Z,18.92
2023-08-06T05:38:08.545Z,15.55
2023-08-06T05:39:10.703Z,16.77
2023-08-06T05:40:12.628Z,12.98
2023-08-06T05:41:18.038Z,15.60
2023-08-06T05:42:19.844Z,16.55
2023-08-06T05:43:21.968Z,18.13
2023-08-06T05:44:24.696Z,14.40
2023-08-06T05:45:26.628Z,15.05
2023-08-06T05:46:28.455Z,15.02
2023-08-06T05:47:30.384Z,15.45
2023-08-06T05:48:33.142Z,15.20
2023-08-06T05:49:35.337Z,20.02
2023-08-06T05:50:37.398Z,31.65
2023-08-06T05:51:39.411Z,17.73
2023-08-06T05:52:41.324Z,17.27
2023-08-06T05:53:43.155Z,18.48
2023-08-06T05:54:45.037Z,18.50
2023-08-06T05:55:48.802Z,14.45
2023-08-06T05:56:50.799Z,13.85
2023-08-06T05:57:53.807Z,19.20
2023-08-06T05:58:55.700Z,17.85
2023-08-06T05:59:57.604Z,17.67
2023-08-06T06:01:00.933Z,18.92
2023-08-06T06:02:03.530Z,19.02
2023-08-06T06:03:05.516Z,14.85
2023-08-06T06:04:07.407Z,18.23
2023-08-06T06:05:10.898Z,18.58
2023-08-06T06:06:14.178Z,16.27
2023-08-06T06:07:17.345Z,15.75
2023-08-06T06:08:19.278Z,16.75
2023-08-06T06:09:21.538Z,16.60
2023-08-06T06:10:23.487Z,13.65
2023-08-06T06:11:26.589Z,17.73
2023-08-06T06:12:28.431Z,11.88
2023-08-06T06:13:30.449Z,16.02
2023-08-06T06:14:32.552Z,17.17
2023-08-06T06:15:34.484Z,20.17
2023-08-06T06:16:36.443Z,16.58
2023-08-06T06:17:38.449Z,16.35
2023-08-06T06:18:40.497Z,17.55
2023-08-06T06:19:43.334Z,16.35
2023-08-06T06:20:45.494Z,18.92
2023-08-06T06:21:47.310Z,16.42
2023-08-06T06:22:49.210Z,17.48
2023-08-06T06:23:52.663Z,16.48
2023-08-06T06:24:54.897Z,13.23
2023-08-06T06:25:57.993Z,14.43
2023-08-06T06:27:00.329Z,16.70
2023-08-06T06:28:02.227Z,20.05
2023-08-06T06:29:06.040Z,17.50
2023-08-06T06:30:09.693Z,19.25
2023-08-06T06:31:12.718Z,14.60
2023-08-06T06:32:15.080Z,17.40
2023-08-06T06:33:17.017Z,15.82
2023-08-06T06:34:18.971Z,15.23
2023-08-06T06:35:20.992Z,17.20
2023-08-06T06:36:24.882Z,19.05
2023-08-06T06:37:26.908Z,13.73
2023-08-06T06:38:28.782Z,17.17
2023-08-06T06:39:30.781Z,19.13
2023-08-06T06:40:34.272Z,18.55
2023-08-06T06:41:36.625Z,18.60
2023-08-06T06:42:46.774Z,16.45
2023-08-06T06:43:50.061Z,19.17
2023-08-06T06:44:52.612Z,14.05
2023-08-06T06:45:58.619Z,15.52
2023-08-06T06:47:00.729Z,14.18
2023-08-06T06:48:03.083Z,16.08
2023-08-06T06:49:05.067Z,15.90
2023-08-06T06:50:07.680Z,14.82
2023-08-06T06:51:09.909Z,15.30
2023-08-06T06:52:12.499Z,19.30
2023-08-06T06:53:14.930Z,13.95
2023-08-06T06:54:16.971Z,14.07
2023-08-06T06:55:19.093Z,13.55
2023-08-06T06:56:21.148Z,16.30
2023-08-06T06:57:23.002Z,13.68
2023-08-06T06:58:25.024Z,15.90
2023-08-06T06:59:26.935Z,18.55
2023-08-06T07:00:29.375Z,17.10
2023-08-06T07:01:31.412Z,17.27
2023-08-06T07:02:33.372Z,16.42
2023-08-06T07:03:35.594Z,16.70
2023-08-06T07:04:37.883Z,17.50
2023-08-06T07:05:39.801Z,17.42
2023-08-06T07:06:43.266Z,15.13
2023-08-06T07:07:45.319Z,17.08
2023-08-06T07:08:47.376Z,17.13
2023-08-06T07:09:49.364Z,16.65
2023-08-06T07:10:51.410Z,17.10
2023-08-06T07:11:53.825Z,14.77
2023-08-06T07:12:56.018Z,20.35
2023-08-06T07:14:01.139Z,15.55
2023-08-06T07:15:03.077Z,20.25
2023-08-06T07:16:07.900Z,17.15
2023-08-06T07:17:11.881Z,18.27
2023-08-06T07:18:13.689Z,13.52
2023-08-06T07:19:15.902Z,15.63
2023-08-06T07:20:18.636Z,13.57
2023-08-06T07:21:21.531Z,18.70
2023-08-06T07:22:23.713Z,15.82
2023-08-06T07:23:27.199Z,17.83
2023-08-06T07:24:29.268Z,9.93
2023-08-06T07:25:31.236Z,12.90
2023-08-06T07:26:33.518Z,12.30
2023-08-06T07:27:36.126Z,10.27
2023-08-06T07:28:38.192Z,13.38
2023-08-06T07:29:40.942Z,12.07
2023-08-06T07:30:44.481Z,9.98
2023-08-06T07:31:48.411Z,12.48
2023-08-06T07:32:50.541Z,10.60
2023-08-06T07:33:52.382Z,12.60
2023-08-06T07:34:58.104Z,13.63
2023-08-06T07:36:00.115Z,10.15
2023-08-06T07:37:03.226Z,13.77
2023-08-06T07:38:05.193Z,11.63
2023-08-06T07:39:07.414Z,11.40
2023-08-06T07:40:10.202Z,9.77
2023-08-06T07:41:13.379Z,8.40
2023-08-06T07:42:15.508Z,7.50
2023-08-06T07:43:17.337Z,12.20
2023-08-06T07:44:19.779Z,18.33
2023-08-06T07:45:21.748Z,23.35
2023-08-06T07:46:24.116Z,11.98
2023-08-06T07:47:27.357Z,10.55
2023-08-06T07:48:32.701Z,13.30
2023-08-06T07:49:37.023Z,14.00
2023-08-06T07:50:38.935Z,15.60
2023-08-06T07:51:40.961Z,15.63
2023-08-06T07:52:42.863Z,15.88
2023-08-06T07:53:44.780Z,12.10
2023-08-06T07:54:47.093Z,12.63
2023-08-06T07:55:53.348Z,17.02
2023-08-06T07:56:55.647Z,13.50
2023-08-06T07:57:57.666Z,10.07
2023-08-06T07:58:59.631Z,12.82
2023-08-06T08:00:03.033Z,10.02
2023-08-06T08:01:18.331Z,12.40
2023-08-06T08:02:21.087Z,10.82
2023-08-06T08:03:23.423Z,10.60
2023-08-06T08:04:26.155Z,11.43
2023-08-06T08:05:28.059Z,14.27
2023-08-06T08:06:30.650Z,12.15
2023-08-06T08:07:34.150Z,9.82
2023-08-06T08:08:39.883Z,18.85
2023-08-06T08:09:42.929Z,13.35
2023-08-06T08:10:44.958Z,11.98
2023-08-06T08:11:48.475Z,10.82
2023-08-06T08:12:50.362Z,10.80
2023-08-06T08:13:52.350Z,7.63
2023-08-06T08:14:54.799Z,14.18
2023-08-06T08:16:00.420Z,10.35
2023-08-06T08:17:03.982Z,13.45
2023-08-06T08:18:05.843Z,8.68
2023-08-06T08:19:08.058Z,11.30
2023-08-06T08:20:10.397Z,20.20
2023-08-06T08:21:14.588Z,10.52
2023-08-06T08:22:16.535Z,9.63
2023-08-06T08:23:19.733Z,10.20
2023-08-06T08:24:25.139Z,12.30
2023-08-06T08:25:30.954Z,11.63
2023-08-06T08:26:35.052Z,7.53
2023-08-06T08:27:37.074Z,9.05
2023-08-06T08:28:39.717Z,9.48
2023-08-06T08:29:42.728Z,10.82
2023-08-06T08:30:45.092Z,29.40
2023-08-06T08:31:49.671Z,12.18
2023-08-06T08:32:52.026Z,11.30
2023-08-06T08:33:55.857Z,10.77
2023-08-06T08:34:58.912Z,9.85
2023-08-06T08:36:01.119Z,11.38
2023-08-06T08:37:03.570Z,11.02
2023-08-06T08:38:06.124Z,10.85
2023-08-06T08:39:08.101Z,7.82
2023-08-06T08:40:12.520Z,8.45
2023-08-06T08:41:16.937Z,10.32
2023-08-06T08:42:19.118Z,10.65
2023-08-06T08:43:25.045Z,12.00
2023-08-06T08:44:30.122Z,9.25
2023-08-06T08:45:40.826Z,10.10
2023-08-06T08:46:45.052Z,9.05
2023-08-06T08:47:49.103Z,7.07
2023-08-06T08:48:51.205Z,9.07
2023-08-06T08:49:56.513Z,11.13
2023-08-06T08:50:59.266Z,10.45
2023-08-06T08:52:04.018Z,12.45
2023-08-06T08:53:06.782Z,9.10
2023-08-06T08:54:09.906Z,11.05
2023-08-06T08:55:13.264Z,10.82
2023-08-06T08:56:19.413Z,12.43
2023-08-06T08:57:22.500Z,11.85
2023-08-06T08:58:24.869Z,10.35
2023-08-06T08:59:28.906Z,8.98
2023-08-06T09:00:33.885Z,14.15
2023-08-06T09:01:40.018Z,9.60
2023-08-06T09:02:43.315Z,8.35
2023-08-06T09:03:45.861Z,9.13
2023-08-06T09:04:49.815Z,8.93
2023-08-06T09:05:56.032Z,9.43
2023-08-06T09:07:00.507Z,10.50
2023-08-06T09:08:06.314Z,7.85
2023-08-06T09:09:13.349Z,9.38
2023-08-06T09:10:19.025Z,9.13
2023-08-06T09:11:23.349Z,9.48
2023-08-06T09:12:27.831Z,10.18
2023-08-06T09:13:30.670Z,10.88
2023-08-06T09:14:32.621Z,10.60
2023-08-06T09:15:35.671Z,9.75
2023-08-06T09:16:41.408Z,9.48
2023-08-06T09:17:43.883Z,11.15
2023-08-06T09:18:48.649Z,10.27
2023-08-06T09:19:51.310Z,9.55
2023-08-06T09:21:02.476Z,9.73
2023-08-06T09:22:12.422Z,9.02
2023-08-06T09:23:17.165Z,8.95
2023-08-06T09:24:19.385Z,9.07
2023-08-06T09:25:29.186Z,8.05
2023-08-06T09:26:35.982Z,11.50
2023-08-06T09:27:39.061Z,13.48
2023-08-06T09:28:43.530Z,8.13
2023-08-06T09:29:46.787Z,11.43
2023-08-06T09:30:50.484Z,13.38
2023-08-06T09:31:54.260Z,9.65
2023-08-06T09:32:58.298Z,9.95
2023-08-06T09:34:02.862Z,11.40
2023-08-06T09:35:06.870Z,11.50
2023-08-06T09:36:12.573Z,10.60
2023-08-06T09:37:14.575Z,11.48
2023-08-06T09:38:17.171Z,12.07
2023-08-06T09:39:21.233Z,7.57
2023-08-06T09:40:33.426Z,11.88
2023-08-06T09:41:37.371Z,12.07
2023-08-06T09:42:44.737Z,9.90
2023-08-06T09:43:46.774Z,10.63
2023-08-06T09:44:48.906Z,10.32
2023-08-06T09:45:50.832Z,10.35
2023-08-06T09:46:58.785Z,13.60
2023-08-06T09:48:04.083Z,7.65
2023-08-06T09:49:09.906Z,8.75
2023-08-06T09:50:22.044Z,9.23
2023-08-06T09:51:26.718Z,10.20
2023-08-06T09:52:29.062Z,9.15
2023-08-06T09:53:31.400Z,9.93
2023-08-06T09:54:37.062Z,9.43
2023-08-06T09:55:40.028Z,10.43
2023-08-06T09:56:43.557Z,10.98
2023-08-06T09:57:45.511Z,10.90
2023-08-06T09:58:50.373Z,10.65
2023-08-06T09:59:54.456Z,9.93
2023-08-06T10:01:01.950Z,8.18
2023-08-06T10:02:14.899Z,9.80
2023-08-06T10:03:19.251Z,11.75
2023-08-06T10:04:25.262Z,11.48
2023-08-06T10:05:28.728Z,8.13
2023-08-06T10:06:38.545Z,12.93
2023-08-06T10:07:41.565Z,9.70
2023-08-06T10:08:43.890Z,11.57
2023-08-06T10:09:46.096Z,8.45
2023-08-06T10:10:48.184Z,8.65
2023-08-06T10:11:59.454Z,9.85
2023-08-06T10:13:04.908Z,8.30
2023-08-06T10:14:34.518Z,10.32
2023-08-06T10:15:41.432Z,11.27
2023-08-06T10:16:43.908Z,9.52
2023-08-06T10:17:51.560Z,8.43
2023-08-06T10:18:57.493Z,11.18
2023-08-06T10:20:00.903Z,10.18
2023-08-06T10:21:04.468Z,8.20
2023-08-06T10:22:16.848Z,14.50
2023-08-06T10:23:21.850Z,12.40
2023-08-06T10:24:24.028Z,9.40
2023-08-06T10:25:25.955Z,12.50
2023-08-06T10:26:31.056Z,8.95
2023-08-06T10:27:40.616Z,9.70
2023-08-06T10:28:42.747Z,15.25
2023-08-06T10:29:44.916Z,10.65
2023-08-06T10:30:49.269Z,9.98
2023-08-06T10:32:02.347Z,14.57
2023-08-06T10:33:05.494Z,11.95
2023-08-06T10:34:08.789Z,9.63
2023-08-06T10:35:32.119Z,12.55
2023-08-06T10:36:36.771Z,13.98
2023-08-06T10:37:38.786Z,9.70
2023-08-06T10:38:51.552Z,13.95
2023-08-06T10:39:54.458Z,9.82
2023-08-06T10:40:56.654Z,8.13
2023-08-06T10:42:04.398Z,10.95
2023-08-06T10:43:11.633Z,11.90
2023-08-06T10:44:13.732Z,10.10
2023-08-06T10:45:20.245Z,12.65
2023-08-06T10:46:28.820Z,11.60
2023-08-06T10:47:31.419Z,12.93
2023-08-06T10:48:41.693Z,8.95
2023-08-06T10:49:43.951Z,15.23
2023-08-06T10:50:46.623Z,10.55
2023-08-06T10:51:49.043Z,13.88
2023-08-06T10:52:51.702Z,10.27
2023-08-06T10:53:53.993Z,11.88
2023-08-06T10:54:56.827Z,10.30
2023-08-06T10:55:59.386Z,8.98
2023-08-06T10:57:01.763Z,9.48
2023-08-06T10:58:04.119Z,8.18
2023-08-06T10:59:06.257Z,13.18
2023-08-06T11:00:16.444Z,14.82
2023-08-06T11:01:19.876Z,10.45
2023-08-06T11:02:23.691Z,10.25
2023-08-06T11:03:29.129Z,15.57
2023-08-06T11:04:34.285Z,11.30
2023-08-06T11:05:37.629Z,9.50
2023-08-06T11:06:39.856Z,11.77
2023-08-06T11:07:42.134Z,14.65
2023-08-06T11:08:49.012Z,10.13
2023-08-06T11:09:52.307Z,12.63
2023-08-06T11:11:03.558Z,11.15
2023-08-06T11:12:11.819Z,10.05
2023-08-06T11:13:18.559Z,10.15
2023-08-06T11:14:20.825Z,11.95
2023-08-06T11:15:26.011Z,8.55
2023-08-06T11:16:28.311Z,12.15
2023-08-06T11:17:35.120Z,10.30
2023-08-06T11:18:38.417Z,15.45
2023-08-06T11:19:42.579Z,8.30
2023-08-06T11:20:44.965Z,11.18
2023-08-06T11:21:48.998Z,9.63
2023-08-06T11:22:53.004Z,8.80
2023-08-06T11:23:55.404Z,9.77
2023-08-06T11:24:58.155Z,9.23
2023-08-06T11:26:01.053Z,10.77
2023-08-06T11:27:16.470Z,10.45
2023-08-06T11:28:22.767Z,9.48
2023-08-06T11:29:25.382Z,10.65
2023-08-06T11:30:28.265Z,9.90
2023-08-06T11:31:30.276Z,10.80
2023-08-06T11:32:35.056Z,8.32
2023-08-06T11:33:37.315Z,12.93
2023-08-06T11:34:40.707Z,8.85
2023-08-06T11:35:43.585Z,10.63
2023-08-06T11:36:47.266Z,9.07
2023-08-06T11:37:51.584Z,11.40
2023-08-06T11:38:53.465Z,8.63
2023-08-06T11:39:55.723Z,15.68
2023-08-06T11:40:58.032Z,11.25
2023-08-06T11:42:03.712Z,10.57
2023-08-06T11:43:07.461Z,12.98
2023-08-06T11:44:14.394Z,12.30
2023-08-06T11:45:18.416Z,10.80
2023-08-06T11:46:20.933Z,12.23
2023-08-06T11:47:24.732Z,9.95
2023-08-06T11:48:27.019Z,10.15
2023-08-06T11:49:46.538Z,13.77
2023-08-06T11:50:48.522Z,11.52
2023-08-06T11:51:52.884Z,11.63
2023-08-06T11:52:59.927Z,9.60
2023-08-06T11:54:02.194Z,11.95
2023-08-06T11:55:12.546Z,10.95
2023-08-06T11:56:15.764Z,10.30
2023-08-06T11:57:18.586Z,11.23
2023-08-06T11:58:21.309Z,9.25
2023-08-06T11:59:23.971Z,10.93
2023-08-06T12:00:27.411Z,15.13
2023-08-06T12:01:29.645Z,11.38
2023-08-06T12:02:38.234Z,11.25
2023-08-06T12:03:41.453Z,12.73
2023-08-06T12:05:04.007Z,10.63
2023-08-06T12:06:06.053Z,10.90
2023-08-06T12:07:09.119Z,12.43
2023-08-06T12:08:11.233Z,14.52
2023-08-06T12:09:16.178Z,8.63
2023-08-06T12:10:21.808Z,10.88
2023-08-06T12:11:24.919Z,11.02
2023-08-06T12:12:27.453Z,9.52
2023-08-06T12:13:29.709Z,9.00
2023-08-06T12:14:32.155Z,11.25
2023-08-06T12:15:34.287Z,9.63
2023-08-06T12:16:37.943Z,13.60
2023-08-06T12:17:40.693Z,11.43
2023-08-06T12:18:42.677Z,11.15
2023-08-06T12:19:46.216Z,11.57
2023-08-06T12:20:48.196Z,15.25
2023-08-06T12:21:50.410Z,12.25
2023-08-06T12:22:53.822Z,14.45
2023-08-06T12:23:56.942Z,11.48
2023-08-06T12:25:02.421Z,8.77
2023-08-06T12:26:08.413Z,9.45
2023-08-06T12:27:12.593Z,8.65
2023-08-06T12:28:14.809Z,10.90
2023-08-06T12:29:17.488Z,11.95
2023-08-06T12:30:22.373Z,9.73
2023-08-06T12:31:25.341Z,9.30
2023-08-06T12:32:28.620Z,8.98
2023-08-06T12:33:31.648Z,9.10
2023-08-06T12:34:47.085Z,9.38
2023-08-06T12:35:56.804Z,7.47
2023-08-06T12:37:03.038Z,10.35
2023-08-06T12:38:09.918Z,12.18
2023-08-06T12:39:14.718Z,9.77
2023-08-06T12:40:34.890Z,10.90
2023-08-06T12:41:40.603Z,8.95
2023-08-06T12:42:44.824Z,8.32
2023-08-06T12:43:46.934Z,8.93
2023-08-06T12:44:51.862Z,10.63
2023-08-06T12:45:54.494Z,12.25
2023-08-06T12:46:57.474Z,12.90
2023-08-06T12:48:01.381Z,10.57
2023-08-06T12:49:03.456Z,8.60
2023-08-06T12:50:09.087Z,10.25
2023-08-06T12:51:11.616Z,10.55
2023-08-06T12:52:17.464Z,10.95
2023-08-06T12:53:22.228Z,12.50
2023-08-06T12:54:24.525Z,12.43
2023-08-06T12:55:26.428Z,12.07
2023-08-06T12:56:28.474Z,12.10
2023-08-06T12:57:43.664Z,12.63
2023-08-06T12:58:55.114Z,9.15
2023-08-06T12:59:57.993Z,9.43
2023-08-06T13:01:01.815Z,11.25
2023-08-06T13:02:05.560Z,12.52
2023-08-06T13:03:09.450Z,11.20
2023-08-06T13:04:21.820Z,9.95
2023-08-06T13:05:24.932Z,9.85
2023-08-06T13:06:27.214Z,10.13
2023-08-06T13:07:31.635Z,13.65
2023-08-06T13:08:33.620Z,10.10
2023-08-06T13:09:35.636Z,9.70
2023-08-06T13:10:37.933Z,12.75
2023-08-06T13:11:43.555Z,8.77
2023-08-06T13:12:48.133Z,10.70
2023-08-06T13:13:50.360Z,13.02
2023-08-06T13:14:54.197Z,9.60
2023-08-06T13:15:56.319Z,9.80
2023-08-06T13:17:02.189Z,9.48
2023-08-06T13:18:04.443Z,10.25
2023-08-06T13:19:08.380Z,9.88
2023-08-06T13:20:11.989Z,10.38
2023-08-06T13:21:14.263Z,13.15
2023-08-06T13:22:21.560Z,11.68
2023-08-06T13:23:25.081Z,13.27
2023-08-06T13:24:28.716Z,11.10
2023-08-06T13:25:31.407Z,10.25
2023-08-06T13:26:33.567Z,14.60
2023-08-06T13:27:40.106Z,12.43
2023-08-06T13:28:42.566Z,12.25
2023-08-06T13:29:44.561Z,9.38
2023-08-06T13:30:47.057Z,11.48
2023-08-06T13:31:49.158Z,10.63
2023-08-06T13:32:53.486Z,11.68
2023-08-06T13:33:57.246Z,10.85
2023-08-06T13:35:00.759Z,13.52
2023-08-06T13:36:02.840Z,15.23
2023-08-06T13:37:05.520Z,13.60
2023-08-06T13:38:08.403Z,12.20
2023-08-06T13:39:13.453Z,12.77
2023-08-06T13:40:16.057Z,10.85
2023-08-06T13:41:19.599Z,13.57
2023-08-06T13:42:21.835Z,11.63
2023-08-06T13:43:24.131Z,11.00
2023-08-06T13:44:27.518Z,14.10
2023-08-06T13:45:29.620Z,9.95
2023-08-06T13:46:31.537Z,12.40
2023-08-06T13:47:33.902Z,9.48
2023-08-06T13:48:35.927Z,13.15