createdAt,value
2023-03-01T00:01:13.317Z,93.43
2023-03-01T00:02:14.321Z,93.32
2023-03-01T00:03:14.337Z,93.32
2023-03-01T00:04:14.291Z,93.22
2023-03-01T00:05:14.311Z,93.11
2023-03-01T00:06:14.257Z,93.01
2023-03-01T00:07:14.286Z,92.90
2023-03-01T00:08:14.242Z,92.69
2023-03-01T00:09:14.247Z,92.69
2023-03-01T00:10:14.237Z,92.80
2023-03-01T00:11:14.228Z,92.90
2023-03-01T00:12:14.189Z,93.01
2023-03-01T00:13:14.213Z,93.01
2023-03-01T00:14:14.174Z,92.90
2023-03-01T00:15:14.181Z,93.01
2023-03-01T00:16:14.326Z,93.11
2023-03-01T00:17:14.157Z,93.11
2023-03-01T00:18:14.165Z,93.22
2023-03-01T00:19:14.128Z,93.26
2023-03-01T00:20:14.107Z,93.26
2023-03-01T00:21:14.120Z,93.47
2023-03-01T00:22:14.091Z,93.68
2023-03-01T00:23:14.140Z,93.89
2023-03-01T00:24:14.068Z,93.89
2023-03-01T00:25:14.073Z,93.89
2023-03-01T00:26:14.067Z,93.99
2023-03-01T00:27:14.048Z,94.10
2023-03-01T00:28:14.035Z,94.21
2023-03-01T00:29:14.056Z,94.10
2023-03-01T00:30:14.016Z,93.99
2023-03-01T00:31:14.081Z,93.89
2023-03-01T00:32:14.028Z,93.79
2023-03-01T00:33:13.990Z,93.73
2023-03-01T00:34:14.052Z,93.83
2023-03-01T00:35:13.973Z,93.93
2023-03-01T00:36:13.956Z,94.04
2023-03-01T00:37:13.973Z,94.25
2023-03-01T00:38:13.933Z,94.46
2023-03-01T00:39:13.948Z,94.57
2023-03-01T00:40:13.963Z,94.67
2023-03-01T00:41:13.933Z,94.67
2023-03-01T00:42:13.915Z,94.67
2023-03-01T00:43:13.890Z,94.89
2023-03-01T00:44:13.879Z,94.89
2023-03-01T00:45:13.896Z,94.89
2023-03-01T00:46:13.927Z,94.67
2023-03-01T00:47:13.852Z,94.46
2023-03-01T00:48:13.880Z,94.25
2023-03-01T00:49:13.847Z,94.08
2023-03-01T00:50:13.816Z,93.98
2023-03-01T00:51:13.818Z,93.77
2023-03-01T00:52:13.805Z,93.77
2023-03-01T00:53:13.862Z,93.98
2023-03-01T00:54:13.801Z,93.98
2023-03-01T00:55:13.781Z,94.08
2023-03-01T00:56:13.743Z,94.19
2023-03-01T00:57:13.756Z,94.29
2023-03-01T00:58:13.728Z,94.51
2023-03-01T00:59:13.741Z,94.71
2023-03-01T01:00:13.762Z,94.93
2023-03-01T01:01:13.712Z,95.14
2023-03-01T01:02:13.755Z,95.24
2023-03-01T01:03:13.689Z,95.45
2023-03-01T01:04:13.668Z,95.71
2023-03-01T01:05:13.711Z,95.81
2023-03-01T01:06:13.685Z,96.03
2023-03-01T01:07:13.648Z,96.23
2023-03-01T01:08:13.633Z,96.45
2023-03-01T01:09:13.630Z,96.45
2023-03-01T01:10:13.616Z,96.45
2023-03-01T01:11:13.672Z,96.45
2023-03-01T01:12:13.595Z,96.45
2023-03-01T01:13:13.607Z,96.45
2023-03-01T01:14:13.571Z,96.55
2023-03-01T01:15:13.576Z,96.66
2023-03-01T01:16:13.575Z,96.77
2023-03-01T01:17:13.579Z,96.77
2023-03-01T01:18:13.531Z,96.77
2023-03-01T01:19:13.525Z,96.77
2023-03-01T01:20:13.503Z,96.87
2023-03-01T01:21:13.515Z,96.87
2023-03-01T01:22:13.503Z,96.97
2023-03-01T01:23:13.484Z,96.97
2023-03-01T01:24:13.470Z,96.97
2023-03-01T01:25:13.462Z,97.02
2023-03-01T01:26:13.461Z,97.13
2023-03-01T01:27:13.454Z,97.19
2023-03-01T01:28:13.434Z,97.29
2023-03-01T01:29:13.457Z,97.29
2023-03-01T01:30:13.407Z,97.39
2023-03-01T01:31:13.445Z,97.29
2023-03-01T01:32:13.461Z,97.29
2023-03-01T01:33:13.395Z,97.39
2023-03-01T01:34:13.380Z,97.50
2023-03-01T01:35:13.394Z,97.61
2023-03-01T01:36:13.338Z,97.50
2023-03-01T01:37:13.377Z,97.50
2023-03-01T01:38:13.350Z,97.39
2023-03-01T01:39:13.333Z,97.19
2023-03-01T01:40:13.332Z,96.97
2023-03-01T01:41:13.325Z,96.87
2023-03-01T01:42:13.292Z,96.97
2023-03-01T01:43:13.303Z,96.87
2023-03-01T01:44:13.267Z,96.97
2023-03-01T01:45:13.312Z,96.87
2023-03-01T01:46:13.287Z,96.77
2023-03-01T01:47:13.243Z,96.66
2023-03-01T01:48:13.243Z,96.66
2023-03-01T01:49:13.239Z,96.55
2023-03-01T01:50:13.245Z,96.55
2023-03-01T01:51:13.202Z,96.55
2023-03-01T01:52:13.181Z,96.55
2023-03-01T01:53:13.234Z,96.45
2023-03-01T01:54:13.167Z,96.45
2023-03-01T01:55:19.188Z,96.45
2023-03-01T01:56:13.149Z,96.55
2023-03-01T01:57:13.144Z,96.55
2023-03-01T01:58:13.136Z,96.55
2023-03-01T01:59:13.142Z,96.77
2023-03-01T02:00:13.106Z,96.87
2023-03-01T02:01:13.103Z,96.97
2023-03-01T02:02:13.075Z,97.08
2023-03-01T02:03:13.215Z,97.03
2023-03-01T02:04:13.083Z,96.93
2023-03-01T02:05:13.078Z,96.93
2023-03-01T02:06:13.050Z,96.93
2023-03-01T02:07:13.040Z,96.93
2023-03-01T02:08:13.028Z,96.83
2023-03-01T02:09:13.021Z,96.72
2023-03-01T02:10:13.082Z,96.61
2023-03-01T02:11:13.026Z,96.51
2023-03-01T02:12:12.976Z,96.41
2023-03-01T02:13:13.001Z,96.30
2023-03-01T02:14:12.983Z,96.30
2023-03-01T02:15:12.974Z,96.19
2023-03-01T02:16:13.009Z,96.30
2023-03-01T02:17:12.939Z,96.30
2023-03-01T02:18:12.934Z,96.30
2023-03-01T02:19:12.978Z,96.41
2023-03-01T02:20:12.904Z,96.41
2023-03-01T02:21:12.912Z,96.51
2023-03-01T02:22:12.970Z,96.51
2023-03-01T02:23:12.894Z,96.61
2023-03-01T02:24:12.866Z,96.61
2023-03-01T02:25:12.864Z,96.61
2023-03-01T02:26:12.840Z,96.61
2023-03-01T02:27:12.850Z,96.61
2023-03-01T02:28:12.852Z,96.72
2023-03-01T02:29:12.830Z,96.83
2023-03-01T02:30:12.808Z,96.97
2023-03-01T02:31:12.838Z,96.87
2023-03-01T02:32:12.808Z,96.87
2023-03-01T02:33:12.773Z,96.77
2023-03-01T02:34:12.796Z,96.77
2023-03-01T02:35:12.792Z,96.77
2023-03-01T02:36:12.737Z,96.77
2023-03-01T02:37:12.758Z,96.77
2023-03-01T02:38:12.724Z,96.66
2023-03-01T02:39:12.785Z,96.66
2023-03-01T02:40:12.732Z,96.77
2023-03-01T02:41:12.698Z,96.77
2023-03-01T02:42:12.694Z,96.77
2023-03-01T02:43:12.694Z,96.77
2023-03-01T02:44:12.702Z,96.77
2023-03-01T02:45:12.705Z,96.87
2023-03-01T02:46:12.675Z,96.87
2023-03-01T02:47:12.635Z,96.87
2023-03-01T02:48:12.636Z,96.87
2023-03-01T02:49:12.667Z,96.97
2023-03-01T02:50:12.599Z,96.97
2023-03-01T02:51:12.628Z,97.02
2023-03-01T02:52:12.604Z,97.02
2023-03-01T02:53:12.685Z,96.91
2023-03-01T02:54:12.629Z,96.91
2023-03-01T02:55:12.567Z,97.02
2023-03-01T02:56:12.577Z,97.02
2023-03-01T02:57:12.536Z,97.02
2023-03-01T02:58:12.532Z,97.02
2023-03-01T02:59:12.535Z,97.13
2023-03-01T03:00:12.517Z,97.23
2023-03-01T03:01:12.530Z,97.23
2023-03-01T03:02:12.499Z,97.23
2023-03-01T03:03:12.493Z,97.23
2023-03-01T03:04:12.472Z,97.23
2023-03-01T03:05:12.483Z,97.13
2023-03-01T03:06:12.468Z,97.13
2023-03-01T03:07:12.464Z,97.13
2023-03-01T03:08:12.543Z,97.13
2023-03-01T03:09:12.433Z,97.02
2023-03-01T03:10:12.407Z,97.02
2023-03-01T03:11:12.410Z,97.02
2023-03-01T03:12:12.394Z,97.02
2023-03-01T03:13:12.446Z,97.13
2023-03-01T03:14:12.370Z,97.23
2023-03-01T03:15:12.361Z,97.23
2023-03-01T03:16:12.410Z,97.33
2023-03-01T03:17:12.344Z,97.44
2023-03-01T03:18:12.376Z,97.49
2023-03-01T03:19:12.359Z,97.55
2023-03-01T03:20:12.343Z,97.59
2023-03-01T03:21:12.302Z,97.55
2023-03-01T03:22:12.282Z,97.65
2023-03-01T03:23:12.326Z,97.69
2023-03-01T03:24:12.274Z,97.65
2023-03-01T03:25:12.283Z,97.59
2023-03-01T03:26:12.234Z,97.49
2023-03-01T03:27:12.244Z,97.49
2023-03-01T03:28:12.231Z,97.38
2023-03-01T03:29:12.254Z,97.49
2023-03-01T03:30:12.249Z,97.59
2023-03-01T03:31:12.231Z,97.59
2023-03-01T03:32:12.265Z,97.69
2023-03-01T03:33:13.589Z,97.69
2023-03-01T03:34:12.188Z,97.80
2023-03-01T03:35:12.158Z,97.91
2023-03-01T03:36:12.145Z,98.01
2023-03-01T03:37:12.146Z,97.97
2023-03-01T03:38:12.126Z,98.01
2023-03-01T03:39:12.129Z,98.07
2023-03-01T03:40:12.125Z,98.18
2023-03-01T03:41:12.095Z,98.18
2023-03-01T03:42:12.076Z,98.18
2023-03-01T03:43:12.097Z,98.28
2023-03-01T03:44:12.079Z,98.28
2023-03-01T03:45:12.069Z,98.28
2023-03-01T03:46:12.145Z,98.39
2023-03-01T03:47:12.056Z,98.28
2023-03-01T03:48:12.030Z,98.28
2023-03-01T03:49:12.022Z,98.28
2023-03-01T03:50:12.023Z,98.18
2023-03-01T03:51:12.025Z,98.07
2023-03-01T03:52:11.979Z,97.97
2023-03-01T03:53:11.996Z,97.86
2023-03-01T03:54:11.961Z,97.86
2023-03-01T03:55:12.035Z,97.75
2023-03-01T03:56:11.964Z,97.55
2023-03-01T03:57:11.936Z,97.44
2023-03-01T03:58:11.923Z,97.44
2023-03-01T03:59:11.922Z,97.55
2023-03-01T04:00:11.917Z,97.55
2023-03-01T04:01:12.014Z,97.65
2023-03-01T04:02:11.908Z,97.75
2023-03-01T04:03:11.866Z,97.71
2023-03-01T04:04:11.874Z,97.61
2023-03-01T04:05:11.849Z,97.71
2023-03-01T04:06:11.880Z,97.61
2023-03-01T04:07:11.875Z,97.61
2023-03-01T04:08:11.824Z,97.35
2023-03-01T04:09:11.816Z,97.25
2023-03-01T04:10:11.825Z,97.03
2023-03-01T04:11:11.785Z,96.83
2023-03-01T04:12:11.803Z,96.61
2023-03-01T04:13:11.806Z,96.51
2023-03-01T04:14:17.792Z,96.30
2023-03-01T04:15:11.755Z,96.19
2023-03-01T04:16:11.804Z,96.09
2023-03-01T04:17:11.733Z,95.98
2023-03-01T04:18:11.756Z,95.87
2023-03-01T04:19:11.714Z,96.03
2023-03-01T04:20:11.710Z,96.03
2023-03-01T04:21:11.698Z,96.03
2023-03-01T04:22:11.701Z,96.13
2023-03-01T04:23:12.067Z,96.13
2023-03-01T04:24:11.693Z,96.23
2023-03-01T04:25:11.645Z,96.23
2023-03-01T04:26:11.651Z,96.34
2023-03-01T04:27:11.643Z,96.23
2023-03-01T04:28:11.638Z,96.23
2023-03-01T04:29:11.607Z,96.13
2023-03-01T04:30:11.615Z,96.13
2023-03-01T04:31:11.593Z,96.13
2023-03-01T04:32:11.714Z,96.23
2023-03-01T04:33:11.580Z,96.34
2023-03-01T04:34:11.614Z,96.23
2023-03-01T04:35:11.547Z,96.13
2023-03-01T04:36:11.717Z,96.17
2023-03-01T04:37:11.533Z,96.28
2023-03-01T04:38:11.536Z,96.39
2023-03-01T04:39:11.559Z,96.49
2023-03-01T04:40:11.517Z,96.49
2023-03-01T04:41:11.486Z,96.49
2023-03-01T04:42:11.501Z,96.59
2023-03-01T04:43:11.483Z,96.59
2023-03-01T04:44:11.476Z,96.70
2023-03-01T04:45:11.458Z,96.81
2023-03-01T04:46:13.303Z,96.91
2023-03-01T04:47:11.441Z,96.91
2023-03-01T04:48:11.555Z,96.95
2023-03-01T04:49:11.555Z,97.06
2023-03-01T04:50:11.407Z,97.06
2023-03-01T04:51:11.414Z,97.17
2023-03-01T04:52:11.393Z,97.27
2023-03-01T04:53:11.398Z,97.49
2023-03-01T04:54:11.411Z,97.69
2023-03-01T04:55:11.357Z,97.80
2023-03-01T04:56:11.358Z,97.80
2023-03-01T04:57:11.325Z,97.91
2023-03-01T04:58:11.357Z,97.91
2023-03-01T04:59:11.340Z,98.01
2023-03-01T05:00:11.312Z,98.01
2023-03-01T05:01:11.306Z,98.01
2023-03-01T05:02:11.302Z,98.01
2023-03-01T05:03:11.272Z,98.01
2023-03-01T05:04:11.285Z,98.01
2023-03-01T05:05:11.286Z,97.95
2023-03-01T05:06:11.242Z,97.95
2023-03-01T05:07:11.234Z,97.85
2023-03-01T05:08:11.474Z,97.95
2023-03-01T05:09:11.201Z,98.06
2023-03-01T05:10:11.210Z,98.16
2023-03-01T05:11:11.211Z,98.27
2023-03-01T05:12:11.177Z,98.37
2023-03-01T05:13:11.179Z,98.37
2023-03-01T05:14:11.162Z,98.48
2023-03-01T05:15:11.186Z,98.58
2023-03-01T05:16:11.195Z,98.69
2023-03-01T05:17:11.129Z,98.80
2023-03-01T05:18:11.131Z,98.90
2023-03-01T05:19:11.110Z,98.90
2023-03-01T05:20:11.118Z,98.90
2023-03-01T05:21:11.105Z,98.80
2023-03-01T05:22:11.088Z,98.80
2023-03-01T05:23:11.073Z,98.80
2023-03-01T05:24:11.075Z,98.80
2023-03-01T05:25:11.040Z,98.84
2023-03-01T05:26:22.437Z,98.84
2023-03-01T05:27:11.039Z,98.84
2023-03-01T05:28:11.038Z,98.84
2023-03-01T05:29:11.025Z,98.94
2023-03-01T05:30:11.006Z,99.16
2023-03-01T05:31:11.027Z,99.16
2023-03-01T05:32:11.051Z,99.16
2023-03-01T05:33:10.965Z,99.26
2023-03-01T05:34:10.963Z,99.26
2023-03-01T05:35:10.946Z,99.26
2023-03-01T05:36:10.946Z,99.16
2023-03-01T05:37:10.931Z,99.16
2023-03-01T05:38:10.935Z,99.16
2023-03-01T05:39:10.913Z,99.05
2023-03-01T05:40:10.915Z,99.05
2023-03-01T05:41:10.879Z,99.05
2023-03-01T05:42:10.915Z,99.05
2023-03-01T05:43:10.895Z,99.16
2023-03-01T05:44:10.865Z,99.16
2023-03-01T05:45:10.809Z,99.26
2023-03-01T05:46:10.872Z,99.37
2023-03-01T05:47:10.833Z,99.37
2023-03-01T05:48:10.899Z,99.37
2023-03-01T05:49:10.815Z,99.37
2023-03-01T05:50:10.893Z,99.48
2023-03-01T05:51:10.816Z,99.48
2023-03-01T05:52:10.744Z,99.48
2023-03-01T05:53:10.718Z,99.58
2023-03-01T05:54:10.742Z,99.69
2023-03-01T05:55:10.703Z,99.69
2023-03-01T05:56:10.703Z,99.79
2023-03-01T05:57:10.682Z,99.79
2023-03-01T05:58:10.682Z,99.79
2023-03-01T05:59:10.654Z,99.79
2023-03-01T06:00:10.664Z,99.79
2023-03-01T06:01:17.356Z,99.79
2023-03-01T06:02:10.630Z,99.79
2023-03-01T06:03:10.624Z,99.79
2023-03-01T06:04:10.661Z,99.79
2023-03-01T06:05:10.833Z,99.90
2023-03-01T06:06:10.613Z,99.90
2023-03-01T06:07:10.598Z,99.99
2023-03-01T06:08:10.590Z,99.99
2023-03-01T06:09:10.548Z,99.96
2023-03-01T06:10:10.574Z,99.99
2023-03-01T06:11:10.568Z,99.96
2023-03-01T06:12:13.003Z,99.99
2023-03-01T06:13:10.583Z,99.96
2023-03-01T06:14:10.536Z,99.96
2023-03-01T06:15:10.505Z,99.96
2023-03-01T06:16:10.558Z,99.99
2023-03-01T06:17:10.482Z,99.99
2023-03-01T06:18:10.549Z,99.99
2023-03-01T06:19:10.497Z,99.99
2023-03-01T06:20:10.489Z,99.99
2023-03-01T06:21:10.446Z,99.96
2023-03-01T06:22:10.440Z,99.96
2023-03-01T06:23:10.816Z,99.96
2023-03-01T06:24:10.434Z,99.96
2023-03-01T06:25:10.400Z,99.96
2023-03-01T06:26:10.422Z,99.99
2023-03-01T06:27:10.409Z,99.96
2023-03-01T06:28:10.405Z,99.96
2023-03-01T06:29:10.375Z,99.96
2023-03-01T06:30:10.354Z,99.85
2023-03-01T06:31:10.424Z,99.75
2023-03-01T06:32:10.375Z,99.64
2023-03-01T06:33:10.346Z,99.64
2023-03-01T06:34:10.662Z,99.75
2023-03-01T06:35:11.825Z,99.75
2023-03-01T06:36:10.311Z,99.75
2023-03-01T06:37:10.277Z,99.85
2023-03-01T06:38:10.286Z,99.85
2023-03-01T06:39:10.275Z,99.80
2023-03-01T06:40:10.268Z,99.75
2023-03-01T06:41:10.239Z,99.70
2023-03-01T06:42:10.241Z,99.70
2023-03-01T06:43:10.253Z,99.60
2023-03-01T06:44:10.230Z,99.60
2023-03-01T06:45:10.213Z,99.49
2023-03-01T06:46:10.237Z,99.49
2023-03-01T06:47:10.215Z,99.49
2023-03-01T06:48:10.223Z,99.49
2023-03-01T06:49:10.543Z,99.49
2023-03-01T06:50:10.388Z,99.60
2023-03-01T06:51:10.193Z,99.70
2023-03-01T06:52:10.153Z,99.70
2023-03-01T06:53:10.161Z,99.55
2023-03-01T06:54:10.115Z,99.55
2023-03-01T06:55:10.103Z,99.44
2023-03-01T06:56:10.936Z,99.44
2023-03-01T06:57:10.086Z,99.34
2023-03-01T06:58:10.126Z,99.34
2023-03-01T06:59:10.093Z,99.08
2023-03-01T07:00:10.078Z,98.98
2023-03-01T07:01:10.071Z,98.77
2023-03-01T07:02:10.045Z,98.66
2023-03-01T07:03:10.164Z,98.55
2023-03-01T07:04:10.059Z,98.30
2023-03-01T07:05:10.011Z,98.19
2023-03-01T07:06:10.050Z,98.09
2023-03-01T07:07:10.005Z,97.99
2023-03-01T07:08:10.018Z,97.88
2023-03-01T07:09:10.056Z,97.73
2023-03-01T07:10:09.961Z,97.83
2023-03-01T07:11:09.963Z,97.73
2023-03-01T07:12:09.972Z,97.58
2023-03-01T07:13:09.921Z,97.58
2023-03-01T07:14:09.967Z,97.37
2023-03-01T07:15:09.909Z,97.01
2023-03-01T07:16:09.953Z,96.69
2023-03-01T07:17:09.883Z,96.17
2023-03-01T07:18:09.888Z,95.28
2023-03-01T07:19:09.904Z,94.54
2023-03-01T07:20:09.886Z,93.66
2023-03-01T07:21:09.847Z,93.13
2023-03-01T07:22:09.824Z,92.67
2023-03-01T07:23:09.823Z,92.25
2023-03-01T07:24:09.851Z,91.16
2023-03-01T07:25:09.863Z,90.63
2023-03-01T07:26:09.815Z,90.06
2023-03-01T07:27:09.779Z,89.75
2023-03-01T07:28:09.778Z,89.29
2023-03-01T07:29:09.766Z,89.18
2023-03-01T07:30:09.765Z,88.82
2023-03-01T07:31:09.772Z,88.09
2023-03-01T07:32:09.891Z,86.94
2023-03-01T07:33:09.852Z,86.69
2023-03-01T07:34:09.727Z,86.79
2023-03-01T07:35:09.721Z,86.58
2023-03-01T07:36:09.704Z,86.65
2023-03-01T07:37:09.673Z,86.44
2023-03-01T07:38:09.670Z,86.12
2023-03-01T07:39:09.670Z,85.71
2023-03-01T07:40:09.680Z,85.03
2023-03-01T07:41:09.640Z,85.14
2023-03-01T07:42:09.670Z,84.83
2023-03-01T07:43:09.625Z,84.62
2023-03-01T07:44:09.629Z,83.98
2023-03-01T07:45:10.056Z,84.16
2023-03-01T07:46:09.714Z,83.84
2023-03-01T07:47:09.594Z,83.91
2023-03-01T07:48:09.578Z,82.97
2023-03-01T07:49:09.570Z,84.19
2023-03-01T07:50:09.580Z,84.29
2023-03-01T07:51:09.548Z,83.45
2023-03-01T07:52:09.577Z,82.40
2023-03-01T07:53:09.517Z,82.16
2023-03-01T07:54:09.513Z,80.59
2023-03-01T07:55:09.514Z,80.69
2023-03-01T07:56:09.500Z,81.01
2023-03-01T07:57:09.521Z,80.69
2023-03-01T07:58:09.487Z,80.27
2023-03-01T07:59:09.453Z,79.50
2023-03-01T08:00:11.349Z,79.09
2023-03-01T08:01:09.459Z,79.19
2023-03-01T08:02:09.502Z,79.72
2023-03-01T08:03:09.457Z,79.40
2023-03-01T08:04:09.456Z,79.19
2023-03-01T08:05:09.401Z,78.15
2023-03-01T08:06:09.386Z,77.73
2023-03-01T08:07:09.376Z,77.83
2023-03-01T08:08:09.395Z,78.01
2023-03-01T08:09:09.360Z,78.42
2023-03-01T08:10:09.384Z,77.59
2023-03-01T08:11:09.356Z,77.38
2023-03-01T08:12:09.326Z,76.93
2023-03-01T08:13:09.304Z,76.61
2023-03-01T08:14:09.307Z,76.72
2023-03-01T08:15:09.327Z,76.72
2023-03-01T08:16:09.336Z,76.09
2023-03-01T08:17:09.304Z,76.20
2023-03-01T08:18:09.320Z,76.72
2023-03-01T08:19:09.284Z,76.82
2023-03-01T08:20:09.250Z,75.74
2023-03-01T08:21:09.245Z,75.43
2023-03-01T08:22:09.236Z,75.43
2023-03-01T08:23:09.230Z,75.29
2023-03-01T08:24:09.197Z,74.77
2023-03-01T08:25:09.235Z,74.66
2023-03-01T08:26:09.185Z,74.35
2023-03-01T08:27:09.205Z,74.21
2023-03-01T08:28:09.183Z,73.17
2023-03-01T08:29:09.183Z,73.27
2023-03-01T08:30:09.137Z,73.58
2023-03-01T08:31:09.133Z,73.03
2023-03-01T08:32:10.084Z,72.92
2023-03-01T08:33:09.147Z,72.41
2023-03-01T08:34:09.088Z,72.72
2023-03-01T08:35:09.088Z,71.67
2023-03-01T08:36:09.068Z,71.47
2023-03-01T08:37:09.069Z,71.98
2023-03-01T08:38:09.102Z,71.53
2023-03-01T08:39:09.074Z,71.43
2023-03-01T08:40:09.944Z,71.64
2023-03-01T08:41:09.030Z,72.06
2023-03-01T08:42:09.035Z,71.53
2023-03-01T08:43:09.009Z,71.33
2023-03-01T08:44:08.991Z,72.02
2023-03-01T08:45:09.003Z,71.71
2023-03-01T08:46:09.003Z,70.98
2023-03-01T08:47:08.984Z,71.40
2023-03-01T08:48:08.943Z,70.98
2023-03-01T08:49:08.964Z,70.36
2023-03-01T08:50:08.972Z,71.61
2023-03-01T08:51:08.915Z,71.26
2023-03-01T08:52:09.262Z,71.58
2023-03-01T08:53:08.905Z,71.26
2023-03-01T08:54:08.908Z,70.71
2023-03-01T08:55:08.881Z,71.44
2023-03-01T08:56:08.870Z,71.02
2023-03-01T08:57:08.872Z,70.78
2023-03-01T08:58:08.904Z,70.68
2023-03-01T08:59:08.847Z,70.47
2023-03-01T09:00:08.844Z,70.02
2023-03-01T09:01:08.830Z,70.02
2023-03-01T09:02:08.842Z,69.40
2023-03-01T09:03:08.912Z,68.53
2023-03-01T09:04:43.882Z,67.77
2023-03-01T09:05:44.942Z,67.77
2023-03-01T09:06:44.856Z,68.99
2023-03-01T09:07:44.857Z,67.12
2023-03-01T09:08:44.854Z,65.94
2023-03-01T09:09:44.842Z,65.84
2023-03-01T09:10:44.846Z,64.77
2023-03-01T09:11:44.816Z,64.15
2023-03-01T09:12:44.799Z,63.71
2023-03-01T09:13:44.804Z,64.12
2023-03-01T09:14:44.784Z,64.23
2023-03-01T09:15:44.763Z,62.98
2023-03-01T09:16:44.919Z,62.57
2023-03-01T09:17:44.753Z,63.40
2023-03-01T09:18:44.760Z,64.02
2023-03-01T09:19:44.735Z,64.54
2023-03-01T09:20:44.725Z,64.12
2023-03-01T09:21:44.712Z,63.26
2023-03-01T09:22:44.704Z,62.48
2023-03-01T09:23:44.705Z,60.97
2023-03-01T09:24:44.697Z,58.72
2023-03-01T09:25:44.701Z,58.07
2023-03-01T09:26:44.706Z,56.60
2023-03-01T09:27:44.686Z,55.28
2023-03-01T09:28:44.652Z,56.21
2023-03-01T09:29:44.674Z,56.49
2023-03-01T09:30:44.637Z,56.67
2023-03-01T09:31:44.602Z,55.54
2023-03-01T09:32:44.616Z,54.50
2023-03-01T09:33:44.616Z,54.74
2023-03-01T09:34:44.574Z,55.46
2023-03-01T09:35:44.637Z,54.53
2023-03-01T09:36:44.550Z,53.29
2023-03-01T09:37:44.560Z,54.32
2023-03-01T09:38:44.580Z,55.13
2023-03-01T09:39:44.524Z,54.48
2023-03-01T09:40:44.567Z,53.03
2023-03-01T09:41:44.530Z,52.73
2023-03-01T09:42:45.341Z,52.70
2023-03-01T09:43:48.885Z,53.42
2023-03-01T09:44:44.484Z,53.09
2023-03-01T09:45:44.797Z,51.52
2023-03-01T09:46:44.452Z,50.59
2023-03-01T09:47:44.489Z,51.18
2023-03-01T09:48:44.457Z,51.09
2023-03-01T09:49:44.430Z,50.16
2023-03-01T09:50:44.420Z,50.83
2023-03-01T09:51:44.407Z,49.14
2023-03-01T09:52:44.402Z,48.81
2023-03-01T09:53:44.388Z,47.19
2023-03-01T09:54:44.408Z,46.36
2023-03-01T09:55:44.358Z,46.47
2023-03-01T09:56:44.358Z,46.06
2023-03-01T09:57:44.358Z,46.90
2023-03-01T09:58:44.380Z,47.23
2023-03-01T09:59:44.364Z,47.77
2023-03-01T10:00:44.318Z,48.41
2023-03-01T10:01:44.312Z,48.84
2023-03-01T10:02:44.287Z,49.98
2023-03-01T10:03:44.343Z,51.00
2023-03-01T10:04:44.287Z,50.10
2023-03-01T10:05:44.281Z,49.46
2023-03-01T10:06:44.263Z,49.52
2023-03-01T10:07:44.263Z,48.26
2023-03-01T10:08:44.382Z,48.24
2023-03-01T10:09:44.224Z,45.67
2023-03-01T10:10:44.215Z,46.48
2023-03-01T10:11:44.224Z,46.39
2023-03-01T10:12:44.200Z,46.20
2023-03-01T10:13:44.168Z,45.85
2023-03-01T10:14:44.193Z,46.06
2023-03-01T10:15:50.709Z,45.21
2023-03-01T10:16:44.154Z,45.52
2023-03-01T10:17:44.144Z,45.60
2023-03-01T10:18:44.120Z,44.02
2023-03-01T10:19:44.105Z,42.58
2023-03-01T10:20:44.118Z,43.28
2023-03-01T10:21:44.109Z,42.34
2023-03-01T10:22:44.091Z,42.54
2023-03-01T10:23:44.066Z,41.80
2023-03-01T10:24:44.064Z,41.09
2023-03-01T10:25:44.084Z,41.27
2023-03-01T10:26:44.054Z,40.25
2023-03-01T10:27:44.063Z,40.03
2023-03-01T10:28:44.030Z,38.75
2023-03-01T10:29:44.027Z,38.52
2023-03-01T10:30:44.027Z,38.42
2023-03-01T10:31:44.017Z,38.08
2023-03-01T10:32:43.993Z,37.23
2023-03-01T10:33:43.988Z,36.46
2023-03-01T10:34:43.964Z,35.56
2023-03-01T10:35:44.004Z,35.86
2023-03-01T10:36:43.935Z,35.42
2023-03-01T10:37:45.821Z,35.22
2023-03-01T10:38:43.951Z,34.01
2023-03-01T10:39:43.926Z,34.63
2023-03-01T10:40:43.927Z,34.97
2023-03-01T10:41:43.896Z,36.70
2023-03-01T10:42:43.950Z,35.08
2023-03-01T10:43:43.898Z,35.27
2023-03-01T10:44:43.921Z,34.95
2023-03-01T10:45:43.880Z,34.03
2023-03-01T10:46:43.915Z,35.90
2023-03-01T10:47:43.839Z,35.17
2023-03-01T10:48:43.806Z,34.97
2023-03-01T10:49:43.816Z,34.75
2023-03-01T10:50:43.787Z,35.56
2023-03-01T10:51:43.784Z,36.80
2023-03-01T10:52:43.769Z,36.56
2023-03-01T10:53:43.784Z,34.20
2023-03-01T10:54:43.782Z,32.87
2023-03-01T10:55:43.772Z,32.88
2023-03-01T10:56:43.727Z,34.12
2023-03-01T10:57:43.747Z,33.80
2023-03-01T10:58:43.744Z,34.09
2023-03-01T10:59:43.776Z,33.26
2023-03-01T11:00:43.697Z,33.98
2023-03-01T11:01:43.771Z,33.97
2023-03-01T11:02:43.725Z,32.76
2023-03-01T11:03:43.867Z,33.80
2023-03-01T11:04:43.726Z,33.17
2023-03-01T11:05:44.338Z,33.14
2023-03-01T11:06:43.726Z,32.73
2023-03-01T11:07:43.628Z,32.14
2023-03-01T11:08:43.625Z,31.92
2023-03-01T11:09:43.711Z,32.51
2023-03-01T11:10:44.569Z,32.02
2023-03-01T11:11:43.656Z,32.34
2023-03-01T11:12:43.576Z,31.64
2023-03-01T11:13:43.556Z,31.83
2023-03-01T11:14:43.543Z,32.24
2023-03-01T11:15:43.605Z,31.32
2023-03-01T11:16:43.596Z,31.66
2023-03-01T11:17:53.147Z,31.96
2023-03-01T11:18:48.264Z,32.35
2023-03-01T11:19:48.851Z,32.63
2023-03-01T11:20:43.488Z,32.20
2023-03-01T11:21:43.489Z,31.59
2023-03-01T11:22:43.532Z,31.20
2023-03-01T11:23:43.471Z,31.20
2023-03-01T11:24:43.821Z,32.01
2023-03-01T11:25:43.449Z,31.59
2023-03-01T11:26:43.455Z,32.48
2023-03-01T11:27:43.408Z,31.26
2023-03-01T11:28:43.453Z,31.68
2023-03-01T11:29:48.944Z,31.98
2023-03-01T11:30:43.412Z,31.25
2023-03-01T11:31:55.679Z,29.70
2023-03-01T11:32:43.481Z,30.00
2023-03-01T11:33:43.401Z,30.12
2023-03-01T11:34:43.415Z,29.92
2023-03-01T11:35:44.295Z,30.32
2023-03-01T11:36:43.313Z,29.71
2023-03-01T11:37:43.342Z,30.66
2023-03-01T11:38:43.319Z,31.76
2023-03-01T11:39:43.295Z,31.26
2023-03-01T11:40:43.309Z,31.95
2023-03-01T11:41:43.342Z,30.93
2023-03-01T11:42:43.339Z,31.79
2023-03-01T11:43:43.315Z,32.73
2023-03-01T11:44:43.571Z,33.34
2023-03-01T11:45:43.241Z,32.63
2023-03-01T11:46:43.368Z,33.75
2023-03-01T11:47:43.406Z,33.65
2023-03-01T11:48:49.855Z,33.54
2023-03-01T11:49:43.235Z,31.82
2023-03-01T11:50:43.216Z,33.15
2023-03-01T11:51:43.159Z,32.43
2023-03-01T11:52:43.165Z,30.80
2023-03-01T11:53:43.158Z,30.91
2023-03-01T11:54:43.140Z,32.25
2023-03-01T11:55:43.127Z,33.30
2023-03-01T11:56:43.136Z,32.60
2023-03-01T11:57:44.300Z,34.47
2023-03-01T11:58:43.097Z,34.86
2023-03-01T11:59:43.115Z,34.15
2023-03-01T12:00:43.082Z,34.53
2023-03-01T12:01:43.593Z,35.14
2023-03-01T12:02:43.052Z,33.91
2023-03-01T12:03:43.051Z,34.22
2023-03-01T12:04:43.093Z,34.42
2023-03-01T12:05:43.024Z,33.23
2023-03-01T12:06:43.324Z,34.80
2023-03-01T12:07:43.024Z,35.83
2023-03-01T12:08:43.013Z,34.81
2023-03-01T12:09:43.016Z,34.81
2023-03-01T12:10:43.029Z,34.37
2023-03-01T12:11:43.429Z,35.36
2023-03-01T12:12:43.035Z,34.63
2023-03-01T12:13:42.939Z,33.90
2023-03-01T12:14:42.930Z,33.51
2023-03-01T12:15:42.980Z,34.12
2023-03-01T12:16:42.978Z,34.22
2023-03-01T12:17:42.923Z,34.29
2023-03-01T12:18:42.897Z,33.78
2023-03-01T12:19:42.888Z,34.05
2023-03-01T12:20:42.895Z,33.21
2023-03-01T12:21:42.891Z,31.89
2023-03-01T12:22:42.857Z,32.51
2023-03-01T12:23:42.880Z,33.12
2023-03-01T12:24:42.871Z,32.62
2023-03-01T12:25:42.827Z,33.33
2023-03-01T12:26:42.798Z,32.73
2023-03-01T12:27:42.786Z,33.68
2023-03-01T12:28:42.784Z,32.97
2023-03-01T12:29:42.810Z,32.56
2023-03-01T12:30:42.761Z,32.95
2023-03-01T12:31:42.809Z,32.32
2023-03-01T12:32:42.791Z,32.50
2023-03-01T12:33:42.744Z,31.60
2023-03-01T12:34:42.721Z,31.70
2023-03-01T12:35:42.727Z,31.18
2023-03-01T12:36:42.708Z,31.09
2023-03-01T12:37:43.983Z,31.93
2023-03-01T12:38:42.711Z,33.15
2023-03-01T12:39:42.688Z,32.34
2023-03-01T12:40:42.651Z,31.73
2023-03-01T12:41:42.687Z,33.75
2023-03-01T12:42:42.647Z,31.40
2023-03-01T12:43:42.659Z,31.68
2023-03-01T12:44:44.641Z,31.38
2023-03-01T12:45:42.983Z,32.18
2023-03-01T12:46:42.622Z,31.96
2023-03-01T12:47:42.590Z,31.26
2023-03-01T12:48:42.581Z,31.15
2023-03-01T12:49:42.602Z,30.71
2023-03-01T12:50:42.600Z,29.47
2023-03-01T12:51:42.623Z,29.57
2023-03-01T12:52:42.588Z,29.35
2023-03-01T12:53:42.588Z,26.31