createdAt,value
2019-02-27T00:00:17.586Z,59.50
2019-02-27T00:02:44.341Z,58.90
2019-02-27T00:05:11.081Z,59.00
2019-02-27T00:07:37.885Z,59.20
2019-02-27T00:10:06.812Z,59.00
2019-02-27T00:12:33.628Z,59.00
2019-02-27T00:15:02.051Z,59.20
2019-02-27T00:17:28.978Z,60.00
2019-02-27T00:19:55.721Z,60.90
2019-02-27T00:22:22.557Z,61.00
2019-02-27T00:24:49.311Z,60.50
2019-02-27T00:27:16.053Z,60.20
2019-02-27T00:29:42.816Z,60.90
2019-02-27T00:32:09.570Z,60.30
2019-02-27T00:34:36.369Z,60.10
2019-02-27T00:37:03.093Z,59.80
2019-02-27T00:39:31.337Z,59.90
2019-02-27T00:41:58.403Z,60.10
2019-02-27T00:44:25.151Z,60.20
2019-02-27T00:46:51.891Z,60.10
2019-02-27T00:49:18.648Z,59.90
2019-02-27T00:51:45.508Z,59.60
2019-02-27T00:54:12.216Z,59.50
2019-02-27T00:56:39.011Z,59.70
2019-02-27T00:59:05.729Z,60.10
2019-02-27T01:01:32.460Z,60.10
2019-02-27T01:04:02.250Z,60.30
2019-02-27T01:06:27.778Z,60.30
2019-02-27T01:08:54.566Z,60.30
2019-02-27T01:11:41.031Z,60.60
2019-02-27T01:14:07.842Z,60.20
2019-02-27T01:16:34.576Z,60.60
2019-02-27T01:19:02.203Z,60.70
2019-02-27T01:21:29.991Z,60.30
2019-02-27T01:23:56.723Z,60.00
2019-02-27T01:26:23.479Z,61.20
2019-02-27T01:28:50.260Z,60.50
2019-02-27T01:31:16.992Z,61.20
2019-02-27T01:33:43.790Z,60.50
2019-02-27T01:36:10.513Z,60.60
2019-02-27T01:38:38.001Z,60.50
2019-02-27T01:41:05.432Z,60.50
2019-02-27T01:43:32.175Z,60.20
2019-02-27T01:45:58.908Z,60.50
2019-02-27T01:48:25.901Z,60.90
2019-02-27T01:50:54.989Z,60.70
2019-02-27T01:53:21.161Z,60.70
2019-02-27T01:55:47.977Z,60.60
2019-02-27T01:58:14.713Z,60.50
2019-02-27T02:00:41.545Z,60.60
2019-02-27T02:03:08.450Z,60.50
2019-02-27T02:05:35.181Z,60.40
2019-02-27T02:08:01.911Z,60.50
2019-02-27T02:10:28.871Z,60.50
2019-02-27T02:13:15.295Z,60.70
2019-02-27T02:16:27.428Z,60.50
2019-02-27T02:19:14.007Z,61.20
2019-02-27T02:22:14.210Z,61.60
2019-02-27T02:25:15.307Z,60.50
2019-02-27T02:27:56.379Z,60.10
2019-02-27T02:30:44.916Z,60.20
2019-02-27T02:33:28.634Z,59.80
2019-02-27T02:36:12.130Z,60.00
2019-02-27T02:39:11.087Z,60.20
2019-02-27T02:41:58.373Z,59.80
2019-02-27T02:45:02.808Z,59.90
2019-02-27T02:47:46.846Z,59.80
2019-02-27T02:50:37.072Z,60.00
2019-02-27T02:53:17.616Z,60.30
2019-02-27T02:55:55.742Z,60.40
2019-02-27T02:58:59.870Z,60.20
2019-02-27T03:01:45.678Z,59.90
2019-02-27T03:04:57.376Z,60.20
2019-02-27T03:07:50.907Z,60.00
2019-02-27T03:10:32.089Z,60.10
2019-02-27T03:13:22.323Z,59.60
2019-02-27T03:16:06.296Z,59.50
2019-02-27T03:18:44.335Z,60.30
2019-02-27T03:21:31.244Z,59.40
2019-02-27T03:24:15.493Z,59.90
2019-02-27T03:26:53.419Z,59.80
2019-02-27T03:29:28.597Z,60.10
2019-02-27T03:32:11.891Z,59.90
2019-02-27T03:35:00.856Z,60.40
2019-02-27T03:37:48.056Z,60.20
2019-02-27T03:40:21.946Z,60.30
2019-02-27T03:43:12.317Z,60.40
2019-02-27T03:46:13.686Z,60.60
2019-02-27T03:49:02.918Z,60.10
2019-02-27T03:52:00.470Z,60.30
2019-02-27T03:54:41.142Z,59.50
2019-02-27T03:57:28.631Z,60.00
2019-02-27T04:00:19.373Z,59.70
2019-02-27T04:03:03.640Z,59.90
2019-02-27T04:05:59.994Z,60.00
2019-02-27T04:08:58.383Z,59.80
2019-02-27T04:11:25.209Z,59.50
2019-02-27T04:13:52.311Z,59.50
2019-02-27T04:16:19.244Z,59.50
2019-02-27T04:18:45.952Z,59.20
2019-02-27T04:21:13.131Z,58.90
2019-02-27T04:23:39.855Z,59.20
2019-02-27T04:26:06.792Z,59.80
2019-02-27T04:28:33.563Z,59.90
2019-02-27T04:31:00.291Z,59.90
2019-02-27T04:33:27.083Z,60.00
2019-02-27T04:35:53.799Z,60.00
2019-02-27T04:38:20.606Z,59.90
2019-02-27T04:40:47.334Z,60.10
2019-02-27T04:43:14.078Z,60.00
2019-02-27T04:45:40.853Z,60.50
2019-02-27T04:48:07.603Z,61.10
2019-02-27T04:50:34.403Z,60.50
2019-02-27T04:53:01.155Z,60.20
2019-02-27T04:55:27.884Z,60.00
2019-02-27T04:57:54.682Z,60.00
2019-02-27T05:00:26.013Z,60.00
2019-02-27T05:02:50.478Z,59.90
2019-02-27T05:05:18.546Z,59.70
2019-02-27T05:07:45.264Z,59.60
2019-02-27T05:10:12.084Z,59.90
2019-02-27T05:12:38.819Z,59.20
2019-02-27T05:15:07.728Z,59.50
2019-02-27T05:17:34.478Z,59.90
2019-02-27T05:20:01.206Z,59.80
2019-02-27T05:22:27.995Z,59.30
2019-02-27T05:24:54.717Z,59.40
2019-02-27T05:27:21.561Z,59.80
2019-02-27T05:29:48.309Z,59.70
2019-02-27T05:32:15.055Z,59.60
2019-02-27T05:34:41.827Z,59.90
2019-02-27T05:37:08.571Z,59.20
2019-02-27T05:39:35.344Z,59.60
2019-02-27T05:42:06.129Z,60.30
2019-02-27T05:44:30.596Z,60.20
2019-02-27T05:46:57.369Z,60.10
2019-02-27T05:49:26.676Z,60.50
2019-02-27T05:51:52.672Z,59.60
2019-02-27T05:54:19.412Z,59.20
2019-02-27T05:56:47.150Z,59.40
2019-02-27T05:59:14.678Z,59.40
2019-02-27T06:01:41.422Z,59.80
2019-02-27T06:04:08.223Z,59.70
2019-02-27T06:06:34.962Z,59.80
2019-02-27T06:09:01.671Z,59.90
2019-02-27T06:11:29.588Z,59.60
2019-02-27T06:13:56.994Z,59.50
2019-02-27T06:16:23.823Z,59.60
2019-02-27T06:18:50.614Z,59.40
2019-02-27T06:21:17.269Z,59.60
2019-02-27T06:23:44.048Z,60.30
2019-02-27T06:26:10.787Z,59.90
2019-02-27T06:28:37.639Z,59.70
2019-02-27T06:31:04.394Z,59.80
2019-02-27T06:33:31.112Z,60.10
2019-02-27T06:35:57.913Z,60.40
2019-02-27T06:38:25.365Z,60.40
2019-02-27T06:40:52.745Z,60.40
2019-02-27T06:43:19.477Z,60.10
2019-02-27T06:45:46.674Z,60.40
2019-02-27T06:48:13.502Z,61.00
2019-02-27T06:50:40.246Z,60.90
2019-02-27T06:53:07.048Z,59.90
2019-02-27T06:55:33.959Z,59.60
2019-02-27T06:58:00.804Z,60.50
2019-02-27T07:00:27.577Z,60.00
2019-02-27T07:02:55.518Z,59.50
2019-02-27T07:05:22.931Z,59.20
2019-02-27T07:07:49.660Z,59.00
2019-02-27T07:10:19.483Z,58.80
2019-02-27T07:12:45.912Z,58.50
2019-02-27T07:15:20.470Z,58.40
2019-02-27T07:17:47.259Z,58.40
2019-02-27T07:20:14.916Z,58.40
2019-02-27T07:22:45.635Z,58.20
2019-02-27T07:25:16.496Z,58.00
2019-02-27T07:27:43.327Z,58.00
2019-02-27T07:30:18.472Z,57.60
2019-02-27T07:32:45.579Z,57.60
2019-02-27T07:35:13.323Z,57.60
2019-02-27T07:37:40.101Z,57.80
2019-02-27T07:40:18.159Z,57.80
2019-02-27T07:42:44.944Z,57.70
2019-02-27T07:45:16.838Z,57.60
2019-02-27T07:50:32.616Z,57.70
2019-02-27T07:52:59.424Z,57.30
2019-02-27T07:55:28.441Z,57.10
2019-02-27T07:57:58.453Z,57.00
2019-02-27T08:00:23.409Z,57.00
2019-02-27T08:02:50.204Z,56.80
2019-02-27T08:05:16.945Z,56.70
2019-02-27T08:07:43.654Z,56.30
2019-02-27T08:10:24.274Z,56.30
2019-02-27T08:12:55.684Z,56.50
2019-02-27T08:15:20.382Z,56.20
2019-02-27T08:17:47.522Z,56.10
2019-02-27T08:20:20.196Z,56.10
2019-02-27T08:22:44.325Z,55.90
2019-02-27T08:25:18.943Z,55.20
2019-02-27T08:27:45.790Z,55.30
2019-02-27T08:30:24.564Z,55.10
2019-02-27T08:32:51.414Z,54.50
2019-02-27T08:35:18.146Z,54.40
2019-02-27T08:37:45.040Z,54.40
2019-02-27T08:40:12.969Z,55.20
2019-02-27T08:42:40.538Z,54.70
2019-02-27T08:45:19.714Z,54.70
2019-02-27T08:47:43.479Z,55.10
2019-02-27T08:50:17.060Z,54.20
2019-02-27T08:52:44.607Z,54.30
2019-02-27T08:55:19.771Z,54.00
2019-02-27T08:57:42.435Z,53.80
2019-02-27T09:00:23.255Z,53.50
2019-02-27T09:02:50.464Z,53.50
2019-02-27T09:05:20.216Z,53.60
2019-02-27T09:07:46.254Z,53.50
2019-02-27T09:10:27.553Z,52.90
2019-02-27T09:13:04.436Z,52.60
2019-02-27T09:15:22.474Z,53.90
2019-02-27T09:17:49.262Z,54.30
2019-02-27T09:20:19.669Z,53.80
2019-02-27T09:22:46.182Z,54.30
2019-02-27T09:25:13.635Z,56.10
2019-02-27T09:27:40.464Z,55.00
2019-02-27T09:30:16.873Z,54.60
2019-02-27T09:32:46.006Z,54.20
2019-02-27T09:35:12.789Z,54.60
2019-02-27T09:37:40.962Z,55.10
2019-02-27T09:40:21.969Z,54.00
2019-02-27T09:42:50.248Z,54.30
2019-02-27T09:45:30.365Z,53.70
2019-02-27T09:47:59.640Z,54.30
2019-02-27T09:50:41.983Z,54.60
2019-02-27T09:53:08.933Z,55.00
2019-02-27T09:55:35.666Z,55.20
2019-02-27T09:58:02.610Z,55.10
2019-02-27T10:00:38.820Z,54.20
2019-02-27T10:03:06.147Z,54.10
2019-02-27T10:05:36.288Z,54.40
2019-02-27T10:08:01.475Z,54.20
2019-02-27T10:10:28.198Z,54.20
2019-02-27T10:12:54.938Z,54.10
2019-02-27T10:15:22.533Z,54.20
2019-02-27T10:17:50.242Z,54.00
2019-02-27T10:20:16.970Z,53.10
2019-02-27T10:22:43.801Z,52.60
2019-02-27T10:25:10.855Z,51.30
2019-02-27T10:27:37.638Z,50.60
2019-02-27T10:30:11.460Z,48.50
2019-02-27T10:32:37.682Z,48.80
2019-02-27T10:35:07.028Z,50.00
2019-02-27T10:37:33.777Z,50.50
2019-02-27T10:40:00.479Z,50.00
2019-02-27T10:42:27.259Z,48.80
2019-02-27T10:44:53.989Z,47.70
2019-02-27T10:47:20.718Z,47.70
2019-02-27T10:49:47.534Z,47.60
2019-02-27T10:52:14.286Z,46.60
2019-02-27T10:54:41.029Z,47.70
2019-02-27T10:57:07.827Z,47.80
2019-02-27T10:59:34.580Z,47.30
2019-02-27T11:02:01.324Z,47.70
2019-02-27T11:04:28.109Z,46.30
2019-02-27T11:06:54.847Z,48.00
2019-02-27T11:09:24.766Z,46.20
2019-02-27T11:11:53.706Z,46.20
2019-02-27T11:14:20.030Z,46.50
2019-02-27T11:16:46.834Z,47.30
2019-02-27T11:19:14.161Z,46.80
2019-02-27T11:21:42.094Z,46.90
2019-02-27T11:24:08.909Z,46.60
2019-02-27T11:26:35.637Z,47.00
2019-02-27T11:29:02.474Z,47.00
2019-02-27T11:31:29.286Z,46.90
2019-02-27T11:33:56.045Z,45.30
2019-02-27T11:36:22.758Z,45.10
2019-02-27T11:38:49.562Z,43.80
2019-02-27T11:41:16.305Z,42.30
2019-02-27T11:44:03.004Z,41.50
2019-02-27T11:46:29.754Z,40.50
2019-02-27T11:48:57.055Z,38.80
2019-02-27T11:51:25.088Z,37.70
2019-02-27T11:53:51.819Z,37.60
2019-02-27T11:56:20.282Z,37.10
2019-02-27T11:58:47.122Z,36.20
2019-02-27T12:01:13.858Z,36.70
2019-02-27T12:03:40.655Z,35.00
2019-02-27T12:06:07.728Z,34.40
2019-02-27T12:08:35.261Z,34.10
2019-02-27T12:11:02.025Z,33.80
2019-02-27T12:13:28.761Z,33.50
2019-02-27T12:15:55.564Z,33.00
2019-02-27T12:18:23.652Z,31.60
2019-02-27T12:20:53.168Z,31.90
2019-02-27T12:23:19.025Z,32.90
2019-02-27T12:25:45.770Z,33.30
2019-02-27T12:28:15.192Z,33.20
2019-02-27T12:30:41.147Z,33.00
2019-02-27T12:33:08.012Z,32.70
2019-02-27T12:35:36.130Z,33.00
2019-02-27T12:38:06.836Z,33.50
2019-02-27T12:40:32.000Z,33.80
2019-02-27T12:42:58.780Z,33.90
2019-02-27T12:45:29.563Z,35.00
2019-02-27T12:47:56.058Z,34.10
2019-02-27T12:50:30.469Z,33.90
2019-02-27T12:52:54.686Z,34.50
2019-02-27T12:55:23.224Z,34.40
2019-02-27T12:57:52.481Z,34.50
2019-02-27T13:00:26.886Z,33.70
2019-02-27T13:02:53.688Z,35.30
2019-02-27T13:05:20.722Z,35.30
2019-02-27T13:07:47.457Z,35.80
2019-02-27T13:10:16.938Z,36.00
2019-02-27T13:12:43.655Z,35.70
2019-02-27T13:15:20.328Z,35.40
2019-02-27T13:17:47.264Z,35.60
2019-02-27T13:20:19.968Z,36.20
2019-02-27T13:22:46.759Z,35.60
2019-02-27T13:25:13.615Z,36.00
2019-02-27T13:27:43.305Z,36.10
2019-02-27T13:30:13.357Z,36.70
2019-02-27T13:32:40.103Z,35.50
2019-02-27T13:35:07.593Z,37.10
2019-02-27T13:37:34.371Z,37.00
2019-02-27T13:40:01.350Z,36.30
2019-02-27T13:42:28.323Z,34.70
2019-02-27T13:44:55.066Z,36.60
2019-02-27T13:47:21.864Z,36.80
2019-02-27T13:49:48.614Z,36.50
2019-02-27T13:52:15.361Z,37.80
2019-02-27T13:54:42.116Z,38.00
2019-02-27T13:57:08.899Z,37.80
2019-02-27T13:59:35.945Z,38.30
2019-02-27T14:02:04.149Z,38.60
2019-02-27T14:04:31.690Z,39.20
2019-02-27T14:06:58.428Z,38.50
2019-02-27T14:09:25.237Z,38.70
2019-02-27T14:11:51.955Z,37.90
2019-02-27T14:14:18.709Z,38.50
2019-02-27T14:16:45.508Z,38.00
2019-02-27T14:19:12.250Z,38.60
2019-02-27T14:21:39.690Z,37.70
2019-02-27T14:24:06.586Z,37.80
2019-02-27T14:26:33.328Z,37.40
2019-02-27T14:29:00.045Z,37.20
2019-02-27T14:31:27.259Z,37.70
2019-02-27T14:33:54.956Z,38.30
2019-02-27T14:36:21.724Z,37.90
2019-02-27T14:38:48.528Z,37.80
2019-02-27T14:41:15.260Z,38.20
2019-02-27T14:43:42.055Z,38.20
2019-02-27T14:46:11.530Z,37.80
2019-02-27T14:48:37.316Z,38.60
2019-02-27T14:51:07.968Z,37.80
2019-02-27T14:53:33.590Z,38.60
2019-02-27T14:56:00.312Z,38.50
2019-02-27T14:58:27.113Z,38.80
2019-02-27T15:00:53.850Z,39.00
2019-02-27T15:03:20.612Z,39.80
2019-02-27T15:05:47.382Z,39.70
2019-02-27T15:08:14.112Z,39.60
2019-02-27T15:10:41.357Z,40.70
2019-02-27T15:13:08.388Z,43.00
2019-02-27T15:15:35.134Z,45.30
2019-02-27T15:18:01.942Z,46.20
2019-02-27T15:20:29.564Z,46.30
2019-02-27T15:22:56.383Z,46.90
2019-02-27T15:25:23.288Z,47.20
2019-02-27T15:27:50.114Z,47.90
2019-02-27T15:30:22.969Z,48.40
2019-02-27T15:32:49.709Z,49.50
2019-02-27T15:35:20.987Z,50.00
2019-02-27T15:37:45.357Z,50.20
2019-02-27T15:40:18.614Z,49.90
2019-02-27T15:42:45.874Z,50.70
2019-02-27T15:45:15.846Z,51.10
2019-02-27T15:47:42.592Z,52.30
2019-02-27T15:50:13.323Z,52.00
2019-02-27T15:52:40.663Z,51.90
2019-02-27T15:55:09.772Z,51.90
2019-02-27T15:57:36.653Z,52.10
2019-02-27T16:00:08.577Z,52.70
2019-02-27T16:02:36.867Z,52.50
2019-02-27T16:05:08.360Z,53.10
2019-02-27T16:07:35.612Z,53.10
2019-02-27T16:10:07.997Z,53.40
2019-02-27T16:12:33.775Z,53.80
2019-02-27T16:15:00.539Z,53.40
2019-02-27T16:17:31.036Z,53.00
2019-02-27T16:19:56.198Z,54.10
2019-02-27T16:22:23.118Z,53.80
2019-02-27T16:24:51.840Z,53.90
2019-02-27T16:27:18.584Z,54.60
2019-02-27T16:29:45.382Z,54.60
2019-02-27T16:32:13.430Z,54.60
2019-02-27T16:34:40.648Z,55.00
2019-02-27T16:37:07.395Z,55.30
2019-02-27T16:39:34.192Z,55.50
2019-02-27T16:42:05.137Z,55.20
2019-02-27T16:44:31.649Z,54.60
2019-02-27T16:46:58.793Z,54.90
2019-02-27T16:49:25.700Z,55.40
2019-02-27T16:51:52.459Z,55.80
2019-02-27T16:54:19.320Z,56.40
2019-02-27T16:56:47.696Z,56.30
2019-02-27T16:59:14.630Z,56.60
2019-02-27T17:01:41.364Z,56.30
2019-02-27T17:04:08.128Z,56.30
2019-02-27T17:06:34.856Z,56.30
2019-02-27T17:09:01.577Z,56.60
2019-02-27T17:11:29.466Z,56.60
2019-02-27T17:13:57.756Z,56.80
2019-02-27T17:16:24.591Z,56.20
2019-02-27T17:18:51.322Z,56.50
2019-02-27T17:21:21.997Z,56.70
2019-02-27T17:23:46.877Z,57.10
2019-02-27T17:26:13.621Z,57.50
2019-02-27T17:28:40.395Z,57.30
2019-02-27T17:31:11.823Z,57.30
2019-02-27T17:33:37.998Z,57.50
2019-02-27T17:36:04.259Z,57.60
2019-02-27T17:38:31.302Z,57.60
2019-02-27T17:40:58.167Z,57.50
2019-02-27T17:43:28.508Z,57.00
2019-02-27T17:45:56.983Z,57.20
2019-02-27T17:48:23.734Z,57.40
2019-02-27T17:50:50.499Z,57.70
2019-02-27T17:53:20.278Z,57.80
2019-02-27T17:55:45.927Z,57.90
2019-02-27T17:58:12.673Z,57.50
2019-02-27T18:00:39.479Z,57.40
2019-02-27T18:03:06.194Z,57.70
2019-02-27T18:05:32.935Z,57.90
2019-02-27T18:07:59.756Z,58.00
2019-02-27T18:10:26.497Z,57.90
2019-02-27T18:12:53.236Z,57.70
2019-02-27T18:15:21.522Z,57.40
2019-02-27T18:17:48.460Z,57.30
2019-02-27T18:20:15.437Z,57.60
2019-02-27T18:22:42.249Z,57.60
2019-02-27T18:25:13.223Z,58.30
2019-02-27T18:27:39.995Z,58.30
2019-02-27T18:30:15.460Z,58.50
2019-02-27T18:32:43.399Z,58.40
2019-02-27T18:35:14.455Z,58.50
2019-02-27T18:37:41.534Z,58.70
2019-02-27T18:40:13.915Z,59.20
2019-02-27T18:42:40.823Z,59.30
2019-02-27T18:45:18.001Z,59.40
2019-02-27T18:47:44.745Z,59.30
2019-02-27T18:50:13.882Z,59.30
2019-02-27T18:52:40.687Z,59.20
2019-02-27T18:55:13.140Z,59.30
2019-02-27T18:57:39.881Z,58.90
2019-02-27T19:00:14.957Z,58.80
2019-02-27T19:02:41.709Z,58.70
2019-02-27T19:05:08.911Z,58.80
2019-02-27T19:07:35.669Z,58.50
2019-02-27T19:10:06.749Z,58.50
2019-02-27T19:12:33.582Z,59.00
2019-02-27T19:15:00.313Z,59.20
2019-02-27T19:17:31.081Z,59.10
2019-02-27T19:19:55.751Z,59.10
2019-02-27T19:22:22.477Z,59.40
2019-02-27T19:24:49.363Z,59.20
2019-02-27T19:27:18.381Z,59.20
2019-02-27T19:29:44.641Z,59.80
2019-02-27T19:32:11.688Z,59.80
2019-02-27T19:34:38.537Z,59.70
2019-02-27T19:37:06.016Z,59.80
2019-02-27T19:39:32.886Z,60.10
2019-02-27T19:41:59.627Z,60.30
2019-02-27T19:44:29.236Z,60.10
2019-02-27T19:46:55.147Z,60.00
2019-02-27T19:49:21.931Z,60.30
2019-02-27T19:51:48.848Z,60.60
2019-02-27T19:54:18.429Z,60.30
2019-02-27T19:56:44.911Z,60.40
2019-02-27T19:59:12.040Z,60.80
2019-02-27T20:01:46.267Z,60.80
2019-02-27T20:04:12.817Z,61.00
2019-02-27T20:09:21.406Z,60.80
2019-02-27T20:11:48.923Z,60.70
2019-02-27T20:14:16.050Z,61.00
2019-02-27T20:16:43.168Z,60.70
2019-02-27T20:19:10.383Z,61.30
2019-02-27T20:21:37.518Z,60.90
2019-02-27T20:24:14.084Z,60.90
2019-02-27T20:26:33.763Z,61.20
2019-02-27T20:29:04.255Z,61.00
2019-02-27T20:31:29.799Z,61.30
2019-02-27T20:33:56.994Z,61.50
2019-02-27T20:36:24.132Z,61.70
2019-02-27T20:38:51.709Z,61.50
2019-02-27T20:41:18.824Z,61.80
2019-02-27T20:43:45.619Z,62.40
2019-02-27T20:46:14.741Z,62.40
2019-02-27T20:48:41.394Z,62.10
2019-02-27T20:51:08.227Z,62.00
2019-02-27T20:53:35.180Z,61.60
2019-02-27T20:56:03.019Z,61.80
2019-02-27T20:58:30.797Z,62.10
2019-02-27T21:00:57.641Z,62.00
2019-02-27T21:03:27.236Z,62.30
2019-02-27T21:05:53.264Z,62.10
2019-02-27T21:08:20.032Z,61.80
2019-02-27T21:10:46.784Z,61.90
2019-02-27T21:13:15.974Z,61.70
2019-02-27T21:15:42.127Z,61.70
2019-02-27T21:18:08.922Z,61.10
2019-02-27T21:20:35.653Z,61.30
2019-02-27T21:23:04.051Z,61.90
2019-02-27T21:25:30.856Z,61.50
2019-02-27T21:27:57.602Z,61.20
2019-02-27T21:30:24.937Z,61.40
2019-02-27T21:32:51.767Z,61.40
2019-02-27T21:35:18.579Z,61.50
2019-02-27T21:37:45.762Z,62.50
2019-02-27T21:40:15.966Z,62.00
2019-02-27T21:42:42.755Z,62.10
2019-02-27T21:45:15.747Z,62.30
2019-02-27T21:47:42.867Z,62.30
2019-02-27T21:50:23.969Z,62.50
2019-02-27T21:52:54.530Z,62.60
2019-02-27T21:55:20.671Z,62.50
2019-02-27T21:57:47.509Z,62.40
2019-02-27T22:00:20.282Z,62.60
2019-02-27T22:02:47.433Z,62.30
2019-02-27T22:05:18.889Z,62.80
2019-02-27T22:07:44.587Z,63.00
2019-02-27T22:10:19.670Z,63.00
2019-02-27T22:12:45.806Z,62.30
2019-02-27T22:15:28.124Z,62.80
2019-02-27T22:17:54.963Z,63.00
2019-02-27T22:20:21.710Z,63.20
2019-02-27T22:22:48.527Z,63.20
2019-02-27T22:25:15.288Z,62.80
2019-02-27T22:27:43.283Z,63.10
2019-02-27T22:30:18.819Z,63.50
2019-02-27T22:32:48.166Z,63.30
2019-02-27T22:35:14.415Z,63.40
2019-02-27T22:37:42.000Z,63.50
2019-02-27T22:40:16.101Z,63.30
2019-02-27T22:42:45.484Z,63.40
2019-02-27T22:45:15.300Z,63.00
2019-02-27T22:47:42.276Z,63.00
2019-02-27T22:50:16.163Z,63.60
2019-02-27T22:52:43.933Z,63.30
2019-02-27T22:55:10.913Z,63.80
2019-02-27T22:57:37.742Z,63.70
2019-02-27T23:00:30.949Z,63.40
2019-02-27T23:02:57.920Z,63.10
2019-02-27T23:05:24.754Z,62.90
2019-02-27T23:07:52.347Z,62.90
2019-02-27T23:10:19.462Z,63.00
2019-02-27T23:12:46.221Z,62.70
2019-02-27T23:15:13.336Z,62.40
2019-02-27T23:17:40.145Z,62.30
2019-02-27T23:20:07.415Z,62.50
2019-02-27T23:22:34.118Z,63.10
2019-02-27T23:25:00.921Z,63.40
2019-02-27T23:27:27.652Z,63.10
2019-02-27T23:29:54.457Z,62.90
2019-02-27T23:32:21.159Z,62.80
2019-02-27T23:34:47.916Z,62.40
2019-02-27T23:37:14.705Z,62.60
2019-02-27T23:39:42.935Z,62.40
2019-02-27T23:42:09.982Z,62.40
2019-02-27T23:44:38.645Z,62.40
2019-02-27T23:47:05.360Z,62.80
2019-02-27T23:49:32.745Z,62.30
2019-02-27T23:51:59.513Z,62.20
2019-02-27T23:54:26.263Z,62.30
2019-02-27T23:56:53.035Z,62.10
2019-02-27T23:59:19.768Z,62.30
