createdAt,value
2018-03-26T00:00:11.363Z,69.82
2018-03-26T00:02:06.330Z,70.68
2018-03-26T00:03:05.812Z,70.49
2018-03-26T00:05:01.737Z,69.25
2018-03-26T00:06:02.246Z,69.92
2018-03-26T00:07:56.155Z,69.82
2018-03-26T00:08:56.160Z,69.92
2018-03-26T00:10:49.616Z,69.54
2018-03-26T00:11:49.599Z,69.82
2018-03-26T00:13:44.084Z,70.01
2018-03-26T00:14:44.043Z,69.25
2018-03-26T00:16:38.993Z,69.73
2018-03-26T00:17:38.487Z,69.54
2018-03-26T00:19:33.448Z,69.82
2018-03-26T00:20:32.908Z,69.79
2018-03-26T00:22:27.361Z,70.01
2018-03-26T00:23:26.872Z,69.54
2018-03-26T00:25:24.297Z,69.73
2018-03-26T00:26:24.786Z,69.92
2018-03-26T00:28:32.256Z,69.82
2018-03-26T00:29:31.352Z,69.63
2018-03-26T00:31:25.797Z,69.35
2018-03-26T00:32:26.299Z,69.25
2018-03-26T00:34:20.210Z,68.87
2018-03-26T00:35:20.746Z,68.87
2018-03-26T00:37:14.651Z,70.77
2018-03-26T00:38:14.639Z,70.20
2018-03-26T00:40:08.109Z,69.35
2018-03-26T00:41:08.080Z,69.06
2018-03-26T00:43:02.492Z,69.35
2018-03-26T00:44:02.518Z,69.63
2018-03-26T00:45:58.465Z,70.39
2018-03-26T00:46:58.975Z,70.01
2018-03-26T00:48:52.924Z,69.35
2018-03-26T00:49:53.396Z,69.92
2018-03-26T00:51:49.227Z,70.87
2018-03-26T00:52:47.289Z,71.25
2018-03-26T00:54:43.774Z,70.01
2018-03-26T00:55:43.260Z,70.58
2018-03-26T00:57:37.695Z,70.39
2018-03-26T00:58:37.687Z,70.10
2018-03-26T01:00:32.126Z,69.82
2018-03-26T01:01:32.636Z,70.01
2018-03-26T01:03:28.052Z,69.73
2018-03-26T01:04:28.567Z,70.10
2018-03-26T01:06:24.022Z,69.92
2018-03-26T01:07:23.996Z,69.92
2018-03-26T01:09:18.958Z,69.82
2018-03-26T01:10:18.950Z,69.82
2018-03-26T01:12:14.332Z,70.49
2018-03-26T01:13:14.314Z,70.77
2018-03-26T01:15:11.273Z,70.30
2018-03-26T01:16:10.265Z,70.58
2018-03-26T01:18:03.703Z,70.87
2018-03-26T01:19:03.701Z,71.02
2018-03-26T01:20:58.157Z,71.69
2018-03-26T01:21:58.141Z,71.31
2018-03-26T01:23:53.094Z,71.78
2018-03-26T01:24:52.575Z,71.78
2018-03-26T01:26:48.510Z,72.16
2018-03-26T01:27:49.027Z,72.55
2018-03-26T01:29:42.978Z,72.45
2018-03-26T01:30:42.936Z,72.55
2018-03-26T01:32:37.408Z,72.64
2018-03-26T01:33:37.369Z,73.11
2018-03-26T01:35:32.806Z,73.74
2018-03-26T01:36:31.807Z,73.36
2018-03-26T01:38:25.235Z,73.18
2018-03-26T01:39:25.226Z,73.46
2018-03-26T01:41:19.688Z,73.65
2018-03-26T01:42:19.634Z,74.03
2018-03-26T01:44:14.091Z,74.12
2018-03-26T01:45:14.065Z,73.84
2018-03-26T01:47:08.501Z,74.12
2018-03-26T01:48:08.492Z,74.03
2018-03-26T01:50:03.433Z,74.12
2018-03-26T01:51:02.914Z,74.31
2018-03-26T01:52:57.859Z,74.12
2018-03-26T01:53:57.349Z,74.60
2018-03-26T01:55:50.775Z,74.31
2018-03-26T01:56:50.774Z,74.22
2018-03-26T01:58:44.174Z,74.60
2018-03-26T01:59:44.718Z,74.51
2018-03-26T02:01:38.589Z,75.07
2018-03-26T02:02:38.585Z,75.07
2018-03-26T02:04:33.551Z,74.98
2018-03-26T02:05:33.026Z,74.98
2018-03-26T02:07:27.981Z,74.98
2018-03-26T02:08:27.451Z,75.17
2018-03-26T02:10:21.904Z,75.45
2018-03-26T02:11:22.384Z,74.98
2018-03-26T02:13:17.341Z,75.64
2018-03-26T02:14:16.309Z,75.93
2018-03-26T02:16:10.753Z,76.12
2018-03-26T02:17:10.777Z,76.31
2018-03-26T02:19:05.227Z,76.31
2018-03-26T02:20:05.148Z,76.40
2018-03-26T02:21:59.612Z,76.40
2018-03-26T02:23:00.096Z,76.50
2018-03-26T02:24:55.560Z,76.78
2018-03-26T02:25:55.515Z,76.88
2018-03-26T02:27:48.936Z,76.69
2018-03-26T02:28:49.457Z,76.78
2018-03-26T02:30:42.376Z,77.45
2018-03-26T02:31:42.381Z,77.17
2018-03-26T02:33:36.807Z,77.64
2018-03-26T02:34:37.321Z,78.02
2018-03-26T02:36:31.772Z,77.83
2018-03-26T02:37:31.256Z,78.40
2018-03-26T02:39:25.662Z,78.27
2018-03-26T02:40:25.662Z,78.08
2018-03-26T02:42:21.638Z,77.79
2018-03-26T02:43:21.610Z,78.08
2018-03-26T02:45:16.065Z,78.08
2018-03-26T02:46:16.043Z,78.08
2018-03-26T02:48:10.998Z,78.64
2018-03-26T02:49:10.989Z,78.83
2018-03-26T02:51:05.457Z,79.03
2018-03-26T02:52:04.907Z,78.93
2018-03-26T02:53:59.843Z,79.03
2018-03-26T02:54:59.342Z,79.22
2018-03-26T02:56:54.285Z,79.31
2018-03-26T02:57:53.762Z,79.22
2018-03-26T02:59:48.186Z,79.50
2018-03-26T03:00:48.702Z,79.79
2018-03-26T03:02:44.629Z,79.12
2018-03-26T03:03:44.102Z,79.22
2018-03-26T03:05:37.570Z,79.22
2018-03-26T03:06:38.073Z,79.22
2018-03-26T03:08:32.496Z,79.69
2018-03-26T03:09:31.956Z,79.31
2018-03-26T03:11:26.900Z,79.69
2018-03-26T03:12:26.381Z,79.50
2018-03-26T03:14:20.817Z,79.69
2018-03-26T03:15:20.799Z,79.41
2018-03-26T03:17:15.244Z,79.69
2018-03-26T03:18:15.239Z,79.60
2018-03-26T03:20:10.180Z,79.60
2018-03-26T03:21:08.653Z,79.50
2018-03-26T03:23:03.094Z,79.41
2018-03-26T03:24:03.088Z,79.41
2018-03-26T03:25:56.520Z,79.50
2018-03-26T03:26:56.542Z,79.50
2018-03-26T03:28:50.932Z,79.60
2018-03-26T03:29:50.915Z,79.69
2018-03-26T03:31:44.385Z,79.60
2018-03-26T03:32:44.865Z,79.97
2018-03-26T03:34:39.286Z,79.60
2018-03-26T03:35:38.765Z,79.50
2018-03-26T03:37:35.727Z,79.50
2018-03-26T03:38:34.704Z,79.31
2018-03-26T03:40:30.159Z,79.60
2018-03-26T03:41:29.150Z,79.50
2018-03-26T03:43:24.111Z,79.60
2018-03-26T03:44:23.575Z,79.50
2018-03-26T03:46:18.021Z,79.60
2018-03-26T03:47:18.530Z,79.50
2018-03-26T03:49:14.461Z,79.60
2018-03-26T03:50:13.927Z,80.07
2018-03-26T03:52:08.345Z,79.69
2018-03-26T03:53:08.345Z,79.50
2018-03-26T03:55:04.285Z,80.07
2018-03-26T03:56:04.279Z,79.69
2018-03-26T03:57:57.743Z,79.31
2018-03-26T03:58:57.733Z,79.60
2018-03-26T04:00:54.186Z,79.50
2018-03-26T04:01:53.647Z,79.60
2018-03-26T04:03:49.615Z,79.50
2018-03-26T04:04:49.596Z,79.41
2018-03-26T04:06:45.565Z,79.60
2018-03-26T04:07:45.525Z,79.31
2018-03-26T04:09:40.476Z,79.50
2018-03-26T04:10:39.977Z,79.60
2018-03-26T04:12:35.896Z,79.69
2018-03-26T04:13:35.888Z,80.26
2018-03-26T04:15:30.838Z,79.41
2018-03-26T04:16:30.306Z,79.46
2018-03-26T04:18:26.287Z,79.88
2018-03-26T04:19:26.252Z,79.46
2018-03-26T04:21:23.694Z,79.46
2018-03-26T04:22:22.183Z,79.74
2018-03-26T04:24:18.153Z,79.46
2018-03-26T04:25:18.641Z,80.03
2018-03-26T04:27:13.564Z,80.13
2018-03-26T04:28:12.573Z,80.22
2018-03-26T04:30:09.025Z,80.32
2018-03-26T04:31:09.035Z,79.94
2018-03-26T04:33:01.958Z,79.94
2018-03-26T04:34:01.930Z,80.32
2018-03-26T04:35:58.390Z,80.22
2018-03-26T04:36:56.871Z,80.32
2018-03-26T04:38:50.817Z,80.22
2018-03-26T04:39:50.751Z,80.13
2018-03-26T04:41:46.720Z,79.65
2018-03-26T04:42:47.195Z,79.74
2018-03-26T04:44:40.630Z,79.65
2018-03-26T04:45:40.110Z,80.13
2018-03-26T04:47:35.059Z,80.13
2018-03-26T04:48:34.521Z,80.32
2018-03-26T04:50:30.476Z,80.22
2018-03-26T04:51:30.455Z,80.22
2018-03-26T04:53:25.902Z,80.03
2018-03-26T04:54:25.404Z,80.69
2018-03-26T04:56:19.867Z,79.84
2018-03-26T04:57:19.319Z,80.69
2018-03-26T04:59:14.288Z,80.88
2018-03-26T05:00:13.702Z,80.69
2018-03-26T05:02:08.173Z,80.79
2018-03-26T05:03:08.131Z,80.60
2018-03-26T05:05:03.584Z,81.07
2018-03-26T05:06:02.562Z,81.45
2018-03-26T05:07:57.011Z,80.88
2018-03-26T05:08:57.547Z,81.07
2018-03-26T05:10:53.447Z,81.17
2018-03-26T05:11:51.944Z,80.51
2018-03-26T05:13:45.804Z,80.51
2018-03-26T05:14:45.369Z,81.36
2018-03-26T05:16:38.282Z,81.07
2018-03-26T05:17:38.809Z,81.07
2018-03-26T05:19:34.719Z,81.23
2018-03-26T05:20:34.722Z,81.36
2018-03-26T05:22:29.658Z,81.13
2018-03-26T05:23:29.159Z,81.23
2018-03-26T05:25:24.084Z,80.94
2018-03-26T05:26:23.067Z,81.32
2018-03-26T05:28:20.020Z,81.88
2018-03-26T05:29:19.522Z,81.79
2018-03-26T05:31:12.503Z,81.88
2018-03-26T05:32:12.949Z,81.79
2018-03-26T05:34:06.894Z,81.79
2018-03-26T05:35:07.398Z,81.70
2018-03-26T05:37:07.337Z,81.41
2018-03-26T05:38:07.294Z,81.88
2018-03-26T05:40:03.750Z,81.98
2018-03-26T05:41:03.766Z,82.08
2018-03-26T05:42:59.215Z,82.27
2018-03-26T05:43:59.680Z,82.55
2018-03-26T05:45:55.611Z,82.46
2018-03-26T05:46:55.079Z,82.55
2018-03-26T05:48:50.026Z,82.55
2018-03-26T05:49:50.051Z,82.55
2018-03-26T05:51:44.418Z,82.27
2018-03-26T05:52:44.426Z,82.36
2018-03-26T05:54:41.349Z,83.03
2018-03-26T05:55:39.835Z,83.12
2018-03-26T05:57:33.796Z,82.93
2018-03-26T05:58:33.785Z,82.93
2018-03-26T06:00:28.225Z,82.84
2018-03-26T06:01:27.725Z,82.84
2018-03-26T06:03:23.663Z,82.84
2018-03-26T06:04:24.151Z,83.22
2018-03-26T06:06:20.095Z,82.84
2018-03-26T06:07:20.084Z,82.84
2018-03-26T06:09:15.004Z,82.74
2018-03-26T06:10:14.508Z,82.65
2018-03-26T06:12:08.901Z,83.22
2018-03-26T06:13:08.386Z,83.03
2018-03-26T06:15:02.842Z,82.93
2018-03-26T06:16:02.789Z,83.12
2018-03-26T06:18:03.237Z,83.12
2018-03-26T06:19:03.275Z,82.74
2018-03-26T06:20:59.190Z,82.84
2018-03-26T06:21:59.142Z,82.84
2018-03-26T06:23:55.105Z,82.74
2018-03-26T06:24:55.077Z,82.74
2018-03-26T06:26:51.510Z,83.03
2018-03-26T06:27:51.506Z,82.74
2018-03-26T06:29:46.427Z,82.93
2018-03-26T06:30:45.922Z,83.22
2018-03-26T06:32:41.852Z,82.55
2018-03-26T06:33:41.854Z,82.93
2018-03-26T06:35:34.767Z,82.84
2018-03-26T06:36:34.764Z,82.55
2018-03-26T06:38:29.701Z,83.22
2018-03-26T06:39:29.160Z,82.84
2018-03-26T06:41:23.605Z,83.03
2018-03-26T06:42:24.094Z,82.46
2018-03-26T06:44:17.067Z,82.46
2018-03-26T06:45:17.000Z,82.55
2018-03-26T06:47:12.465Z,82.36
2018-03-26T06:48:11.425Z,82.46
2018-03-26T06:50:06.378Z,82.08
2018-03-26T06:51:05.860Z,81.93
2018-03-26T06:53:01.804Z,80.98
2018-03-26T06:54:03.226Z,81.26
2018-03-26T06:55:57.220Z,81.17
2018-03-26T06:56:56.209Z,80.98
2018-03-26T06:58:52.084Z,81.17
2018-03-26T06:59:52.096Z,81.07
2018-03-26T07:01:48.041Z,81.26
2018-03-26T07:02:48.549Z,81.26
2018-03-26T07:04:45.478Z,81.36
2018-03-26T07:05:44.479Z,80.88
2018-03-26T07:07:40.921Z,80.98
2018-03-26T07:08:40.413Z,81.36
2018-03-26T07:10:36.268Z,80.88
2018-03-26T07:11:34.299Z,80.74
2018-03-26T07:13:27.789Z,80.35
2018-03-26T07:14:28.763Z,81.12
2018-03-26T07:16:21.244Z,80.83
2018-03-26T07:17:21.216Z,80.93
2018-03-26T07:19:17.105Z,80.45
2018-03-26T07:20:17.104Z,80.35
2018-03-26T07:22:11.068Z,80.35
2018-03-26T07:23:10.530Z,80.26
2018-03-26T07:25:06.445Z,80.64
2018-03-26T07:26:06.450Z,80.45
2018-03-26T07:28:00.929Z,80.64
2018-03-26T07:29:02.329Z,80.26
2018-03-26T07:30:56.848Z,80.55
2018-03-26T07:31:56.809Z,80.45
2018-03-26T07:33:51.245Z,80.45
2018-03-26T07:34:51.232Z,80.35
2018-03-26T07:36:46.199Z,79.97
2018-03-26T07:37:45.656Z,80.16
2018-03-26T07:39:40.609Z,80.16
2018-03-26T07:40:40.087Z,80.64
2018-03-26T07:42:35.035Z,80.55
2018-03-26T07:43:34.511Z,80.45
2018-03-26T07:45:28.948Z,80.64
2018-03-26T07:46:28.946Z,80.74
2018-03-26T07:48:22.422Z,80.64
2018-03-26T07:49:22.347Z,80.35
2018-03-26T07:51:15.785Z,80.45
2018-03-26T07:52:16.293Z,80.45
2018-03-26T07:54:10.237Z,80.74
2018-03-26T07:55:10.724Z,80.26
2018-03-26T07:57:04.673Z,80.35
2018-03-26T07:58:04.638Z,80.16
2018-03-26T07:59:59.103Z,80.55
2018-03-26T08:00:59.071Z,80.55
2018-03-26T08:02:53.519Z,80.26
2018-03-26T08:03:54.023Z,80.64
2018-03-26T08:05:47.978Z,80.35
2018-03-26T08:06:48.465Z,80.93
2018-03-26T08:08:43.898Z,81.02
2018-03-26T08:09:43.882Z,81.17
2018-03-26T08:11:40.792Z,81.45
2018-03-26T08:12:40.283Z,81.26
2018-03-26T08:14:34.182Z,81.30
2018-03-26T08:15:34.186Z,81.30
2018-03-26T08:17:27.627Z,81.02
2018-03-26T08:18:27.620Z,80.93
2018-03-26T08:20:21.062Z,80.64
2018-03-26T08:21:21.059Z,80.74
2018-03-26T08:23:16.010Z,80.45
2018-03-26T08:24:15.478Z,80.45
2018-03-26T08:26:09.935Z,80.64
2018-03-26T08:27:10.424Z,80.07
2018-03-26T08:29:04.929Z,80.55
2018-03-26T08:30:04.319Z,80.45
2018-03-26T08:32:01.274Z,79.50
2018-03-26T08:33:00.273Z,79.50
2018-03-26T08:34:55.221Z,79.31
2018-03-26T08:35:55.212Z,79.41
2018-03-26T08:37:50.678Z,79.41
2018-03-26T08:38:50.651Z,79.60
2018-03-26T08:40:45.109Z,79.60
2018-03-26T08:41:45.080Z,80.16
2018-03-26T08:43:39.545Z,79.69
2018-03-26T08:44:40.051Z,79.60
2018-03-26T08:46:33.946Z,80.11
2018-03-26T08:47:33.936Z,80.30
2018-03-26T08:49:30.890Z,79.35
2018-03-26T08:50:29.886Z,79.73
2018-03-26T08:52:25.823Z,78.97
2018-03-26T08:53:25.821Z,79.16
2018-03-26T08:55:21.774Z,78.21
2018-03-26T08:56:21.823Z,78.02
2018-03-26T08:58:16.725Z,78.11
2018-03-26T08:59:16.269Z,78.50
2018-03-26T09:01:10.640Z,78.30
2018-03-26T09:02:10.628Z,78.30
2018-03-26T09:04:05.113Z,78.50
2018-03-26T09:05:05.085Z,78.21
2018-03-26T09:06:59.561Z,77.36
2018-03-26T09:07:59.512Z,76.92
2018-03-26T09:09:54.451Z,76.78
2018-03-26T09:10:54.456Z,77.55
2018-03-26T09:12:49.398Z,77.92
2018-03-26T09:13:48.378Z,76.78
2018-03-26T09:15:43.337Z,76.35
2018-03-26T09:16:43.337Z,76.54
2018-03-26T09:18:38.267Z,76.54
2018-03-26T09:19:37.218Z,75.87
2018-03-26T09:21:31.654Z,74.82
2018-03-26T09:22:30.638Z,75.30
2018-03-26T09:24:24.075Z,74.82
2018-03-26T09:25:24.078Z,75.02
2018-03-26T09:27:18.513Z,74.67
2018-03-26T09:28:20.021Z,73.44
2018-03-26T09:30:14.398Z,72.26
2018-03-26T09:31:12.968Z,72.92
2018-03-26T09:33:07.901Z,72.58
2018-03-26T09:34:07.896Z,72.96
2018-03-26T09:36:01.831Z,72.58
2018-03-26T09:37:01.824Z,71.72
2018-03-26T09:38:57.749Z,72.58
2018-03-26T09:39:57.721Z,72.30
2018-03-26T09:41:52.182Z,71.53
2018-03-26T09:42:51.158Z,71.53
2018-03-26T09:44:45.585Z,71.63
2018-03-26T09:45:45.585Z,70.97
2018-03-26T09:47:41.544Z,71.06
2018-03-26T09:48:40.011Z,70.72
2018-03-26T09:50:34.974Z,70.58
2018-03-26T09:51:34.435Z,70.87
2018-03-26T09:53:30.415Z,70.81
2018-03-26T09:54:30.367Z,70.72
2018-03-26T09:56:23.793Z,70.52
2018-03-26T09:57:23.804Z,70.05
2018-03-26T09:59:18.758Z,70.72
2018-03-26T10:00:18.750Z,69.76
2018-03-26T10:02:14.656Z,69.10
2018-03-26T10:03:14.131Z,69.00
2018-03-26T10:05:08.573Z,69.19
2018-03-26T10:06:08.574Z,68.71
2018-03-26T10:08:03.047Z,67.67
2018-03-26T10:09:03.026Z,67.76
2018-03-26T10:10:56.491Z,66.66
2018-03-26T10:11:56.473Z,65.89
2018-03-26T10:13:50.884Z,64.84
2018-03-26T10:14:50.879Z,64.28
2018-03-26T10:16:44.828Z,64.08
2018-03-26T10:17:44.829Z,64.47
2018-03-26T10:19:38.765Z,64.08
2018-03-26T10:20:38.739Z,64.18
2018-03-26T10:22:34.682Z,62.94
2018-03-26T10:23:34.691Z,63.99
2018-03-26T10:25:29.129Z,64.84
2018-03-26T10:26:29.120Z,64.18
2018-03-26T10:28:23.529Z,64.02
2018-03-26T10:29:24.075Z,63.73
2018-03-26T10:31:17.985Z,62.78
2018-03-26T10:32:17.949Z,61.54
2018-03-26T10:34:12.911Z,61.45
2018-03-26T10:35:12.390Z,61.35
2018-03-26T10:37:05.899Z,60.11
2018-03-26T10:38:06.846Z,60.40
2018-03-26T10:40:01.311Z,59.64
2018-03-26T10:41:00.291Z,57.64
2018-03-26T10:42:54.726Z,56.33
2018-03-26T10:43:54.732Z,56.90
2018-03-26T10:45:49.209Z,57.45
2018-03-26T10:46:49.191Z,58.52
2018-03-26T10:48:44.635Z,58.91
2018-03-26T10:49:43.604Z,57.67
2018-03-26T10:51:37.553Z,55.54
2018-03-26T10:52:37.045Z,54.49
2018-03-26T10:54:31.493Z,56.40
2018-03-26T10:55:31.490Z,56.78
2018-03-26T10:57:26.446Z,54.59
2018-03-26T10:58:25.940Z,52.59
2018-03-26T11:00:20.931Z,53.83
2018-03-26T11:01:19.379Z,54.59
2018-03-26T11:03:12.799Z,56.87
2018-03-26T11:04:12.808Z,57.82
2018-03-26T11:06:07.265Z,57.73
2018-03-26T11:07:07.762Z,58.30
2018-03-26T11:09:04.200Z,58.02
2018-03-26T11:10:03.140Z,57.73
2018-03-26T11:11:58.605Z,57.16
2018-03-26T11:12:57.622Z,57.07
2018-03-26T11:14:51.074Z,56.40
2018-03-26T11:15:51.555Z,56.11
2018-03-26T11:17:45.999Z,57.64
2018-03-26T11:18:45.474Z,57.64
2018-03-26T11:20:42.425Z,58.50
2018-03-26T11:21:40.423Z,56.90
2018-03-26T11:23:35.405Z,56.52
2018-03-26T11:24:34.387Z,55.85
2018-03-26T11:26:28.853Z,54.61
2018-03-26T11:27:28.807Z,55.76
2018-03-26T11:29:22.246Z,57.28
2018-03-26T11:30:22.247Z,57.76
2018-03-26T11:32:16.689Z,56.81
2018-03-26T11:33:16.679Z,57.67
2018-03-26T11:35:10.137Z,56.62
2018-03-26T11:36:10.114Z,55.09
2018-03-26T11:38:03.567Z,54.71
2018-03-26T11:39:03.564Z,55.12
2018-03-26T11:40:57.987Z,55.69
2018-03-26T11:41:58.002Z,54.52
2018-03-26T11:43:53.974Z,52.80
2018-03-26T11:44:53.957Z,52.36
2018-03-26T11:46:47.408Z,51.97
2018-03-26T11:47:47.904Z,51.68
2018-03-26T11:49:40.887Z,50.73
2018-03-26T11:50:40.836Z,51.78
2018-03-26T11:52:35.790Z,52.36
2018-03-26T11:53:35.279Z,51.40
2018-03-26T11:55:29.713Z,50.63
2018-03-26T11:56:31.223Z,50.83
2018-03-26T11:58:24.142Z,52.07
2018-03-26T11:59:24.129Z,52.26
2018-03-26T12:01:19.090Z,51.68
2018-03-26T12:02:18.562Z,51.78
2018-03-26T12:04:14.520Z,52.45
2018-03-26T12:05:14.529Z,52.64
2018-03-26T12:07:08.974Z,51.12
2018-03-26T12:08:08.970Z,50.32
2018-03-26T12:10:03.410Z,51.50
2018-03-26T12:11:03.913Z,51.68
2018-03-26T12:12:58.859Z,50.90
2018-03-26T12:13:57.840Z,50.99
2018-03-26T12:15:52.794Z,51.02
2018-03-26T12:16:52.283Z,51.40
2018-03-26T12:18:47.250Z,51.88
2018-03-26T12:19:46.726Z,52.26
2018-03-26T12:21:42.640Z,52.73
2018-03-26T12:22:42.653Z,52.26
2018-03-26T12:24:37.613Z,52.36
2018-03-26T12:25:37.605Z,52.16
2018-03-26T12:27:32.046Z,50.45
2018-03-26T12:28:32.045Z,49.68
2018-03-26T12:30:24.967Z,50.63
2018-03-26T12:31:24.965Z,50.07
2018-03-26T12:33:19.453Z,48.54
2018-03-26T12:34:19.926Z,48.35
2018-03-26T12:36:14.885Z,47.61
2018-03-26T12:37:14.372Z,47.42
2018-03-26T12:39:10.316Z,46.75
2018-03-26T12:40:09.815Z,47.03
2018-03-26T12:42:02.741Z,49.59
2018-03-26T12:43:03.227Z,49.33
2018-03-26T12:44:56.174Z,49.87
2018-03-26T12:45:56.164Z,49.71
2018-03-26T12:47:50.618Z,49.80
2018-03-26T12:48:50.613Z,49.52
2018-03-26T12:50:44.076Z,49.04
2018-03-26T12:51:44.058Z,49.04
2018-03-26T12:53:38.543Z,48.37
2018-03-26T12:54:38.502Z,47.32
2018-03-26T12:56:35.497Z,46.27
2018-03-26T12:57:34.968Z,45.99
2018-03-26T12:59:28.426Z,47.61
2018-03-26T13:00:27.905Z,47.42
2018-03-26T13:02:22.364Z,46.47
2018-03-26T13:03:21.495Z,46.75
2018-03-26T13:05:15.941Z,47.03
2018-03-26T13:06:16.446Z,47.13
2018-03-26T13:08:09.386Z,46.84
2018-03-26T13:09:09.908Z,46.75
2018-03-26T13:11:03.808Z,45.99
2018-03-26T13:12:03.823Z,46.66
2018-03-26T13:13:57.770Z,46.84
2018-03-26T13:14:57.284Z,46.66
2018-03-26T13:16:51.647Z,47.52
2018-03-26T13:17:50.703Z,47.52
2018-03-26T13:19:44.139Z,47.80
2018-03-26T13:20:44.146Z,47.32
2018-03-26T13:22:38.599Z,46.56
2018-03-26T13:23:39.112Z,46.08
2018-03-26T13:25:33.020Z,46.08
2018-03-26T13:26:33.047Z,46.84
2018-03-26T13:28:27.442Z,46.18
2018-03-26T13:29:27.433Z,46.56
2018-03-26T13:31:20.862Z,47.03
2018-03-26T13:32:20.880Z,46.27
2018-03-26T13:34:14.333Z,45.42
2018-03-26T13:35:14.333Z,46.37
2018-03-26T13:37:08.760Z,46.27
2018-03-26T13:38:08.757Z,45.13
2018-03-26T13:40:02.212Z,45.03
2018-03-26T13:41:02.206Z,44.27
2018-03-26T13:42:56.638Z,44.94
2018-03-26T13:43:57.156Z,45.03
2018-03-26T13:45:53.097Z,44.37
2018-03-26T13:46:51.594Z,44.84
2018-03-26T13:48:46.036Z,45.70
2018-03-26T13:49:46.046Z,45.51
2018-03-26T13:51:39.950Z,44.74
2018-03-26T13:52:39.963Z,44.94
2018-03-26T13:54:33.909Z,43.51
2018-03-26T13:55:33.396Z,43.60
2018-03-26T13:57:27.370Z,44.06
2018-03-26T13:58:26.846Z,44.56
2018-03-26T14:00:21.798Z,44.84
2018-03-26T14:01:21.284Z,44.56
2018-03-26T14:03:14.719Z,43.13
2018-03-26T14:04:14.725Z,43.03
2018-03-26T14:06:09.673Z,44.84
2018-03-26T14:07:09.153Z,45.20
2018-03-26T14:09:02.564Z,45.61
2018-03-26T14:10:03.537Z,45.13
2018-03-26T14:11:56.008Z,46.47
2018-03-26T14:12:56.016Z,45.42
2018-03-26T14:14:50.494Z,45.61
2018-03-26T14:15:50.471Z,45.79
2018-03-26T14:17:44.918Z,45.79
2018-03-26T14:18:45.437Z,45.89
2018-03-26T14:20:38.882Z,46.47
2018-03-26T14:21:38.376Z,44.46
2018-03-26T14:23:31.797Z,44.65
2018-03-26T14:24:31.811Z,43.79
2018-03-26T14:26:26.772Z,44.65
2018-03-26T14:27:26.247Z,44.74
2018-03-26T14:29:21.200Z,43.68
2018-03-26T14:30:20.685Z,44.63
2018-03-26T14:32:15.118Z,44.92
2018-03-26T14:33:15.625Z,44.92
2018-03-26T14:35:08.626Z,45.58
2018-03-26T14:36:08.569Z,46.27
2018-03-26T14:38:05.514Z,45.29
2018-03-26T14:39:04.522Z,45.20
2018-03-26T14:40:58.944Z,44.73
2018-03-26T14:41:58.945Z,44.82
2018-03-26T14:43:54.405Z,45.58
2018-03-26T14:44:53.899Z,44.92
2018-03-26T14:46:48.338Z,44.82
2018-03-26T14:47:47.822Z,45.39
2018-03-26T14:49:42.788Z,46.32
2018-03-26T14:50:42.251Z,46.70
2018-03-26T14:52:35.720Z,45.49
2018-03-26T14:53:35.693Z,45.65
2018-03-26T14:55:30.698Z,46.13
2018-03-26T14:56:30.147Z,46.54
2018-03-26T14:58:24.618Z,46.82
2018-03-26T14:59:25.114Z,47.39
2018-03-26T15:01:19.002Z,46.63
2018-03-26T15:02:19.028Z,46.06
2018-03-26T15:04:12.955Z,45.49
2018-03-26T15:05:12.453Z,45.29
2018-03-26T15:07:06.890Z,45.01
2018-03-26T15:08:06.878Z,44.82
2018-03-26T15:10:00.343Z,45.20
2018-03-26T15:11:00.322Z,45.29
2018-03-26T15:12:54.268Z,44.53
2018-03-26T15:13:54.285Z,44.25
2018-03-26T15:15:48.182Z,44.34
2018-03-26T15:16:48.187Z,44.63
2018-03-26T15:18:42.607Z,43.20
2018-03-26T15:19:42.602Z,43.68
2018-03-26T15:21:37.054Z,42.93
2018-03-26T15:22:37.051Z,43.22
2018-03-26T15:24:31.984Z,42.82
2018-03-26T15:25:31.986Z,42.65
2018-03-26T15:27:26.912Z,42.27
2018-03-26T15:28:25.918Z,42.46
2018-03-26T15:30:20.876Z,43.03
2018-03-26T15:31:20.377Z,43.51
2018-03-26T15:33:13.802Z,43.32
2018-03-26T15:34:13.803Z,42.27
2018-03-26T15:36:08.751Z,41.69
2018-03-26T15:37:08.235Z,41.69
2018-03-26T15:39:02.659Z,41.60
2018-03-26T15:40:03.207Z,41.41
2018-03-26T15:41:56.094Z,41.41
2018-03-26T15:42:56.090Z,41.62
2018-03-26T15:44:50.561Z,41.69
2018-03-26T15:45:50.044Z,42.17
2018-03-26T15:47:44.004Z,42.36
2018-03-26T15:48:44.487Z,42.08
2018-03-26T15:50:37.465Z,42.27
2018-03-26T15:51:37.447Z,42.55
2018-03-26T15:53:30.918Z,42.46
2018-03-26T15:54:30.882Z,42.46
2018-03-26T15:56:25.339Z,43.32
2018-03-26T15:57:25.357Z,43.13
2018-03-26T15:59:19.800Z,43.13
2018-03-26T16:00:19.780Z,43.32
2018-03-26T16:02:15.776Z,43.51
2018-03-26T16:03:15.741Z,44.94
2018-03-26T16:05:08.695Z,45.22
2018-03-26T16:06:08.682Z,44.65
2018-03-26T16:08:02.116Z,44.65
2018-03-26T16:09:02.129Z,43.79
2018-03-26T16:10:55.566Z,43.68
2018-03-26T16:11:56.087Z,43.39
2018-03-26T16:13:50.046Z,43.87
2018-03-26T16:14:50.037Z,43.68
2018-03-26T16:16:44.504Z,44.73
2018-03-26T16:17:44.490Z,44.53
2018-03-26T16:19:39.452Z,44.92
2018-03-26T16:20:38.927Z,44.73
2018-03-26T16:22:33.411Z,45.58
2018-03-26T16:23:33.886Z,45.39
2018-03-26T16:25:28.328Z,45.78
2018-03-26T16:26:27.811Z,46.15
2018-03-26T16:28:21.232Z,46.44
2018-03-26T16:29:21.223Z,46.82
2018-03-26T16:31:15.690Z,46.99
2018-03-26T16:32:15.681Z,47.28
2018-03-26T16:34:10.618Z,47.18
2018-03-26T16:35:10.120Z,47.08
2018-03-26T16:37:05.078Z,47.66
2018-03-26T16:38:05.070Z,47.56
2018-03-26T16:39:59.504Z,47.56
2018-03-26T16:40:59.506Z,47.66
2018-03-26T16:42:52.456Z,48.42
2018-03-26T16:43:52.964Z,47.66
2018-03-26T16:45:46.892Z,47.47
2018-03-26T16:46:46.871Z,47.68
2018-03-26T16:48:40.294Z,47.18
2018-03-26T16:49:40.825Z,47.18
2018-03-26T16:51:35.738Z,47.47
2018-03-26T16:52:34.749Z,46.99
2018-03-26T16:54:28.683Z,47.75
2018-03-26T16:55:28.174Z,47.56
2018-03-26T16:57:22.198Z,47.28
2018-03-26T16:58:22.134Z,47.56
2018-03-26T17:00:15.055Z,48.42
2018-03-26T17:01:15.052Z,48.61
2018-03-26T17:03:11.041Z,48.13
2018-03-26T17:04:10.984Z,48.71
2018-03-26T17:06:05.461Z,48.61
2018-03-26T17:07:05.461Z,48.71
2018-03-26T17:09:00.417Z,49.18
2018-03-26T17:10:00.398Z,49.08
2018-03-26T17:11:54.330Z,49.28
2018-03-26T17:12:54.305Z,48.80
2018-03-26T17:14:48.761Z,48.78
2018-03-26T17:15:49.256Z,48.80
2018-03-26T17:17:46.711Z,48.71
2018-03-26T17:18:45.178Z,49.73
2018-03-26T17:20:39.636Z,49.35
2018-03-26T17:21:39.123Z,48.49
2018-03-26T17:23:34.505Z,48.68
2018-03-26T17:24:33.574Z,48.49
2018-03-26T17:26:29.000Z,47.92
2018-03-26T17:27:28.006Z,48.39
2018-03-26T17:29:22.483Z,48.97
2018-03-26T17:30:22.461Z,49.16
2018-03-26T17:32:16.891Z,49.06
2018-03-26T17:33:16.879Z,48.78
2018-03-26T17:35:10.355Z,48.87
2018-03-26T17:36:10.318Z,48.87
2018-03-26T17:38:03.800Z,48.87
2018-03-26T17:39:03.763Z,49.54
2018-03-26T17:40:58.246Z,49.44
2018-03-26T17:41:58.211Z,49.92
2018-03-26T17:43:51.626Z,50.40
2018-03-26T17:44:52.137Z,49.35
2018-03-26T17:46:46.108Z,50.78
2018-03-26T17:47:46.074Z,50.78
2018-03-26T17:49:42.063Z,50.68
2018-03-26T17:50:42.542Z,50.30
2018-03-26T17:52:35.455Z,51.06
2018-03-26T17:53:35.432Z,50.59
2018-03-26T17:55:28.899Z,51.45
2018-03-26T17:56:28.883Z,50.68
2018-03-26T17:58:23.360Z,50.78
2018-03-26T17:59:23.296Z,50.97
2018-03-26T18:01:18.735Z,51.16
2018-03-26T18:02:17.724Z,51.45
2018-03-26T18:04:11.673Z,52.49
2018-03-26T18:05:11.160Z,52.59
2018-03-26T18:07:05.627Z,53.44
2018-03-26T18:08:06.545Z,53.83
2018-03-26T18:10:00.634Z,53.70
2018-03-26T18:11:00.571Z,54.18
2018-03-26T18:12:54.003Z,54.66
2018-03-26T18:13:53.493Z,54.66
2018-03-26T18:15:48.432Z,54.47
2018-03-26T18:16:47.933Z,53.61
2018-03-26T18:18:41.358Z,52.37
2018-03-26T18:19:41.368Z,51.99
2018-03-26T18:21:36.323Z,54.21
2018-03-26T18:22:35.777Z,54.39
2018-03-26T18:24:30.731Z,55.16
2018-03-26T18:25:30.226Z,56.21
2018-03-26T18:27:29.178Z,54.97
2018-03-26T18:28:28.283Z,53.16
2018-03-26T18:30:24.220Z,55.16
2018-03-26T18:31:23.274Z,55.63
2018-03-26T18:33:16.168Z,55.54
2018-03-26T18:34:16.142Z,54.78
2018-03-26T18:36:11.093Z,54.39
2018-03-26T18:37:10.600Z,55.16
2018-03-26T18:39:05.551Z,53.44
2018-03-26T18:40:04.987Z,54.39
2018-03-26T18:41:59.934Z,53.44
2018-03-26T18:43:00.867Z,53.80