createdAt,value
2022-11-05T00:00:39.921Z,5.50
2022-11-05T00:03:34.445Z,5.50
2022-11-05T00:06:20.375Z,5.70
2022-11-05T00:09:05.776Z,5.70
2022-11-05T00:11:52.891Z,5.70
2022-11-05T00:14:38.571Z,5.70
2022-11-05T00:17:06.787Z,5.60
2022-11-05T00:19:37.522Z,5.60
2022-11-05T00:22:23.155Z,5.60
2022-11-05T00:25:11.840Z,5.70
2022-11-05T00:27:41.506Z,5.70
2022-11-05T00:30:13.998Z,5.60
2022-11-05T00:32:42.250Z,5.50
2022-11-05T00:35:11.089Z,5.50
2022-11-05T00:37:39.505Z,5.50
2022-11-05T00:40:09.485Z,5.60
2022-11-05T00:43:01.094Z,5.60
2022-11-05T00:45:29.700Z,5.60
2022-11-05T00:48:16.047Z,5.60
2022-11-05T00:50:44.444Z,5.50
2022-11-05T00:53:12.855Z,5.50
2022-11-05T00:55:42.979Z,5.40
2022-11-05T00:58:14.527Z,5.30
2022-11-05T01:00:45.081Z,5.30
2022-11-05T01:03:15.351Z,5.30
2022-11-05T01:05:48.029Z,5.20
2022-11-05T01:08:17.895Z,5.10
2022-11-05T01:10:50.970Z,5.00
2022-11-05T01:13:22.329Z,4.90
2022-11-05T01:15:53.714Z,4.90
2022-11-05T01:18:23.480Z,5.00
2022-11-05T01:20:52.180Z,5.00
2022-11-05T01:23:20.931Z,4.90
2022-11-05T01:25:49.546Z,4.80
2022-11-05T01:28:17.944Z,4.80
2022-11-05T01:30:55.882Z,4.70
2022-11-05T01:33:24.921Z,4.60
2022-11-05T01:35:55.446Z,4.70
2022-11-05T01:38:23.773Z,4.70
2022-11-05T01:40:52.212Z,4.80
2022-11-05T01:43:24.753Z,5.00
2022-11-05T01:45:57.893Z,5.00
2022-11-05T01:48:30.241Z,5.00
2022-11-05T01:51:03.361Z,5.00
2022-11-05T01:53:37.705Z,5.10
2022-11-05T01:56:09.538Z,5.30
2022-11-05T01:58:42.264Z,5.60
2022-11-05T02:01:13.125Z,5.80
2022-11-05T02:03:42.442Z,5.90
2022-11-05T02:06:10.913Z,5.90
2022-11-05T02:08:51.973Z,6.00
2022-11-05T02:11:20.878Z,6.10
2022-11-05T02:13:49.725Z,6.20
2022-11-05T02:16:30.937Z,6.30
2022-11-05T02:19:14.300Z,6.40
2022-11-05T02:21:59.254Z,6.50
2022-11-05T02:24:52.910Z,6.50
2022-11-05T02:27:29.542Z,6.60
2022-11-05T02:30:36.162Z,6.70
2022-11-05T02:33:19.130Z,6.80
2022-11-05T02:36:07.686Z,6.80
2022-11-05T02:38:41.746Z,6.80
2022-11-05T02:41:19.649Z,6.80
2022-11-05T02:44:00.427Z,6.70
2022-11-05T02:46:35.352Z,6.70
2022-11-05T02:49:14.637Z,6.70
2022-11-05T02:51:49.294Z,6.60
2022-11-05T02:54:22.125Z,6.60
2022-11-05T02:56:54.008Z,6.50
2022-11-05T02:59:22.252Z,6.40
2022-11-05T03:01:54.215Z,6.30
2022-11-05T03:04:27.604Z,6.30
2022-11-05T03:07:12.563Z,6.40
2022-11-05T03:10:01.417Z,6.30
2022-11-05T03:12:37.172Z,6.30
2022-11-05T03:15:17.397Z,6.20
2022-11-05T03:18:00.232Z,6.20
2022-11-05T03:20:36.916Z,6.20
2022-11-05T03:23:13.637Z,6.10
2022-11-05T03:25:46.163Z,6.00
2022-11-05T03:28:16.051Z,6.00
2022-11-05T03:30:47.195Z,5.90
2022-11-05T03:33:21.914Z,6.00
2022-11-05T03:35:55.346Z,6.10
2022-11-05T03:38:27.014Z,6.10
2022-11-05T03:40:58.661Z,6.10
2022-11-05T03:43:32.135Z,6.00
2022-11-05T03:46:05.420Z,6.10
2022-11-05T03:48:37.775Z,6.10
2022-11-05T03:51:13.828Z,6.00
2022-11-05T03:53:48.311Z,6.00
2022-11-05T03:56:21.851Z,5.90
2022-11-05T03:58:58.488Z,5.90
2022-11-05T04:01:27.982Z,5.80
2022-11-05T04:03:56.284Z,5.80
2022-11-05T04:06:43.495Z,5.90
2022-11-05T04:09:29.285Z,5.80
2022-11-05T04:12:14.910Z,5.80
2022-11-05T04:14:43.218Z,5.80
2022-11-05T04:17:10.537Z,5.80
2022-11-05T04:19:58.470Z,5.80
2022-11-05T04:22:47.046Z,5.80
2022-11-05T04:25:16.630Z,5.80
2022-11-05T04:27:45.207Z,5.80
2022-11-05T04:30:19.296Z,5.80
2022-11-05T04:33:01.880Z,5.80
2022-11-05T04:35:31.605Z,5.80
2022-11-05T04:38:05.107Z,5.90
2022-11-05T04:40:33.744Z,6.00
2022-11-05T04:43:04.877Z,6.10
2022-11-05T04:45:35.515Z,6.10
2022-11-05T04:48:05.648Z,6.30
2022-11-05T04:50:34.095Z,6.40
2022-11-05T04:53:03.782Z,6.40
2022-11-05T04:55:32.077Z,6.50
2022-11-05T04:58:00.348Z,6.60
2022-11-05T05:00:28.629Z,6.70
2022-11-05T05:02:57.000Z,6.80
2022-11-05T05:05:25.259Z,6.80
2022-11-05T05:07:53.507Z,6.90
2022-11-05T05:10:23.164Z,7.00
2022-11-05T05:12:51.378Z,7.00
2022-11-05T05:15:19.788Z,7.00
2022-11-05T05:17:52.416Z,7.10
2022-11-05T05:20:38.777Z,7.00
2022-11-05T05:23:07.158Z,7.00
2022-11-05T05:25:36.755Z,6.90
2022-11-05T05:28:05.036Z,6.80
2022-11-05T05:30:33.374Z,6.70
2022-11-05T05:33:03.890Z,6.80
2022-11-05T05:35:32.323Z,6.70
2022-11-05T05:38:00.806Z,6.80
2022-11-05T05:40:31.423Z,6.80
2022-11-05T05:43:04.024Z,6.90
2022-11-05T05:45:32.223Z,6.90
2022-11-05T05:48:03.961Z,6.90
2022-11-05T05:50:32.184Z,6.80
2022-11-05T05:53:03.059Z,6.80
2022-11-05T05:55:31.339Z,6.70
2022-11-05T05:58:04.055Z,6.70
2022-11-05T06:00:32.398Z,6.60
2022-11-05T06:03:00.709Z,6.60
2022-11-05T06:05:29.098Z,6.60
2022-11-05T06:07:58.078Z,6.60
2022-11-05T06:10:29.178Z,6.60
2022-11-05T06:12:57.661Z,6.60
2022-11-05T06:15:31.741Z,6.50
2022-11-05T06:18:03.028Z,6.60
2022-11-05T06:20:31.239Z,6.60
2022-11-05T06:22:59.658Z,6.60
2022-11-05T06:25:28.225Z,6.60
2022-11-05T06:27:56.544Z,6.50
2022-11-05T06:30:26.227Z,6.60
2022-11-05T06:32:54.585Z,6.50
2022-11-05T06:35:22.868Z,6.50
2022-11-05T06:37:51.166Z,6.50
2022-11-05T06:40:19.457Z,6.40
2022-11-05T06:42:47.933Z,6.40
2022-11-05T06:45:16.335Z,6.30
2022-11-05T06:47:46.018Z,6.30
2022-11-05T06:50:14.305Z,6.40
2022-11-05T06:52:42.682Z,6.40
2022-11-05T06:55:10.989Z,6.30
2022-11-05T06:57:39.805Z,6.30
2022-11-05T07:00:09.993Z,6.20
2022-11-05T07:02:38.269Z,6.20
2022-11-05T07:05:12.143Z,6.30
2022-11-05T07:07:40.651Z,6.30
2022-11-05T07:10:12.157Z,6.20
2022-11-05T07:12:40.447Z,6.20
2022-11-05T07:15:10.262Z,6.20
2022-11-05T07:17:39.077Z,6.20
2022-11-05T07:20:11.967Z,6.30
2022-11-05T07:22:40.197Z,6.20
2022-11-05T07:25:09.355Z,6.20
2022-11-05T07:27:40.898Z,6.30
2022-11-05T07:30:10.805Z,6.30
2022-11-05T07:32:39.759Z,6.40
2022-11-05T07:35:10.991Z,6.40
2022-11-05T07:37:45.769Z,6.40
2022-11-05T07:40:15.613Z,6.50
2022-11-05T07:42:44.559Z,6.50
2022-11-05T07:45:13.868Z,6.60
2022-11-05T07:47:47.917Z,6.70
2022-11-05T07:50:18.716Z,6.70
2022-11-05T07:52:48.066Z,6.70
2022-11-05T07:55:16.796Z,6.80
2022-11-05T07:57:46.104Z,6.90
2022-11-05T08:00:17.822Z,7.00
2022-11-05T08:02:46.361Z,7.20
2022-11-05T08:05:14.978Z,7.50
2022-11-05T08:07:44.606Z,7.60
2022-11-05T08:10:12.875Z,7.50
2022-11-05T08:12:41.157Z,7.50
2022-11-05T08:15:11.474Z,7.50
2022-11-05T08:17:42.112Z,7.60
2022-11-05T08:20:12.011Z,7.70
2022-11-05T08:22:45.167Z,7.80
2022-11-05T08:25:14.167Z,8.00
2022-11-05T08:27:42.503Z,8.20
2022-11-05T08:30:11.722Z,8.30
2022-11-05T08:32:40.000Z,8.40
2022-11-05T08:35:09.038Z,8.40
2022-11-05T08:37:37.401Z,8.50
2022-11-05T08:40:08.486Z,8.50
2022-11-05T08:42:36.771Z,8.50
2022-11-05T08:45:05.739Z,8.50
2022-11-05T08:47:34.072Z,8.50
2022-11-05T08:50:02.291Z,8.60
2022-11-05T08:52:30.586Z,8.60
2022-11-05T08:54:58.806Z,8.60
2022-11-05T08:57:28.517Z,8.60
2022-11-05T08:59:56.726Z,8.60
2022-11-05T09:02:25.520Z,8.70
2022-11-05T09:04:53.921Z,8.70
2022-11-05T09:07:23.112Z,8.70
2022-11-05T09:09:51.375Z,8.70
2022-11-05T09:12:19.664Z,8.80
2022-11-05T09:14:49.408Z,8.80
2022-11-05T09:17:19.858Z,8.80
2022-11-05T09:19:48.368Z,8.80
2022-11-05T09:22:16.679Z,8.90
2022-11-05T09:24:45.069Z,8.90
2022-11-05T09:27:14.731Z,8.90
2022-11-05T09:29:43.247Z,9.00
2022-11-05T09:32:13.208Z,9.00
2022-11-05T09:34:44.434Z,9.10
2022-11-05T09:37:13.042Z,9.20
2022-11-05T09:39:41.372Z,9.20
2022-11-05T09:42:11.180Z,9.20
2022-11-05T09:44:45.045Z,9.30
2022-11-05T09:47:18.977Z,9.40
2022-11-05T09:49:50.347Z,9.50
2022-11-05T09:52:22.812Z,9.60
2022-11-05T09:54:51.570Z,9.60
2022-11-05T09:57:25.541Z,9.60
2022-11-05T09:59:56.477Z,9.70
2022-11-05T10:02:30.417Z,9.80
2022-11-05T10:05:09.919Z,9.80
2022-11-05T10:07:44.716Z,9.90
2022-11-05T10:10:27.959Z,9.90
2022-11-05T10:13:00.682Z,10.00
2022-11-05T10:15:32.558Z,10.10
2022-11-05T10:18:07.247Z,10.10
2022-11-05T10:20:38.204Z,10.20
2022-11-05T10:23:13.122Z,10.20
2022-11-05T10:25:44.858Z,10.20
2022-11-05T10:28:18.860Z,10.20
2022-11-05T10:30:48.855Z,10.20
2022-11-05T10:33:29.051Z,10.10
2022-11-05T10:36:02.262Z,10.10
2022-11-05T10:38:30.833Z,10.20
2022-11-05T10:41:10.630Z,10.20
2022-11-05T10:43:43.443Z,10.20
2022-11-05T10:46:25.722Z,10.20
2022-11-05T10:49:12.104Z,10.30
2022-11-05T10:51:40.697Z,10.40
2022-11-05T10:54:17.026Z,10.60
2022-11-05T10:56:45.575Z,10.60
2022-11-05T10:59:25.160Z,10.70
2022-11-05T11:02:02.623Z,10.80
2022-11-05T11:04:37.661Z,10.90
2022-11-05T11:07:07.189Z,11.00
2022-11-05T11:09:37.647Z,11.00
2022-11-05T11:12:13.095Z,11.10
2022-11-05T11:14:41.534Z,11.10
2022-11-05T11:17:27.858Z,11.30
2022-11-05T11:20:26.024Z,11.30
2022-11-05T11:23:03.104Z,11.40
2022-11-05T11:25:41.222Z,11.40
2022-11-05T11:28:18.968Z,11.50
2022-11-05T11:30:52.989Z,11.50
2022-11-05T11:33:27.802Z,11.50
2022-11-05T11:35:57.953Z,11.40
2022-11-05T11:38:30.391Z,11.40
2022-11-05T11:41:04.590Z,11.30
2022-11-05T11:43:36.205Z,11.30
2022-11-05T11:46:15.829Z,11.20
2022-11-05T11:48:47.593Z,11.20
2022-11-05T11:51:31.180Z,11.10
2022-11-05T11:54:01.121Z,11.20
2022-11-05T11:56:30.454Z,11.20
2022-11-05T11:59:02.743Z,11.10
2022-11-05T12:01:58.820Z,11.10
2022-11-05T12:04:48.455Z,11.10
2022-11-05T12:07:37.349Z,11.10
2022-11-05T12:10:31.381Z,11.20
2022-11-05T12:13:28.321Z,11.20
2022-11-05T12:16:01.803Z,11.40
2022-11-05T12:18:41.775Z,11.50
2022-11-05T12:21:29.499Z,11.50
2022-11-05T12:24:44.190Z,11.60
2022-11-05T12:27:25.397Z,11.80
2022-11-05T12:30:01.288Z,11.90
2022-11-05T12:33:00.154Z,11.90
2022-11-05T12:35:47.435Z,12.00
2022-11-05T12:38:32.878Z,12.10
2022-11-05T12:41:13.066Z,12.30
2022-11-05T12:43:54.619Z,12.40
2022-11-05T12:46:29.502Z,12.30
2022-11-05T12:49:23.462Z,12.30
2022-11-05T12:52:06.221Z,12.30
2022-11-05T12:54:48.320Z,12.30
2022-11-05T12:57:18.978Z,12.40
2022-11-05T12:59:53.048Z,12.30
2022-11-05T13:02:26.820Z,12.20
2022-11-05T13:05:00.420Z,12.20
2022-11-05T13:07:32.987Z,12.10
2022-11-05T13:10:06.965Z,12.00
2022-11-05T13:12:40.295Z,12.10
2022-11-05T13:15:19.835Z,12.20
2022-11-05T13:17:54.699Z,12.30
2022-11-05T13:20:26.579Z,12.50
2022-11-05T13:23:00.005Z,12.50
2022-11-05T13:25:31.091Z,12.40
2022-11-05T13:28:07.894Z,12.40
2022-11-05T13:30:41.570Z,12.40
2022-11-05T13:33:14.741Z,12.30
2022-11-05T13:35:49.466Z,12.30
2022-11-05T13:38:42.030Z,12.40
2022-11-05T13:41:36.175Z,12.40
2022-11-05T13:44:26.442Z,12.40
2022-11-05T13:47:18.013Z,12.30
2022-11-05T13:50:02.549Z,12.30
2022-11-05T13:52:49.044Z,12.20
2022-11-05T13:55:42.908Z,12.20
2022-11-05T13:58:28.719Z,12.20
2022-11-05T14:01:08.554Z,12.20
2022-11-05T14:03:37.716Z,12.10
2022-11-05T14:06:08.110Z,12.10
2022-11-05T14:08:41.613Z,12.00
2022-11-05T14:11:22.956Z,12.10
2022-11-05T14:13:55.710Z,12.10
2022-11-05T14:16:27.849Z,12.10
2022-11-05T14:19:29.766Z,12.00
2022-11-05T14:21:58.791Z,12.00
2022-11-05T14:24:43.137Z,11.90
2022-11-05T14:27:34.243Z,11.90
2022-11-05T14:30:03.309Z,11.90
2022-11-05T14:32:50.104Z,11.90
2022-11-05T14:35:38.716Z,11.90
2022-11-05T14:38:18.753Z,11.80
2022-11-05T14:40:48.158Z,11.80
2022-11-05T14:43:22.847Z,11.70
2022-11-05T14:45:56.568Z,11.70
2022-11-05T14:48:37.553Z,11.70
2022-11-05T14:51:28.314Z,11.70
2022-11-05T14:54:04.326Z,11.70
2022-11-05T14:56:44.306Z,11.70
2022-11-05T14:59:52.549Z,11.60
2022-11-05T15:02:25.061Z,11.50
2022-11-05T15:05:40.341Z,11.50
2022-11-05T15:08:37.212Z,11.50
2022-11-05T15:11:14.349Z,11.40
2022-11-05T15:13:52.360Z,11.30
2022-11-05T15:16:25.728Z,11.30
2022-11-05T15:18:55.584Z,11.30
2022-11-05T15:21:26.462Z,11.30
2022-11-05T15:23:57.690Z,11.30
2022-11-05T15:26:34.745Z,11.30
2022-11-05T15:29:03.109Z,11.20
2022-11-05T15:31:37.363Z,11.20
2022-11-05T15:34:19.013Z,11.20
2022-11-05T15:36:56.762Z,11.20
2022-11-05T15:39:32.257Z,11.10
2022-11-05T15:42:05.705Z,11.10
2022-11-05T15:44:39.109Z,11.10
2022-11-05T15:47:17.010Z,11.10
2022-11-05T15:49:46.707Z,11.10
2022-11-05T15:52:18.326Z,11.10
2022-11-05T15:54:47.010Z,11.00
2022-11-05T15:57:21.980Z,11.10
2022-11-05T15:59:50.626Z,11.10
2022-11-05T16:02:33.024Z,11.10
2022-11-05T16:05:06.711Z,11.10
2022-11-05T16:07:36.654Z,11.10
2022-11-05T16:10:08.638Z,11.10
2022-11-05T16:12:41.048Z,11.10
2022-11-05T16:15:24.277Z,11.10
2022-11-05T16:17:56.117Z,11.00
2022-11-05T16:20:30.785Z,11.10
2022-11-05T16:23:02.671Z,11.00
2022-11-05T16:25:39.042Z,11.00
2022-11-05T16:28:21.095Z,11.00
2022-11-05T16:31:00.197Z,11.00
2022-11-05T16:33:34.075Z,11.00
2022-11-05T16:36:02.419Z,11.00
2022-11-05T16:38:32.091Z,11.00
2022-11-05T16:41:00.494Z,10.90
2022-11-05T16:43:28.816Z,10.90
2022-11-05T16:46:01.991Z,10.90
2022-11-05T16:48:30.377Z,10.90
2022-11-05T16:50:58.669Z,10.90
2022-11-05T16:53:26.936Z,10.90
2022-11-05T16:55:56.639Z,10.80
2022-11-05T16:58:27.251Z,10.80
2022-11-05T17:01:03.060Z,10.80
2022-11-05T17:03:31.586Z,10.80
2022-11-05T17:05:59.837Z,10.80
2022-11-05T17:08:28.297Z,10.90
2022-11-05T17:11:00.326Z,10.90
2022-11-05T17:13:29.362Z,10.90
2022-11-05T17:15:57.749Z,10.90
2022-11-05T17:18:26.588Z,10.90
2022-11-05T17:20:56.591Z,11.00
2022-11-05T17:23:27.815Z,11.00
2022-11-05T17:26:01.052Z,11.00
2022-11-05T17:28:31.257Z,11.00
2022-11-05T17:31:00.462Z,11.00
2022-11-05T17:33:29.161Z,11.00
2022-11-05T17:35:57.740Z,11.00
2022-11-05T17:38:27.592Z,11.00
2022-11-05T17:40:55.919Z,11.10
2022-11-05T17:43:24.302Z,11.10
2022-11-05T17:45:55.179Z,11.10
2022-11-05T17:48:25.956Z,11.10
2022-11-05T17:50:54.228Z,11.10
2022-11-05T17:53:22.663Z,11.10
2022-11-05T17:55:50.963Z,11.10
2022-11-05T17:58:19.242Z,11.10
2022-11-05T18:00:48.502Z,11.10
2022-11-05T18:03:18.282Z,11.10
2022-11-05T18:05:46.709Z,11.10
2022-11-05T18:08:14.984Z,11.10
2022-11-05T18:10:43.929Z,11.20
2022-11-05T18:13:12.996Z,11.10
2022-11-05T18:15:42.118Z,11.10
2022-11-05T18:18:10.859Z,11.10
2022-11-05T18:20:40.609Z,11.10
2022-11-05T18:23:09.239Z,11.20
2022-11-05T18:25:37.616Z,11.20
2022-11-05T18:28:06.183Z,11.20
2022-11-05T18:30:35.221Z,11.10
2022-11-05T18:33:03.837Z,11.10
2022-11-05T18:35:32.431Z,11.20
2022-11-05T18:38:02.430Z,11.10
2022-11-05T18:40:30.873Z,11.10
2022-11-05T18:42:59.190Z,11.10
2022-11-05T18:45:29.922Z,11.00
2022-11-05T18:47:58.509Z,11.00
2022-11-05T18:50:27.346Z,11.00
2022-11-05T18:52:55.840Z,11.00
2022-11-05T18:55:25.993Z,11.00
2022-11-05T18:57:54.398Z,11.00
2022-11-05T19:00:22.949Z,11.00
2022-11-05T19:02:51.391Z,11.00
2022-11-05T19:05:29.004Z,11.00
2022-11-05T19:07:58.217Z,11.10
2022-11-05T19:10:28.578Z,11.10
2022-11-05T19:12:56.970Z,11.00
2022-11-05T19:15:25.397Z,11.10
2022-11-05T19:17:53.670Z,11.10
2022-11-05T19:20:22.014Z,11.10
2022-11-05T19:22:50.462Z,11.10
2022-11-05T19:25:19.121Z,11.00
2022-11-05T19:27:48.876Z,11.00
2022-11-05T19:30:17.469Z,10.90
2022-11-05T19:32:45.772Z,10.90
2022-11-05T19:35:14.096Z,10.80
2022-11-05T19:37:42.462Z,10.80
2022-11-05T19:40:12.024Z,10.80
2022-11-05T19:42:40.293Z,10.80
2022-11-05T19:45:30.373Z,10.80
2022-11-05T19:47:59.788Z,10.90
2022-11-05T19:50:28.409Z,10.90
2022-11-05T19:52:56.663Z,11.00
2022-11-05T19:55:25.476Z,11.00
2022-11-05T19:57:53.934Z,11.00
2022-11-05T20:00:23.866Z,11.00
2022-11-05T20:02:52.927Z,11.00
2022-11-05T20:05:21.403Z,11.00
2022-11-05T20:07:53.117Z,11.10
2022-11-05T20:10:23.754Z,11.00
2022-11-05T20:12:52.286Z,11.00
2022-11-05T20:15:20.724Z,11.10
2022-11-05T20:17:55.143Z,11.10
2022-11-05T20:20:23.853Z,11.10
2022-11-05T20:22:53.509Z,11.10
2022-11-05T20:25:21.781Z,11.10
2022-11-05T20:27:50.302Z,11.10
2022-11-05T20:30:18.995Z,11.10
2022-11-05T20:32:47.401Z,11.10
2022-11-05T20:35:17.082Z,11.10
2022-11-05T20:37:49.693Z,11.10
2022-11-05T20:40:21.067Z,11.10
2022-11-05T20:42:49.376Z,11.10
2022-11-05T20:45:17.707Z,11.10
2022-11-05T20:47:46.027Z,11.10
2022-11-05T20:50:14.281Z,11.20
2022-11-05T20:52:43.917Z,11.20
2022-11-05T20:55:12.538Z,11.20
2022-11-05T20:57:40.843Z,11.20
2022-11-05T21:00:10.386Z,11.10
2022-11-05T21:02:39.715Z,11.10
2022-11-05T21:05:09.109Z,11.10
2022-11-05T21:07:39.876Z,11.00
2022-11-05T21:10:10.018Z,11.00
2022-11-05T21:12:38.318Z,10.90
2022-11-05T21:15:07.775Z,11.00
2022-11-05T21:17:37.596Z,11.00
2022-11-05T21:20:06.819Z,10.90
2022-11-05T21:22:35.069Z,10.80
2022-11-05T21:25:03.371Z,10.80
2022-11-05T21:27:33.017Z,10.80
2022-11-05T21:30:01.431Z,10.80
2022-11-05T21:32:29.687Z,10.80
2022-11-05T21:34:59.976Z,10.80
2022-11-05T21:37:28.783Z,10.80
2022-11-05T21:39:56.990Z,10.90
2022-11-05T21:42:25.469Z,10.90
2022-11-05T21:45:00.014Z,11.00
2022-11-05T21:47:29.167Z,11.00
2022-11-05T21:49:57.461Z,11.00
2022-11-05T21:52:43.489Z,11.00
2022-11-05T21:55:36.559Z,11.00
2022-11-05T21:58:29.303Z,11.00
2022-11-05T22:00:59.020Z,11.00
2022-11-05T22:03:27.656Z,11.00
2022-11-05T22:05:57.741Z,11.00
2022-11-05T22:08:26.421Z,11.10
2022-11-05T22:10:54.664Z,11.10
2022-11-05T22:13:23.084Z,11.10
2022-11-05T22:15:58.929Z,11.10
2022-11-05T22:18:27.266Z,11.20
2022-11-05T22:20:55.692Z,11.20
2022-11-05T22:23:23.943Z,11.20
2022-11-05T22:25:59.139Z,11.20
2022-11-05T22:28:27.589Z,11.20
2022-11-05T22:30:55.941Z,11.30
2022-11-05T22:33:25.646Z,11.30
2022-11-05T22:35:53.881Z,11.30
2022-11-05T22:38:22.189Z,11.30
2022-11-05T22:40:50.470Z,11.20
2022-11-05T22:43:18.721Z,11.30
2022-11-05T22:45:46.942Z,11.30
2022-11-05T22:48:15.672Z,11.30
2022-11-05T22:50:48.663Z,11.30
2022-11-05T22:53:16.975Z,11.30
2022-11-05T22:55:45.348Z,11.30
2022-11-05T22:58:14.068Z,11.30
2022-11-05T23:00:42.638Z,11.40
2022-11-05T23:03:10.885Z,11.40
2022-11-05T23:05:39.266Z,11.40
2022-11-05T23:08:29.399Z,11.40
2022-11-05T23:11:23.278Z,11.30
2022-11-05T23:13:51.518Z,11.40
2022-11-05T23:16:37.277Z,11.40
2022-11-05T23:19:22.646Z,11.40
2022-11-05T23:22:08.233Z,11.40
2022-11-05T23:24:37.836Z,11.40
2022-11-05T23:27:06.115Z,11.40
2022-11-05T23:29:34.544Z,11.40
2022-11-05T23:32:20.728Z,11.40
2022-11-05T23:34:49.051Z,11.50
2022-11-05T23:37:34.996Z,11.40
2022-11-05T23:40:05.708Z,11.40
2022-11-05T23:42:51.935Z,11.40
2022-11-05T23:45:46.927Z,11.40
2022-11-05T23:48:17.881Z,11.50
2022-11-05T23:50:48.873Z,11.50
2022-11-05T23:53:17.635Z,11.50
2022-11-05T23:55:47.242Z,11.50
2022-11-05T23:58:16.210Z,11.50
