createdAt,value
2022-10-18T00:00:19.261Z,12.60
2022-10-18T00:01:07.257Z,14.40
2022-10-18T00:01:54.604Z,13.05
2022-10-18T00:02:41.450Z,12.05
2022-10-18T00:03:28.232Z,12.30
2022-10-18T00:04:15.031Z,11.55
2022-10-18T00:05:01.926Z,12.43
2022-10-18T00:05:49.825Z,11.02
2022-10-18T00:06:39.853Z,11.02
2022-10-18T00:07:29.727Z,12.57
2022-10-18T00:08:17.721Z,12.27
2022-10-18T00:09:04.790Z,14.20
2022-10-18T00:09:51.593Z,11.38
2022-10-18T00:10:38.491Z,11.57
2022-10-18T00:11:25.361Z,13.80
2022-10-18T00:12:12.143Z,11.60
2022-10-18T00:12:59.021Z,13.75
2022-10-18T00:13:45.781Z,13.05
2022-10-18T00:14:32.559Z,12.15
2022-10-18T00:15:19.608Z,14.43
2022-10-18T00:16:11.995Z,13.52
2022-10-18T00:16:58.787Z,11.43
2022-10-18T00:17:45.691Z,12.10
2022-10-18T00:18:32.473Z,12.02
2022-10-18T00:19:19.191Z,11.30
2022-10-18T00:20:06.843Z,13.57
2022-10-18T00:21:03.928Z,14.75
2022-10-18T00:21:51.451Z,11.93
2022-10-18T00:22:39.904Z,11.90
2022-10-18T00:23:27.622Z,12.15
2022-10-18T00:24:14.471Z,13.18
2022-10-18T00:25:01.228Z,12.25
2022-10-18T00:25:48.007Z,12.02
2022-10-18T00:26:34.781Z,13.23
2022-10-18T00:27:21.630Z,13.23
2022-10-18T00:28:08.382Z,14.65
2022-10-18T00:28:58.007Z,12.10
2022-10-18T00:29:44.991Z,11.73
2022-10-18T00:30:31.719Z,12.18
2022-10-18T00:31:20.098Z,12.07
2022-10-18T00:32:06.998Z,12.85
2022-10-18T00:32:53.778Z,12.98
2022-10-18T00:33:41.101Z,14.73
2022-10-18T00:34:27.931Z,11.88
2022-10-18T00:35:14.753Z,14.13
2022-10-18T00:36:01.503Z,12.55
2022-10-18T00:36:48.323Z,15.32
2022-10-18T00:37:36.031Z,12.13
2022-10-18T00:38:22.808Z,16.52
2022-10-18T00:39:16.791Z,15.25
2022-10-18T00:40:04.223Z,11.90
2022-10-18T00:40:51.022Z,10.90
2022-10-18T00:41:38.402Z,12.95
2022-10-18T00:42:29.809Z,11.45
2022-10-18T00:43:18.612Z,12.27
2022-10-18T00:44:27.097Z,14.10
2022-10-18T00:45:21.525Z,12.93
2022-10-18T00:46:08.270Z,14.25
2022-10-18T00:47:09.442Z,14.15
2022-10-18T00:48:01.142Z,17.67
2022-10-18T00:48:48.608Z,11.82
2022-10-18T00:49:42.265Z,12.07
2022-10-18T00:50:31.551Z,12.32
2022-10-18T00:51:20.298Z,12.63
2022-10-18T00:52:29.718Z,11.50
2022-10-18T00:55:20.920Z,13.80
2022-10-18T00:56:08.182Z,11.68
2022-10-18T00:56:55.270Z,11.93
2022-10-18T00:57:43.820Z,12.50
2022-10-18T00:58:30.831Z,13.00
2022-10-18T00:59:18.781Z,14.02
2022-10-18T01:00:10.095Z,14.30
2022-10-18T01:00:57.211Z,11.98
2022-10-18T01:01:45.227Z,12.63
2022-10-18T01:02:32.926Z,11.52
2022-10-18T01:03:20.081Z,11.20
2022-10-18T01:04:06.969Z,15.02
2022-10-18T01:04:53.861Z,14.77
2022-10-18T01:05:45.279Z,12.27
2022-10-18T01:06:33.171Z,13.68
2022-10-18T01:07:25.874Z,13.07
2022-10-18T01:08:44.490Z,12.57
2022-10-18T01:09:47.599Z,13.05
2022-10-18T01:10:40.379Z,11.15
2022-10-18T01:11:42.250Z,14.00
2022-10-18T01:12:29.070Z,12.48
2022-10-18T01:13:23.423Z,15.48
2022-10-18T01:14:42.609Z,11.93
2022-10-18T01:15:39.613Z,12.37
2022-10-18T01:16:54.379Z,14.82
2022-10-18T01:18:12.880Z,12.32
2022-10-18T01:19:38.433Z,14.02
2022-10-18T01:20:46.912Z,12.43
2022-10-18T01:21:48.860Z,12.43
2022-10-18T01:22:44.330Z,11.05
2022-10-18T01:23:52.740Z,12.57
2022-10-18T01:24:55.505Z,11.70
2022-10-18T01:25:46.889Z,10.90
2022-10-18T01:26:58.461Z,13.23
2022-10-18T01:28:03.839Z,11.43
2022-10-18T01:29:18.382Z,15.23
2022-10-18T01:30:43.791Z,10.70
2022-10-18T01:31:35.450Z,12.27
2022-10-18T01:32:26.911Z,12.90
2022-10-18T01:33:32.724Z,15.65
2022-10-18T01:34:20.260Z,11.07
2022-10-18T01:35:12.481Z,11.70
2022-10-18T01:36:06.371Z,12.13
2022-10-18T01:36:54.931Z,11.60
2022-10-18T01:37:42.500Z,12.63
2022-10-18T01:38:31.861Z,12.10
2022-10-18T01:39:25.102Z,11.48
2022-10-18T01:40:13.230Z,11.85
2022-10-18T01:41:01.398Z,11.57
2022-10-18T01:41:48.991Z,14.85
2022-10-18T01:42:35.803Z,12.00
2022-10-18T01:43:23.840Z,11.95
2022-10-18T01:44:16.546Z,13.68
2022-10-18T01:45:04.490Z,13.73
2022-10-18T01:45:54.111Z,11.20
2022-10-18T01:46:41.995Z,12.70
2022-10-18T01:47:29.426Z,15.70
2022-10-18T01:48:17.138Z,14.35
2022-10-18T01:49:04.600Z,12.13
2022-10-18T01:50:00.460Z,13.62
2022-10-18T01:50:47.379Z,12.15
2022-10-18T01:51:34.315Z,13.20
2022-10-18T01:52:21.210Z,11.98
2022-10-18T01:53:25.190Z,11.68
2022-10-18T01:54:14.739Z,11.12
2022-10-18T01:55:02.961Z,12.88
2022-10-18T01:55:58.580Z,11.48
2022-10-18T01:57:05.651Z,12.23
2022-10-18T01:58:07.450Z,14.00
2022-10-18T01:59:25.139Z,11.90
2022-10-18T02:00:28.829Z,11.70
2022-10-18T02:01:26.442Z,16.17
2022-10-18T02:02:43.819Z,13.62
2022-10-18T02:03:30.809Z,11.60
2022-10-18T02:04:27.372Z,13.15
2022-10-18T02:05:29.120Z,10.40
2022-10-18T02:06:23.130Z,14.45
2022-10-18T02:07:20.822Z,12.27
2022-10-18T02:08:26.791Z,10.77
2022-10-18T02:09:32.230Z,11.38
2022-10-18T02:10:24.842Z,13.40
2022-10-18T02:11:16.552Z,11.25
2022-10-18T02:12:04.030Z,12.93
2022-10-18T02:12:52.420Z,15.95
2022-10-18T02:13:52.239Z,13.62
2022-10-18T02:14:40.251Z,12.07
2022-10-18T02:15:31.510Z,10.55
2022-10-18T02:16:24.011Z,19.30
2022-10-18T02:17:12.652Z,11.57
2022-10-18T02:18:00.931Z,13.13
2022-10-18T02:18:52.422Z,12.13
2022-10-18T02:19:42.861Z,12.10
2022-10-18T02:20:32.040Z,12.57
2022-10-18T02:21:20.128Z,13.85
2022-10-18T02:22:09.354Z,10.52
2022-10-18T02:22:56.969Z,10.85
2022-10-18T02:23:45.690Z,11.15
2022-10-18T02:24:38.705Z,13.75
2022-10-18T02:25:29.299Z,13.38
2022-10-18T02:27:03.156Z,13.55
2022-10-18T02:27:50.160Z,11.63
2022-10-18T02:28:37.160Z,12.15
2022-10-18T02:29:24.130Z,14.48
2022-10-18T02:30:11.527Z,16.27
2022-10-18T02:31:07.280Z,12.50
2022-10-18T02:32:06.789Z,13.02
2022-10-18T02:33:23.931Z,12.90
2022-10-18T02:34:23.803Z,12.88
2022-10-18T02:35:21.388Z,12.27
2022-10-18T02:36:19.020Z,12.63
2022-10-18T02:37:05.906Z,14.30
2022-10-18T02:37:54.370Z,11.98
2022-10-18T02:38:42.670Z,12.57
2022-10-18T02:39:36.111Z,11.88
2022-10-18T02:40:23.400Z,14.63
2022-10-18T02:41:10.280Z,10.82
2022-10-18T02:41:58.202Z,12.63
2022-10-18T02:42:48.890Z,10.65
2022-10-18T02:44:22.648Z,10.52
2022-10-18T02:45:09.610Z,11.95
2022-10-18T02:45:56.518Z,11.85
2022-10-18T02:46:43.441Z,12.77
2022-10-18T02:47:30.607Z,12.63
2022-10-18T02:48:17.689Z,12.00
2022-10-18T02:49:04.710Z,13.88
2022-10-18T02:49:51.589Z,15.68
2022-10-18T02:50:38.690Z,12.10
2022-10-18T02:51:25.739Z,11.20
2022-10-18T02:52:12.560Z,12.02
2022-10-18T02:52:59.498Z,13.05
2022-10-18T02:53:46.449Z,11.60
2022-10-18T02:54:33.361Z,14.38
2022-10-18T02:55:20.310Z,12.40
2022-10-18T02:56:07.473Z,13.20
2022-10-18T02:56:54.401Z,11.57
2022-10-18T02:57:41.300Z,12.37
2022-10-18T02:58:28.164Z,13.48
2022-10-18T02:59:15.102Z,10.35
2022-10-18T03:00:02.269Z,12.07
2022-10-18T03:00:51.080Z,13.02
2022-10-18T03:01:38.017Z,11.77
2022-10-18T03:02:25.010Z,11.70
2022-10-18T03:03:11.931Z,14.05
2022-10-18T03:03:58.800Z,13.20
2022-10-18T03:04:45.732Z,12.77
2022-10-18T03:05:32.541Z,14.57
2022-10-18T03:06:19.590Z,17.33
2022-10-18T03:07:06.512Z,13.35
2022-10-18T03:07:53.392Z,14.00
2022-10-18T03:08:40.305Z,12.25
2022-10-18T03:09:27.349Z,14.30
2022-10-18T03:10:14.391Z,11.07
2022-10-18T03:11:01.300Z,14.38
2022-10-18T03:11:48.350Z,11.00
2022-10-18T03:12:35.210Z,11.98
2022-10-18T03:13:22.376Z,10.38
2022-10-18T03:14:09.259Z,10.70
2022-10-18T03:14:56.091Z,15.20
2022-10-18T03:15:42.960Z,12.23
2022-10-18T03:16:29.890Z,12.35
2022-10-18T03:17:16.780Z,14.90
2022-10-18T03:18:04.140Z,12.77
2022-10-18T03:18:51.130Z,11.48
2022-10-18T03:19:39.000Z,11.65
2022-10-18T03:20:25.860Z,15.52
2022-10-18T03:21:12.710Z,11.10
2022-10-18T03:21:59.593Z,14.23
2022-10-18T03:22:46.520Z,13.60
2022-10-18T03:23:33.660Z,11.68
2022-10-18T03:24:20.470Z,11.05
2022-10-18T03:25:07.657Z,11.70
2022-10-18T03:25:54.498Z,11.95
2022-10-18T03:26:41.490Z,11.40
2022-10-18T03:27:28.510Z,15.43
2022-10-18T03:28:15.562Z,12.05
2022-10-18T03:29:02.571Z,13.05
2022-10-18T03:29:49.452Z,10.10
2022-10-18T03:30:36.221Z,10.82
2022-10-18T03:31:23.394Z,10.80
2022-10-18T03:32:10.279Z,13.32
2022-10-18T03:32:57.211Z,11.05
2022-10-18T03:33:44.160Z,15.80
2022-10-18T03:34:31.106Z,14.18
2022-10-18T03:35:18.130Z,11.48
2022-10-18T03:36:05.190Z,11.75
2022-10-18T03:36:52.063Z,11.70
2022-10-18T03:37:39.067Z,12.70
2022-10-18T03:38:26.069Z,14.13
2022-10-18T03:39:13.249Z,11.18
2022-10-18T03:40:00.154Z,12.57
2022-10-18T03:40:46.992Z,11.40
2022-10-18T03:41:34.030Z,11.80
2022-10-18T03:42:20.812Z,11.98
2022-10-18T03:43:07.808Z,11.40
2022-10-18T03:43:54.650Z,11.65
2022-10-18T03:44:41.570Z,11.63
2022-10-18T03:45:31.207Z,13.85
2022-10-18T03:46:18.581Z,12.27
2022-10-18T03:47:05.409Z,11.40
2022-10-18T03:47:52.232Z,12.32
2022-10-18T03:48:39.280Z,10.77
2022-10-18T03:49:26.162Z,14.48
2022-10-18T03:50:12.931Z,12.43
2022-10-18T03:50:59.776Z,11.60
2022-10-18T03:51:46.640Z,15.25
2022-10-18T03:52:33.669Z,13.73
2022-10-18T03:53:20.830Z,11.30
2022-10-18T03:54:07.750Z,11.45
2022-10-18T03:54:54.633Z,11.55
2022-10-18T03:55:41.509Z,13.43
2022-10-18T03:56:28.461Z,11.55
2022-10-18T03:57:15.389Z,14.43
2022-10-18T03:58:02.246Z,14.65
2022-10-18T03:58:49.129Z,11.95
2022-10-18T03:59:35.981Z,11.60
2022-10-18T04:00:23.050Z,11.48
2022-10-18T04:01:10.120Z,13.50
2022-10-18T04:01:57.134Z,10.82
2022-10-18T04:02:44.039Z,12.10
2022-10-18T04:03:30.960Z,12.75
2022-10-18T04:04:17.895Z,13.77
2022-10-18T04:05:04.990Z,15.00
2022-10-18T04:05:51.992Z,13.32
2022-10-18T04:06:39.050Z,13.10
2022-10-18T04:07:26.253Z,13.60
2022-10-18T04:08:13.782Z,13.40
2022-10-18T04:09:00.611Z,13.27
2022-10-18T04:09:47.529Z,14.75
2022-10-18T04:10:34.411Z,14.40
2022-10-18T04:11:21.254Z,11.20
2022-10-18T04:12:08.099Z,12.23
2022-10-18T04:12:55.149Z,11.45
2022-10-18T04:13:42.070Z,11.93
2022-10-18T04:14:29.201Z,13.25
2022-10-18T04:15:16.141Z,15.25
2022-10-18T04:16:03.270Z,14.15
2022-10-18T04:16:50.341Z,12.32
2022-10-18T04:17:37.311Z,11.50
2022-10-18T04:18:24.261Z,11.82
2022-10-18T04:19:11.180Z,12.65
2022-10-18T04:19:58.100Z,13.43
2022-10-18T04:20:44.940Z,14.95
2022-10-18T04:21:31.874Z,11.82
2022-10-18T04:22:18.869Z,17.58
2022-10-18T04:23:05.732Z,11.75
2022-10-18T04:23:52.785Z,12.23
2022-10-18T04:24:39.820Z,12.88
2022-10-18T04:25:26.760Z,13.65
2022-10-18T04:26:13.741Z,11.40
2022-10-18T04:27:00.649Z,11.77
2022-10-18T04:27:47.730Z,14.15
2022-10-18T04:28:35.221Z,13.77
2022-10-18T04:29:22.241Z,14.45
2022-10-18T04:30:09.640Z,11.73
2022-10-18T04:30:56.550Z,12.85
2022-10-18T04:31:43.504Z,12.98
2022-10-18T04:32:30.422Z,12.68
2022-10-18T04:33:17.752Z,11.35
2022-10-18T04:34:04.771Z,12.95
2022-10-18T04:34:51.634Z,11.50
2022-10-18T04:35:38.651Z,15.40
2022-10-18T04:36:25.549Z,15.75
2022-10-18T04:37:12.560Z,15.40
2022-10-18T04:37:59.380Z,12.98
2022-10-18T04:38:46.351Z,11.98
2022-10-18T04:39:33.300Z,13.48
2022-10-18T04:40:20.663Z,13.95
2022-10-18T04:41:07.561Z,12.43
2022-10-18T04:41:54.360Z,12.43
2022-10-18T04:42:41.234Z,13.98
2022-10-18T04:43:28.100Z,12.80
2022-10-18T04:44:15.030Z,12.80
2022-10-18T04:45:02.040Z,12.32
2022-10-18T04:45:51.383Z,17.12
2022-10-18T04:46:38.190Z,13.00
2022-10-18T04:47:25.030Z,14.23
2022-10-18T04:48:12.139Z,13.85
2022-10-18T04:49:01.391Z,14.57
2022-10-18T04:49:48.251Z,12.32
2022-10-18T04:50:35.251Z,11.93
2022-10-18T04:51:22.159Z,12.13
2022-10-18T04:52:09.380Z,13.07
2022-10-18T04:52:56.311Z,12.23
2022-10-18T04:53:43.180Z,15.20
2022-10-18T04:54:30.122Z,12.52
2022-10-18T04:55:17.008Z,16.67
2022-10-18T04:56:03.932Z,13.43
2022-10-18T04:56:50.862Z,13.48
2022-10-18T04:57:37.770Z,12.85
2022-10-18T04:58:25.090Z,14.40
2022-10-18T04:59:11.991Z,15.15
2022-10-18T04:59:58.963Z,15.35
2022-10-18T05:00:46.092Z,13.20
2022-10-18T05:01:32.977Z,14.20
2022-10-18T05:02:20.000Z,13.23
2022-10-18T05:03:07.521Z,14.73
2022-10-18T05:03:55.149Z,15.35
2022-10-18T05:04:42.110Z,14.95
2022-10-18T05:05:49.673Z,14.82
2022-10-18T05:06:36.570Z,11.93
2022-10-18T05:07:23.432Z,12.82
2022-10-18T05:08:10.320Z,13.98
2022-10-18T05:08:57.229Z,11.32
2022-10-18T05:09:44.080Z,12.60
2022-10-18T05:10:31.000Z,14.43
2022-10-18T05:11:18.050Z,15.10
2022-10-18T05:12:05.150Z,13.35
2022-10-18T05:12:52.120Z,13.45
2022-10-18T05:13:38.977Z,14.23
2022-10-18T05:14:25.930Z,12.55
2022-10-18T05:15:12.754Z,18.23
2022-10-18T05:16:00.519Z,13.27
2022-10-18T05:16:47.459Z,14.15
2022-10-18T05:17:34.382Z,16.42
2022-10-18T05:18:21.348Z,11.82
2022-10-18T05:19:08.292Z,16.80
2022-10-18T05:19:55.230Z,16.58
2022-10-18T05:20:42.271Z,13.73
2022-10-18T05:21:29.141Z,14.15
2022-10-18T05:22:16.030Z,13.45
2022-10-18T05:23:02.923Z,12.18
2022-10-18T05:23:49.825Z,12.60
2022-10-18T05:24:36.798Z,12.40
2022-10-18T05:25:23.648Z,15.48
2022-10-18T05:26:10.551Z,17.75
2022-10-18T05:26:57.950Z,13.62
2022-10-18T05:27:44.740Z,12.18
2022-10-18T05:28:39.655Z,13.48
2022-10-18T05:30:19.109Z,11.77
2022-10-18T05:31:07.411Z,12.27
2022-10-18T05:31:54.300Z,14.27
2022-10-18T05:32:41.163Z,13.13
2022-10-18T05:33:28.054Z,12.88
2022-10-18T05:34:14.931Z,14.40
2022-10-18T05:35:01.971Z,11.65
2022-10-18T05:35:49.071Z,14.10
2022-10-18T05:36:35.932Z,12.55
2022-10-18T05:37:27.484Z,12.63
2022-10-18T05:38:15.330Z,12.18
2022-10-18T05:39:05.697Z,12.37
2022-10-18T05:39:52.540Z,11.90
2022-10-18T05:40:39.817Z,12.90
2022-10-18T05:41:26.761Z,13.23
2022-10-18T05:42:13.800Z,12.07
2022-10-18T05:43:00.616Z,11.80
2022-10-18T05:43:47.682Z,13.45
2022-10-18T05:44:34.640Z,11.48
2022-10-18T05:45:21.472Z,12.57
2022-10-18T05:46:13.482Z,11.12
2022-10-18T05:47:01.751Z,11.60
2022-10-18T05:47:48.582Z,13.05
2022-10-18T05:48:35.540Z,12.77
2022-10-18T05:49:22.351Z,14.10
2022-10-18T05:50:09.761Z,11.63
2022-10-18T05:51:00.419Z,12.57
2022-10-18T05:52:34.380Z,12.20
2022-10-18T05:53:37.775Z,12.52
2022-10-18T05:54:24.867Z,16.70
2022-10-18T05:55:11.879Z,12.13
2022-10-18T05:56:02.306Z,14.75
2022-10-18T05:56:49.161Z,13.15
2022-10-18T05:57:36.052Z,12.40
2022-10-18T05:58:23.029Z,15.85
2022-10-18T05:59:12.505Z,12.30
2022-10-18T05:59:59.420Z,13.70
2022-10-18T06:00:46.314Z,16.20
2022-10-18T06:01:33.190Z,16.50
2022-10-18T06:02:20.261Z,13.38
2022-10-18T06:03:07.210Z,12.95
2022-10-18T06:03:54.001Z,14.52
2022-10-18T06:04:40.880Z,13.85
2022-10-18T06:05:28.062Z,13.13
2022-10-18T06:06:15.700Z,16.08
2022-10-18T06:07:02.716Z,13.93
2022-10-18T06:07:49.620Z,13.18
2022-10-18T06:08:37.439Z,12.77
2022-10-18T06:09:24.470Z,12.63
2022-10-18T06:10:11.492Z,14.25
2022-10-18T06:10:58.664Z,12.20
2022-10-18T06:11:45.559Z,17.00
2022-10-18T06:12:32.423Z,12.52
2022-10-18T06:13:19.327Z,13.25
2022-10-18T06:14:08.301Z,13.80
2022-10-18T06:14:55.236Z,11.82
2022-10-18T06:15:42.219Z,15.50
2022-10-18T06:16:32.456Z,12.80
2022-10-18T06:18:06.277Z,11.88
2022-10-18T06:18:55.652Z,12.05
2022-10-18T06:19:44.696Z,11.12
2022-10-18T06:20:31.843Z,12.90
2022-10-18T06:21:19.975Z,11.32
2022-10-18T06:22:07.165Z,12.77
2022-10-18T06:22:54.022Z,11.98
2022-10-18T06:23:41.149Z,12.05
2022-10-18T06:24:28.029Z,13.18
2022-10-18T06:25:15.001Z,13.13
2022-10-18T06:26:03.850Z,11.65
2022-10-18T06:26:50.810Z,13.27
2022-10-18T06:27:37.731Z,11.82
2022-10-18T06:28:24.623Z,14.38
2022-10-18T06:29:11.776Z,12.73
2022-10-18T06:29:58.699Z,12.13
2022-10-18T06:30:45.560Z,13.02
2022-10-18T06:31:32.871Z,12.52
2022-10-18T06:32:20.348Z,11.82
2022-10-18T06:33:07.155Z,11.38
2022-10-18T06:33:57.151Z,11.45
2022-10-18T06:34:44.052Z,13.27
2022-10-18T06:35:32.015Z,13.55
2022-10-18T06:36:22.305Z,13.95
2022-10-18T06:37:09.669Z,13.35
2022-10-18T06:37:57.904Z,11.98
2022-10-18T06:38:45.170Z,11.98
2022-10-18T06:39:32.053Z,15.30
2022-10-18T06:40:18.962Z,11.90
2022-10-18T06:41:07.305Z,11.40
2022-10-18T06:41:54.165Z,11.68
2022-10-18T06:42:41.102Z,12.70
2022-10-18T06:43:28.727Z,14.10
2022-10-18T06:44:15.600Z,12.00
2022-10-18T06:45:03.491Z,15.02
2022-10-18T06:45:50.801Z,16.20
2022-10-18T06:46:37.683Z,11.68
2022-10-18T06:47:24.690Z,14.18
2022-10-18T06:48:11.749Z,14.68
2022-10-18T06:48:58.731Z,12.95
2022-10-18T06:49:45.572Z,10.70
2022-10-18T06:50:32.430Z,11.45
2022-10-18T06:51:19.831Z,14.98
2022-10-18T06:52:07.663Z,11.77
2022-10-18T06:52:54.592Z,11.82
2022-10-18T06:53:44.334Z,13.88
2022-10-18T06:54:35.630Z,12.25
2022-10-18T06:55:22.648Z,13.77
2022-10-18T06:56:12.521Z,11.82
2022-10-18T06:56:59.704Z,10.60
2022-10-18T06:57:46.842Z,11.85
2022-10-18T06:58:35.267Z,12.85
2022-10-18T06:59:22.970Z,11.38
2022-10-18T07:00:12.091Z,13.00
2022-10-18T07:00:59.081Z,12.55
2022-10-18T07:01:45.916Z,13.75
2022-10-18T07:02:33.143Z,12.93
2022-10-18T07:03:22.030Z,15.07
2022-10-18T07:04:08.850Z,12.95
2022-10-18T07:04:55.647Z,12.88
2022-10-18T07:05:42.543Z,17.55
2022-10-18T07:06:29.399Z,13.05
2022-10-18T07:07:16.310Z,18.83
2022-10-18T07:08:03.570Z,17.55
2022-10-18T07:08:53.055Z,21.75
2022-10-18T07:09:40.736Z,17.77
2022-10-18T07:10:27.684Z,18.52
2022-10-18T07:11:17.075Z,18.87
2022-10-18T07:12:04.101Z,19.50
2022-10-18T07:12:53.490Z,21.40
2022-10-18T07:13:43.024Z,22.27
2022-10-18T07:14:30.039Z,21.55
2022-10-18T07:15:18.113Z,18.27
2022-10-18T07:16:14.107Z,20.37
2022-10-18T07:17:05.006Z,22.17
2022-10-18T07:17:51.961Z,21.35
2022-10-18T07:18:40.696Z,23.48
2022-10-18T07:19:27.660Z,23.58
2022-10-18T07:20:14.651Z,21.15
2022-10-18T07:21:03.769Z,25.42
2022-10-18T07:21:50.705Z,26.10
2022-10-18T07:22:38.490Z,22.08
2022-10-18T07:23:25.351Z,24.63
2022-10-18T07:24:12.261Z,22.40
2022-10-18T07:24:59.181Z,27.70
2022-10-18T07:25:46.250Z,19.98
2022-10-18T07:26:34.941Z,25.15
2022-10-18T07:27:21.930Z,21.23
2022-10-18T07:28:08.721Z,22.42
2022-10-18T07:29:09.888Z,19.62
2022-10-18T07:29:56.940Z,18.65
2022-10-18T07:30:43.864Z,21.02
2022-10-18T07:31:30.861Z,19.98
2022-10-18T07:32:17.662Z,21.45
2022-10-18T07:33:04.612Z,21.65
2022-10-18T07:33:52.241Z,22.25
2022-10-18T07:34:39.143Z,22.60
2022-10-18T07:35:26.060Z,19.10
2022-10-18T07:36:13.730Z,19.62
2022-10-18T07:37:02.440Z,18.42
2022-10-18T07:37:49.392Z,19.52
2022-10-18T07:38:36.700Z,21.83
2022-10-18T07:39:23.684Z,15.95
2022-10-18T07:40:12.190Z,15.60
2022-10-18T07:41:00.354Z,15.38
2022-10-18T07:41:47.430Z,21.02
2022-10-18T07:42:36.112Z,21.37
2022-10-18T07:43:22.984Z,19.83
2022-10-18T07:44:10.047Z,16.50
2022-10-18T07:44:57.279Z,18.27
2022-10-18T07:45:55.041Z,19.10
2022-10-18T07:46:41.980Z,16.52
2022-10-18T07:47:31.262Z,17.87
2022-10-18T07:48:21.219Z,19.87
2022-10-18T07:49:08.243Z,18.08
2022-10-18T07:49:55.068Z,15.15
2022-10-18T07:50:42.471Z,17.25
2022-10-18T07:51:31.153Z,16.95
2022-10-18T07:52:18.041Z,14.13
2022-10-18T07:53:04.769Z,17.50
2022-10-18T07:53:52.062Z,19.55
2022-10-18T07:54:39.396Z,20.37
2022-10-18T07:55:26.454Z,24.52
2022-10-18T07:56:16.758Z,18.10
2022-10-18T07:57:05.467Z,16.20
2022-10-18T07:57:53.342Z,15.02
2022-10-18T07:58:40.167Z,14.60
2022-10-18T07:59:27.180Z,22.50
2022-10-18T08:00:14.444Z,13.88
2022-10-18T08:01:06.151Z,15.38
2022-10-18T08:01:53.352Z,17.17
2022-10-18T08:02:40.320Z,14.13
2022-10-18T08:03:27.199Z,15.20
2022-10-18T08:04:16.507Z,13.60
2022-10-18T08:05:04.116Z,15.13
2022-10-18T08:05:54.980Z,16.98
2022-10-18T08:06:42.140Z,17.65
2022-10-18T08:07:29.415Z,19.98
2022-10-18T08:08:16.742Z,18.33
2022-10-18T08:09:03.914Z,21.50
2022-10-18T08:09:50.841Z,17.02
2022-10-18T08:10:37.812Z,20.15
2022-10-18T08:11:25.609Z,14.45
2022-10-18T08:12:12.981Z,15.90
2022-10-18T08:12:59.999Z,17.23
2022-10-18T08:13:47.311Z,11.98
2022-10-18T08:14:34.155Z,13.20
2022-10-18T08:15:25.071Z,13.85
2022-10-18T08:16:14.160Z,13.48
2022-10-18T08:17:01.319Z,13.00
2022-10-18T08:17:48.179Z,14.95
2022-10-18T08:18:35.977Z,16.20
2022-10-18T08:19:22.981Z,13.55
2022-10-18T08:20:19.298Z,15.88
2022-10-18T08:21:18.669Z,15.32
2022-10-18T08:22:05.591Z,14.00
2022-10-18T08:22:54.535Z,17.33
2022-10-18T08:23:45.707Z,16.75
2022-10-18T08:24:32.475Z,18.60
2022-10-18T08:25:19.301Z,14.00
2022-10-18T08:26:08.879Z,15.85
2022-10-18T08:26:55.950Z,16.87
2022-10-18T08:27:42.837Z,17.52
2022-10-18T08:28:30.606Z,16.75
2022-10-18T08:29:23.858Z,14.02
2022-10-18T08:30:11.820Z,14.23
2022-10-18T08:31:03.064Z,12.18
2022-10-18T08:31:51.090Z,17.10
2022-10-18T08:32:38.060Z,13.20
2022-10-18T08:33:24.850Z,15.75
2022-10-18T08:34:14.772Z,19.30
2022-10-18T08:35:06.866Z,14.60
2022-10-18T08:35:59.710Z,15.70
2022-10-18T08:36:47.611Z,15.27
2022-10-18T08:37:34.875Z,16.08
2022-10-18T08:38:21.940Z,14.48
2022-10-18T08:39:08.778Z,12.60
2022-10-18T08:39:55.866Z,14.38
2022-10-18T08:40:44.485Z,12.93
2022-10-18T08:41:37.575Z,13.23
2022-10-18T08:42:35.281Z,15.85
2022-10-18T08:43:25.106Z,14.50
2022-10-18T08:44:19.411Z,12.90
2022-10-18T08:45:17.762Z,15.35
2022-10-18T08:46:15.462Z,15.20
2022-10-18T08:47:17.860Z,15.43
2022-10-18T08:48:05.940Z,17.10
2022-10-18T08:48:55.530Z,16.60
2022-10-18T08:49:55.435Z,14.00
2022-10-18T08:50:42.911Z,10.40
2022-10-18T08:51:38.281Z,11.18
2022-10-18T08:52:45.358Z,12.27
2022-10-18T08:53:37.606Z,11.73
2022-10-18T08:54:38.990Z,11.75
2022-10-18T08:55:40.322Z,16.62
2022-10-18T08:56:27.498Z,9.88
2022-10-18T08:57:18.201Z,12.37
2022-10-18T08:58:25.009Z,14.77
2022-10-18T08:59:13.194Z,13.43
2022-10-18T09:00:00.922Z,11.00
2022-10-18T09:01:21.901Z,11.02
2022-10-18T09:02:20.218Z,13.10
2022-10-18T09:03:44.754Z,12.02
2022-10-18T09:04:37.677Z,10.10
2022-10-18T09:05:39.698Z,11.02
2022-10-18T09:07:04.430Z,12.00
2022-10-18T09:08:00.100Z,10.68
2022-10-18T09:09:25.924Z,15.65
2022-10-18T09:10:37.764Z,12.07
2022-10-18T09:11:48.345Z,13.90
2022-10-18T09:12:56.669Z,15.20
2022-10-18T09:14:08.406Z,13.85
2022-10-18T09:15:10.944Z,10.82
2022-10-18T09:16:00.540Z,12.00
2022-10-18T09:16:57.840Z,9.57
2022-10-18T09:18:09.731Z,9.23
2022-10-18T09:19:12.193Z,10.90
2022-10-18T09:20:15.211Z,10.43
2022-10-18T09:21:22.995Z,9.45
2022-10-18T09:22:14.511Z,10.82
2022-10-18T09:23:16.970Z,12.75
2022-10-18T09:24:06.479Z,10.48
2022-10-18T09:25:01.080Z,15.05
2022-10-18T09:25:50.268Z,13.20
2022-10-18T09:26:48.470Z,13.50
2022-10-18T09:27:45.530Z,11.18
2022-10-18T09:28:53.996Z,11.88
2022-10-18T09:30:16.685Z,14.93
2022-10-18T09:31:23.879Z,12.57
2022-10-18T09:32:25.779Z,11.50
2022-10-18T09:33:30.410Z,13.15
2022-10-18T09:34:37.997Z,13.02
2022-10-18T09:35:27.951Z,11.98
2022-10-18T09:36:25.215Z,14.15
2022-10-18T09:37:14.420Z,16.17
2022-10-18T09:38:09.516Z,15.20
2022-10-18T09:39:04.561Z,14.23
2022-10-18T09:40:05.199Z,16.42
2022-10-18T09:41:46.361Z,12.73
2022-10-18T09:42:52.531Z,13.62
2022-10-18T09:43:53.243Z,10.43
2022-10-18T09:45:39.560Z,12.02
2022-10-18T09:46:31.813Z,10.95
2022-10-18T09:47:39.842Z,11.32
2022-10-18T09:48:27.710Z,11.35
2022-10-18T09:49:18.880Z,11.32
2022-10-18T09:50:26.359Z,9.40
2022-10-18T09:51:21.813Z,11.23
2022-10-18T09:52:17.331Z,10.60
2022-10-18T09:53:10.210Z,9.98
2022-10-18T09:53:57.021Z,11.10
2022-10-18T09:54:48.280Z,9.45
2022-10-18T09:55:40.800Z,9.38
2022-10-18T09:56:39.338Z,9.90
2022-10-18T09:57:38.930Z,11.05
2022-10-18T09:58:27.331Z,12.93
2022-10-18T09:59:37.460Z,10.27
2022-10-18T10:00:32.314Z,9.85
2022-10-18T10:01:22.342Z,7.97
2022-10-18T10:02:15.428Z,12.95
2022-10-18T10:03:07.309Z,11.40
2022-10-18T10:03:54.291Z,10.73
2022-10-18T10:04:41.291Z,11.73
2022-10-18T10:05:28.400Z,10.18
2022-10-18T10:06:18.118Z,17.10
2022-10-18T10:07:18.690Z,11.45
2022-10-18T10:08:05.551Z,10.40
2022-10-18T10:09:19.071Z,11.63
2022-10-18T10:10:21.850Z,10.40
2022-10-18T10:11:45.561Z,11.48
2022-10-18T10:12:34.969Z,9.90
2022-10-18T10:13:27.970Z,10.52
2022-10-18T10:14:23.761Z,13.00
2022-10-18T10:15:28.236Z,11.80
2022-10-18T10:16:19.321Z,9.25
2022-10-18T10:17:22.201Z,13.07
2022-10-18T10:18:31.980Z,12.20
2022-10-18T10:19:26.860Z,11.30
2022-10-18T10:20:25.870Z,8.20
2022-10-18T10:21:16.158Z,9.07
2022-10-18T10:22:12.996Z,10.00
2022-10-18T10:23:14.701Z,13.30
2022-10-18T10:24:01.919Z,11.93
2022-10-18T10:24:50.559Z,11.82
2022-10-18T10:25:38.831Z,8.52
2022-10-18T10:26:32.491Z,9.80
2022-10-18T10:27:31.119Z,8.07
2022-10-18T10:28:21.349Z,8.23
2022-10-18T10:29:45.555Z,8.18
2022-10-18T10:30:35.989Z,9.80
2022-10-18T10:31:32.941Z,8.10
2022-10-18T10:32:21.679Z,7.53
2022-10-18T10:33:33.350Z,8.70
2022-10-18T10:34:20.611Z,8.85
2022-10-18T10:35:34.054Z,8.05
2022-10-18T10:36:29.997Z,7.60
2022-10-18T10:37:35.003Z,8.32
2022-10-18T10:38:26.234Z,8.30
2022-10-18T10:39:19.481Z,8.93
2022-10-18T10:40:19.790Z,7.97
2022-10-18T10:41:19.983Z,8.65
2022-10-18T10:42:12.760Z,8.20
2022-10-18T10:43:18.178Z,7.82
2022-10-18T10:44:19.206Z,8.32
2022-10-18T10:45:06.490Z,8.27
2022-10-18T10:46:01.263Z,7.70
2022-10-18T10:46:50.730Z,8.20
2022-10-18T10:47:37.849Z,6.82
2022-10-18T10:48:27.837Z,9.05
2022-10-18T10:49:41.912Z,7.70
2022-10-18T10:51:38.749Z,7.60
2022-10-18T10:52:28.799Z,8.35
2022-10-18T10:53:34.749Z,12.02
2022-10-18T10:54:25.884Z,6.75
2022-10-18T10:55:34.836Z,10.18
2022-10-18T10:56:25.973Z,8.23
2022-10-18T10:58:00.091Z,8.80
2022-10-18T10:58:47.251Z,8.65
2022-10-18T11:00:44.532Z,7.05
2022-10-18T11:01:32.861Z,9.48
2022-10-18T11:02:31.450Z,8.63
2022-10-18T11:03:29.117Z,11.00
2022-10-18T11:04:30.775Z,8.65
2022-10-18T11:05:29.643Z,8.27