createdAt,value
2023-01-26T00:01:21.707Z,91.40
2023-01-26T00:03:50.009Z,91.40
2023-01-26T00:06:20.020Z,91.40
2023-01-26T00:08:49.893Z,91.40
2023-01-26T00:11:20.120Z,91.40
2023-01-26T00:13:50.688Z,91.40
2023-01-26T00:16:18.542Z,91.40
2023-01-26T00:18:46.709Z,91.40
2023-01-26T00:21:16.540Z,91.40
2023-01-26T00:23:44.881Z,91.40
2023-01-26T00:26:15.609Z,91.40
2023-01-26T00:28:44.807Z,91.40
2023-01-26T00:31:16.486Z,91.40
2023-01-26T00:33:44.572Z,91.40
2023-01-26T00:36:13.139Z,91.40
2023-01-26T00:38:40.992Z,91.40
2023-01-26T00:41:08.874Z,91.40
2023-01-26T00:43:36.745Z,91.40
2023-01-26T00:46:06.056Z,91.40
2023-01-26T00:48:33.818Z,91.40
2023-01-26T00:51:01.576Z,91.40
2023-01-26T00:53:29.286Z,91.40
2023-01-26T00:55:58.056Z,91.40
2023-01-26T00:58:25.882Z,91.40
2023-01-26T01:00:54.723Z,91.40
2023-01-26T01:03:24.019Z,91.40
2023-01-26T01:05:52.829Z,91.40
2023-01-26T01:08:20.578Z,91.40
2023-01-26T01:10:48.371Z,91.40
2023-01-26T01:13:16.198Z,91.40
2023-01-26T01:15:43.937Z,91.40
2023-01-26T01:18:11.711Z,91.40
2023-01-26T01:20:42.904Z,91.40
2023-01-26T01:23:10.676Z,91.70
2023-01-26T01:25:38.505Z,91.40
2023-01-26T01:28:06.447Z,91.40
2023-01-26T01:30:34.242Z,91.40
2023-01-26T01:33:01.992Z,91.40
2023-01-26T01:35:29.736Z,91.80
2023-01-26T01:37:58.812Z,91.40
2023-01-26T01:40:26.512Z,91.40
2023-01-26T01:42:54.258Z,91.40
2023-01-26T01:45:43.422Z,91.40
2023-01-26T01:48:18.695Z,91.40
2023-01-26T01:50:46.686Z,91.40
2023-01-26T01:53:24.623Z,91.40
2023-01-26T01:55:56.224Z,91.40
2023-01-26T01:58:24.192Z,91.40
2023-01-26T02:00:51.944Z,91.40
2023-01-26T02:03:21.224Z,91.40
2023-01-26T02:05:55.395Z,91.40
2023-01-26T02:08:30.334Z,91.40
2023-01-26T02:11:01.746Z,91.40
2023-01-26T02:13:31.667Z,91.40
2023-01-26T02:16:00.831Z,91.40
2023-01-26T02:18:29.903Z,91.40
2023-01-26T02:21:01.834Z,91.40
2023-01-26T02:23:45.580Z,91.40
2023-01-26T02:26:17.558Z,91.40
2023-01-26T02:28:46.847Z,91.40
2023-01-26T02:31:15.320Z,91.40
2023-01-26T02:33:43.483Z,91.40
2023-01-26T02:36:19.337Z,91.40
2023-01-26T02:38:54.089Z,91.40
2023-01-26T02:41:37.272Z,91.40
2023-01-26T02:44:08.207Z,91.40
2023-01-26T02:46:36.081Z,91.40
2023-01-26T02:49:21.378Z,91.40
2023-01-26T02:51:49.108Z,91.40
2023-01-26T02:54:30.812Z,91.40
2023-01-26T02:56:59.925Z,91.40
2023-01-26T02:59:27.707Z,91.40
2023-01-26T03:01:58.327Z,91.40
2023-01-26T03:04:26.233Z,91.40
2023-01-26T03:06:54.325Z,91.40
2023-01-26T03:09:22.029Z,91.40
2023-01-26T03:11:49.825Z,91.40
2023-01-26T03:14:19.511Z,91.40
2023-01-26T03:16:47.332Z,91.50
2023-01-26T03:19:35.699Z,91.50
2023-01-26T03:22:21.367Z,91.50
2023-01-26T03:25:06.713Z,91.50
2023-01-26T03:27:41.419Z,91.50
2023-01-26T03:30:12.754Z,91.80
2023-01-26T03:32:40.900Z,91.50
2023-01-26T03:35:15.107Z,91.40
2023-01-26T03:37:43.720Z,91.40
2023-01-26T03:40:32.447Z,91.50
2023-01-26T03:43:17.967Z,91.50
2023-01-26T03:46:04.750Z,91.50
2023-01-26T03:48:50.075Z,91.50
2023-01-26T03:51:35.716Z,91.40
2023-01-26T03:54:21.175Z,91.40
2023-01-26T03:56:48.900Z,91.40
2023-01-26T03:59:17.118Z,91.40
2023-01-26T04:02:05.154Z,91.40
2023-01-26T04:04:50.396Z,91.40
2023-01-26T04:07:35.744Z,91.50
2023-01-26T04:10:03.499Z,91.40
2023-01-26T04:12:31.376Z,91.50
2023-01-26T04:15:16.813Z,91.50
2023-01-26T04:18:03.658Z,91.50
2023-01-26T04:20:49.046Z,91.40
2023-01-26T04:23:20.007Z,91.40
2023-01-26T04:25:48.590Z,91.50
2023-01-26T04:28:16.525Z,91.50
2023-01-26T04:30:44.393Z,91.50
2023-01-26T04:33:13.454Z,91.50
2023-01-26T04:35:41.209Z,91.50
2023-01-26T04:38:08.967Z,91.50
2023-01-26T04:40:36.691Z,91.50
2023-01-26T04:43:04.446Z,91.40
2023-01-26T04:45:32.245Z,91.50
2023-01-26T04:48:00.016Z,91.50
2023-01-26T04:50:29.194Z,91.50
2023-01-26T04:52:56.914Z,91.50
2023-01-26T04:55:24.678Z,91.50
2023-01-26T04:57:52.347Z,91.50
2023-01-26T05:00:21.405Z,91.50
2023-01-26T05:02:49.117Z,91.50
2023-01-26T05:05:16.939Z,91.50
2023-01-26T05:07:45.953Z,91.50
2023-01-26T05:10:15.946Z,91.50
2023-01-26T05:12:43.889Z,91.50
2023-01-26T05:15:11.992Z,91.50
2023-01-26T05:17:39.761Z,91.50
2023-01-26T05:20:08.788Z,91.50
2023-01-26T05:22:36.575Z,91.50
2023-01-26T05:25:06.474Z,91.50
2023-01-26T05:27:34.171Z,91.50
2023-01-26T05:30:02.322Z,91.50
2023-01-26T05:32:31.456Z,91.50
2023-01-26T05:34:59.479Z,91.50
2023-01-26T05:37:27.993Z,91.50
2023-01-26T05:39:55.924Z,91.50
2023-01-26T05:42:25.718Z,91.50
2023-01-26T05:44:53.725Z,91.50
2023-01-26T05:47:21.539Z,91.50
2023-01-26T05:49:49.268Z,91.50
2023-01-26T05:52:18.751Z,91.50
2023-01-26T05:54:46.699Z,91.50
2023-01-26T05:57:16.769Z,91.60
2023-01-26T05:59:45.930Z,91.60
2023-01-26T06:02:14.102Z,91.50
2023-01-26T06:04:42.004Z,91.50
2023-01-26T06:07:13.486Z,91.50
2023-01-26T06:09:41.255Z,91.50
2023-01-26T06:12:15.374Z,91.50
2023-01-26T06:14:44.628Z,91.60
2023-01-26T06:17:16.877Z,91.50
2023-01-26T06:19:45.033Z,91.50
2023-01-26T06:22:14.547Z,91.50
2023-01-26T06:24:42.536Z,91.60
2023-01-26T06:27:13.931Z,91.60
2023-01-26T06:29:41.950Z,91.50
2023-01-26T06:32:11.430Z,91.60
2023-01-26T06:34:40.625Z,91.60
2023-01-26T06:37:08.864Z,91.50
2023-01-26T06:39:36.670Z,91.60
2023-01-26T06:42:05.051Z,91.60
2023-01-26T06:44:32.955Z,91.50
2023-01-26T06:47:00.705Z,91.60
2023-01-26T06:49:28.441Z,91.60
2023-01-26T06:52:00.363Z,91.50
2023-01-26T06:54:28.189Z,91.60
2023-01-26T06:56:55.941Z,91.60
2023-01-26T06:59:23.671Z,91.60
2023-01-26T07:01:51.473Z,91.60
2023-01-26T07:04:19.347Z,91.60
2023-01-26T07:06:47.062Z,91.60
2023-01-26T07:09:16.154Z,91.60
2023-01-26T07:11:43.980Z,91.60
2023-01-26T07:14:11.708Z,91.60
2023-01-26T07:16:39.552Z,91.60
2023-01-26T07:19:08.049Z,91.60
2023-01-26T07:21:39.036Z,91.60
2023-01-26T07:24:08.312Z,91.60
2023-01-26T07:26:37.561Z,91.60
2023-01-26T07:29:05.522Z,91.60
2023-01-26T07:31:33.401Z,91.60
2023-01-26T07:34:01.357Z,91.60
2023-01-26T07:36:29.716Z,91.60
2023-01-26T07:38:57.775Z,91.70
2023-01-26T07:41:25.713Z,91.60
2023-01-26T07:43:54.776Z,91.60
2023-01-26T07:46:23.432Z,91.70
2023-01-26T07:48:51.244Z,91.70
2023-01-26T07:51:18.982Z,91.70
2023-01-26T07:53:49.866Z,91.70
2023-01-26T07:56:20.450Z,91.70
2023-01-26T07:58:51.161Z,91.70
2023-01-26T08:01:20.422Z,91.70
2023-01-26T08:03:51.523Z,91.70
2023-01-26T08:06:19.405Z,91.70
2023-01-26T08:08:50.945Z,91.80
2023-01-26T08:11:22.289Z,91.80
2023-01-26T08:13:50.400Z,91.80
2023-01-26T08:16:18.442Z,91.80
2023-01-26T08:18:48.193Z,91.80
2023-01-26T08:21:17.991Z,91.80
2023-01-26T08:23:49.990Z,91.90
2023-01-26T08:26:19.006Z,91.90
2023-01-26T08:28:47.159Z,91.80
2023-01-26T08:31:18.598Z,91.80
2023-01-26T08:33:50.569Z,91.80
2023-01-26T08:36:22.084Z,91.80
2023-01-26T08:38:50.710Z,91.80
2023-01-26T08:41:18.892Z,91.80
2023-01-26T08:43:46.634Z,91.80
2023-01-26T08:46:14.393Z,91.90
2023-01-26T08:48:42.177Z,91.90
2023-01-26T08:51:11.266Z,91.90
2023-01-26T08:53:39.100Z,91.90
2023-01-26T08:56:08.833Z,91.90
2023-01-26T08:58:37.571Z,91.80
2023-01-26T09:01:06.196Z,91.90
2023-01-26T09:03:34.316Z,91.90
2023-01-26T09:06:04.232Z,91.90
2023-01-26T09:08:33.782Z,91.90
2023-01-26T09:11:01.665Z,91.90
2023-01-26T09:13:29.464Z,91.90
2023-01-26T09:15:57.180Z,91.90
2023-01-26T09:18:24.985Z,91.90
2023-01-26T09:20:53.533Z,92.00
2023-01-26T09:23:21.257Z,92.00
2023-01-26T09:25:54.897Z,92.00
2023-01-26T09:28:22.635Z,92.00
2023-01-26T09:30:50.471Z,92.00
2023-01-26T09:33:18.521Z,92.00
2023-01-26T09:35:46.278Z,92.00
2023-01-26T09:38:14.228Z,92.00
2023-01-26T09:40:51.060Z,92.00
2023-01-26T09:43:31.712Z,92.00
2023-01-26T09:46:07.122Z,92.00
2023-01-26T09:48:43.200Z,92.00
2023-01-26T09:51:17.003Z,92.00
2023-01-26T09:53:51.627Z,92.00
2023-01-26T09:56:21.192Z,92.00
2023-01-26T09:58:56.299Z,92.00
2023-01-26T10:01:30.615Z,92.10
2023-01-26T10:04:05.965Z,92.10
2023-01-26T10:06:34.904Z,92.10
2023-01-26T10:09:07.094Z,92.10
2023-01-26T10:11:39.640Z,92.10
2023-01-26T10:14:15.726Z,92.10
2023-01-26T10:16:46.898Z,92.10
2023-01-26T10:19:21.807Z,92.20
2023-01-26T10:21:52.472Z,92.20
2023-01-26T10:24:24.210Z,92.10
2023-01-26T10:26:54.365Z,92.10
2023-01-26T10:29:23.935Z,92.20
2023-01-26T10:31:51.767Z,92.10
2023-01-26T10:34:25.852Z,92.10
2023-01-26T10:37:17.537Z,92.20
2023-01-26T10:39:59.473Z,92.10
2023-01-26T10:42:30.541Z,92.10
2023-01-26T10:45:02.001Z,92.20
2023-01-26T10:47:30.337Z,92.20
2023-01-26T10:50:22.397Z,92.20
2023-01-26T10:52:59.437Z,92.20
2023-01-26T10:55:27.531Z,92.20
2023-01-26T10:57:55.394Z,92.20
2023-01-26T11:00:30.563Z,92.20
2023-01-26T11:03:07.881Z,92.20
2023-01-26T11:05:35.865Z,92.30
2023-01-26T11:08:06.907Z,92.30
2023-01-26T11:10:36.925Z,92.30
2023-01-26T11:13:13.851Z,92.30
2023-01-26T11:15:45.191Z,92.30
2023-01-26T11:18:22.079Z,92.30
2023-01-26T11:20:55.075Z,92.30
2023-01-26T11:23:35.274Z,92.30
2023-01-26T11:26:34.137Z,92.30
2023-01-26T11:29:23.847Z,92.30
2023-01-26T11:32:00.795Z,92.30
2023-01-26T11:34:39.870Z,92.30
2023-01-26T11:37:32.764Z,92.30
2023-01-26T11:40:11.190Z,92.30
2023-01-26T11:42:47.293Z,92.30
2023-01-26T11:45:23.525Z,92.40
2023-01-26T11:48:09.005Z,92.40
2023-01-26T11:50:46.510Z,92.40
2023-01-26T11:53:48.886Z,92.40
2023-01-26T11:56:29.596Z,92.40
2023-01-26T11:59:02.635Z,92.40
2023-01-26T12:01:32.795Z,92.40
2023-01-26T12:04:01.958Z,92.40
2023-01-26T12:06:36.074Z,92.40
2023-01-26T12:09:09.961Z,92.40
2023-01-26T12:11:43.324Z,92.40
2023-01-26T12:14:22.161Z,92.40
2023-01-26T12:17:15.585Z,92.40
2023-01-26T12:19:52.894Z,92.50
2023-01-26T12:22:25.647Z,92.40
2023-01-26T12:25:18.027Z,92.40
2023-01-26T12:27:48.793Z,92.40
2023-01-26T12:30:32.907Z,92.40
2023-01-26T12:33:00.988Z,92.40
2023-01-26T12:36:02.650Z,92.40
2023-01-26T12:38:44.032Z,92.40
2023-01-26T12:41:17.701Z,92.40
2023-01-26T12:44:05.867Z,92.40
2023-01-26T12:46:37.660Z,92.50
2023-01-26T12:49:14.508Z,92.50
2023-01-26T12:51:48.794Z,92.50
2023-01-26T12:54:22.771Z,92.50
2023-01-26T12:56:54.596Z,92.40
2023-01-26T12:59:46.281Z,92.40
2023-01-26T13:02:30.062Z,92.40
2023-01-26T13:04:59.672Z,92.40
2023-01-26T13:07:37.182Z,92.40
2023-01-26T13:10:46.027Z,92.30
2023-01-26T13:13:32.092Z,92.30
2023-01-26T13:16:34.360Z,92.30
2023-01-26T13:19:03.435Z,92.30
2023-01-26T13:21:44.795Z,92.60
2023-01-26T13:24:44.359Z,92.30
2023-01-26T13:27:31.464Z,92.30
2023-01-26T13:30:00.085Z,92.30
2023-01-26T13:33:12.482Z,92.30
2023-01-26T13:35:40.675Z,92.40
2023-01-26T13:38:16.083Z,92.40
2023-01-26T13:40:48.000Z,92.40
2023-01-26T13:43:27.224Z,92.40
2023-01-26T13:46:07.337Z,92.40
2023-01-26T13:48:43.978Z,92.40
2023-01-26T13:51:16.442Z,92.40
2023-01-26T13:53:49.267Z,92.40
2023-01-26T13:56:31.331Z,92.40
2023-01-26T13:59:11.927Z,92.30
2023-01-26T14:01:45.172Z,92.30
2023-01-26T14:04:20.020Z,92.30
2023-01-26T14:06:52.463Z,92.30
2023-01-26T14:09:20.778Z,92.20
2023-01-26T14:12:00.422Z,92.30
2023-01-26T14:14:30.723Z,92.30
2023-01-26T14:16:59.921Z,92.20
2023-01-26T14:19:29.442Z,92.20
2023-01-26T14:22:00.150Z,92.20
2023-01-26T14:24:33.002Z,92.20
2023-01-26T14:27:02.874Z,92.20
2023-01-26T14:29:31.844Z,92.20
2023-01-26T14:32:00.848Z,92.20
2023-01-26T14:34:30.626Z,92.20
2023-01-26T14:37:12.240Z,92.20
2023-01-26T14:39:45.787Z,92.30
2023-01-26T14:42:16.227Z,92.20
2023-01-26T14:44:44.303Z,92.20
2023-01-26T14:47:20.221Z,92.30
2023-01-26T14:49:52.986Z,92.30
2023-01-26T14:52:25.110Z,92.30
2023-01-26T14:54:54.568Z,92.30
2023-01-26T14:57:26.677Z,92.30
2023-01-26T14:59:56.822Z,92.30
2023-01-26T15:02:27.264Z,92.30
2023-01-26T15:04:59.946Z,92.30
2023-01-26T15:07:37.080Z,92.30
2023-01-26T15:10:20.852Z,92.30
2023-01-26T15:12:58.600Z,92.30
2023-01-26T15:15:29.629Z,92.30
2023-01-26T15:18:06.721Z,92.30
2023-01-26T15:20:42.701Z,92.20
2023-01-26T15:23:24.151Z,92.20
2023-01-26T15:25:52.506Z,92.20
2023-01-26T15:28:25.851Z,92.20
2023-01-26T15:30:56.584Z,92.30
2023-01-26T15:33:46.516Z,92.30
2023-01-26T15:36:33.428Z,92.30
2023-01-26T15:39:12.720Z,92.30
2023-01-26T15:41:41.000Z,92.30
2023-01-26T15:44:16.353Z,92.20
2023-01-26T15:46:44.938Z,92.20
2023-01-26T15:49:12.858Z,92.20
2023-01-26T15:51:40.945Z,92.20
2023-01-26T15:54:10.992Z,92.20
2023-01-26T15:56:38.844Z,92.10
2023-01-26T15:59:06.998Z,92.10
2023-01-26T16:01:36.145Z,92.10
2023-01-26T16:04:03.918Z,92.10
2023-01-26T16:06:33.281Z,92.10
2023-01-26T16:09:01.116Z,92.10
2023-01-26T16:11:32.104Z,92.10
2023-01-26T16:14:04.258Z,92.10
2023-01-26T16:16:33.335Z,92.10
2023-01-26T16:19:02.521Z,92.10
2023-01-26T16:21:33.954Z,92.20
2023-01-26T16:24:02.048Z,92.10
2023-01-26T16:26:30.911Z,92.10
2023-01-26T16:28:58.969Z,92.10
2023-01-26T16:31:30.081Z,92.10
2023-01-26T16:33:58.667Z,92.10
2023-01-26T16:36:28.321Z,92.10
2023-01-26T16:38:56.309Z,92.20
2023-01-26T16:41:26.416Z,92.20
2023-01-26T16:43:55.511Z,92.20
2023-01-26T16:46:23.406Z,92.20
2023-01-26T16:48:51.729Z,92.10
2023-01-26T16:51:22.722Z,92.20
2023-01-26T16:53:52.317Z,92.20
2023-01-26T16:56:20.991Z,92.20
2023-01-26T16:58:49.189Z,92.20
2023-01-26T17:01:23.032Z,92.10
2023-01-26T17:03:51.651Z,92.20
2023-01-26T17:06:22.618Z,92.20
2023-01-26T17:08:52.734Z,92.20
2023-01-26T17:11:22.922Z,92.20
2023-01-26T17:13:51.464Z,92.20
2023-01-26T17:16:21.859Z,92.20
2023-01-26T17:18:50.597Z,92.20
2023-01-26T17:21:20.746Z,92.50
2023-01-26T17:23:52.325Z,92.20
2023-01-26T17:26:21.294Z,92.20
2023-01-26T17:28:51.018Z,92.20
2023-01-26T17:31:20.719Z,92.20
2023-01-26T17:33:50.311Z,92.30
2023-01-26T17:36:19.247Z,92.20
2023-01-26T17:38:47.754Z,92.20
2023-01-26T17:41:17.600Z,92.20
2023-01-26T17:43:45.694Z,92.20
2023-01-26T17:46:15.826Z,92.20
2023-01-26T17:48:45.476Z,92.20
2023-01-26T17:51:16.539Z,92.20
2023-01-26T17:53:46.389Z,92.20
2023-01-26T17:56:18.375Z,92.20
2023-01-26T17:58:49.519Z,92.20
2023-01-26T18:01:17.797Z,92.20
2023-01-26T18:03:46.658Z,92.20
2023-01-26T18:06:14.951Z,92.20
2023-01-26T18:08:43.178Z,92.20
2023-01-26T18:11:13.734Z,92.20
2023-01-26T18:13:43.031Z,92.30
2023-01-26T18:16:15.374Z,92.20
2023-01-26T18:18:44.401Z,92.30
2023-01-26T18:21:15.272Z,92.20
2023-01-26T18:23:45.854Z,92.30
2023-01-26T18:26:15.237Z,92.20
2023-01-26T18:28:45.468Z,92.20
2023-01-26T18:31:18.732Z,92.30
2023-01-26T18:33:47.625Z,92.30
2023-01-26T18:36:17.154Z,92.30
2023-01-26T18:38:49.893Z,92.30
2023-01-26T18:41:18.660Z,92.30
2023-01-26T18:43:50.493Z,92.30
2023-01-26T18:46:18.768Z,92.30
2023-01-26T18:48:46.699Z,92.30
2023-01-26T18:51:19.076Z,92.30
2023-01-26T18:53:46.994Z,92.30
2023-01-26T18:56:17.245Z,92.30
2023-01-26T18:58:46.648Z,92.30
2023-01-26T19:01:18.492Z,92.50
2023-01-26T19:03:48.120Z,92.30
2023-01-26T19:06:19.710Z,92.30
2023-01-26T19:08:48.921Z,92.30
2023-01-26T19:11:16.749Z,92.30
2023-01-26T19:13:48.898Z,92.30
2023-01-26T19:16:16.752Z,92.30
2023-01-26T19:18:44.840Z,92.30
2023-01-26T19:21:15.172Z,92.30
2023-01-26T19:23:43.295Z,92.30
2023-01-26T19:26:12.836Z,92.30
2023-01-26T19:28:42.373Z,92.30
2023-01-26T19:31:12.003Z,92.40
2023-01-26T19:33:40.418Z,92.30
2023-01-26T19:36:09.984Z,92.30
2023-01-26T19:38:40.199Z,92.30
2023-01-26T19:41:08.319Z,92.30
2023-01-26T19:43:36.939Z,92.30
2023-01-26T19:46:08.401Z,92.40
2023-01-26T19:48:37.735Z,92.40
2023-01-26T19:51:08.300Z,92.30
2023-01-26T19:53:38.652Z,92.40
2023-01-26T19:56:07.711Z,92.40
2023-01-26T19:58:36.275Z,92.40
2023-01-26T20:01:07.012Z,92.40
2023-01-26T20:03:35.275Z,92.40
2023-01-26T20:06:05.947Z,92.40
2023-01-26T20:08:34.314Z,92.40
2023-01-26T20:11:05.990Z,92.30
2023-01-26T20:13:34.475Z,92.40
2023-01-26T20:16:03.573Z,92.40
2023-01-26T20:18:31.703Z,92.40
2023-01-26T20:21:01.002Z,92.40
2023-01-26T20:23:30.792Z,92.40
2023-01-26T20:26:03.110Z,92.40
2023-01-26T20:28:31.108Z,92.40
2023-01-26T20:31:05.618Z,92.30
2023-01-26T20:33:33.792Z,92.30
2023-01-26T20:36:02.394Z,92.20
2023-01-26T20:38:32.129Z,92.20
2023-01-26T20:41:01.177Z,92.20
2023-01-26T20:43:28.950Z,92.20
2023-01-26T20:45:56.778Z,92.20
2023-01-26T20:48:24.551Z,92.20
2023-01-26T20:50:53.332Z,92.20
2023-01-26T20:53:21.899Z,92.20
2023-01-26T20:55:58.064Z,92.20
2023-01-26T20:58:26.077Z,92.20
2023-01-26T21:00:53.957Z,92.20
2023-01-26T21:03:21.886Z,92.20
2023-01-26T21:05:49.743Z,92.20
2023-01-26T21:08:17.724Z,92.20
2023-01-26T21:10:46.914Z,92.20
2023-01-26T21:13:16.107Z,92.30
2023-01-26T21:15:43.957Z,92.30
2023-01-26T21:18:11.824Z,92.30
2023-01-26T21:20:39.983Z,92.60
2023-01-26T21:23:07.784Z,92.20
2023-01-26T21:25:35.555Z,92.20
2023-01-26T21:28:03.307Z,92.30
2023-01-26T21:30:32.451Z,92.30
2023-01-26T21:33:02.326Z,92.30
2023-01-26T21:35:30.426Z,92.30
2023-01-26T21:37:59.145Z,92.30
2023-01-26T21:40:27.113Z,92.30
2023-01-26T21:42:54.846Z,92.30
2023-01-26T21:45:40.317Z,92.30
2023-01-26T21:48:27.159Z,92.30
2023-01-26T21:51:13.797Z,92.30
2023-01-26T21:53:41.792Z,92.30
2023-01-26T21:56:09.840Z,92.30
2023-01-26T21:58:57.772Z,92.30
2023-01-26T22:01:26.241Z,92.30
2023-01-26T22:03:57.409Z,92.30
2023-01-26T22:06:25.931Z,92.30
2023-01-26T22:08:53.961Z,92.30
2023-01-26T22:11:22.189Z,92.30
2023-01-26T22:13:49.907Z,92.30
2023-01-26T22:16:18.173Z,92.30
2023-01-26T22:18:46.189Z,92.30
2023-01-26T22:21:17.426Z,92.30
2023-01-26T22:23:46.253Z,92.30
2023-01-26T22:26:16.912Z,92.30
2023-01-26T22:28:50.529Z,92.30
2023-01-26T22:31:22.732Z,92.30
2023-01-26T22:33:51.299Z,92.30
2023-01-26T22:36:24.904Z,92.30
2023-01-26T22:38:55.215Z,92.40
2023-01-26T22:41:24.937Z,92.30
2023-01-26T22:43:57.098Z,92.30
2023-01-26T22:46:28.701Z,92.30
2023-01-26T22:49:01.480Z,92.30
2023-01-26T22:51:36.103Z,92.30
2023-01-26T22:54:04.241Z,92.30
2023-01-26T22:56:42.950Z,92.30
2023-01-26T22:59:11.110Z,92.30
2023-01-26T23:01:40.374Z,92.30
2023-01-26T23:04:09.938Z,92.30
2023-01-26T23:06:42.757Z,92.30
2023-01-26T23:09:16.696Z,92.30
2023-01-26T23:11:47.405Z,92.30
2023-01-26T23:14:15.411Z,92.30
2023-01-26T23:16:43.204Z,92.30
2023-01-26T23:19:11.111Z,92.30
2023-01-26T23:21:40.304Z,92.30
2023-01-26T23:24:10.129Z,92.40
2023-01-26T23:26:45.864Z,92.30
2023-01-26T23:29:13.655Z,92.40
2023-01-26T23:31:41.989Z,92.40
2023-01-26T23:34:09.888Z,92.40
2023-01-26T23:36:38.625Z,92.40
2023-01-26T23:39:15.449Z,92.40
2023-01-26T23:41:53.248Z,92.40
2023-01-26T23:44:30.840Z,92.40
2023-01-26T23:46:59.528Z,92.30
2023-01-26T23:49:29.342Z,92.30
2023-01-26T23:52:03.672Z,92.30
2023-01-26T23:54:57.438Z,92.20
2023-01-26T23:57:26.637Z,92.30
2023-01-26T23:59:55.610Z,92.30
