createdAt,value
2019-01-22T00:03:42.999Z,70.97
2019-01-22T00:08:42.627Z,71.33
2019-01-22T00:13:42.174Z,68.93
2019-01-22T00:18:41.891Z,66.87
2019-01-22T00:23:41.631Z,78.20
2019-01-22T00:28:41.235Z,72.67
2019-01-22T00:33:40.815Z,61.70
2019-01-22T00:38:40.508Z,75.07
2019-01-22T00:43:40.132Z,89.43
2019-01-22T00:48:40.094Z,80.53
2019-01-22T00:53:39.762Z,73.37
2019-01-22T00:58:39.398Z,66.50
2019-01-22T01:03:38.983Z,78.17
2019-01-22T01:08:38.562Z,76.23
2019-01-22T01:13:38.303Z,73.20
2019-01-22T01:18:38.049Z,80.77
2019-01-22T01:23:37.614Z,81.17
2019-01-22T01:28:37.254Z,84.47
2019-01-22T01:33:36.866Z,82.60
2019-01-22T01:38:36.557Z,74.27
2019-01-22T01:43:36.113Z,73.40
2019-01-22T01:48:35.738Z,75.37
2019-01-22T01:53:35.290Z,69.40
2019-01-22T01:58:35.001Z,71.43
2019-01-22T02:03:34.568Z,68.33
2019-01-22T02:08:34.134Z,65.73
2019-01-22T02:13:40.318Z,67.90
2019-01-22T02:18:45.086Z,77.90
2019-01-22T02:24:01.361Z,69.33
2019-01-22T02:29:25.682Z,74.90
2019-01-22T02:35:15.585Z,83.13
2019-01-22T02:40:42.682Z,70.47
2019-01-22T02:46:09.209Z,74.27
2019-01-22T02:51:33.074Z,65.10
2019-01-22T02:56:41.929Z,68.73
2019-01-22T03:02:41.196Z,76.60
2019-01-22T03:08:38.555Z,73.47
2019-01-22T03:14:31.113Z,77.60
2019-01-22T03:19:40.557Z,75.10
2019-01-22T03:24:57.795Z,72.60
2019-01-22T03:30:26.904Z,66.60
2019-01-22T03:35:47.911Z,74.43
2019-01-22T03:41:16.036Z,74.13
2019-01-22T03:46:31.826Z,58.73
2019-01-22T03:52:05.231Z,76.27
2019-01-22T03:57:10.828Z,72.93
2019-01-22T04:02:10.405Z,61.60
2019-01-22T04:07:09.982Z,66.63
2019-01-22T04:12:09.614Z,71.13
2019-01-22T04:17:09.331Z,59.87
2019-01-22T04:22:14.741Z,55.73
2019-01-22T04:27:43.823Z,76.77
2019-01-22T04:33:10.238Z,61.77
2019-01-22T04:38:32.274Z,58.07
2019-01-22T04:44:23.571Z,67.10
2019-01-22T04:50:02.754Z,66.13
2019-01-22T04:55:27.491Z,65.37
2019-01-22T05:00:50.642Z,59.07
2019-01-22T05:06:19.231Z,70.77
2019-01-22T05:11:44.200Z,60.20
2019-01-22T05:17:10.189Z,64.00
2019-01-22T05:22:32.456Z,62.87
2019-01-22T05:27:57.577Z,69.70
2019-01-22T05:33:29.145Z,62.90
2019-01-22T05:38:38.505Z,69.90
2019-01-22T05:44:01.161Z,60.83
2019-01-22T05:49:12.658Z,68.23
2019-01-22T05:54:33.709Z,64.80
2019-01-22T06:00:00.784Z,65.00
2019-01-22T06:05:29.266Z,66.80
2019-01-22T06:10:53.834Z,61.07
2019-01-22T06:16:08.154Z,62.33
2019-01-22T06:21:48.290Z,57.70
2019-01-22T06:27:07.199Z,63.67
2019-01-22T06:32:15.223Z,73.27
2019-01-22T06:37:48.799Z,69.73
2019-01-22T06:43:26.901Z,69.27
2019-01-22T06:49:14.417Z,76.70
2019-01-22T06:54:45.806Z,64.23
2019-01-22T07:00:17.873Z,67.87
2019-01-22T07:05:42.689Z,57.20
2019-01-22T07:10:50.500Z,57.03
2019-01-22T07:16:34.241Z,65.50
2019-01-22T07:21:52.874Z,56.57
2019-01-22T07:27:21.882Z,65.70
2019-01-22T07:32:48.974Z,67.40
2019-01-22T07:37:54.433Z,72.47
2019-01-22T07:49:17.961Z,68.90
2019-01-22T07:54:53.565Z,58.50
2019-01-22T08:00:28.378Z,61.60
2019-01-22T08:06:16.482Z,82.07
2019-01-22T08:11:42.281Z,54.60
2019-01-22T08:17:13.529Z,55.13
2019-01-22T08:22:49.425Z,61.77
2019-01-22T08:28:12.782Z,57.97
2019-01-22T08:33:38.946Z,57.20
2019-01-22T08:39:02.653Z,59.57
2019-01-22T08:44:34.298Z,64.80
2019-01-22T08:50:09.049Z,71.53
2019-01-22T08:55:51.062Z,56.17
2019-01-22T09:01:19.058Z,65.97
2019-01-22T09:06:24.813Z,66.17
2019-01-22T09:11:53.284Z,53.83
2019-01-22T09:17:16.739Z,60.47
2019-01-22T09:22:50.565Z,52.87
2019-01-22T09:28:07.049Z,62.90
2019-01-22T09:33:43.326Z,54.23
2019-01-22T09:38:42.861Z,56.07
2019-01-22T09:43:42.486Z,53.63
2019-01-22T09:48:42.034Z,59.27
2019-01-22T09:53:42.625Z,50.03
2019-01-22T09:58:42.157Z,48.93
2019-01-22T10:03:41.730Z,45.57
2019-01-22T10:08:41.269Z,48.40
2019-01-22T10:13:47.776Z,53.83
2019-01-22T10:18:42.143Z,49.37
2019-01-22T10:23:41.713Z,48.13
2019-01-22T10:28:41.266Z,46.03
2019-01-22T10:33:40.834Z,54.27
2019-01-22T10:38:41.456Z,54.13
2019-01-22T10:43:41.109Z,49.33
2019-01-22T10:48:40.656Z,54.50
2019-01-22T10:53:41.394Z,57.27
2019-01-22T10:58:41.193Z,54.13
2019-01-22T11:03:40.868Z,48.33
2019-01-22T11:08:40.442Z,50.20
2019-01-22T11:13:39.985Z,47.33
2019-01-22T11:18:39.529Z,46.93
2019-01-22T11:23:39.084Z,40.97
2019-01-22T11:28:38.640Z,44.67
2019-01-22T11:33:38.193Z,47.27
2019-01-22T11:38:37.821Z,44.93
2019-01-22T11:43:37.356Z,51.83
2019-01-22T11:48:36.898Z,38.20
2019-01-22T11:53:37.426Z,37.37
2019-01-22T11:58:36.999Z,44.77
2019-01-22T12:03:36.607Z,41.57
2019-01-22T12:08:36.150Z,38.83
2019-01-22T12:13:36.593Z,41.97
2019-01-22T12:18:36.148Z,39.50
2019-01-22T12:23:35.746Z,44.77
2019-01-22T12:28:36.181Z,44.83
2019-01-22T12:33:35.832Z,39.73
2019-01-22T12:38:35.375Z,48.00
2019-01-22T12:43:34.950Z,45.70
2019-01-22T12:48:34.491Z,36.93
2019-01-22T12:53:34.050Z,42.30
2019-01-22T12:58:33.614Z,44.20
2019-01-22T13:03:33.196Z,42.97
2019-01-22T13:08:32.767Z,48.00
2019-01-22T13:13:32.390Z,42.20
2019-01-22T13:18:33.014Z,44.37
2019-01-22T13:23:32.611Z,44.90
2019-01-22T13:28:32.157Z,40.13
2019-01-22T13:33:31.805Z,39.80
2019-01-22T13:38:31.458Z,41.23
2019-01-22T13:43:31.006Z,39.90
2019-01-22T13:48:30.554Z,42.47
2019-01-22T13:53:30.118Z,42.27
2019-01-22T13:58:29.709Z,36.27
2019-01-22T14:03:29.368Z,39.47
2019-01-22T14:08:28.928Z,44.03
2019-01-22T14:13:28.490Z,37.03
2019-01-22T14:18:28.042Z,39.30
2019-01-22T14:23:27.617Z,47.90
2019-01-22T14:28:27.305Z,39.13
2019-01-22T14:33:27.654Z,42.00
2019-01-22T14:38:31.300Z,41.23
2019-01-22T14:43:31.106Z,37.53
2019-01-22T14:48:35.361Z,39.70
2019-01-22T14:53:35.522Z,41.77
2019-01-22T14:58:35.075Z,38.80
2019-01-22T15:03:41.190Z,41.13
2019-01-22T15:08:35.919Z,39.00
2019-01-22T15:13:35.453Z,38.93
2019-01-22T15:18:35.007Z,35.47
2019-01-22T15:23:34.555Z,46.00
2019-01-22T15:28:34.095Z,39.40
2019-01-22T15:33:33.655Z,39.03
2019-01-22T15:38:33.262Z,34.37
2019-01-22T15:43:32.825Z,40.23
2019-01-22T15:48:32.374Z,45.13
2019-01-22T15:53:31.939Z,42.33
2019-01-22T15:58:31.481Z,55.67
2019-01-22T16:03:31.058Z,48.50
2019-01-22T16:08:30.615Z,42.43
2019-01-22T16:13:30.165Z,43.90
2019-01-22T16:18:29.714Z,44.07
2019-01-22T16:23:29.385Z,56.40
2019-01-22T16:28:28.937Z,42.77
2019-01-22T16:33:28.498Z,45.53
2019-01-22T16:38:28.037Z,47.10
2019-01-22T16:43:27.619Z,42.27
2019-01-22T16:48:27.162Z,42.13
2019-01-22T16:53:27.330Z,47.67
2019-01-22T16:58:27.521Z,46.67
2019-01-22T17:03:27.205Z,43.60
2019-01-22T17:08:26.782Z,49.23
2019-01-22T17:13:26.317Z,49.40
2019-01-22T17:18:25.898Z,55.77
2019-01-22T17:23:25.438Z,50.57
2019-01-22T17:28:25.009Z,61.10
2019-01-22T17:33:30.717Z,41.20
2019-01-22T17:38:30.268Z,51.27
2019-01-22T17:43:29.956Z,46.80
2019-01-22T17:48:29.530Z,56.27
2019-01-22T17:53:29.118Z,53.80
2019-01-22T17:58:40.657Z,47.70
2019-01-22T18:03:40.281Z,45.03
2019-01-22T18:08:39.829Z,44.40
2019-01-22T18:13:39.400Z,43.97
2019-01-22T18:18:38.954Z,49.30
2019-01-22T18:23:38.534Z,44.73
2019-01-22T18:28:38.166Z,52.20
2019-01-22T18:33:37.745Z,44.90
2019-01-22T18:38:37.306Z,56.53
2019-01-22T18:43:36.894Z,50.50
2019-01-22T18:48:36.449Z,46.30
2019-01-22T18:53:36.109Z,56.77
2019-01-22T18:58:35.646Z,47.43
2019-01-22T19:03:35.257Z,62.27
2019-01-22T19:08:34.813Z,56.63
2019-01-22T19:13:34.569Z,52.50
2019-01-22T19:18:34.206Z,42.07
2019-01-22T19:23:34.001Z,55.40
2019-01-22T19:28:33.596Z,47.10
2019-01-22T19:33:33.186Z,50.77
2019-01-22T19:38:32.796Z,46.70
2019-01-22T19:43:32.393Z,47.57
2019-01-22T19:48:31.970Z,45.63
2019-01-22T19:53:31.538Z,52.60
2019-01-22T19:58:31.111Z,44.43
2019-01-22T20:03:30.766Z,48.63
2019-01-22T20:08:30.355Z,46.60
2019-01-22T20:13:29.917Z,52.90
2019-01-22T20:18:29.502Z,47.67
2019-01-22T20:23:29.055Z,41.93
2019-01-22T20:28:28.622Z,49.13
2019-01-22T20:33:28.238Z,49.83
2019-01-22T20:38:27.810Z,46.60
2019-01-22T20:43:27.357Z,42.20
2019-01-22T20:48:26.931Z,45.20
2019-01-22T20:53:27.161Z,38.50
2019-01-22T20:58:27.864Z,50.60
2019-01-22T21:03:27.418Z,65.77
2019-01-22T21:08:26.976Z,46.80
2019-01-22T21:13:26.527Z,47.00
2019-01-22T21:18:26.158Z,55.90
2019-01-22T21:23:25.796Z,54.97
2019-01-22T21:28:25.365Z,60.60
2019-01-22T21:33:24.926Z,46.73
2019-01-22T21:38:24.499Z,50.80
2019-01-22T21:43:24.073Z,57.50
2019-01-22T21:48:23.617Z,50.43
2019-01-22T21:53:23.188Z,62.03
2019-01-22T21:58:22.755Z,70.00
2019-01-22T22:03:22.372Z,62.63
2019-01-22T22:08:21.984Z,74.90
2019-01-22T22:13:21.546Z,64.07
2019-01-22T22:18:21.102Z,66.07
2019-01-22T22:23:20.682Z,52.20
2019-01-22T22:28:20.237Z,58.53
2019-01-22T22:33:19.863Z,74.43
2019-01-22T22:38:19.833Z,58.23
2019-01-22T22:43:19.490Z,70.63
2019-01-22T22:48:19.045Z,67.23
2019-01-22T22:53:18.589Z,67.87
2019-01-22T22:58:21.903Z,71.57
2019-01-22T23:03:19.674Z,69.50
2019-01-22T23:08:19.303Z,69.97
2019-01-22T23:13:18.870Z,61.63
2019-01-22T23:18:18.513Z,81.23
2019-01-22T23:23:18.069Z,77.27
2019-01-22T23:28:18.759Z,77.83
2019-01-22T23:33:18.318Z,85.90
2019-01-22T23:38:17.960Z,90.80
2019-01-22T23:43:17.713Z,97.73
2019-01-22T23:48:17.373Z,85.10
2019-01-22T23:53:16.985Z,82.67
2019-01-22T23:58:16.774Z,69.63
