createdAt,value
2023-04-07T00:00:36.031Z,0.00
2023-04-07T00:01:36.108Z,0.00
2023-04-07T00:02:36.274Z,0.00
2023-04-07T00:03:36.466Z,0.00
2023-04-07T00:04:36.545Z,0.00
2023-04-07T00:05:36.564Z,0.00
2023-04-07T00:06:36.652Z,0.00
2023-04-07T00:07:44.949Z,0.00
2023-04-07T00:08:37.833Z,0.00
2023-04-07T00:09:36.988Z,0.00
2023-04-07T00:10:37.047Z,0.00
2023-04-07T00:11:37.251Z,0.00
2023-04-07T00:12:37.368Z,0.00
2023-04-07T00:13:37.422Z,0.00
2023-04-07T00:14:37.555Z,0.00
2023-04-07T00:15:37.804Z,0.00
2023-04-07T00:16:37.735Z,0.00
2023-04-07T00:17:37.909Z,0.00
2023-04-07T00:18:37.970Z,0.00
2023-04-07T00:19:38.062Z,0.00
2023-04-07T00:20:38.191Z,0.00
2023-04-07T00:21:38.319Z,0.00
2023-04-07T00:22:38.463Z,0.00
2023-04-07T00:23:38.575Z,0.00
2023-04-07T00:24:38.665Z,0.00
2023-04-07T00:25:38.762Z,0.00
2023-04-07T00:26:38.856Z,0.00
2023-04-07T00:27:38.994Z,0.00
2023-04-07T00:28:39.108Z,0.00
2023-04-07T00:29:39.196Z,0.00
2023-04-07T00:30:39.387Z,0.00
2023-04-07T00:31:39.533Z,0.00
2023-04-07T00:32:39.610Z,0.00
2023-04-07T00:33:39.646Z,0.00
2023-04-07T00:34:39.801Z,0.00
2023-04-07T00:35:39.991Z,0.00
2023-04-07T00:36:39.970Z,0.00
2023-04-07T00:37:40.051Z,0.00
2023-04-07T00:38:40.188Z,0.00
2023-04-07T00:39:40.268Z,0.00
2023-04-07T00:40:40.382Z,0.00
2023-04-07T00:41:40.563Z,0.00
2023-04-07T00:42:40.789Z,0.00
2023-04-07T00:43:40.736Z,0.00
2023-04-07T00:44:40.878Z,0.00
2023-04-07T00:45:41.057Z,0.00
2023-04-07T00:46:41.127Z,0.00
2023-04-07T00:47:41.423Z,0.00
2023-04-07T00:48:41.400Z,0.00
2023-04-07T00:49:41.454Z,0.00
2023-04-07T00:50:41.540Z,0.00
2023-04-07T00:51:41.740Z,0.00
2023-04-07T00:52:41.741Z,0.00
2023-04-07T00:53:41.876Z,0.00
2023-04-07T00:54:41.977Z,0.00
2023-04-07T00:55:42.049Z,0.00
2023-04-07T00:56:43.712Z,0.00
2023-04-07T00:57:42.306Z,0.00
2023-04-07T00:58:42.439Z,0.00
2023-04-07T00:59:42.567Z,0.00
2023-04-07T01:00:42.708Z,0.00
2023-04-07T01:01:42.913Z,0.00
2023-04-07T01:02:43.123Z,0.00
2023-04-07T01:03:43.206Z,0.00
2023-04-07T01:04:43.272Z,0.00
2023-04-07T01:05:43.329Z,0.00
2023-04-07T01:06:43.391Z,0.00
2023-04-07T01:07:43.567Z,0.00
2023-04-07T01:08:43.659Z,0.00
2023-04-07T01:09:43.768Z,0.00
2023-04-07T01:10:43.829Z,0.00
2023-04-07T01:11:43.991Z,0.00
2023-04-07T01:12:44.042Z,0.00
2023-04-07T01:13:44.262Z,0.00
2023-04-07T01:14:44.310Z,0.00
2023-04-07T01:15:44.477Z,0.00
2023-04-07T01:16:44.502Z,0.00
2023-04-07T01:17:44.711Z,0.00
2023-04-07T01:18:44.791Z,0.00
2023-04-07T01:19:44.877Z,0.00
2023-04-07T01:20:44.966Z,0.00
2023-04-07T01:21:45.110Z,0.00
2023-04-07T01:22:45.190Z,0.00
2023-04-07T01:23:45.318Z,0.00
2023-04-07T01:24:45.441Z,0.00
2023-04-07T01:25:45.585Z,0.00
2023-04-07T01:26:45.684Z,0.00
2023-04-07T01:27:45.839Z,0.00
2023-04-07T01:28:45.914Z,0.00
2023-04-07T01:29:46.063Z,0.00
2023-04-07T01:30:46.120Z,0.00
2023-04-07T01:31:46.277Z,0.00
2023-04-07T01:32:46.393Z,0.00
2023-04-07T01:33:46.522Z,0.00
2023-04-07T01:34:46.627Z,0.00
2023-04-07T01:35:46.719Z,0.00
2023-04-07T01:36:46.898Z,0.00
2023-04-07T01:37:47.011Z,0.00
2023-04-07T01:38:47.020Z,0.00
2023-04-07T01:39:47.225Z,0.00
2023-04-07T01:40:47.296Z,0.00
2023-04-07T01:41:47.449Z,0.00
2023-04-07T01:42:47.551Z,0.00
2023-04-07T01:43:47.640Z,0.00
2023-04-07T01:44:47.762Z,0.00
2023-04-07T01:45:47.912Z,0.00
2023-04-07T01:46:48.044Z,0.00
2023-04-07T01:47:48.178Z,0.00
2023-04-07T01:48:48.203Z,0.00
2023-04-07T01:49:48.324Z,0.00
2023-04-07T01:50:48.472Z,0.00
2023-04-07T01:51:48.563Z,0.00
2023-04-07T01:52:48.680Z,0.00
2023-04-07T01:53:48.805Z,0.00
2023-04-07T01:54:48.913Z,0.00
2023-04-07T01:55:49.078Z,0.00
2023-04-07T01:56:49.124Z,0.00
2023-04-07T01:57:49.343Z,0.00
2023-04-07T01:58:49.412Z,0.00
2023-04-07T01:59:49.555Z,0.00
2023-04-07T02:00:49.775Z,0.00
2023-04-07T02:01:49.928Z,0.00
2023-04-07T02:02:50.164Z,0.00
2023-04-07T02:03:50.090Z,0.00
2023-04-07T02:04:50.111Z,0.00
2023-04-07T02:05:50.220Z,0.00
2023-04-07T02:06:50.359Z,0.00
2023-04-07T02:07:50.527Z,0.00
2023-04-07T02:08:50.597Z,0.00
2023-04-07T02:09:50.717Z,0.00
2023-04-07T02:10:50.843Z,0.00
2023-04-07T02:11:50.993Z,0.00
2023-04-07T02:12:51.084Z,0.00
2023-04-07T02:13:51.227Z,0.00
2023-04-07T02:14:51.334Z,0.00
2023-04-07T02:15:51.488Z,0.00
2023-04-07T02:16:51.589Z,0.00
2023-04-07T02:17:51.699Z,0.00
2023-04-07T02:18:51.777Z,0.00
2023-04-07T02:19:51.971Z,0.00
2023-04-07T02:20:52.000Z,0.00
2023-04-07T02:21:52.212Z,0.00
2023-04-07T02:22:52.236Z,0.00
2023-04-07T02:23:52.328Z,0.00
2023-04-07T02:24:52.444Z,0.00
2023-04-07T02:25:52.559Z,0.00
2023-04-07T02:26:52.687Z,0.00
2023-04-07T02:27:52.810Z,0.00
2023-04-07T02:28:52.947Z,0.00
2023-04-07T02:29:52.980Z,0.00
2023-04-07T02:30:53.120Z,0.00
2023-04-07T02:31:53.314Z,0.00
2023-04-07T02:32:53.432Z,0.00
2023-04-07T02:33:53.622Z,0.00
2023-04-07T02:34:53.575Z,0.00
2023-04-07T02:35:53.694Z,0.00
2023-04-07T02:36:53.961Z,0.00
2023-04-07T02:37:53.996Z,0.00
2023-04-07T02:38:54.012Z,0.00
2023-04-07T02:39:54.185Z,0.00
2023-04-07T02:40:54.251Z,0.00
2023-04-07T02:41:54.394Z,0.00
2023-04-07T02:42:54.512Z,0.00
2023-04-07T02:43:54.827Z,0.00
2023-04-07T02:44:54.694Z,0.00
2023-04-07T02:45:54.920Z,0.00
2023-04-07T02:46:54.937Z,0.00
2023-04-07T02:47:55.163Z,0.00
2023-04-07T02:48:55.156Z,0.00
2023-04-07T02:49:55.283Z,0.00
2023-04-07T02:50:55.402Z,0.00
2023-04-07T02:51:55.565Z,0.00
2023-04-07T02:52:55.663Z,0.00
2023-04-07T02:53:56.284Z,0.00
2023-04-07T02:54:55.860Z,0.00
2023-04-07T02:55:55.923Z,0.00
2023-04-07T02:56:56.114Z,0.00
2023-04-07T02:57:56.193Z,0.00
2023-04-07T02:58:56.301Z,0.00
2023-04-07T02:59:56.455Z,0.00
2023-04-07T03:00:56.587Z,0.00
2023-04-07T03:01:56.761Z,0.00
2023-04-07T03:02:56.880Z,0.00
2023-04-07T03:03:57.320Z,0.00
2023-04-07T03:04:57.000Z,0.00
2023-04-07T03:05:57.117Z,0.00
2023-04-07T03:06:57.241Z,0.00
2023-04-07T03:07:57.523Z,0.00
2023-04-07T03:08:57.535Z,0.00
2023-04-07T03:09:57.629Z,0.00
2023-04-07T03:10:57.734Z,0.00
2023-04-07T03:11:57.850Z,0.00
2023-04-07T03:12:58.044Z,0.00
2023-04-07T03:13:58.130Z,0.00
2023-04-07T03:14:58.214Z,0.00
2023-04-07T03:15:58.360Z,0.00
2023-04-07T03:16:58.496Z,0.00
2023-04-07T03:17:58.605Z,0.00
2023-04-07T03:18:58.747Z,0.00
2023-04-07T03:19:58.818Z,0.00
2023-04-07T03:20:58.896Z,0.00
2023-04-07T03:21:59.017Z,0.00
2023-04-07T03:22:59.143Z,0.00
2023-04-07T03:23:59.279Z,0.00
2023-04-07T03:24:59.397Z,0.00
2023-04-07T03:25:59.484Z,0.00
2023-04-07T03:26:59.603Z,0.00
2023-04-07T03:27:59.754Z,0.00
2023-04-07T03:28:59.831Z,0.00
2023-04-07T03:29:59.981Z,0.00
2023-04-07T03:31:00.135Z,0.00
2023-04-07T03:32:00.197Z,0.00
2023-04-07T03:33:00.322Z,0.00
2023-04-07T03:34:00.403Z,0.00
2023-04-07T03:35:00.549Z,0.00
2023-04-07T03:36:00.730Z,0.00
2023-04-07T03:37:00.756Z,0.00
2023-04-07T03:38:00.868Z,0.00
2023-04-07T03:39:00.967Z,0.00
2023-04-07T03:40:01.110Z,0.00
2023-04-07T03:41:01.220Z,0.00
2023-04-07T03:42:01.303Z,0.00
2023-04-07T03:43:01.442Z,0.00
2023-04-07T03:44:01.553Z,0.00
2023-04-07T03:45:01.691Z,0.00
2023-04-07T03:46:01.766Z,0.00
2023-04-07T03:47:01.862Z,0.00
2023-04-07T03:48:02.169Z,0.00
2023-04-07T03:49:02.171Z,0.00
2023-04-07T03:50:02.235Z,0.00
2023-04-07T03:51:02.395Z,0.00
2023-04-07T03:52:02.494Z,0.00
2023-04-07T03:53:02.529Z,0.00
2023-04-07T03:54:02.648Z,0.00
2023-04-07T03:55:02.826Z,0.00
2023-04-07T03:56:02.902Z,0.00
2023-04-07T03:57:03.006Z,0.00
2023-04-07T03:58:03.121Z,0.00
2023-04-07T03:59:03.262Z,0.00
2023-04-07T04:00:03.387Z,0.00
2023-04-07T04:01:03.457Z,0.00
2023-04-07T04:02:03.600Z,0.00
2023-04-07T04:03:03.790Z,0.00
2023-04-07T04:04:04.013Z,0.00
2023-04-07T04:05:04.026Z,0.00
2023-04-07T04:06:04.024Z,0.00
2023-04-07T04:07:04.157Z,0.00
2023-04-07T04:08:04.343Z,0.00
2023-04-07T04:09:04.359Z,0.00
2023-04-07T04:10:04.520Z,0.00
2023-04-07T04:11:04.594Z,0.00
2023-04-07T04:12:04.689Z,0.00
2023-04-07T04:13:04.792Z,0.00
2023-04-07T04:14:04.927Z,0.00
2023-04-07T04:15:05.028Z,0.00
2023-04-07T04:16:05.217Z,0.00
2023-04-07T04:17:05.566Z,0.00
2023-04-07T04:18:05.441Z,0.00
2023-04-07T04:19:05.471Z,0.00
2023-04-07T04:20:05.608Z,0.00
2023-04-07T04:21:05.744Z,0.00
2023-04-07T04:22:05.820Z,0.00
2023-04-07T04:23:05.942Z,0.00
2023-04-07T04:24:06.081Z,0.00
2023-04-07T04:25:06.193Z,0.00
2023-04-07T04:26:06.328Z,0.00
2023-04-07T04:27:06.438Z,0.00
2023-04-07T04:28:06.787Z,0.00
2023-04-07T04:29:06.634Z,0.00
2023-04-07T04:30:06.745Z,0.00
2023-04-07T04:31:06.921Z,0.00
2023-04-07T04:32:07.035Z,0.00
2023-04-07T04:33:07.170Z,0.00
2023-04-07T04:34:07.228Z,0.00
2023-04-07T04:35:07.354Z,0.00
2023-04-07T04:36:07.447Z,0.00
2023-04-07T04:37:07.677Z,0.00
2023-04-07T04:38:07.679Z,0.00
2023-04-07T04:39:07.837Z,0.00
2023-04-07T04:40:07.912Z,0.00
2023-04-07T04:41:08.015Z,0.00
2023-04-07T04:42:08.155Z,0.00
2023-04-07T04:43:08.264Z,0.00
2023-04-07T04:44:08.519Z,0.00
2023-04-07T04:45:08.502Z,0.00
2023-04-07T04:46:08.574Z,0.00
2023-04-07T04:47:08.766Z,0.00
2023-04-07T04:48:08.908Z,0.00
2023-04-07T04:49:08.910Z,0.00
2023-04-07T04:50:09.084Z,0.00
2023-04-07T04:51:09.159Z,0.00
2023-04-07T04:52:09.324Z,0.00
2023-04-07T04:53:09.369Z,0.00
2023-04-07T04:54:09.478Z,0.00
2023-04-07T04:55:09.610Z,0.00
2023-04-07T04:56:09.713Z,0.00
2023-04-07T04:57:09.831Z,0.00
2023-04-07T04:58:09.971Z,0.00
2023-04-07T04:59:10.102Z,0.00
2023-04-07T05:00:10.203Z,0.00
2023-04-07T05:01:10.353Z,0.00
2023-04-07T05:02:10.584Z,0.00
2023-04-07T05:03:10.774Z,0.00
2023-04-07T05:04:11.114Z,0.00
2023-04-07T05:05:10.838Z,5.62
2023-04-07T05:06:10.877Z,5.62
2023-04-07T05:07:11.008Z,5.62
2023-04-07T05:08:11.198Z,5.62
2023-04-07T05:09:11.264Z,5.62
2023-04-07T05:10:11.401Z,5.62
2023-04-07T05:11:11.495Z,5.62
2023-04-07T05:12:11.587Z,5.62
2023-04-07T05:13:11.742Z,5.62
2023-04-07T05:14:11.848Z,5.62
2023-04-07T05:15:11.924Z,5.62
2023-04-07T05:16:12.054Z,5.62
2023-04-07T05:17:12.136Z,11.25
2023-04-07T05:18:12.256Z,11.25
2023-04-07T05:19:12.422Z,11.25
2023-04-07T05:20:12.490Z,11.25
2023-04-07T05:21:12.581Z,11.25
2023-04-07T05:22:12.712Z,16.88
2023-04-07T05:23:12.830Z,22.50
2023-04-07T05:24:12.936Z,22.50
2023-04-07T05:25:13.022Z,22.50
2023-04-07T05:26:13.208Z,22.50
2023-04-07T05:27:13.261Z,22.50
2023-04-07T05:28:13.520Z,28.12
2023-04-07T05:29:13.481Z,28.12
2023-04-07T05:30:13.652Z,28.12
2023-04-07T05:31:13.752Z,28.12
2023-04-07T05:32:13.835Z,33.75
2023-04-07T05:33:13.948Z,33.75
2023-04-07T05:34:14.048Z,39.38
2023-04-07T05:35:14.250Z,39.38
2023-04-07T05:36:14.320Z,39.38
2023-04-07T05:37:14.440Z,39.38
2023-04-07T05:38:14.522Z,39.38
2023-04-07T05:39:14.654Z,33.75
2023-04-07T05:40:14.809Z,33.75
2023-04-07T05:41:14.889Z,28.12
2023-04-07T05:42:15.020Z,33.75
2023-04-07T05:43:15.135Z,39.38
2023-04-07T05:44:15.296Z,45.00
2023-04-07T05:45:15.358Z,50.62
2023-04-07T05:46:15.500Z,45.00
2023-04-07T05:47:15.627Z,45.00
2023-04-07T05:48:15.776Z,50.62
2023-04-07T05:49:20.227Z,45.00
2023-04-07T05:50:15.955Z,39.38
2023-04-07T05:51:16.078Z,45.00
2023-04-07T05:52:16.212Z,56.25
2023-04-07T05:53:16.449Z,61.88
2023-04-07T05:54:16.501Z,56.25
2023-04-07T05:55:16.609Z,45.00
2023-04-07T05:56:16.726Z,45.00
2023-04-07T05:57:16.887Z,50.62
2023-04-07T05:58:17.050Z,50.62
2023-04-07T05:59:17.137Z,45.00
2023-04-07T06:00:17.310Z,39.38
2023-04-07T06:01:17.413Z,39.38
2023-04-07T06:02:17.587Z,45.00
2023-04-07T06:03:17.745Z,45.00
2023-04-07T06:04:17.779Z,50.62
2023-04-07T06:05:17.939Z,56.25
2023-04-07T06:06:17.987Z,56.25
2023-04-07T06:07:18.142Z,50.62
2023-04-07T06:08:18.334Z,50.62
2023-04-07T06:09:18.542Z,56.25
2023-04-07T06:10:18.604Z,61.88
2023-04-07T06:11:18.671Z,56.25
2023-04-07T06:12:18.849Z,61.88
2023-04-07T06:13:19.046Z,67.50
2023-04-07T06:14:19.111Z,73.12
2023-04-07T06:15:19.264Z,67.50
2023-04-07T06:16:19.822Z,61.88
2023-04-07T06:17:19.608Z,56.25
2023-04-07T06:18:19.602Z,50.62
2023-04-07T06:19:19.829Z,45.00
2023-04-07T06:20:19.877Z,39.38
2023-04-07T06:21:20.012Z,39.38
2023-04-07T06:22:20.383Z,50.62
2023-04-07T06:23:20.338Z,61.88
2023-04-07T06:24:20.498Z,78.75
2023-04-07T06:25:20.564Z,90.00
2023-04-07T06:26:20.926Z,90.00
2023-04-07T06:27:20.897Z,90.00
2023-04-07T06:28:21.123Z,95.62
2023-04-07T06:29:21.140Z,95.62
2023-04-07T06:30:21.259Z,95.62
2023-04-07T06:31:21.473Z,84.38
2023-04-07T06:32:21.691Z,78.75
2023-04-07T06:33:21.662Z,78.75
2023-04-07T06:34:21.778Z,73.12
2023-04-07T06:35:21.925Z,67.50
2023-04-07T06:36:22.123Z,73.12
2023-04-07T06:37:22.198Z,78.75
2023-04-07T06:38:22.308Z,90.00
2023-04-07T06:39:22.429Z,101.25
2023-04-07T06:40:22.612Z,106.88
2023-04-07T06:41:22.814Z,106.88
2023-04-07T06:42:22.905Z,112.50
2023-04-07T06:43:23.090Z,106.88
2023-04-07T06:44:23.129Z,101.25
2023-04-07T06:45:23.302Z,101.25
2023-04-07T06:46:23.488Z,118.12
2023-04-07T06:47:23.599Z,135.00
2023-04-07T06:48:23.851Z,140.62
2023-04-07T06:49:23.816Z,135.00
2023-04-07T06:50:23.911Z,157.50
2023-04-07T06:51:24.008Z,185.62
2023-04-07T06:52:24.163Z,185.62
2023-04-07T06:53:24.290Z,174.38
2023-04-07T06:54:24.656Z,151.88
2023-04-07T06:55:24.607Z,146.25
2023-04-07T06:56:24.664Z,140.62
2023-04-07T06:57:24.880Z,135.00
2023-04-07T06:58:24.942Z,135.00
2023-04-07T06:59:25.103Z,123.75
2023-04-07T07:00:25.229Z,112.50
2023-04-07T07:01:25.372Z,106.88
2023-04-07T07:02:25.601Z,123.75
2023-04-07T07:03:25.788Z,157.50
2023-04-07T07:04:25.815Z,196.88
2023-04-07T07:05:25.772Z,219.38
2023-04-07T07:06:25.877Z,219.38
2023-04-07T07:07:26.002Z,230.62
2023-04-07T07:08:26.230Z,230.62
2023-04-07T07:09:26.274Z,225.00
2023-04-07T07:10:26.420Z,219.38
2023-04-07T07:11:26.561Z,213.75
2023-04-07T07:12:26.751Z,202.50
2023-04-07T07:13:26.862Z,196.88
2023-04-07T07:14:26.944Z,208.12
2023-04-07T07:15:27.061Z,191.25
2023-04-07T07:16:27.219Z,168.75
2023-04-07T07:17:27.341Z,157.50
2023-04-07T07:18:28.491Z,157.50
2023-04-07T07:19:27.582Z,157.50
2023-04-07T07:20:27.718Z,151.88
2023-04-07T07:21:27.837Z,140.62
2023-04-07T07:22:27.956Z,140.62
2023-04-07T07:23:28.118Z,123.75
2023-04-07T07:24:28.281Z,118.12
2023-04-07T07:25:28.357Z,123.75
2023-04-07T07:26:28.512Z,123.75
2023-04-07T07:27:28.591Z,123.75
2023-04-07T07:28:28.705Z,123.75
2023-04-07T07:29:28.861Z,123.75
2023-04-07T07:30:29.045Z,129.38
2023-04-07T07:31:29.131Z,129.38
2023-04-07T07:32:29.365Z,135.00
2023-04-07T07:33:29.367Z,140.62
2023-04-07T07:34:29.480Z,140.62
2023-04-07T07:35:29.616Z,151.88
2023-04-07T07:36:29.739Z,168.75
2023-04-07T07:37:29.879Z,180.00
2023-04-07T07:38:30.067Z,180.00
2023-04-07T07:39:30.119Z,174.38
2023-04-07T07:40:30.238Z,168.75
2023-04-07T07:41:30.391Z,168.75
2023-04-07T07:42:30.537Z,168.75
2023-04-07T07:43:30.633Z,157.50
2023-04-07T07:44:32.512Z,151.88
2023-04-07T07:45:31.119Z,163.12
2023-04-07T07:46:31.057Z,163.12
2023-04-07T07:47:31.206Z,151.88
2023-04-07T07:48:31.420Z,157.50
2023-04-07T07:49:31.479Z,163.12
2023-04-07T07:50:31.554Z,163.12
2023-04-07T07:51:31.700Z,163.12
2023-04-07T07:52:31.815Z,185.62
2023-04-07T07:53:32.019Z,185.62
2023-04-07T07:54:32.115Z,185.62
2023-04-07T07:55:32.182Z,191.25
2023-04-07T07:56:32.442Z,213.75
2023-04-07T07:57:32.478Z,202.50
2023-04-07T07:58:32.682Z,213.75
2023-04-07T07:59:32.717Z,236.25
2023-04-07T08:00:32.937Z,230.62
2023-04-07T08:01:33.047Z,230.62
2023-04-07T08:02:33.166Z,275.62
2023-04-07T08:03:33.502Z,343.12
2023-04-07T08:04:33.455Z,337.50
2023-04-07T08:05:33.617Z,354.38
2023-04-07T08:06:33.610Z,365.62
2023-04-07T08:07:33.776Z,365.62
2023-04-07T08:08:34.084Z,360.00
2023-04-07T08:09:34.002Z,326.25
2023-04-07T08:10:34.119Z,298.12
2023-04-07T08:11:34.255Z,264.38
2023-04-07T08:12:34.337Z,264.38
2023-04-07T08:13:34.493Z,264.38
2023-04-07T08:14:34.637Z,225.00
2023-04-07T08:15:34.843Z,208.12
2023-04-07T08:16:34.877Z,202.50
2023-04-07T08:17:35.079Z,208.12
2023-04-07T08:18:35.164Z,236.25
2023-04-07T08:19:35.375Z,225.00
2023-04-07T08:20:35.452Z,191.25
2023-04-07T08:21:35.546Z,168.75
2023-04-07T08:22:35.617Z,174.38
2023-04-07T08:23:35.798Z,191.25
2023-04-07T08:24:35.881Z,219.38
2023-04-07T08:25:36.036Z,191.25
2023-04-07T08:26:36.164Z,191.25
2023-04-07T08:27:36.336Z,230.62
2023-04-07T08:28:36.534Z,264.38
2023-04-07T08:29:36.559Z,309.38
2023-04-07T08:30:36.783Z,365.62
2023-04-07T08:31:36.889Z,405.00
2023-04-07T08:32:36.966Z,410.62
2023-04-07T08:33:37.085Z,399.38
2023-04-07T08:34:37.248Z,371.25
2023-04-07T08:35:37.420Z,337.50
2023-04-07T08:36:37.511Z,298.12
2023-04-07T08:37:37.815Z,275.62
2023-04-07T08:38:37.787Z,281.25
2023-04-07T08:39:37.938Z,315.00
2023-04-07T08:40:38.150Z,348.75
2023-04-07T08:41:38.202Z,365.62
2023-04-07T08:42:38.325Z,382.50
2023-04-07T08:43:38.484Z,393.75
2023-04-07T08:44:38.621Z,405.00
2023-04-07T08:45:38.698Z,410.62
2023-04-07T08:46:38.888Z,416.25
2023-04-07T08:47:39.021Z,421.88
2023-04-07T08:48:39.181Z,438.75
2023-04-07T08:49:39.206Z,461.25
2023-04-07T08:50:39.356Z,489.38
2023-04-07T08:51:39.556Z,511.88
2023-04-07T08:52:39.707Z,528.75
2023-04-07T08:53:39.874Z,534.38
2023-04-07T08:54:39.930Z,506.25
2023-04-07T08:55:40.117Z,483.75
2023-04-07T08:56:40.251Z,472.50
2023-04-07T08:57:40.385Z,483.75
2023-04-07T08:58:40.506Z,517.50
2023-04-07T08:59:40.606Z,556.88
2023-04-07T09:00:40.763Z,573.75
2023-04-07T09:01:41.083Z,562.50
2023-04-07T09:02:41.100Z,551.25
2023-04-07T09:03:41.193Z,568.12
2023-04-07T09:04:41.282Z,585.00
2023-04-07T09:05:41.404Z,596.25
2023-04-07T09:06:41.522Z,601.88
2023-04-07T09:07:41.700Z,646.88
2023-04-07T09:08:41.878Z,714.38
2023-04-07T09:09:41.960Z,720.00
2023-04-07T09:10:42.190Z,691.88
2023-04-07T09:11:42.178Z,646.88
2023-04-07T09:12:42.327Z,618.75
2023-04-07T09:13:42.410Z,613.12
2023-04-07T09:14:42.567Z,641.25
2023-04-07T09:15:42.701Z,669.38
2023-04-07T09:16:42.840Z,691.88
2023-04-07T09:17:42.981Z,691.88
2023-04-07T09:18:43.064Z,641.25
2023-04-07T09:19:43.211Z,601.88
2023-04-07T09:20:43.374Z,568.12
2023-04-07T09:21:43.450Z,528.75
2023-04-07T09:22:43.602Z,495.00
2023-04-07T09:23:43.719Z,450.00
2023-04-07T09:24:43.869Z,405.00
2023-04-07T09:25:43.951Z,393.75
2023-04-07T09:26:44.135Z,393.75
2023-04-07T09:27:44.240Z,399.38
2023-04-07T09:28:44.464Z,444.38
2023-04-07T09:29:44.465Z,523.12
2023-04-07T09:30:44.605Z,573.75
2023-04-07T09:31:44.754Z,528.75
2023-04-07T09:32:44.870Z,495.00
2023-04-07T09:33:45.008Z,568.12
2023-04-07T09:34:45.146Z,646.88
2023-04-07T09:35:45.326Z,680.62
2023-04-07T09:36:45.359Z,663.75
2023-04-07T09:37:45.499Z,585.00
2023-04-07T09:38:45.670Z,438.75
2023-04-07T09:39:45.776Z,376.88
2023-04-07T09:40:45.893Z,376.88
2023-04-07T09:41:46.014Z,376.88
2023-04-07T09:42:46.154Z,416.25
2023-04-07T09:43:46.595Z,466.88
2023-04-07T09:44:46.508Z,444.38
2023-04-07T09:45:46.576Z,410.62
2023-04-07T09:46:46.907Z,365.62
2023-04-07T09:47:46.852Z,292.50
2023-04-07T09:48:47.066Z,225.00
2023-04-07T09:49:47.091Z,191.25
2023-04-07T09:50:47.195Z,168.75
2023-04-07T09:51:47.342Z,146.25
2023-04-07T09:52:47.474Z,135.00
2023-04-07T09:53:47.925Z,123.75
2023-04-07T09:54:47.747Z,135.00
2023-04-07T09:55:47.816Z,180.00
2023-04-07T09:56:49.486Z,236.25
2023-04-07T09:57:48.077Z,264.38
2023-04-07T09:58:48.214Z,270.00
2023-04-07T09:59:48.409Z,241.88
2023-04-07T10:00:48.486Z,225.00
2023-04-07T10:01:48.711Z,292.50
2023-04-07T10:02:48.831Z,410.62
2023-04-07T10:03:49.078Z,388.12
2023-04-07T10:04:49.000Z,281.25
2023-04-07T10:05:49.137Z,258.75
2023-04-07T10:06:49.287Z,247.50
2023-04-07T10:07:49.396Z,236.25
2023-04-07T10:08:49.813Z,225.00
2023-04-07T10:09:49.779Z,230.62
2023-04-07T10:10:49.809Z,236.25
2023-04-07T10:11:49.939Z,230.62
2023-04-07T10:12:50.134Z,270.00
2023-04-07T10:13:50.426Z,382.50
2023-04-07T10:14:50.463Z,466.88
2023-04-07T10:15:50.468Z,528.75
2023-04-07T10:16:50.648Z,579.38
2023-04-07T10:17:50.753Z,613.12
2023-04-07T10:18:50.914Z,635.62
2023-04-07T10:19:50.976Z,607.50
2023-04-07T10:20:51.124Z,641.25
2023-04-07T10:21:51.203Z,720.00
2023-04-07T10:22:51.441Z,781.88
2023-04-07T10:23:51.573Z,956.25
2023-04-07T10:24:51.783Z,742.50
2023-04-07T10:25:51.782Z,731.25
2023-04-07T10:26:51.896Z,742.50
2023-04-07T10:27:52.016Z,765.00
2023-04-07T10:28:52.245Z,753.75
2023-04-07T10:29:52.389Z,736.88
2023-04-07T10:30:52.510Z,697.50
2023-04-07T10:31:52.578Z,613.12
2023-04-07T10:32:52.771Z,551.25
2023-04-07T10:33:52.952Z,517.50
2023-04-07T10:34:52.946Z,489.38
2023-04-07T10:35:53.125Z,461.25
2023-04-07T10:36:53.254Z,450.00
2023-04-07T10:37:53.349Z,500.62
2023-04-07T10:38:53.492Z,551.25
2023-04-07T10:39:53.611Z,556.88
2023-04-07T10:40:53.731Z,511.88
2023-04-07T10:41:53.840Z,444.38
2023-04-07T10:42:53.983Z,410.62
2023-04-07T10:43:54.155Z,421.88
2023-04-07T10:44:54.259Z,461.25
2023-04-07T10:45:54.578Z,500.62
2023-04-07T10:46:54.585Z,523.12
2023-04-07T10:47:54.685Z,534.38
2023-04-07T10:48:54.878Z,534.38
2023-04-07T10:49:54.938Z,568.12
2023-04-07T10:50:55.027Z,596.25
2023-04-07T10:51:55.192Z,545.62
2023-04-07T10:52:55.354Z,500.62
2023-04-07T10:53:55.425Z,534.38
2023-04-07T10:54:55.597Z,596.25
2023-04-07T10:55:55.757Z,652.50
2023-04-07T10:56:55.818Z,635.62
2023-04-07T10:57:56.006Z,551.25
2023-04-07T10:58:56.231Z,478.12
2023-04-07T10:59:57.727Z,528.75
2023-04-07T11:00:56.385Z,675.00
2023-04-07T11:01:56.713Z,815.62
2023-04-07T11:02:56.852Z,905.62
2023-04-07T11:03:56.865Z,928.12
2023-04-07T11:04:56.876Z,933.75
2023-04-07T11:05:57.093Z,860.62
2023-04-07T11:06:57.179Z,720.00
2023-04-07T11:07:57.293Z,601.88
2023-04-07T11:08:57.434Z,511.88
2023-04-07T11:09:57.554Z,450.00
2023-04-07T11:10:57.686Z,410.62
2023-04-07T11:11:57.844Z,393.75
2023-04-07T11:12:57.942Z,399.38
2023-04-07T11:13:58.045Z,376.88
2023-04-07T11:14:58.191Z,365.62
2023-04-07T11:15:58.283Z,365.62
2023-04-07T11:16:58.423Z,382.50
2023-04-07T11:17:58.608Z,393.75
2023-04-07T11:18:58.676Z,393.75
2023-04-07T11:19:58.836Z,393.75
2023-04-07T11:20:58.946Z,421.88
2023-04-07T11:21:59.081Z,478.12
2023-04-07T11:22:59.304Z,562.50
2023-04-07T11:23:59.341Z,658.12
2023-04-07T11:24:59.498Z,731.25
2023-04-07T11:25:59.598Z,787.50
2023-04-07T11:26:59.750Z,826.88
2023-04-07T11:27:59.908Z,877.50
2023-04-07T11:29:00.186Z,928.12
2023-04-07T11:30:00.587Z,967.50
2023-04-07T11:31:00.504Z,984.38
2023-04-07T11:32:00.425Z,984.38
2023-04-07T11:33:00.693Z,933.75
2023-04-07T11:34:00.748Z,894.38
2023-04-07T11:35:00.848Z,866.25
2023-04-07T11:36:01.056Z,843.75
2023-04-07T11:37:01.117Z,776.25
2023-04-07T11:38:01.212Z,697.50
2023-04-07T11:39:01.598Z,630.00
2023-04-07T11:40:01.790Z,551.25
2023-04-07T11:41:01.623Z,545.62
2023-04-07T11:42:01.735Z,601.88
2023-04-07T11:43:01.881Z,607.50
2023-04-07T11:44:02.013Z,579.38
2023-04-07T11:45:02.173Z,534.38
2023-04-07T11:46:02.240Z,478.12
2023-04-07T11:47:02.493Z,444.38
2023-04-07T11:48:02.449Z,427.50
2023-04-07T11:49:02.602Z,405.00
2023-04-07T11:50:03.050Z,399.38
2023-04-07T11:51:02.846Z,382.50
2023-04-07T11:52:03.020Z,371.25
2023-04-07T11:53:03.073Z,343.12
2023-04-07T11:54:03.303Z,331.88
2023-04-07T11:55:03.358Z,298.12
2023-04-07T11:56:03.408Z,298.12
2023-04-07T11:57:03.521Z,303.75
2023-04-07T11:58:03.633Z,320.62
2023-04-07T11:59:03.801Z,315.00
2023-04-07T12:00:03.917Z,331.88
2023-04-07T12:01:04.046Z,388.12
2023-04-07T12:02:04.390Z,483.75
2023-04-07T12:03:04.561Z,579.38
2023-04-07T12:04:04.871Z,669.38
2023-04-07T12:05:04.677Z,736.88
2023-04-07T12:06:04.724Z,731.25
2023-04-07T12:07:04.875Z,708.75
2023-04-07T12:08:04.976Z,759.38
2023-04-07T12:09:05.196Z,843.75
2023-04-07T12:10:05.221Z,871.88
2023-04-07T12:11:05.333Z,866.25
2023-04-07T12:12:05.446Z,793.12
2023-04-07T12:13:05.646Z,703.12
2023-04-07T12:14:05.767Z,680.62
2023-04-07T12:15:05.836Z,652.50
2023-04-07T12:16:06.043Z,658.12
2023-04-07T12:17:06.117Z,663.75
2023-04-07T12:18:06.317Z,663.75
2023-04-07T12:19:06.361Z,652.50
2023-04-07T12:20:06.459Z,675.00
2023-04-07T12:21:06.587Z,680.62
2023-04-07T12:22:06.711Z,703.12
2023-04-07T12:23:06.813Z,720.00
2023-04-07T12:24:06.938Z,742.50
2023-04-07T12:25:07.087Z,765.00
2023-04-07T12:26:07.173Z,770.62
2023-04-07T12:27:07.306Z,798.75
2023-04-07T12:28:07.488Z,781.88
2023-04-07T12:29:07.603Z,776.25
2023-04-07T12:30:07.764Z,765.00
2023-04-07T12:31:07.854Z,759.38
2023-04-07T12:32:08.046Z,753.75
2023-04-07T12:33:08.081Z,776.25
2023-04-07T12:34:08.237Z,815.62
2023-04-07T12:35:08.344Z,860.62
2023-04-07T12:36:08.527Z,900.00
2023-04-07T12:37:08.583Z,911.25
2023-04-07T12:38:08.703Z,905.62
2023-04-07T12:39:08.842Z,871.88
2023-04-07T12:40:08.995Z,855.00
2023-04-07T12:41:09.026Z,888.75
2023-04-07T12:42:09.170Z,939.38
2023-04-07T12:43:09.283Z,950.62
2023-04-07T12:44:09.425Z,945.00
2023-04-07T12:45:09.565Z,945.00
2023-04-07T12:46:09.773Z,894.38
2023-04-07T12:47:09.755Z,832.50
2023-04-07T12:48:09.957Z,821.25
2023-04-07T12:49:10.107Z,826.88
2023-04-07T12:50:10.097Z,804.38
2023-04-07T12:51:10.304Z,804.38
2023-04-07T12:52:10.427Z,793.12