createdAt,value
2023-04-14T00:00:42.524Z,62.72
2023-04-14T00:03:24.162Z,62.89
2023-04-14T00:05:58.223Z,62.81
2023-04-14T00:08:32.036Z,62.80
2023-04-14T00:11:06.021Z,62.85
2023-04-14T00:13:39.438Z,62.98
2023-04-14T00:16:13.287Z,63.03
2023-04-14T00:18:46.901Z,63.06
2023-04-14T00:21:20.562Z,63.08
2023-04-14T00:23:54.598Z,63.03
2023-04-14T00:26:28.254Z,63.18
2023-04-14T00:29:02.426Z,63.41
2023-04-14T00:31:35.967Z,63.41
2023-04-14T00:34:09.603Z,63.36
2023-04-14T00:36:43.861Z,63.61
2023-04-14T00:39:17.133Z,63.59
2023-04-14T00:41:50.767Z,63.77
2023-04-14T00:44:25.764Z,63.72
2023-04-14T00:47:00.935Z,63.79
2023-04-14T00:49:35.170Z,63.81
2023-04-14T00:52:09.118Z,63.81
2023-04-14T00:54:42.962Z,63.89
2023-04-14T00:57:17.173Z,64.12
2023-04-14T00:59:50.940Z,64.15
2023-04-14T01:02:25.410Z,64.10
2023-04-14T01:04:59.355Z,64.12
2023-04-14T01:07:33.565Z,64.27
2023-04-14T01:10:09.920Z,64.40
2023-04-14T01:13:07.517Z,64.44
2023-04-14T01:15:45.376Z,64.54
2023-04-14T01:18:27.479Z,64.67
2023-04-14T01:21:10.923Z,64.65
2023-04-14T01:23:56.334Z,64.64
2023-04-14T01:26:35.175Z,64.80
2023-04-14T01:29:37.014Z,64.81
2023-04-14T01:32:13.225Z,64.90
2023-04-14T01:34:52.531Z,64.94
2023-04-14T01:37:34.699Z,65.05
2023-04-14T01:40:13.007Z,65.25
2023-04-14T01:42:50.229Z,65.17
2023-04-14T01:45:28.241Z,65.07
2023-04-14T01:48:03.312Z,65.21
2023-04-14T01:50:38.897Z,65.18
2023-04-14T01:53:14.833Z,65.44
2023-04-14T01:55:50.688Z,65.52
2023-04-14T01:58:25.818Z,65.51
2023-04-14T02:01:00.558Z,65.60
2023-04-14T02:03:35.749Z,65.58
2023-04-14T02:06:12.530Z,65.59
2023-04-14T02:08:47.472Z,65.75
2023-04-14T02:11:22.223Z,65.85
2023-04-14T02:13:57.474Z,65.85
2023-04-14T02:16:32.900Z,66.16
2023-04-14T02:19:07.722Z,66.16
2023-04-14T02:21:44.200Z,66.05
2023-04-14T02:24:18.574Z,66.19
2023-04-14T02:27:01.804Z,66.28
2023-04-14T02:29:37.823Z,66.49
2023-04-14T02:32:19.289Z,66.62
2023-04-14T02:35:03.019Z,66.58
2023-04-14T02:37:40.805Z,66.70
2023-04-14T02:40:17.609Z,66.69
2023-04-14T02:42:54.627Z,66.85
2023-04-14T02:45:33.745Z,66.92
2023-04-14T02:48:13.292Z,67.00
2023-04-14T02:50:50.805Z,66.98
2023-04-14T02:53:28.191Z,67.13
2023-04-14T02:56:12.350Z,67.13
2023-04-14T02:58:48.560Z,67.16
2023-04-14T03:01:23.019Z,67.16
2023-04-14T03:03:58.219Z,67.22
2023-04-14T03:06:33.565Z,67.22
2023-04-14T03:09:08.883Z,67.29
2023-04-14T03:11:46.004Z,67.27
2023-04-14T03:14:22.254Z,67.32
2023-04-14T03:16:57.709Z,67.37
2023-04-14T03:19:34.300Z,67.40
2023-04-14T03:22:09.956Z,67.54
2023-04-14T03:24:46.179Z,67.64
2023-04-14T03:27:26.606Z,67.76
2023-04-14T03:30:07.525Z,67.75
2023-04-14T03:32:45.111Z,67.91
2023-04-14T03:35:22.330Z,67.98
2023-04-14T03:38:00.180Z,67.98
2023-04-14T03:40:38.770Z,68.09
2023-04-14T03:43:15.956Z,68.14
2023-04-14T03:45:50.520Z,68.29
2023-04-14T03:48:30.187Z,68.42
2023-04-14T03:51:07.227Z,68.36
2023-04-14T03:53:45.276Z,68.43
2023-04-14T03:56:19.526Z,68.56
2023-04-14T03:58:55.686Z,68.66
2023-04-14T04:01:30.429Z,68.69
2023-04-14T04:04:07.340Z,68.68
2023-04-14T04:06:42.338Z,68.78
2023-04-14T04:09:18.327Z,68.79
2023-04-14T04:11:54.142Z,68.90
2023-04-14T04:14:30.355Z,68.88
2023-04-14T04:17:08.800Z,68.87
2023-04-14T04:19:44.438Z,69.02
2023-04-14T04:22:22.608Z,69.01
2023-04-14T04:24:57.785Z,68.89
2023-04-14T04:27:35.807Z,68.99
2023-04-14T04:30:21.698Z,69.00
2023-04-14T04:32:55.935Z,69.25
2023-04-14T04:35:32.023Z,69.08
2023-04-14T04:38:06.281Z,68.68
2023-04-14T04:40:43.625Z,68.69
2023-04-14T04:43:22.564Z,68.32
2023-04-14T04:46:10.603Z,67.98
2023-04-14T04:48:44.331Z,67.73
2023-04-14T04:51:18.370Z,67.57
2023-04-14T04:53:52.444Z,67.35
2023-04-14T04:56:26.583Z,67.32
2023-04-14T04:59:01.060Z,67.25
2023-04-14T05:01:34.923Z,67.37
2023-04-14T05:04:08.822Z,67.31
2023-04-14T05:06:42.382Z,67.11
2023-04-14T05:09:15.766Z,66.94
2023-04-14T05:11:49.566Z,66.95
2023-04-14T05:14:23.674Z,67.22
2023-04-14T05:16:58.588Z,67.19
2023-04-14T05:19:32.439Z,67.02
2023-04-14T05:22:06.249Z,66.99
2023-04-14T05:24:39.753Z,66.95
2023-04-14T05:27:14.835Z,67.03
2023-04-14T05:29:48.958Z,66.89
2023-04-14T05:32:22.932Z,66.94
2023-04-14T05:34:58.161Z,66.82
2023-04-14T05:37:31.701Z,66.72
2023-04-14T05:40:05.497Z,66.65
2023-04-14T05:42:41.145Z,66.76
2023-04-14T05:45:15.444Z,66.86
2023-04-14T05:47:49.109Z,66.86
2023-04-14T05:50:23.366Z,66.92
2023-04-14T05:52:56.714Z,67.05
2023-04-14T05:55:30.820Z,67.04
2023-04-14T05:58:04.504Z,66.91
2023-04-14T06:00:38.292Z,66.70
2023-04-14T06:03:12.073Z,66.24
2023-04-14T06:05:48.564Z,66.26
2023-04-14T06:08:22.280Z,65.98
2023-04-14T06:10:56.084Z,65.77
2023-04-14T06:13:32.040Z,64.93
2023-04-14T06:16:09.110Z,64.92
2023-04-14T06:18:42.884Z,63.90
2023-04-14T06:21:16.436Z,62.39
2023-04-14T06:23:49.773Z,61.53
2023-04-14T06:26:23.178Z,60.15
2023-04-14T06:28:57.972Z,59.16
2023-04-14T06:31:31.478Z,58.14
2023-04-14T06:34:05.281Z,58.38
2023-04-14T06:36:39.314Z,56.99
2023-04-14T06:39:14.662Z,55.84
2023-04-14T06:41:48.461Z,53.70
2023-04-14T06:44:21.964Z,52.29
2023-04-14T06:46:57.156Z,51.21
2023-04-14T06:49:30.992Z,51.08
2023-04-14T06:52:04.723Z,50.46
2023-04-14T06:54:38.932Z,49.15
2023-04-14T06:57:12.485Z,48.97
2023-04-14T06:59:46.973Z,48.20
2023-04-14T07:02:20.931Z,47.26
2023-04-14T07:04:54.783Z,45.64
2023-04-14T07:07:28.841Z,43.72
2023-04-14T07:10:03.009Z,41.62
2023-04-14T07:12:36.754Z,38.81
2023-04-14T07:15:11.957Z,37.73
2023-04-14T07:17:46.018Z,37.31
2023-04-14T07:20:20.194Z,36.31
2023-04-14T07:22:54.197Z,34.58
2023-04-14T07:25:27.810Z,33.71
2023-04-14T07:28:03.486Z,32.52
2023-04-14T07:30:37.701Z,31.08
2023-04-14T07:33:11.309Z,29.79
2023-04-14T07:35:54.793Z,29.71
2023-04-14T07:38:35.908Z,30.03
2023-04-14T07:41:09.951Z,29.42
2023-04-14T07:43:43.679Z,29.10
2023-04-14T07:46:17.441Z,28.41
2023-04-14T07:48:51.085Z,27.47
2023-04-14T07:51:24.526Z,27.25
2023-04-14T07:53:58.158Z,27.38
2023-04-14T07:56:31.749Z,26.94
2023-04-14T07:59:05.643Z,27.01
2023-04-14T08:01:39.817Z,26.90
2023-04-14T08:04:13.801Z,26.63
2023-04-14T08:06:47.601Z,26.12
2023-04-14T08:09:21.051Z,25.73
2023-04-14T08:11:54.824Z,24.91
2023-04-14T08:14:28.847Z,24.36
2023-04-14T08:17:02.474Z,23.78
2023-04-14T08:19:36.140Z,23.38
2023-04-14T08:22:10.116Z,22.85
2023-04-14T08:24:44.203Z,22.90
2023-04-14T08:27:18.137Z,22.20
2023-04-14T08:29:52.455Z,21.96
2023-04-14T08:32:28.616Z,21.61
2023-04-14T08:35:39.046Z,21.74
2023-04-14T08:37:57.411Z,22.16
2023-04-14T08:40:37.906Z,22.89
2023-04-14T08:43:13.899Z,23.79
2023-04-14T08:45:51.750Z,24.52
2023-04-14T08:48:30.946Z,25.60
2023-04-14T08:51:15.933Z,26.47
2023-04-14T08:53:53.075Z,26.95
2023-04-14T08:56:32.592Z,27.92
2023-04-14T08:59:06.434Z,28.41
2023-04-14T09:01:40.915Z,29.36
2023-04-14T09:04:15.809Z,29.71
2023-04-14T09:06:49.436Z,30.23
2023-04-14T09:09:23.405Z,30.52
2023-04-14T09:11:56.720Z,30.37
2023-04-14T09:14:31.517Z,30.46
2023-04-14T09:17:05.350Z,30.37
2023-04-14T09:20:35.322Z,29.59
2023-04-14T09:22:33.791Z,28.92
2023-04-14T09:25:08.995Z,29.21
2023-04-14T09:27:42.679Z,29.59
2023-04-14T09:30:17.996Z,30.11
2023-04-14T09:32:55.333Z,29.35
2023-04-14T09:35:47.789Z,29.69
2023-04-14T09:38:36.118Z,30.02
2023-04-14T09:41:10.449Z,30.71
2023-04-14T09:43:44.329Z,31.09
2023-04-14T09:46:18.237Z,31.49
2023-04-14T09:48:56.922Z,32.47
2023-04-14T09:51:33.742Z,31.89
2023-04-14T09:54:07.811Z,30.96
2023-04-14T09:56:47.434Z,29.66
2023-04-14T09:59:34.463Z,28.98
2023-04-14T10:02:10.813Z,28.14
2023-04-14T10:04:45.245Z,27.20
2023-04-14T10:07:22.635Z,26.53
2023-04-14T10:09:56.556Z,25.77
2023-04-14T10:12:30.325Z,25.67
2023-04-14T10:15:04.058Z,25.26
2023-04-14T10:17:38.622Z,24.81
2023-04-14T10:20:13.494Z,25.23
2023-04-14T10:22:48.422Z,24.75
2023-04-14T10:25:22.469Z,25.07
2023-04-14T10:27:56.771Z,25.61
2023-04-14T10:30:30.574Z,25.78
2023-04-14T10:33:04.418Z,26.20
2023-04-14T10:35:44.629Z,26.85
2023-04-14T10:38:18.050Z,27.76
2023-04-14T10:40:57.477Z,28.61
2023-04-14T10:43:33.265Z,29.05
2023-04-14T10:46:08.769Z,29.69
2023-04-14T10:48:47.998Z,30.39
2023-04-14T10:51:21.910Z,31.21
2023-04-14T10:53:58.394Z,31.99
2023-04-14T10:56:31.989Z,31.19
2023-04-14T10:59:06.305Z,30.29
2023-04-14T11:01:42.482Z,29.74
2023-04-14T11:04:23.751Z,30.21
2023-04-14T11:06:59.257Z,30.27
2023-04-14T11:09:39.314Z,30.81
2023-04-14T11:15:14.859Z,32.35
2023-04-14T11:17:48.425Z,32.52
2023-04-14T11:20:24.078Z,33.08
2023-04-14T11:22:59.293Z,32.80
2023-04-14T11:25:34.034Z,31.07
2023-04-14T11:28:08.210Z,30.55
2023-04-14T11:30:45.601Z,30.97
2023-04-14T11:33:21.847Z,30.26
2023-04-14T11:35:55.725Z,28.39
2023-04-14T11:38:29.712Z,27.08
2023-04-14T11:41:05.473Z,26.96
2023-04-14T11:43:47.283Z,27.20
2023-04-14T11:46:23.149Z,27.73
2023-04-14T11:48:59.824Z,27.46
2023-04-14T11:51:34.729Z,25.46
2023-04-14T11:54:08.177Z,25.32
2023-04-14T11:56:42.122Z,26.00
2023-04-14T11:59:15.917Z,26.07
2023-04-14T12:01:53.703Z,26.14
2023-04-14T12:04:28.787Z,26.86
2023-04-14T12:07:02.599Z,27.26
2023-04-14T12:09:36.414Z,28.07
2023-04-14T12:12:16.942Z,28.07
2023-04-14T12:14:51.960Z,28.01
2023-04-14T12:17:25.904Z,27.84
2023-04-14T12:19:59.446Z,27.36
2023-04-14T12:22:33.171Z,27.33
2023-04-14T12:25:14.475Z,27.04
2023-04-14T12:27:57.103Z,26.24
2023-04-14T12:30:30.866Z,26.86
2023-04-14T12:33:11.690Z,26.55
2023-04-14T12:35:45.337Z,25.51
2023-04-14T12:38:19.370Z,25.71
2023-04-14T12:40:53.333Z,25.46
2023-04-14T12:43:34.258Z,25.94
2023-04-14T12:46:08.644Z,25.80
2023-04-14T12:48:46.416Z,25.62
2023-04-14T12:51:21.449Z,24.64
2023-04-14T12:54:09.247Z,25.10
2023-04-14T12:56:44.863Z,24.80
2023-04-14T12:59:18.172Z,24.79
2023-04-14T13:01:52.098Z,25.66
2023-04-14T13:04:25.837Z,25.68
2023-04-14T13:06:59.417Z,25.66
2023-04-14T13:09:33.348Z,25.31
2023-04-14T13:12:07.464Z,24.73
2023-04-14T13:14:41.061Z,25.03
2023-04-14T13:17:14.860Z,25.47
2023-04-14T13:19:48.452Z,25.82
2023-04-14T13:22:22.264Z,26.53
2023-04-14T13:24:57.125Z,27.56
2023-04-14T13:27:31.978Z,28.63
2023-04-14T13:30:06.079Z,29.63
2023-04-14T13:32:39.794Z,30.45
2023-04-14T13:35:14.776Z,30.96
2023-04-14T13:37:48.710Z,31.78
2023-04-14T13:40:21.812Z,32.28
2023-04-14T13:42:55.845Z,33.03
2023-04-14T13:45:30.553Z,33.39
2023-04-14T13:48:03.955Z,33.96
2023-04-14T13:50:37.983Z,34.79
2023-04-14T13:53:12.720Z,35.41
2023-04-14T13:55:46.584Z,35.75
2023-04-14T13:58:20.414Z,36.01
2023-04-14T14:00:55.624Z,35.79
2023-04-14T14:03:31.544Z,35.51
2023-04-14T14:06:06.383Z,35.44
2023-04-14T14:08:39.798Z,35.53
2023-04-14T14:11:14.357Z,36.04
2023-04-14T14:13:48.089Z,36.20
2023-04-14T14:16:36.200Z,36.58
2023-04-14T14:19:15.762Z,36.65
2023-04-14T14:21:50.769Z,36.88
2023-04-14T14:24:24.602Z,36.80
2023-04-14T14:26:58.201Z,37.12
2023-04-14T14:29:31.717Z,37.42
2023-04-14T14:32:05.911Z,37.41
2023-04-14T14:34:40.503Z,37.43
2023-04-14T14:37:14.403Z,37.42
2023-04-14T14:39:49.032Z,37.71
2023-04-14T14:42:23.775Z,37.69
2023-04-14T14:44:57.904Z,37.73
2023-04-14T14:47:32.195Z,37.69
2023-04-14T14:50:08.676Z,37.62
2023-04-14T14:52:43.628Z,37.70
2023-04-14T14:55:17.477Z,37.70
2023-04-14T14:57:51.341Z,38.04
2023-04-14T15:00:25.228Z,38.28
2023-04-14T15:02:58.773Z,38.41
2023-04-14T15:05:33.218Z,38.70
2023-04-14T15:08:07.632Z,38.68
2023-04-14T15:10:42.141Z,38.70
2023-04-14T15:13:16.186Z,38.94
2023-04-14T15:15:50.558Z,39.23
2023-04-14T15:18:24.333Z,39.31
2023-04-14T15:20:58.542Z,39.52
2023-04-14T15:23:35.822Z,39.42
2023-04-14T15:26:09.546Z,39.45
2023-04-14T15:28:42.912Z,39.58
2023-04-14T15:31:16.507Z,39.53
2023-04-14T15:33:50.544Z,39.84
2023-04-14T15:36:23.913Z,40.06
2023-04-14T15:38:57.271Z,40.76
2023-04-14T15:41:31.127Z,40.93
2023-04-14T15:44:04.940Z,41.23
2023-04-14T15:46:38.459Z,41.64
2023-04-14T15:49:12.356Z,42.02
2023-04-14T15:51:45.474Z,42.34
2023-04-14T15:54:19.203Z,42.42
2023-04-14T15:56:54.951Z,42.57
2023-04-14T15:59:29.195Z,42.96
2023-04-14T16:02:03.925Z,43.21
2023-04-14T16:04:38.315Z,43.42
2023-04-14T16:07:12.457Z,43.70
2023-04-14T16:09:46.840Z,43.93
2023-04-14T16:12:20.802Z,44.10
2023-04-14T16:14:54.941Z,44.25
2023-04-14T16:17:28.770Z,44.50
2023-04-14T16:20:03.752Z,44.67
2023-04-14T16:22:37.572Z,45.00
2023-04-14T16:25:12.126Z,45.12
2023-04-14T16:27:45.884Z,45.27
2023-04-14T16:30:19.820Z,45.37
2023-04-14T16:32:53.644Z,45.92
2023-04-14T16:35:27.488Z,45.90
2023-04-14T16:38:00.817Z,45.86
2023-04-14T16:40:34.875Z,45.87
2023-04-14T16:43:10.110Z,46.05
2023-04-14T16:45:43.910Z,45.93
2023-04-14T16:48:18.857Z,46.14
2023-04-14T16:50:54.392Z,46.37
2023-04-14T16:53:28.979Z,46.53
2023-04-14T16:56:08.084Z,46.76
2023-04-14T16:58:42.362Z,46.86
2023-04-14T17:01:17.332Z,46.96
2023-04-14T17:03:50.852Z,47.12
2023-04-14T17:06:25.224Z,47.35
2023-04-14T17:09:01.349Z,47.66
2023-04-14T17:11:35.099Z,47.80
2023-04-14T17:14:09.930Z,47.83
2023-04-14T17:16:44.491Z,47.99
2023-04-14T17:19:18.333Z,48.19
2023-04-14T17:21:54.502Z,48.33
2023-04-14T17:24:29.958Z,48.64
2023-04-14T17:27:04.136Z,48.85
2023-04-14T17:29:37.734Z,49.32
2023-04-14T17:32:13.019Z,49.24
2023-04-14T17:34:56.795Z,49.36
2023-04-14T17:37:32.337Z,49.50
2023-04-14T17:40:12.906Z,49.76
2023-04-14T17:42:49.091Z,49.84
2023-04-14T17:45:24.836Z,50.08
2023-04-14T17:48:00.481Z,50.24
2023-04-14T17:50:36.944Z,50.38
2023-04-14T17:53:14.899Z,50.62
2023-04-14T17:55:49.955Z,50.68
2023-04-14T17:58:25.702Z,50.95
2023-04-14T18:01:08.890Z,50.93
2023-04-14T18:03:49.361Z,51.09
2023-04-14T18:06:25.694Z,51.29
2023-04-14T18:09:00.392Z,51.40
2023-04-14T18:11:35.416Z,51.42
2023-04-14T18:14:09.930Z,51.64
2023-04-14T18:16:46.127Z,51.78
2023-04-14T18:19:23.150Z,51.76
2023-04-14T18:22:00.592Z,52.27
2023-04-14T18:29:57.348Z,52.36
2023-04-14T18:32:33.044Z,52.34
2023-04-14T18:35:09.421Z,52.62
2023-04-14T18:37:47.534Z,52.61
2023-04-14T18:40:24.852Z,52.57
2023-04-14T18:43:02.310Z,52.47
2023-04-14T18:45:38.188Z,52.59
2023-04-14T18:48:13.421Z,52.58
2023-04-14T18:50:58.974Z,52.73
2023-04-14T18:53:34.917Z,52.86
2023-04-14T18:56:10.793Z,52.77
2023-04-14T18:58:48.707Z,52.78
2023-04-14T19:01:29.738Z,53.01
2023-04-14T19:04:07.404Z,53.08
2023-04-14T19:06:46.094Z,53.17
2023-04-14T19:09:27.875Z,53.22
2023-04-14T19:12:04.463Z,53.28
2023-04-14T19:14:46.512Z,53.45
2023-04-14T19:17:22.732Z,53.37
2023-04-14T19:19:59.809Z,53.51
2023-04-14T19:22:36.782Z,53.43
2023-04-14T19:25:14.177Z,53.35
2023-04-14T19:27:51.313Z,53.33
2023-04-14T19:30:27.217Z,53.22
2023-04-14T19:33:14.589Z,53.33
2023-04-14T19:35:51.289Z,53.36
2023-04-14T19:38:30.776Z,53.39
2023-04-14T19:41:07.420Z,53.31
2023-04-14T19:43:42.253Z,53.54
2023-04-14T19:46:19.241Z,53.63
2023-04-14T19:48:55.403Z,53.67
2023-04-14T19:51:33.821Z,53.72
2023-04-14T19:54:09.831Z,54.08
2023-04-14T19:56:49.760Z,54.18
2023-04-14T19:59:24.844Z,54.14
2023-04-14T20:02:01.913Z,54.33
2023-04-14T20:04:38.438Z,54.53
2023-04-14T20:07:16.571Z,54.85
2023-04-14T20:09:53.785Z,54.55
2023-04-14T20:12:30.088Z,54.79
2023-04-14T20:15:06.148Z,54.91
2023-04-14T20:17:42.458Z,55.00
2023-04-14T20:20:19.146Z,55.02
2023-04-14T20:22:57.488Z,55.17
2023-04-14T20:25:34.748Z,55.25
2023-04-14T20:28:10.517Z,55.33
2023-04-14T20:30:48.881Z,55.45
2023-04-14T20:33:24.794Z,55.67
2023-04-14T20:36:03.038Z,55.62
2023-04-14T20:38:38.204Z,55.53
2023-04-14T20:41:12.141Z,55.47
2023-04-14T20:43:48.571Z,55.43
2023-04-14T20:46:26.434Z,55.56
2023-04-14T20:49:01.826Z,55.39
2023-04-14T20:51:35.810Z,55.51
2023-04-14T20:54:10.841Z,55.62
2023-04-14T20:56:45.368Z,55.72
2023-04-14T20:59:19.251Z,55.67
2023-04-14T21:01:53.662Z,55.74
2023-04-14T21:04:28.280Z,55.70
2023-04-14T21:07:02.458Z,55.76
2023-04-14T21:09:36.803Z,55.97
2023-04-14T21:12:15.258Z,56.02
2023-04-14T21:15:28.178Z,56.07
2023-04-14T21:17:44.925Z,56.25
2023-04-14T21:20:18.521Z,56.27
2023-04-14T21:22:52.661Z,56.33
2023-04-14T21:25:26.201Z,56.35
2023-04-14T21:27:59.789Z,56.49
2023-04-14T21:30:34.304Z,56.45
2023-04-14T21:33:09.011Z,56.50
2023-04-14T21:35:43.660Z,56.54
2023-04-14T21:38:17.767Z,56.59
2023-04-14T21:40:51.880Z,56.74
2023-04-14T21:43:25.782Z,56.95
2023-04-14T21:45:59.998Z,56.98
2023-04-14T21:48:33.522Z,57.00
2023-04-14T21:51:08.018Z,57.18
2023-04-14T21:53:42.430Z,57.23
2023-04-14T21:56:16.378Z,57.26
2023-04-14T21:58:50.594Z,57.22
2023-04-14T22:01:24.189Z,57.30
2023-04-14T22:03:57.992Z,57.55
2023-04-14T22:06:32.112Z,57.43
2023-04-14T22:09:06.345Z,57.32
2023-04-14T22:11:40.078Z,57.40
2023-04-14T22:14:13.938Z,57.38
2023-04-14T22:16:47.532Z,57.26
2023-04-14T22:19:21.217Z,57.44
2023-04-14T22:21:54.912Z,57.61
2023-04-14T22:24:28.919Z,57.66
2023-04-14T22:27:02.225Z,57.40
2023-04-14T22:29:36.162Z,57.62
2023-04-14T22:32:09.762Z,57.62
2023-04-14T22:34:43.695Z,57.81
2023-04-14T22:37:17.372Z,57.58
2023-04-14T22:39:50.768Z,57.65
2023-04-14T22:42:24.002Z,57.59
2023-04-14T22:44:57.778Z,57.66
2023-04-14T22:47:31.127Z,57.72
2023-04-14T22:50:06.196Z,57.68
2023-04-14T22:52:39.996Z,57.65
2023-04-14T22:55:13.574Z,57.69
2023-04-14T22:57:47.347Z,57.80
2023-04-14T23:00:21.642Z,57.78
2023-04-14T23:02:56.033Z,57.82
2023-04-14T23:05:29.911Z,57.89
2023-04-14T23:08:03.378Z,58.02
2023-04-14T23:10:36.942Z,57.95
2023-04-14T23:13:10.320Z,57.94
2023-04-14T23:15:43.972Z,58.15
2023-04-14T23:18:17.736Z,58.29
2023-04-14T23:20:50.939Z,58.22
2023-04-14T23:23:24.369Z,58.12
2023-04-14T23:25:58.536Z,58.27
2023-04-14T23:28:31.929Z,58.25
2023-04-14T23:31:05.512Z,58.16
2023-04-14T23:33:39.583Z,58.19
2023-04-14T23:36:13.790Z,58.66
2023-04-14T23:38:47.380Z,58.58
2023-04-14T23:41:22.208Z,58.53
2023-04-14T23:43:55.482Z,58.48
2023-04-14T23:46:28.696Z,58.43
2023-04-14T23:49:03.303Z,58.48
2023-04-14T23:51:56.118Z,58.56
2023-04-14T23:54:31.352Z,58.49
2023-04-14T23:57:04.867Z,58.57
2023-04-14T23:59:38.862Z,58.51
