createdAt,value
2019-04-25T00:02:18.517Z,32.00
2019-04-25T00:04:55.853Z,31.62
2019-04-25T00:07:26.583Z,30.02
2019-04-25T00:09:57.252Z,28.42
2019-04-25T00:12:27.952Z,30.97
2019-04-25T00:15:01.366Z,32.60
2019-04-25T00:17:35.191Z,28.32
2019-04-25T00:20:07.763Z,30.00
2019-04-25T00:22:43.707Z,32.08
2019-04-25T00:25:33.067Z,30.25
2019-04-25T00:28:07.500Z,31.15
2019-04-25T00:30:38.241Z,30.05
2019-04-25T00:33:08.999Z,29.95
2019-04-25T00:35:39.712Z,30.27
2019-04-25T00:38:12.393Z,27.70
2019-04-25T00:40:43.939Z,35.00
2019-04-25T00:43:15.524Z,26.37
2019-04-25T00:45:58.462Z,29.15
2019-04-25T00:48:29.136Z,28.23
2019-04-25T00:50:59.089Z,34.78
2019-04-25T00:53:29.773Z,29.18
2019-04-25T00:56:01.464Z,34.08
2019-04-25T00:58:37.326Z,30.40
2019-04-25T01:01:25.873Z,27.32
2019-04-25T01:03:57.629Z,36.58
2019-04-25T01:06:28.192Z,31.20
2019-04-25T01:09:02.459Z,36.55
2019-04-25T01:11:34.664Z,33.85
2019-04-25T01:14:05.558Z,37.00
2019-04-25T01:16:35.525Z,36.00
2019-04-25T01:19:10.138Z,38.08
2019-04-25T01:21:40.467Z,43.38
2019-04-25T01:24:11.348Z,44.10
2019-04-25T01:26:41.513Z,36.93
2019-04-25T01:29:16.102Z,36.23
2019-04-25T01:31:47.962Z,46.90
2019-04-25T01:34:20.377Z,53.85
2019-04-25T01:37:11.081Z,60.10
2019-04-25T01:39:44.175Z,69.95
2019-04-25T01:42:33.749Z,65.17
2019-04-25T01:45:07.805Z,57.23
2019-04-25T01:47:39.423Z,51.28
2019-04-25T01:50:10.489Z,45.88
2019-04-25T01:52:41.207Z,50.17
2019-04-25T01:55:13.711Z,39.85
2019-04-25T01:57:49.296Z,45.17
2019-04-25T02:00:23.487Z,41.20
2019-04-25T02:02:54.896Z,32.00
2019-04-25T02:05:28.416Z,30.72
2019-04-25T02:08:06.970Z,34.40
2019-04-25T02:10:37.189Z,33.33
2019-04-25T02:13:21.027Z,35.92
2019-04-25T02:15:53.914Z,47.95
2019-04-25T02:18:43.549Z,38.98
2019-04-25T02:21:15.623Z,32.65
2019-04-25T02:23:45.889Z,34.23
2019-04-25T02:26:18.535Z,35.68
2019-04-25T02:28:52.606Z,31.95
2019-04-25T02:31:24.681Z,30.35
2019-04-25T02:33:59.698Z,47.73
2019-04-25T02:36:27.523Z,36.25
2019-04-25T02:39:08.188Z,36.10
2019-04-25T02:41:38.659Z,34.48
2019-04-25T02:44:10.133Z,33.13
2019-04-25T02:46:42.093Z,30.62
2019-04-25T02:52:24.711Z,33.10
2019-04-25T02:54:56.921Z,36.13
2019-04-25T02:57:27.164Z,34.10
2019-04-25T02:59:58.335Z,33.53
2019-04-25T03:02:34.349Z,39.35
2019-04-25T03:05:08.104Z,39.48
2019-04-25T03:07:36.953Z,54.38
2019-04-25T03:10:10.557Z,47.25
2019-04-25T03:12:40.743Z,74.37
2019-04-25T03:15:11.467Z,61.73
2019-04-25T03:17:46.504Z,66.33
2019-04-25T03:20:30.468Z,72.08
2019-04-25T03:23:05.221Z,57.38
2019-04-25T03:25:34.964Z,67.40
2019-04-25T03:28:09.225Z,57.70
2019-04-25T03:30:39.273Z,61.05
2019-04-25T03:33:13.638Z,64.15
2019-04-25T03:35:43.150Z,63.45
2019-04-25T03:38:15.124Z,116.88
2019-04-25T03:40:45.652Z,67.40
2019-04-25T03:43:16.546Z,150.47
2019-04-25T03:45:47.207Z,83.00
2019-04-25T03:48:19.062Z,70.85
2019-04-25T03:50:50.821Z,72.50
2019-04-25T03:53:21.621Z,55.58
2019-04-25T03:55:51.770Z,39.60
2019-04-25T03:58:28.641Z,44.98
2019-04-25T04:00:59.289Z,50.15
2019-04-25T04:03:29.386Z,56.53
2019-04-25T04:06:00.103Z,138.65
2019-04-25T04:08:36.389Z,433.87
2019-04-25T04:11:07.451Z,244.43
2019-04-25T04:13:51.150Z,158.10
2019-04-25T04:16:23.839Z,78.87
2019-04-25T04:18:56.841Z,121.25
2019-04-25T04:21:37.864Z,102.90
2019-04-25T04:24:10.084Z,110.72
2019-04-25T04:26:40.152Z,102.70
2019-04-25T04:29:19.284Z,55.33
2019-04-25T04:31:49.256Z,75.30
2019-04-25T04:34:19.901Z,60.45
2019-04-25T04:36:49.848Z,53.40
2019-04-25T04:39:29.185Z,88.50
2019-04-25T04:41:59.147Z,164.30
2019-04-25T04:44:29.231Z,144.83
2019-04-25T04:46:59.269Z,166.62
2019-04-25T04:49:33.936Z,201.57
2019-04-25T04:52:06.544Z,71.30
2019-04-25T04:54:37.528Z,39.83
2019-04-25T04:57:18.729Z,37.67
2019-04-25T04:59:39.756Z,29.50
2019-04-25T05:02:11.628Z,26.83
2019-04-25T05:04:44.578Z,26.23
2019-04-25T05:07:33.882Z,22.15
2019-04-25T05:10:04.710Z,25.32
2019-04-25T05:12:35.435Z,20.60
2019-04-25T05:15:09.992Z,19.65
2019-04-25T05:17:40.578Z,21.65
2019-04-25T05:20:11.996Z,18.82
2019-04-25T05:22:44.641Z,30.32
2019-04-25T05:25:16.681Z,27.60
2019-04-25T05:27:59.585Z,20.92
2019-04-25T05:30:23.661Z,23.10
2019-04-25T05:32:54.843Z,21.52
2019-04-25T05:35:25.574Z,26.77
2019-04-25T05:38:00.339Z,23.38
2019-04-25T05:40:30.408Z,20.30
2019-04-25T05:43:08.015Z,21.50
2019-04-25T05:45:44.085Z,18.98
2019-04-25T05:48:36.771Z,17.70
2019-04-25T05:51:23.556Z,28.23
2019-04-25T05:54:01.336Z,33.25
2019-04-25T05:56:36.848Z,47.62
2019-04-25T05:59:10.848Z,37.00
2019-04-25T06:02:04.554Z,46.40
2019-04-25T06:04:39.486Z,49.95
2019-04-25T06:07:19.357Z,36.45
2019-04-25T06:09:55.278Z,85.55
2019-04-25T06:12:37.869Z,84.35
2019-04-25T06:15:11.050Z,86.17
2019-04-25T06:21:21.394Z,106.95
2019-04-25T06:24:13.315Z,63.15
2019-04-25T06:26:51.575Z,44.93
2019-04-25T06:32:47.445Z,54.40
2019-04-25T06:35:21.126Z,44.88
2019-04-25T06:38:10.255Z,70.00
2019-04-25T06:40:40.324Z,83.87
2019-04-25T06:43:10.457Z,80.38
2019-04-25T06:45:50.191Z,87.17
2019-04-25T06:48:40.371Z,60.95
2019-04-25T06:51:10.596Z,66.90
2019-04-25T06:53:43.680Z,68.45
2019-04-25T06:56:13.961Z,53.38
2019-04-25T06:58:50.296Z,56.48
2019-04-25T07:01:22.255Z,52.83
2019-04-25T07:03:53.996Z,68.70
2019-04-25T07:06:25.293Z,53.33
2019-04-25T07:09:03.974Z,65.00
2019-04-25T07:11:36.144Z,58.80
2019-04-25T07:21:45.797Z,58.30
2019-04-25T07:30:08.403Z,59.40
2019-04-25T07:35:27.886Z,56.92
2019-04-25T07:38:03.990Z,61.10
2019-04-25T07:40:57.531Z,53.30
2019-04-25T07:52:28.823Z,53.60
2019-04-25T07:58:07.718Z,60.75
2019-04-25T08:00:37.988Z,76.20
2019-04-25T08:09:10.513Z,59.85
2019-04-25T08:11:40.885Z,57.58
2019-04-25T08:14:14.415Z,90.77
2019-04-25T08:16:47.031Z,65.10
2019-04-25T08:19:18.302Z,66.72
2019-04-25T08:21:50.232Z,66.17
2019-04-25T08:24:20.397Z,63.23
2019-04-25T08:26:51.200Z,59.23
2019-04-25T08:29:23.660Z,66.40
2019-04-25T08:31:54.784Z,59.90
2019-04-25T08:34:25.310Z,55.70
2019-04-25T08:36:55.941Z,62.23
2019-04-25T08:39:26.459Z,56.30
2019-04-25T08:41:57.079Z,58.63
2019-04-25T08:44:27.628Z,56.80
2019-04-25T08:46:58.254Z,59.45
2019-04-25T08:49:38.841Z,54.40
2019-04-25T08:52:09.560Z,52.73
2019-04-25T08:54:47.345Z,57.85
2019-04-25T08:57:18.828Z,53.95
2019-04-25T08:59:52.864Z,52.48
2019-04-25T09:02:37.784Z,53.60
2019-04-25T09:05:18.957Z,56.40
2019-04-25T09:08:08.971Z,51.18
2019-04-25T09:10:40.128Z,51.83
2019-04-25T09:13:11.161Z,45.73
2019-04-25T09:15:41.873Z,52.03
2019-04-25T09:18:17.266Z,54.20
2019-04-25T09:20:47.895Z,55.43
2019-04-25T09:23:18.562Z,57.65
2019-04-25T09:25:49.107Z,53.85
2019-04-25T09:28:26.779Z,45.43
2019-04-25T09:30:57.323Z,50.90
2019-04-25T09:33:27.964Z,50.88
2019-04-25T09:36:00.344Z,59.03
2019-04-25T09:38:39.735Z,60.17
2019-04-25T09:41:10.249Z,54.85
2019-04-25T09:43:40.886Z,58.13
2019-04-25T09:46:13.327Z,47.05
2019-04-25T09:48:48.388Z,54.15
2019-04-25T09:51:20.501Z,61.02
2019-04-25T09:53:54.145Z,51.83
2019-04-25T09:56:27.533Z,59.65
2019-04-25T09:59:09.334Z,56.63
2019-04-25T10:01:40.571Z,68.90
2019-04-25T10:04:11.337Z,63.73
2019-04-25T10:06:58.541Z,62.50
2019-04-25T10:09:35.083Z,68.87
2019-04-25T10:12:05.902Z,56.00
2019-04-25T10:14:54.876Z,66.33
2019-04-25T10:17:25.632Z,66.92
2019-04-25T10:19:56.284Z,77.53
2019-04-25T10:22:28.036Z,75.37
2019-04-25T10:25:00.719Z,64.82
2019-04-25T10:27:31.302Z,62.08
2019-04-25T10:30:15.741Z,81.22
2019-04-25T10:32:35.426Z,73.00
2019-04-25T10:35:07.286Z,86.40
2019-04-25T10:37:39.902Z,80.22
2019-04-25T10:40:13.927Z,60.60
2019-04-25T10:42:47.637Z,71.15
2019-04-25T10:45:23.084Z,65.47
2019-04-25T10:47:52.933Z,70.85
2019-04-25T10:50:24.316Z,86.25
2019-04-25T10:52:54.926Z,76.05
2019-04-25T10:55:25.561Z,65.60
2019-04-25T10:57:56.435Z,77.78
2019-04-25T11:00:30.167Z,71.67
2019-04-25T11:03:03.879Z,65.60
2019-04-25T11:05:34.814Z,74.75
2019-04-25T11:08:05.661Z,64.55
2019-04-25T11:10:36.506Z,65.32
2019-04-25T11:13:07.135Z,67.25
2019-04-25T11:15:39.572Z,80.00
2019-04-25T11:18:11.091Z,66.92
2019-04-25T11:20:43.085Z,69.62
2019-04-25T11:23:14.639Z,63.50
2019-04-25T11:25:46.137Z,82.78
2019-04-25T11:28:17.007Z,64.35
2019-04-25T11:30:48.519Z,68.95
2019-04-25T11:33:19.383Z,89.00
2019-04-25T11:35:56.997Z,63.25
2019-04-25T11:38:53.768Z,67.42
2019-04-25T11:41:27.394Z,72.27
2019-04-25T11:44:00.481Z,61.33
2019-04-25T11:46:34.947Z,64.85
2019-04-25T11:49:07.677Z,58.17
2019-04-25T11:51:40.641Z,64.75
2019-04-25T11:54:13.911Z,78.65
2019-04-25T11:56:48.578Z,59.18
2019-04-25T11:59:23.416Z,79.80
2019-04-25T12:01:56.095Z,67.00
2019-04-25T12:04:26.037Z,72.20
2019-04-25T12:06:56.667Z,78.83
2019-04-25T12:09:27.494Z,70.47
2019-04-25T12:11:58.232Z,81.22
2019-04-25T12:14:28.783Z,70.15
2019-04-25T12:16:59.423Z,78.25
2019-04-25T12:19:35.778Z,75.40
2019-04-25T12:22:04.066Z,70.90
2019-04-25T12:24:34.906Z,65.97
2019-04-25T12:27:05.950Z,63.13
2019-04-25T12:29:38.734Z,60.40
2019-04-25T12:32:09.058Z,68.50
2019-04-25T12:34:39.608Z,65.22
2019-04-25T12:37:19.841Z,59.83
2019-04-25T12:39:50.956Z,57.58
2019-04-25T12:42:21.669Z,67.03
2019-04-25T12:45:09.213Z,75.32
2019-04-25T12:47:50.784Z,56.73
2019-04-25T12:50:23.072Z,58.65
2019-04-25T12:52:55.040Z,66.05
2019-04-25T12:55:26.276Z,64.82
2019-04-25T12:57:57.991Z,63.38
2019-04-25T13:00:30.698Z,57.75
2019-04-25T13:03:01.606Z,58.02
2019-04-25T13:05:32.264Z,65.80
2019-04-25T13:08:04.761Z,59.53
2019-04-25T13:10:36.141Z,61.88
2019-04-25T13:13:06.793Z,69.42
2019-04-25T13:15:37.429Z,79.92
2019-04-25T13:18:09.060Z,80.12
2019-04-25T13:20:39.645Z,66.65
2019-04-25T13:23:10.593Z,61.95
2019-04-25T13:25:41.192Z,71.62
2019-04-25T13:28:29.848Z,61.48
2019-04-25T13:31:18.053Z,61.70
2019-04-25T13:34:04.689Z,56.60
2019-04-25T13:36:36.603Z,64.53
2019-04-25T13:39:09.658Z,52.50
2019-04-25T13:41:43.061Z,63.70
2019-04-25T13:44:15.311Z,70.00
2019-04-25T13:46:45.832Z,73.92
2019-04-25T13:49:17.306Z,64.35
2019-04-25T13:51:47.940Z,63.33
2019-04-25T13:54:18.677Z,60.48
2019-04-25T13:56:49.193Z,58.78
2019-04-25T13:59:19.932Z,52.83
2019-04-25T14:01:51.763Z,51.60
2019-04-25T14:04:25.086Z,56.85
2019-04-25T14:06:55.585Z,51.58
2019-04-25T14:09:30.117Z,51.20
2019-04-25T14:12:00.749Z,59.48
2019-04-25T14:14:32.448Z,55.55
2019-04-25T14:17:08.165Z,53.15
2019-04-25T14:19:44.284Z,44.27
2019-04-25T14:22:14.971Z,52.05
2019-04-25T14:24:45.593Z,59.65
2019-04-25T14:27:16.649Z,45.33
2019-04-25T14:29:47.404Z,53.85
2019-04-25T14:32:18.546Z,56.25
2019-04-25T14:34:49.344Z,56.80
2019-04-25T14:37:19.884Z,58.65
2019-04-25T14:39:50.618Z,45.38
2019-04-25T14:42:22.100Z,49.77
2019-04-25T14:44:53.462Z,56.20
2019-04-25T14:47:24.440Z,55.17
2019-04-25T14:49:55.267Z,53.08
2019-04-25T14:52:25.941Z,45.73
2019-04-25T14:54:58.305Z,55.90
2019-04-25T14:57:30.430Z,45.85
2019-04-25T15:00:04.312Z,57.20
2019-04-25T15:02:37.151Z,45.30
2019-04-25T15:05:08.258Z,50.58
2019-04-25T15:07:40.686Z,47.70
2019-04-25T15:10:12.746Z,50.58
2019-04-25T15:12:43.266Z,57.62
2019-04-25T15:15:14.243Z,56.73
2019-04-25T15:17:48.484Z,54.10
2019-04-25T15:20:19.248Z,50.73
2019-04-25T15:22:49.878Z,58.10
2019-04-25T15:25:20.544Z,50.28
2019-04-25T15:27:51.133Z,76.00
2019-04-25T15:30:24.968Z,65.72
2019-04-25T15:32:55.854Z,66.00
2019-04-25T15:35:28.318Z,73.12
2019-04-25T15:38:18.129Z,69.47
2019-04-25T15:40:50.433Z,57.23
2019-04-25T15:43:22.672Z,56.23
2019-04-25T15:45:54.927Z,64.07
2019-04-25T15:48:28.881Z,60.67
2019-04-25T15:50:59.663Z,63.15
2019-04-25T15:53:30.680Z,66.12
2019-04-25T15:56:01.427Z,66.55
2019-04-25T15:58:51.342Z,69.67
2019-04-25T16:01:22.178Z,63.68
2019-04-25T16:03:52.831Z,54.60
2019-04-25T16:06:23.666Z,59.35
2019-04-25T16:09:06.207Z,55.67
2019-04-25T16:11:37.859Z,51.15
2019-04-25T16:14:08.392Z,61.13
2019-04-25T16:16:39.142Z,56.88
2019-04-25T16:19:10.108Z,62.23
2019-04-25T16:21:42.137Z,62.23
2019-04-25T16:24:12.913Z,63.70
2019-04-25T16:26:43.638Z,58.40
2019-04-25T16:29:15.388Z,58.13
2019-04-25T16:31:46.127Z,51.95
2019-04-25T16:34:16.671Z,59.15
2019-04-25T16:36:47.381Z,52.38
2019-04-25T16:39:21.544Z,55.17
2019-04-25T16:41:52.406Z,55.35
2019-04-25T16:44:23.053Z,49.80
2019-04-25T16:46:53.827Z,40.50
2019-04-25T16:49:24.475Z,52.78
2019-04-25T16:51:55.226Z,55.60
2019-04-25T16:54:25.740Z,51.45
2019-04-25T16:56:56.409Z,52.33
2019-04-25T16:59:29.467Z,55.03
2019-04-25T17:02:00.533Z,58.23
2019-04-25T17:04:31.906Z,53.15
2019-04-25T17:07:02.776Z,55.17
2019-04-25T17:09:34.800Z,58.28
2019-04-25T17:12:06.023Z,54.05
2019-04-25T17:14:38.250Z,54.73
2019-04-25T17:17:13.725Z,46.70
2019-04-25T17:19:49.322Z,44.67
2019-04-25T17:22:20.998Z,47.80
2019-04-25T17:24:52.551Z,48.58
2019-04-25T17:27:23.302Z,44.85
2019-04-25T17:29:55.134Z,44.18
2019-04-25T17:32:27.348Z,44.67
2019-04-25T17:34:59.468Z,44.88
2019-04-25T17:37:40.779Z,42.60
2019-04-25T17:40:13.147Z,36.68
2019-04-25T17:42:44.003Z,32.63
2019-04-25T17:45:16.233Z,31.90
2019-04-25T17:47:54.705Z,31.65
2019-04-25T17:50:23.671Z,35.92
2019-04-25T17:52:54.415Z,31.40
2019-04-25T17:55:24.956Z,31.27
2019-04-25T18:00:45.797Z,30.72
2019-04-25T18:03:16.826Z,35.83
2019-04-25T18:05:47.382Z,34.60
2019-04-25T18:08:18.228Z,36.63
2019-04-25T18:10:48.786Z,25.68
2019-04-25T18:13:19.424Z,30.80
2019-04-25T18:16:08.167Z,27.35
2019-04-25T18:18:43.834Z,33.53
2019-04-25T18:21:14.553Z,28.55
2019-04-25T18:23:54.286Z,25.90
2019-04-25T18:26:26.504Z,30.75
2019-04-25T18:29:04.629Z,25.10
2019-04-25T18:31:35.624Z,29.15
2019-04-25T18:34:08.089Z,33.35
2019-04-25T18:36:49.131Z,28.30
2019-04-25T18:39:21.272Z,28.25
2019-04-25T18:42:11.617Z,26.17
2019-04-25T18:44:42.215Z,20.68
2019-04-25T18:47:12.458Z,22.85
2019-04-25T18:49:44.910Z,24.70
2019-04-25T18:55:14.791Z,23.40
2019-04-25T18:57:48.054Z,31.02
2019-04-25T19:00:23.187Z,24.20
2019-04-25T19:03:22.530Z,31.68
2019-04-25T19:05:48.589Z,29.90
2019-04-25T19:08:25.427Z,19.27
2019-04-25T19:10:55.978Z,20.43
2019-04-25T19:13:26.667Z,21.20
2019-04-25T19:15:57.592Z,21.50
2019-04-25T19:18:28.266Z,15.68
2019-04-25T19:20:59.129Z,21.02
2019-04-25T19:23:29.952Z,20.02
2019-04-25T19:26:00.673Z,18.12
2019-04-25T19:28:31.402Z,18.77
2019-04-25T19:31:01.969Z,24.40
2019-04-25T19:33:35.784Z,17.35
2019-04-25T19:36:05.116Z,22.85
2019-04-25T19:38:35.775Z,22.37
2019-04-25T19:41:11.007Z,25.08
2019-04-25T19:43:58.302Z,18.80
2019-04-25T19:46:40.349Z,20.43
2019-04-25T19:49:13.324Z,20.08
2019-04-25T19:51:43.866Z,19.77
2019-04-25T19:54:14.577Z,20.57
2019-04-25T19:56:47.464Z,14.45
2019-04-25T19:59:18.279Z,15.72
2019-04-25T20:01:50.598Z,22.50
2019-04-25T20:04:40.577Z,19.30
2019-04-25T20:07:32.241Z,23.75
2019-04-25T20:10:09.768Z,17.77
2019-04-25T20:12:42.907Z,24.67
2019-04-25T20:20:43.631Z,18.00
2019-04-25T20:23:15.312Z,21.93
2019-04-25T20:25:46.319Z,18.82
2019-04-25T20:28:17.184Z,14.90
2019-04-25T20:30:48.525Z,17.50
2019-04-25T20:33:20.827Z,15.85
2019-04-25T20:35:51.570Z,18.73
2019-04-25T20:38:23.260Z,20.00
2019-04-25T20:40:55.952Z,24.80
2019-04-25T20:43:26.707Z,16.17
2019-04-25T20:45:57.335Z,22.98
2019-04-25T20:48:28.529Z,18.62
2019-04-25T20:50:59.247Z,12.85
2019-04-25T20:53:29.794Z,21.00
2019-04-25T20:56:00.403Z,23.47
2019-04-25T20:58:30.413Z,33.88
2019-04-25T21:01:02.858Z,16.37
2019-04-25T21:03:33.572Z,16.05
2019-04-25T21:06:15.163Z,21.23
2019-04-25T21:08:45.870Z,13.83
2019-04-25T21:11:16.448Z,21.02
2019-04-25T21:14:04.140Z,19.52
2019-04-25T21:16:54.657Z,22.00
2019-04-25T21:19:26.905Z,18.25
2019-04-25T21:21:57.413Z,18.90
2019-04-25T21:24:28.145Z,22.52
2019-04-25T21:26:58.858Z,17.07
2019-04-25T21:29:29.632Z,18.57
2019-04-25T21:32:00.958Z,13.78
2019-04-25T21:34:33.091Z,16.00
2019-04-25T21:37:05.317Z,22.73
2019-04-25T21:39:41.085Z,19.48
2019-04-25T21:42:16.145Z,20.32
2019-04-25T21:44:47.194Z,19.40
2019-04-25T21:47:17.715Z,16.37
2019-04-25T21:49:48.180Z,24.35
2019-04-25T21:52:18.510Z,17.50
2019-04-25T21:54:49.541Z,19.32
2019-04-25T21:57:32.869Z,17.92
2019-04-25T22:00:07.847Z,22.98
2019-04-25T22:02:36.357Z,18.50
2019-04-25T22:05:08.283Z,26.07
2019-04-25T22:07:40.512Z,19.15
2019-04-25T22:10:12.938Z,18.75
2019-04-25T22:12:43.682Z,24.15
2019-04-25T22:15:15.200Z,22.75
2019-04-25T22:17:46.963Z,20.10
2019-04-25T22:20:17.357Z,24.55
2019-04-25T22:22:47.526Z,19.40
2019-04-25T22:25:18.181Z,21.90
2019-04-25T22:27:53.587Z,20.65
2019-04-25T22:30:24.329Z,26.57
2019-04-25T22:32:57.105Z,21.85
2019-04-25T22:35:29.655Z,25.45
2019-04-25T22:38:00.837Z,20.90
2019-04-25T22:40:31.572Z,31.23
2019-04-25T22:43:03.746Z,50.60
2019-04-25T22:45:35.018Z,29.50
2019-04-25T22:48:06.679Z,26.70
2019-04-25T22:50:37.809Z,25.68
2019-04-25T22:53:08.346Z,27.05
2019-04-25T22:55:40.017Z,25.40
2019-04-25T22:58:10.674Z,24.20
2019-04-25T23:00:41.441Z,24.92
2019-04-25T23:03:18.603Z,24.70
2019-04-25T23:05:51.102Z,29.63
2019-04-25T23:08:24.009Z,24.77
2019-04-25T23:10:54.754Z,30.25
2019-04-25T23:13:25.484Z,31.12
2019-04-25T23:15:56.378Z,33.35
2019-04-25T23:18:28.826Z,30.10
2019-04-25T23:20:59.494Z,36.05
2019-04-25T23:23:32.353Z,31.75
2019-04-25T23:26:22.682Z,42.85
2019-04-25T23:28:55.417Z,34.83
2019-04-25T23:31:36.766Z,48.30
2019-04-25T23:34:19.306Z,40.05
2019-04-25T23:36:50.025Z,52.48
2019-04-25T23:39:20.398Z,41.02
2019-04-25T23:41:50.459Z,48.90
2019-04-25T23:44:21.499Z,51.70
2019-04-25T23:46:52.562Z,74.27
2019-04-25T23:49:23.279Z,65.08
2019-04-25T23:51:55.515Z,62.38
2019-04-25T23:54:26.258Z,67.08
2019-04-25T23:56:57.298Z,60.17
2019-04-25T23:59:28.114Z,68.60
