createdAt,value
2023-03-16T00:02:06.585Z,2.35
2023-03-16T00:04:37.417Z,2.20
2023-03-16T00:07:05.759Z,1.90
2023-03-16T00:09:33.838Z,2.00
2023-03-16T00:12:03.682Z,1.98
2023-03-16T00:14:31.973Z,1.85
2023-03-16T00:17:01.952Z,2.45
2023-03-16T00:19:30.327Z,1.95
2023-03-16T00:21:58.911Z,2.28
2023-03-16T00:24:26.937Z,2.10
2023-03-16T00:26:55.501Z,1.88
2023-03-16T00:29:23.494Z,1.98
2023-03-16T00:31:52.351Z,2.15
2023-03-16T00:34:22.851Z,1.70
2023-03-16T00:36:50.917Z,2.30
2023-03-16T00:39:20.617Z,2.78
2023-03-16T00:41:48.631Z,2.28
2023-03-16T00:44:16.531Z,2.22
2023-03-16T00:46:44.333Z,2.15
2023-03-16T00:49:12.378Z,2.30
2023-03-16T00:51:45.916Z,2.33
2023-03-16T00:56:42.976Z,2.25
2023-03-16T00:59:12.999Z,2.10
2023-03-16T01:01:41.835Z,2.08
2023-03-16T01:04:10.913Z,2.22
2023-03-16T01:06:39.961Z,2.08
2023-03-16T01:09:09.690Z,2.17
2023-03-16T01:11:37.787Z,2.45
2023-03-16T01:14:06.919Z,2.72
2023-03-16T01:16:34.918Z,2.15
2023-03-16T01:19:03.064Z,2.50
2023-03-16T01:21:33.683Z,2.10
2023-03-16T01:24:01.785Z,2.30
2023-03-16T01:26:32.303Z,2.03
2023-03-16T01:29:00.402Z,2.10
2023-03-16T01:31:29.269Z,2.38
2023-03-16T01:33:57.802Z,2.20
2023-03-16T01:36:29.185Z,2.40
2023-03-16T01:39:06.759Z,2.92
2023-03-16T01:41:44.947Z,2.28
2023-03-16T01:44:15.987Z,2.22
2023-03-16T01:46:44.371Z,2.40
2023-03-16T01:49:15.832Z,2.85
2023-03-16T01:51:50.803Z,2.40
2023-03-16T01:54:25.126Z,2.17
2023-03-16T01:57:01.197Z,2.75
2023-03-16T01:59:34.207Z,2.30
2023-03-16T02:02:03.478Z,2.63
2023-03-16T02:04:42.234Z,2.97
2023-03-16T02:07:11.370Z,2.90
2023-03-16T02:09:44.058Z,2.88
2023-03-16T02:12:18.113Z,2.97
2023-03-16T02:14:51.848Z,2.95
2023-03-16T02:17:24.326Z,2.75
2023-03-16T02:20:09.566Z,3.00
2023-03-16T02:22:43.788Z,2.80
2023-03-16T02:25:12.277Z,2.95
2023-03-16T02:27:53.283Z,3.45
2023-03-16T02:30:23.039Z,3.13
2023-03-16T02:33:05.293Z,3.33
2023-03-16T02:35:33.535Z,2.93
2023-03-16T02:38:03.596Z,3.83
2023-03-16T02:40:38.772Z,2.92
2023-03-16T02:43:14.371Z,4.07
2023-03-16T02:45:53.058Z,3.45
2023-03-16T02:48:28.511Z,3.85
2023-03-16T02:50:57.065Z,4.18
2023-03-16T02:53:26.242Z,3.85
2023-03-16T02:55:54.305Z,3.10
2023-03-16T02:58:22.375Z,3.65
2023-03-16T03:00:51.979Z,3.60
2023-03-16T03:03:19.955Z,3.75
2023-03-16T03:05:48.036Z,3.38
2023-03-16T03:08:16.719Z,3.20
2023-03-16T03:10:44.860Z,3.65
2023-03-16T03:13:13.275Z,3.70
2023-03-16T03:15:41.978Z,3.38
2023-03-16T03:18:14.665Z,3.80
2023-03-16T03:20:43.638Z,3.58
2023-03-16T03:23:11.556Z,3.00
2023-03-16T03:25:39.482Z,3.50
2023-03-16T03:28:07.641Z,3.65
2023-03-16T03:30:37.087Z,3.25
2023-03-16T03:33:06.342Z,3.80
2023-03-16T03:35:35.930Z,3.78
2023-03-16T03:38:04.464Z,3.55
2023-03-16T03:40:32.476Z,2.88
2023-03-16T03:43:03.900Z,3.50
2023-03-16T03:45:34.896Z,3.50
2023-03-16T03:48:03.131Z,3.08
2023-03-16T03:50:31.197Z,3.65
2023-03-16T03:53:21.014Z,3.00
2023-03-16T03:56:24.690Z,3.47
2023-03-16T03:58:52.857Z,3.42
2023-03-16T04:01:32.676Z,3.08
2023-03-16T04:04:01.075Z,3.83
2023-03-16T04:06:29.592Z,4.40
2023-03-16T04:08:58.916Z,3.17
2023-03-16T04:11:28.747Z,3.35
2023-03-16T04:13:57.052Z,2.85
2023-03-16T04:16:26.957Z,3.58
2023-03-16T04:18:56.674Z,3.42
2023-03-16T04:21:25.778Z,3.65
2023-03-16T04:23:54.752Z,2.63
2023-03-16T04:26:32.580Z,3.40
2023-03-16T04:29:00.706Z,2.97
2023-03-16T04:31:29.072Z,3.25
2023-03-16T04:33:57.090Z,3.10
2023-03-16T04:36:25.243Z,3.33
2023-03-16T04:38:54.289Z,2.85
2023-03-16T04:41:22.186Z,3.30
2023-03-16T04:43:59.416Z,3.20
2023-03-16T04:46:27.927Z,3.28
2023-03-16T04:48:58.552Z,3.42
2023-03-16T04:51:28.971Z,3.35
2023-03-16T04:54:05.313Z,3.33
2023-03-16T04:56:41.521Z,3.40
2023-03-16T04:59:19.900Z,3.28
2023-03-16T05:04:30.002Z,3.28
2023-03-16T05:06:58.036Z,2.80
2023-03-16T05:09:30.473Z,3.33
2023-03-16T05:11:58.688Z,3.58
2023-03-16T05:14:28.746Z,3.35
2023-03-16T05:17:10.199Z,3.50
2023-03-16T05:19:38.205Z,4.07
2023-03-16T05:22:06.590Z,4.13
2023-03-16T05:24:37.222Z,4.50
2023-03-16T05:27:05.878Z,3.97
2023-03-16T05:29:36.251Z,3.35
2023-03-16T05:32:04.488Z,3.53
2023-03-16T05:34:33.382Z,4.22
2023-03-16T05:37:01.753Z,3.70
2023-03-16T05:39:30.945Z,3.50
2023-03-16T05:41:58.952Z,3.67
2023-03-16T05:44:44.910Z,3.35
2023-03-16T05:47:18.373Z,3.60
2023-03-16T05:49:52.068Z,3.80
2023-03-16T05:52:28.173Z,3.92
2023-03-16T05:54:58.351Z,3.75
2023-03-16T05:57:26.445Z,4.13
2023-03-16T05:59:56.594Z,3.97
2023-03-16T06:02:26.928Z,4.45
2023-03-16T06:04:55.871Z,4.05
2023-03-16T06:07:24.943Z,3.70
2023-03-16T06:09:55.827Z,4.15
2023-03-16T06:12:23.861Z,3.75
2023-03-16T06:14:51.826Z,4.70
2023-03-16T06:17:21.524Z,3.97
2023-03-16T06:19:49.606Z,3.95
2023-03-16T06:22:19.119Z,3.70
2023-03-16T06:24:47.161Z,3.78
2023-03-16T06:27:16.064Z,4.07
2023-03-16T06:29:59.123Z,4.03
2023-03-16T06:32:28.678Z,4.38
2023-03-16T06:34:59.437Z,3.88
2023-03-16T06:37:27.855Z,4.43
2023-03-16T06:39:56.027Z,4.22
2023-03-16T06:42:25.012Z,4.47
2023-03-16T06:44:53.717Z,4.45
2023-03-16T06:47:21.727Z,3.90
2023-03-16T06:49:51.898Z,4.32
2023-03-16T06:52:22.856Z,3.93
2023-03-16T06:54:51.048Z,3.97
2023-03-16T06:57:20.443Z,4.22
2023-03-16T06:59:48.418Z,4.40
2023-03-16T07:02:17.031Z,4.20
2023-03-16T07:04:45.604Z,4.15
2023-03-16T07:07:15.233Z,4.45
2023-03-16T07:09:43.228Z,3.92
2023-03-16T07:12:11.699Z,4.00
2023-03-16T07:14:39.788Z,3.45
2023-03-16T07:17:10.553Z,3.60
2023-03-16T07:19:38.502Z,3.47
2023-03-16T07:22:06.714Z,3.55
2023-03-16T07:24:39.952Z,4.35
2023-03-16T07:27:07.915Z,4.00
2023-03-16T07:29:35.840Z,3.90
2023-03-16T07:32:06.356Z,4.10
2023-03-16T07:37:08.944Z,3.97
2023-03-16T07:39:37.180Z,3.95
2023-03-16T07:42:12.013Z,3.72
2023-03-16T07:44:51.890Z,3.30
2023-03-16T07:47:21.098Z,3.22
2023-03-16T07:49:50.509Z,3.38
2023-03-16T07:52:18.927Z,4.35
2023-03-16T07:54:48.951Z,3.90
2023-03-16T07:57:18.452Z,3.60
2023-03-16T07:59:46.531Z,4.07
2023-03-16T08:02:18.892Z,3.78
2023-03-16T08:04:47.675Z,4.22
2023-03-16T08:07:17.304Z,3.38
2023-03-16T08:10:06.895Z,4.65
2023-03-16T08:12:44.217Z,3.88
2023-03-16T08:15:13.002Z,3.72
2023-03-16T08:17:42.511Z,3.80
2023-03-16T08:20:16.112Z,3.55
2023-03-16T08:22:46.377Z,4.03
2023-03-16T08:25:17.711Z,4.18
2023-03-16T08:27:55.529Z,4.43
2023-03-16T08:30:23.785Z,3.92
2023-03-16T08:33:06.674Z,3.85
2023-03-16T08:35:36.080Z,4.07
2023-03-16T08:38:04.681Z,3.88
2023-03-16T08:40:34.875Z,3.70
2023-03-16T08:43:04.960Z,3.78
2023-03-16T08:45:33.916Z,4.28
2023-03-16T08:48:01.826Z,3.67
2023-03-16T08:50:31.279Z,4.20
2023-03-16T08:52:59.420Z,3.97
2023-03-16T08:55:28.990Z,3.78
2023-03-16T08:57:57.156Z,4.15
2023-03-16T09:00:26.715Z,4.07
2023-03-16T09:02:55.547Z,3.72
2023-03-16T09:05:25.438Z,4.10
2023-03-16T09:07:54.604Z,3.95
2023-03-16T09:10:23.376Z,3.63
2023-03-16T09:12:52.197Z,3.88
2023-03-16T09:15:21.918Z,3.78
2023-03-16T09:17:51.777Z,3.95
2023-03-16T09:20:26.463Z,4.63
2023-03-16T09:22:56.564Z,4.18
2023-03-16T09:25:25.797Z,4.35
2023-03-16T09:27:53.868Z,4.63
2023-03-16T09:30:22.125Z,4.55
2023-03-16T09:32:51.859Z,4.20
2023-03-16T09:35:20.403Z,4.05
2023-03-16T09:38:05.081Z,4.70
2023-03-16T09:40:34.383Z,4.53
2023-03-16T09:43:18.014Z,4.55
2023-03-16T09:45:53.276Z,4.05
2023-03-16T09:48:25.204Z,4.05
2023-03-16T09:50:56.784Z,4.35
2023-03-16T09:53:29.430Z,4.88
2023-03-16T09:56:03.533Z,4.30
2023-03-16T09:58:32.911Z,4.97
2023-03-16T10:01:10.040Z,3.92
2023-03-16T10:04:00.790Z,3.80
2023-03-16T10:06:29.530Z,4.75
2023-03-16T10:09:05.546Z,4.55
2023-03-16T10:11:39.097Z,4.75
2023-03-16T10:16:51.561Z,4.45
2023-03-16T10:19:27.179Z,4.43
2023-03-16T10:21:58.970Z,4.90
2023-03-16T10:24:39.420Z,4.75
2023-03-16T10:27:13.725Z,4.82
2023-03-16T10:29:41.880Z,4.63
2023-03-16T10:32:16.566Z,4.32
2023-03-16T10:34:53.500Z,5.05
2023-03-16T10:37:21.501Z,4.32
2023-03-16T10:39:50.139Z,4.53
2023-03-16T10:42:21.324Z,5.13
2023-03-16T10:44:49.635Z,5.50
2023-03-16T10:47:21.272Z,4.93
2023-03-16T10:49:51.525Z,4.80
2023-03-16T10:52:24.951Z,4.68
2023-03-16T10:54:57.756Z,4.45
2023-03-16T10:57:27.991Z,4.65
2023-03-16T11:00:00.758Z,4.45
2023-03-16T11:02:34.168Z,4.75
2023-03-16T11:05:16.892Z,4.50
2023-03-16T11:07:50.073Z,4.93
2023-03-16T11:10:33.308Z,5.00
2023-03-16T11:13:04.775Z,4.35
2023-03-16T11:15:40.885Z,4.72
2023-03-16T11:18:17.962Z,3.85
2023-03-16T11:20:48.002Z,3.97
2023-03-16T11:23:20.081Z,4.40
2023-03-16T11:25:54.411Z,4.80
2023-03-16T11:28:33.651Z,4.10
2023-03-16T11:31:10.097Z,4.30
2023-03-16T11:33:38.292Z,3.88
2023-03-16T11:36:30.366Z,4.53
2023-03-16T11:39:08.501Z,4.22
2023-03-16T11:41:48.409Z,4.28
2023-03-16T11:44:25.801Z,4.68
2023-03-16T11:47:01.740Z,4.03
2023-03-16T11:49:49.031Z,3.97
2023-03-16T11:52:26.569Z,4.43
2023-03-16T11:55:06.359Z,4.10
2023-03-16T11:57:46.985Z,4.30
2023-03-16T12:00:28.758Z,4.38
2023-03-16T12:03:19.990Z,3.72
2023-03-16T12:05:58.152Z,4.40
2023-03-16T12:08:45.077Z,3.90
2023-03-16T12:11:21.035Z,4.07
2023-03-16T12:14:03.140Z,3.55
2023-03-16T12:16:48.437Z,4.22
2023-03-16T12:19:24.827Z,3.80
2023-03-16T12:22:04.281Z,3.92
2023-03-16T12:24:39.979Z,4.20
2023-03-16T12:27:15.985Z,4.10
2023-03-16T12:29:55.613Z,3.97
2023-03-16T12:32:37.594Z,3.45
2023-03-16T12:35:17.776Z,3.90
2023-03-16T12:37:58.570Z,3.67
2023-03-16T12:40:39.653Z,3.70
2023-03-16T12:43:26.121Z,3.42
2023-03-16T12:46:03.449Z,3.42
2023-03-16T12:48:34.600Z,3.80
2023-03-16T12:51:06.104Z,3.20
2023-03-16T12:53:44.494Z,4.20
2023-03-16T12:56:16.348Z,3.88
2023-03-16T12:58:47.113Z,3.83
2023-03-16T13:01:17.374Z,3.67
2023-03-16T13:03:49.772Z,4.55
2023-03-16T13:06:25.674Z,4.10
2023-03-16T13:08:59.666Z,3.30
2023-03-16T13:11:29.572Z,3.33
2023-03-16T13:14:12.886Z,4.88
2023-03-16T13:16:43.879Z,4.50
2023-03-16T13:19:25.977Z,3.58
2023-03-16T13:22:04.385Z,4.38
2023-03-16T13:24:41.056Z,4.00
2023-03-16T13:27:24.154Z,3.40
2023-03-16T13:29:58.012Z,3.92
2023-03-16T13:32:31.182Z,3.47
2023-03-16T13:35:01.134Z,3.60
2023-03-16T13:37:30.870Z,4.00
2023-03-16T13:40:00.303Z,3.58
2023-03-16T13:42:31.495Z,4.47
2023-03-16T13:45:00.972Z,4.10
2023-03-16T13:47:29.140Z,3.55
2023-03-16T13:49:59.023Z,3.40
2023-03-16T13:52:29.298Z,3.42
2023-03-16T13:54:59.518Z,3.22
2023-03-16T13:57:31.765Z,3.40
2023-03-16T14:00:06.751Z,3.72
2023-03-16T14:02:42.511Z,3.83
2023-03-16T14:05:12.970Z,3.40
2023-03-16T14:07:41.069Z,3.67
2023-03-16T14:10:12.241Z,3.50
2023-03-16T14:12:52.025Z,3.38
2023-03-16T14:15:22.078Z,3.60
2023-03-16T14:17:51.789Z,3.75
2023-03-16T14:20:21.896Z,3.70
2023-03-16T14:22:53.310Z,3.47
2023-03-16T14:25:25.657Z,3.30
2023-03-16T14:28:01.025Z,4.13
2023-03-16T14:30:32.090Z,3.55
2023-03-16T14:33:02.692Z,3.83
2023-03-16T14:35:33.175Z,3.72
2023-03-16T14:38:23.386Z,4.05
2023-03-16T14:40:56.330Z,3.65
2023-03-16T14:43:31.401Z,3.45
2023-03-16T14:46:00.232Z,3.20
2023-03-16T14:48:30.284Z,3.60
2023-03-16T14:51:01.541Z,3.40
2023-03-16T14:53:29.647Z,3.72
2023-03-16T14:55:58.493Z,3.67
2023-03-16T14:58:27.909Z,3.80
2023-03-16T15:00:56.630Z,3.42
2023-03-16T15:03:33.797Z,4.18
2023-03-16T15:06:03.385Z,3.33
2023-03-16T15:08:33.692Z,3.90
2023-03-16T15:11:04.916Z,4.32
2023-03-16T15:13:53.292Z,3.88
2023-03-16T15:16:23.269Z,3.95
2023-03-16T15:18:51.922Z,4.10
2023-03-16T15:21:25.117Z,3.50
2023-03-16T15:23:53.266Z,3.35
2023-03-16T15:26:26.259Z,3.35
2023-03-16T15:28:56.754Z,3.58
2023-03-16T15:31:27.168Z,3.15
2023-03-16T15:33:55.584Z,4.13
2023-03-16T15:36:25.089Z,3.13
2023-03-16T15:38:55.971Z,4.03
2023-03-16T15:41:30.020Z,3.40
2023-03-16T15:44:03.279Z,3.13
2023-03-16T15:46:31.659Z,3.28
2023-03-16T15:49:01.924Z,3.30
2023-03-16T15:51:32.321Z,3.13
2023-03-16T15:54:02.984Z,3.20
2023-03-16T15:56:41.212Z,3.38
2023-03-16T15:59:18.054Z,3.38
2023-03-16T16:01:48.493Z,3.30
2023-03-16T16:04:19.554Z,3.45
2023-03-16T16:06:48.509Z,3.63
2023-03-16T16:09:16.804Z,3.40
2023-03-16T16:11:47.192Z,3.30
2023-03-16T16:14:18.286Z,3.47
2023-03-16T16:16:47.836Z,3.25
2023-03-16T16:19:16.625Z,3.95
2023-03-16T16:21:46.399Z,3.55
2023-03-16T16:24:15.804Z,3.42
2023-03-16T16:26:53.754Z,2.85
2023-03-16T16:29:25.970Z,3.25
2023-03-16T16:31:54.363Z,3.80
2023-03-16T16:34:25.172Z,3.17
2023-03-16T16:36:53.925Z,3.20
2023-03-16T16:39:22.146Z,3.33
2023-03-16T16:41:54.374Z,2.65
2023-03-16T16:44:27.473Z,2.97
2023-03-16T16:46:55.867Z,3.40
2023-03-16T16:49:25.975Z,3.10
2023-03-16T16:51:54.461Z,3.20
2023-03-16T16:54:24.208Z,2.92
2023-03-16T16:56:55.000Z,3.30
2023-03-16T16:59:27.404Z,3.28
2023-03-16T17:01:56.680Z,3.28
2023-03-16T17:04:27.157Z,2.90
2023-03-16T17:06:58.778Z,3.15
2023-03-16T17:09:29.078Z,3.25
2023-03-16T17:11:59.975Z,3.92
2023-03-16T17:14:31.091Z,2.70
2023-03-16T17:17:05.348Z,3.38
2023-03-16T17:19:33.340Z,2.72
2023-03-16T17:22:01.431Z,3.17
2023-03-16T17:24:29.988Z,3.17
2023-03-16T17:27:02.119Z,3.97
2023-03-16T17:29:33.017Z,3.22
2023-03-16T17:32:02.508Z,3.40
2023-03-16T17:34:32.967Z,3.42
2023-03-16T17:37:02.095Z,2.78
2023-03-16T17:39:33.890Z,3.38
2023-03-16T17:42:06.231Z,3.33
2023-03-16T17:44:38.995Z,3.00
2023-03-16T17:47:14.770Z,3.58
2023-03-16T17:49:44.872Z,3.40
2023-03-16T17:52:18.185Z,3.17
2023-03-16T17:54:46.944Z,4.10
2023-03-16T17:57:18.386Z,3.30
2023-03-16T17:59:52.684Z,3.53
2023-03-16T18:02:39.291Z,4.00
2023-03-16T18:05:09.591Z,3.15
2023-03-16T18:07:37.526Z,3.20
2023-03-16T18:10:06.241Z,3.20
2023-03-16T18:12:34.256Z,3.38
2023-03-16T18:15:04.622Z,3.47
2023-03-16T18:17:35.895Z,3.63
2023-03-16T18:20:05.044Z,3.85
2023-03-16T18:22:33.250Z,4.03
2023-03-16T18:25:02.210Z,2.97
2023-03-16T18:27:30.178Z,2.63
2023-03-16T18:29:58.215Z,3.35
2023-03-16T18:32:31.168Z,3.90
2023-03-16T18:34:59.646Z,3.42
2023-03-16T18:37:28.473Z,3.85
2023-03-16T18:39:56.731Z,3.83
2023-03-16T18:42:27.755Z,2.90
2023-03-16T18:44:55.893Z,3.80
2023-03-16T18:47:31.442Z,3.60
2023-03-16T18:50:00.761Z,3.65
2023-03-16T18:52:31.087Z,3.80
2023-03-16T18:54:59.111Z,3.10
2023-03-16T18:57:28.930Z,4.00
2023-03-16T18:59:57.064Z,4.10
2023-03-16T19:02:29.831Z,3.92
2023-03-16T19:05:01.699Z,3.88
2023-03-16T19:07:34.770Z,3.70
2023-03-16T19:10:06.563Z,3.20
2023-03-16T19:12:34.633Z,3.63
2023-03-16T19:15:02.902Z,3.33
2023-03-16T19:17:31.033Z,3.85
2023-03-16T19:20:00.369Z,3.50
2023-03-16T19:22:28.622Z,3.30
2023-03-16T19:24:57.505Z,3.40
2023-03-16T19:27:27.297Z,3.35
2023-03-16T19:29:56.729Z,3.47
2023-03-16T19:32:24.888Z,3.55
2023-03-16T19:34:53.235Z,3.28
2023-03-16T19:37:23.902Z,3.72
2023-03-16T19:39:52.052Z,3.75
2023-03-16T19:42:23.400Z,3.63
2023-03-16T19:44:52.025Z,3.65
2023-03-16T19:47:27.819Z,3.63
2023-03-16T19:49:55.957Z,3.78
2023-03-16T19:52:25.462Z,3.35
2023-03-16T19:54:53.567Z,3.92
2023-03-16T19:57:22.114Z,4.13
2023-03-16T19:59:53.250Z,3.90
2023-03-16T20:02:26.555Z,3.85
2023-03-16T20:04:54.960Z,3.88
2023-03-16T20:07:25.655Z,4.00
2023-03-16T20:09:53.931Z,3.60
2023-03-16T20:12:24.444Z,4.72
2023-03-16T20:14:52.890Z,5.38
2023-03-16T20:17:23.537Z,6.80
2023-03-16T20:19:52.224Z,5.20
2023-03-16T20:22:22.207Z,6.15
2023-03-16T20:24:51.806Z,4.10
2023-03-16T20:27:21.260Z,5.50
2023-03-16T20:29:49.984Z,5.47
2023-03-16T20:32:20.616Z,6.10
2023-03-16T20:34:50.343Z,4.32
2023-03-16T20:37:23.772Z,5.30
2023-03-16T20:42:25.880Z,4.00
2023-03-16T20:44:53.774Z,5.38
2023-03-16T20:47:24.021Z,4.93
2023-03-16T20:49:52.675Z,4.22
2023-03-16T20:52:23.062Z,4.60
2023-03-16T20:54:52.938Z,3.47
2023-03-16T20:57:22.719Z,3.60
2023-03-16T20:59:53.872Z,3.22
2023-03-16T21:02:29.906Z,3.30
2023-03-16T21:04:59.434Z,3.55
2023-03-16T21:07:27.804Z,3.40
2023-03-16T21:09:57.884Z,3.20
2023-03-16T21:12:28.177Z,2.92
2023-03-16T21:14:57.261Z,3.65
2023-03-16T21:17:30.750Z,3.50
2023-03-16T21:19:59.432Z,3.25
2023-03-16T21:22:28.910Z,4.10
2023-03-16T21:24:58.656Z,3.28
2023-03-16T21:27:28.969Z,3.20
2023-03-16T21:29:59.564Z,3.63
2023-03-16T21:32:28.629Z,3.67
2023-03-16T21:34:58.119Z,3.10
2023-03-16T21:37:26.313Z,3.30
2023-03-16T21:39:54.675Z,3.25
2023-03-16T21:42:24.002Z,3.13
2023-03-16T21:44:52.359Z,3.10
2023-03-16T21:47:25.857Z,3.55
2023-03-16T21:52:24.771Z,2.92
2023-03-16T21:54:53.540Z,3.03
2023-03-16T21:57:21.878Z,2.97
2023-03-16T21:59:51.883Z,3.08
2023-03-16T22:02:23.277Z,3.45
2023-03-16T22:04:52.272Z,3.28
2023-03-16T22:07:23.040Z,3.38
2023-03-16T22:09:51.241Z,3.42
2023-03-16T22:12:19.426Z,3.08
2023-03-16T22:14:47.578Z,3.53
2023-03-16T22:17:21.996Z,3.28
2023-03-16T22:19:50.158Z,3.03
2023-03-16T22:22:18.801Z,3.63
2023-03-16T22:24:47.423Z,2.88
2023-03-16T22:27:18.801Z,3.33
2023-03-16T22:29:46.734Z,3.38
2023-03-16T22:32:21.455Z,2.88
2023-03-16T22:34:51.971Z,3.10
2023-03-16T22:37:23.040Z,4.07
2023-03-16T22:39:51.585Z,3.53
2023-03-16T22:42:28.074Z,4.05
2023-03-16T22:44:56.663Z,3.75
2023-03-16T22:47:27.871Z,3.97
2023-03-16T22:49:56.013Z,3.85
2023-03-16T22:52:28.891Z,4.25
2023-03-16T22:54:57.542Z,4.00
2023-03-16T22:57:25.779Z,3.25
2023-03-16T22:59:53.974Z,3.65
2023-03-16T23:02:25.507Z,3.50
2023-03-16T23:04:56.002Z,3.10
2023-03-16T23:07:24.026Z,3.65
2023-03-16T23:09:52.347Z,3.25
2023-03-16T23:12:22.457Z,3.47
2023-03-16T23:14:51.580Z,3.10
2023-03-16T23:17:22.270Z,3.63
2023-03-16T23:19:50.426Z,3.28
2023-03-16T23:22:19.742Z,3.25
2023-03-16T23:24:47.663Z,3.30
2023-03-16T23:27:18.289Z,2.78
2023-03-16T23:29:46.932Z,3.20
2023-03-16T23:32:16.837Z,3.15
2023-03-16T23:34:45.179Z,3.20
2023-03-16T23:37:13.237Z,3.55
2023-03-16T23:39:42.608Z,3.10
2023-03-16T23:42:10.991Z,2.97
2023-03-16T23:44:38.962Z,3.35
2023-03-16T23:47:07.207Z,3.55
2023-03-16T23:49:42.077Z,3.25
2023-03-16T23:52:13.517Z,3.58
2023-03-16T23:54:43.298Z,2.95
2023-03-16T23:57:11.524Z,2.70
2023-03-16T23:59:39.657Z,3.00
