createdAt,value
2019-04-04T00:00:37.375Z,962.18
2019-04-04T00:01:37.295Z,962.20
2019-04-04T00:02:37.212Z,962.19
2019-04-04T00:03:37.126Z,962.22
2019-04-04T00:04:37.042Z,962.23
2019-04-04T00:05:36.967Z,962.26
2019-04-04T00:06:36.910Z,962.22
2019-04-04T00:07:36.799Z,962.26
2019-04-04T00:08:36.720Z,962.19
2019-04-04T00:09:36.643Z,962.17
2019-04-04T00:10:36.584Z,962.14
2019-04-04T00:11:36.932Z,962.12
2019-04-04T00:12:37.022Z,962.06
2019-04-04T00:13:36.314Z,962.08
2019-04-04T00:14:36.236Z,962.08
2019-04-04T00:15:36.150Z,962.13
2019-04-04T00:16:36.126Z,962.12
2019-04-04T00:17:35.998Z,962.11
2019-04-04T00:18:35.944Z,962.12
2019-04-04T00:19:35.827Z,962.18
2019-04-04T00:20:35.743Z,962.21
2019-04-04T00:21:35.667Z,962.18
2019-04-04T00:22:35.885Z,962.14
2019-04-04T00:23:37.650Z,962.09
2019-04-04T00:24:35.428Z,962.08
2019-04-04T00:25:35.341Z,962.12
2019-04-04T00:26:35.260Z,962.07
2019-04-04T00:27:35.193Z,962.14
2019-04-04T00:28:35.096Z,962.08
2019-04-04T00:29:35.019Z,962.08
2019-04-04T00:30:34.942Z,962.09
2019-04-04T00:31:34.849Z,962.08
2019-04-04T00:32:34.773Z,962.06
2019-04-04T00:33:34.691Z,962.10
2019-04-04T00:34:34.610Z,962.12
2019-04-04T00:35:34.527Z,962.11
2019-04-04T00:36:34.842Z,962.10
2019-04-04T00:37:36.187Z,962.07
2019-04-04T00:38:34.302Z,962.06
2019-04-04T00:39:34.207Z,962.09
2019-04-04T00:40:34.123Z,962.08
2019-04-04T00:41:34.044Z,962.06
2019-04-04T00:42:33.960Z,962.08
2019-04-04T00:43:33.882Z,962.05
2019-04-04T00:44:33.809Z,961.99
2019-04-04T00:45:33.711Z,961.98
2019-04-04T00:46:33.636Z,961.99
2019-04-04T00:47:33.551Z,961.96
2019-04-04T00:48:34.267Z,961.93
2019-04-04T00:49:35.384Z,961.90
2019-04-04T00:50:34.887Z,961.93
2019-04-04T00:51:33.236Z,961.94
2019-04-04T00:52:33.144Z,961.95
2019-04-04T00:53:33.060Z,961.96
2019-04-04T00:54:32.989Z,961.95
2019-04-04T00:55:32.903Z,961.93
2019-04-04T00:56:32.833Z,961.90
2019-04-04T00:57:32.738Z,961.95
2019-04-04T00:58:32.665Z,961.96
2019-04-04T00:59:32.577Z,961.98
2019-04-04T01:00:32.493Z,962.00
2019-04-04T01:01:32.408Z,962.03
2019-04-04T01:02:32.323Z,962.03
2019-04-04T01:03:32.249Z,962.03
2019-04-04T01:04:32.160Z,962.00
2019-04-04T01:05:32.661Z,961.98
2019-04-04T01:06:33.718Z,961.97
2019-04-04T01:07:31.916Z,962.01
2019-04-04T01:08:31.841Z,962.03
2019-04-04T01:09:31.758Z,962.01
2019-04-04T01:10:31.677Z,961.99
2019-04-04T01:11:31.593Z,961.94
2019-04-04T01:12:31.507Z,961.91
2019-04-04T01:13:31.424Z,961.85
2019-04-04T01:14:31.349Z,961.84
2019-04-04T01:15:31.914Z,961.80
2019-04-04T01:16:33.409Z,961.79
2019-04-04T01:17:31.101Z,961.78
2019-04-04T01:18:31.023Z,961.77
2019-04-04T01:19:30.934Z,961.81
2019-04-04T01:20:30.862Z,961.82
2019-04-04T01:21:30.775Z,961.87
2019-04-04T01:22:30.702Z,961.81
2019-04-04T01:23:30.608Z,961.84
2019-04-04T01:24:30.544Z,961.84
2019-04-04T01:25:32.654Z,961.84
2019-04-04T01:26:30.361Z,961.83
2019-04-04T01:27:30.275Z,961.83
2019-04-04T01:28:30.202Z,961.82
2019-04-04T01:29:30.114Z,961.80
2019-04-04T01:30:30.026Z,961.77
2019-04-04T01:31:29.948Z,961.76
2019-04-04T01:32:29.868Z,961.72
2019-04-04T01:33:29.786Z,961.75
2019-04-04T01:34:29.714Z,961.76
2019-04-04T01:35:29.620Z,961.76
2019-04-04T01:36:29.544Z,961.74
2019-04-04T01:37:29.462Z,961.71
2019-04-04T01:38:29.866Z,961.71
2019-04-04T01:39:31.402Z,961.64
2019-04-04T01:40:29.262Z,961.67
2019-04-04T01:41:29.128Z,961.68
2019-04-04T01:42:29.046Z,961.69
2019-04-04T01:43:28.982Z,961.66
2019-04-04T01:44:28.895Z,961.65
2019-04-04T01:45:28.790Z,961.63
2019-04-04T01:46:28.716Z,961.67
2019-04-04T01:47:28.633Z,961.68
2019-04-04T01:48:28.548Z,961.72
2019-04-04T01:49:28.465Z,961.66
2019-04-04T01:50:28.393Z,961.62
2019-04-04T01:51:28.318Z,961.56
2019-04-04T01:52:28.863Z,961.55
2019-04-04T01:53:30.223Z,961.53
2019-04-04T01:54:28.054Z,961.49
2019-04-04T01:55:27.983Z,961.47
2019-04-04T01:56:27.890Z,961.47
2019-04-04T01:57:27.806Z,961.43
2019-04-04T01:58:27.753Z,961.43
2019-04-04T01:59:27.650Z,961.40
2019-04-04T02:00:27.556Z,961.36
2019-04-04T02:01:27.485Z,961.32
2019-04-04T02:02:27.397Z,961.32
2019-04-04T02:03:27.312Z,961.27
2019-04-04T02:04:27.235Z,961.32
2019-04-04T02:05:27.630Z,961.32
2019-04-04T02:06:28.614Z,961.31
2019-04-04T02:07:27.789Z,961.31
2019-04-04T02:08:26.896Z,961.27
2019-04-04T02:09:26.819Z,961.27
2019-04-04T02:10:26.745Z,961.30
2019-04-04T02:11:26.655Z,961.32
2019-04-04T02:12:26.579Z,961.28
2019-04-04T02:13:26.514Z,961.26
2019-04-04T02:14:26.419Z,961.21
2019-04-04T02:15:26.325Z,961.23
2019-04-04T02:16:26.255Z,961.20
2019-04-04T02:17:26.164Z,961.17
2019-04-04T02:18:26.084Z,961.20
2019-04-04T02:19:26.002Z,961.18
2019-04-04T02:20:26.945Z,961.15
2019-04-04T02:21:28.505Z,961.16
2019-04-04T02:22:25.755Z,961.10
2019-04-04T02:23:25.674Z,961.11
2019-04-04T02:24:25.603Z,961.09
2019-04-04T02:25:25.509Z,961.04
2019-04-04T02:26:25.427Z,961.04
2019-04-04T02:27:25.347Z,961.04
2019-04-04T02:28:25.267Z,961.00
2019-04-04T02:29:25.182Z,961.07
2019-04-04T02:30:25.100Z,961.07
2019-04-04T02:31:25.023Z,961.04
2019-04-04T02:32:26.679Z,961.01
2019-04-04T02:33:24.857Z,960.97
2019-04-04T02:34:24.777Z,960.96
2019-04-04T02:35:24.708Z,960.90
2019-04-04T02:36:24.630Z,960.89
2019-04-04T02:37:24.528Z,960.93
2019-04-04T02:38:27.156Z,960.92
2019-04-04T02:39:24.367Z,960.88
2019-04-04T02:40:24.286Z,960.88
2019-04-04T02:41:24.200Z,960.88
2019-04-04T02:42:24.149Z,960.89
2019-04-04T02:43:27.176Z,960.91
2019-04-04T02:44:23.962Z,960.89
2019-04-04T02:45:23.885Z,960.87
2019-04-04T02:46:23.797Z,960.90
2019-04-04T02:47:23.718Z,960.85
2019-04-04T02:48:24.717Z,960.83
2019-04-04T02:49:28.080Z,960.86
2019-04-04T02:50:23.482Z,960.84
2019-04-04T02:51:23.390Z,960.88
2019-04-04T02:52:23.319Z,960.89
2019-04-04T02:53:23.222Z,960.87
2019-04-04T02:54:24.524Z,960.82
2019-04-04T02:55:23.062Z,960.85
2019-04-04T02:56:22.986Z,960.87
2019-04-04T02:57:22.899Z,960.86
2019-04-04T02:58:22.825Z,960.80
2019-04-04T02:59:22.733Z,960.74
2019-04-04T03:00:26.442Z,960.69
2019-04-04T03:01:22.567Z,960.67
2019-04-04T03:02:22.492Z,960.73
2019-04-04T03:03:22.407Z,960.71
2019-04-04T03:04:22.327Z,960.71
2019-04-04T03:05:22.257Z,960.74
2019-04-04T03:06:24.250Z,960.78
2019-04-04T03:07:22.077Z,960.77
2019-04-04T03:08:21.999Z,960.79
2019-04-04T03:09:21.918Z,960.79
2019-04-04T03:10:21.842Z,960.79
2019-04-04T03:11:22.816Z,960.75
2019-04-04T03:12:25.730Z,960.69
2019-04-04T03:13:21.596Z,960.68
2019-04-04T03:14:21.506Z,960.66
2019-04-04T03:15:21.457Z,960.71
2019-04-04T03:16:22.454Z,960.67
2019-04-04T03:17:21.268Z,960.67
2019-04-04T03:18:21.184Z,960.64
2019-04-04T03:19:21.109Z,960.63
2019-04-04T03:20:21.022Z,960.64
2019-04-04T03:21:23.489Z,960.57
2019-04-04T03:22:20.857Z,960.54
2019-04-04T03:23:20.812Z,960.56
2019-04-04T03:24:20.693Z,960.50
2019-04-04T03:25:20.612Z,960.45
2019-04-04T03:26:20.702Z,960.44
2019-04-04T03:27:25.596Z,960.41
2019-04-04T03:28:20.373Z,960.41
2019-04-04T03:29:20.279Z,960.42
2019-04-04T03:30:20.203Z,960.43
2019-04-04T03:31:20.136Z,960.47
2019-04-04T03:32:20.052Z,960.52
2019-04-04T03:33:19.957Z,960.45
2019-04-04T03:34:19.886Z,960.41
2019-04-04T03:35:25.793Z,960.39
2019-04-04T03:36:19.717Z,960.36
2019-04-04T03:37:19.634Z,960.40
2019-04-04T03:38:19.550Z,960.37
2019-04-04T03:39:20.478Z,960.34
2019-04-04T03:40:19.385Z,960.34
2019-04-04T03:41:19.307Z,960.35
2019-04-04T03:42:19.224Z,960.33
2019-04-04T03:43:19.141Z,960.33
2019-04-04T03:44:19.877Z,960.34
2019-04-04T03:45:18.994Z,960.33
2019-04-04T03:46:18.895Z,960.29
2019-04-04T03:47:18.820Z,960.25
2019-04-04T03:48:18.929Z,960.19
2019-04-04T03:49:23.386Z,960.16
2019-04-04T03:50:18.565Z,960.08
2019-04-04T03:51:18.482Z,960.11
2019-04-04T03:52:18.410Z,960.11
2019-04-04T03:53:18.327Z,960.11
2019-04-04T03:54:22.216Z,960.07
2019-04-04T03:55:18.159Z,960.08
2019-04-04T03:56:18.094Z,960.09
2019-04-04T03:57:18.091Z,960.05
2019-04-04T03:58:17.917Z,960.03
2019-04-04T03:59:17.842Z,960.04
2019-04-04T04:00:17.755Z,959.98
2019-04-04T04:01:17.670Z,959.97
2019-04-04T04:03:49.596Z,959.98
2019-04-04T04:04:49.496Z,959.96
2019-04-04T04:06:53.789Z,959.90
2019-04-04T04:07:53.702Z,959.88
2019-04-04T04:08:54.676Z,959.87
2019-04-04T04:09:53.535Z,959.83
2019-04-04T04:10:53.452Z,959.77
2019-04-04T04:11:53.380Z,959.80
2019-04-04T04:12:53.289Z,959.77
2019-04-04T04:13:53.208Z,959.75
2019-04-04T04:14:54.779Z,959.72
2019-04-04T04:15:53.046Z,959.71
2019-04-04T04:16:52.958Z,959.72
2019-04-04T04:17:52.887Z,959.74
2019-04-04T04:18:54.623Z,959.74
2019-04-04T04:19:52.715Z,959.71
2019-04-04T04:20:52.627Z,959.66
2019-04-04T04:21:52.556Z,959.65
2019-04-04T04:22:52.470Z,959.64
2019-04-04T04:23:56.443Z,959.65
2019-04-04T04:24:52.306Z,959.67
2019-04-04T04:25:52.225Z,959.71
2019-04-04T04:26:52.144Z,959.73
2019-04-04T04:27:52.060Z,959.71
2019-04-04T04:28:53.342Z,959.69
2019-04-04T04:29:51.910Z,959.71
2019-04-04T04:30:51.816Z,959.74
2019-04-04T04:31:51.731Z,959.72
2019-04-04T04:32:55.905Z,959.69
2019-04-04T04:33:51.572Z,959.69
2019-04-04T04:34:51.485Z,959.69
2019-04-04T04:35:51.406Z,959.69
2019-04-04T04:36:51.324Z,959.69
2019-04-04T04:37:53.413Z,959.69
2019-04-04T04:38:51.160Z,959.62
2019-04-04T04:39:51.076Z,959.63
2019-04-04T04:40:51.004Z,959.62
2019-04-04T04:41:54.274Z,959.61
2019-04-04T04:42:50.832Z,959.63
2019-04-04T04:43:50.745Z,959.63
2019-04-04T04:44:50.669Z,959.61
2019-04-04T04:45:50.586Z,959.58
2019-04-04T04:46:51.232Z,959.58
2019-04-04T04:47:50.422Z,959.58
2019-04-04T04:48:50.341Z,959.55
2019-04-04T04:49:50.260Z,959.52
2019-04-04T04:50:50.173Z,959.51
2019-04-04T04:51:50.090Z,959.53
2019-04-04T04:52:50.011Z,959.51
2019-04-04T04:53:50.554Z,959.47
2019-04-04T04:54:49.849Z,959.46
2019-04-04T04:55:49.763Z,959.39
2019-04-04T04:56:49.681Z,959.35
2019-04-04T04:57:49.600Z,959.33
2019-04-04T04:58:49.516Z,959.33
2019-04-04T04:59:49.432Z,959.35
2019-04-04T05:00:49.362Z,959.31
2019-04-04T05:01:50.641Z,959.26
2019-04-04T05:02:49.189Z,959.25
2019-04-04T05:03:50.786Z,959.25
2019-04-04T05:04:49.022Z,959.29
2019-04-04T05:05:48.943Z,959.33
2019-04-04T05:06:48.857Z,959.31
2019-04-04T05:07:48.776Z,959.27
2019-04-04T05:08:48.696Z,959.27
2019-04-04T05:09:48.616Z,959.26
2019-04-04T05:10:48.532Z,959.26
2019-04-04T05:11:50.220Z,959.28
2019-04-04T05:12:48.367Z,959.30
2019-04-04T05:13:48.287Z,959.31
2019-04-04T05:14:48.201Z,959.33
2019-04-04T05:15:48.119Z,959.38
2019-04-04T05:16:48.038Z,959.36
2019-04-04T05:17:47.958Z,959.34
2019-04-04T05:18:48.286Z,959.33
2019-04-04T05:19:48.146Z,959.22
2019-04-04T05:20:47.713Z,959.20
2019-04-04T05:21:47.647Z,959.20
2019-04-04T05:22:47.553Z,959.24
2019-04-04T05:23:47.701Z,959.27
2019-04-04T05:25:06.808Z,959.23
2019-04-04T05:25:53.828Z,959.24
2019-04-04T05:26:47.216Z,959.29
2019-04-04T05:27:47.140Z,959.30
2019-04-04T05:28:47.057Z,959.26
2019-04-04T05:29:46.981Z,959.20
2019-04-04T05:30:47.257Z,959.14
2019-04-04T05:31:49.765Z,959.10
2019-04-04T05:32:46.729Z,959.05
2019-04-04T05:33:46.647Z,959.10
2019-04-04T05:34:46.564Z,959.08
2019-04-04T05:35:46.494Z,959.00
2019-04-04T05:36:46.400Z,958.98
2019-04-04T05:37:46.316Z,958.94
2019-04-04T05:38:47.297Z,958.91
2019-04-04T05:39:47.032Z,958.83
2019-04-04T05:40:46.078Z,958.84
2019-04-04T05:41:46.004Z,958.82
2019-04-04T05:42:45.907Z,958.85
2019-04-04T05:43:45.840Z,958.86
2019-04-04T05:44:45.750Z,958.83
2019-04-04T05:45:45.961Z,958.91
2019-04-04T05:46:45.588Z,958.91
2019-04-04T05:47:45.498Z,958.90
2019-04-04T05:48:45.418Z,959.01
2019-04-04T05:49:45.363Z,959.00
2019-04-04T05:50:45.249Z,958.97
2019-04-04T05:51:46.323Z,958.91
2019-04-04T05:52:45.098Z,958.85
2019-04-04T05:53:45.020Z,958.80
2019-04-04T05:54:44.922Z,958.76
2019-04-04T05:55:44.844Z,958.73
2019-04-04T05:56:46.736Z,958.69
2019-04-04T05:57:44.681Z,958.67
2019-04-04T05:58:44.612Z,958.69
2019-04-04T05:59:44.529Z,958.66
2019-04-04T06:00:44.434Z,958.65
2019-04-04T06:01:44.362Z,958.64
2019-04-04T06:02:44.270Z,958.63
2019-04-04T06:03:47.059Z,958.67
2019-04-04T06:04:44.116Z,958.64
2019-04-04T06:05:44.034Z,958.59
2019-04-04T06:06:43.949Z,958.57
2019-04-04T06:07:43.868Z,958.54
2019-04-04T06:08:43.777Z,958.56
2019-04-04T06:09:46.146Z,958.54
2019-04-04T06:10:43.616Z,958.53
2019-04-04T06:11:43.533Z,958.49
2019-04-04T06:12:43.449Z,958.47
2019-04-04T06:13:43.372Z,958.43
2019-04-04T06:14:45.996Z,958.45
2019-04-04T06:15:43.206Z,958.46
2019-04-04T06:16:43.122Z,958.41
2019-04-04T06:17:43.038Z,958.44
2019-04-04T06:18:43.550Z,958.43
2019-04-04T06:19:44.567Z,958.40
2019-04-04T06:20:42.792Z,958.39
2019-04-04T06:21:42.718Z,958.37
2019-04-04T06:22:42.720Z,958.36
2019-04-04T06:23:42.548Z,958.32
2019-04-04T06:24:42.465Z,958.26
2019-04-04T06:25:42.388Z,958.18
2019-04-04T06:26:42.300Z,958.16
2019-04-04T06:27:42.219Z,958.13
2019-04-04T06:28:44.251Z,958.21
2019-04-04T06:29:42.056Z,958.20
2019-04-04T06:30:43.477Z,958.16
2019-04-04T06:31:41.894Z,958.09
2019-04-04T06:32:41.809Z,958.13
2019-04-04T06:33:41.730Z,958.13
2019-04-04T06:34:42.207Z,958.11
2019-04-04T06:35:41.562Z,958.12
2019-04-04T06:36:41.480Z,958.16
2019-04-04T06:37:41.401Z,958.16
2019-04-04T06:38:41.317Z,958.09
2019-04-04T06:39:41.232Z,958.10
2019-04-04T06:40:41.154Z,958.09
2019-04-04T06:41:41.069Z,958.02
2019-04-04T06:42:40.993Z,958.01
2019-04-04T06:43:41.708Z,957.98
2019-04-04T06:44:43.719Z,957.97
2019-04-04T06:45:40.744Z,957.94
2019-04-04T06:46:40.662Z,957.91
2019-04-04T06:47:40.580Z,957.90
2019-04-04T06:48:40.500Z,957.85
2019-04-04T06:49:40.413Z,957.90
2019-04-04T06:50:43.053Z,957.85
2019-04-04T06:51:40.255Z,957.81
2019-04-04T06:52:40.171Z,957.84
2019-04-04T06:53:40.093Z,957.81
2019-04-04T06:54:40.010Z,957.81
2019-04-04T06:55:40.402Z,957.76
2019-04-04T06:56:39.848Z,957.78
2019-04-04T06:57:39.765Z,957.77
2019-04-04T06:58:40.214Z,957.76
2019-04-04T06:59:43.004Z,957.72
2019-04-04T07:00:41.915Z,957.69
2019-04-04T07:01:39.437Z,957.73
2019-04-04T07:02:39.355Z,957.67
2019-04-04T07:03:39.273Z,957.70
2019-04-04T07:04:39.194Z,957.74
2019-04-04T07:05:39.115Z,957.68
2019-04-04T07:06:41.676Z,957.65
2019-04-04T07:07:38.948Z,957.72
2019-04-04T07:08:38.871Z,957.66
2019-04-04T07:09:38.783Z,957.60
2019-04-04T07:10:38.707Z,957.55
2019-04-04T07:11:38.619Z,957.54
2019-04-04T07:12:38.754Z,957.51
2019-04-04T07:13:42.591Z,957.46
2019-04-04T07:14:45.744Z,957.47
2019-04-04T07:15:46.552Z,957.49
2019-04-04T07:16:38.212Z,957.42
2019-04-04T07:17:40.351Z,957.45
2019-04-04T07:18:38.052Z,957.43
2019-04-04T07:19:37.974Z,957.45
2019-04-04T07:20:37.890Z,957.42
2019-04-04T07:21:37.809Z,957.41
2019-04-04T07:22:37.728Z,957.41
2019-04-04T07:23:37.648Z,957.40
2019-04-04T07:24:37.575Z,957.38
2019-04-04T07:25:38.075Z,957.36
2019-04-04T07:26:37.405Z,957.35
2019-04-04T07:27:37.324Z,957.38
2019-04-04T07:28:37.242Z,957.32
2019-04-04T07:29:37.171Z,957.37
2019-04-04T07:30:37.096Z,957.36
2019-04-04T07:31:38.325Z,957.35
2019-04-04T07:32:36.917Z,957.35
2019-04-04T07:33:36.839Z,957.34
2019-04-04T07:34:36.760Z,957.34
2019-04-04T07:35:36.674Z,957.34
2019-04-04T07:36:36.599Z,957.33
2019-04-04T07:37:36.514Z,957.29
2019-04-04T07:38:36.436Z,957.31
2019-04-04T07:39:36.360Z,957.28
2019-04-04T07:40:37.242Z,957.25
2019-04-04T07:41:38.072Z,957.30
2019-04-04T07:42:36.109Z,957.26
2019-04-04T07:43:39.196Z,957.23
2019-04-04T07:44:35.953Z,957.23
2019-04-04T07:45:35.873Z,957.20
2019-04-04T07:46:35.794Z,957.15
2019-04-04T07:47:35.709Z,957.15
2019-04-04T07:48:35.630Z,957.20
2019-04-04T07:49:35.549Z,957.14
2019-04-04T07:50:35.466Z,957.17
2019-04-04T07:51:35.382Z,957.13
2019-04-04T07:52:35.302Z,957.14
2019-04-04T07:53:36.430Z,957.13
2019-04-04T07:54:38.080Z,957.11
2019-04-04T07:55:35.062Z,957.03
2019-04-04T07:56:34.976Z,957.01
2019-04-04T07:57:34.902Z,957.02
2019-04-04T07:58:34.835Z,957.02
2019-04-04T07:59:34.739Z,957.02
2019-04-04T08:00:34.662Z,957.06
2019-04-04T08:01:34.578Z,957.05
2019-04-04T08:02:34.500Z,957.02
2019-04-04T08:03:34.423Z,957.12
2019-04-04T08:04:34.330Z,957.13
2019-04-04T08:05:34.263Z,957.09
2019-04-04T08:06:34.176Z,957.18
2019-04-04T08:07:34.095Z,957.12
2019-04-04T08:08:34.012Z,957.09
2019-04-04T08:09:33.937Z,957.07
2019-04-04T08:12:06.852Z,957.02
2019-04-04T08:13:06.752Z,957.06
2019-04-04T08:15:12.052Z,957.03
2019-04-04T08:16:11.958Z,956.99
2019-04-04T08:18:16.308Z,957.00
2019-04-04T08:19:16.178Z,957.00
2019-04-04T08:21:21.486Z,956.90
2019-04-04T08:22:21.433Z,956.94
2019-04-04T08:24:14.710Z,956.76
2019-04-04T08:25:14.553Z,956.87
2019-04-04T08:27:18.846Z,956.90
2019-04-04T08:28:18.761Z,956.85
2019-04-04T08:29:18.689Z,956.85
2019-04-04T08:30:18.601Z,956.92
2019-04-04T08:31:18.521Z,956.89
2019-04-04T08:32:18.441Z,956.91
2019-04-04T08:33:18.357Z,956.89
2019-04-04T08:34:18.278Z,956.90
2019-04-04T08:35:18.194Z,956.87
2019-04-04T08:36:18.117Z,956.92
2019-04-04T08:37:18.043Z,956.90
2019-04-04T08:38:17.957Z,956.85
2019-04-04T08:39:17.880Z,956.90
2019-04-04T08:40:17.793Z,956.90
2019-04-04T08:41:17.713Z,956.94
2019-04-04T08:42:17.640Z,956.95
2019-04-04T08:43:17.557Z,956.94
2019-04-04T08:44:17.479Z,956.96
2019-04-04T08:45:17.395Z,956.91
2019-04-04T08:46:19.730Z,956.89
2019-04-04T08:47:17.236Z,956.88
2019-04-04T08:48:17.158Z,956.85
2019-04-04T08:49:17.075Z,956.90
2019-04-04T08:50:16.990Z,956.83
2019-04-04T08:51:16.915Z,956.75
2019-04-04T08:52:20.547Z,956.72
2019-04-04T08:53:16.756Z,956.76
2019-04-04T08:54:16.678Z,956.77
2019-04-04T08:55:16.596Z,956.71
2019-04-04T08:56:16.514Z,956.73
2019-04-04T08:57:16.437Z,956.77
2019-04-04T08:58:16.356Z,956.77
2019-04-04T08:59:16.278Z,956.77
2019-04-04T09:00:16.198Z,956.76
2019-04-04T09:01:16.116Z,956.75
2019-04-04T09:02:16.038Z,956.77
2019-04-04T09:03:15.959Z,956.75
2019-04-04T09:04:15.880Z,956.70
2019-04-04T09:05:15.824Z,956.73
2019-04-04T09:06:15.718Z,956.65
2019-04-04T09:07:15.640Z,956.64
2019-04-04T09:08:15.561Z,956.66
2019-04-04T09:09:15.477Z,956.62
2019-04-04T09:10:15.401Z,956.71
2019-04-04T09:11:15.322Z,956.65
2019-04-04T09:12:15.240Z,956.66
2019-04-04T09:13:15.164Z,956.72
2019-04-04T09:14:15.083Z,956.65
2019-04-04T09:15:15.005Z,956.71
2019-04-04T09:16:14.921Z,956.72
2019-04-04T09:17:14.844Z,956.67
2019-04-04T09:18:14.772Z,956.66
2019-04-04T09:19:14.689Z,956.75
2019-04-04T09:20:14.610Z,956.67
2019-04-04T09:21:14.527Z,956.67
2019-04-04T09:22:14.448Z,956.65
2019-04-04T09:23:14.376Z,956.66
2019-04-04T09:24:14.292Z,956.65
2019-04-04T09:25:14.221Z,956.65
2019-04-04T09:26:14.134Z,956.59
2019-04-04T09:27:14.060Z,956.59
2019-04-04T09:28:13.979Z,956.65
2019-04-04T09:29:13.899Z,956.62
2019-04-04T09:30:13.826Z,956.63
2019-04-04T09:31:13.739Z,956.59
2019-04-04T09:32:13.686Z,956.61
2019-04-04T09:33:13.589Z,956.58
2019-04-04T09:34:13.507Z,956.60
2019-04-04T09:35:13.429Z,956.53
2019-04-04T09:36:13.349Z,956.56
2019-04-04T09:37:13.270Z,956.57
2019-04-04T09:38:13.194Z,956.53
2019-04-04T09:39:13.120Z,956.48
2019-04-04T09:40:13.040Z,956.48
2019-04-04T09:41:12.969Z,956.50
2019-04-04T09:42:12.881Z,956.49
2019-04-04T09:43:12.802Z,956.40
2019-04-04T09:44:12.726Z,956.47
2019-04-04T09:45:12.646Z,956.39
2019-04-04T09:46:12.571Z,956.46
2019-04-04T09:47:12.494Z,956.37
2019-04-04T09:48:12.419Z,956.35
2019-04-04T09:49:13.044Z,956.40
2019-04-04T09:50:12.262Z,956.38
2019-04-04T09:51:12.182Z,956.38
2019-04-04T09:52:12.105Z,956.44
2019-04-04T09:53:12.033Z,956.45
2019-04-04T09:54:11.952Z,956.44
2019-04-04T09:55:11.873Z,956.40
2019-04-04T09:56:11.797Z,956.42
2019-04-04T09:57:11.716Z,956.36
2019-04-04T09:58:11.662Z,956.35
2019-04-04T09:59:11.563Z,956.35
2019-04-04T10:00:11.486Z,956.44
2019-04-04T10:01:11.411Z,956.37
2019-04-04T10:02:11.331Z,956.53
2019-04-04T10:03:11.257Z,956.43
2019-04-04T10:04:11.180Z,956.39
2019-04-04T10:05:11.102Z,956.36
2019-04-04T10:06:11.025Z,956.34
2019-04-04T10:07:10.946Z,956.43
2019-04-04T10:08:10.869Z,956.41
2019-04-04T10:09:15.899Z,956.35
2019-04-04T10:10:10.718Z,956.26
2019-04-04T10:11:10.642Z,956.41
2019-04-04T10:12:10.564Z,956.36
2019-04-04T10:13:10.489Z,956.33
2019-04-04T10:14:10.412Z,956.46
2019-04-04T10:15:10.331Z,956.43
2019-04-04T10:16:10.256Z,956.46
2019-04-04T10:17:10.178Z,956.48
2019-04-04T10:18:10.100Z,956.49
2019-04-04T10:19:10.027Z,956.45
2019-04-04T10:20:09.955Z,956.50
2019-04-04T10:21:12.188Z,956.47
2019-04-04T10:22:09.795Z,956.43
2019-04-04T10:23:09.720Z,956.51
2019-04-04T10:24:09.643Z,956.48
2019-04-04T10:25:09.573Z,956.55
2019-04-04T10:26:09.490Z,956.38
2019-04-04T10:27:09.413Z,956.46
2019-04-04T10:28:09.434Z,956.63
2019-04-04T10:29:09.260Z,956.61
2019-04-04T10:30:09.184Z,956.64
2019-04-04T10:31:09.109Z,956.61
2019-04-04T10:32:09.036Z,956.73
2019-04-04T10:33:08.956Z,956.64
2019-04-04T10:34:08.882Z,956.62
2019-04-04T10:35:08.806Z,956.76
2019-04-04T10:36:08.731Z,956.60
2019-04-04T10:37:08.651Z,956.68
2019-04-04T10:38:08.576Z,956.67
2019-04-04T10:39:08.502Z,956.66
2019-04-04T10:40:08.427Z,956.70
2019-04-04T10:41:08.362Z,956.70
2019-04-04T10:42:08.276Z,956.64
2019-04-04T10:43:08.203Z,956.65
2019-04-04T10:44:08.125Z,956.67
2019-04-04T10:45:08.048Z,956.59
2019-04-04T10:46:07.974Z,956.63
2019-04-04T10:47:07.902Z,956.64
2019-04-04T10:48:07.827Z,956.64
2019-04-04T10:49:08.410Z,956.69
2019-04-04T10:50:07.675Z,956.69
2019-04-04T10:51:07.601Z,956.64
2019-04-04T10:52:07.528Z,956.64
2019-04-04T10:53:07.450Z,956.57
2019-04-04T10:54:07.382Z,956.63
2019-04-04T10:55:07.301Z,956.66
2019-04-04T10:56:07.224Z,956.52
2019-04-04T10:57:07.156Z,956.64
2019-04-04T10:58:07.077Z,956.65
2019-04-04T10:59:07.002Z,956.58
2019-04-04T11:00:06.931Z,956.59
2019-04-04T11:01:06.854Z,956.64
2019-04-04T11:02:06.781Z,956.60
2019-04-04T11:03:06.710Z,956.54
2019-04-04T11:04:06.664Z,956.51
2019-04-04T11:05:06.555Z,956.51
2019-04-04T11:06:06.482Z,956.53
2019-04-04T11:07:06.409Z,956.49
2019-04-04T11:08:06.341Z,956.53
2019-04-04T11:09:06.261Z,956.59
2019-04-04T11:10:06.188Z,956.47
2019-04-04T11:11:06.119Z,956.47
2019-04-04T11:12:06.045Z,956.47
2019-04-04T11:13:05.964Z,956.45
2019-04-04T11:14:05.895Z,956.50
2019-04-04T11:15:05.822Z,956.55
2019-04-04T11:16:05.747Z,956.42
2019-04-04T11:17:05.673Z,956.46
2019-04-04T11:18:05.600Z,956.51
2019-04-04T11:19:05.529Z,956.52
2019-04-04T11:20:05.456Z,956.47
2019-04-04T11:21:05.380Z,956.51
2019-04-04T11:22:05.309Z,956.53
2019-04-04T11:23:05.239Z,956.57
2019-04-04T11:24:05.162Z,956.53
2019-04-04T11:25:05.089Z,956.50
2019-04-04T11:26:05.035Z,956.60
2019-04-04T11:27:04.949Z,956.56
2019-04-04T11:28:04.879Z,956.65
2019-04-04T11:29:04.836Z,956.57
2019-04-04T11:30:04.741Z,956.62
2019-04-04T11:31:04.668Z,956.56
2019-04-04T11:32:04.642Z,956.62
2019-04-04T11:33:04.533Z,956.55
2019-04-04T11:34:04.466Z,956.54
2019-04-04T11:35:04.401Z,956.54
2019-04-04T11:36:04.335Z,956.55
2019-04-04T11:37:04.281Z,956.49
2019-04-04T11:38:04.203Z,956.50
2019-04-04T11:39:04.137Z,956.49
2019-04-04T11:40:04.073Z,956.48
2019-04-04T11:41:04.009Z,956.54
2019-04-04T11:42:03.942Z,956.51
2019-04-04T11:43:03.877Z,956.51
2019-04-04T11:44:03.817Z,956.52
2019-04-04T11:45:03.750Z,956.45
2019-04-04T11:46:03.694Z,956.46
2019-04-04T11:47:03.619Z,956.46
2019-04-04T11:48:03.551Z,956.45
2019-04-04T11:49:03.489Z,956.44
2019-04-04T11:50:03.423Z,956.42
2019-04-04T11:51:03.361Z,956.41
2019-04-04T11:52:03.292Z,956.33
2019-04-04T11:53:03.224Z,956.36
2019-04-04T11:54:03.161Z,956.42
2019-04-04T11:55:03.094Z,956.46
2019-04-04T11:56:03.027Z,956.41
2019-04-04T11:57:02.959Z,956.34
2019-04-04T11:58:02.900Z,956.40
2019-04-04T11:59:02.830Z,956.41
2019-04-04T12:00:02.759Z,956.40
2019-04-04T12:01:02.692Z,956.35
2019-04-04T12:02:02.629Z,956.42
2019-04-04T12:03:02.575Z,956.40
2019-04-04T12:04:02.490Z,956.35
2019-04-04T12:05:02.478Z,956.34
2019-04-04T12:06:02.358Z,956.38
2019-04-04T12:07:02.290Z,956.37
2019-04-04T12:08:02.222Z,956.40
2019-04-04T12:09:02.156Z,956.36
2019-04-04T12:10:07.752Z,956.36
2019-04-04T12:11:02.023Z,956.37
2019-04-04T12:12:01.951Z,956.39
2019-04-04T12:13:01.887Z,956.43
2019-04-04T12:14:01.822Z,956.41
2019-04-04T12:15:01.888Z,956.39
2019-04-04T12:16:02.603Z,956.34
2019-04-04T12:17:01.843Z,956.29
2019-04-04T12:18:01.686Z,956.35
2019-04-04T12:19:01.493Z,956.30
2019-04-04T12:20:01.430Z,956.33
2019-04-04T12:21:01.362Z,956.35
2019-04-04T12:22:01.295Z,956.34
2019-04-04T12:23:01.232Z,956.38
2019-04-04T12:24:01.161Z,956.42
2019-04-04T12:25:01.100Z,956.38
2019-04-04T12:26:01.032Z,956.39
2019-04-04T12:27:01.084Z,956.35
2019-04-04T12:28:00.902Z,956.34
2019-04-04T12:29:00.837Z,956.35
2019-04-04T12:30:00.769Z,956.31
2019-04-04T12:31:00.699Z,956.33
2019-04-04T12:32:00.636Z,956.34
2019-04-04T12:33:00.561Z,956.27
2019-04-04T12:34:02.077Z,956.30
2019-04-04T12:35:00.431Z,956.27
2019-04-04T12:36:00.374Z,956.25
2019-04-04T12:37:00.297Z,956.33