createdAt,value
2022-10-11T00:00:55.404Z,11.66
2022-10-11T00:03:23.581Z,11.67
2022-10-11T00:05:53.826Z,11.57
2022-10-11T00:08:22.244Z,11.52
2022-10-11T00:10:58.641Z,11.45
2022-10-11T00:13:27.229Z,11.35
2022-10-11T00:15:56.169Z,11.34
2022-10-11T00:18:25.177Z,11.25
2022-10-11T00:21:03.458Z,11.29
2022-10-11T00:23:31.738Z,11.17
2022-10-11T00:26:03.437Z,11.03
2022-10-11T00:28:34.854Z,11.00
2022-10-11T00:31:05.307Z,10.94
2022-10-11T00:33:33.854Z,10.76
2022-10-11T00:36:02.371Z,10.83
2022-10-11T00:38:32.075Z,10.83
2022-10-11T00:41:01.944Z,10.74
2022-10-11T00:43:32.374Z,10.69
2022-10-11T00:46:08.135Z,10.66
2022-10-11T00:48:41.454Z,10.60
2022-10-11T00:51:17.926Z,10.50
2022-10-11T00:53:49.042Z,10.36
2022-10-11T00:56:24.802Z,10.44
2022-10-11T00:58:54.770Z,10.21
2022-10-11T01:01:23.023Z,10.33
2022-10-11T01:03:51.250Z,10.23
2022-10-11T01:06:19.408Z,10.10
2022-10-11T01:08:48.076Z,10.14
2022-10-11T01:11:22.205Z,10.02
2022-10-11T01:14:05.356Z,10.00
2022-10-11T01:16:39.080Z,9.96
2022-10-11T01:19:24.100Z,9.97
2022-10-11T01:22:02.085Z,9.90
2022-10-11T01:24:58.250Z,9.82
2022-10-11T01:27:37.948Z,9.60
2022-10-11T01:30:24.104Z,9.41
2022-10-11T01:33:03.001Z,9.26
2022-10-11T01:35:39.065Z,9.17
2022-10-11T01:38:12.288Z,9.13
2022-10-11T01:40:46.625Z,8.99
2022-10-11T01:43:16.460Z,9.02
2022-10-11T01:45:48.893Z,8.87
2022-10-11T01:48:17.148Z,8.87
2022-10-11T01:50:47.683Z,8.86
2022-10-11T01:53:35.691Z,8.86
2022-10-11T01:56:20.231Z,8.94
2022-10-11T01:59:03.513Z,8.79
2022-10-11T02:01:44.248Z,8.73
2022-10-11T02:04:21.907Z,8.78
2022-10-11T02:06:57.710Z,8.63
2022-10-11T02:09:33.345Z,8.64
2022-10-11T02:12:07.468Z,8.54
2022-10-11T02:14:40.805Z,8.57
2022-10-11T02:17:14.930Z,8.58
2022-10-11T02:19:48.219Z,8.52
2022-10-11T02:22:22.974Z,8.51
2022-10-11T02:24:56.417Z,8.44
2022-10-11T02:27:28.615Z,8.31
2022-10-11T02:30:01.108Z,8.40
2022-10-11T02:32:32.275Z,8.39
2022-10-11T02:35:02.268Z,8.35
2022-10-11T02:37:33.621Z,8.29
2022-10-11T02:40:07.669Z,8.25
2022-10-11T02:42:44.444Z,8.16
2022-10-11T02:45:18.285Z,8.16
2022-10-11T02:47:48.980Z,8.28
2022-10-11T02:50:17.573Z,8.21
2022-10-11T02:52:45.686Z,8.13
2022-10-11T02:55:13.850Z,8.13
2022-10-11T02:57:42.161Z,8.08
2022-10-11T03:00:11.804Z,8.16
2022-10-11T03:02:40.116Z,8.17
2022-10-11T03:05:10.258Z,8.24
2022-10-11T03:07:38.402Z,8.09
2022-10-11T03:10:07.414Z,8.11
2022-10-11T03:12:35.523Z,8.15
2022-10-11T03:15:03.980Z,7.96
2022-10-11T03:17:36.614Z,7.97
2022-10-11T03:20:06.439Z,7.83
2022-10-11T03:22:35.923Z,7.71
2022-10-11T03:25:04.988Z,7.68
2022-10-11T03:27:34.067Z,7.72
2022-10-11T03:30:02.618Z,7.68
2022-10-11T03:32:31.017Z,7.60
2022-10-11T03:34:59.213Z,7.58
2022-10-11T03:37:27.656Z,7.57
2022-10-11T03:39:57.155Z,7.59
2022-10-11T03:42:25.336Z,7.67
2022-10-11T03:44:53.459Z,7.59
2022-10-11T03:47:21.671Z,7.54
2022-10-11T03:50:08.090Z,7.59
2022-10-11T03:52:36.833Z,7.66
2022-10-11T03:55:07.253Z,7.67
2022-10-11T03:57:35.446Z,7.67
2022-10-11T04:00:03.714Z,7.54
2022-10-11T04:02:38.317Z,7.65
2022-10-11T04:05:07.822Z,7.58
2022-10-11T04:07:36.127Z,7.61
2022-10-11T04:10:06.501Z,7.46
2022-10-11T04:12:35.412Z,7.46
2022-10-11T04:15:03.629Z,7.38
2022-10-11T04:17:31.989Z,7.37
2022-10-11T04:20:00.149Z,7.54
2022-10-11T04:22:28.287Z,7.36
2022-10-11T04:24:56.505Z,7.32
2022-10-11T04:27:28.418Z,7.43
2022-10-11T04:29:56.574Z,7.35
2022-10-11T04:32:24.776Z,7.35
2022-10-11T04:34:53.196Z,7.31
2022-10-11T04:37:21.500Z,7.32
2022-10-11T04:39:49.705Z,7.35
2022-10-11T04:42:17.848Z,7.26
2022-10-11T04:45:05.594Z,7.26
2022-10-11T04:47:33.729Z,7.33
2022-10-11T04:50:01.855Z,7.24
2022-10-11T04:52:29.955Z,7.24
2022-10-11T04:54:58.089Z,7.24
2022-10-11T04:57:26.228Z,7.17
2022-10-11T04:59:55.779Z,7.07
2022-10-11T05:02:23.990Z,7.04
2022-10-11T05:04:52.186Z,6.92
2022-10-11T05:07:20.314Z,6.99
2022-10-11T05:09:48.551Z,6.98
2022-10-11T05:12:25.184Z,6.88
2022-10-11T05:14:53.379Z,6.83
2022-10-11T05:17:23.058Z,6.85
2022-10-11T05:19:51.233Z,6.85
2022-10-11T05:22:19.501Z,6.82
2022-10-11T05:24:47.642Z,6.92
2022-10-11T05:27:15.782Z,6.82
2022-10-11T05:29:44.341Z,6.91
2022-10-11T05:32:12.477Z,6.80
2022-10-11T05:34:41.920Z,6.80
2022-10-11T05:37:10.045Z,6.93
2022-10-11T05:39:38.168Z,6.86
2022-10-11T05:42:09.718Z,6.98
2022-10-11T05:44:38.281Z,7.04
2022-10-11T05:47:06.585Z,7.15
2022-10-11T05:49:34.703Z,7.42
2022-10-11T05:52:06.586Z,7.40
2022-10-11T05:54:34.707Z,7.49
2022-10-11T05:57:02.828Z,7.68
2022-10-11T05:59:31.267Z,7.62
2022-10-11T06:01:59.416Z,7.81
2022-10-11T06:04:27.568Z,7.81
2022-10-11T06:06:55.870Z,7.96
2022-10-11T06:09:25.336Z,8.13
2022-10-11T06:11:53.463Z,8.12
2022-10-11T06:14:21.924Z,8.24
2022-10-11T06:16:50.063Z,8.19
2022-10-11T06:19:18.457Z,8.23
2022-10-11T06:21:47.813Z,8.38
2022-10-11T06:24:16.263Z,8.44
2022-10-11T06:26:45.755Z,8.52
2022-10-11T06:29:13.883Z,8.57
2022-10-11T06:31:42.095Z,8.54
2022-10-11T06:34:10.208Z,8.53
2022-10-11T06:36:38.342Z,8.59
2022-10-11T06:39:06.493Z,8.58
2022-10-11T06:41:34.725Z,8.75
2022-10-11T06:44:04.193Z,8.85
2022-10-11T06:46:33.672Z,8.84
2022-10-11T06:49:01.927Z,8.81
2022-10-11T06:51:30.835Z,8.96
2022-10-11T06:54:01.772Z,8.92
2022-10-11T06:56:31.174Z,8.99
2022-10-11T06:59:00.611Z,8.90
2022-10-11T07:01:30.156Z,9.04
2022-10-11T07:04:00.722Z,9.18
2022-10-11T07:06:30.805Z,9.31
2022-10-11T07:09:01.326Z,9.23
2022-10-11T07:11:29.684Z,9.43
2022-10-11T07:13:59.332Z,9.27
2022-10-11T07:16:28.700Z,9.43
2022-10-11T07:19:00.711Z,9.52
2022-10-11T07:21:30.925Z,9.63
2022-10-11T07:23:59.141Z,9.77
2022-10-11T07:26:27.466Z,9.60
2022-10-11T07:28:55.744Z,9.67
2022-10-11T07:31:25.789Z,9.84
2022-10-11T07:33:54.476Z,9.86
2022-10-11T07:36:24.286Z,9.99
2022-10-11T07:38:52.766Z,9.99
2022-10-11T07:41:21.289Z,9.84
2022-10-11T07:43:50.891Z,10.05
2022-10-11T07:46:19.610Z,10.28
2022-10-11T07:48:47.762Z,10.12
2022-10-11T07:51:18.043Z,10.31
2022-10-11T07:54:07.255Z,10.17
2022-10-11T07:56:35.962Z,10.18
2022-10-11T07:59:04.745Z,10.15
2022-10-11T08:01:33.968Z,10.31
2022-10-11T08:04:02.353Z,10.23
2022-10-11T08:06:32.670Z,10.39
2022-10-11T08:09:02.826Z,10.34
2022-10-11T08:11:32.704Z,10.32
2022-10-11T08:14:01.366Z,10.67
2022-10-11T08:16:29.516Z,10.72
2022-10-11T08:18:57.792Z,10.80
2022-10-11T08:21:26.866Z,10.83
2022-10-11T08:23:55.343Z,10.86
2022-10-11T08:26:25.112Z,11.06
2022-10-11T08:28:53.328Z,11.18
2022-10-11T08:31:21.535Z,11.25
2022-10-11T08:33:50.257Z,11.07
2022-10-11T08:36:18.363Z,11.09
2022-10-11T08:38:46.473Z,11.20
2022-10-11T08:41:38.730Z,11.20
2022-10-11T08:44:37.430Z,11.46
2022-10-11T08:47:22.366Z,11.61
2022-10-11T08:49:51.592Z,11.46
2022-10-11T08:52:24.682Z,11.67
2022-10-11T08:54:56.946Z,12.15
2022-10-11T08:57:30.714Z,12.00
2022-10-11T09:00:01.535Z,12.07
2022-10-11T09:02:56.072Z,11.96
2022-10-11T09:05:28.984Z,12.19
2022-10-11T09:08:03.801Z,12.05
2022-10-11T09:10:58.138Z,12.16
2022-10-11T09:13:43.870Z,12.40
2022-10-11T09:16:26.700Z,12.56
2022-10-11T09:19:17.311Z,12.63
2022-10-11T09:21:56.061Z,12.79
2022-10-11T09:24:37.201Z,12.95
2022-10-11T09:27:18.817Z,13.08
2022-10-11T09:29:58.313Z,13.12
2022-10-11T09:32:32.201Z,13.03
2022-10-11T09:35:11.629Z,13.05
2022-10-11T09:37:45.938Z,13.17
2022-10-11T09:40:34.114Z,13.22
2022-10-11T09:43:02.240Z,13.37
2022-10-11T09:45:31.778Z,13.38
2022-10-11T09:48:03.190Z,13.26
2022-10-11T09:50:33.691Z,13.42
2022-10-11T09:53:04.824Z,13.46
2022-10-11T09:55:36.668Z,13.62
2022-10-11T09:58:06.397Z,13.36
2022-10-11T10:00:36.449Z,13.54
2022-10-11T10:03:05.708Z,13.52
2022-10-11T10:05:36.857Z,13.66
2022-10-11T10:08:24.285Z,13.71
2022-10-11T10:11:01.878Z,13.64
2022-10-11T10:13:41.197Z,13.68
2022-10-11T10:16:21.401Z,13.75
2022-10-11T10:18:53.583Z,13.98
2022-10-11T10:21:30.726Z,14.20
2022-10-11T10:24:03.219Z,14.27
2022-10-11T10:26:32.600Z,14.22
2022-10-11T10:29:05.142Z,13.54
2022-10-11T10:32:01.979Z,13.43
2022-10-11T10:34:32.437Z,13.43
2022-10-11T10:37:07.469Z,13.60
2022-10-11T10:39:42.047Z,13.47
2022-10-11T10:42:16.337Z,13.32
2022-10-11T10:44:48.388Z,13.15
2022-10-11T10:47:26.543Z,13.02
2022-10-11T10:50:03.251Z,13.25
2022-10-11T10:52:47.623Z,13.13
2022-10-11T10:55:24.696Z,12.97
2022-10-11T10:58:09.653Z,12.98
2022-10-11T11:00:44.212Z,13.31
2022-10-11T11:03:22.819Z,13.52
2022-10-11T11:06:00.372Z,13.63
2022-10-11T11:08:53.685Z,13.53
2022-10-11T11:11:49.204Z,14.07
2022-10-11T11:14:28.780Z,14.33
2022-10-11T11:17:03.046Z,14.47
2022-10-11T11:19:43.986Z,14.48
2022-10-11T11:22:21.240Z,14.61
2022-10-11T11:25:01.017Z,14.30
2022-10-11T11:27:46.997Z,14.61
2022-10-11T11:30:21.066Z,14.79
2022-10-11T11:32:58.496Z,14.36
2022-10-11T11:35:33.262Z,14.65
2022-10-11T11:38:10.452Z,14.26
2022-10-11T11:40:42.577Z,14.10
2022-10-11T11:43:19.208Z,13.82
2022-10-11T11:45:51.014Z,13.89
2022-10-11T11:48:21.253Z,14.03
2022-10-11T11:50:58.000Z,14.32
2022-10-11T11:53:41.771Z,14.60
2022-10-11T11:56:18.227Z,14.66
2022-10-11T11:58:55.115Z,14.69
2022-10-11T12:01:31.595Z,14.18
2022-10-11T12:04:05.711Z,14.37
2022-10-11T12:06:47.793Z,14.41
2022-10-11T12:09:23.416Z,14.67
2022-10-11T12:11:55.629Z,14.57
2022-10-11T12:14:37.121Z,14.72
2022-10-11T12:17:20.401Z,15.26
2022-10-11T12:20:11.746Z,15.29
2022-10-11T12:22:53.721Z,14.94
2022-10-11T12:25:34.617Z,14.60
2022-10-11T12:28:23.919Z,14.63
2022-10-11T12:30:54.569Z,14.93
2022-10-11T12:33:25.376Z,14.94
2022-10-11T12:36:07.349Z,15.02
2022-10-11T12:38:40.108Z,15.45
2022-10-11T12:41:39.347Z,15.17
2022-10-11T12:44:10.370Z,15.38
2022-10-11T12:47:15.911Z,15.12
2022-10-11T12:50:07.009Z,14.66
2022-10-11T12:52:42.988Z,14.71
2022-10-11T12:55:31.010Z,15.12
2022-10-11T12:58:38.583Z,15.07
2022-10-11T13:01:25.247Z,14.65
2022-10-11T13:04:14.453Z,14.28
2022-10-11T13:06:56.508Z,14.15
2022-10-11T13:09:30.416Z,14.22
2022-10-11T13:12:06.400Z,14.32
2022-10-11T13:14:38.253Z,14.33
2022-10-11T13:17:09.421Z,14.37
2022-10-11T13:22:19.384Z,14.58
2022-10-11T13:24:47.607Z,14.63
2022-10-11T13:27:22.290Z,14.57
2022-10-11T13:29:52.434Z,14.63
2022-10-11T13:32:23.750Z,14.37
2022-10-11T13:37:31.234Z,14.63
2022-10-11T13:39:59.710Z,14.68
2022-10-11T13:42:33.067Z,14.65
2022-10-11T13:45:01.928Z,14.82
2022-10-11T13:47:32.685Z,14.49
2022-10-11T13:50:11.111Z,14.43
2022-10-11T13:52:54.064Z,14.52
2022-10-11T13:55:31.591Z,14.42
2022-10-11T13:58:03.825Z,14.33
2022-10-11T14:00:34.587Z,14.32
2022-10-11T14:03:06.270Z,14.13
2022-10-11T14:05:37.717Z,14.12
2022-10-11T14:08:08.503Z,13.99
2022-10-11T14:10:37.244Z,13.99
2022-10-11T14:13:22.324Z,13.61
2022-10-11T14:16:00.623Z,13.85
2022-10-11T14:18:37.764Z,13.90
2022-10-11T14:21:25.525Z,13.83
2022-10-11T14:23:55.094Z,13.82
2022-10-11T14:26:24.292Z,13.78
2022-10-11T14:28:58.803Z,13.79
2022-10-11T14:31:30.708Z,13.91
2022-10-11T14:33:59.106Z,13.68
2022-10-11T14:36:27.560Z,13.88
2022-10-11T14:38:55.821Z,13.95
2022-10-11T14:41:24.061Z,13.74
2022-10-11T14:43:53.204Z,13.62
2022-10-11T14:46:25.053Z,13.52
2022-10-11T14:48:55.849Z,13.61
2022-10-11T14:51:29.963Z,13.74
2022-10-11T14:53:59.220Z,13.64
2022-10-11T14:56:27.507Z,13.64
2022-10-11T14:58:55.653Z,13.63
2022-10-11T15:01:25.671Z,13.46
2022-10-11T15:03:53.837Z,13.54
2022-10-11T15:06:24.276Z,13.44
2022-10-11T15:08:52.600Z,13.44
2022-10-11T15:11:22.933Z,13.38
2022-10-11T15:13:51.735Z,13.39
2022-10-11T15:16:22.225Z,13.25
2022-10-11T15:18:52.015Z,13.08
2022-10-11T15:21:22.044Z,12.98
2022-10-11T15:23:51.734Z,12.84
2022-10-11T15:26:22.225Z,12.68
2022-10-11T15:28:51.117Z,12.57
2022-10-11T15:31:19.785Z,12.48
2022-10-11T15:33:48.405Z,12.28
2022-10-11T15:36:20.599Z,12.07
2022-10-11T15:38:49.702Z,11.95
2022-10-11T15:41:20.430Z,11.86
2022-10-11T15:43:50.156Z,11.83
2022-10-11T15:46:20.127Z,11.82
2022-10-11T15:48:49.210Z,11.70
2022-10-11T15:51:19.110Z,11.71
2022-10-11T15:53:47.768Z,11.56
2022-10-11T15:56:19.322Z,11.40
2022-10-11T15:58:47.953Z,11.41
2022-10-11T16:01:18.774Z,11.24
2022-10-11T16:03:48.760Z,11.07
2022-10-11T16:06:19.041Z,10.96
2022-10-11T16:08:47.906Z,10.81
2022-10-11T16:11:16.349Z,10.63
2022-10-11T16:13:45.113Z,10.60
2022-10-11T16:16:13.387Z,10.66
2022-10-11T16:18:41.656Z,10.47
2022-10-11T16:21:11.792Z,10.38
2022-10-11T16:23:41.247Z,10.29
2022-10-11T16:26:13.681Z,10.15
2022-10-11T16:28:42.887Z,10.11
2022-10-11T16:31:13.132Z,10.02
2022-10-11T16:33:45.940Z,9.78
2022-10-11T16:36:36.350Z,9.61
2022-10-11T16:39:10.445Z,9.52
2022-10-11T16:41:39.077Z,9.44
2022-10-11T16:44:08.089Z,9.22
2022-10-11T16:46:36.269Z,9.22
2022-10-11T16:49:05.250Z,9.07
2022-10-11T16:51:33.487Z,8.87
2022-10-11T16:54:01.917Z,8.95
2022-10-11T16:56:37.359Z,8.99
2022-10-11T16:59:08.737Z,8.91
2022-10-11T17:01:37.836Z,8.86
2022-10-11T17:04:06.691Z,8.79
2022-10-11T17:06:34.909Z,8.81
2022-10-11T17:09:03.397Z,8.78
2022-10-11T17:11:33.060Z,8.66
2022-10-11T17:14:02.732Z,8.53
2022-10-11T17:16:30.881Z,8.58
2022-10-11T17:18:59.031Z,8.51
2022-10-11T17:21:27.183Z,8.40
2022-10-11T17:23:55.314Z,8.27
2022-10-11T17:26:26.487Z,8.21
2022-10-11T17:28:57.038Z,8.10
2022-10-11T17:31:26.370Z,8.00
2022-10-11T17:33:54.891Z,7.92
2022-10-11T17:36:27.793Z,8.00
2022-10-11T17:38:56.249Z,7.98
2022-10-11T17:41:29.425Z,7.64
2022-10-11T17:44:02.851Z,7.76
2022-10-11T17:46:32.472Z,7.64
2022-10-11T17:49:01.740Z,7.53
2022-10-11T17:51:30.009Z,7.53
2022-10-11T17:53:58.475Z,7.56
2022-10-11T17:56:32.410Z,7.54
2022-10-11T17:59:05.083Z,7.44
2022-10-11T18:01:33.415Z,7.51
2022-10-11T18:04:03.632Z,7.46
2022-10-11T18:06:34.426Z,7.36
2022-10-11T18:09:03.947Z,7.29
2022-10-11T18:11:32.616Z,7.23
2022-10-11T18:14:01.501Z,7.27
2022-10-11T18:16:31.798Z,7.28
2022-10-11T18:19:02.475Z,7.33
2022-10-11T18:21:34.298Z,7.05
2022-10-11T18:24:06.259Z,6.93
2022-10-11T18:26:35.173Z,6.85
2022-10-11T18:29:03.347Z,6.85
2022-10-11T18:31:35.038Z,6.62
2022-10-11T18:34:04.098Z,6.83
2022-10-11T18:36:33.345Z,6.64
2022-10-11T18:39:04.918Z,6.41
2022-10-11T18:41:35.246Z,6.60
2022-10-11T18:44:05.914Z,6.43
2022-10-11T18:46:36.573Z,6.27
2022-10-11T18:49:05.138Z,6.28
2022-10-11T18:51:36.955Z,6.34
2022-10-11T18:54:06.700Z,6.46
2022-10-11T18:56:36.989Z,6.40
2022-10-11T18:59:06.771Z,6.03
2022-10-11T19:01:38.910Z,6.00
2022-10-11T19:04:09.137Z,6.18
2022-10-11T19:06:39.409Z,6.08
2022-10-11T19:09:10.193Z,5.96
2022-10-11T19:11:39.054Z,5.94
2022-10-11T19:14:09.849Z,6.01
2022-10-11T19:16:41.911Z,5.95
2022-10-11T19:19:12.871Z,5.94
2022-10-11T19:21:41.374Z,5.87
2022-10-11T19:24:10.530Z,5.79
2022-10-11T19:26:41.026Z,5.87
2022-10-11T19:29:10.856Z,5.89
2022-10-11T19:31:45.345Z,5.92
2022-10-11T19:34:14.029Z,5.59
2022-10-11T19:36:42.867Z,5.51
2022-10-11T19:39:13.939Z,5.67
2022-10-11T19:41:43.087Z,5.57
2022-10-11T19:44:12.607Z,5.73
2022-10-11T19:47:02.790Z,5.46
2022-10-11T19:49:31.248Z,5.39
2022-10-11T19:52:01.063Z,5.50
2022-10-11T19:54:29.373Z,5.45
2022-10-11T19:56:57.860Z,5.33
2022-10-11T19:59:26.871Z,5.42
2022-10-11T20:01:56.507Z,5.43
2022-10-11T20:07:12.714Z,5.20
2022-10-11T20:09:41.058Z,5.35
2022-10-11T20:12:09.688Z,5.31
2022-10-11T20:14:37.905Z,5.09
2022-10-11T20:17:07.475Z,5.22
2022-10-11T20:19:35.715Z,5.25
2022-10-11T20:22:03.874Z,5.14
2022-10-11T20:24:34.383Z,4.94
2022-10-11T20:27:03.965Z,5.04
2022-10-11T20:29:32.159Z,5.05
2022-10-11T20:32:00.345Z,5.14
2022-10-11T20:34:30.575Z,4.94
2022-10-11T20:36:59.302Z,4.93
2022-10-11T20:39:27.943Z,4.96
2022-10-11T20:41:56.127Z,4.78
2022-10-11T20:44:24.505Z,4.83
2022-10-11T20:46:52.620Z,4.89
2022-10-11T20:49:20.813Z,4.82
2022-10-11T20:51:50.472Z,4.71
2022-10-11T20:54:18.616Z,4.68
2022-10-11T20:56:46.820Z,4.55
2022-10-11T20:59:14.970Z,4.66
2022-10-11T21:01:43.448Z,4.74
2022-10-11T21:04:18.616Z,4.70
2022-10-11T21:06:47.362Z,4.69
2022-10-11T21:09:17.241Z,4.50
2022-10-11T21:11:45.910Z,4.32
2022-10-11T21:14:14.320Z,4.44
2022-10-11T21:16:42.535Z,4.22
2022-10-11T21:19:14.057Z,4.17
2022-10-11T21:21:42.725Z,4.29
2022-10-11T21:24:10.978Z,4.36
2022-10-11T21:26:40.461Z,4.34
2022-10-11T21:29:08.717Z,4.34
2022-10-11T21:31:37.103Z,4.41
2022-10-11T21:34:07.318Z,4.42
2022-10-11T21:36:35.754Z,4.41
2022-10-11T21:39:03.983Z,4.24
2022-10-11T21:41:34.087Z,4.22
2022-10-11T21:44:03.558Z,4.25
2022-10-11T21:47:01.090Z,4.33
2022-10-11T21:49:21.074Z,4.30
2022-10-11T21:51:49.248Z,4.01
2022-10-11T21:54:17.922Z,4.17
2022-10-11T21:56:46.050Z,4.09
2022-10-11T21:59:15.661Z,4.11
2022-10-11T22:01:44.312Z,4.11
2022-10-11T22:04:12.623Z,4.09
2022-10-11T22:06:41.212Z,4.21
2022-10-11T22:09:09.665Z,4.08
2022-10-11T22:11:38.525Z,4.09
2022-10-11T22:14:06.869Z,4.11
2022-10-11T22:16:36.545Z,4.07
2022-10-11T22:19:04.811Z,4.02
2022-10-11T22:21:33.004Z,4.01
2022-10-11T22:24:01.131Z,4.01
2022-10-11T22:26:31.565Z,4.12
2022-10-11T22:29:00.542Z,3.95
2022-10-11T22:31:29.891Z,4.09
2022-10-11T22:34:01.405Z,3.95
2022-10-11T22:36:31.357Z,3.90
2022-10-11T22:38:59.559Z,3.94
2022-10-11T22:41:27.811Z,3.90
2022-10-11T22:43:56.144Z,3.85
2022-10-11T22:46:24.256Z,3.72
2022-10-11T22:48:52.405Z,3.63
2022-10-11T22:51:21.876Z,3.84
2022-10-11T22:53:50.131Z,3.68
2022-10-11T22:56:18.284Z,3.63
2022-10-11T22:58:46.439Z,3.50
2022-10-11T23:01:16.565Z,3.40
2022-10-11T23:03:48.188Z,3.47
2022-10-11T23:06:16.398Z,3.43
2022-10-11T23:08:45.984Z,3.65
2022-10-11T23:11:14.316Z,3.46
2022-10-11T23:13:42.442Z,3.64
2022-10-11T23:16:12.910Z,3.35
2022-10-11T23:18:41.133Z,3.42
2022-10-11T23:21:09.675Z,3.50
2022-10-11T23:23:39.648Z,3.31
2022-10-11T23:26:11.586Z,3.17
2022-10-11T23:28:40.188Z,3.17
2022-10-11T23:31:09.907Z,3.29
2022-10-11T23:33:38.177Z,3.25
2022-10-11T23:36:07.325Z,3.31
2022-10-11T23:38:35.476Z,3.16
2022-10-11T23:41:03.916Z,3.19
2022-10-11T23:43:33.418Z,3.40
2022-10-11T23:46:01.657Z,3.32
2022-10-11T23:48:29.845Z,3.40
2022-10-11T23:50:57.960Z,3.44
2022-10-11T23:53:26.087Z,3.36
2022-10-11T23:55:54.214Z,3.29
2022-10-11T23:58:22.401Z,3.18
