createdAt,value
2022-08-19T00:02:35.589Z,15.52
2022-08-19T00:05:37.592Z,9.70
2022-08-19T00:08:39.578Z,13.63
2022-08-19T00:11:45.588Z,18.42
2022-08-19T00:14:47.187Z,15.50
2022-08-19T00:17:49.419Z,13.43
2022-08-19T00:20:51.013Z,11.32
2022-08-19T00:23:53.221Z,13.50
2022-08-19T00:26:56.030Z,13.75
2022-08-19T00:29:57.778Z,21.83
2022-08-19T00:33:00.008Z,16.33
2022-08-19T00:36:08.051Z,21.98
2022-08-19T00:39:10.533Z,20.90
2022-08-19T00:42:15.059Z,15.60
2022-08-19T00:45:23.794Z,13.10
2022-08-19T00:48:25.435Z,15.88
2022-08-19T00:51:29.730Z,17.88
2022-08-19T00:54:32.399Z,18.45
2022-08-19T00:57:38.490Z,17.73
2022-08-19T01:00:40.232Z,16.77
2022-08-19T01:03:57.159Z,14.77
2022-08-19T01:07:03.112Z,16.63
2022-08-19T01:10:07.032Z,11.50
2022-08-19T01:13:09.485Z,15.43
2022-08-19T01:16:13.055Z,12.27
2022-08-19T01:19:24.108Z,13.60
2022-08-19T01:22:33.256Z,14.82
2022-08-19T01:25:50.895Z,12.10
2022-08-19T01:28:57.405Z,14.90
2022-08-19T01:32:02.771Z,11.13
2022-08-19T01:35:05.565Z,14.15
2022-08-19T01:38:10.990Z,17.30
2022-08-19T01:41:14.147Z,12.90
2022-08-19T01:44:18.770Z,20.17
2022-08-19T01:47:20.852Z,13.27
2022-08-19T01:50:22.808Z,14.32
2022-08-19T01:53:26.733Z,15.23
2022-08-19T01:56:36.233Z,18.77
2022-08-19T01:59:38.209Z,17.45
2022-08-19T02:02:40.247Z,17.40
2022-08-19T02:05:46.600Z,17.27
2022-08-19T02:08:48.708Z,12.48
2022-08-19T02:11:53.056Z,11.30
2022-08-19T02:14:54.607Z,13.20
2022-08-19T02:17:56.174Z,18.02
2022-08-19T02:20:57.731Z,15.65
2022-08-19T02:23:59.950Z,13.38
2022-08-19T02:27:01.550Z,16.33
2022-08-19T02:30:04.870Z,11.15
2022-08-19T02:33:06.472Z,11.13
2022-08-19T02:36:09.611Z,11.02
2022-08-19T02:39:11.418Z,14.25
2022-08-19T02:42:13.259Z,16.83
2022-08-19T02:45:15.331Z,12.52
2022-08-19T02:48:21.690Z,16.20
2022-08-19T02:51:28.600Z,12.40
2022-08-19T02:54:30.456Z,12.85
2022-08-19T02:57:32.697Z,14.27
2022-08-19T03:00:34.338Z,11.02
2022-08-19T03:03:41.208Z,11.73
2022-08-19T03:06:46.861Z,12.38
2022-08-19T03:09:48.523Z,16.23
2022-08-19T03:12:50.074Z,17.02
2022-08-19T03:15:51.891Z,15.05
2022-08-19T03:18:54.520Z,15.43
2022-08-19T03:21:56.502Z,14.35
2022-08-19T03:24:58.101Z,14.68
2022-08-19T03:27:59.673Z,16.83
2022-08-19T03:31:41.627Z,15.20
2022-08-19T03:34:32.423Z,17.02
2022-08-19T03:37:34.310Z,18.63
2022-08-19T03:40:38.179Z,21.30
2022-08-19T03:43:41.355Z,23.05
2022-08-19T03:46:44.570Z,18.83
2022-08-19T03:49:46.555Z,15.38
2022-08-19T03:52:51.890Z,17.75
2022-08-19T03:55:54.580Z,18.48
2022-08-19T03:58:57.634Z,21.67
2022-08-19T04:02:08.009Z,23.63
2022-08-19T04:05:09.874Z,27.27
2022-08-19T04:08:13.959Z,19.85
2022-08-19T04:11:18.844Z,26.40
2022-08-19T04:14:25.051Z,26.73
2022-08-19T04:17:26.768Z,26.95
2022-08-19T04:20:28.585Z,28.23
2022-08-19T04:23:30.893Z,24.15
2022-08-19T04:26:35.414Z,27.80
2022-08-19T04:29:40.284Z,30.00
2022-08-19T04:32:42.020Z,22.05
2022-08-19T04:35:46.465Z,30.35
2022-08-19T04:38:49.626Z,22.63
2022-08-19T04:42:09.807Z,24.73
2022-08-19T04:45:14.936Z,30.33
2022-08-19T04:48:27.790Z,25.83
2022-08-19T04:54:38.379Z,31.77
2022-08-19T04:57:41.174Z,32.72
2022-08-19T05:00:42.901Z,32.65
2022-08-19T05:03:44.671Z,31.85
2022-08-19T05:06:48.303Z,30.63
2022-08-19T05:09:58.036Z,30.33
2022-08-19T05:13:00.506Z,30.50
2022-08-19T05:16:02.251Z,31.08
2022-08-19T05:19:22.468Z,33.45
2022-08-19T05:22:33.780Z,36.35
2022-08-19T05:25:35.449Z,32.25
2022-08-19T05:28:37.095Z,32.95
2022-08-19T05:31:39.383Z,34.92
2022-08-19T05:34:43.568Z,34.35
2022-08-19T05:37:45.165Z,35.10
2022-08-19T05:40:49.022Z,30.60
2022-08-19T05:43:51.532Z,37.55
2022-08-19T05:46:53.978Z,40.10
2022-08-19T05:49:55.600Z,30.90
2022-08-19T05:52:57.711Z,42.17
2022-08-19T05:56:03.856Z,39.25
2022-08-19T05:59:09.614Z,46.22
2022-08-19T06:02:11.237Z,37.88
2022-08-19T06:05:12.916Z,37.78
2022-08-19T06:08:14.484Z,37.00
2022-08-19T06:11:35.429Z,43.92
2022-08-19T06:14:37.518Z,45.92
2022-08-19T06:17:45.111Z,43.33
2022-08-19T06:20:55.915Z,42.53
2022-08-19T06:23:59.067Z,43.97
2022-08-19T06:27:01.966Z,43.85
2022-08-19T06:30:05.554Z,49.63
2022-08-19T06:33:07.110Z,51.72
2022-08-19T06:36:09.477Z,55.42
2022-08-19T06:39:14.812Z,55.28
2022-08-19T06:42:19.336Z,54.47
2022-08-19T06:45:25.059Z,61.97
2022-08-19T06:48:45.054Z,58.35
2022-08-19T06:51:49.236Z,57.22
2022-08-19T06:54:56.472Z,64.60
2022-08-19T06:58:01.410Z,72.40
2022-08-19T07:01:07.109Z,63.08
2022-08-19T07:04:12.085Z,61.53
2022-08-19T07:07:21.105Z,63.97
2022-08-19T07:10:23.199Z,69.00
2022-08-19T07:13:27.464Z,68.03
2022-08-19T07:16:29.717Z,58.40
2022-08-19T07:19:32.294Z,56.90
2022-08-19T07:22:35.638Z,59.60
2022-08-19T07:25:39.239Z,59.60
2022-08-19T07:28:51.294Z,73.63
2022-08-19T07:31:53.791Z,117.63
2022-08-19T07:34:56.805Z,61.60
2022-08-19T07:37:59.211Z,69.30
2022-08-19T07:41:01.325Z,57.92
2022-08-19T07:44:04.637Z,60.33
2022-08-19T07:47:07.747Z,65.68
2022-08-19T07:50:29.445Z,67.22
2022-08-19T07:53:36.689Z,62.50
2022-08-19T07:56:41.321Z,64.10
2022-08-19T07:59:42.948Z,66.78
2022-08-19T08:02:44.768Z,69.63
2022-08-19T08:06:06.006Z,66.47
2022-08-19T08:09:11.945Z,66.72
2022-08-19T08:12:34.577Z,63.72
2022-08-19T08:15:42.094Z,63.63
2022-08-19T08:18:50.487Z,60.80
2022-08-19T08:21:54.342Z,53.10
2022-08-19T08:24:56.621Z,55.80
2022-08-19T08:28:01.130Z,51.80
2022-08-19T08:31:02.822Z,51.30
2022-08-19T08:34:12.691Z,47.55
2022-08-19T08:37:16.237Z,52.13
2022-08-19T08:40:31.467Z,50.25
2022-08-19T08:43:37.943Z,40.05
2022-08-19T08:46:58.312Z,42.40
2022-08-19T08:53:06.515Z,42.45
2022-08-19T08:56:13.374Z,44.97
2022-08-19T08:59:22.774Z,35.75
2022-08-19T09:02:24.367Z,36.63
2022-08-19T09:05:39.640Z,34.55
2022-08-19T09:09:12.001Z,38.63
2022-08-19T09:12:54.873Z,37.92
2022-08-19T09:16:03.308Z,30.38
2022-08-19T09:19:06.644Z,40.88
2022-08-19T09:22:09.834Z,33.95
2022-08-19T09:25:16.100Z,31.70
2022-08-19T09:28:22.460Z,28.02
2022-08-19T09:31:30.438Z,27.30
2022-08-19T09:34:38.006Z,22.23
2022-08-19T09:37:45.668Z,23.67
2022-08-19T09:40:47.295Z,21.13
2022-08-19T09:43:56.536Z,23.25
2022-08-19T09:46:58.166Z,23.52
2022-08-19T09:49:59.768Z,27.98
2022-08-19T09:53:01.439Z,30.95
2022-08-19T09:56:05.362Z,29.08
2022-08-19T09:59:07.113Z,31.50
2022-08-19T10:02:11.166Z,27.67
2022-08-19T10:05:31.530Z,28.13
2022-08-19T10:08:37.788Z,27.70
2022-08-19T10:11:54.639Z,26.88
2022-08-19T10:14:56.657Z,33.90
2022-08-19T10:17:59.086Z,32.85
2022-08-19T10:21:14.225Z,36.53
2022-08-19T10:24:16.953Z,31.13
2022-08-19T10:27:20.244Z,35.40
2022-08-19T10:30:23.264Z,35.15
2022-08-19T10:33:38.661Z,32.65
2022-08-19T10:36:54.369Z,37.33
2022-08-19T10:39:58.510Z,43.78
2022-08-19T10:43:00.179Z,33.40
2022-08-19T10:46:01.800Z,36.28
2022-08-19T10:49:05.286Z,32.80
2022-08-19T10:52:49.282Z,37.42
2022-08-19T10:56:10.457Z,31.15
2022-08-19T10:59:13.546Z,132.98
2022-08-19T11:02:15.101Z,73.00
2022-08-19T11:05:17.995Z,50.70
2022-08-19T11:08:23.250Z,68.00
2022-08-19T11:11:25.711Z,138.70
2022-08-19T11:14:28.171Z,75.45
2022-08-19T11:17:34.044Z,25.35
2022-08-19T11:20:35.652Z,28.00
2022-08-19T11:23:37.376Z,27.55
2022-08-19T11:26:40.493Z,27.92
2022-08-19T11:29:42.102Z,24.40
2022-08-19T11:32:48.717Z,22.45
2022-08-19T11:35:50.764Z,19.98
2022-08-19T11:38:52.917Z,15.45
2022-08-19T11:41:54.508Z,22.23
2022-08-19T11:44:56.184Z,24.42
2022-08-19T11:47:58.036Z,23.02
2022-08-19T11:50:59.647Z,21.55
2022-08-19T11:54:01.838Z,23.35
2022-08-19T11:57:04.755Z,19.00
2022-08-19T12:00:08.081Z,21.40
2022-08-19T12:03:09.724Z,14.02
2022-08-19T12:06:15.488Z,20.98
2022-08-19T12:09:18.338Z,16.40
2022-08-19T12:12:19.979Z,21.60
2022-08-19T12:15:22.072Z,9.85
2022-08-19T12:18:25.513Z,15.55
2022-08-19T12:21:31.473Z,11.65
2022-08-19T12:24:33.593Z,16.80
2022-08-19T12:27:40.812Z,8.90
2022-08-19T12:30:43.652Z,19.65
2022-08-19T12:33:45.280Z,13.50
2022-08-19T12:36:46.906Z,13.52
2022-08-19T12:39:48.571Z,12.65
2022-08-19T12:42:50.820Z,14.73
2022-08-19T12:45:52.444Z,12.77
2022-08-19T12:48:56.097Z,12.05
2022-08-19T12:51:58.972Z,9.68
2022-08-19T12:55:00.637Z,10.40
2022-08-19T12:58:02.399Z,10.10
2022-08-19T13:01:08.827Z,7.03
2022-08-19T13:04:11.163Z,13.15
2022-08-19T13:07:12.760Z,11.45
2022-08-19T13:10:17.128Z,11.90
2022-08-19T13:13:18.767Z,12.15
2022-08-19T13:16:21.166Z,17.02
2022-08-19T13:19:24.426Z,11.48
2022-08-19T13:22:26.340Z,7.43
2022-08-19T13:25:28.001Z,10.93
2022-08-19T13:28:50.017Z,14.48
2022-08-19T13:32:10.325Z,10.60
2022-08-19T13:35:17.072Z,11.88
2022-08-19T13:38:22.505Z,7.53
2022-08-19T13:41:24.273Z,11.30
2022-08-19T13:44:25.912Z,7.47
2022-08-19T13:47:27.527Z,8.13
2022-08-19T13:50:32.240Z,8.93
2022-08-19T13:53:33.872Z,6.40
2022-08-19T13:56:40.208Z,15.52
2022-08-19T13:59:41.874Z,12.15
2022-08-19T14:02:44.057Z,9.30
2022-08-19T14:05:46.881Z,7.93
2022-08-19T14:08:48.502Z,11.85
2022-08-19T14:11:52.249Z,8.98
2022-08-19T14:14:53.819Z,9.90
2022-08-19T14:17:56.272Z,8.60
2022-08-19T14:20:58.060Z,9.95
2022-08-19T14:24:00.709Z,13.70
2022-08-19T14:27:04.137Z,9.02
2022-08-19T14:30:08.750Z,7.07
2022-08-19T14:33:10.535Z,7.82
2022-08-19T14:36:12.176Z,9.50
2022-08-19T14:39:13.861Z,9.80
2022-08-19T14:42:15.752Z,11.23
2022-08-19T14:45:19.535Z,13.25
2022-08-19T14:48:28.945Z,11.23
2022-08-19T14:51:30.779Z,106.75
2022-08-19T14:54:32.364Z,12.73
2022-08-19T14:57:33.952Z,25.20
2022-08-19T15:00:42.913Z,13.88
2022-08-19T15:03:44.493Z,12.18
2022-08-19T15:06:46.185Z,9.85
2022-08-19T15:09:52.739Z,9.02
2022-08-19T15:12:55.571Z,12.40
2022-08-19T15:15:58.087Z,14.18
2022-08-19T15:19:00.816Z,9.80
2022-08-19T15:22:02.742Z,14.55
2022-08-19T15:25:06.613Z,12.38
2022-08-19T15:28:11.929Z,11.15
2022-08-19T15:31:27.934Z,8.70
2022-08-19T15:34:32.400Z,16.90
2022-08-19T15:37:37.139Z,27.75
2022-08-19T15:40:39.744Z,12.15
2022-08-19T15:43:42.666Z,11.30
2022-08-19T15:46:45.976Z,9.07
2022-08-19T15:49:47.536Z,14.55
2022-08-19T15:52:55.610Z,12.13
2022-08-19T15:55:57.296Z,7.80
2022-08-19T15:59:17.658Z,9.50
2022-08-19T16:02:41.640Z,8.80
2022-08-19T16:06:02.611Z,11.93
2022-08-19T16:09:04.541Z,12.00
2022-08-19T16:12:06.395Z,13.95
2022-08-19T16:15:10.213Z,9.45
2022-08-19T16:18:15.439Z,8.63
2022-08-19T16:21:17.335Z,9.57
2022-08-19T16:24:21.214Z,15.63
2022-08-19T16:27:22.846Z,11.88
2022-08-19T16:30:24.776Z,14.93
2022-08-19T16:33:26.384Z,11.57
2022-08-19T16:36:28.543Z,11.45
2022-08-19T16:39:30.234Z,13.82
2022-08-19T16:42:31.833Z,14.68
2022-08-19T16:45:33.543Z,26.52
2022-08-19T16:48:38.991Z,31.27
2022-08-19T16:51:42.331Z,33.55
2022-08-19T16:54:44.765Z,18.52
2022-08-19T16:57:46.595Z,20.50
2022-08-19T17:00:49.893Z,19.67
2022-08-19T17:03:52.847Z,15.43
2022-08-19T17:06:54.442Z,13.48
2022-08-19T17:09:57.055Z,16.35
2022-08-19T17:12:58.760Z,16.38
2022-08-19T17:16:00.400Z,15.15
2022-08-19T17:19:05.507Z,15.90
2022-08-19T17:22:07.283Z,16.77
2022-08-19T17:25:10.334Z,15.00
2022-08-19T17:28:14.853Z,16.52
2022-08-19T17:31:17.769Z,22.63
2022-08-19T17:34:19.939Z,14.65
2022-08-19T17:37:22.321Z,17.73
2022-08-19T17:40:25.827Z,16.23
2022-08-19T17:43:34.535Z,15.50
2022-08-19T17:46:38.699Z,20.48
2022-08-19T17:49:40.340Z,15.30
2022-08-19T17:52:43.444Z,14.20
2022-08-19T17:55:45.072Z,14.18
2022-08-19T17:58:59.784Z,11.68
2022-08-19T18:02:02.870Z,12.35
2022-08-19T18:05:05.564Z,18.20
2022-08-19T18:08:09.013Z,14.43
2022-08-19T18:11:10.912Z,14.20
2022-08-19T18:14:13.146Z,16.27
2022-08-19T18:17:17.843Z,23.63
2022-08-19T18:20:19.746Z,18.65
2022-08-19T18:23:43.839Z,17.92
2022-08-19T18:26:43.796Z,15.35
2022-08-19T18:29:45.894Z,22.27
2022-08-19T18:32:49.569Z,22.17
2022-08-19T18:35:52.940Z,20.00
2022-08-19T18:39:13.713Z,21.20
2022-08-19T18:42:35.244Z,28.20
2022-08-19T18:45:57.075Z,26.48
2022-08-19T18:49:05.317Z,38.05
2022-08-19T18:52:07.100Z,42.00
2022-08-19T18:55:08.955Z,51.53
2022-08-19T18:58:10.756Z,22.40
2022-08-19T19:01:18.954Z,25.10
2022-08-19T19:04:25.363Z,21.95
2022-08-19T19:07:29.506Z,27.98
2022-08-19T19:10:31.135Z,22.92
2022-08-19T19:13:34.388Z,20.13
2022-08-19T19:16:36.628Z,20.67
2022-08-19T19:19:42.444Z,19.55
2022-08-19T19:22:44.056Z,15.25
2022-08-19T19:25:50.464Z,16.85
2022-08-19T19:28:52.844Z,17.20
2022-08-19T19:31:55.917Z,14.38
2022-08-19T19:34:57.575Z,14.52
2022-08-19T19:37:59.591Z,16.80
2022-08-19T19:41:01.294Z,12.05
2022-08-19T19:44:30.124Z,12.20
2022-08-19T19:47:30.136Z,10.40
2022-08-19T19:50:31.852Z,11.52
2022-08-19T19:53:33.791Z,12.65
2022-08-19T19:56:35.393Z,10.63
2022-08-19T19:59:37.240Z,11.20
2022-08-19T20:02:50.375Z,13.03
2022-08-19T20:05:52.566Z,11.75
2022-08-19T20:09:10.398Z,11.38
2022-08-19T20:12:13.344Z,15.20
2022-08-19T20:15:15.382Z,10.75
2022-08-19T20:18:16.972Z,11.30
2022-08-19T20:21:18.554Z,12.80
2022-08-19T20:24:24.813Z,11.70
2022-08-19T20:27:26.391Z,14.63
2022-08-19T20:30:33.085Z,15.90
2022-08-19T20:33:34.913Z,12.07
2022-08-19T20:36:37.071Z,11.60
2022-08-19T20:39:38.754Z,15.35
2022-08-19T20:42:42.319Z,13.63
2022-08-19T20:45:43.979Z,16.00
2022-08-19T20:48:45.861Z,16.90
2022-08-19T20:51:47.813Z,11.80
2022-08-19T20:54:49.572Z,15.85
2022-08-19T20:57:51.470Z,16.83
2022-08-19T21:00:57.184Z,15.73
2022-08-19T21:03:58.783Z,13.88
2022-08-19T21:07:00.374Z,19.98
2022-08-19T21:10:02.170Z,18.80
2022-08-19T21:13:06.573Z,16.85
2022-08-19T21:16:09.040Z,17.15
2022-08-19T21:19:11.109Z,20.52
2022-08-19T21:22:12.698Z,17.83
2022-08-19T21:25:16.281Z,17.15
2022-08-19T21:28:35.121Z,21.45
2022-08-19T21:31:37.956Z,20.55
2022-08-19T21:34:39.574Z,18.85
2022-08-19T21:37:41.163Z,16.27
2022-08-19T21:40:42.750Z,20.08
2022-08-19T21:43:44.351Z,15.60
2022-08-19T21:46:45.949Z,16.88
2022-08-19T21:49:52.165Z,19.85
2022-08-19T21:52:54.441Z,19.75
2022-08-19T21:55:56.147Z,21.05
2022-08-19T21:58:57.884Z,16.90
2022-08-19T22:02:18.828Z,19.92
2022-08-19T22:05:23.053Z,19.75
2022-08-19T22:08:27.124Z,22.77
2022-08-19T22:11:30.236Z,20.73
2022-08-19T22:14:33.651Z,23.67
2022-08-19T22:17:36.418Z,23.83
2022-08-19T22:20:38.102Z,25.63
2022-08-19T22:23:41.814Z,30.83
2022-08-19T22:26:43.404Z,28.42
2022-08-19T22:29:45.248Z,29.00
2022-08-19T22:32:51.993Z,30.90
2022-08-19T22:35:58.584Z,29.52
2022-08-19T22:39:00.325Z,29.20
2022-08-19T22:42:02.062Z,28.08
2022-08-19T22:45:05.584Z,33.47
2022-08-19T22:48:09.706Z,30.58
2022-08-19T22:51:30.074Z,36.95
2022-08-19T22:54:32.748Z,36.47
2022-08-19T22:57:34.585Z,28.20
2022-08-19T23:00:36.231Z,29.30
2022-08-19T23:03:38.021Z,25.50
2022-08-19T23:06:42.246Z,32.85
2022-08-19T23:09:44.238Z,30.63
2022-08-19T23:12:48.459Z,27.45
2022-08-19T23:15:50.995Z,29.17
2022-08-19T23:18:54.370Z,29.30
2022-08-19T23:21:58.101Z,26.63
2022-08-19T23:25:08.966Z,23.77
2022-08-19T23:28:29.144Z,19.30
2022-08-19T23:31:30.905Z,16.52
2022-08-19T23:34:32.489Z,18.88
2022-08-19T23:37:34.119Z,16.38
2022-08-19T23:40:38.643Z,18.10
2022-08-19T23:43:41.735Z,26.83
2022-08-19T23:46:54.622Z,28.08
2022-08-19T23:49:57.963Z,20.88
2022-08-19T23:53:01.461Z,25.48
2022-08-19T23:56:04.621Z,35.03
2022-08-19T23:59:06.206Z,29.33
