createdAt,value
2023-02-22T00:02:48.386Z,94965
2023-02-22T00:06:13.643Z,94960
2023-02-22T00:09:38.966Z,94950
2023-02-22T00:13:04.357Z,94952
2023-02-22T00:16:29.591Z,94951
2023-02-22T00:19:54.860Z,94943
2023-02-22T00:23:20.162Z,94942
2023-02-22T00:26:45.473Z,94947
2023-02-22T00:30:10.852Z,94938
2023-02-22T00:33:36.141Z,94940
2023-02-22T00:37:01.447Z,94941
2023-02-22T00:40:26.740Z,94943
2023-02-22T00:43:52.002Z,94940
2023-02-22T00:47:17.366Z,94939
2023-02-22T00:50:42.683Z,94942
2023-02-22T00:54:08.005Z,94941
2023-02-22T00:57:33.316Z,94935
2023-02-22T01:00:58.656Z,94932
2023-02-22T01:04:23.934Z,94934
2023-02-22T01:07:49.881Z,94932
2023-02-22T01:11:15.445Z,94934
2023-02-22T01:14:41.949Z,94930
2023-02-22T01:18:07.292Z,94927
2023-02-22T01:21:32.626Z,94929
2023-02-22T01:24:57.923Z,94930
2023-02-22T01:28:23.257Z,94924
2023-02-22T01:31:48.601Z,94921
2023-02-22T01:35:13.918Z,94914
2023-02-22T01:38:39.279Z,94912
2023-02-22T01:42:04.587Z,94908
2023-02-22T01:45:29.889Z,94907
2023-02-22T01:48:55.176Z,94904
2023-02-22T01:52:20.537Z,94901
2023-02-22T01:55:45.877Z,94901
2023-02-22T01:59:11.184Z,94892
2023-02-22T02:02:36.486Z,94893
2023-02-22T02:06:01.826Z,94890
2023-02-22T02:09:27.137Z,94891
2023-02-22T02:12:52.460Z,94894
2023-02-22T02:16:17.775Z,94888
2023-02-22T02:19:43.061Z,94884
2023-02-22T02:23:08.361Z,94877
2023-02-22T02:26:33.673Z,94875
2023-02-22T02:29:59.005Z,94875
2023-02-22T02:33:24.262Z,94873
2023-02-22T02:36:49.583Z,94863
2023-02-22T02:40:14.922Z,94860
2023-02-22T02:43:40.178Z,94862
2023-02-22T02:47:05.522Z,94868
2023-02-22T02:50:30.760Z,94868
2023-02-22T02:53:56.078Z,94867
2023-02-22T02:57:21.428Z,94859
2023-02-22T03:00:46.730Z,94855
2023-02-22T03:04:12.061Z,94851
2023-02-22T03:07:37.381Z,94848
2023-02-22T03:11:02.668Z,94848
2023-02-22T03:14:27.987Z,94848
2023-02-22T03:17:53.326Z,94847
2023-02-22T03:21:18.914Z,94851
2023-02-22T03:24:43.899Z,94851
2023-02-22T03:28:09.221Z,94848
2023-02-22T03:31:34.636Z,94848
2023-02-22T03:34:59.862Z,94853
2023-02-22T03:38:25.237Z,94853
2023-02-22T03:41:50.533Z,94852
2023-02-22T03:45:15.848Z,94853
2023-02-22T03:48:41.144Z,94846
2023-02-22T03:52:06.473Z,94845
2023-02-22T03:55:31.839Z,94847
2023-02-22T03:58:57.144Z,94850
2023-02-22T04:02:22.479Z,94847
2023-02-22T04:05:47.832Z,94852
2023-02-22T04:09:13.115Z,94854
2023-02-22T04:12:38.456Z,94849
2023-02-22T04:16:03.827Z,94844
2023-02-22T04:19:29.063Z,94844
2023-02-22T04:22:54.355Z,94840
2023-02-22T04:26:19.672Z,94838
2023-02-22T04:29:44.990Z,94835
2023-02-22T04:33:10.272Z,94835
2023-02-22T04:36:39.349Z,94834
2023-02-22T04:40:04.699Z,94837
2023-02-22T04:43:29.946Z,94831
2023-02-22T04:46:55.304Z,94824
2023-02-22T04:50:20.588Z,94828
2023-02-22T04:53:45.830Z,94831
2023-02-22T04:57:11.123Z,94826
2023-02-22T05:00:36.389Z,94827
2023-02-22T05:04:01.691Z,94816
2023-02-22T05:07:26.928Z,94817
2023-02-22T05:10:52.138Z,94819
2023-02-22T05:14:17.419Z,94812
2023-02-22T05:17:42.695Z,94805
2023-02-22T05:21:08.039Z,94801
2023-02-22T05:24:33.334Z,94798
2023-02-22T05:27:58.633Z,94795
2023-02-22T05:31:24.074Z,94798
2023-02-22T05:34:49.303Z,94791
2023-02-22T05:38:14.644Z,94792
2023-02-22T05:41:39.946Z,94790
2023-02-22T05:45:05.242Z,94791
2023-02-22T05:48:30.543Z,94785
2023-02-22T05:51:55.873Z,94781
2023-02-22T05:55:21.209Z,94779
2023-02-22T05:58:46.499Z,94787
2023-02-22T06:02:11.903Z,94783
2023-02-22T06:05:37.264Z,94785
2023-02-22T06:09:02.512Z,94787
2023-02-22T06:12:27.856Z,94788
2023-02-22T06:15:53.176Z,94787
2023-02-22T06:19:18.549Z,94790
2023-02-22T06:22:43.848Z,94798
2023-02-22T06:26:09.147Z,94795
2023-02-22T06:29:34.457Z,94798
2023-02-22T06:32:59.797Z,94797
2023-02-22T06:36:25.086Z,94802
2023-02-22T06:39:50.392Z,94802
2023-02-22T06:43:15.724Z,94803
2023-02-22T06:46:41.020Z,94803
2023-02-22T06:50:06.398Z,94801
2023-02-22T06:53:31.705Z,94799
2023-02-22T06:56:57.043Z,94805
2023-02-22T07:00:22.354Z,94806
2023-02-22T07:03:47.662Z,94803
2023-02-22T07:07:12.903Z,94802
2023-02-22T07:10:38.164Z,94796
2023-02-22T07:14:03.449Z,94799
2023-02-22T07:17:28.715Z,94801
2023-02-22T07:20:54.276Z,94806
2023-02-22T07:24:20.866Z,94809
2023-02-22T07:27:46.128Z,94803
2023-02-22T07:31:11.406Z,94806
2023-02-22T07:34:36.685Z,94811
2023-02-22T07:38:02.089Z,94803
2023-02-22T07:41:27.589Z,94805
2023-02-22T07:44:52.846Z,94799
2023-02-22T07:48:18.130Z,94796
2023-02-22T07:51:44.429Z,94793
2023-02-22T07:55:09.761Z,94794
2023-02-22T07:58:34.998Z,94792
2023-02-22T08:02:00.261Z,94789
2023-02-22T08:05:25.540Z,94790
2023-02-22T08:08:50.800Z,94788
2023-02-22T08:12:16.145Z,94787
2023-02-22T08:15:41.367Z,94787
2023-02-22T08:19:06.638Z,94791
2023-02-22T08:22:31.912Z,94792
2023-02-22T08:25:57.196Z,94795
2023-02-22T08:29:22.476Z,94790
2023-02-22T08:32:47.771Z,94788
2023-02-22T08:36:12.983Z,94792
2023-02-22T08:39:38.334Z,94793
2023-02-22T08:43:03.566Z,94788
2023-02-22T08:46:28.839Z,94791
2023-02-22T08:49:54.090Z,94787
2023-02-22T08:53:19.327Z,94787
2023-02-22T08:56:44.604Z,94784
2023-02-22T09:00:09.852Z,94785
2023-02-22T09:03:35.272Z,94787
2023-02-22T09:07:00.471Z,94790
2023-02-22T09:10:25.734Z,94787
2023-02-22T09:13:50.980Z,94788
2023-02-22T09:17:16.235Z,94786
2023-02-22T09:20:41.506Z,94787
2023-02-22T09:24:06.725Z,94787
2023-02-22T09:27:31.983Z,94782
2023-02-22T09:30:57.252Z,94781
2023-02-22T09:34:22.499Z,94781
2023-02-22T09:37:47.785Z,94783
2023-02-22T09:41:13.013Z,94782
2023-02-22T09:44:38.257Z,94784
2023-02-22T09:48:19.378Z,94787
2023-02-22T09:51:28.844Z,94778
2023-02-22T09:54:54.139Z,94781
2023-02-22T09:58:19.373Z,94778
2023-02-22T10:01:44.630Z,94777
2023-02-22T10:05:09.927Z,94769
2023-02-22T10:08:35.144Z,94771
2023-02-22T10:12:00.461Z,94766
2023-02-22T10:15:25.637Z,94757
2023-02-22T10:18:50.872Z,94758
2023-02-22T10:22:16.130Z,94759
2023-02-22T10:25:41.389Z,94752
2023-02-22T10:29:06.653Z,94748
2023-02-22T10:32:31.921Z,94743
2023-02-22T10:35:57.142Z,94742
2023-02-22T10:39:22.409Z,94745
2023-02-22T10:42:47.685Z,94745
2023-02-22T10:46:12.968Z,94737
2023-02-22T10:49:38.176Z,94738
2023-02-22T10:53:03.447Z,94740
2023-02-22T10:56:28.697Z,94736
2023-02-22T10:59:53.965Z,94733
2023-02-22T11:03:19.274Z,94731
2023-02-22T11:06:44.498Z,94729
2023-02-22T11:10:09.800Z,94726
2023-02-22T11:13:35.064Z,94721
2023-02-22T11:17:00.367Z,94722
2023-02-22T11:20:25.733Z,94720
2023-02-22T11:23:50.848Z,94718
2023-02-22T11:27:16.107Z,94712
2023-02-22T11:30:41.487Z,94711
2023-02-22T11:34:06.625Z,94703
2023-02-22T11:37:31.936Z,94698
2023-02-22T11:40:57.184Z,94693
2023-02-22T11:44:22.436Z,94686
2023-02-22T11:47:47.713Z,94687
2023-02-22T11:51:14.534Z,94686
2023-02-22T11:54:38.282Z,94684
2023-02-22T11:58:03.536Z,94685
2023-02-22T12:01:28.834Z,94683
2023-02-22T12:04:54.176Z,94678
2023-02-22T12:08:20.233Z,94667
2023-02-22T12:11:44.646Z,94673
2023-02-22T12:15:09.876Z,94664
2023-02-22T12:18:35.154Z,94662
2023-02-22T12:22:00.447Z,94661
2023-02-22T12:25:25.721Z,94654
2023-02-22T12:28:51.119Z,94658
2023-02-22T12:32:16.439Z,94656
2023-02-22T12:35:41.539Z,94656
2023-02-22T12:39:07.731Z,94653
2023-02-22T12:42:32.076Z,94653
2023-02-22T12:45:57.384Z,94652
2023-02-22T12:49:22.606Z,94650
2023-02-22T12:52:47.881Z,94648
2023-02-22T12:56:13.212Z,94651
2023-02-22T12:59:38.585Z,94646
2023-02-22T13:03:03.989Z,94638
2023-02-22T13:06:29.261Z,94643
2023-02-22T13:09:54.624Z,94643
2023-02-22T13:13:20.035Z,94638
2023-02-22T13:16:45.358Z,94637
2023-02-22T13:20:10.841Z,94636
2023-02-22T13:23:36.087Z,94634
2023-02-22T13:27:01.395Z,94634
2023-02-22T13:30:26.745Z,94633
2023-02-22T13:33:52.032Z,94636
2023-02-22T13:37:17.387Z,94634
2023-02-22T13:40:42.852Z,94626
2023-02-22T13:44:08.137Z,94624
2023-02-22T13:47:33.441Z,94628
2023-02-22T13:50:58.736Z,94626
2023-02-22T13:54:24.075Z,94623
2023-02-22T13:57:49.408Z,94621
2023-02-22T14:01:14.740Z,94623
2023-02-22T14:04:40.054Z,94625
2023-02-22T14:08:05.424Z,94619
2023-02-22T14:11:30.908Z,94620
2023-02-22T14:14:56.302Z,94617
2023-02-22T14:18:21.682Z,94617
2023-02-22T14:21:47.086Z,94612
2023-02-22T14:25:15.150Z,94613
2023-02-22T14:28:38.472Z,94604
2023-02-22T15:06:45.844Z,94584
2023-02-22T15:10:11.090Z,94598
2023-02-22T15:13:36.355Z,94598
2023-02-22T15:17:01.617Z,94592
2023-02-22T15:20:26.909Z,94597
2023-02-22T15:23:52.276Z,94592
2023-02-22T15:27:18.210Z,94591
2023-02-22T15:30:43.682Z,94595
2023-02-22T15:34:08.950Z,94590
2023-02-22T15:37:34.282Z,94588
2023-02-22T15:40:59.677Z,94587
2023-02-22T15:44:25.238Z,94588
2023-02-22T15:47:50.892Z,94586
2023-02-22T15:51:16.773Z,94591
2023-02-22T15:54:42.231Z,94586
2023-02-22T15:58:07.866Z,94583
2023-02-22T16:01:33.622Z,94581
2023-02-22T16:04:59.794Z,94579
2023-02-22T16:08:24.845Z,94585
2023-02-22T16:11:50.561Z,94588
2023-02-22T16:15:16.336Z,94586
2023-02-22T16:18:42.008Z,94581
2023-02-22T16:22:09.562Z,94584
2023-02-22T16:25:33.557Z,94590
2023-02-22T16:28:59.282Z,94589
2023-02-22T16:32:24.992Z,94584
2023-02-22T16:35:50.586Z,94595
2023-02-22T16:39:16.402Z,94591
2023-02-22T16:42:42.440Z,94587
2023-02-22T16:46:08.203Z,94590
2023-02-22T16:49:33.702Z,94592
2023-02-22T16:52:59.468Z,94589
2023-02-22T16:56:25.345Z,94593
2023-02-22T16:59:51.061Z,94589
2023-02-22T17:03:16.658Z,94587
2023-02-22T17:06:42.123Z,94583
2023-02-22T17:10:07.339Z,94589
2023-02-22T17:13:32.601Z,94587
2023-02-22T17:16:57.873Z,94585
2023-02-22T17:20:23.187Z,94590
2023-02-22T17:23:48.833Z,94588
2023-02-22T17:27:14.988Z,94586
2023-02-22T17:30:41.918Z,94583
2023-02-22T17:34:08.658Z,94589
2023-02-22T17:37:35.606Z,94589
2023-02-22T17:41:02.659Z,94593
2023-02-22T17:44:29.504Z,94589
2023-02-22T17:47:56.834Z,94593
2023-02-22T17:51:24.062Z,94595
2023-02-22T17:54:51.034Z,94592
2023-02-22T17:58:18.082Z,94596
2023-02-22T18:01:44.925Z,94594
2023-02-22T18:05:11.937Z,94593
2023-02-22T18:08:38.848Z,94590
2023-02-22T18:12:05.948Z,94589
2023-02-22T18:15:33.051Z,94589
2023-02-22T18:19:00.249Z,94591
2023-02-22T18:22:27.249Z,94584
2023-02-22T18:26:08.887Z,94584
2023-02-22T18:29:21.616Z,94587
2023-02-22T18:32:48.704Z,94585
2023-02-22T18:36:15.987Z,94581
2023-02-22T18:39:42.562Z,94579
2023-02-22T18:43:10.371Z,94574
2023-02-22T18:46:37.643Z,94575
2023-02-22T18:50:04.797Z,94571
2023-02-22T18:53:31.764Z,94574
2023-02-22T18:56:59.175Z,94577
2023-02-22T19:00:26.438Z,94575
2023-02-22T19:03:54.160Z,94570
2023-02-22T19:07:21.875Z,94568
2023-02-22T19:10:49.292Z,94566
2023-02-22T19:14:16.816Z,94570
2023-02-22T19:17:44.154Z,94566
2023-02-22T19:21:11.415Z,94570
2023-02-22T19:24:39.016Z,94566
2023-02-22T19:28:06.501Z,94568
2023-02-22T19:31:34.381Z,94572
2023-02-22T19:35:02.103Z,94576
2023-02-22T19:38:29.822Z,94570
2023-02-22T19:41:57.400Z,94568
2023-02-22T19:45:24.703Z,94566
2023-02-22T19:48:52.227Z,94572
2023-02-22T19:52:19.587Z,94566
2023-02-22T19:55:47.173Z,94573
2023-02-22T19:59:14.891Z,94577
2023-02-22T20:02:42.658Z,94573
2023-02-22T20:06:10.857Z,94574
2023-02-22T20:09:38.851Z,94577
2023-02-22T20:13:06.881Z,94581
2023-02-22T20:16:34.808Z,94578
2023-02-22T20:20:02.736Z,94580
2023-02-22T20:23:30.596Z,94584
2023-02-22T20:26:58.655Z,94587
2023-02-22T20:30:29.409Z,94585
2023-02-22T20:33:57.858Z,94586
2023-02-22T20:37:26.361Z,94589
2023-02-22T20:40:54.199Z,94590
2023-02-22T20:44:21.677Z,94581
2023-02-22T20:47:49.892Z,94585
2023-02-22T20:51:16.667Z,94583
2023-02-22T20:54:42.008Z,94585
2023-02-22T20:58:07.739Z,94581
2023-02-22T21:01:33.562Z,94576
2023-02-22T21:04:59.268Z,94580
2023-02-22T21:08:25.003Z,94581
2023-02-22T21:11:50.641Z,94582
2023-02-22T21:15:16.440Z,94585
2023-02-22T21:18:42.175Z,94585
2023-02-22T21:22:07.986Z,94581
2023-02-22T21:25:33.755Z,94582
2023-02-22T21:28:59.399Z,94582
2023-02-22T21:32:25.122Z,94583
2023-02-22T21:35:50.864Z,94577
2023-02-22T21:39:16.663Z,94575
2023-02-22T21:42:42.566Z,94578
2023-02-22T21:46:08.186Z,94581
2023-02-22T21:49:33.848Z,94576
2023-02-22T21:52:59.607Z,94574
2023-02-22T21:56:25.314Z,94568
2023-02-22T21:59:51.154Z,94569
2023-02-22T22:03:16.868Z,94562
2023-02-22T22:06:42.616Z,94569
2023-02-22T22:10:08.396Z,94557
2023-02-22T22:13:34.141Z,94565
2023-02-22T22:16:59.963Z,94562
2023-02-22T22:20:25.654Z,94558
2023-02-22T22:23:51.407Z,94561
2023-02-22T22:27:17.202Z,94558
2023-02-22T22:30:43.037Z,94563
2023-02-22T22:34:08.673Z,94557
2023-02-22T22:37:34.390Z,94560
2023-02-22T22:41:00.150Z,94559
2023-02-22T22:44:25.788Z,94553
2023-02-22T22:47:51.525Z,94557
2023-02-22T22:51:17.561Z,94558
2023-02-22T22:54:43.021Z,94559
2023-02-22T22:58:08.715Z,94558
2023-02-22T23:01:34.438Z,94555
2023-02-22T23:05:00.171Z,94555
2023-02-22T23:08:25.928Z,94557
2023-02-22T23:11:51.637Z,94560
2023-02-22T23:15:17.337Z,94561
2023-02-22T23:18:43.078Z,94561
2023-02-22T23:22:08.788Z,94560
2023-02-22T23:25:34.578Z,94561
2023-02-22T23:29:00.209Z,94565
2023-02-22T23:32:25.912Z,94561
2023-02-22T23:35:51.594Z,94562
2023-02-22T23:39:17.301Z,94558
2023-02-22T23:42:43.041Z,94554
2023-02-22T23:46:08.734Z,94553
2023-02-22T23:49:34.460Z,94557
2023-02-22T23:53:00.255Z,94564
2023-02-22T23:56:26.034Z,94565
2023-02-22T23:59:51.865Z,94561
