createdAt,value
2023-02-28T00:01:26.574Z,4.00
2023-02-28T00:03:53.675Z,3.83
2023-02-28T00:06:21.938Z,4.30
2023-02-28T00:08:49.415Z,4.25
2023-02-28T00:11:17.229Z,4.30
2023-02-28T00:13:50.148Z,4.22
2023-02-28T00:16:22.598Z,4.63
2023-02-28T00:18:50.296Z,4.43
2023-02-28T00:21:18.398Z,4.05
2023-02-28T00:23:45.489Z,4.50
2023-02-28T00:26:12.557Z,4.22
2023-02-28T00:28:39.271Z,4.20
2023-02-28T00:31:06.510Z,4.32
2023-02-28T00:33:33.436Z,4.05
2023-02-28T00:36:08.942Z,4.38
2023-02-28T00:38:35.961Z,4.45
2023-02-28T00:41:06.109Z,4.30
2023-02-28T00:43:35.017Z,4.13
2023-02-28T00:46:02.354Z,4.50
2023-02-28T00:48:29.222Z,4.03
2023-02-28T00:50:56.065Z,4.20
2023-02-28T00:53:23.109Z,3.90
2023-02-28T00:55:51.133Z,3.97
2023-02-28T00:58:17.883Z,4.10
2023-02-28T01:00:50.016Z,3.97
2023-02-28T01:03:19.087Z,3.78
2023-02-28T01:05:47.002Z,3.85
2023-02-28T01:08:14.890Z,3.65
2023-02-28T01:10:41.702Z,3.33
2023-02-28T01:13:08.847Z,3.88
2023-02-28T01:15:35.733Z,3.50
2023-02-28T01:18:02.561Z,3.78
2023-02-28T01:20:29.376Z,3.65
2023-02-28T01:22:56.109Z,3.95
2023-02-28T01:25:22.854Z,4.07
2023-02-28T01:27:49.633Z,3.88
2023-02-28T01:30:16.573Z,4.10
2023-02-28T01:32:43.444Z,3.78
2023-02-28T01:35:10.234Z,4.00
2023-02-28T01:37:37.040Z,4.05
2023-02-28T01:40:04.557Z,3.70
2023-02-28T01:42:31.442Z,4.32
2023-02-28T01:45:00.853Z,4.15
2023-02-28T01:47:34.060Z,4.30
2023-02-28T01:50:02.925Z,4.30
2023-02-28T01:52:30.615Z,4.10
2023-02-28T01:55:00.577Z,3.72
2023-02-28T01:57:38.409Z,3.83
2023-02-28T02:00:14.235Z,3.88
2023-02-28T02:02:46.640Z,4.13
2023-02-28T02:05:22.752Z,3.67
2023-02-28T02:07:53.392Z,4.05
2023-02-28T02:10:22.763Z,4.03
2023-02-28T02:13:14.410Z,4.40
2023-02-28T02:16:06.202Z,4.03
2023-02-28T02:18:57.080Z,3.85
2023-02-28T02:22:11.935Z,3.83
2023-02-28T02:25:07.481Z,3.70
2023-02-28T02:27:49.141Z,3.35
2023-02-28T02:30:30.880Z,3.88
2023-02-28T02:33:32.089Z,3.75
2023-02-28T02:36:15.071Z,4.03
2023-02-28T02:38:50.246Z,4.28
2023-02-28T02:41:36.904Z,4.25
2023-02-28T02:44:16.228Z,4.10
2023-02-28T02:46:46.054Z,3.90
2023-02-28T02:49:23.343Z,4.30
2023-02-28T02:51:52.130Z,3.80
2023-02-28T02:54:23.651Z,3.50
2023-02-28T02:56:51.790Z,3.90
2023-02-28T02:59:22.852Z,4.30
2023-02-28T03:01:54.341Z,4.15
2023-02-28T03:04:23.517Z,4.10
2023-02-28T03:06:55.740Z,4.30
2023-02-28T03:09:27.013Z,4.47
2023-02-28T03:11:56.950Z,3.97
2023-02-28T03:14:41.758Z,4.03
2023-02-28T03:17:45.760Z,3.70
2023-02-28T03:20:35.245Z,4.30
2023-02-28T03:23:24.539Z,4.65
2023-02-28T03:26:07.028Z,4.03
2023-02-28T03:28:46.371Z,4.63
2023-02-28T03:31:40.094Z,4.35
2023-02-28T03:34:20.477Z,4.72
2023-02-28T03:36:54.655Z,4.53
2023-02-28T03:39:44.690Z,4.88
2023-02-28T03:42:17.222Z,4.50
2023-02-28T03:44:50.167Z,4.70
2023-02-28T03:47:31.216Z,4.25
2023-02-28T03:50:07.699Z,4.70
2023-02-28T03:52:39.466Z,5.18
2023-02-28T03:55:11.232Z,5.28
2023-02-28T03:58:07.758Z,5.13
2023-02-28T04:00:38.934Z,5.78
2023-02-28T04:03:06.100Z,6.07
2023-02-28T04:05:33.506Z,6.80
2023-02-28T04:08:08.562Z,6.47
2023-02-28T04:10:35.591Z,5.80
2023-02-28T04:13:02.294Z,5.38
2023-02-28T04:15:29.149Z,5.50
2023-02-28T04:17:55.803Z,6.13
2023-02-28T04:20:22.458Z,6.05
2023-02-28T04:22:49.121Z,6.22
2023-02-28T04:25:16.016Z,6.53
2023-02-28T04:27:42.750Z,6.45
2023-02-28T04:30:10.154Z,6.35
2023-02-28T04:32:36.872Z,6.72
2023-02-28T04:35:03.873Z,6.53
2023-02-28T04:37:30.542Z,6.50
2023-02-28T04:39:57.205Z,6.30
2023-02-28T04:42:23.909Z,6.68
2023-02-28T04:44:50.582Z,6.55
2023-02-28T04:47:17.554Z,6.90
2023-02-28T04:49:44.253Z,5.65
2023-02-28T04:52:11.410Z,7.03
2023-02-28T04:54:40.008Z,6.85
2023-02-28T04:57:06.956Z,6.22
2023-02-28T04:59:33.970Z,7.10
2023-02-28T05:02:00.987Z,6.45
2023-02-28T05:04:27.764Z,6.60
2023-02-28T05:06:54.736Z,6.68
2023-02-28T05:09:21.511Z,7.35
2023-02-28T05:11:48.233Z,6.78
2023-02-28T05:14:15.616Z,7.40
2023-02-28T05:16:42.783Z,7.80
2023-02-28T05:19:09.559Z,7.80
2023-02-28T05:21:50.542Z,7.50
2023-02-28T05:24:23.530Z,7.35
2023-02-28T05:26:52.942Z,7.50
2023-02-28T05:29:20.300Z,7.45
2023-02-28T05:31:47.325Z,7.72
2023-02-28T05:34:16.525Z,7.80
2023-02-28T05:36:43.654Z,7.57
2023-02-28T05:39:14.138Z,7.72
2023-02-28T05:41:44.501Z,7.80
2023-02-28T05:44:11.741Z,8.30
2023-02-28T05:46:39.219Z,7.95
2023-02-28T05:49:06.042Z,8.68
2023-02-28T05:51:32.850Z,8.18
2023-02-28T05:54:01.492Z,8.38
2023-02-28T05:56:28.472Z,8.32
2023-02-28T05:58:55.153Z,8.30
2023-02-28T06:01:35.569Z,7.97
2023-02-28T06:04:03.085Z,8.43
2023-02-28T06:06:36.880Z,8.80
2023-02-28T06:09:05.476Z,8.60
2023-02-28T06:11:32.549Z,8.55
2023-02-28T06:14:01.608Z,8.63
2023-02-28T06:16:29.581Z,8.82
2023-02-28T06:18:58.530Z,8.77
2023-02-28T06:21:25.601Z,8.50
2023-02-28T06:23:52.340Z,9.25
2023-02-28T06:26:20.201Z,9.15
2023-02-28T06:28:47.828Z,8.88
2023-02-28T06:31:16.721Z,9.18
2023-02-28T06:33:44.603Z,8.98
2023-02-28T06:36:13.554Z,9.60
2023-02-28T06:38:42.111Z,9.13
2023-02-28T06:41:09.420Z,9.07
2023-02-28T06:43:43.192Z,10.43
2023-02-28T06:46:13.394Z,10.13
2023-02-28T06:48:40.405Z,9.45
2023-02-28T06:51:10.668Z,9.93
2023-02-28T06:53:37.986Z,9.43
2023-02-28T06:56:12.755Z,9.55
2023-02-28T06:58:40.261Z,9.57
2023-02-28T07:01:08.102Z,9.57
2023-02-28T07:03:36.820Z,9.57
2023-02-28T07:06:05.005Z,9.68
2023-02-28T07:08:32.632Z,10.18
2023-02-28T07:10:59.490Z,10.30
2023-02-28T07:13:26.586Z,10.23
2023-02-28T07:15:58.640Z,9.82
2023-02-28T07:18:25.479Z,10.02
2023-02-28T07:20:52.476Z,9.10
2023-02-28T07:23:19.267Z,9.70
2023-02-28T07:25:46.752Z,9.90
2023-02-28T07:28:14.396Z,10.18
2023-02-28T07:30:41.549Z,10.18
2023-02-28T07:33:08.490Z,9.90
2023-02-28T07:35:35.206Z,10.63
2023-02-28T07:38:02.084Z,10.73
2023-02-28T07:40:28.777Z,10.02
2023-02-28T07:42:55.451Z,10.35
2023-02-28T07:45:22.230Z,9.70
2023-02-28T07:47:49.120Z,10.48
2023-02-28T07:50:17.201Z,10.98
2023-02-28T07:52:44.239Z,10.93
2023-02-28T07:55:11.638Z,9.98
2023-02-28T07:57:38.423Z,9.75
2023-02-28T08:00:07.526Z,10.90
2023-02-28T08:02:34.837Z,10.85
2023-02-28T08:05:02.153Z,10.70
2023-02-28T08:07:29.478Z,10.93
2023-02-28T08:09:56.123Z,10.75
2023-02-28T08:12:22.915Z,11.93
2023-02-28T08:14:49.574Z,10.85
2023-02-28T08:17:16.229Z,11.45
2023-02-28T08:19:42.912Z,10.77
2023-02-28T08:22:09.583Z,10.93
2023-02-28T08:24:36.263Z,11.30
2023-02-28T08:27:02.991Z,11.77
2023-02-28T08:29:31.190Z,10.88
2023-02-28T08:31:59.807Z,10.68
2023-02-28T08:34:26.600Z,11.18
2023-02-28T08:36:54.045Z,11.75
2023-02-28T08:39:21.134Z,10.82
2023-02-28T08:41:51.149Z,11.75
2023-02-28T08:44:20.415Z,11.68
2023-02-28T08:46:47.113Z,11.40
2023-02-28T08:49:13.913Z,10.88
2023-02-28T08:51:40.616Z,11.93
2023-02-28T08:54:08.265Z,11.02
2023-02-28T08:56:35.063Z,11.93
2023-02-28T08:59:01.876Z,12.70
2023-02-28T09:01:30.729Z,11.38
2023-02-28T09:03:58.436Z,11.50
2023-02-28T09:06:27.273Z,10.88
2023-02-28T09:08:55.028Z,11.52
2023-02-28T09:11:21.851Z,11.75
2023-02-28T09:13:48.541Z,11.55
2023-02-28T09:16:17.456Z,11.30
2023-02-28T09:18:44.874Z,11.93
2023-02-28T09:21:16.910Z,11.70
2023-02-28T09:23:45.308Z,11.50
2023-02-28T09:26:21.533Z,12.07
2023-02-28T09:28:48.213Z,13.18
2023-02-28T09:31:17.713Z,12.05
2023-02-28T09:33:44.574Z,12.75
2023-02-28T09:36:11.599Z,12.57
2023-02-28T09:38:38.493Z,13.38
2023-02-28T09:41:18.368Z,13.07
2023-02-28T09:43:48.348Z,12.68
2023-02-28T09:46:29.602Z,13.40
2023-02-28T09:48:57.872Z,11.90
2023-02-28T09:51:44.866Z,12.57
2023-02-28T09:54:20.326Z,12.57
2023-02-28T09:56:55.141Z,12.57
2023-02-28T09:59:31.072Z,12.65
2023-02-28T10:02:09.963Z,12.85
2023-02-28T10:04:46.937Z,12.43
2023-02-28T10:07:34.794Z,13.10
2023-02-28T10:10:08.441Z,12.35
2023-02-28T10:12:40.041Z,10.13
2023-02-28T10:15:14.395Z,12.50
2023-02-28T10:20:30.857Z,11.48
2023-02-28T10:23:16.041Z,12.50
2023-02-28T10:25:49.174Z,11.98
2023-02-28T10:28:18.982Z,12.93
2023-02-28T10:30:49.786Z,11.68
2023-02-28T10:33:32.795Z,11.98
2023-02-28T10:36:00.261Z,11.95
2023-02-28T10:38:35.594Z,11.88
2023-02-28T10:41:05.301Z,12.07
2023-02-28T10:43:32.142Z,12.57
2023-02-28T10:46:11.073Z,12.60
2023-02-28T10:48:44.029Z,11.70
2023-02-28T10:51:16.806Z,12.05
2023-02-28T10:54:00.526Z,11.95
2023-02-28T10:56:29.132Z,11.73
2023-02-28T10:59:09.420Z,12.20
2023-02-28T11:01:42.128Z,11.43
2023-02-28T11:04:25.217Z,12.43
2023-02-28T11:07:07.267Z,12.43
2023-02-28T11:09:36.872Z,12.35
2023-02-28T11:12:07.160Z,13.25
2023-02-28T11:14:59.164Z,13.23
2023-02-28T11:17:29.297Z,13.57
2023-02-28T11:20:04.308Z,12.38
2023-02-28T11:22:45.462Z,11.68
2023-02-28T11:25:24.252Z,13.13
2023-02-28T11:27:52.799Z,12.07
2023-02-28T11:30:38.454Z,12.65
2023-02-28T11:33:24.026Z,13.10
2023-02-28T11:35:53.081Z,13.48
2023-02-28T11:38:19.828Z,12.68
2023-02-28T11:40:55.544Z,12.98
2023-02-28T11:43:40.026Z,12.73
2023-02-28T11:46:15.767Z,12.70
2023-02-28T11:49:05.866Z,12.38
2023-02-28T11:51:44.514Z,12.10
2023-02-28T11:54:31.284Z,12.45
2023-02-28T11:57:25.673Z,12.13
2023-02-28T12:00:31.257Z,13.60
2023-02-28T12:03:33.195Z,12.15
2023-02-28T12:06:19.672Z,12.57
2023-02-28T12:08:52.139Z,12.40
2023-02-28T12:11:33.007Z,12.75
2023-02-28T12:14:21.752Z,11.75
2023-02-28T12:17:05.738Z,12.00
2023-02-28T12:20:12.724Z,12.48
2023-02-28T12:23:01.647Z,12.90
2023-02-28T12:25:49.314Z,12.48
2023-02-28T12:28:22.919Z,10.80
2023-02-28T12:31:01.053Z,9.47
2023-02-28T12:33:34.677Z,13.55
2023-02-28T12:36:13.207Z,12.73
2023-02-28T12:38:48.203Z,12.20
2023-02-28T12:41:23.780Z,12.57
2023-02-28T12:44:04.946Z,12.35
2023-02-28T12:46:36.627Z,12.27
2023-02-28T12:49:11.189Z,13.05
2023-02-28T12:51:38.571Z,12.70
2023-02-28T12:54:08.333Z,12.45
2023-02-28T12:56:50.228Z,11.93
2023-02-28T12:59:36.100Z,12.48
2023-02-28T13:02:39.704Z,11.65
2023-02-28T13:05:29.533Z,11.38
2023-02-28T13:08:17.565Z,11.27
2023-02-28T13:10:47.396Z,12.55
2023-02-28T13:13:20.111Z,12.48
2023-02-28T13:16:07.757Z,11.40
2023-02-28T13:18:41.070Z,11.98
2023-02-28T13:21:28.256Z,11.80
2023-02-28T13:23:59.136Z,11.65
2023-02-28T13:26:31.997Z,11.23
2023-02-28T13:29:01.594Z,11.43
2023-02-28T13:31:29.273Z,11.43
2023-02-28T13:33:58.064Z,12.00
2023-02-28T13:36:32.644Z,11.52
2023-02-28T13:41:33.176Z,11.57
2023-02-28T13:44:10.351Z,12.02
2023-02-28T13:46:51.745Z,12.25
2023-02-28T13:49:27.739Z,12.07
2023-02-28T13:52:17.864Z,12.30
2023-02-28T13:55:00.028Z,11.45
2023-02-28T13:57:52.631Z,11.60
2023-02-28T14:01:00.664Z,11.20
2023-02-28T14:03:33.147Z,10.82
2023-02-28T14:06:31.087Z,11.35
2023-02-28T14:09:08.803Z,11.38
2023-02-28T14:11:38.782Z,11.02
2023-02-28T14:14:07.210Z,11.10
2023-02-28T14:16:47.191Z,11.05
2023-02-28T14:19:28.228Z,12.38
2023-02-28T14:22:14.100Z,11.18
2023-02-28T14:24:55.849Z,11.75
2023-02-28T14:27:22.477Z,11.18
2023-02-28T14:29:51.970Z,11.07
2023-02-28T14:32:44.709Z,10.75
2023-02-28T14:35:22.583Z,11.88
2023-02-28T14:37:50.727Z,11.82
2023-02-28T14:40:22.653Z,11.77
2023-02-28T14:42:57.169Z,11.77
2023-02-28T14:47:52.589Z,11.20
2023-02-28T14:50:25.013Z,11.40
2023-02-28T14:52:58.483Z,12.40
2023-02-28T14:55:29.116Z,11.10
2023-02-28T14:58:05.189Z,11.07
2023-02-28T15:00:34.889Z,11.30
2023-02-28T15:03:17.951Z,11.95
2023-02-28T15:05:56.529Z,11.60
2023-02-28T15:08:23.814Z,12.82
2023-02-28T15:11:01.579Z,12.43
2023-02-28T15:13:43.081Z,11.98
2023-02-28T15:16:22.293Z,12.25
2023-02-28T15:18:55.099Z,11.32
2023-02-28T15:21:31.933Z,11.35
2023-02-28T15:24:25.578Z,10.55
2023-02-28T15:26:57.716Z,11.82
2023-02-28T15:29:27.290Z,11.98
2023-02-28T15:32:01.771Z,11.63
2023-02-28T15:34:44.454Z,12.27
2023-02-28T15:37:33.114Z,11.88
2023-02-28T15:40:12.897Z,11.90
2023-02-28T15:42:39.626Z,11.40
2023-02-28T15:45:06.871Z,11.10
2023-02-28T15:47:34.085Z,11.90
2023-02-28T15:50:10.391Z,12.35
2023-02-28T15:52:45.815Z,11.38
2023-02-28T15:55:20.186Z,12.68
2023-02-28T16:00:21.520Z,11.80
2023-02-28T16:02:48.437Z,11.93
2023-02-28T16:05:31.622Z,11.25
2023-02-28T16:08:12.126Z,11.32
2023-02-28T16:10:38.903Z,11.85
2023-02-28T16:13:05.976Z,11.35
2023-02-28T16:15:42.505Z,12.20
2023-02-28T16:18:13.878Z,11.90
2023-02-28T16:20:41.050Z,12.27
2023-02-28T16:23:09.015Z,11.68
2023-02-28T16:25:44.580Z,12.15
2023-02-28T16:28:24.908Z,11.13
2023-02-28T16:30:54.856Z,11.63
2023-02-28T16:33:21.563Z,12.60
2023-02-28T16:35:48.273Z,12.10
2023-02-28T16:38:14.990Z,11.90
2023-02-28T16:40:41.978Z,11.68
2023-02-28T16:43:16.681Z,12.50
2023-02-28T16:45:43.975Z,12.18
2023-02-28T16:48:16.405Z,12.48
2023-02-28T16:50:45.424Z,12.38
2023-02-28T16:53:12.260Z,13.13
2023-02-28T16:55:39.032Z,12.35
2023-02-28T16:58:05.799Z,12.93
2023-02-28T17:00:33.812Z,13.27
2023-02-28T17:03:00.758Z,12.98
2023-02-28T17:05:33.646Z,13.20
2023-02-28T17:08:00.323Z,12.27
2023-02-28T17:10:27.899Z,12.88
2023-02-28T17:12:58.416Z,12.77
2023-02-28T17:15:30.654Z,12.45
2023-02-28T17:17:58.392Z,12.25
2023-02-28T17:20:25.665Z,12.60
2023-02-28T17:22:53.042Z,12.90
2023-02-28T17:25:19.970Z,12.45
2023-02-28T17:27:46.737Z,13.50
2023-02-28T17:30:19.534Z,12.75
2023-02-28T17:32:46.565Z,13.73
2023-02-28T17:35:14.176Z,13.13
2023-02-28T17:37:41.308Z,13.95
2023-02-28T17:40:14.594Z,12.93
2023-02-28T17:42:42.623Z,13.25
2023-02-28T17:45:10.094Z,13.57
2023-02-28T17:47:36.827Z,14.18
2023-02-28T17:50:04.080Z,14.00
2023-02-28T17:52:30.776Z,14.20
2023-02-28T17:54:57.495Z,14.52
2023-02-28T17:57:24.229Z,13.77
2023-02-28T17:59:50.894Z,15.05
2023-02-28T18:02:17.945Z,14.50
2023-02-28T18:04:44.706Z,14.15
2023-02-28T18:07:13.106Z,13.82
2023-02-28T18:09:39.816Z,14.93
2023-02-28T18:12:06.545Z,13.48
2023-02-28T18:14:33.273Z,14.20
2023-02-28T18:17:00.023Z,14.30
2023-02-28T18:19:26.812Z,14.18
2023-02-28T18:21:54.849Z,14.68
2023-02-28T18:24:24.399Z,15.35
2023-02-28T18:26:51.564Z,14.43
2023-02-28T18:29:24.443Z,13.75
2023-02-28T18:31:51.761Z,13.95
2023-02-28T18:34:18.743Z,14.57
2023-02-28T18:36:47.329Z,14.32
2023-02-28T18:39:17.752Z,13.80
2023-02-28T18:41:44.488Z,14.48
2023-02-28T18:44:20.747Z,14.60
2023-02-28T18:46:49.569Z,14.95
2023-02-28T18:49:17.326Z,14.18
2023-02-28T18:51:45.400Z,13.50
2023-02-28T18:54:14.148Z,14.57
2023-02-28T18:56:40.873Z,14.48
2023-02-28T18:59:07.583Z,14.35
2023-02-28T19:01:34.669Z,14.80
2023-02-28T19:04:03.442Z,15.10
2023-02-28T19:06:31.663Z,15.77
2023-02-28T19:09:02.337Z,15.10
2023-02-28T19:11:29.308Z,15.40
2023-02-28T19:13:58.056Z,14.35
2023-02-28T19:16:25.526Z,14.23
2023-02-28T19:18:52.297Z,14.00
2023-02-28T19:21:24.951Z,14.45
2023-02-28T19:23:52.420Z,14.43
2023-02-28T19:26:21.995Z,13.95
2023-02-28T19:28:49.501Z,14.75
2023-02-28T19:31:19.601Z,14.52
2023-02-28T19:33:46.530Z,13.98
2023-02-28T19:36:14.118Z,15.00
2023-02-28T19:38:41.246Z,16.40
2023-02-28T19:41:10.844Z,16.02
2023-02-28T19:43:37.885Z,15.75
2023-02-28T19:46:04.967Z,16.40
2023-02-28T19:48:32.124Z,16.13
2023-02-28T19:51:01.425Z,16.52
2023-02-28T19:53:30.568Z,16.13
2023-02-28T19:55:57.385Z,16.90
2023-02-28T19:58:24.117Z,16.75
2023-02-28T20:00:50.889Z,17.42
2023-02-28T20:03:18.495Z,17.38
2023-02-28T20:05:46.387Z,17.55
2023-02-28T20:08:14.159Z,17.88
2023-02-28T20:10:40.960Z,17.42
2023-02-28T20:13:08.641Z,16.65
2023-02-28T20:15:37.307Z,16.90
2023-02-28T20:18:04.946Z,16.58
2023-02-28T20:20:31.753Z,16.42
2023-02-28T20:22:58.600Z,16.73
2023-02-28T20:25:25.433Z,16.20
2023-02-28T20:27:52.099Z,16.08
2023-02-28T20:30:22.671Z,15.85
2023-02-28T20:32:49.436Z,15.63
2023-02-28T20:35:16.214Z,14.15
2023-02-28T20:37:42.860Z,15.60
2023-02-28T20:40:10.202Z,16.20
2023-02-28T20:42:37.506Z,16.75
2023-02-28T20:45:04.545Z,15.95
2023-02-28T20:47:31.258Z,15.05
2023-02-28T20:49:57.940Z,16.25
2023-02-28T20:52:24.683Z,14.85
2023-02-28T20:54:51.393Z,14.10
2023-02-28T20:57:18.097Z,15.00
2023-02-28T20:59:44.939Z,13.80
2023-02-28T21:02:15.882Z,14.18
2023-02-28T21:04:43.353Z,14.52
2023-02-28T21:07:10.049Z,14.63
2023-02-28T21:09:37.013Z,13.40
2023-02-28T21:12:03.829Z,14.32
2023-02-28T21:14:32.108Z,14.30
2023-02-28T21:16:58.819Z,13.40
2023-02-28T21:19:25.544Z,13.75
2023-02-28T21:21:54.641Z,13.68
2023-02-28T21:24:21.592Z,13.40
2023-02-28T21:26:48.594Z,13.07
2023-02-28T21:29:15.704Z,13.68
2023-02-28T21:31:42.624Z,12.95
2023-02-28T21:34:10.834Z,12.50
2023-02-28T21:36:40.476Z,13.50
2023-02-28T21:39:12.752Z,13.23
2023-02-28T21:41:40.045Z,14.07
2023-02-28T21:44:06.798Z,13.45
2023-02-28T21:46:34.397Z,13.50
2023-02-28T21:49:01.261Z,12.93
2023-02-28T21:51:33.824Z,14.30
2023-02-28T21:54:01.460Z,13.93
2023-02-28T21:56:32.066Z,13.00
2023-02-28T21:59:02.684Z,13.27
2023-02-28T22:01:34.837Z,13.20
2023-02-28T22:04:02.607Z,13.95
2023-02-28T22:06:32.619Z,13.13
2023-02-28T22:09:02.088Z,12.70
2023-02-28T22:11:29.517Z,13.27
2023-02-28T22:13:57.808Z,13.20
2023-02-28T22:16:28.124Z,12.70
2023-02-28T22:18:56.867Z,12.52
2023-02-28T22:21:23.967Z,12.20
2023-02-28T22:23:50.937Z,13.43
2023-02-28T22:26:21.009Z,12.85
2023-02-28T22:28:49.003Z,12.88
2023-02-28T22:31:31.060Z,12.57
2023-02-28T22:34:01.475Z,13.48
2023-02-28T22:36:29.314Z,13.23
2023-02-28T22:38:57.792Z,13.20
2023-02-28T22:41:24.865Z,13.63
2023-02-28T22:43:54.398Z,12.90
2023-02-28T22:46:22.756Z,13.73
2023-02-28T22:48:50.476Z,13.60
2023-02-28T22:51:25.501Z,14.15
2023-02-28T22:53:54.238Z,13.90
2023-02-28T22:56:22.953Z,13.15
2023-02-28T22:58:51.150Z,13.15
2023-02-28T23:01:19.047Z,13.32
2023-02-28T23:03:45.880Z,13.32
2023-02-28T23:06:15.509Z,13.60
2023-02-28T23:08:43.607Z,13.88
2023-02-28T23:11:11.246Z,13.55
2023-02-28T23:13:37.944Z,14.68
2023-02-28T23:16:06.787Z,14.52
2023-02-28T23:18:34.477Z,14.32
2023-02-28T23:21:01.185Z,12.93
2023-02-28T23:23:27.866Z,13.75
2023-02-28T23:25:54.596Z,14.48
2023-02-28T23:28:21.256Z,13.77
2023-02-28T23:30:48.216Z,14.60
2023-02-28T23:33:14.909Z,13.40
2023-02-28T23:35:41.681Z,14.50
2023-02-28T23:38:08.413Z,14.05
2023-02-28T23:40:35.111Z,14.50
2023-02-28T23:43:01.938Z,14.45
2023-02-28T23:45:28.779Z,14.15
2023-02-28T23:47:56.204Z,14.70
2023-02-28T23:50:22.887Z,14.05
2023-02-28T23:52:49.668Z,13.93
2023-02-28T23:55:16.463Z,14.35
2023-02-28T23:57:43.207Z,13.45
