createdAt,value
2022-09-25T00:01:42.230Z,100714.41
2022-09-25T00:04:12.358Z,100717.09
2022-09-25T00:13:06.823Z,100717.78
2022-09-25T00:15:48.854Z,100715.25
2022-09-25T00:18:53.969Z,100717.63
2022-09-25T00:22:36.987Z,100714.66
2022-09-25T00:25:32.990Z,100708.66
2022-09-25T01:08:08.097Z,100689.84
2022-09-25T01:10:35.531Z,100693.34
2022-09-25T01:13:02.963Z,100693.66
2022-09-25T01:15:33.299Z,100697.00
2022-09-25T01:18:04.480Z,100693.34
2022-09-25T01:20:51.350Z,100690.13
2022-09-25T01:23:31.012Z,100689.28
2022-09-25T01:26:05.343Z,100694.63
2022-09-25T01:28:56.485Z,100693.78
2022-09-25T01:31:26.925Z,100687.59
2022-09-25T01:33:56.466Z,100683.41
2022-09-25T01:36:26.783Z,100684.25
2022-09-25T01:38:54.916Z,100691.28
2022-09-25T01:41:23.413Z,100688.47
2022-09-25T01:43:53.704Z,100684.94
2022-09-25T01:46:22.652Z,100683.97
2022-09-25T01:48:53.673Z,100679.78
2022-09-25T01:51:22.605Z,100682.28
2022-09-25T01:53:51.891Z,100678.63
2022-09-25T01:56:32.645Z,100683.97
2022-09-25T01:59:02.439Z,100681.16
2022-09-25T02:01:31.155Z,100678.63
2022-09-25T02:04:03.895Z,100677.53
2022-09-25T02:06:34.285Z,100678.63
2022-09-25T02:09:04.679Z,100671.34
2022-09-25T02:11:43.339Z,100665.03
2022-09-25T02:14:43.492Z,100667.00
2022-09-25T02:21:36.758Z,100663.19
2022-09-25T02:27:50.134Z,100659.97
2022-09-25T02:39:19.389Z,100667.28
2022-09-25T02:42:17.490Z,100664.34
2022-09-25T02:48:24.448Z,100667.16
2022-09-25T02:50:56.182Z,100666.28
2022-09-25T02:53:27.395Z,100664.63
2022-09-25T02:55:57.769Z,100662.94
2022-09-25T02:58:27.259Z,100661.13
2022-09-25T03:01:28.912Z,100654.94
2022-09-25T03:07:37.988Z,100654.94
2022-09-25T03:10:14.311Z,100660.25
2022-09-25T03:12:46.662Z,100660.97
2022-09-25T03:19:00.352Z,100660.81
2022-09-25T03:21:33.112Z,100652.81
2022-09-25T03:24:01.991Z,100659.97
2022-09-25T03:26:31.035Z,100658.16
2022-09-25T03:29:02.325Z,100656.50
2022-09-25T03:31:29.998Z,100652.97
2022-09-25T03:33:57.589Z,100652.00
2022-09-25T03:36:25.725Z,100651.31
2022-09-25T04:35:42.195Z,100638.13
2022-09-25T04:38:11.682Z,100634.31
2022-09-25T05:46:38.054Z,100662.38
2022-09-25T05:49:33.047Z,100652.56
2022-09-25T05:53:08.409Z,100650.88
2022-09-25T05:56:27.073Z,100657.06
2022-09-25T06:07:12.697Z,100655.53
2022-09-25T06:54:11.889Z,100665.19
2022-09-25T06:56:43.529Z,100666.59
2022-09-25T06:59:10.908Z,100666.59
2022-09-25T07:01:38.333Z,100664.91
2022-09-25T07:04:04.874Z,100666.59
2022-09-25T07:06:34.532Z,100670.22
2022-09-25T07:09:03.617Z,100670.38
2022-09-25T07:11:32.389Z,100666.75
2022-09-25T07:13:59.803Z,100662.25
2022-09-25T07:16:28.347Z,100668.25
2022-09-25T07:18:57.104Z,100662.94
2022-09-25T07:21:27.634Z,100671.63
2022-09-25T07:23:55.043Z,100667.97
2022-09-25T07:26:23.624Z,100659.16
2022-09-25T07:28:55.918Z,100658.28
2022-09-25T07:31:24.309Z,100662.66
2022-09-25T07:33:51.772Z,100667.16
2022-09-25T07:36:19.172Z,100653.97
2022-09-25T07:38:50.133Z,100650.28
2022-09-25T07:41:18.483Z,100650.28
2022-09-25T07:43:45.896Z,100649.31
2022-09-25T07:46:14.599Z,100651.84
2022-09-25T07:48:42.119Z,100653.38
2022-09-25T07:51:11.120Z,100656.75
2022-09-25T07:53:38.501Z,100657.72
2022-09-25T07:56:07.209Z,100661.38
2022-09-25T07:58:35.984Z,100657.59
2022-09-25T08:01:04.554Z,100655.91
2022-09-25T08:03:33.295Z,100651.44
2022-09-25T08:06:00.904Z,100655.91
2022-09-25T08:08:28.278Z,100651.44
2022-09-25T08:10:56.264Z,100641.59
2022-09-25T08:13:23.644Z,100648.03
2022-09-25T08:15:51.720Z,100638.53
2022-09-25T08:18:19.204Z,100641.75
2022-09-25T08:20:47.865Z,100634.72
2022-09-25T08:23:15.240Z,100637.56
2022-09-25T08:25:42.684Z,100634.72
2022-09-25T08:28:10.074Z,100636.28
2022-09-25T08:30:37.535Z,100629.78
2022-09-25T08:33:04.978Z,100627.53
2022-09-25T08:35:32.350Z,100627.25
2022-09-25T08:38:01.043Z,100626.09
2022-09-25T08:40:28.791Z,100639.81
2022-09-25T08:42:56.183Z,100637.16
2022-09-25T08:45:46.760Z,100631.28
2022-09-25T08:48:41.655Z,100622.72
2022-09-25T08:51:09.026Z,100634.22
2022-09-25T08:53:37.722Z,100628.91
2022-09-25T08:56:18.496Z,100635.09
2022-09-25T08:58:48.737Z,100636.75
2022-09-25T09:01:17.135Z,100640.13
2022-09-25T09:03:47.003Z,100641.66
2022-09-25T09:06:17.680Z,100637.00
2022-09-25T09:08:48.483Z,100642.63
2022-09-25T09:11:18.182Z,100634.63
2022-09-25T09:13:47.591Z,100633.78
2022-09-25T09:16:18.961Z,100625.25
2022-09-25T09:18:46.386Z,100627.09
2022-09-25T09:21:22.432Z,100623.88
2022-09-25T09:23:52.482Z,100624.41
2022-09-25T09:26:21.591Z,100612.34
2022-09-25T09:29:07.484Z,100614.03
2022-09-25T09:31:40.973Z,100614.03
2022-09-25T09:34:21.755Z,100615.88
2022-09-25T09:36:51.279Z,100609.69
2022-09-25T09:39:21.419Z,100610.69
2022-09-25T09:41:54.900Z,100607.16
2022-09-25T09:44:34.857Z,100609.00
2022-09-25T09:47:05.341Z,100610.69
2022-09-25T09:49:35.250Z,100605.50
2022-09-25T09:52:04.807Z,100597.50
2022-09-25T09:54:36.564Z,100594.97
2022-09-25T09:57:04.852Z,100605.34
2022-09-25T09:59:42.254Z,100597.38
2022-09-25T10:02:15.778Z,100594.69
2022-09-25T10:04:43.240Z,100593.84
2022-09-25T10:07:12.767Z,100594.41
2022-09-25T10:09:41.431Z,100591.03
2022-09-25T10:12:11.865Z,100591.03
2022-09-25T10:14:40.566Z,100581.09
2022-09-25T10:17:09.067Z,100582.06
2022-09-25T10:19:42.720Z,100578.41
2022-09-25T10:22:16.514Z,100580.06
2022-09-25T10:24:51.285Z,100583.75
2022-09-25T10:27:32.757Z,100576.28
2022-09-25T10:30:20.237Z,100582.16
2022-09-25T10:32:57.241Z,100575.44
2022-09-25T10:35:26.783Z,100585.81
2022-09-25T10:37:54.756Z,100578.81
2022-09-25T10:40:28.234Z,100577.28
2022-09-25T10:43:16.651Z,100579.50
2022-09-25T10:45:44.162Z,100576.16
2022-09-25T10:48:43.649Z,100577.53
2022-09-25T10:51:11.658Z,100578.22
2022-09-25T10:53:39.162Z,100573.69
2022-09-25T10:56:11.861Z,100576.09
2022-09-25T10:58:41.306Z,100568.22
2022-09-25T11:01:13.365Z,100570.75
2022-09-25T11:03:46.310Z,100570.75
2022-09-25T11:06:20.764Z,100563.91
2022-09-25T11:08:49.312Z,100561.91
2022-09-25T11:11:26.721Z,100561.91
2022-09-25T11:13:55.344Z,100559.25
2022-09-25T11:16:23.284Z,100560.94
2022-09-25T11:18:51.336Z,100559.78
2022-09-25T11:21:21.291Z,100565.97
2022-09-25T11:24:01.073Z,100568.47
2022-09-25T11:26:32.270Z,100566.81
2022-09-25T11:29:05.220Z,100563.44
2022-09-25T11:31:36.029Z,100554.75
2022-09-25T11:34:11.075Z,100558.41
2022-09-25T11:36:41.336Z,100557.56
2022-09-25T11:39:27.826Z,100547.91
2022-09-25T11:41:59.753Z,100548.03
2022-09-25T11:44:32.010Z,100550.03
2022-09-25T11:47:02.226Z,100553.66
2022-09-25T11:49:31.156Z,100550.16
2022-09-25T11:52:28.319Z,100553.66
2022-09-25T11:55:34.591Z,100542.47
2022-09-25T11:58:09.854Z,100542.47
2022-09-25T12:00:40.934Z,100543.44
2022-09-25T12:03:20.351Z,100538.09
2022-09-25T12:05:53.797Z,100533.63
2022-09-25T12:08:27.999Z,100530.09
2022-09-25T12:10:58.182Z,100527.44
2022-09-25T12:13:31.883Z,100521.13
2022-09-25T12:16:08.192Z,100524.50
2022-09-25T12:18:49.226Z,100520.84
2022-09-25T12:21:18.352Z,100521.25
2022-09-25T12:23:49.076Z,100519.41
2022-09-25T12:26:21.724Z,100512.22
2022-09-25T12:28:59.542Z,100517.28
2022-09-25T12:31:32.428Z,100509.97
2022-09-25T12:34:06.152Z,100516.00
2022-09-25T12:36:36.669Z,100511.06
2022-09-25T12:39:26.323Z,100503.75
2022-09-25T12:41:55.660Z,100504.72
2022-09-25T12:44:27.654Z,100506.41
2022-09-25T12:46:57.555Z,100504.16
2022-09-25T12:49:27.983Z,100503.63
2022-09-25T12:51:56.490Z,100510.06
2022-09-25T12:54:27.169Z,100505.53
2022-09-25T12:56:57.479Z,100497.88
2022-09-25T12:59:28.898Z,100492.41
2022-09-25T13:01:58.201Z,100490.69
2022-09-25T13:04:50.136Z,100484.38
2022-09-25T13:07:20.624Z,100489.44
2022-09-25T13:09:48.716Z,100484.78
2022-09-25T13:12:20.734Z,100494.63
2022-09-25T13:14:54.058Z,100495.44
2022-09-25T13:17:21.469Z,100488.16
2022-09-25T13:19:48.851Z,100479.28
2022-09-25T13:22:20.326Z,100481.13
2022-09-25T13:24:50.764Z,100490.81
2022-09-25T13:27:19.710Z,100481.13
2022-09-25T13:29:54.084Z,100487.28
2022-09-25T13:32:23.073Z,100481.13
2022-09-25T13:34:52.822Z,100470.47
2022-09-25T13:37:21.642Z,100474.09
2022-09-25T13:40:18.709Z,100465.28
2022-09-25T13:42:47.613Z,100474.97
2022-09-25T13:45:29.432Z,100471.28
2022-09-25T13:48:07.835Z,100466.81
2022-09-25T13:50:37.286Z,100457.13
2022-09-25T13:53:21.770Z,100458.97
2022-09-25T13:56:14.836Z,100455.44
2022-09-25T13:59:24.439Z,100459.78
2022-09-25T14:01:55.175Z,100452.78
2022-09-25T14:04:29.832Z,100448.44
2022-09-25T14:06:58.406Z,100447.44
2022-09-25T14:09:26.614Z,100444.78
2022-09-25T14:12:08.456Z,100447.44
2022-09-25T14:14:45.252Z,100444.94
2022-09-25T14:17:15.774Z,100442.09
2022-09-25T14:19:44.921Z,100442.28
2022-09-25T14:22:17.537Z,100432.28
2022-09-25T14:24:45.312Z,100432.00
2022-09-25T14:27:27.742Z,100432.16
2022-09-25T14:30:03.688Z,100432.00
2022-09-25T14:32:56.303Z,100427.19
2022-09-25T14:35:31.999Z,100426.66
2022-09-25T14:38:07.388Z,100425.81
2022-09-25T14:40:36.403Z,100423.81
2022-09-25T14:43:16.972Z,100418.47
2022-09-25T14:45:54.995Z,100416.81
2022-09-25T14:48:25.321Z,100415.13
2022-09-25T14:50:53.633Z,100417.81
2022-09-25T14:53:23.583Z,100412.63
2022-09-25T14:55:52.867Z,100412.75
2022-09-25T14:58:21.689Z,100412.75
2022-09-25T15:00:50.716Z,100402.09
2022-09-25T15:03:19.729Z,100405.78
2022-09-25T15:05:49.835Z,100408.44
2022-09-25T15:08:21.469Z,100406.88
2022-09-25T15:10:48.844Z,100410.41
2022-09-25T15:13:17.009Z,100405.22
2022-09-25T15:16:05.659Z,100406.19
2022-09-25T15:18:32.156Z,100405.38
2022-09-25T15:21:00.966Z,100409.00
2022-09-25T15:23:32.899Z,100406.34
2022-09-25T15:26:02.272Z,100405.50
2022-09-25T15:28:29.687Z,100405.38
2022-09-25T15:30:58.141Z,100402.00
2022-09-25T15:33:29.112Z,100396.69
2022-09-25T15:35:56.836Z,100400.19
2022-09-25T15:38:30.935Z,100392.31
2022-09-25T15:40:58.485Z,100398.66
2022-09-25T15:43:25.948Z,100394.16
2022-09-25T15:45:57.653Z,100388.69
2022-09-25T15:48:28.976Z,100387.66
2022-09-25T15:50:56.406Z,100388.69
2022-09-25T15:53:26.705Z,100389.66
2022-09-25T15:56:04.601Z,100393.34
2022-09-25T15:58:32.006Z,100388.00
2022-09-25T16:01:18.655Z,100388.97
2022-09-25T16:04:05.572Z,100385.34
2022-09-25T16:06:38.858Z,100379.00
2022-09-25T16:09:09.945Z,100382.81
2022-09-25T16:11:38.731Z,100380.84
2022-09-25T16:14:23.014Z,100381.13
2022-09-25T16:16:50.892Z,100381.97
2022-09-25T16:19:27.750Z,100387.44
2022-09-25T16:21:55.172Z,100395.28
2022-09-25T16:24:23.936Z,100391.78
2022-09-25T16:26:55.895Z,100390.97
2022-09-25T16:29:24.069Z,100385.63
2022-09-25T16:31:53.493Z,100394.31
2022-09-25T16:34:26.124Z,100387.44
2022-09-25T16:36:54.473Z,100382.09
2022-09-25T16:39:26.730Z,100388.59
2022-09-25T16:41:55.615Z,100394.63
2022-09-25T16:44:24.274Z,100394.63
2022-09-25T16:47:16.490Z,100391.78
2022-09-25T16:49:44.764Z,100392.97
2022-09-25T16:52:20.465Z,100394.75
2022-09-25T16:54:52.520Z,100398.97
2022-09-25T16:57:21.784Z,100394.63
2022-09-25T16:59:49.329Z,100402.47
2022-09-25T17:02:23.414Z,100396.31
2022-09-25T17:04:51.535Z,100396.44
2022-09-25T17:07:18.918Z,100395.44
2022-09-25T17:09:46.325Z,100387.44
2022-09-25T17:12:17.624Z,100386.63
2022-09-25T17:14:46.285Z,100386.63
2022-09-25T17:17:13.726Z,100382.59
2022-09-25T17:19:41.109Z,100382.44
2022-09-25T17:22:09.776Z,100373.59
2022-09-25T17:24:37.177Z,100382.28
2022-09-25T17:27:12.295Z,100373.44
2022-09-25T17:29:39.705Z,100377.94
2022-09-25T17:32:12.281Z,100376.78
2022-09-25T17:34:40.512Z,100373.44
2022-09-25T17:37:07.918Z,100374.28
2022-09-25T17:39:35.310Z,100374.97
2022-09-25T17:42:03.322Z,100380.16
2022-09-25T17:44:30.773Z,100382.66
2022-09-25T17:46:59.375Z,100383.81
2022-09-25T17:49:29.143Z,100377.63
2022-09-25T17:51:56.539Z,100375.81
2022-09-25T17:54:24.816Z,100372.44
2022-09-25T17:56:52.199Z,100377.63
2022-09-25T17:59:20.529Z,100376.78
2022-09-25T18:01:47.957Z,100382.28
2022-09-25T18:04:20.367Z,100378.63
2022-09-25T18:06:49.414Z,100380.59
2022-09-25T18:09:16.873Z,100380.59
2022-09-25T18:11:44.676Z,100375.94
2022-09-25T18:14:12.494Z,100382.09
2022-09-25T18:16:40.795Z,100372.59
2022-09-25T18:19:25.814Z,100382.97
2022-09-25T18:22:12.314Z,100380.31
2022-09-25T18:24:39.887Z,100385.50
2022-09-25T18:27:07.276Z,100391.66
2022-09-25T18:29:36.170Z,100385.16
2022-09-25T18:32:04.335Z,100387.44
2022-09-25T18:34:31.737Z,100381.66
2022-09-25T18:37:00.494Z,100392.19
2022-09-25T18:39:27.989Z,100384.63
2022-09-25T18:41:55.398Z,100381.44
2022-09-25T18:44:23.470Z,100377.94
2022-09-25T18:46:51.113Z,100372.59
2022-09-25T18:49:19.040Z,100374.59
2022-09-25T18:51:46.487Z,100371.94
2022-09-25T18:54:15.403Z,100382.59
2022-09-25T18:56:42.791Z,100378.91
2022-09-25T18:59:10.273Z,100382.59
2022-09-25T19:01:38.434Z,100377.25
2022-09-25T19:04:06.130Z,100381.59
2022-09-25T19:06:33.507Z,100385.25
2022-09-25T19:09:01.174Z,100380.91
2022-09-25T19:11:29.875Z,100381.72
2022-09-25T19:13:57.279Z,100379.41
2022-09-25T19:16:24.875Z,100383.56
2022-09-25T19:18:52.314Z,100379.25
2022-09-25T19:21:22.219Z,100373.19
2022-09-25T19:23:49.755Z,100380.38
2022-09-25T19:26:19.197Z,100376.88
2022-09-25T19:28:47.895Z,100382.22
2022-09-25T19:31:16.205Z,100382.22
2022-09-25T19:33:44.011Z,100376.88
2022-09-25T19:36:14.032Z,100376.88
2022-09-25T19:38:41.574Z,100378.69
2022-09-25T19:41:12.544Z,100373.34
2022-09-25T19:43:39.975Z,100384.00
2022-09-25T19:46:08.844Z,100376.88
2022-09-25T19:48:36.278Z,100372.53
2022-09-25T19:51:07.409Z,100367.19
2022-09-25T19:53:35.127Z,100375.19
2022-09-25T19:56:02.795Z,100369.19
2022-09-25T19:58:30.446Z,100367.50
2022-09-25T20:00:58.377Z,100372.66
2022-09-25T20:03:27.056Z,100373.53
2022-09-25T20:05:54.562Z,100368.19
2022-09-25T20:08:22.101Z,100379.69
2022-09-25T20:10:49.552Z,100364.53
2022-09-25T20:13:17.139Z,100369.03
2022-09-25T20:15:45.685Z,100369.84
2022-09-25T20:29:52.418Z,100371.53
2022-09-25T20:32:21.788Z,100362.88
2022-09-25T20:34:51.400Z,100365.53
2022-09-25T20:37:18.810Z,100361.56
2022-09-25T20:39:47.545Z,100360.19
2022-09-25T20:42:17.430Z,100350.50
2022-09-25T20:44:45.000Z,100348.81
2022-09-25T20:47:12.451Z,100353.31
2022-09-25T20:49:39.886Z,100351.50
2022-09-25T20:52:07.311Z,100342.81
2022-09-25T20:54:35.266Z,100347.16
2022-09-25T20:57:03.956Z,100344.34
2022-09-25T20:59:31.350Z,100344.22
2022-09-25T21:01:59.828Z,100343.19
2022-09-25T21:04:27.631Z,100349.34
2022-09-25T21:06:55.043Z,100347.56
2022-09-25T21:09:23.959Z,100345.03
2022-09-25T21:11:51.360Z,100342.38
2022-09-25T21:14:21.213Z,100330.53
2022-09-25T21:16:48.761Z,100328.22
2022-09-25T21:19:16.701Z,100330.53
2022-09-25T21:21:44.303Z,100326.22
2022-09-25T21:24:13.856Z,100322.88
2022-09-25T21:26:41.434Z,100321.88
2022-09-25T21:29:09.695Z,100318.22
2022-09-25T21:31:39.216Z,100316.53
2022-09-25T21:34:07.263Z,100316.53
2022-09-25T21:36:34.757Z,100309.38
2022-09-25T21:39:02.385Z,100306.69
2022-09-25T21:41:30.551Z,100306.69
2022-09-25T21:43:58.980Z,100304.03
2022-09-25T21:46:26.564Z,100303.88
2022-09-25T21:48:56.107Z,100306.41
2022-09-25T21:51:24.295Z,100302.22
2022-09-25T21:53:51.690Z,100303.88
2022-09-25T21:56:20.873Z,100298.56
2022-09-25T21:58:48.285Z,100291.56
2022-09-25T22:01:16.831Z,100296.91
2022-09-25T22:03:45.963Z,100306.41
2022-09-25T22:06:15.979Z,100306.41
2022-09-25T22:08:44.454Z,100301.06
2022-09-25T22:11:12.068Z,100294.91
2022-09-25T22:13:40.433Z,100299.41
2022-09-25T22:16:08.964Z,100295.88
2022-09-25T22:18:41.617Z,100298.56
2022-09-25T22:21:09.003Z,100288.03
2022-09-25T22:23:37.687Z,100286.09
2022-09-25T22:26:06.159Z,100297.72
2022-09-25T22:28:34.198Z,100300.25
2022-09-25T22:31:04.834Z,100303.72
2022-09-25T22:33:32.331Z,100302.06
2022-09-25T22:36:00.266Z,100289.72
2022-09-25T22:38:28.913Z,100291.25
2022-09-25T22:40:57.737Z,100285.22
2022-09-25T22:43:25.182Z,100284.41
2022-09-25T22:45:52.933Z,100279.75
2022-09-25T22:48:20.419Z,100285.94
2022-09-25T22:50:53.675Z,100285.94
2022-09-25T22:53:21.456Z,100274.41
2022-09-25T22:55:49.164Z,100281.72
2022-09-25T22:58:18.531Z,100271.91
2022-09-25T23:00:47.262Z,100267.72
2022-09-25T23:03:14.702Z,100267.56
2022-09-25T23:05:42.522Z,100267.56
2022-09-25T23:08:10.014Z,100264.03
2022-09-25T23:11:02.514Z,100265.34
2022-09-25T23:13:26.892Z,100269.19
2022-09-25T23:15:54.282Z,100273.34
2022-09-25T23:18:21.681Z,100268.41
2022-09-25T23:20:53.223Z,100270.91
