createdAt,value
2023-11-09T05:02:15.311Z,95948.22
2023-11-09T05:04:41.864Z,95957.19
2023-11-09T05:07:08.429Z,95947.06
2023-11-09T05:09:35.014Z,95949.28
2023-11-09T05:12:01.535Z,95958.03
2023-11-09T05:14:28.065Z,95954.88
2023-11-09T05:16:54.642Z,95959.94
2023-11-09T05:19:21.190Z,95962.41
2023-11-09T05:21:47.736Z,95969.22
2023-11-09T05:24:14.256Z,95971.66
2023-11-09T05:26:40.844Z,95980.25
2023-11-09T05:29:07.384Z,95986.28
2023-11-09T05:31:34.056Z,95984.31
2023-11-09T05:34:00.672Z,95992.25
2023-11-09T05:36:27.212Z,95994.66
2023-11-09T05:38:53.752Z,95995.50
2023-11-09T05:41:20.285Z,96008.03
2023-11-09T05:43:46.802Z,96014.28
2023-11-09T05:46:13.395Z,96028.03
2023-11-09T05:48:40.051Z,96024.47
2023-11-09T05:51:06.590Z,96036.19
2023-11-09T05:53:33.211Z,96050.97
2023-11-09T05:55:59.857Z,96060.50
2023-11-09T05:58:26.511Z,96063.88
2023-11-09T06:00:53.107Z,96087.97
2023-11-09T06:03:19.986Z,96085.06
2023-11-09T06:05:46.553Z,96087.03
2023-11-09T06:08:13.094Z,96098.47
2023-11-09T06:10:39.678Z,96085.50
2023-11-09T06:13:06.236Z,96084.53
2023-11-09T06:15:32.767Z,96083.75
2023-11-09T06:17:59.449Z,96082.81
2023-11-09T06:20:26.081Z,96086.47
2023-11-09T06:22:52.604Z,96089.16
2023-11-09T06:25:19.145Z,96082.25
2023-11-09T06:27:45.709Z,96076.78
2023-11-09T06:30:12.268Z,96073.50
2023-11-09T06:32:38.940Z,96071.41
2023-11-09T06:35:05.736Z,96056.09
2023-11-09T06:37:32.376Z,96060.22
2023-11-09T06:39:58.934Z,96060.03
2023-11-09T06:42:25.494Z,96051.03
2023-11-09T06:44:52.041Z,96055.94
2023-11-09T06:47:18.649Z,96039.97
2023-11-09T06:49:45.180Z,96034.88
2023-11-09T06:52:11.772Z,96031.34
2023-11-09T06:54:38.317Z,96033.59
2023-11-09T06:57:04.912Z,96019.88
2023-11-09T06:59:31.495Z,96022.09
2023-11-09T07:01:58.044Z,96023.66
2023-11-09T07:04:24.661Z,96017.47
2023-11-09T07:06:51.313Z,96021.22
2023-11-09T07:09:17.904Z,96016.97
2023-11-09T07:11:44.448Z,96028.16
2023-11-09T07:14:10.983Z,96024.69
2023-11-09T07:16:37.584Z,96018.91
2023-11-09T07:19:04.328Z,96024.44
2023-11-09T07:21:30.924Z,96023.66
2023-11-09T07:23:57.467Z,96023.78
2023-11-09T07:26:23.992Z,96024.31
2023-11-09T07:28:50.532Z,96031.16
2023-11-09T07:31:17.156Z,96033.59
2023-11-09T07:33:43.821Z,96033.75
2023-11-09T07:36:10.463Z,96028.63
2023-11-09T07:38:37.033Z,96024.22
2023-11-09T07:41:03.592Z,96040.00
2023-11-09T07:43:30.255Z,96023.75
2023-11-09T07:45:56.824Z,96038.22
2023-11-09T07:48:23.360Z,96034.69
2023-11-09T07:50:49.941Z,96038.91
2023-11-09T07:53:16.487Z,96048.75
2023-11-09T07:55:43.121Z,96035.22
2023-11-09T07:58:09.747Z,96036.38
2023-11-09T08:00:36.352Z,96050.28
2023-11-09T08:03:02.952Z,96049.16
2023-11-09T08:05:29.553Z,96061.66
2023-11-09T08:07:56.174Z,96068.25
2023-11-09T08:10:22.865Z,96068.44
2023-11-09T08:12:49.655Z,96067.41
2023-11-09T08:15:16.236Z,96065.22
2023-11-09T08:17:43.906Z,96062.06
2023-11-09T08:20:11.058Z,96059.16
2023-11-09T08:22:37.639Z,96044.91
2023-11-09T08:25:04.218Z,96048.53
2023-11-09T08:27:30.779Z,96046.47
2023-11-09T08:29:57.309Z,96045.31
2023-11-09T08:32:23.849Z,96049.06
2023-11-09T08:34:50.468Z,96050.19
2023-11-09T08:37:17.073Z,96049.22
2023-11-09T08:39:43.597Z,96037.56
2023-11-09T08:42:10.139Z,96037.34
2023-11-09T08:44:36.673Z,96040.53
2023-11-09T08:47:03.219Z,96045.38
2023-11-09T08:49:29.757Z,96052.75
2023-11-09T08:51:56.339Z,96044.25
2023-11-09T08:54:22.923Z,96039.25
2023-11-09T08:56:49.506Z,96034.91
2023-11-09T08:59:16.067Z,96043.16
2023-11-09T09:01:42.638Z,96034.00
2023-11-09T09:04:09.263Z,96026.91
2023-11-09T09:06:35.879Z,96026.84
2023-11-09T09:09:02.415Z,96023.47
2023-11-09T09:11:28.953Z,96031.94
2023-11-09T09:13:55.491Z,96036.53
2023-11-09T09:16:22.072Z,96033.38
2023-11-09T09:18:48.756Z,96036.09
2023-11-09T09:21:15.403Z,96026.31
2023-11-09T09:23:41.953Z,96028.91
2023-11-09T09:26:15.101Z,96032.47
2023-11-09T09:28:43.028Z,96034.94
2023-11-09T09:31:09.705Z,96038.00
2023-11-09T09:33:36.270Z,96035.16
2023-11-09T09:36:02.972Z,96047.25
2023-11-09T09:38:29.592Z,96045.41
2023-11-09T09:40:56.168Z,96039.44
2023-11-09T09:43:22.787Z,96058.34
2023-11-09T09:45:49.343Z,96046.72
2023-11-09T09:48:15.986Z,96041.09
2023-11-09T09:50:42.569Z,96034.34
2023-11-09T09:53:09.129Z,96036.59
2023-11-09T09:55:35.683Z,96044.69
2023-11-09T09:58:02.274Z,96036.00
2023-11-09T10:00:28.892Z,96032.53
2023-11-09T10:02:55.485Z,96040.72
2023-11-09T10:05:22.127Z,96032.34
2023-11-09T10:07:48.750Z,96039.22
2023-11-09T10:10:15.341Z,96031.31
2023-11-09T10:12:41.889Z,96027.00
2023-11-09T10:15:08.412Z,96023.50
2023-11-09T10:17:35.086Z,96013.16
2023-11-09T10:20:01.719Z,96014.09
2023-11-09T10:22:28.313Z,96026.16
2023-11-09T10:24:54.847Z,96024.81
2023-11-09T10:27:21.422Z,96026.88
2023-11-09T10:29:47.962Z,96020.50
2023-11-09T10:32:14.552Z,96012.84
2023-11-09T10:34:41.178Z,96016.91
2023-11-09T10:37:07.755Z,96025.47
2023-11-09T10:39:34.381Z,96025.91
2023-11-09T10:42:01.390Z,96020.22
2023-11-09T10:44:27.988Z,96019.47
2023-11-09T10:46:54.701Z,96020.50
2023-11-09T10:49:22.773Z,96013.72
2023-11-09T10:51:49.322Z,96011.44
2023-11-09T10:54:15.848Z,96021.41
2023-11-09T10:56:42.411Z,96020.50
2023-11-09T10:59:08.958Z,96024.31
2023-11-09T11:01:35.603Z,96018.25
2023-11-09T11:04:02.273Z,96017.47
2023-11-09T11:06:28.851Z,96016.75
2023-11-09T11:08:55.387Z,96019.91
2023-11-09T11:11:21.940Z,96013.94
2023-11-09T11:13:48.590Z,96007.41
2023-11-09T11:16:15.225Z,96006.19
2023-11-09T11:18:41.930Z,96004.28
2023-11-09T11:21:08.511Z,95999.22
2023-11-09T11:23:35.044Z,96002.38
2023-11-09T11:26:03.383Z,96006.00
2023-11-09T11:28:30.989Z,95993.16
2023-11-09T11:30:57.639Z,95995.59
2023-11-09T11:33:24.188Z,95995.19
2023-11-09T11:35:50.895Z,95990.66
2023-11-09T11:38:17.464Z,96001.22
2023-11-09T11:40:44.166Z,95984.94
2023-11-09T11:43:10.808Z,95993.84
2023-11-09T11:45:37.355Z,95990.00
2023-11-09T11:48:04.056Z,95991.63
2023-11-09T11:50:33.196Z,95985.38
2023-11-09T11:53:00.273Z,95994.47
2023-11-09T11:55:26.957Z,95987.44
2023-11-09T11:57:53.520Z,95965.69
2023-11-09T12:00:20.098Z,95978.47
2023-11-09T12:02:46.694Z,95975.50
2023-11-09T12:05:13.253Z,95976.44
2023-11-09T12:07:39.837Z,95972.34
2023-11-09T12:10:06.455Z,95966.19
2023-11-09T12:12:33.024Z,95970.25
2023-11-09T12:14:59.567Z,95969.97
2023-11-09T12:17:26.119Z,95965.66
2023-11-09T12:19:52.763Z,95965.47
2023-11-09T12:22:19.369Z,95968.19
2023-11-09T12:24:45.930Z,95972.91
2023-11-09T12:27:12.468Z,95965.41
2023-11-09T12:29:39.009Z,95965.81
2023-11-09T12:32:05.551Z,95954.19
2023-11-09T12:34:32.094Z,95950.03
2023-11-09T12:36:58.676Z,95945.94
2023-11-09T12:39:25.311Z,95955.78
2023-11-09T12:41:51.857Z,95957.66
2023-11-09T12:44:18.404Z,95954.34
2023-11-09T12:46:45.009Z,95947.41
2023-11-09T12:49:11.600Z,95945.91
2023-11-09T12:51:38.132Z,95949.41
2023-11-09T12:54:04.699Z,95945.81
2023-11-09T12:56:35.925Z,95939.88
2023-11-09T12:59:03.035Z,95950.97
2023-11-09T13:01:29.581Z,95936.91
2023-11-09T13:03:56.203Z,95941.50
2023-11-09T13:06:22.774Z,95933.38
2023-11-09T13:08:49.344Z,95928.25
2023-11-09T13:11:15.892Z,95927.13
2023-11-09T13:13:42.509Z,95918.44
2023-11-09T13:16:09.124Z,95923.41
2023-11-09T13:18:35.677Z,95926.06
2023-11-09T13:21:02.211Z,95916.63
2023-11-09T13:23:28.866Z,95917.59
2023-11-09T13:25:55.529Z,95916.88
2023-11-09T13:28:22.166Z,95921.25
2023-11-09T13:30:48.803Z,95920.63
2023-11-09T13:33:15.461Z,95917.88
2023-11-09T13:35:42.051Z,95919.38
2023-11-09T13:38:08.604Z,95915.59
2023-11-09T13:40:35.193Z,95921.06
2023-11-09T13:43:01.770Z,95918.25
2023-11-09T13:45:28.304Z,95920.66
2023-11-09T13:47:54.985Z,95909.03
2023-11-09T13:50:21.533Z,95911.81
2023-11-09T13:52:48.126Z,95918.25
2023-11-09T13:55:14.916Z,95905.50
2023-11-09T13:57:41.538Z,95913.56
2023-11-09T14:00:08.064Z,95895.59
2023-11-09T14:02:35.673Z,95912.56
2023-11-09T14:05:05.814Z,95891.50
2023-11-09T14:07:34.670Z,95901.78
2023-11-09T14:10:01.282Z,95903.28
2023-11-09T14:12:27.817Z,95901.66
2023-11-09T14:14:54.359Z,95897.56
2023-11-09T14:17:20.906Z,95891.06
2023-11-09T14:19:47.488Z,95883.66
2023-11-09T14:22:14.056Z,95884.59
2023-11-09T14:24:40.634Z,95884.19
2023-11-09T14:27:07.151Z,95883.84
2023-11-09T14:29:33.807Z,95876.16
2023-11-09T14:32:00.354Z,95877.78
2023-11-09T14:34:26.933Z,95863.03
2023-11-09T14:36:53.605Z,95865.94
2023-11-09T14:39:20.182Z,95868.84
2023-11-09T14:41:46.738Z,95875.53
2023-11-09T14:44:13.293Z,95882.53
2023-11-09T14:46:39.846Z,95880.59
2023-11-09T14:49:06.459Z,95880.41
2023-11-09T14:51:32.998Z,95886.97
2023-11-09T14:53:59.556Z,95877.31
2023-11-09T14:56:26.077Z,95879.59
2023-11-09T14:58:52.868Z,95887.47
2023-11-09T15:01:19.543Z,95881.06
2023-11-09T15:03:46.294Z,95879.47
2023-11-09T15:06:13.309Z,95878.84
2023-11-09T15:08:39.987Z,95876.22
2023-11-09T15:11:06.706Z,95896.97
2023-11-09T15:13:33.354Z,95877.88
2023-11-09T15:15:59.941Z,95882.41
2023-11-09T15:18:26.536Z,95874.34
2023-11-09T15:20:53.121Z,95882.34
2023-11-09T15:23:19.671Z,95882.94
2023-11-09T15:25:46.231Z,95878.75
2023-11-09T15:28:13.248Z,95874.72
2023-11-09T15:30:39.792Z,95863.13
2023-11-09T15:33:06.361Z,95860.47
2023-11-09T15:35:32.956Z,95860.00
2023-11-09T15:37:59.568Z,95860.88
2023-11-09T15:41:09.715Z,95866.38
2023-11-09T15:43:12.765Z,95852.06
2023-11-09T15:45:39.343Z,95848.34
2023-11-09T15:48:05.932Z,95844.31
2023-11-09T15:50:32.506Z,95853.38
2023-11-09T15:52:59.061Z,95844.38
2023-11-09T15:55:25.697Z,95829.41
2023-11-09T15:57:52.371Z,95837.31
2023-11-09T16:00:19.048Z,95837.63
2023-11-09T16:02:45.679Z,95839.50
2023-11-09T16:05:12.286Z,95846.84
2023-11-09T16:07:38.837Z,95844.13
2023-11-09T16:10:06.005Z,95849.78
2023-11-09T16:12:32.642Z,95849.97
2023-11-09T16:14:59.222Z,95861.88
2023-11-09T16:17:25.801Z,95862.22
2023-11-09T16:19:52.401Z,95863.38
2023-11-09T16:22:18.997Z,95866.75
2023-11-09T16:24:45.557Z,95870.06
2023-11-09T16:27:12.128Z,95883.00
2023-11-09T16:29:38.685Z,95878.69
2023-11-09T16:32:05.312Z,95865.31
2023-11-09T16:34:31.993Z,95877.47
2023-11-09T16:36:58.601Z,95870.09
2023-11-09T16:39:25.165Z,95874.16
2023-11-09T16:41:51.717Z,95865.50
2023-11-09T16:44:18.254Z,95862.38
2023-11-09T16:46:44.883Z,95873.50
2023-11-09T16:49:11.475Z,95877.19
2023-11-09T16:51:38.051Z,95874.44
2023-11-09T16:54:04.583Z,95892.66
2023-11-09T16:56:31.157Z,95885.34
2023-11-09T16:58:57.707Z,95900.47
2023-11-09T17:01:24.355Z,95895.88
2023-11-09T17:03:50.988Z,95901.72
2023-11-09T17:06:17.573Z,95890.91
2023-11-09T17:08:44.271Z,95893.91
2023-11-09T17:11:10.814Z,95899.94
2023-11-09T17:13:37.394Z,95901.91
2023-11-09T17:16:04.075Z,95903.00
2023-11-09T17:18:30.715Z,95904.91
2023-11-09T17:20:57.336Z,95899.13
2023-11-09T17:23:23.986Z,95894.69
2023-11-09T17:25:50.520Z,95903.50
2023-11-09T17:28:17.154Z,95897.50
2023-11-09T17:30:43.736Z,95906.06
2023-11-09T17:33:10.359Z,95915.88
2023-11-09T17:35:36.994Z,95911.44
2023-11-09T17:38:03.552Z,95901.09
2023-11-09T17:40:30.152Z,95885.06
2023-11-09T17:42:56.748Z,95878.72
2023-11-09T17:45:23.291Z,95881.88
2023-11-09T17:47:49.879Z,95886.47
2023-11-09T17:50:16.444Z,95892.63
2023-11-09T17:52:43.004Z,95891.81
2023-11-09T17:55:09.564Z,95900.03
2023-11-09T17:57:36.086Z,95894.38
2023-11-09T18:00:02.739Z,95899.47
2023-11-09T18:02:29.504Z,95890.50
2023-11-09T18:04:56.093Z,95883.00
2023-11-09T18:07:22.683Z,95879.63
2023-11-09T18:09:49.247Z,95890.41
2023-11-09T18:12:15.800Z,95886.78
2023-11-09T18:14:42.388Z,95876.25
2023-11-09T18:17:08.977Z,95876.38
2023-11-09T18:19:35.574Z,95858.66
2023-11-09T18:22:02.117Z,95864.47
2023-11-09T18:24:28.652Z,95863.88
2023-11-09T18:26:55.213Z,95871.00
2023-11-09T18:29:21.754Z,95879.44
2023-11-09T18:31:48.372Z,95880.31
2023-11-09T18:34:14.961Z,95857.50
2023-11-09T18:36:41.517Z,95863.38
2023-11-09T18:39:08.081Z,95864.88
2023-11-09T18:41:34.643Z,95852.41
2023-11-09T18:44:01.201Z,95846.41
2023-11-09T18:46:27.865Z,95841.44
2023-11-09T18:48:54.441Z,95834.00
2023-11-09T18:51:21.013Z,95833.22
2023-11-09T18:53:47.943Z,95828.50
2023-11-09T18:56:14.540Z,95827.28
2023-11-09T18:58:41.086Z,95835.31
2023-11-09T19:01:07.666Z,95830.91
2023-11-09T19:06:03.750Z,95814.81
2023-11-09T19:08:30.360Z,95815.31
2023-11-09T19:10:56.944Z,95817.41
2023-11-09T19:13:23.596Z,95813.09
2023-11-09T19:15:50.312Z,95823.22
2023-11-09T19:18:17.411Z,95821.78
2023-11-09T19:23:13.593Z,95817.28
2023-11-09T19:25:40.130Z,95823.75
2023-11-09T19:28:06.697Z,95824.09
2023-11-09T19:30:33.388Z,95826.13
2023-11-09T19:32:59.955Z,95814.97
2023-11-09T19:35:26.579Z,95813.78
2023-11-09T19:37:53.179Z,95819.06
2023-11-09T19:40:19.736Z,95815.94
2023-11-09T19:42:46.321Z,95809.75
2023-11-09T19:45:12.958Z,95803.84
2023-11-09T19:47:39.657Z,95802.19
2023-11-09T19:50:06.311Z,95807.31
2023-11-09T19:52:32.879Z,95802.00
2023-11-09T19:54:59.455Z,95788.53
2023-11-09T19:57:26.068Z,95784.47
2023-11-09T19:59:52.624Z,95773.41
2023-11-09T20:02:19.178Z,95776.19
2023-11-09T20:04:45.723Z,95761.75
2023-11-09T20:07:12.321Z,95758.47
2023-11-09T20:09:38.780Z,95764.19
2023-11-09T20:12:05.327Z,95759.50
2023-11-09T20:14:31.748Z,95752.22
2023-11-09T20:16:58.140Z,95758.72
2023-11-09T20:19:24.573Z,95760.84
2023-11-09T20:21:51.003Z,95759.25
2023-11-09T20:24:17.447Z,95741.94
2023-11-09T20:26:43.839Z,95745.00
2023-11-09T20:29:10.234Z,95750.59
2023-11-09T20:31:36.644Z,95737.44
2023-11-09T20:34:03.112Z,95733.34
2023-11-09T20:36:29.766Z,95729.78
2023-11-09T20:38:56.198Z,95729.47
2023-11-09T20:41:22.637Z,95721.34
2023-11-09T20:43:49.030Z,95731.31
2023-11-09T20:46:15.626Z,95737.91
2023-11-09T20:48:42.181Z,95729.16
2023-11-09T20:51:08.601Z,95724.03
2023-11-09T20:53:35.049Z,95728.63
2023-11-09T20:56:01.424Z,95729.66
2023-11-09T20:58:27.821Z,95729.66
2023-11-09T21:00:54.275Z,95725.22
2023-11-09T21:03:20.832Z,95720.78
2023-11-09T21:05:47.324Z,95714.06
2023-11-09T21:08:13.870Z,95710.84
2023-11-09T21:10:40.408Z,95709.81
2023-11-09T21:13:06.999Z,95711.00
2023-11-09T21:15:33.622Z,95704.56
2023-11-09T21:18:00.319Z,95696.41
2023-11-09T21:20:26.933Z,95699.00
2023-11-09T21:22:53.490Z,95685.78
2023-11-09T21:25:20.072Z,95684.88
2023-11-09T21:27:46.650Z,95692.50
2023-11-09T21:30:13.287Z,95693.44
2023-11-09T21:32:39.902Z,95693.47
2023-11-09T21:35:06.565Z,95698.16
2023-11-09T21:37:33.122Z,95679.88
2023-11-09T21:39:59.671Z,95660.81
2023-11-09T21:42:26.266Z,95672.75
2023-11-09T21:44:52.836Z,95675.97
2023-11-09T21:47:19.389Z,95664.06
2023-11-09T21:49:45.954Z,95662.66
2023-11-09T21:52:12.496Z,95672.22
2023-11-09T21:54:39.076Z,95666.50
2023-11-09T21:57:05.701Z,95665.91
2023-11-09T21:59:32.329Z,95669.69
2023-11-09T22:01:58.943Z,95665.59
2023-11-09T22:04:25.671Z,95646.13
2023-11-09T22:06:52.326Z,95639.84
2023-11-09T22:09:20.199Z,95634.94
2023-11-09T22:11:48.581Z,95633.59
2023-11-09T22:14:15.332Z,95627.19
2023-11-09T22:16:41.971Z,95623.56
2023-11-09T22:19:08.604Z,95617.44
2023-11-09T22:21:35.231Z,95605.75
2023-11-09T22:24:01.852Z,95604.16
2023-11-09T22:26:28.443Z,95594.81
2023-11-09T22:28:55.030Z,95591.88
2023-11-09T22:31:21.580Z,95582.41
2023-11-09T22:33:48.248Z,95576.16
2023-11-09T22:36:14.944Z,95573.06
2023-11-09T22:38:41.636Z,95570.97
2023-11-09T22:41:08.191Z,95559.22
2023-11-09T22:43:34.761Z,95559.41
2023-11-09T22:46:01.322Z,95556.91
2023-11-09T22:48:27.888Z,95548.84
2023-11-09T22:50:54.458Z,95549.56
2023-11-09T22:53:21.014Z,95542.03
2023-11-09T22:55:47.546Z,95531.69
2023-11-09T22:58:14.116Z,95529.25
2023-11-09T23:00:40.787Z,95528.41
2023-11-09T23:03:07.590Z,95511.03
2023-11-09T23:05:34.229Z,95494.88
2023-11-09T23:08:00.788Z,95497.72
2023-11-09T23:10:27.397Z,95495.75
2023-11-09T23:12:53.932Z,95502.28
2023-11-09T23:15:20.548Z,95506.06
2023-11-09T23:17:47.649Z,95507.28
2023-11-09T23:20:14.364Z,95518.34
2023-11-09T23:22:40.920Z,95515.00
2023-11-09T23:25:07.506Z,95525.47
2023-11-09T23:27:34.053Z,95520.44
2023-11-09T23:30:00.626Z,95521.81
2023-11-09T23:32:27.187Z,95516.78
2023-11-09T23:34:53.834Z,95521.34
2023-11-09T23:37:20.381Z,95528.50
2023-11-09T23:39:46.914Z,95534.13
2023-11-09T23:42:13.484Z,95527.69
2023-11-09T23:44:40.031Z,95529.13
2023-11-09T23:47:06.563Z,95521.25
2023-11-09T23:49:33.098Z,95529.06
2023-11-09T23:51:59.644Z,95521.06
2023-11-09T23:54:26.240Z,95520.78
2023-11-09T23:56:52.847Z,95525.53
2023-11-09T23:59:19.482Z,95525.38
