createdAt,value
2018-07-01T00:00:52.424Z,2.75
2018-07-01T00:01:56.380Z,3.20
2018-07-01T00:03:00.346Z,3.60
2018-07-01T00:04:04.346Z,2.87
2018-07-01T00:05:09.021Z,3.00
2018-07-01T00:06:13.094Z,2.70
2018-07-01T00:07:17.407Z,3.12
2018-07-01T00:08:21.474Z,2.95
2018-07-01T00:09:25.411Z,3.20
2018-07-01T00:10:29.514Z,2.37
2018-07-01T00:11:33.446Z,2.80
2018-07-01T00:12:40.872Z,3.17
2018-07-01T00:13:44.918Z,2.60
2018-07-01T00:14:48.844Z,2.20
2018-07-01T00:15:52.800Z,2.45
2018-07-01T00:16:56.920Z,3.00
2018-07-01T00:18:00.945Z,2.40
2018-07-01T00:19:04.927Z,3.65
2018-07-01T00:20:12.311Z,3.00
2018-07-01T00:21:18.507Z,2.95
2018-07-01T00:22:22.648Z,5.50
2018-07-01T00:23:28.116Z,7.65
2018-07-01T00:24:32.456Z,23.40
2018-07-01T00:25:36.859Z,18.90
2018-07-01T00:26:40.952Z,15.08
2018-07-01T00:27:45.155Z,9.08
2018-07-01T00:28:49.222Z,13.05
2018-07-01T00:29:54.186Z,5.87
2018-07-01T00:30:58.344Z,5.37
2018-07-01T00:32:02.495Z,6.33
2018-07-01T00:33:06.644Z,9.68
2018-07-01T00:34:10.648Z,9.45
2018-07-01T00:35:14.849Z,10.25
2018-07-01T00:36:18.717Z,7.75
2018-07-01T00:37:22.643Z,8.45
2018-07-01T00:38:26.648Z,11.38
2018-07-01T00:39:30.855Z,11.78
2018-07-01T00:40:34.925Z,22.27
2018-07-01T00:41:39.127Z,11.57
2018-07-01T00:42:43.137Z,9.95
2018-07-01T00:43:47.052Z,6.67
2018-07-01T00:44:51.263Z,7.15
2018-07-01T00:45:55.288Z,4.97
2018-07-01T00:46:59.243Z,5.08
2018-07-01T00:48:03.161Z,4.50
2018-07-01T00:49:07.775Z,5.35
2018-07-01T00:50:11.950Z,6.47
2018-07-01T00:51:15.839Z,7.00
2018-07-01T00:52:19.941Z,6.10
2018-07-01T00:53:24.149Z,4.30
2018-07-01T00:54:28.500Z,11.93
2018-07-01T00:55:32.475Z,5.65
2018-07-01T00:56:36.464Z,5.40
2018-07-01T00:57:40.466Z,6.05
2018-07-01T00:58:44.511Z,5.83
2018-07-01T00:59:49.074Z,7.22
2018-07-01T01:00:53.176Z,5.60
2018-07-01T01:01:57.274Z,3.58
2018-07-01T01:03:02.146Z,4.08
2018-07-01T01:04:06.080Z,3.20
2018-07-01T01:05:10.321Z,6.25
2018-07-01T01:06:14.254Z,5.87
2018-07-01T01:07:18.214Z,5.20
2018-07-01T01:08:22.087Z,3.25
2018-07-01T01:09:26.105Z,3.25
2018-07-01T01:10:30.068Z,2.72
2018-07-01T01:11:34.345Z,3.17
2018-07-01T01:12:38.471Z,2.75
2018-07-01T01:13:42.745Z,2.25
2018-07-01T01:14:46.879Z,1.90
2018-07-01T01:15:50.996Z,1.95
2018-07-01T01:16:55.242Z,2.25
2018-07-01T01:17:59.682Z,2.40
2018-07-01T01:19:03.956Z,1.95
2018-07-01T01:20:08.147Z,2.33
2018-07-01T01:21:12.543Z,2.47
2018-07-01T01:22:16.870Z,2.00
2018-07-01T01:23:21.056Z,2.40
2018-07-01T01:24:25.166Z,2.37
2018-07-01T01:25:29.326Z,2.30
2018-07-01T01:26:33.886Z,2.08
2018-07-01T01:27:38.036Z,2.20
2018-07-01T01:28:42.195Z,1.90
2018-07-01T01:29:46.838Z,2.37
2018-07-01T01:30:51.112Z,2.25
2018-07-01T01:31:55.280Z,1.80
2018-07-01T01:32:59.475Z,2.05
2018-07-01T01:34:03.853Z,1.90
2018-07-01T01:35:47.420Z,2.40
2018-07-01T01:36:51.996Z,2.35
2018-07-01T01:37:56.550Z,2.40
2018-07-01T01:39:04.737Z,2.50
2018-07-01T01:40:11.208Z,1.92
2018-07-01T01:41:25.351Z,1.60
2018-07-01T01:42:34.696Z,1.55
2018-07-01T01:43:43.358Z,1.60
2018-07-01T01:44:51.791Z,1.50
2018-07-01T01:46:00.047Z,2.50
2018-07-01T01:47:11.988Z,2.10
2018-07-01T01:48:21.209Z,1.80
2018-07-01T01:49:29.434Z,2.00
2018-07-01T01:53:37.978Z,1.90
2018-07-01T01:54:48.683Z,1.27
2018-07-01T01:55:57.838Z,1.40
2018-07-01T01:57:06.938Z,2.00
2018-07-01T01:58:18.170Z,2.30
2018-07-01T01:59:30.338Z,1.90
2018-07-01T02:00:38.518Z,2.62
2018-07-01T02:01:45.163Z,2.20
2018-07-01T02:02:53.012Z,1.92
2018-07-01T02:04:02.322Z,2.60
2018-07-01T02:05:41.240Z,2.40
2018-07-01T02:06:49.709Z,2.22
2018-07-01T02:08:00.438Z,1.70
2018-07-01T02:09:08.904Z,1.57
2018-07-01T02:10:13.400Z,1.60
2018-07-01T02:11:18.154Z,1.52
2018-07-01T02:12:22.447Z,1.95
2018-07-01T02:13:27.058Z,1.62
2018-07-01T02:14:35.716Z,1.10
2018-07-01T02:15:43.126Z,1.52
2018-07-01T02:16:50.740Z,2.42
2018-07-01T02:17:55.757Z,3.55
2018-07-01T02:19:00.240Z,4.80
2018-07-01T02:20:04.753Z,3.60
2018-07-01T02:21:09.244Z,3.37
2018-07-01T02:22:15.376Z,3.80
2018-07-01T02:23:22.969Z,4.22
2018-07-01T02:24:31.250Z,3.35
2018-07-01T02:25:36.584Z,2.72
2018-07-01T02:26:40.732Z,2.60
2018-07-01T02:27:44.688Z,2.37
2018-07-01T02:28:48.736Z,2.70
2018-07-01T02:29:52.707Z,2.30
2018-07-01T02:30:56.925Z,2.40
2018-07-01T02:32:01.347Z,2.05
2018-07-01T02:33:05.483Z,1.82
2018-07-01T02:34:09.635Z,2.12
2018-07-01T02:35:13.714Z,2.20
2018-07-01T02:36:17.819Z,1.60
2018-07-01T02:37:22.219Z,2.00
2018-07-01T02:38:26.239Z,2.22
2018-07-01T02:39:30.307Z,1.90
2018-07-01T02:40:34.363Z,2.00
2018-07-01T02:41:38.738Z,1.52
2018-07-01T02:42:43.594Z,1.65
2018-07-01T02:43:48.205Z,1.32
2018-07-01T02:44:52.038Z,1.32
2018-07-01T02:45:56.665Z,1.90
2018-07-01T02:47:00.811Z,1.57
2018-07-01T02:48:05.088Z,2.00
2018-07-01T02:49:09.489Z,1.65
2018-07-01T02:50:14.403Z,1.42
2018-07-01T02:51:18.697Z,1.70
2018-07-01T02:52:22.745Z,1.90
2018-07-01T02:53:27.030Z,1.72
2018-07-01T02:54:31.204Z,2.47
2018-07-01T02:55:35.563Z,1.42
2018-07-01T02:56:39.671Z,2.05
2018-07-01T02:57:43.740Z,1.47
2018-07-01T02:58:48.162Z,1.67
2018-07-01T02:59:52.117Z,1.92
2018-07-01T03:00:56.108Z,1.35
2018-07-01T03:02:00.117Z,1.90
2018-07-01T03:03:04.473Z,1.35
2018-07-01T03:04:08.724Z,2.70
2018-07-01T03:05:12.877Z,1.50
2018-07-01T03:06:17.065Z,1.70
2018-07-01T03:07:21.814Z,1.75
2018-07-01T03:08:26.665Z,1.42
2018-07-01T03:09:30.874Z,1.90
2018-07-01T03:10:35.027Z,1.80
2018-07-01T03:11:39.787Z,2.02
2018-07-01T03:12:43.694Z,1.45
2018-07-01T03:13:48.115Z,2.02
2018-07-01T03:14:52.606Z,1.35
2018-07-01T03:15:57.332Z,1.87
2018-07-01T03:17:01.843Z,1.60
2018-07-01T03:18:05.762Z,1.82
2018-07-01T03:19:09.753Z,1.70
2018-07-01T03:20:13.678Z,1.20
2018-07-01T03:21:17.607Z,2.05
2018-07-01T03:22:21.820Z,2.35
2018-07-01T03:23:25.917Z,2.90
2018-07-01T03:24:29.947Z,2.33
2018-07-01T03:25:34.307Z,2.75
2018-07-01T03:26:38.374Z,2.10
2018-07-01T03:27:43.325Z,2.02
2018-07-01T03:28:48.625Z,1.98
2018-07-01T03:29:52.772Z,1.60
2018-07-01T03:30:57.194Z,1.42
2018-07-01T03:32:02.165Z,1.95
2018-07-01T03:33:06.505Z,1.20
2018-07-01T03:34:11.250Z,1.52
2018-07-01T03:35:15.735Z,1.57
2018-07-01T03:36:19.867Z,1.35
2018-07-01T03:37:24.374Z,1.57
2018-07-01T03:38:28.524Z,1.40
2018-07-01T03:39:32.914Z,2.15
2018-07-01T03:40:37.172Z,1.50
2018-07-01T03:41:41.480Z,1.50
2018-07-01T03:42:46.141Z,1.60
2018-07-01T03:43:50.643Z,1.27
2018-07-01T03:44:55.319Z,1.35
2018-07-01T03:45:59.741Z,1.70
2018-07-01T03:47:03.949Z,2.10
2018-07-01T03:48:08.197Z,1.62
2018-07-01T03:49:12.168Z,1.40
2018-07-01T03:50:16.698Z,1.67
2018-07-01T03:51:20.918Z,1.80
2018-07-01T03:52:25.066Z,1.60
2018-07-01T03:53:29.132Z,1.80
2018-07-01T03:54:33.125Z,1.65
2018-07-01T03:55:37.172Z,1.55
2018-07-01T03:56:41.845Z,1.22
2018-07-01T03:57:46.156Z,1.22
2018-07-01T03:58:50.553Z,1.20
2018-07-01T03:59:54.679Z,1.35
2018-07-01T04:00:59.279Z,1.20
2018-07-01T04:02:04.358Z,2.20
2018-07-01T04:03:08.664Z,1.25
2018-07-01T04:04:12.864Z,1.25
2018-07-01T04:05:16.928Z,1.25
2018-07-01T04:06:21.252Z,1.92
2018-07-01T04:07:25.460Z,1.45
2018-07-01T04:08:31.018Z,1.55
2018-07-01T04:09:35.457Z,1.75
2018-07-01T04:10:39.666Z,1.42
2018-07-01T04:11:43.729Z,1.50
2018-07-01T04:12:48.039Z,1.25
2018-07-01T04:13:53.028Z,1.60
2018-07-01T04:14:57.159Z,1.80
2018-07-01T04:16:01.466Z,1.40
2018-07-01T04:17:05.669Z,1.30
2018-07-01T04:18:09.546Z,1.57
2018-07-01T04:19:13.629Z,1.80
2018-07-01T04:20:18.016Z,1.35
2018-07-01T04:21:22.499Z,1.42
2018-07-01T04:22:26.698Z,1.32
2018-07-01T04:23:31.152Z,1.37
2018-07-01T04:24:35.697Z,1.40
2018-07-01T04:25:40.072Z,1.20
2018-07-01T04:26:44.691Z,1.20
2018-07-01T04:27:48.793Z,1.30
2018-07-01T04:28:53.302Z,1.50
2018-07-01T04:29:57.991Z,1.70
2018-07-01T04:31:02.556Z,1.50
2018-07-01T04:32:07.532Z,1.27
2018-07-01T04:33:11.765Z,1.20
2018-07-01T04:34:16.007Z,1.10
2018-07-01T04:35:20.154Z,1.12
2018-07-01T04:36:24.574Z,1.30
2018-07-01T04:37:28.369Z,1.15
2018-07-01T04:38:33.174Z,1.22
2018-07-01T04:39:37.669Z,1.67
2018-07-01T04:40:42.188Z,1.70
2018-07-01T04:41:46.496Z,1.70
2018-07-01T04:42:51.176Z,1.32
2018-07-01T04:43:55.580Z,1.50
2018-07-01T04:45:00.060Z,1.65
2018-07-01T04:46:04.309Z,1.50
2018-07-01T04:47:08.760Z,1.67
2018-07-01T04:48:13.092Z,2.30
2018-07-01T04:49:17.618Z,1.60
2018-07-01T04:50:22.152Z,1.77
2018-07-01T04:51:26.377Z,2.12
2018-07-01T04:52:30.668Z,1.55
2018-07-01T04:53:35.445Z,1.70
2018-07-01T04:54:39.693Z,1.30
2018-07-01T04:55:43.858Z,1.47
2018-07-01T04:56:48.351Z,1.70
2018-07-01T04:57:52.499Z,1.47
2018-07-01T04:58:56.849Z,1.72
2018-07-01T05:00:01.365Z,1.77
2018-07-01T05:01:06.063Z,1.40
2018-07-01T05:02:10.201Z,2.20
2018-07-01T05:03:14.688Z,1.40
2018-07-01T05:04:18.807Z,1.75
2018-07-01T05:05:22.760Z,2.08
2018-07-01T05:06:26.803Z,2.12
2018-07-01T05:07:30.900Z,2.42
2018-07-01T05:08:34.963Z,1.75
2018-07-01T05:09:39.415Z,1.80
2018-07-01T05:10:43.557Z,2.12
2018-07-01T05:11:48.238Z,1.70
2018-07-01T05:12:52.468Z,2.05
2018-07-01T05:13:56.908Z,1.92
2018-07-01T05:15:01.368Z,1.40
2018-07-01T05:16:06.039Z,1.90
2018-07-01T05:17:10.486Z,1.87
2018-07-01T05:18:14.745Z,1.57
2018-07-01T05:19:19.098Z,1.98
2018-07-01T05:20:23.367Z,1.60
2018-07-01T05:21:28.013Z,1.60
2018-07-01T05:22:32.623Z,1.50
2018-07-01T05:23:37.259Z,1.85
2018-07-01T05:24:41.506Z,1.40
2018-07-01T05:25:45.915Z,2.27
2018-07-01T05:26:50.111Z,2.47
2018-07-01T05:27:54.336Z,2.47
2018-07-01T05:28:58.638Z,2.33
2018-07-01T05:30:03.274Z,1.85
2018-07-01T05:31:07.453Z,1.80
2018-07-01T05:32:11.479Z,2.20
2018-07-01T05:33:15.705Z,1.67
2018-07-01T05:34:19.672Z,1.47
2018-07-01T05:35:23.196Z,1.50
2018-07-01T05:36:27.403Z,2.77
2018-07-01T05:37:31.361Z,2.42
2018-07-01T05:38:35.572Z,3.22
2018-07-01T05:39:39.769Z,2.05
2018-07-01T05:40:43.724Z,3.33
2018-07-01T05:41:47.885Z,1.80
2018-07-01T05:42:52.066Z,2.12
2018-07-01T05:43:56.318Z,2.10
2018-07-01T05:45:00.325Z,2.10
2018-07-01T05:46:04.703Z,2.12
2018-07-01T05:47:08.844Z,1.90
2018-07-01T05:48:13.566Z,3.70
2018-07-01T05:49:17.830Z,1.95
2018-07-01T05:50:22.185Z,2.40
2018-07-01T05:51:26.946Z,1.82
2018-07-01T05:52:31.438Z,2.75
2018-07-01T05:53:36.040Z,2.87
2018-07-01T05:54:40.472Z,3.25
2018-07-01T05:55:44.712Z,2.37
2018-07-01T05:56:49.084Z,1.75
2018-07-01T05:57:53.504Z,2.10
2018-07-01T05:58:57.694Z,2.65
2018-07-01T06:00:02.495Z,2.50
2018-07-01T06:01:07.225Z,2.00
2018-07-01T06:02:11.430Z,2.27
2018-07-01T06:03:15.760Z,3.02
2018-07-01T06:04:20.016Z,2.58
2018-07-01T06:05:24.390Z,2.80
2018-07-01T06:06:28.828Z,1.65
2018-07-01T06:07:33.093Z,2.33
2018-07-01T06:08:37.766Z,3.17
2018-07-01T06:09:41.843Z,3.10
2018-07-01T06:10:45.889Z,3.12
2018-07-01T06:11:50.055Z,1.98
2018-07-01T06:12:53.937Z,3.62
2018-07-01T06:13:58.022Z,2.60
2018-07-01T06:15:01.933Z,2.08
2018-07-01T06:16:06.012Z,2.58
2018-07-01T06:17:10.026Z,2.00
2018-07-01T06:18:14.423Z,2.15
2018-07-01T06:19:18.712Z,2.65
2018-07-01T06:20:23.304Z,2.20
2018-07-01T06:21:27.495Z,2.35
2018-07-01T06:22:31.853Z,1.87
2018-07-01T06:23:36.587Z,2.10
2018-07-01T06:24:41.103Z,2.30
2018-07-01T06:25:45.233Z,1.40
2018-07-01T06:26:49.520Z,2.08
2018-07-01T06:27:53.478Z,1.75
2018-07-01T06:28:57.923Z,1.55
2018-07-01T06:30:02.171Z,1.65
2018-07-01T06:31:06.342Z,1.77
2018-07-01T06:32:18.938Z,1.87
2018-07-01T06:33:23.457Z,1.82
2018-07-01T06:34:27.516Z,2.00
2018-07-01T06:35:31.736Z,1.55
2018-07-01T06:36:35.963Z,1.40
2018-07-01T06:37:39.854Z,1.50
2018-07-01T06:38:44.080Z,1.60
2018-07-01T06:39:48.143Z,2.27
2018-07-01T06:40:53.274Z,1.50
2018-07-01T06:41:57.461Z,1.27
2018-07-01T06:43:01.684Z,2.45
2018-07-01T06:44:06.132Z,1.70
2018-07-01T06:45:10.969Z,1.32
2018-07-01T06:46:15.500Z,1.50
2018-07-01T06:47:20.796Z,1.20
2018-07-01T06:48:25.471Z,1.15
2018-07-01T06:49:29.857Z,1.02
2018-07-01T06:50:34.307Z,1.70
2018-07-01T06:51:38.503Z,1.57
2018-07-01T06:52:43.115Z,2.42
2018-07-01T06:53:47.245Z,2.00
2018-07-01T06:54:51.697Z,1.60
2018-07-01T06:55:55.939Z,2.00
2018-07-01T06:57:00.098Z,2.02
2018-07-01T07:00:11.958Z,1.50
2018-07-01T07:01:16.233Z,1.30
2018-07-01T07:02:20.467Z,1.77
2018-07-01T07:03:25.171Z,1.50
2018-07-01T07:04:29.773Z,1.60
2018-07-01T07:05:34.138Z,1.70
2018-07-01T07:06:38.388Z,2.10
2018-07-01T07:07:42.913Z,2.37
2018-07-01T07:08:47.348Z,1.45
2018-07-01T07:09:51.714Z,1.52
2018-07-01T07:11:01.787Z,1.55
2018-07-01T07:12:06.156Z,1.55
2018-07-01T07:13:10.987Z,1.65
2018-07-01T07:14:15.192Z,1.45
2018-07-01T07:15:19.301Z,2.35
2018-07-01T07:16:23.487Z,1.65
2018-07-01T07:17:27.868Z,1.80
2018-07-01T07:18:31.723Z,1.32
2018-07-01T07:19:35.224Z,1.30
2018-07-01T07:20:39.805Z,1.42
2018-07-01T07:21:44.153Z,1.70
2018-07-01T07:22:48.713Z,2.85
2018-07-01T07:23:52.889Z,3.30
2018-07-01T07:24:57.098Z,1.77
2018-07-01T07:26:01.282Z,1.52
2018-07-01T07:27:05.556Z,1.70
2018-07-01T07:28:09.702Z,2.58
2018-07-01T07:29:14.199Z,2.15
2018-07-01T07:30:17.897Z,1.85
2018-07-01T07:31:21.821Z,1.35
2018-07-01T07:32:25.937Z,1.65
2018-07-01T07:33:30.407Z,1.55
2018-07-01T07:34:34.598Z,1.40
2018-07-01T07:35:39.015Z,1.50
2018-07-01T07:36:43.161Z,1.30
2018-07-01T07:38:11.169Z,2.02
2018-07-01T07:39:28.814Z,2.22
2018-07-01T07:40:35.852Z,2.90
2018-07-01T07:42:06.311Z,1.50
2018-07-01T07:45:12.480Z,2.02
2018-07-01T07:46:32.949Z,1.80
2018-07-01T07:47:38.913Z,1.65
2018-07-01T07:48:43.415Z,1.30
2018-07-01T07:49:50.872Z,1.75
2018-07-01T07:50:55.317Z,1.80
2018-07-01T07:52:00.540Z,1.45
2018-07-01T07:53:12.150Z,1.40
2018-07-01T07:54:43.127Z,1.45
2018-07-01T07:55:47.944Z,1.85
2018-07-01T07:56:51.847Z,1.75
2018-07-01T07:57:55.952Z,1.55
2018-07-01T07:59:00.221Z,2.30
2018-07-01T08:00:04.426Z,1.50
2018-07-01T08:01:08.519Z,2.30
2018-07-01T08:02:13.985Z,1.77
2018-07-01T08:03:17.580Z,1.50
2018-07-01T08:04:21.661Z,1.90
2018-07-01T08:05:26.171Z,2.08
2018-07-01T08:06:30.378Z,1.70
2018-07-01T08:07:35.874Z,1.20
2018-07-01T08:08:40.036Z,1.27
2018-07-01T08:09:44.649Z,1.90
2018-07-01T08:10:49.097Z,1.62
2018-07-01T08:11:53.510Z,1.90
2018-07-01T08:12:57.580Z,1.55
2018-07-01T08:14:01.464Z,1.85
2018-07-01T08:15:05.457Z,1.50
2018-07-01T08:16:09.885Z,2.40
2018-07-01T08:17:14.097Z,1.70
2018-07-01T08:18:17.964Z,1.75
2018-07-01T08:19:22.551Z,1.40
2018-07-01T08:20:26.623Z,1.70
2018-07-01T08:21:30.586Z,1.72
2018-07-01T08:22:34.815Z,2.05
2018-07-01T08:23:39.191Z,1.75
2018-07-01T08:24:43.242Z,3.10
2018-07-01T08:26:19.451Z,1.67
2018-07-01T08:27:23.759Z,1.60
2018-07-01T08:28:29.381Z,1.75
2018-07-01T08:29:34.031Z,1.57
2018-07-01T08:30:38.088Z,1.50
2018-07-01T08:31:42.468Z,1.30
2018-07-01T08:32:46.980Z,1.70
2018-07-01T08:33:51.396Z,2.25
2018-07-01T08:34:55.721Z,1.60
2018-07-01T08:36:00.168Z,1.60
2018-07-01T08:37:04.777Z,1.70
2018-07-01T08:38:09.056Z,2.35
2018-07-01T08:39:13.606Z,2.10
2018-07-01T08:40:17.719Z,2.27
2018-07-01T08:41:21.261Z,2.92
2018-07-01T08:42:33.371Z,1.85
2018-07-01T08:43:37.697Z,1.85
2018-07-01T08:44:41.953Z,1.50
2018-07-01T08:45:46.129Z,2.60
2018-07-01T08:46:50.307Z,1.67
2018-07-01T08:47:54.891Z,1.30
2018-07-01T08:48:59.047Z,1.27
2018-07-01T08:50:03.347Z,1.60
2018-07-01T08:51:07.516Z,2.25
2018-07-01T08:52:11.668Z,1.22
2018-07-01T08:53:16.157Z,1.80
2018-07-01T08:54:21.082Z,1.80
2018-07-01T08:55:25.300Z,1.67
2018-07-01T08:56:29.409Z,2.95
2018-07-01T08:57:33.563Z,2.95
2018-07-01T08:58:39.276Z,2.45
2018-07-01T08:59:44.895Z,2.15
2018-07-01T09:00:49.496Z,2.45
2018-07-01T09:01:53.474Z,1.77
2018-07-01T09:02:57.583Z,2.60
2018-07-01T09:04:01.903Z,3.05
2018-07-01T09:05:06.358Z,2.00
2018-07-01T09:06:10.946Z,2.10
2018-07-01T09:07:15.897Z,2.33
2018-07-01T09:08:20.101Z,2.58
2018-07-01T09:09:23.997Z,1.60
2018-07-01T09:10:28.135Z,3.30
2018-07-01T09:11:32.377Z,2.10
2018-07-01T09:12:36.876Z,2.40
2018-07-01T09:13:41.246Z,2.35
2018-07-01T09:14:45.770Z,2.25
2018-07-01T09:15:49.958Z,2.10
2018-07-01T09:16:54.458Z,1.55
2018-07-01T09:17:58.779Z,2.00
2018-07-01T09:19:03.269Z,2.10
2018-07-01T09:20:07.605Z,2.05
2018-07-01T09:21:11.786Z,2.15
2018-07-01T09:22:16.119Z,4.10
2018-07-01T09:23:20.491Z,1.85
2018-07-01T09:24:27.253Z,2.35
2018-07-01T09:25:41.991Z,1.85
2018-07-01T09:26:46.202Z,1.90
2018-07-01T09:27:50.247Z,1.70
2018-07-01T09:28:54.439Z,1.80
2018-07-01T09:30:01.016Z,2.05
2018-07-01T09:31:06.190Z,2.30
2018-07-01T09:32:10.472Z,1.75
2018-07-01T09:33:15.014Z,1.30
2018-07-01T09:34:21.405Z,2.83
2018-07-01T09:35:25.564Z,2.05
2018-07-01T09:36:30.248Z,2.02
2018-07-01T09:37:34.414Z,2.27
2018-07-01T09:38:38.577Z,1.70
2018-07-01T09:39:42.746Z,1.30
2018-07-01T09:40:46.885Z,2.85
2018-07-01T09:41:52.237Z,2.02
2018-07-01T09:42:56.408Z,2.10
2018-07-01T09:44:00.375Z,1.40
2018-07-01T09:45:04.347Z,2.27
2018-07-01T09:46:08.228Z,1.57
2018-07-01T09:47:12.388Z,2.08
2018-07-01T09:48:16.515Z,1.95
2018-07-01T09:49:20.680Z,1.75
2018-07-01T09:50:25.005Z,1.95
2018-07-01T09:51:29.225Z,2.50
2018-07-01T09:52:33.349Z,2.27
2018-07-01T09:53:37.273Z,3.10
2018-07-01T09:54:41.226Z,2.85
2018-07-01T09:55:45.269Z,2.10
2018-07-01T09:56:49.177Z,1.90
2018-07-01T09:57:53.492Z,2.25
2018-07-01T09:58:58.170Z,1.80
2018-07-01T10:00:02.183Z,2.10
2018-07-01T10:01:06.695Z,1.45
2018-07-01T10:02:10.950Z,1.30
2018-07-01T10:03:15.470Z,1.40
2018-07-01T10:04:19.810Z,1.60
2018-07-01T10:05:24.663Z,1.70
2018-07-01T10:06:29.236Z,1.40
2018-07-01T10:07:33.409Z,1.67
2018-07-01T10:08:38.201Z,2.33
2018-07-01T10:09:42.340Z,1.10
2018-07-01T10:10:46.587Z,1.12
2018-07-01T10:11:51.229Z,1.98
2018-07-01T10:12:55.450Z,1.87
2018-07-01T10:13:59.626Z,3.10
2018-07-01T10:15:03.906Z,2.40
2018-07-01T10:16:08.166Z,1.57
2018-07-01T10:17:12.766Z,1.77
2018-07-01T10:18:16.960Z,2.20
2018-07-01T10:19:21.086Z,1.87
2018-07-01T10:20:25.195Z,2.10
2018-07-01T10:21:29.768Z,1.90
2018-07-01T10:22:33.938Z,1.52
2018-07-01T10:23:38.186Z,2.40
2018-07-01T10:24:42.372Z,2.10
2018-07-01T10:25:46.481Z,1.60
2018-07-01T10:26:50.823Z,2.90
2018-07-01T10:27:55.543Z,1.37
2018-07-01T10:29:18.075Z,1.82
2018-07-01T10:30:23.396Z,2.05
2018-07-01T10:31:27.781Z,1.70
2018-07-01T10:32:32.185Z,1.40
2018-07-01T10:33:36.574Z,1.87
2018-07-01T10:34:41.146Z,2.37
2018-07-01T10:35:45.350Z,1.80
2018-07-01T10:36:50.188Z,1.50
2018-07-01T10:38:07.907Z,2.35
2018-07-01T10:39:41.778Z,1.62
2018-07-01T10:40:48.367Z,1.47
2018-07-01T10:42:01.803Z,3.22
2018-07-01T10:43:29.589Z,2.80
2018-07-01T10:44:40.683Z,2.20
2018-07-01T10:48:41.087Z,3.00
2018-07-01T10:50:03.053Z,2.50
2018-07-01T10:51:28.878Z,3.58
2018-07-01T10:52:32.967Z,1.82
2018-07-01T10:53:37.589Z,2.10
2018-07-01T10:54:42.103Z,2.00
2018-07-01T10:55:46.317Z,1.20
2018-07-01T10:56:50.610Z,1.67
2018-07-01T10:57:55.032Z,3.75
2018-07-01T10:58:59.392Z,2.20
2018-07-01T11:00:04.425Z,2.00
2018-07-01T11:01:12.633Z,2.00
2018-07-01T11:02:18.876Z,2.10
2018-07-01T11:03:24.533Z,2.20
2018-07-01T11:04:28.975Z,1.52
2018-07-01T11:05:37.827Z,2.58
2018-07-01T11:06:50.526Z,1.45
2018-07-01T11:08:00.008Z,1.82
2018-07-01T11:09:08.085Z,1.32
2018-07-01T11:10:13.164Z,1.25
2018-07-01T11:11:18.393Z,1.35
2018-07-01T11:12:26.439Z,2.40
2018-07-01T11:15:42.439Z,2.10
2018-07-01T11:16:50.499Z,1.45
2018-07-01T11:19:46.349Z,1.00
2018-07-01T11:20:50.676Z,1.07
2018-07-01T11:21:55.176Z,2.65
2018-07-01T11:22:59.465Z,2.67
2018-07-01T11:24:04.162Z,1.62
2018-07-01T11:25:08.101Z,1.20
2018-07-01T11:26:13.169Z,1.50
2018-07-01T11:27:18.109Z,1.47
2018-07-01T11:28:32.530Z,1.70
2018-07-01T11:29:41.607Z,1.60
2018-07-01T11:30:59.437Z,1.50
2018-07-01T11:32:09.336Z,1.10
2018-07-01T11:33:13.709Z,1.40
2018-07-01T11:34:17.908Z,1.30
2018-07-01T11:35:45.551Z,1.30
2018-07-01T11:36:52.142Z,1.30
2018-07-01T11:37:56.317Z,1.10
2018-07-01T11:39:00.773Z,1.67
2018-07-01T11:40:05.677Z,0.95
2018-07-01T11:41:10.221Z,1.20
2018-07-01T11:42:14.418Z,1.12
2018-07-01T11:43:18.825Z,1.25
2018-07-01T11:44:22.863Z,1.17
2018-07-01T11:45:26.888Z,1.50
2018-07-01T11:46:31.193Z,1.35
2018-07-01T11:47:35.546Z,1.80
2018-07-01T11:48:40.809Z,1.65
2018-07-01T11:49:47.552Z,1.30
2018-07-01T11:50:52.024Z,0.90
2018-07-01T11:51:56.189Z,1.00
2018-07-01T11:53:00.084Z,1.10
2018-07-01T11:54:04.742Z,1.35
2018-07-01T11:55:09.233Z,1.40
2018-07-01T11:56:13.234Z,1.70
2018-07-01T11:57:17.209Z,1.90
2018-07-01T11:58:21.177Z,1.62
2018-07-01T11:59:25.398Z,1.30
2018-07-01T12:00:29.371Z,0.90
2018-07-01T12:01:33.749Z,0.80
2018-07-01T12:02:37.932Z,1.00
2018-07-01T12:03:42.094Z,1.47
2018-07-01T12:05:02.953Z,1.32
2018-07-01T12:05:50.767Z,1.20
2018-07-01T12:06:55.292Z,1.27
2018-07-01T12:07:59.389Z,1.95
2018-07-01T12:09:04.079Z,1.60
2018-07-01T12:10:08.178Z,1.30
2018-07-01T12:11:12.512Z,2.02
2018-07-01T12:12:17.536Z,1.32
2018-07-01T12:13:21.761Z,2.55
2018-07-01T12:14:26.172Z,1.87
2018-07-01T12:15:30.445Z,1.98
2018-07-01T12:16:36.892Z,1.75
2018-07-01T12:17:41.284Z,1.50
2018-07-01T12:18:45.683Z,6.15
2018-07-01T12:19:49.640Z,5.90
2018-07-01T12:20:53.733Z,3.95
2018-07-01T12:22:00.223Z,3.77
2018-07-01T12:23:04.714Z,2.05
2018-07-01T12:24:08.816Z,1.47
2018-07-01T12:25:13.125Z,1.85
2018-07-01T12:26:16.990Z,2.47
2018-07-01T12:27:21.734Z,2.05
2018-07-01T12:28:26.749Z,1.70
2018-07-01T12:29:31.311Z,2.42
2018-07-01T12:30:38.139Z,2.62
2018-07-01T12:31:48.688Z,2.00
2018-07-01T12:32:59.019Z,2.72
2018-07-01T12:34:03.188Z,1.92
2018-07-01T12:35:08.231Z,2.02
2018-07-01T12:36:13.059Z,1.50
2018-07-01T12:37:16.987Z,2.20
2018-07-01T12:38:26.698Z,1.00
2018-07-01T12:39:30.787Z,2.25
2018-07-01T12:40:35.437Z,2.37
2018-07-01T12:41:40.181Z,2.20
2018-07-01T12:42:45.108Z,2.10
2018-07-01T12:43:49.457Z,3.40
2018-07-01T12:44:53.953Z,1.62
2018-07-01T12:45:58.129Z,2.25
2018-07-01T12:47:02.996Z,1.80
2018-07-01T12:48:07.982Z,1.60
2018-07-01T12:49:12.207Z,1.50
2018-07-01T12:50:18.929Z,1.37
2018-07-01T12:51:23.295Z,1.85
2018-07-01T12:52:27.942Z,1.37
2018-07-01T12:53:32.061Z,1.57
2018-07-01T12:54:36.032Z,2.40
2018-07-01T12:55:39.967Z,2.77
2018-07-01T12:56:43.826Z,3.40
2018-07-01T12:57:47.854Z,7.15
2018-07-01T12:58:51.967Z,6.72
2018-07-01T12:59:56.044Z,4.60
2018-07-01T13:01:00.513Z,4.40
2018-07-01T13:02:04.505Z,6.67
2018-07-01T13:03:08.514Z,3.02
2018-07-01T13:04:12.481Z,3.45
2018-07-01T13:05:16.348Z,2.72
2018-07-01T13:06:20.816Z,4.53
2018-07-01T13:07:25.283Z,2.50
2018-07-01T13:08:29.382Z,2.22
2018-07-01T13:09:33.751Z,2.42
2018-07-01T13:10:38.000Z,2.60
2018-07-01T13:11:42.973Z,3.15
2018-07-01T13:12:47.072Z,2.77
2018-07-01T13:13:53.195Z,1.65
2018-07-01T13:14:58.554Z,2.17
2018-07-01T13:16:02.939Z,1.92
2018-07-01T13:17:07.420Z,2.40
2018-07-01T13:18:12.129Z,1.75
2018-07-01T13:19:16.088Z,2.30
2018-07-01T13:20:20.109Z,2.12
2018-07-01T13:21:24.279Z,2.08
2018-07-01T13:22:28.441Z,2.52
2018-07-01T13:23:32.617Z,1.77
2018-07-01T13:24:36.589Z,2.77
2018-07-01T13:25:40.811Z,2.30
2018-07-01T13:26:44.815Z,2.05
2018-07-01T13:27:48.708Z,1.90
2018-07-01T13:28:53.891Z,2.00
2018-07-01T13:31:28.365Z,2.50
2018-07-01T13:32:32.663Z,1.77
2018-07-01T13:33:40.602Z,2.22
2018-07-01T13:34:45.901Z,1.85
2018-07-01T13:35:50.412Z,4.65
2018-07-01T13:36:54.592Z,2.70
2018-07-01T13:37:58.705Z,2.55
2018-07-01T13:39:02.973Z,2.05
2018-07-01T13:40:07.223Z,2.80
2018-07-01T13:41:11.365Z,3.10
2018-07-01T13:42:15.818Z,2.10
2018-07-01T13:43:20.552Z,2.30
2018-07-01T13:44:24.743Z,2.45
2018-07-01T13:45:28.953Z,2.00
2018-07-01T13:46:33.414Z,2.75
2018-07-01T13:47:37.868Z,1.37
2018-07-01T13:48:42.038Z,2.22
2018-07-01T13:49:46.388Z,3.83
2018-07-01T13:50:50.564Z,2.72
2018-07-01T13:51:54.544Z,2.60
2018-07-01T13:52:58.416Z,2.60
2018-07-01T13:54:02.647Z,2.62
2018-07-01T13:55:06.800Z,1.80
2018-07-01T13:56:10.713Z,2.70
2018-07-01T13:57:15.614Z,1.40
2018-07-01T13:58:19.611Z,2.45
2018-07-01T13:59:23.622Z,1.85
2018-07-01T14:00:28.050Z,1.82
2018-07-01T14:01:32.310Z,3.55
2018-07-01T14:02:36.630Z,1.85
2018-07-01T14:03:40.834Z,2.70
2018-07-01T14:04:45.176Z,1.70
2018-07-01T14:05:49.289Z,2.05
2018-07-01T14:06:53.948Z,1.67
2018-07-01T14:07:58.229Z,1.30
2018-07-01T14:09:02.625Z,2.02
2018-07-01T14:10:06.594Z,1.40
2018-07-01T14:11:10.821Z,2.27
2018-07-01T14:12:14.786Z,1.80
2018-07-01T14:13:18.703Z,2.72
2018-07-01T14:14:22.699Z,2.02
2018-07-01T14:15:26.667Z,1.42
2018-07-01T14:16:30.594Z,1.75
2018-07-01T14:17:34.784Z,2.30
2018-07-01T14:18:38.847Z,1.85
2018-07-01T14:19:42.858Z,1.92
2018-07-01T14:20:46.774Z,1.70
2018-07-01T14:21:52.049Z,2.15
2018-07-01T14:22:56.110Z,1.98
2018-07-01T14:24:00.350Z,2.22
2018-07-01T14:25:04.342Z,1.80
2018-07-01T14:26:08.749Z,1.30
2018-07-01T14:27:12.997Z,2.25
2018-07-01T14:28:16.842Z,1.70
2018-07-01T14:29:20.758Z,1.45
2018-07-01T14:30:24.859Z,2.00
2018-07-01T14:31:29.438Z,2.52
2018-07-01T14:32:33.301Z,2.05
2018-07-01T14:33:37.248Z,1.95
2018-07-01T14:34:41.522Z,3.30
2018-07-01T14:35:45.993Z,2.27
2018-07-01T14:36:51.210Z,2.65
2018-07-01T14:37:55.483Z,2.90
2018-07-01T14:39:00.629Z,1.20
2018-07-01T14:40:05.820Z,2.10
2018-07-01T14:41:12.619Z,2.35
2018-07-01T14:42:16.517Z,3.33
2018-07-01T14:43:21.546Z,2.98