createdAt,value
2017-09-29T00:00:52.946Z,18.7
2017-09-29T00:01:54.341Z,18.6
2017-09-29T00:02:55.733Z,18.7
2017-09-29T00:03:57.126Z,18.7
2017-09-29T00:04:58.517Z,18.7
2017-09-29T00:05:59.911Z,18.7
2017-09-29T00:07:01.302Z,18.7
2017-09-29T00:08:02.695Z,18.7
2017-09-29T00:09:04.086Z,18.7
2017-09-29T00:10:05.501Z,18.7
2017-09-29T00:11:06.896Z,18.7
2017-09-29T00:12:08.284Z,18.7
2017-09-29T00:13:09.675Z,18.7
2017-09-29T00:14:11.065Z,18.7
2017-09-29T00:15:12.457Z,18.6
2017-09-29T00:16:13.851Z,18.6
2017-09-29T00:17:15.245Z,18.6
2017-09-29T00:18:16.639Z,18.6
2017-09-29T00:19:18.028Z,18.6
2017-09-29T00:20:19.419Z,18.7
2017-09-29T00:21:20.811Z,18.7
2017-09-29T00:22:22.205Z,18.7
2017-09-29T00:23:23.595Z,18.6
2017-09-29T00:24:24.991Z,18.7
2017-09-29T00:25:26.382Z,18.7
2017-09-29T00:26:27.772Z,18.6
2017-09-29T00:27:29.164Z,18.6
2017-09-29T00:28:30.554Z,18.6
2017-09-29T00:29:31.945Z,18.6
2017-09-29T00:30:33.340Z,18.6
2017-09-29T00:31:34.731Z,18.6
2017-09-29T00:32:36.140Z,18.6
2017-09-29T00:33:37.529Z,18.6
2017-09-29T00:34:38.920Z,18.6
2017-09-29T00:35:40.310Z,18.6
2017-09-29T00:36:41.706Z,18.6
2017-09-29T00:37:43.097Z,18.6
2017-09-29T00:38:44.493Z,18.6
2017-09-29T00:39:45.885Z,18.6
2017-09-29T00:40:47.276Z,18.6
2017-09-29T00:41:48.665Z,18.7
2017-09-29T00:42:50.060Z,18.6
2017-09-29T00:43:51.453Z,18.6
2017-09-29T00:44:52.844Z,18.6
2017-09-29T00:45:54.235Z,18.5
2017-09-29T00:46:55.627Z,18.6
2017-09-29T00:47:57.018Z,18.6
2017-09-29T00:48:58.409Z,18.6
2017-09-29T00:49:59.804Z,18.6
2017-09-29T00:51:01.197Z,18.6
2017-09-29T00:52:02.589Z,18.6
2017-09-29T00:53:03.986Z,18.6
2017-09-29T00:54:05.377Z,18.6
2017-09-29T00:55:06.769Z,18.6
2017-09-29T00:56:08.161Z,18.6
2017-09-29T00:57:09.551Z,18.6
2017-09-29T00:58:10.941Z,18.6
2017-09-29T00:59:12.333Z,18.5
2017-09-29T01:00:13.726Z,18.5
2017-09-29T01:01:15.118Z,18.5
2017-09-29T01:02:16.509Z,18.5
2017-09-29T01:03:17.900Z,18.5
2017-09-29T01:04:19.291Z,18.6
2017-09-29T01:05:20.685Z,18.5
2017-09-29T01:06:22.078Z,18.5
2017-09-29T01:07:23.469Z,18.5
2017-09-29T01:08:24.861Z,18.5
2017-09-29T01:09:26.251Z,18.5
2017-09-29T01:10:27.647Z,18.5
2017-09-29T01:11:29.049Z,18.5
2017-09-29T01:12:30.436Z,18.5
2017-09-29T01:13:31.829Z,18.5
2017-09-29T01:14:33.223Z,18.5
2017-09-29T01:15:34.615Z,18.5
2017-09-29T01:16:36.003Z,18.5
2017-09-29T01:17:37.393Z,18.5
2017-09-29T01:18:38.786Z,18.5
2017-09-29T01:19:40.177Z,18.4
2017-09-29T01:20:41.611Z,18.5
2017-09-29T01:21:43.004Z,18.4
2017-09-29T01:22:44.400Z,18.3
2017-09-29T01:23:45.790Z,18.5
2017-09-29T01:24:47.182Z,18.4
2017-09-29T01:25:48.573Z,18.5
2017-09-29T01:26:49.964Z,18.5
2017-09-29T01:27:51.355Z,18.5
2017-09-29T01:28:52.748Z,18.4
2017-09-29T01:29:54.140Z,18.5
2017-09-29T01:30:55.530Z,18.5
2017-09-29T01:31:56.918Z,18.4
2017-09-29T01:32:58.307Z,18.5
2017-09-29T01:33:59.699Z,18.4
2017-09-29T01:35:01.091Z,18.5
2017-09-29T01:36:02.481Z,18.5
2017-09-29T01:37:03.875Z,18.5
2017-09-29T01:38:05.265Z,18.4
2017-09-29T01:39:06.655Z,18.5
2017-09-29T01:40:08.046Z,18.4
2017-09-29T01:41:09.437Z,18.4
2017-09-29T01:42:10.833Z,18.4
2017-09-29T01:43:12.223Z,18.4
2017-09-29T01:44:13.614Z,18.4
2017-09-29T01:45:15.007Z,18.4
2017-09-29T01:46:16.393Z,18.3
2017-09-29T01:47:17.796Z,18.3
2017-09-29T01:48:19.182Z,18.4
2017-09-29T01:49:20.574Z,18.4
2017-09-29T01:50:21.966Z,18.3
2017-09-29T01:51:23.359Z,18.5
2017-09-29T01:52:24.749Z,18.5
2017-09-29T01:53:26.139Z,18.5
2017-09-29T01:54:27.530Z,18.4
2017-09-29T01:55:28.923Z,18.4
2017-09-29T01:56:30.315Z,18.4
2017-09-29T01:57:31.710Z,18.5
2017-09-29T01:58:33.108Z,18.4
2017-09-29T01:59:34.491Z,18.4
2017-09-29T02:00:35.881Z,18.5
2017-09-29T02:01:37.273Z,18.4
2017-09-29T02:02:38.664Z,18.4
2017-09-29T02:03:40.054Z,18.5
2017-09-29T02:04:41.446Z,18.5
2017-09-29T02:05:42.840Z,18.4
2017-09-29T02:06:44.230Z,18.5
2017-09-29T02:07:45.621Z,18.4
2017-09-29T02:08:47.012Z,18.5
2017-09-29T02:09:48.403Z,18.5
2017-09-29T02:10:49.799Z,18.5
2017-09-29T02:11:51.192Z,18.5
2017-09-29T02:12:52.585Z,18.3
2017-09-29T02:13:53.974Z,18.5
2017-09-29T02:14:55.376Z,18.5
2017-09-29T02:15:56.750Z,18.5
2017-09-29T02:16:58.143Z,18.3
2017-09-29T02:17:59.533Z,18.4
2017-09-29T02:19:00.926Z,18.4
2017-09-29T02:20:02.318Z,18.5
2017-09-29T02:21:03.707Z,18.4
2017-09-29T02:22:05.097Z,18.3
2017-09-29T02:23:06.490Z,18.3
2017-09-29T02:24:07.880Z,18.4
2017-09-29T02:25:09.277Z,18.4
2017-09-29T02:26:10.669Z,18.3
2017-09-29T02:27:12.062Z,18.4
2017-09-29T02:28:13.451Z,18.4
2017-09-29T02:29:14.842Z,18.4
2017-09-29T02:30:16.232Z,18.4
2017-09-29T02:31:17.624Z,18.4
2017-09-29T02:32:19.013Z,18.4
2017-09-29T02:33:20.405Z,18.5
2017-09-29T02:34:21.797Z,18.4
2017-09-29T02:35:23.189Z,18.4
2017-09-29T02:36:24.581Z,18.4
2017-09-29T02:37:25.971Z,18.4
2017-09-29T02:38:27.361Z,18.3
2017-09-29T02:39:28.754Z,18.2
2017-09-29T02:40:30.148Z,18.4
2017-09-29T02:41:31.540Z,18.4
2017-09-29T02:42:32.929Z,18.3
2017-09-29T02:43:34.319Z,18.3
2017-09-29T02:44:35.709Z,18.3
2017-09-29T02:45:37.102Z,18.2
2017-09-29T02:46:38.493Z,18.2
2017-09-29T02:47:39.886Z,18.3
2017-09-29T02:48:41.280Z,18.3
2017-09-29T02:49:42.669Z,18.2
2017-09-29T02:50:44.086Z,18.3
2017-09-29T02:51:45.452Z,18.3
2017-09-29T02:52:46.843Z,18.2
2017-09-29T02:53:48.237Z,18.3
2017-09-29T02:54:49.634Z,18.3
2017-09-29T02:55:51.026Z,18.3
2017-09-29T02:56:52.412Z,18.2
2017-09-29T02:57:53.805Z,18.3
2017-09-29T02:58:55.195Z,18.3
2017-09-29T02:59:56.658Z,18.2
2017-09-29T03:00:58.050Z,18.2
2017-09-29T03:01:59.441Z,18.2
2017-09-29T03:03:00.836Z,18.2
2017-09-29T03:04:02.229Z,18.2
2017-09-29T03:05:03.620Z,18.3
2017-09-29T03:06:05.010Z,18.2
2017-09-29T03:07:06.400Z,18.2
2017-09-29T03:08:07.793Z,18.2
2017-09-29T03:09:09.187Z,18.3
2017-09-29T03:10:10.580Z,18.2
2017-09-29T03:11:11.970Z,18.2
2017-09-29T03:12:13.359Z,18.2
2017-09-29T03:13:14.749Z,18.2
2017-09-29T03:14:16.142Z,18.2
2017-09-29T03:15:17.533Z,18.3
2017-09-29T03:16:18.929Z,18.2
2017-09-29T03:17:20.318Z,18.1
2017-09-29T03:18:21.707Z,18.2
2017-09-29T03:19:23.099Z,18.2
2017-09-29T03:20:24.491Z,18.1
2017-09-29T03:21:25.885Z,18.2
2017-09-29T03:22:27.278Z,18.1
2017-09-29T03:23:28.668Z,18.1
2017-09-29T03:24:30.059Z,18.1
2017-09-29T03:25:31.449Z,18.1
2017-09-29T03:26:32.840Z,18.2
2017-09-29T03:27:34.267Z,18.1
2017-09-29T03:28:35.622Z,18.1
2017-09-29T03:29:37.012Z,18.1
2017-09-29T03:30:38.411Z,18.2
2017-09-29T03:31:39.802Z,18.2
2017-09-29T03:32:41.195Z,18.1
2017-09-29T03:33:42.582Z,18.0
2017-09-29T03:34:44.824Z,17.9
2017-09-29T03:35:45.339Z,18.1
2017-09-29T03:36:46.730Z,18.1
2017-09-29T03:37:48.124Z,18.2
2017-09-29T03:38:49.516Z,18.1
2017-09-29T03:39:50.907Z,18.1
2017-09-29T03:40:52.299Z,18.1
2017-09-29T03:41:53.690Z,18.0
2017-09-29T03:42:55.081Z,18.0
2017-09-29T03:43:56.472Z,18.1
2017-09-29T03:44:57.866Z,18.0
2017-09-29T03:45:59.259Z,18.0
2017-09-29T03:47:00.649Z,18.1
2017-09-29T03:48:02.038Z,18.1
2017-09-29T03:49:03.428Z,18.1
2017-09-29T03:50:04.818Z,18.1
2017-09-29T03:51:06.210Z,18.0
2017-09-29T03:52:07.606Z,18.0
2017-09-29T03:53:08.997Z,18.0
2017-09-29T03:54:10.387Z,18.1
2017-09-29T03:55:11.779Z,18.0
2017-09-29T03:56:13.169Z,18.0
2017-09-29T03:57:14.562Z,18.0
2017-09-29T03:58:15.951Z,18.0
2017-09-29T03:59:17.345Z,18.0
2017-09-29T04:00:18.741Z,18.0
2017-09-29T04:01:20.128Z,18.0
2017-09-29T04:02:21.521Z,18.0
2017-09-29T04:03:22.908Z,18.0
2017-09-29T04:04:24.299Z,18.0
2017-09-29T04:05:25.692Z,18.1
2017-09-29T04:06:27.086Z,18.1
2017-09-29T04:07:28.481Z,18.0
2017-09-29T04:08:29.872Z,18.0
2017-09-29T04:09:31.263Z,18.0
2017-09-29T04:10:32.655Z,18.0
2017-09-29T04:11:34.048Z,18.0
2017-09-29T04:12:35.437Z,18.0
2017-09-29T04:13:36.829Z,18.0
2017-09-29T04:14:38.223Z,18.0
2017-09-29T04:15:39.613Z,18.0
2017-09-29T04:16:41.003Z,18.0
2017-09-29T04:17:42.390Z,18.0
2017-09-29T04:18:43.783Z,18.0
2017-09-29T04:19:45.181Z,18.0
2017-09-29T04:20:46.566Z,18.0
2017-09-29T04:21:47.958Z,18.0
2017-09-29T04:22:50.417Z,18.0
2017-09-29T04:23:51.812Z,18.0
2017-09-29T04:24:53.200Z,18.0
2017-09-29T04:25:54.645Z,18.0
2017-09-29T04:26:56.037Z,18.0
2017-09-29T04:27:57.459Z,18.0
2017-09-29T04:28:58.852Z,18.0
2017-09-29T04:30:00.398Z,18.1
2017-09-29T04:31:01.788Z,18.1
2017-09-29T04:32:03.261Z,18.1
2017-09-29T04:33:04.651Z,18.1
2017-09-29T04:34:06.063Z,18.1
2017-09-29T04:35:07.531Z,18.1
2017-09-29T04:36:08.924Z,18.2
2017-09-29T04:37:10.585Z,18.1
2017-09-29T04:38:11.976Z,18.1
2017-09-29T04:39:13.387Z,18.0
2017-09-29T04:40:14.780Z,18.1
2017-09-29T04:41:16.173Z,18.1
2017-09-29T04:42:17.566Z,18.2
2017-09-29T04:43:19.016Z,18.1
2017-09-29T04:44:20.409Z,18.2
2017-09-29T04:45:21.799Z,18.1
2017-09-29T04:46:23.191Z,18.1
2017-09-29T04:47:24.621Z,18.1
2017-09-29T04:48:26.010Z,18.1
2017-09-29T04:49:27.406Z,18.1
2017-09-29T04:50:28.799Z,18.1
2017-09-29T04:51:30.188Z,18.1
2017-09-29T04:52:31.582Z,18.1
2017-09-29T04:53:32.974Z,18.1
2017-09-29T04:54:34.365Z,18.1
2017-09-29T04:55:35.756Z,18.1
2017-09-29T04:56:37.149Z,18.2
2017-09-29T04:57:38.545Z,18.1
2017-09-29T04:58:39.937Z,18.1
2017-09-29T04:59:41.327Z,18.0
2017-09-29T05:00:42.715Z,18.0
2017-09-29T05:01:44.108Z,18.0
2017-09-29T05:02:45.499Z,18.0
2017-09-29T05:03:46.893Z,18.1
2017-09-29T05:04:48.283Z,18.0
2017-09-29T05:05:49.672Z,18.0
2017-09-29T05:06:51.063Z,18.0
2017-09-29T05:07:52.455Z,18.0
2017-09-29T05:08:53.848Z,18.0
2017-09-29T05:09:55.240Z,18.0
2017-09-29T05:10:56.632Z,18.0
2017-09-29T05:11:58.024Z,17.9
2017-09-29T05:12:59.415Z,18.0
2017-09-29T05:14:00.808Z,18.0
2017-09-29T05:15:02.200Z,17.9
2017-09-29T05:16:03.589Z,18.0
2017-09-29T05:17:04.981Z,17.9
2017-09-29T05:18:06.373Z,17.9
2017-09-29T05:19:07.767Z,17.9
2017-09-29T05:20:09.161Z,17.9
2017-09-29T05:21:10.554Z,17.9
2017-09-29T05:22:12.021Z,17.9
2017-09-29T05:23:13.430Z,17.9
2017-09-29T05:24:14.821Z,17.9
2017-09-29T05:25:16.215Z,17.9
2017-09-29T05:26:17.610Z,17.8
2017-09-29T05:27:19.006Z,17.8
2017-09-29T05:28:20.403Z,17.8
2017-09-29T05:29:21.793Z,17.8
2017-09-29T05:30:23.185Z,17.8
2017-09-29T05:31:24.698Z,17.7
2017-09-29T05:32:26.089Z,17.8
2017-09-29T05:33:27.637Z,17.8
2017-09-29T05:34:29.056Z,17.7
2017-09-29T05:35:30.455Z,17.7
2017-09-29T05:36:31.846Z,17.6
2017-09-29T05:37:33.241Z,17.6
2017-09-29T05:38:34.631Z,17.6
2017-09-29T05:39:36.027Z,17.7
2017-09-29T05:40:37.428Z,17.6
2017-09-29T05:41:38.818Z,17.6
2017-09-29T05:42:40.217Z,17.6
2017-09-29T05:43:41.604Z,17.5
2017-09-29T05:44:42.999Z,17.4
2017-09-29T05:45:44.394Z,17.4
2017-09-29T05:46:45.794Z,17.5
2017-09-29T05:47:47.182Z,17.4
2017-09-29T05:48:48.575Z,17.5
2017-09-29T05:49:49.965Z,17.5
2017-09-29T05:50:51.356Z,17.4
2017-09-29T05:51:53.553Z,17.4
2017-09-29T05:52:54.953Z,17.5
2017-09-29T05:53:56.347Z,17.5
2017-09-29T05:54:57.744Z,17.4
2017-09-29T05:55:59.137Z,17.5
2017-09-29T05:57:00.528Z,17.4
2017-09-29T05:58:01.928Z,17.3
2017-09-29T05:59:03.319Z,17.4
2017-09-29T06:00:04.714Z,17.3
2017-09-29T06:01:06.110Z,17.3
2017-09-29T06:02:07.507Z,17.3
2017-09-29T06:03:08.899Z,17.3
2017-09-29T06:04:10.312Z,17.3
2017-09-29T06:05:11.686Z,17.3
2017-09-29T06:06:13.081Z,17.3
2017-09-29T06:07:14.474Z,17.2
2017-09-29T06:08:15.876Z,17.2
2017-09-29T06:09:17.272Z,17.3
2017-09-29T06:10:18.719Z,17.3
2017-09-29T06:11:20.123Z,17.2
2017-09-29T06:12:21.502Z,17.2
2017-09-29T06:13:22.899Z,17.2
2017-09-29T06:14:24.294Z,17.2
2017-09-29T06:15:25.701Z,17.2
2017-09-29T06:16:27.091Z,17.2
2017-09-29T06:17:28.481Z,17.2
2017-09-29T06:18:29.874Z,17.2
2017-09-29T06:19:31.267Z,17.2
2017-09-29T06:20:32.661Z,17.2
2017-09-29T06:21:34.053Z,17.1
2017-09-29T06:22:35.452Z,17.2
2017-09-29T06:23:36.846Z,17.1
2017-09-29T06:24:38.238Z,17.2
2017-09-29T06:25:39.630Z,17.1
2017-09-29T06:26:41.024Z,17.1
2017-09-29T06:27:42.418Z,17.1
2017-09-29T06:28:43.812Z,17.1
2017-09-29T06:29:45.207Z,17.2
2017-09-29T06:30:46.606Z,17.1
2017-09-29T06:31:47.999Z,17.1
2017-09-29T06:32:49.392Z,17.1
2017-09-29T06:33:50.785Z,17.2
2017-09-29T06:34:52.178Z,17.2
2017-09-29T06:35:53.574Z,17.1
2017-09-29T06:36:54.972Z,17.2
2017-09-29T06:37:56.363Z,17.0
2017-09-29T06:38:57.759Z,17.2
2017-09-29T06:39:59.151Z,17.1
2017-09-29T06:41:00.546Z,17.2
2017-09-29T06:42:01.939Z,17.1
2017-09-29T06:43:03.337Z,17.1
2017-09-29T06:44:04.733Z,17.1
2017-09-29T06:45:06.136Z,17.1
2017-09-29T06:46:07.522Z,17.1
2017-09-29T06:47:08.917Z,17.2
2017-09-29T06:48:10.309Z,17.1
2017-09-29T06:49:11.705Z,17.1
2017-09-29T06:50:13.097Z,17.2
2017-09-29T06:51:14.494Z,17.2
2017-09-29T06:52:15.891Z,17.2
2017-09-29T06:53:17.282Z,17.1
2017-09-29T06:54:18.675Z,17.2
2017-09-29T06:55:20.070Z,17.1
2017-09-29T06:56:21.464Z,17.1
2017-09-29T06:57:22.859Z,17.1
2017-09-29T06:58:24.253Z,17.2
2017-09-29T06:59:25.650Z,17.1
2017-09-29T07:00:27.044Z,17.2
2017-09-29T07:01:28.437Z,17.3
2017-09-29T07:02:29.832Z,17.3
2017-09-29T07:03:31.226Z,17.2
2017-09-29T07:04:32.619Z,17.2
2017-09-29T07:05:34.013Z,17.3
2017-09-29T07:06:35.408Z,17.3
2017-09-29T07:07:36.803Z,17.4
2017-09-29T07:08:38.197Z,17.3
2017-09-29T07:09:39.591Z,17.4
2017-09-29T07:10:40.987Z,17.4
2017-09-29T07:11:42.384Z,17.4
2017-09-29T07:12:43.780Z,17.5
2017-09-29T07:13:45.178Z,17.5
2017-09-29T07:14:46.571Z,17.4
2017-09-29T07:15:47.971Z,17.5
2017-09-29T07:16:49.364Z,17.6
2017-09-29T07:17:50.758Z,17.6
2017-09-29T07:18:52.157Z,17.6
2017-09-29T07:19:53.551Z,17.6
2017-09-29T07:20:54.950Z,17.6
2017-09-29T07:21:56.342Z,17.7
2017-09-29T07:22:57.741Z,17.7
2017-09-29T07:23:59.132Z,17.7
2017-09-29T07:25:00.528Z,17.8
2017-09-29T07:26:01.924Z,17.7
2017-09-29T07:27:03.332Z,17.8
2017-09-29T07:28:04.722Z,17.8
2017-09-29T07:29:06.118Z,17.9
2017-09-29T07:30:07.514Z,17.9
2017-09-29T07:31:08.907Z,17.9
2017-09-29T07:32:10.301Z,17.9
2017-09-29T07:33:11.698Z,18.0
2017-09-29T07:34:13.094Z,18.0
2017-09-29T07:35:14.490Z,17.9
2017-09-29T07:36:15.884Z,18.0
2017-09-29T07:37:17.276Z,18.0
2017-09-29T07:38:18.668Z,18.0
2017-09-29T07:39:20.067Z,18.0
2017-09-29T07:40:21.462Z,18.1
2017-09-29T07:41:22.858Z,18.1
2017-09-29T07:42:24.256Z,18.2
2017-09-29T07:43:25.651Z,18.3
2017-09-29T07:44:27.044Z,18.4
2017-09-29T07:45:28.444Z,18.5
2017-09-29T07:46:29.842Z,18.4
2017-09-29T07:47:31.272Z,18.5
2017-09-29T07:48:32.673Z,18.6
2017-09-29T07:49:34.072Z,18.6
2017-09-29T07:50:35.467Z,18.7
2017-09-29T07:51:36.866Z,18.9
2017-09-29T07:52:38.258Z,18.9
2017-09-29T07:53:39.656Z,18.9
2017-09-29T07:54:41.049Z,18.9
2017-09-29T07:55:42.446Z,18.9
2017-09-29T07:56:43.844Z,19.0
2017-09-29T07:57:45.237Z,19.0
2017-09-29T07:58:46.636Z,19.0
2017-09-29T07:59:48.038Z,19.1
2017-09-29T08:00:49.428Z,19.0
2017-09-29T08:01:50.825Z,19.1
2017-09-29T08:02:52.220Z,19.1
2017-09-29T08:03:53.617Z,19.2
2017-09-29T08:04:55.011Z,19.2
2017-09-29T08:05:56.410Z,19.3
2017-09-29T08:06:57.805Z,19.4
2017-09-29T08:07:59.202Z,19.5
2017-09-29T08:09:00.598Z,19.5
2017-09-29T08:10:01.995Z,19.4
2017-09-29T08:11:03.396Z,19.5
2017-09-29T08:12:04.790Z,19.6
2017-09-29T08:13:06.187Z,19.7
2017-09-29T08:14:07.584Z,19.7
2017-09-29T08:15:08.983Z,19.8
2017-09-29T08:16:10.381Z,19.8
2017-09-29T08:17:11.780Z,19.8
2017-09-29T08:18:13.179Z,19.9
2017-09-29T08:19:14.574Z,19.9
2017-09-29T08:20:15.969Z,20.0
2017-09-29T08:21:17.367Z,20.1
2017-09-29T08:22:18.762Z,20.1
2017-09-29T08:23:20.159Z,20.2
2017-09-29T08:24:21.561Z,20.3
2017-09-29T08:25:22.956Z,20.3
2017-09-29T08:26:24.356Z,20.4
2017-09-29T08:27:25.755Z,20.4
2017-09-29T08:28:27.151Z,20.5
2017-09-29T08:29:28.548Z,20.6
2017-09-29T08:30:29.949Z,20.6
2017-09-29T08:31:31.348Z,20.7
2017-09-29T08:32:32.746Z,20.7
2017-09-29T08:33:34.143Z,20.8
2017-09-29T08:34:35.540Z,20.8
2017-09-29T08:35:36.933Z,20.9
2017-09-29T08:36:38.333Z,20.9
2017-09-29T08:37:39.731Z,20.9
2017-09-29T08:38:41.130Z,21.0
2017-09-29T08:39:42.529Z,21.0
2017-09-29T08:40:43.924Z,21.0
2017-09-29T08:41:45.320Z,21.2
2017-09-29T08:42:46.716Z,21.1
2017-09-29T08:43:48.111Z,21.3
2017-09-29T08:44:49.510Z,21.4
2017-09-29T08:45:50.908Z,21.5
2017-09-29T08:46:52.309Z,21.6
2017-09-29T08:47:53.707Z,21.5
2017-09-29T08:48:55.104Z,21.5
2017-09-29T08:49:56.507Z,21.7
2017-09-29T08:50:57.904Z,21.8
2017-09-29T08:51:59.311Z,21.9
2017-09-29T08:53:00.706Z,22.0
2017-09-29T08:54:02.105Z,22.0
2017-09-29T08:55:03.500Z,22.1
2017-09-29T08:56:04.899Z,22.2
2017-09-29T08:57:06.293Z,22.3
2017-09-29T08:58:07.692Z,22.4
2017-09-29T08:59:09.091Z,22.5
2017-09-29T09:00:10.491Z,22.6
2017-09-29T09:01:11.889Z,22.7
2017-09-29T09:02:13.286Z,22.8
2017-09-29T09:03:14.688Z,22.8
2017-09-29T09:04:16.086Z,23.0
2017-09-29T09:05:17.484Z,23.1
2017-09-29T09:06:18.883Z,23.1
2017-09-29T09:07:20.284Z,23.3
2017-09-29T09:08:21.687Z,23.4
2017-09-29T09:09:23.084Z,23.5
2017-09-29T09:10:24.484Z,23.7
2017-09-29T09:11:25.882Z,23.9
2017-09-29T09:12:27.283Z,24.3
2017-09-29T09:13:28.685Z,24.6
2017-09-29T09:14:30.087Z,24.8
2017-09-29T09:15:31.490Z,25.1
2017-09-29T09:16:32.893Z,25.3
2017-09-29T09:17:34.302Z,25.4
2017-09-29T09:18:35.701Z,25.4
2017-09-29T09:19:37.102Z,25.2
2017-09-29T09:20:38.503Z,25.1
2017-09-29T09:21:39.904Z,25.1
2017-09-29T09:22:41.308Z,25.2
2017-09-29T09:23:42.703Z,25.2
2017-09-29T09:24:44.140Z,25.2
2017-09-29T09:25:45.541Z,25.3
2017-09-29T09:26:46.945Z,25.5
2017-09-29T09:27:48.346Z,25.6
2017-09-29T09:28:49.751Z,25.9
2017-09-29T09:29:51.151Z,26.0
2017-09-29T09:30:52.551Z,26.1
2017-09-29T09:31:53.951Z,26.0
2017-09-29T09:32:55.358Z,25.9
2017-09-29T09:33:56.762Z,25.9
2017-09-29T09:34:58.166Z,25.7
2017-09-29T09:35:59.571Z,25.8
2017-09-29T09:37:00.975Z,26.1
2017-09-29T09:38:02.377Z,26.3
2017-09-29T09:39:03.780Z,26.8
2017-09-29T09:40:05.183Z,27.3
2017-09-29T09:41:06.587Z,27.9
2017-09-29T09:42:07.992Z,28.4
2017-09-29T09:43:09.400Z,28.4
2017-09-29T09:44:10.803Z,28.4
2017-09-29T09:45:12.205Z,28.3
2017-09-29T09:46:13.610Z,28.2
2017-09-29T09:47:15.018Z,28.2
2017-09-29T09:48:16.421Z,28.1
2017-09-29T09:49:17.823Z,28.1
2017-09-29T09:50:19.229Z,28.4
2017-09-29T09:51:20.635Z,28.9
2017-09-29T09:52:22.044Z,29.1
2017-09-29T09:53:23.444Z,29.6
2017-09-29T09:54:24.850Z,29.8
2017-09-29T09:55:26.253Z,30.1
2017-09-29T09:56:27.664Z,30.5
2017-09-29T09:57:29.073Z,30.9
2017-09-29T09:58:30.478Z,31.3
2017-09-29T09:59:31.880Z,31.6
2017-09-29T10:00:33.289Z,31.4
2017-09-29T10:01:34.694Z,31.7
2017-09-29T10:02:36.101Z,32.1
2017-09-29T10:03:37.510Z,32.0
2017-09-29T10:04:38.920Z,32.3
2017-09-29T10:05:40.328Z,32.6
2017-09-29T10:06:41.732Z,33.0
2017-09-29T10:07:43.139Z,33.3
2017-09-29T10:08:44.549Z,33.4
2017-09-29T10:09:45.959Z,33.2
2017-09-29T10:10:47.366Z,32.6
2017-09-29T10:11:48.778Z,32.9
2017-09-29T10:12:50.197Z,32.8
2017-09-29T10:13:51.612Z,32.5
2017-09-29T10:14:53.022Z,32.2
2017-09-29T10:15:54.429Z,32.2
2017-09-29T10:16:55.838Z,32.5
2017-09-29T10:17:57.247Z,32.5
2017-09-29T10:18:58.678Z,32.8
2017-09-29T10:20:00.081Z,32.9
2017-09-29T10:21:01.523Z,33.1
2017-09-29T10:22:02.902Z,33.2
2017-09-29T10:23:04.315Z,33.4
2017-09-29T10:24:05.736Z,33.5
2017-09-29T10:25:07.136Z,33.6
2017-09-29T10:26:08.545Z,33.7
2017-09-29T10:27:09.955Z,33.9
2017-09-29T10:28:11.364Z,33.6
2017-09-29T10:29:12.775Z,33.5
2017-09-29T10:30:14.181Z,33.3
2017-09-29T10:31:15.784Z,33.2
2017-09-29T10:32:17.167Z,33.2
2017-09-29T10:33:18.575Z,32.9
2017-09-29T10:34:19.984Z,32.9
2017-09-29T10:35:21.391Z,33.0
2017-09-29T10:36:22.798Z,33.0
2017-09-29T10:37:24.208Z,33.1
2017-09-29T10:38:25.611Z,33.2
2017-09-29T10:39:27.018Z,32.7
2017-09-29T10:40:28.425Z,32.4
2017-09-29T10:41:29.834Z,32.3
2017-09-29T10:42:31.237Z,32.0
2017-09-29T10:43:32.639Z,31.8
2017-09-29T10:44:34.046Z,31.7
2017-09-29T10:45:35.453Z,31.6
2017-09-29T10:46:36.857Z,31.4
2017-09-29T10:47:38.264Z,31.4
2017-09-29T10:48:39.669Z,31.2
2017-09-29T10:49:41.074Z,31.2
2017-09-29T10:50:42.476Z,31.3
2017-09-29T10:51:43.882Z,31.2
2017-09-29T10:52:45.287Z,31.1
2017-09-29T10:53:46.695Z,30.9
2017-09-29T10:54:48.100Z,30.9
2017-09-29T10:55:49.507Z,30.9
2017-09-29T10:56:50.911Z,30.8
2017-09-29T10:57:52.310Z,30.8
2017-09-29T10:58:53.721Z,30.6
2017-09-29T10:59:55.122Z,30.4
2017-09-29T11:00:56.528Z,30.3
2017-09-29T11:01:57.933Z,30.2
2017-09-29T11:02:59.340Z,30.0
2017-09-29T11:04:00.744Z,29.8
2017-09-29T11:05:02.146Z,29.6
2017-09-29T11:06:03.551Z,29.7
2017-09-29T11:07:04.954Z,29.7
2017-09-29T11:08:06.358Z,29.6
2017-09-29T11:09:07.788Z,29.6
2017-09-29T11:10:09.169Z,29.5
2017-09-29T11:11:10.568Z,29.5
2017-09-29T11:12:11.970Z,29.4
2017-09-29T11:13:13.378Z,29.4
2017-09-29T11:14:14.782Z,29.5
2017-09-29T11:15:16.186Z,29.3
2017-09-29T11:16:17.591Z,29.2
2017-09-29T11:17:18.996Z,29.3
2017-09-29T11:18:20.399Z,29.2
2017-09-29T11:19:21.801Z,29.0
2017-09-29T11:20:23.204Z,29.0
2017-09-29T11:21:24.607Z,29.0
2017-09-29T11:22:26.013Z,29.1
2017-09-29T11:23:27.417Z,29.1
2017-09-29T11:24:28.823Z,29.2
2017-09-29T11:25:30.225Z,29.2
2017-09-29T11:26:31.626Z,29.2
2017-09-29T11:27:33.027Z,29.3
2017-09-29T11:28:34.435Z,29.5
2017-09-29T11:29:35.837Z,29.4
2017-09-29T11:30:37.244Z,29.5
2017-09-29T11:31:38.654Z,29.4
2017-09-29T11:32:40.056Z,29.3
2017-09-29T11:33:41.459Z,29.3
2017-09-29T11:34:42.867Z,29.3
2017-09-29T11:35:44.275Z,29.4
2017-09-29T11:36:45.679Z,29.4
2017-09-29T11:37:47.085Z,29.5
2017-09-29T11:38:48.492Z,29.5
2017-09-29T11:39:49.893Z,29.5
2017-09-29T11:40:51.295Z,29.3
2017-09-29T11:41:52.695Z,29.4
2017-09-29T11:42:54.097Z,29.4
2017-09-29T11:43:55.505Z,29.3
2017-09-29T11:44:56.904Z,29.2
2017-09-29T11:45:58.306Z,29.0
2017-09-29T11:46:59.707Z,29.0
2017-09-29T11:48:01.111Z,28.9
2017-09-29T11:49:02.510Z,28.9
2017-09-29T11:50:03.916Z,29.0
2017-09-29T11:51:05.321Z,28.9
2017-09-29T11:52:06.725Z,28.9
2017-09-29T11:53:08.128Z,29.0
2017-09-29T11:54:09.528Z,29.0
2017-09-29T11:55:10.935Z,29.0
2017-09-29T11:56:12.337Z,29.1
2017-09-29T11:57:13.738Z,29.1
2017-09-29T11:58:15.147Z,29.0
2017-09-29T11:59:16.545Z,29.0
2017-09-29T12:00:17.946Z,28.9
2017-09-29T12:01:19.348Z,28.8
2017-09-29T12:02:20.756Z,29.1
2017-09-29T12:03:22.163Z,29.2
2017-09-29T12:04:23.561Z,29.1
2017-09-29T12:05:24.963Z,29.1
2017-09-29T12:06:26.365Z,29.1
2017-09-29T12:07:27.770Z,29.0
2017-09-29T12:08:29.169Z,29.0
2017-09-29T12:09:30.569Z,28.9
2017-09-29T12:10:31.972Z,28.8
2017-09-29T12:11:33.374Z,28.9
2017-09-29T12:12:34.773Z,28.8
2017-09-29T12:13:36.175Z,28.9
2017-09-29T12:14:37.580Z,28.8
2017-09-29T12:15:38.978Z,28.7
2017-09-29T12:16:40.378Z,28.8
2017-09-29T12:17:41.780Z,28.6
2017-09-29T12:18:43.183Z,28.6
2017-09-29T12:19:44.586Z,28.6
2017-09-29T12:20:45.989Z,28.6
2017-09-29T12:21:47.394Z,28.5
2017-09-29T12:22:48.793Z,28.4
2017-09-29T12:23:50.194Z,28.4
2017-09-29T12:24:51.596Z,28.4
2017-09-29T12:25:52.997Z,28.4
2017-09-29T12:26:54.400Z,28.4
2017-09-29T12:27:55.803Z,28.4
2017-09-29T12:28:57.207Z,28.3
2017-09-29T12:29:58.612Z,28.2
2017-09-29T12:31:00.011Z,28.2
2017-09-29T12:32:01.409Z,28.2
2017-09-29T12:33:02.824Z,28.1
2017-09-29T12:34:04.214Z,28.2
2017-09-29T12:35:05.617Z,28.3
2017-09-29T12:36:07.022Z,28.4
2017-09-29T12:37:08.431Z,28.4
2017-09-29T12:38:09.841Z,28.5
2017-09-29T12:39:11.250Z,28.4
2017-09-29T12:40:13.117Z,28.6
2017-09-29T12:41:14.520Z,28.8
2017-09-29T12:42:16.199Z,28.8
2017-09-29T12:43:17.733Z,29.1
2017-09-29T12:44:19.614Z,29.3
2017-09-29T12:45:21.017Z,29.4
2017-09-29T12:46:22.773Z,29.6
2017-09-29T12:47:24.280Z,29.8
2017-09-29T12:48:25.685Z,29.9
2017-09-29T12:49:27.281Z,30.0
2017-09-29T12:50:28.993Z,30.1
2017-09-29T12:51:30.584Z,30.2
2017-09-29T12:52:32.138Z,30.2
2017-09-29T12:53:33.539Z,30.3
2017-09-29T12:54:34.940Z,30.2
2017-09-29T12:55:36.588Z,30.0
2017-09-29T12:56:38.229Z,29.9
2017-09-29T12:57:39.904Z,29.9
2017-09-29T12:58:41.326Z,29.8
2017-09-29T12:59:42.791Z,29.7
2017-09-29T13:00:44.191Z,29.7
2017-09-29T13:01:45.631Z,29.6
2017-09-29T13:02:47.286Z,29.4
2017-09-29T13:03:48.690Z,29.3
2017-09-29T13:04:50.339Z,29.5
2017-09-29T13:05:51.744Z,29.6
2017-09-29T13:06:53.215Z,29.6
2017-09-29T13:07:54.617Z,29.8
2017-09-29T13:08:56.040Z,29.7
2017-09-29T13:09:57.444Z,29.6
2017-09-29T13:10:58.862Z,29.3
2017-09-29T13:12:00.265Z,29.2
2017-09-29T13:13:01.669Z,29.0
2017-09-29T13:14:03.073Z,28.9
2017-09-29T13:15:04.524Z,29.0
2017-09-29T13:16:05.929Z,28.9
2017-09-29T13:17:07.330Z,28.9
2017-09-29T13:18:08.739Z,28.9
2017-09-29T13:19:10.146Z,28.8
2017-09-29T13:20:11.547Z,28.8
2017-09-29T13:21:12.947Z,28.8
2017-09-29T13:22:14.349Z,28.9
2017-09-29T13:23:15.857Z,29.0
2017-09-29T13:24:17.188Z,29.1
2017-09-29T13:25:18.604Z,29.3
2017-09-29T13:26:19.998Z,29.5
2017-09-29T13:27:21.403Z,29.6
2017-09-29T13:28:22.970Z,29.7
2017-09-29T13:29:24.369Z,29.7
2017-09-29T13:30:25.773Z,29.6
2017-09-29T13:31:27.177Z,29.4
2017-09-29T13:32:28.581Z,28.9
2017-09-29T13:33:29.984Z,28.7
2017-09-29T13:34:31.384Z,28.7
2017-09-29T13:35:32.784Z,28.6
2017-09-29T13:36:34.184Z,28.6
2017-09-29T13:37:35.588Z,28.2