createdAt,value
2018-07-12T00:02:37.542Z,10.60
2018-07-12T00:05:17.373Z,11.22
2018-07-12T00:07:56.973Z,10.75
2018-07-12T00:10:36.628Z,11.90
2018-07-12T00:13:16.010Z,11.95
2018-07-12T00:15:55.510Z,10.45
2018-07-12T00:18:35.089Z,12.10
2018-07-12T00:21:14.699Z,9.63
2018-07-12T00:23:54.283Z,12.13
2018-07-12T00:26:33.833Z,11.08
2018-07-12T00:29:13.474Z,8.85
2018-07-12T00:31:53.152Z,10.48
2018-07-12T00:34:32.902Z,9.58
2018-07-12T00:37:12.405Z,12.13
2018-07-12T00:39:52.401Z,10.75
2018-07-12T00:42:31.881Z,10.30
2018-07-12T00:45:11.418Z,9.55
2018-07-12T00:47:51.038Z,9.70
2018-07-12T00:50:30.561Z,11.88
2018-07-12T00:53:10.206Z,10.90
2018-07-12T00:55:49.586Z,9.25
2018-07-12T00:58:29.354Z,8.95
2018-07-12T01:01:08.877Z,9.30
2018-07-12T01:03:48.492Z,10.93
2018-07-12T01:06:28.267Z,12.10
2018-07-12T01:09:07.941Z,10.95
2018-07-12T01:11:47.667Z,12.00
2018-07-12T01:14:27.260Z,10.98
2018-07-12T01:17:06.967Z,12.95
2018-07-12T01:19:46.605Z,11.60
2018-07-12T01:22:26.242Z,11.12
2018-07-12T01:25:05.837Z,11.95
2018-07-12T01:27:45.487Z,11.60
2018-07-12T01:30:25.153Z,9.55
2018-07-12T01:33:04.583Z,10.80
2018-07-12T01:35:44.237Z,14.98
2018-07-12T01:38:23.745Z,12.60
2018-07-12T01:41:03.318Z,15.45
2018-07-12T01:43:42.972Z,14.18
2018-07-12T01:46:22.742Z,12.80
2018-07-12T01:49:02.250Z,11.22
2018-07-12T01:51:41.835Z,12.88
2018-07-12T01:54:21.368Z,13.55
2018-07-12T01:57:00.935Z,13.08
2018-07-12T01:59:40.587Z,13.32
2018-07-12T02:02:20.050Z,15.48
2018-07-12T02:04:59.666Z,13.05
2018-07-12T02:07:39.481Z,10.85
2018-07-12T02:10:18.896Z,12.47
2018-07-12T02:12:58.532Z,12.28
2018-07-12T02:15:38.031Z,15.08
2018-07-12T02:18:17.524Z,13.53
2018-07-12T02:20:56.898Z,11.68
2018-07-12T02:23:36.493Z,13.35
2018-07-12T02:26:16.049Z,12.90
2018-07-12T02:28:59.955Z,11.80
2018-07-12T02:31:44.477Z,14.85
2018-07-12T02:34:23.946Z,13.28
2018-07-12T02:37:03.488Z,17.90
2018-07-12T02:39:43.138Z,12.85
2018-07-12T02:42:22.970Z,11.88
2018-07-12T02:45:02.446Z,12.25
2018-07-12T02:47:42.164Z,14.43
2018-07-12T02:50:21.939Z,15.08
2018-07-12T02:53:01.448Z,15.35
2018-07-12T02:55:40.979Z,16.97
2018-07-12T02:58:20.618Z,14.15
2018-07-12T03:01:00.183Z,16.73
2018-07-12T03:10:34.686Z,13.30
2018-07-12T03:13:14.245Z,18.27
2018-07-12T03:15:54.098Z,15.53
2018-07-12T03:18:33.484Z,14.50
2018-07-12T03:21:13.106Z,15.30
2018-07-12T03:23:52.941Z,13.32
2018-07-12T03:26:32.333Z,13.85
2018-07-12T03:29:11.935Z,17.27
2018-07-12T03:31:51.522Z,15.98
2018-07-12T03:34:31.237Z,16.35
2018-07-12T03:37:10.665Z,16.65
2018-07-12T03:39:50.246Z,11.90
2018-07-12T03:42:29.813Z,14.05
2018-07-12T03:45:09.347Z,13.13
2018-07-12T03:47:49.232Z,13.08
2018-07-12T03:50:28.878Z,13.20
2018-07-12T03:53:08.304Z,13.05
2018-07-12T03:55:48.052Z,12.07
2018-07-12T03:58:27.588Z,11.12
2018-07-12T04:01:07.231Z,13.85
2018-07-12T04:03:46.966Z,12.13
2018-07-12T04:06:26.461Z,11.75
2018-07-12T04:09:06.563Z,14.63
2018-07-12T04:11:45.965Z,13.62
2018-07-12T04:14:25.603Z,14.43
2018-07-12T04:17:05.251Z,15.55
2018-07-12T04:19:44.830Z,11.88
2018-07-12T04:22:24.843Z,15.35
2018-07-12T04:25:04.361Z,13.72
2018-07-12T04:27:43.948Z,17.30
2018-07-12T04:30:23.524Z,14.35
2018-07-12T04:33:03.101Z,13.13
2018-07-12T04:35:42.748Z,13.05
2018-07-12T04:38:22.306Z,14.60
2018-07-12T04:41:01.878Z,11.38
2018-07-12T04:43:41.341Z,13.53
2018-07-12T04:46:20.742Z,11.68
2018-07-12T04:49:00.338Z,11.60
2018-07-12T04:51:39.918Z,11.63
2018-07-12T04:54:19.602Z,13.20
2018-07-12T04:56:59.141Z,11.57
2018-07-12T04:59:38.721Z,11.57
2018-07-12T05:02:18.240Z,11.12
2018-07-12T05:04:58.030Z,9.53
2018-07-12T05:07:37.541Z,9.85
2018-07-12T05:10:17.529Z,9.05
2018-07-12T05:12:56.916Z,9.45
2018-07-12T05:15:30.428Z,9.05
2018-07-12T05:18:09.894Z,10.55
2018-07-12T05:20:49.431Z,8.20
2018-07-12T05:23:29.303Z,8.33
2018-07-12T05:26:08.889Z,7.83
2018-07-12T05:28:48.479Z,9.80
2018-07-12T05:31:28.022Z,8.73
2018-07-12T05:34:07.548Z,7.42
2018-07-12T05:37:00.299Z,8.18
2018-07-12T05:39:28.873Z,9.35
2018-07-12T05:41:57.116Z,7.67
2018-07-12T05:44:25.332Z,6.78
2018-07-12T05:46:53.646Z,6.62
2018-07-12T05:49:22.092Z,7.28
2018-07-12T05:51:50.347Z,6.85
2018-07-12T05:54:19.481Z,8.10
2018-07-12T05:56:48.031Z,7.87
2018-07-12T05:59:16.495Z,9.18
2018-07-12T06:01:56.214Z,7.00
2018-07-12T06:04:24.180Z,7.12
2018-07-12T06:06:52.433Z,6.05
2018-07-12T06:09:20.670Z,6.62
2018-07-12T06:11:48.914Z,6.47
2018-07-12T06:14:17.347Z,6.92
2018-07-12T06:16:45.573Z,5.90
2018-07-12T06:19:13.837Z,5.65
2018-07-12T06:21:42.072Z,4.67
2018-07-12T06:24:10.697Z,6.62
2018-07-12T06:26:39.102Z,5.95
2018-07-12T06:29:07.377Z,6.03
2018-07-12T06:31:35.681Z,5.33
2018-07-12T06:34:03.917Z,5.00
2018-07-12T06:36:32.706Z,6.37
2018-07-12T06:39:00.961Z,5.35
2018-07-12T06:41:29.463Z,5.92
2018-07-12T06:43:57.785Z,4.83
2018-07-12T06:46:26.066Z,5.72
2018-07-12T06:48:54.409Z,5.83
2018-07-12T06:51:22.675Z,6.53
2018-07-12T06:53:50.929Z,6.30
2018-07-12T06:56:19.145Z,5.87
2018-07-12T06:58:47.355Z,5.37
2018-07-12T07:01:15.590Z,4.67
2018-07-12T07:03:43.844Z,4.92
2018-07-12T07:06:12.077Z,6.28
2018-07-12T07:08:40.356Z,6.35
2018-07-12T07:11:08.681Z,6.70
2018-07-12T07:13:36.976Z,5.85
2018-07-12T07:16:05.205Z,5.50
2018-07-12T07:18:33.473Z,5.75
2018-07-12T07:21:01.723Z,5.12
2018-07-12T07:23:29.995Z,6.75
2018-07-12T07:25:58.007Z,4.50
2018-07-12T07:28:26.121Z,5.87
2018-07-12T07:30:57.173Z,5.87
2018-07-12T07:33:25.513Z,5.53
2018-07-12T07:35:53.699Z,5.83
2018-07-12T07:38:22.016Z,5.45
2018-07-12T07:40:50.472Z,5.12
2018-07-12T07:43:18.750Z,5.37
2018-07-12T07:45:47.752Z,3.87
2018-07-12T07:48:16.137Z,3.72
2018-07-12T07:50:44.441Z,3.58
2018-07-12T07:53:12.443Z,3.55
2018-07-12T07:55:40.977Z,3.60
2018-07-12T07:58:10.850Z,3.17
2018-07-12T08:00:41.604Z,3.67
2018-07-12T08:03:11.496Z,3.42
2018-07-12T08:05:43.206Z,3.75
2018-07-12T08:08:12.794Z,3.58
2018-07-12T08:10:42.063Z,3.92
2018-07-12T08:13:11.036Z,3.00
2018-07-12T08:15:39.434Z,3.22
2018-07-12T08:18:07.702Z,3.92
2018-07-12T08:20:35.997Z,3.05
2018-07-12T08:23:04.315Z,3.65
2018-07-12T08:25:33.169Z,3.00
2018-07-12T08:28:14.081Z,3.50
2018-07-12T08:30:42.317Z,2.62
2018-07-12T08:33:10.626Z,3.50
2018-07-12T08:35:38.954Z,2.55
2018-07-12T08:38:07.217Z,3.40
2018-07-12T08:40:35.519Z,2.00
2018-07-12T08:43:03.836Z,2.35
2018-07-12T08:45:32.081Z,2.80
2018-07-12T08:48:00.329Z,2.90
2018-07-12T08:50:28.805Z,2.65
2018-07-12T08:52:57.048Z,2.80
2018-07-12T08:55:26.051Z,2.62
2018-07-12T08:57:54.401Z,2.92
2018-07-12T09:00:22.727Z,3.08
2018-07-12T09:02:50.992Z,2.72
2018-07-12T09:05:19.181Z,3.10
2018-07-12T09:07:47.405Z,3.45
2018-07-12T09:10:16.271Z,2.47
2018-07-12T09:12:44.873Z,2.75
2018-07-12T09:15:13.531Z,2.60
2018-07-12T09:17:41.749Z,3.05
2018-07-12T09:20:10.012Z,2.52
2018-07-12T09:22:38.270Z,2.72
2018-07-12T09:25:07.062Z,3.52
2018-07-12T09:27:35.298Z,3.30
2018-07-12T09:30:04.391Z,3.20
2018-07-12T09:32:32.749Z,3.00
2018-07-12T09:35:01.479Z,2.98
2018-07-12T09:37:29.692Z,2.30
2018-07-12T09:39:58.075Z,2.80
2018-07-12T09:42:26.215Z,2.95
2018-07-12T09:44:54.494Z,2.60
2018-07-12T09:47:22.751Z,2.98
2018-07-12T09:49:51.120Z,3.40
2018-07-12T09:52:24.622Z,2.17
2018-07-12T09:54:52.849Z,3.22
2018-07-12T09:57:32.547Z,3.52
2018-07-12T10:00:00.895Z,2.58
2018-07-12T10:02:34.583Z,3.58
2018-07-12T10:05:03.055Z,3.50
2018-07-12T10:07:36.349Z,3.77
2018-07-12T10:10:05.029Z,3.80
2018-07-12T10:12:37.572Z,2.83
2018-07-12T10:15:10.992Z,2.80
2018-07-12T10:17:48.400Z,2.60
2018-07-12T10:20:16.623Z,2.90
2018-07-12T10:22:44.836Z,2.75
2018-07-12T10:25:12.806Z,3.10
2018-07-12T10:27:41.066Z,2.80
2018-07-12T10:30:09.269Z,2.72
2018-07-12T10:32:37.501Z,3.20
2018-07-12T10:35:05.750Z,3.00
2018-07-12T10:37:33.981Z,3.20
2018-07-12T10:40:02.241Z,3.30
2018-07-12T10:42:30.522Z,3.00
2018-07-12T10:44:58.740Z,2.95
2018-07-12T10:47:27.030Z,2.85
2018-07-12T10:49:55.260Z,3.00
2018-07-12T10:52:23.520Z,3.90
2018-07-12T10:54:51.850Z,2.70
2018-07-12T10:57:20.145Z,3.15
2018-07-12T10:59:48.415Z,3.70
2018-07-12T11:02:16.689Z,3.47
2018-07-12T11:04:44.966Z,3.17
2018-07-12T11:07:13.216Z,3.08
2018-07-12T11:09:41.482Z,2.90
2018-07-12T11:12:09.958Z,3.08
2018-07-12T11:14:38.210Z,3.92
2018-07-12T11:17:06.473Z,3.37
2018-07-12T11:19:34.755Z,2.98
2018-07-12T11:22:03.391Z,3.15
2018-07-12T11:24:32.595Z,3.05
2018-07-12T11:27:01.116Z,2.98
2018-07-12T11:29:40.674Z,3.35
2018-07-12T11:32:12.478Z,3.37
2018-07-12T11:34:41.570Z,2.92
2018-07-12T11:37:16.807Z,2.87
2018-07-12T11:39:46.216Z,2.33
2018-07-12T11:42:14.515Z,2.70
2018-07-12T11:44:42.814Z,2.67
2018-07-12T11:47:11.065Z,2.62
2018-07-12T11:49:39.303Z,2.62
2018-07-12T11:52:07.714Z,2.65
2018-07-12T11:54:35.994Z,2.60
2018-07-12T11:57:04.597Z,2.47
2018-07-12T11:59:32.825Z,3.20
2018-07-12T12:02:01.134Z,2.33
2018-07-12T12:04:29.328Z,2.58
2018-07-12T12:06:57.676Z,2.40
2018-07-12T12:09:26.146Z,2.70
2018-07-12T12:11:54.423Z,2.87
2018-07-12T12:14:22.781Z,2.80
2018-07-12T12:16:51.028Z,2.75
2018-07-12T12:19:19.308Z,2.65
2018-07-12T12:21:47.308Z,2.72
2018-07-12T12:24:15.837Z,2.60
2018-07-12T12:26:44.086Z,2.75
2018-07-12T12:29:12.361Z,2.35
2018-07-12T12:31:40.597Z,2.55
2018-07-12T12:34:08.829Z,2.42
2018-07-12T12:36:37.117Z,2.80
2018-07-12T12:39:06.228Z,2.58
2018-07-12T12:41:34.564Z,3.17
2018-07-12T12:44:02.798Z,2.60
2018-07-12T12:46:31.055Z,2.98
2018-07-12T12:48:59.299Z,3.70
2018-07-12T12:51:27.589Z,3.42
2018-07-12T12:53:55.819Z,3.10
2018-07-12T12:56:24.055Z,3.02
2018-07-12T12:58:52.616Z,3.35
2018-07-12T13:01:20.868Z,3.62
2018-07-12T13:03:49.105Z,3.37
2018-07-12T13:06:17.364Z,2.12
2018-07-12T13:08:45.613Z,3.30
2018-07-12T13:11:14.128Z,3.58
2018-07-12T13:13:42.386Z,3.33
2018-07-12T13:16:10.706Z,2.60
2018-07-12T13:18:38.969Z,3.37
2018-07-12T13:21:07.390Z,2.85
2018-07-12T13:23:35.622Z,2.72
2018-07-12T13:26:04.339Z,3.15
2018-07-12T13:28:32.557Z,4.10
2018-07-12T13:31:00.805Z,3.70
2018-07-12T13:33:29.040Z,3.72
2018-07-12T13:35:57.277Z,4.00
2018-07-12T13:38:25.515Z,3.22
2018-07-12T13:40:53.909Z,3.30
2018-07-12T13:43:22.127Z,3.65
2018-07-12T13:45:50.379Z,3.90
2018-07-12T13:48:18.378Z,3.60
2018-07-12T13:50:46.678Z,3.58
2018-07-12T13:53:14.931Z,3.87
2018-07-12T13:55:43.174Z,2.80
2018-07-12T13:58:11.537Z,3.37
2018-07-12T14:00:39.799Z,2.80
2018-07-12T14:03:08.041Z,3.33
2018-07-12T14:05:36.340Z,2.70
2018-07-12T14:08:04.664Z,2.85
2018-07-12T14:10:33.204Z,3.22
2018-07-12T14:13:01.446Z,2.35
2018-07-12T14:15:29.670Z,2.22
2018-07-12T14:17:57.935Z,2.37
2018-07-12T14:20:26.231Z,3.15
2018-07-12T14:22:54.466Z,3.27
2018-07-12T14:25:22.714Z,3.05
2018-07-12T14:27:51.330Z,3.35
2018-07-12T14:30:19.561Z,2.40
2018-07-12T14:32:47.815Z,2.10
2018-07-12T14:35:16.033Z,3.27
2018-07-12T14:37:44.299Z,1.92
2018-07-12T14:40:12.549Z,2.47
2018-07-12T14:42:40.829Z,2.70
2018-07-12T14:45:09.064Z,2.30
2018-07-12T14:47:37.298Z,3.00
2018-07-12T14:50:05.554Z,2.33
2018-07-12T14:52:33.779Z,3.10
2018-07-12T14:55:02.237Z,2.12
2018-07-12T14:57:30.656Z,3.12
2018-07-12T14:59:59.042Z,2.37
2018-07-12T15:02:27.287Z,2.67
2018-07-12T15:04:55.590Z,2.72
2018-07-12T15:07:23.809Z,1.75
2018-07-12T15:09:52.061Z,2.20
2018-07-12T15:12:20.343Z,2.22
2018-07-12T15:14:48.596Z,2.20
2018-07-12T15:17:16.946Z,2.00
2018-07-12T15:19:45.248Z,2.98
2018-07-12T15:22:13.478Z,2.80
2018-07-12T15:24:41.718Z,3.17
2018-07-12T15:27:10.306Z,3.05
2018-07-12T15:29:38.617Z,2.30
2018-07-12T15:32:06.798Z,2.77
2018-07-12T15:34:35.095Z,2.80
2018-07-12T15:37:03.388Z,2.52
2018-07-12T15:39:31.618Z,2.98
2018-07-12T15:41:59.881Z,2.42
2018-07-12T15:44:28.137Z,3.10
2018-07-12T15:46:56.378Z,3.17
2018-07-12T15:49:24.689Z,3.02
2018-07-12T15:51:53.026Z,3.77
2018-07-12T15:54:21.248Z,2.85
2018-07-12T15:56:49.536Z,2.52
2018-07-12T15:59:17.805Z,2.80
2018-07-12T16:01:46.118Z,2.60
2018-07-12T16:04:14.373Z,2.80
2018-07-12T16:06:42.832Z,2.77
2018-07-12T16:09:11.186Z,3.12
2018-07-12T16:11:40.184Z,2.60
2018-07-12T16:14:08.460Z,2.40
2018-07-12T16:16:36.730Z,3.20
2018-07-12T16:19:05.709Z,2.12
2018-07-12T16:21:33.987Z,2.90
2018-07-12T16:24:02.291Z,2.60
2018-07-12T16:26:30.541Z,2.83
2018-07-12T16:28:58.815Z,3.02
2018-07-12T16:31:27.094Z,3.20
2018-07-12T16:33:55.352Z,2.55
2018-07-12T16:36:23.602Z,2.22
2018-07-12T16:38:51.861Z,4.72
2018-07-12T16:41:21.321Z,2.33
2018-07-12T16:43:49.800Z,2.52
2018-07-12T16:46:18.005Z,2.90
2018-07-12T16:48:46.931Z,2.62
2018-07-12T16:51:15.180Z,2.90
2018-07-12T16:53:43.429Z,2.40
2018-07-12T16:56:11.714Z,2.35
2018-07-12T16:58:40.154Z,2.72
2018-07-12T17:01:08.393Z,2.58
2018-07-12T17:03:36.709Z,1.70
2018-07-12T17:06:05.109Z,2.87
2018-07-12T17:08:33.687Z,2.08
2018-07-12T17:11:02.016Z,2.67
2018-07-12T17:13:30.009Z,2.67
2018-07-12T17:15:58.256Z,2.22
2018-07-12T17:18:26.532Z,2.20
2018-07-12T17:20:56.328Z,2.58
2018-07-12T17:23:25.465Z,2.60
2018-07-12T17:25:53.789Z,2.67
2018-07-12T17:28:22.094Z,2.25
2018-07-12T17:30:50.401Z,2.30
2018-07-12T17:33:18.718Z,3.20
2018-07-12T17:35:47.053Z,2.25
2018-07-12T17:38:15.814Z,2.27
2018-07-12T17:40:44.137Z,2.40
2018-07-12T17:43:12.408Z,2.80
2018-07-12T17:45:41.038Z,2.98
2018-07-12T17:48:09.798Z,3.25
2018-07-12T17:50:39.012Z,2.50
2018-07-12T17:53:07.660Z,2.52
2018-07-12T17:55:35.998Z,3.33
2018-07-12T17:58:04.621Z,2.62
2018-07-12T18:00:32.861Z,2.45
2018-07-12T18:03:01.146Z,2.75
2018-07-12T18:05:29.522Z,2.60
2018-07-12T18:07:57.784Z,2.80
2018-07-12T18:10:26.033Z,2.85
2018-07-12T18:12:54.246Z,3.83
2018-07-12T18:15:22.490Z,3.25
2018-07-12T18:17:51.032Z,3.20
2018-07-12T18:20:19.411Z,3.45
2018-07-12T18:22:47.673Z,3.60
2018-07-12T18:25:15.977Z,3.30
2018-07-12T18:27:50.735Z,2.90
2018-07-12T18:30:19.097Z,2.67
2018-07-12T18:32:48.086Z,2.75
2018-07-12T18:35:16.343Z,2.98
2018-07-12T18:37:44.584Z,3.40
2018-07-12T18:40:12.834Z,3.08
2018-07-12T18:42:41.132Z,2.52
2018-07-12T18:45:09.156Z,2.65
2018-07-12T18:47:37.461Z,2.52
2018-07-12T18:50:05.746Z,2.45
2018-07-12T18:52:33.893Z,2.50
2018-07-12T18:55:02.118Z,2.92
2018-07-12T18:57:30.358Z,3.60
2018-07-12T18:59:59.009Z,2.87
2018-07-12T19:02:29.139Z,2.90
2018-07-12T19:04:57.349Z,2.55
2018-07-12T19:07:25.613Z,3.35
2018-07-12T19:09:54.709Z,3.27
2018-07-12T19:12:22.980Z,2.90
2018-07-12T19:14:51.313Z,3.10
2018-07-12T19:17:19.487Z,4.03
2018-07-12T19:19:47.830Z,3.37
2018-07-12T19:22:16.156Z,3.30
2018-07-12T19:24:44.397Z,3.00
2018-07-12T19:27:12.677Z,2.95
2018-07-12T19:29:40.931Z,2.85
2018-07-12T19:32:10.029Z,3.58
2018-07-12T19:34:38.639Z,2.98
2018-07-12T19:37:06.826Z,3.95
2018-07-12T19:39:35.051Z,3.08
2018-07-12T19:42:03.294Z,3.40
2018-07-12T19:44:31.663Z,2.92
2018-07-12T19:46:59.892Z,2.50
2018-07-12T19:49:28.135Z,2.52
2018-07-12T19:51:56.758Z,3.52
2018-07-12T19:54:27.329Z,3.20
2018-07-12T19:56:56.197Z,3.75
2018-07-12T19:59:24.809Z,3.27
2018-07-12T20:01:53.066Z,3.47
2018-07-12T20:04:21.318Z,4.15
2018-07-12T20:06:50.521Z,3.27
2018-07-12T20:09:18.755Z,4.42
2018-07-12T20:11:47.004Z,3.47
2018-07-12T20:14:15.224Z,3.40
2018-07-12T20:16:43.456Z,4.50
2018-07-12T20:19:11.714Z,4.08
2018-07-12T20:21:40.413Z,4.03
2018-07-12T20:24:09.061Z,4.40
2018-07-12T20:26:37.757Z,3.90
2018-07-12T20:29:06.057Z,3.90
2018-07-12T20:31:34.551Z,3.58
2018-07-12T20:34:02.798Z,3.77
2018-07-12T20:36:31.036Z,3.37
2018-07-12T20:38:59.379Z,4.05
2018-07-12T20:41:27.653Z,3.42
2018-07-12T20:43:55.886Z,4.12
2018-07-12T20:46:24.163Z,3.27
2018-07-12T20:48:52.372Z,3.05
2018-07-12T20:51:20.636Z,3.00
2018-07-12T20:53:48.872Z,4.90
2018-07-12T20:56:17.266Z,4.03
2018-07-12T20:58:45.503Z,5.12
2018-07-12T21:01:13.773Z,5.25
2018-07-12T21:03:42.000Z,3.83
2018-07-12T21:06:10.258Z,3.90
2018-07-12T21:08:38.652Z,4.42
2018-07-12T21:11:07.042Z,3.90
2018-07-12T21:13:35.608Z,3.90
2018-07-12T21:16:04.413Z,4.00
2018-07-12T21:18:32.690Z,4.83
2018-07-12T21:21:00.933Z,4.33
2018-07-12T21:23:29.239Z,5.12
2018-07-12T21:25:57.519Z,4.22
2018-07-12T21:28:25.751Z,5.20
2018-07-12T21:30:54.018Z,3.60
2018-07-12T21:33:22.386Z,4.22
2018-07-12T21:35:51.006Z,4.42
2018-07-12T21:38:19.313Z,4.47
2018-07-12T21:40:47.537Z,3.77
2018-07-12T21:43:15.775Z,5.05
2018-07-12T21:45:44.002Z,4.47
2018-07-12T21:48:12.228Z,4.87
2018-07-12T21:50:40.790Z,4.30
2018-07-12T21:53:09.031Z,3.20
2018-07-12T21:55:37.293Z,3.80
2018-07-12T21:58:06.061Z,4.00
2018-07-12T22:00:35.001Z,3.47
2018-07-12T22:03:03.268Z,4.08
2018-07-12T22:05:31.480Z,4.65
2018-07-12T22:08:18.196Z,4.45
2018-07-12T22:10:47.400Z,4.08
2018-07-12T22:13:16.192Z,3.98
2018-07-12T22:15:44.449Z,4.65
2018-07-12T22:18:12.732Z,4.85
2018-07-12T22:20:40.981Z,3.90
2018-07-12T22:23:09.236Z,4.10
2018-07-12T22:25:37.556Z,3.42
2018-07-12T22:28:05.810Z,4.30
2018-07-12T22:30:34.107Z,5.00
2018-07-12T22:33:03.368Z,4.62
2018-07-12T22:35:31.750Z,3.95
2018-07-12T22:38:01.180Z,3.95
2018-07-12T22:40:29.974Z,3.58
2018-07-12T22:42:58.642Z,3.62
2018-07-12T22:45:26.872Z,4.58
2018-07-12T22:47:55.276Z,4.65
2018-07-12T22:50:23.837Z,4.25
2018-07-12T22:52:52.247Z,4.25
2018-07-12T22:55:20.473Z,3.62
2018-07-12T22:57:48.468Z,4.05
2018-07-12T23:00:16.720Z,4.15
2018-07-12T23:02:44.986Z,3.98
2018-07-12T23:05:13.339Z,4.00
2018-07-12T23:07:41.604Z,4.75
2018-07-12T23:10:09.882Z,4.97
2018-07-12T23:12:38.230Z,3.95
2018-07-12T23:15:06.633Z,3.75
2018-07-12T23:17:35.717Z,4.28
2018-07-12T23:20:04.619Z,4.12
2018-07-12T23:22:32.845Z,3.98
2018-07-12T23:25:01.082Z,4.17
2018-07-12T23:27:29.310Z,3.77
2018-07-12T23:29:57.430Z,4.28
2018-07-12T23:32:25.767Z,3.08
2018-07-12T23:34:54.071Z,3.35
2018-07-12T23:37:22.282Z,3.60
2018-07-12T23:39:50.522Z,2.87
2018-07-12T23:42:18.746Z,3.40
2018-07-12T23:44:46.987Z,3.33
2018-07-12T23:47:15.214Z,3.50
2018-07-12T23:49:43.505Z,3.85
2018-07-12T23:52:11.703Z,3.45
2018-07-12T23:54:39.921Z,3.65
2018-07-12T23:57:08.136Z,3.37
2018-07-12T23:59:36.356Z,3.02
