createdAt,value
2023-01-13T00:02:15.622Z,20.22
2023-01-13T00:05:00.927Z,20.22
2023-01-13T00:07:46.519Z,20.21
2023-01-13T00:10:34.126Z,20.21
2023-01-13T00:13:26.695Z,20.19
2023-01-13T00:16:15.643Z,20.19
2023-01-13T00:19:01.373Z,20.19
2023-01-13T00:21:46.557Z,20.19
2023-01-13T00:24:31.962Z,20.17
2023-01-13T00:27:17.235Z,20.17
2023-01-13T00:30:03.610Z,20.17
2023-01-13T00:32:48.890Z,20.13
2023-01-13T00:35:34.216Z,20.13
2023-01-13T00:38:19.605Z,20.14
2023-01-13T00:41:07.451Z,20.14
2023-01-13T00:43:53.224Z,20.14
2023-01-13T00:46:38.936Z,20.14
2023-01-13T00:49:24.246Z,20.15
2023-01-13T00:52:09.650Z,20.14
2023-01-13T00:54:54.807Z,20.15
2023-01-13T00:57:40.175Z,20.16
2023-01-13T01:00:25.338Z,20.16
2023-01-13T01:03:12.335Z,20.15
2023-01-13T01:06:03.452Z,20.16
2023-01-13T01:08:49.562Z,20.15
2023-01-13T01:11:35.220Z,20.15
2023-01-13T01:14:20.674Z,20.17
2023-01-13T01:17:05.975Z,20.16
2023-01-13T01:19:51.248Z,20.15
2023-01-13T01:22:36.580Z,20.15
2023-01-13T01:25:21.877Z,20.15
2023-01-13T01:28:07.204Z,20.13
2023-01-13T01:30:54.516Z,20.13
2023-01-13T01:33:41.210Z,20.14
2023-01-13T01:36:29.965Z,20.14
2023-01-13T01:39:15.219Z,20.11
2023-01-13T01:42:19.066Z,20.11
2023-01-13T01:45:22.518Z,20.09
2023-01-13T01:48:09.318Z,20.07
2023-01-13T01:50:54.768Z,20.07
2023-01-13T01:53:41.841Z,20.08
2023-01-13T01:56:27.421Z,20.07
2023-01-13T01:59:13.468Z,20.07
2023-01-13T02:01:59.404Z,20.08
2023-01-13T02:04:51.169Z,20.07
2023-01-13T02:07:39.006Z,20.07
2023-01-13T02:10:28.250Z,20.08
2023-01-13T02:13:14.081Z,20.08
2023-01-13T02:16:11.671Z,20.08
2023-01-13T02:19:14.911Z,20.09
2023-01-13T02:22:20.614Z,20.09
2023-01-13T02:25:47.063Z,20.09
2023-01-13T02:29:04.851Z,20.09
2023-01-13T02:31:56.080Z,20.08
2023-01-13T02:34:55.688Z,20.07
2023-01-13T02:37:44.034Z,20.08
2023-01-13T02:40:38.095Z,20.08
2023-01-13T02:43:54.018Z,20.08
2023-01-13T02:46:48.687Z,20.07
2023-01-13T02:49:59.658Z,20.05
2023-01-13T02:52:54.270Z,20.06
2023-01-13T02:55:46.854Z,20.05
2023-01-13T02:58:36.456Z,20.04
2023-01-13T03:01:22.445Z,20.03
2023-01-13T03:04:32.775Z,20.02
2023-01-13T03:07:43.404Z,20.00
2023-01-13T03:10:47.510Z,19.99
2023-01-13T03:13:54.625Z,20.01
2023-01-13T03:16:58.012Z,20.01
2023-01-13T03:20:14.052Z,20.01
2023-01-13T03:23:28.157Z,20.01
2023-01-13T03:26:27.956Z,20.02
2023-01-13T03:29:35.942Z,20.02
2023-01-13T03:32:29.908Z,20.02
2023-01-13T03:35:27.227Z,20.04
2023-01-13T03:38:21.822Z,20.03
2023-01-13T03:41:19.104Z,20.05
2023-01-13T03:44:24.971Z,20.04
2023-01-13T03:47:49.442Z,20.03
2023-01-13T03:50:40.981Z,20.04
2023-01-13T03:53:35.103Z,20.04
2023-01-13T03:56:30.070Z,20.03
2023-01-13T03:59:22.615Z,20.02
2023-01-13T04:02:19.816Z,20.03
2023-01-13T04:05:09.308Z,20.03
2023-01-13T04:08:13.247Z,20.02
2023-01-13T04:11:05.686Z,20.03
2023-01-13T04:13:53.647Z,20.01
2023-01-13T04:16:39.307Z,20.01
2023-01-13T04:19:25.043Z,20.02
2023-01-13T04:22:10.310Z,20.00
2023-01-13T04:24:55.620Z,20.00
2023-01-13T04:27:40.745Z,19.99
2023-01-13T04:30:25.947Z,20.01
2023-01-13T04:33:12.018Z,20.01
2023-01-13T04:35:57.492Z,20.01
2023-01-13T04:38:42.927Z,20.01
2023-01-13T04:41:28.207Z,20.02
2023-01-13T04:44:13.540Z,20.05
2023-01-13T04:46:58.930Z,20.07
2023-01-13T04:49:44.176Z,20.10
2023-01-13T04:52:29.609Z,20.14
2023-01-13T04:55:15.836Z,20.15
2023-01-13T04:58:03.188Z,20.20
2023-01-13T05:00:50.543Z,20.25
2023-01-13T05:03:35.804Z,20.28
2023-01-13T05:06:20.895Z,20.32
2023-01-13T05:09:06.241Z,20.37
2023-01-13T05:12:09.935Z,20.37
2023-01-13T05:15:13.779Z,20.37
2023-01-13T05:17:59.353Z,20.43
2023-01-13T05:20:45.132Z,20.45
2023-01-13T05:23:49.261Z,20.48
2023-01-13T05:26:34.525Z,20.51
2023-01-13T05:29:19.744Z,20.54
2023-01-13T05:32:07.804Z,20.57
2023-01-13T05:34:53.922Z,20.60
2023-01-13T05:37:39.482Z,20.65
2023-01-13T05:40:43.679Z,20.63
2023-01-13T05:43:30.034Z,20.62
2023-01-13T05:46:17.885Z,20.62
2023-01-13T05:49:03.666Z,20.63
2023-01-13T05:51:48.774Z,20.63
2023-01-13T05:54:34.117Z,20.63
2023-01-13T05:57:19.442Z,20.61
2023-01-13T06:00:05.453Z,20.64
2023-01-13T06:02:56.927Z,20.71
2023-01-13T06:05:42.843Z,20.75
2023-01-13T06:08:28.308Z,20.80
2023-01-13T06:11:13.638Z,20.82
2023-01-13T06:13:58.957Z,20.85
2023-01-13T06:16:45.560Z,20.91
2023-01-13T06:19:31.669Z,20.89
2023-01-13T06:22:35.706Z,20.88
2023-01-13T06:25:39.549Z,20.84
2023-01-13T06:28:25.097Z,20.80
2023-01-13T06:31:11.210Z,20.75
2023-01-13T06:34:13.525Z,20.73
2023-01-13T06:36:58.794Z,20.70
2023-01-13T06:39:44.380Z,20.69
2023-01-13T06:42:52.775Z,20.69
2023-01-13T06:45:37.941Z,20.66
2023-01-13T06:48:27.907Z,20.64
2023-01-13T06:51:13.291Z,20.63
2023-01-13T06:53:58.453Z,20.62
2023-01-13T06:56:43.875Z,20.61
2023-01-13T06:59:29.310Z,20.58
2023-01-13T07:02:14.495Z,20.57
2023-01-13T07:05:00.343Z,20.56
2023-01-13T07:07:45.663Z,20.55
2023-01-13T07:10:32.120Z,20.55
2023-01-13T07:13:36.143Z,20.54
2023-01-13T07:16:21.168Z,20.52
2023-01-13T07:19:06.680Z,20.53
2023-01-13T07:21:52.486Z,20.53
2023-01-13T07:24:38.616Z,20.50
2023-01-13T07:27:24.083Z,20.52
2023-01-13T07:30:10.267Z,20.51
2023-01-13T07:32:56.044Z,20.51
2023-01-13T07:35:41.915Z,20.49
2023-01-13T07:38:27.633Z,20.49
2023-01-13T07:41:33.539Z,20.49
2023-01-13T07:44:18.787Z,20.48
2023-01-13T07:47:05.953Z,20.47
2023-01-13T07:49:51.332Z,20.47
2023-01-13T07:52:36.629Z,20.45
2023-01-13T07:55:21.854Z,20.46
2023-01-13T07:58:07.822Z,20.44
2023-01-13T08:00:53.903Z,20.44
2023-01-13T08:03:40.357Z,20.42
2023-01-13T08:06:26.675Z,20.42
2023-01-13T08:09:12.322Z,20.39
2023-01-13T08:12:16.117Z,20.39
2023-01-13T08:15:01.486Z,20.38
2023-01-13T08:17:46.860Z,20.38
2023-01-13T08:20:32.185Z,20.38
2023-01-13T08:23:17.448Z,20.37
2023-01-13T08:26:05.397Z,20.37
2023-01-13T08:28:50.620Z,20.35
2023-01-13T08:31:35.950Z,20.35
2023-01-13T08:34:21.329Z,20.38
2023-01-13T08:37:06.680Z,20.38
2023-01-13T08:39:52.002Z,20.37
2023-01-13T08:42:37.349Z,20.34
2023-01-13T08:45:22.864Z,20.35
2023-01-13T08:48:08.486Z,20.34
2023-01-13T08:50:54.106Z,20.33
2023-01-13T08:53:39.732Z,20.35
2023-01-13T08:56:25.038Z,20.35
2023-01-13T08:59:15.269Z,20.35
2023-01-13T09:02:01.005Z,20.36
2023-01-13T09:04:47.019Z,20.35
2023-01-13T09:07:33.948Z,20.34
2023-01-13T09:10:19.245Z,20.35
2023-01-13T09:13:13.521Z,20.35
2023-01-13T09:15:59.158Z,20.34
2023-01-13T09:18:44.758Z,20.37
2023-01-13T09:21:30.472Z,20.36
2023-01-13T09:32:32.536Z,20.33
2023-01-13T09:35:17.435Z,20.33
2023-01-13T09:38:01.672Z,20.34
2023-01-13T09:40:48.274Z,20.31
2023-01-13T09:43:52.969Z,20.32
2023-01-13T09:46:48.078Z,20.30
2023-01-13T09:49:40.025Z,20.28
2023-01-13T09:52:27.889Z,20.28
2023-01-13T09:55:30.013Z,20.26
2023-01-13T09:58:18.287Z,20.26
2023-01-13T10:01:16.404Z,20.26
2023-01-13T10:04:11.260Z,20.26
2023-01-13T10:07:03.079Z,20.28
2023-01-13T10:09:53.129Z,20.27
2023-01-13T10:12:58.340Z,20.29
2023-01-13T10:16:08.497Z,20.29
2023-01-13T10:19:11.300Z,20.30
2023-01-13T10:22:11.342Z,20.29
2023-01-13T10:24:59.777Z,20.29
2023-01-13T10:27:49.895Z,20.29
2023-01-13T10:30:46.428Z,20.28
2023-01-13T10:33:31.635Z,20.28
2023-01-13T10:36:21.473Z,20.27
2023-01-13T10:39:15.886Z,20.27
2023-01-13T10:42:06.184Z,20.25
2023-01-13T10:44:57.056Z,20.27
2023-01-13T10:47:42.906Z,20.26
2023-01-13T10:50:29.775Z,20.25
2023-01-13T10:53:23.755Z,20.25
2023-01-13T10:56:17.689Z,20.26
2023-01-13T10:59:15.465Z,20.25
2023-01-13T11:02:25.340Z,20.25
2023-01-13T11:05:24.488Z,20.25
2023-01-13T11:08:18.568Z,20.25
2023-01-13T11:11:23.991Z,20.25
2023-01-13T11:14:36.427Z,20.24
2023-01-13T11:17:21.671Z,20.25
2023-01-13T11:20:33.824Z,20.25
2023-01-13T11:23:27.384Z,20.26
2023-01-13T11:26:30.401Z,20.27
2023-01-13T11:29:27.669Z,20.26
2023-01-13T11:32:18.848Z,20.27
2023-01-13T11:35:15.387Z,20.27
2023-01-13T11:38:13.289Z,20.26
2023-01-13T11:41:09.045Z,20.27
2023-01-13T11:44:04.207Z,20.27
2023-01-13T11:46:53.865Z,20.26
2023-01-13T11:49:39.837Z,20.24
2023-01-13T11:52:57.541Z,20.25
2023-01-13T11:56:00.921Z,20.24
2023-01-13T11:59:02.375Z,20.24
2023-01-13T12:02:06.425Z,20.22
2023-01-13T12:05:01.183Z,20.24
2023-01-13T12:07:55.486Z,20.23
2023-01-13T12:10:50.052Z,20.22
2023-01-13T12:13:44.512Z,20.22
2023-01-13T12:16:31.712Z,20.21
2023-01-13T12:19:26.093Z,20.22
2023-01-13T12:22:31.870Z,20.21
2023-01-13T12:25:23.451Z,20.21
2023-01-13T12:28:17.229Z,20.21
2023-01-13T12:31:03.261Z,20.22
2023-01-13T12:33:51.923Z,20.22
2023-01-13T12:36:52.306Z,20.22
2023-01-13T12:39:56.760Z,20.22
2023-01-13T12:43:27.562Z,20.23
2023-01-13T12:46:19.080Z,20.24
2023-01-13T12:49:06.115Z,20.25
2023-01-13T12:51:54.383Z,20.25
2023-01-13T12:54:39.441Z,20.26
2023-01-13T12:57:32.671Z,20.25
2023-01-13T13:00:18.773Z,20.25
2023-01-13T13:03:13.800Z,20.23
2023-01-13T13:06:24.033Z,20.23
2023-01-13T13:09:29.322Z,20.22
2023-01-13T13:12:49.147Z,20.24
2023-01-13T13:15:36.515Z,20.27
2023-01-13T13:18:27.181Z,20.30
2023-01-13T13:21:12.603Z,20.38
2023-01-13T13:24:03.969Z,20.41
2023-01-13T13:26:49.354Z,20.43
2023-01-13T13:29:48.517Z,20.47
2023-01-13T13:32:46.248Z,20.48
2023-01-13T13:35:52.051Z,20.49
2023-01-13T13:39:28.720Z,20.49
2023-01-13T13:42:41.468Z,20.47
2023-01-13T13:45:46.082Z,20.46
2023-01-13T13:48:31.869Z,20.46
2023-01-13T13:51:32.172Z,20.46
2023-01-13T13:54:21.989Z,20.47
2023-01-13T13:57:17.812Z,20.46
2023-01-13T14:00:20.794Z,20.46
2023-01-13T14:03:08.137Z,20.46
2023-01-13T14:06:02.710Z,20.47
2023-01-13T14:08:50.479Z,20.45
2023-01-13T14:11:36.377Z,20.47
2023-01-13T14:14:21.490Z,20.46
2023-01-13T14:17:06.979Z,20.48
2023-01-13T14:20:05.357Z,20.46
2023-01-13T14:22:54.002Z,20.45
2023-01-13T14:25:51.217Z,20.43
2023-01-13T14:28:41.258Z,20.44
2023-01-13T14:31:27.265Z,20.44
2023-01-13T14:34:32.614Z,20.44
2023-01-13T14:37:24.577Z,20.42
2023-01-13T14:40:39.305Z,20.41
2023-01-13T14:43:26.016Z,20.41
2023-01-13T14:46:12.440Z,20.38
2023-01-13T14:49:02.647Z,20.40
2023-01-13T14:51:48.008Z,20.45
2023-01-13T14:54:52.888Z,20.44
2023-01-13T14:57:41.400Z,20.42
2023-01-13T15:00:26.865Z,20.40
2023-01-13T15:03:15.734Z,20.39
2023-01-13T15:06:01.633Z,20.40
2023-01-13T15:08:47.204Z,20.39
2023-01-13T15:11:32.934Z,20.43
2023-01-13T15:14:26.856Z,20.44
2023-01-13T15:17:17.624Z,20.45
2023-01-13T15:20:03.335Z,20.47
2023-01-13T15:22:49.872Z,20.47
2023-01-13T15:25:38.922Z,20.47
2023-01-13T15:28:26.168Z,20.47
2023-01-13T15:31:11.469Z,20.49
2023-01-13T15:33:57.016Z,20.47
2023-01-13T15:36:42.681Z,20.48
2023-01-13T15:39:27.934Z,20.47
2023-01-13T15:42:32.163Z,20.49
2023-01-13T15:45:36.022Z,20.47
2023-01-13T15:48:21.862Z,20.46
2023-01-13T15:51:07.331Z,20.43
2023-01-13T15:53:52.763Z,20.38
2023-01-13T15:56:39.105Z,20.37
2023-01-13T15:59:27.163Z,20.38
2023-01-13T16:02:15.952Z,20.38
2023-01-13T16:05:01.551Z,20.37
2023-01-13T16:07:47.094Z,20.36
2023-01-13T16:10:32.500Z,20.37
2023-01-13T16:13:18.161Z,20.39
2023-01-13T16:16:12.881Z,20.35
2023-01-13T16:18:58.330Z,20.35
2023-01-13T16:21:45.284Z,20.36
2023-01-13T16:24:30.870Z,20.37
2023-01-13T16:27:22.918Z,20.35
2023-01-13T16:30:29.706Z,20.34
2023-01-13T16:33:15.575Z,20.32
2023-01-13T16:36:10.408Z,20.32
2023-01-13T16:38:58.194Z,20.31
2023-01-13T16:41:43.187Z,20.31
2023-01-13T16:44:28.596Z,20.32
2023-01-13T16:47:16.186Z,20.42
2023-01-13T16:50:01.609Z,20.46
2023-01-13T16:52:46.906Z,20.52
2023-01-13T16:55:32.665Z,20.52
2023-01-13T16:58:20.108Z,20.58
2023-01-13T17:01:06.290Z,20.60
2023-01-13T17:03:52.354Z,20.59
2023-01-13T17:06:41.868Z,20.55
2023-01-13T17:09:28.692Z,20.55
2023-01-13T17:12:14.223Z,20.55
2023-01-13T17:14:59.935Z,20.54
2023-01-13T17:17:48.130Z,20.51
2023-01-13T17:20:33.648Z,20.53
2023-01-13T17:23:18.944Z,20.53
2023-01-13T17:26:04.719Z,20.54
2023-01-13T17:28:49.955Z,20.52
2023-01-13T17:31:36.350Z,20.53
2023-01-13T17:34:22.097Z,20.52
2023-01-13T17:37:09.271Z,20.52
2023-01-13T17:39:55.767Z,20.51
2023-01-13T17:42:41.176Z,20.47
2023-01-13T17:45:26.606Z,20.45
2023-01-13T17:48:12.780Z,20.44
2023-01-13T17:50:58.477Z,20.45
2023-01-13T17:53:45.463Z,20.42
2023-01-13T17:56:31.271Z,20.41
2023-01-13T17:59:19.493Z,20.36
2023-01-13T18:02:05.181Z,20.35
2023-01-13T18:04:50.512Z,20.33
2023-01-13T18:07:35.745Z,20.35
2023-01-13T18:10:21.095Z,20.38
2023-01-13T18:13:07.198Z,20.35
2023-01-13T18:16:13.080Z,20.35
2023-01-13T18:19:19.089Z,20.34
2023-01-13T18:22:22.918Z,20.34
2023-01-13T18:25:35.510Z,20.31
2023-01-13T18:28:20.869Z,20.34
2023-01-13T18:31:06.223Z,20.33
2023-01-13T18:33:51.417Z,20.33
2023-01-13T18:36:37.675Z,20.33
2023-01-13T18:39:23.422Z,20.32
2023-01-13T18:42:29.518Z,20.29
2023-01-13T18:45:14.984Z,20.30
2023-01-13T18:48:02.732Z,20.32
2023-01-13T18:50:47.978Z,20.34
2023-01-13T18:53:33.396Z,20.33
2023-01-13T18:56:19.122Z,20.33
2023-01-13T18:59:04.837Z,20.33
2023-01-13T19:01:52.110Z,20.33
2023-01-13T19:04:38.231Z,20.34
2023-01-13T19:07:28.312Z,20.35
2023-01-13T19:10:13.583Z,20.42
2023-01-13T19:12:58.908Z,20.43
2023-01-13T19:15:44.447Z,20.45
2023-01-13T19:18:29.549Z,20.43
2023-01-13T19:21:15.328Z,20.40
2023-01-13T19:24:00.722Z,20.39
2023-01-13T19:26:48.896Z,20.38
2023-01-13T19:29:34.991Z,20.40
2023-01-13T19:32:22.402Z,20.40
2023-01-13T19:35:08.740Z,20.42
2023-01-13T19:37:54.580Z,20.41
2023-01-13T19:40:39.742Z,20.41
2023-01-13T19:43:44.169Z,20.38
2023-01-13T19:46:29.586Z,20.45
2023-01-13T19:49:14.916Z,20.47
2023-01-13T19:52:00.734Z,20.45
2023-01-13T19:54:47.155Z,20.43
2023-01-13T19:57:33.137Z,20.41
2023-01-13T20:00:21.045Z,20.41
2023-01-13T20:03:10.657Z,20.39
2023-01-13T20:05:55.836Z,20.38
2023-01-13T20:08:42.018Z,20.37
2023-01-13T20:11:31.204Z,20.35
2023-01-13T20:14:18.113Z,20.34
2023-01-13T20:17:03.527Z,20.34
2023-01-13T20:19:48.993Z,20.33
2023-01-13T20:22:37.238Z,20.32
2023-01-13T20:25:22.725Z,20.32
2023-01-13T20:28:07.934Z,20.30
2023-01-13T20:30:53.546Z,20.31
2023-01-13T20:33:39.206Z,20.30
2023-01-13T20:36:30.675Z,20.30
2023-01-13T20:39:22.385Z,20.29
2023-01-13T20:42:27.603Z,20.29
2023-01-13T20:45:17.410Z,20.30
2023-01-13T20:48:02.661Z,20.31
2023-01-13T20:50:54.305Z,20.35
2023-01-13T20:53:41.523Z,20.37
2023-01-13T20:56:26.796Z,20.38
2023-01-13T20:59:12.772Z,20.39
2023-01-13T21:01:58.256Z,20.38
2023-01-13T21:04:44.056Z,20.35
2023-01-13T21:07:29.633Z,20.35
2023-01-13T21:10:14.992Z,20.34
2023-01-13T21:13:19.034Z,20.33
2023-01-13T21:16:04.339Z,20.32
2023-01-13T21:19:07.638Z,20.29
2023-01-13T21:21:54.247Z,20.27
2023-01-13T21:24:39.581Z,20.27
2023-01-13T21:27:25.851Z,20.27
2023-01-13T21:30:15.586Z,20.28
2023-01-13T21:33:01.196Z,20.25
2023-01-13T21:35:46.653Z,20.25
2023-01-13T21:38:33.262Z,20.22
2023-01-13T21:41:38.986Z,20.22
2023-01-13T21:44:43.268Z,20.22
2023-01-13T21:47:47.203Z,20.18
2023-01-13T21:50:32.331Z,20.17
2023-01-13T21:53:18.525Z,20.17
2023-01-13T21:56:03.965Z,20.15
2023-01-13T21:58:51.893Z,20.14
2023-01-13T22:01:37.421Z,20.13
2023-01-13T22:04:42.863Z,20.16
2023-01-13T22:07:28.568Z,20.15
2023-01-13T22:10:19.763Z,20.17
2023-01-13T22:13:23.947Z,20.19
2023-01-13T22:16:09.490Z,20.18
2023-01-13T22:18:55.038Z,20.17
2023-01-13T22:21:40.349Z,20.17
2023-01-13T22:24:25.524Z,20.18
2023-01-13T22:27:11.207Z,20.19
2023-01-13T22:29:56.873Z,20.21
2023-01-13T22:32:42.594Z,20.20
2023-01-13T22:35:27.959Z,20.20
2023-01-13T22:38:13.169Z,20.19
2023-01-13T22:40:59.655Z,20.19
2023-01-13T22:43:44.888Z,20.19
2023-01-13T22:46:30.172Z,20.17
2023-01-13T22:49:16.815Z,20.15
2023-01-13T22:52:02.446Z,20.15
2023-01-13T22:54:47.769Z,20.13
2023-01-13T22:57:36.472Z,20.13
2023-01-13T23:00:27.885Z,20.13
2023-01-13T23:03:13.116Z,20.12
2023-01-13T23:05:58.461Z,20.11
2023-01-13T23:08:44.344Z,20.09
2023-01-13T23:11:30.600Z,20.11
2023-01-13T23:14:16.342Z,20.08
2023-01-13T23:17:01.928Z,20.09
2023-01-13T23:19:47.055Z,20.09
2023-01-13T23:22:32.385Z,20.08
2023-01-13T23:25:17.726Z,20.08
2023-01-13T23:28:03.119Z,20.09
2023-01-13T23:30:49.515Z,20.11
2023-01-13T23:33:35.885Z,20.11
2023-01-13T23:36:23.648Z,20.10
2023-01-13T23:39:09.078Z,20.10
2023-01-13T23:41:54.901Z,20.09
2023-01-13T23:44:40.265Z,20.11
2023-01-13T23:47:25.518Z,20.12
2023-01-13T23:50:11.225Z,20.12
2023-01-13T23:52:56.656Z,20.11
2023-01-13T23:55:41.987Z,20.11
2023-01-13T23:58:28.551Z,20.13
