createdAt,value
2023-01-07T00:01:38.908Z,98800.72
2023-01-07T00:03:44.361Z,98802.41
2023-01-07T00:05:49.247Z,98795.38
2023-01-07T00:07:54.286Z,98799.63
2023-01-07T00:09:59.151Z,98799.63
2023-01-07T00:12:03.957Z,98793.59
2023-01-07T00:14:13.484Z,98795.41
2023-01-07T00:16:20.583Z,98796.22
2023-01-07T00:18:25.401Z,98795.41
2023-01-07T00:20:30.201Z,98792.75
2023-01-07T00:22:36.313Z,98795.38
2023-01-07T00:24:41.061Z,98794.44
2023-01-07T00:26:45.974Z,98788.41
2023-01-07T00:28:52.135Z,98789.31
2023-01-07T00:31:05.128Z,98786.53
2023-01-07T00:33:13.571Z,98778.72
2023-01-07T00:35:24.303Z,98787.25
2023-01-07T00:37:42.199Z,98781.28
2023-01-07T00:39:47.018Z,98778.59
2023-01-07T00:42:04.780Z,98778.56
2023-01-07T00:44:10.550Z,98784.66
2023-01-07T00:46:18.568Z,98775.03
2023-01-07T00:48:26.584Z,98776.72
2023-01-07T00:50:33.559Z,98781.06
2023-01-07T00:52:38.908Z,98772.38
2023-01-07T00:54:43.901Z,98776.72
2023-01-07T00:56:48.732Z,98776.69
2023-01-07T00:58:54.123Z,98774.06
2023-01-07T01:01:00.406Z,98770.56
2023-01-07T01:03:07.824Z,98771.41
2023-01-07T01:05:13.767Z,98767.94
2023-01-07T01:07:18.571Z,98765.31
2023-01-07T01:09:27.673Z,98771.34
2023-01-07T01:11:32.432Z,98769.66
2023-01-07T01:13:38.363Z,98771.41
2023-01-07T01:15:45.301Z,98771.41
2023-01-07T01:17:50.113Z,98768.03
2023-01-07T01:20:00.361Z,98762.84
2023-01-07T01:22:05.470Z,98763.69
2023-01-07T01:24:10.590Z,98770.63
2023-01-07T01:26:16.060Z,98767.38
2023-01-07T01:28:20.837Z,98768.34
2023-01-07T01:30:25.777Z,98776.19
2023-01-07T01:32:31.426Z,98774.41
2023-01-07T01:34:36.385Z,98772.66
2023-01-07T01:36:43.747Z,98766.59
2023-01-07T01:38:48.843Z,98774.34
2023-01-07T01:40:53.841Z,98771.69
2023-01-07T01:42:58.837Z,98765.63
2023-01-07T01:45:06.071Z,98762.97
2023-01-07T01:47:21.191Z,98761.19
2023-01-07T01:49:29.501Z,98760.34
2023-01-07T01:51:37.287Z,98765.53
2023-01-07T01:53:46.161Z,98768.06
2023-01-07T01:55:56.986Z,98764.56
2023-01-07T01:58:04.694Z,98761.03
2023-01-07T02:00:12.577Z,98759.34
2023-01-07T02:02:25.748Z,98755.88
2023-01-07T02:04:31.076Z,98757.59
2023-01-07T02:06:40.271Z,98753.28
2023-01-07T02:08:47.931Z,98754.91
2023-01-07T02:10:57.487Z,98741.03
2023-01-07T02:13:25.273Z,98741.00
2023-01-07T02:15:38.496Z,98743.66
2023-01-07T02:17:58.523Z,98739.28
2023-01-07T02:20:32.167Z,98747.06
2023-01-07T02:23:01.849Z,98742.81
2023-01-07T02:25:42.203Z,98739.41
2023-01-07T02:28:13.531Z,98729.03
2023-01-07T02:30:44.581Z,98727.31
2023-01-07T02:33:24.777Z,98725.53
2023-01-07T02:35:53.333Z,98721.22
2023-01-07T02:38:07.257Z,98726.47
2023-01-07T02:40:19.510Z,98727.31
2023-01-07T02:42:32.194Z,98722.13
2023-01-07T02:44:43.058Z,98718.63
2023-01-07T02:46:53.708Z,98712.56
2023-01-07T02:49:02.258Z,98719.59
2023-01-07T02:51:09.693Z,98706.47
2023-01-07T02:53:20.339Z,98709.97
2023-01-07T02:55:37.959Z,98707.25
2023-01-07T02:58:02.514Z,98710.72
2023-01-07T03:00:21.451Z,98704.75
2023-01-07T03:02:55.417Z,98703.88
2023-01-07T03:05:12.970Z,98697.09
2023-01-07T03:07:31.718Z,98698.84
2023-01-07T03:09:44.199Z,98698.06
2023-01-07T03:11:57.461Z,98696.28
2023-01-07T03:14:08.054Z,98698.91
2023-01-07T03:16:18.978Z,98688.47
2023-01-07T03:18:29.025Z,98687.63
2023-01-07T03:20:41.853Z,98677.28
2023-01-07T03:22:50.045Z,98681.81
2023-01-07T03:24:59.557Z,98678.41
2023-01-07T03:27:07.463Z,98680.28
2023-01-07T03:29:15.319Z,98684.78
2023-01-07T03:31:23.661Z,98679.66
2023-01-07T03:33:34.042Z,98681.38
2023-01-07T03:35:42.918Z,98681.34
2023-01-07T03:37:54.631Z,98683.22
2023-01-07T03:40:00.172Z,98680.72
2023-01-07T03:42:21.669Z,98679.81
2023-01-07T03:44:27.221Z,98681.50
2023-01-07T03:46:32.939Z,98682.25
2023-01-07T03:48:37.749Z,98671.84
2023-01-07T03:50:42.607Z,98677.06
2023-01-07T03:52:51.254Z,98675.41
2023-01-07T03:54:57.688Z,98673.81
2023-01-07T03:57:02.754Z,98674.72
2023-01-07T03:59:07.610Z,98676.47
2023-01-07T04:01:12.665Z,98669.66
2023-01-07T04:03:17.520Z,98669.75
2023-01-07T04:05:24.845Z,98661.97
2023-01-07T04:07:30.274Z,98662.75
2023-01-07T04:09:37.877Z,98660.16
2023-01-07T04:11:42.635Z,98655.00
2023-01-07T04:13:47.616Z,98659.31
2023-01-07T04:15:52.406Z,98654.97
2023-01-07T04:17:57.375Z,98649.75
2023-01-07T04:20:03.836Z,98654.97
2023-01-07T04:22:09.603Z,98654.03
2023-01-07T04:24:14.613Z,98653.16
2023-01-07T04:26:22.990Z,98651.31
2023-01-07T04:28:28.814Z,98644.31
2023-01-07T04:30:33.708Z,98639.94
2023-01-07T04:32:39.534Z,98637.34
2023-01-07T04:34:44.397Z,98629.72
2023-01-07T04:36:50.549Z,98632.44
2023-01-07T04:38:55.409Z,98642.09
2023-01-07T04:41:00.744Z,98626.69
2023-01-07T04:43:08.194Z,98632.81
2023-01-07T04:45:14.268Z,98629.38
2023-01-07T04:47:20.050Z,98623.22
2023-01-07T04:49:25.533Z,98623.03
2023-01-07T04:51:31.547Z,98619.53
2023-01-07T04:53:36.913Z,98623.81
2023-01-07T04:55:41.817Z,98610.81
2023-01-07T04:57:47.330Z,98623.03
2023-01-07T04:59:56.677Z,98614.25
2023-01-07T05:02:01.636Z,98611.66
2023-01-07T05:04:08.178Z,98615.91
2023-01-07T05:06:14.047Z,98601.97
2023-01-07T05:08:19.496Z,98606.44
2023-01-07T05:10:25.695Z,98600.38
2023-01-07T05:12:31.283Z,98596.94
2023-01-07T05:14:36.166Z,98591.66
2023-01-07T05:16:43.710Z,98581.31
2023-01-07T05:18:51.984Z,98584.81
2023-01-07T05:20:56.885Z,98587.50
2023-01-07T05:23:02.045Z,98584.88
2023-01-07T05:25:09.171Z,98583.97
2023-01-07T05:27:14.698Z,98577.88
2023-01-07T05:29:19.578Z,98578.72
2023-01-07T05:31:25.651Z,98579.56
2023-01-07T05:33:33.367Z,98577.75
2023-01-07T05:35:38.276Z,98583.00
2023-01-07T05:37:44.310Z,98567.38
2023-01-07T05:39:49.162Z,98571.75
2023-01-07T05:41:57.086Z,98577.88
2023-01-07T05:44:03.444Z,98583.09
2023-01-07T05:46:11.307Z,98582.19
2023-01-07T05:48:16.625Z,98579.59
2023-01-07T05:50:23.769Z,98573.63
2023-01-07T05:52:29.252Z,98571.88
2023-01-07T05:54:34.107Z,98566.66
2023-01-07T05:56:39.157Z,98567.56
2023-01-07T05:58:43.959Z,98565.84
2023-01-07T06:00:48.755Z,98565.84
2023-01-07T06:02:53.665Z,98568.41
2023-01-07T06:04:58.532Z,98555.41
2023-01-07T06:07:06.080Z,98560.53
2023-01-07T06:09:10.914Z,98561.44
2023-01-07T06:11:15.896Z,98556.16
2023-01-07T06:13:20.676Z,98559.56
2023-01-07T06:15:25.535Z,98556.97
2023-01-07T06:17:30.378Z,98552.59
2023-01-07T06:19:35.235Z,98551.72
2023-01-07T06:21:40.011Z,98556.06
2023-01-07T06:23:47.608Z,98552.78
2023-01-07T06:25:52.738Z,98552.84
2023-01-07T06:27:59.448Z,98543.34
2023-01-07T06:30:04.418Z,98549.44
2023-01-07T06:32:09.382Z,98541.69
2023-01-07T06:34:14.135Z,98547.75
2023-01-07T06:36:19.075Z,98545.09
2023-01-07T06:38:23.836Z,98541.63
2023-01-07T06:40:31.318Z,98546.06
2023-01-07T06:42:36.221Z,98547.88
2023-01-07T06:44:41.122Z,98540.13
2023-01-07T06:46:47.627Z,98535.81
2023-01-07T06:48:52.488Z,98541.84
2023-01-07T06:50:57.261Z,98533.22
2023-01-07T06:53:02.258Z,98530.72
2023-01-07T06:55:07.710Z,98535.19
2023-01-07T06:57:15.547Z,98535.31
2023-01-07T06:59:20.369Z,98537.84
2023-01-07T07:01:25.563Z,98533.41
2023-01-07T07:03:30.653Z,98530.84
2023-01-07T07:05:36.382Z,98524.72
2023-01-07T07:07:41.373Z,98525.59
2023-01-07T07:09:46.622Z,98523.72
2023-01-07T07:11:51.132Z,98525.50
2023-01-07T07:13:59.992Z,98528.22
2023-01-07T07:16:04.940Z,98528.31
2023-01-07T07:18:09.851Z,98523.03
2023-01-07T07:20:15.192Z,98524.78
2023-01-07T07:22:20.037Z,98526.59
2023-01-07T07:24:24.971Z,98522.31
2023-01-07T07:26:29.822Z,98526.53
2023-01-07T07:28:34.646Z,98523.22
2023-01-07T07:30:45.492Z,98510.94
2023-01-07T07:32:52.309Z,98519.50
2023-01-07T07:34:57.442Z,98512.56
2023-01-07T07:37:02.000Z,98516.19
2023-01-07T07:39:07.189Z,98517.13
2023-01-07T07:41:11.997Z,98516.25
2023-01-07T07:43:16.999Z,98510.84
2023-01-07T07:45:22.541Z,98509.09
2023-01-07T07:47:29.983Z,98512.69
2023-01-07T07:49:34.797Z,98504.88
2023-01-07T07:51:39.629Z,98504.88
2023-01-07T07:53:44.498Z,98501.38
2023-01-07T07:55:49.350Z,98492.72
2023-01-07T07:57:57.168Z,98498.75
2023-01-07T08:00:02.011Z,98497.97
2023-01-07T08:02:19.874Z,98494.41
2023-01-07T08:04:28.952Z,98498.63
2023-01-07T08:06:34.413Z,98493.56
2023-01-07T08:08:39.386Z,98493.66
2023-01-07T08:10:44.187Z,98493.84
2023-01-07T08:12:49.717Z,98488.94
2023-01-07T08:14:54.542Z,98493.19
2023-01-07T08:16:59.520Z,98486.09
2023-01-07T08:19:04.285Z,98486.88
2023-01-07T08:21:11.862Z,98483.38
2023-01-07T08:23:16.679Z,98476.47
2023-01-07T08:25:22.136Z,98478.16
2023-01-07T08:27:27.931Z,98474.50
2023-01-07T08:29:32.816Z,98471.25
2023-01-07T08:31:40.616Z,98473.69
2023-01-07T08:33:45.548Z,98461.34
2023-01-07T08:35:50.318Z,98458.75
2023-01-07T08:38:03.685Z,98458.56
2023-01-07T08:40:09.996Z,98464.69
2023-01-07T08:42:15.292Z,98461.03
2023-01-07T08:44:19.891Z,98447.31
2023-01-07T08:46:25.051Z,98448.03
2023-01-07T08:48:29.993Z,98452.16
2023-01-07T08:50:35.753Z,98447.81
2023-01-07T08:52:41.163Z,98440.88
2023-01-07T08:54:48.576Z,98441.72
2023-01-07T08:56:53.462Z,98443.38
2023-01-07T08:58:58.509Z,98436.59
2023-01-07T09:01:06.143Z,98444.28
2023-01-07T09:03:11.418Z,98445.84
2023-01-07T09:05:16.249Z,98439.75
2023-01-07T09:07:21.613Z,98441.47
2023-01-07T09:09:26.412Z,98440.50
2023-01-07T09:11:35.924Z,98430.09
2023-01-07T09:13:40.702Z,98427.50
2023-01-07T09:15:45.885Z,98428.28
2023-01-07T09:17:50.837Z,98423.09
2023-01-07T09:19:55.645Z,98428.16
2023-01-07T09:22:00.437Z,98416.66
2023-01-07T09:24:06.501Z,98425.25
2023-01-07T09:26:11.450Z,98415.59
2023-01-07T09:28:18.889Z,98420.69
2023-01-07T09:30:23.771Z,98419.00
2023-01-07T09:32:29.630Z,98416.41
2023-01-07T09:34:34.659Z,98414.59
2023-01-07T09:36:39.582Z,98418.75
2023-01-07T09:38:44.457Z,98423.19
2023-01-07T09:40:49.309Z,98419.72
2023-01-07T09:43:00.748Z,98414.38
2023-01-07T09:45:19.763Z,98413.38
2023-01-07T09:47:29.421Z,98416.75
2023-01-07T09:49:35.217Z,98412.41
2023-01-07T09:51:43.907Z,98411.47
2023-01-07T09:53:52.218Z,98408.88
2023-01-07T09:56:10.506Z,98409.84
2023-01-07T09:58:19.467Z,98400.38
2023-01-07T10:00:28.110Z,98400.53
2023-01-07T10:02:44.872Z,98392.91
2023-01-07T10:04:56.014Z,98392.03
2023-01-07T10:07:10.267Z,98390.06
2023-01-07T10:09:27.079Z,98389.13
2023-01-07T10:11:45.068Z,98377.69
2023-01-07T10:14:08.362Z,98376.78
2023-01-07T10:16:23.500Z,98366.34
2023-01-07T10:18:40.476Z,98362.91
2023-01-07T10:20:53.896Z,98352.25
2023-01-07T10:23:03.477Z,98346.09
2023-01-07T10:25:19.355Z,98348.50
2023-01-07T10:27:30.860Z,98340.03
2023-01-07T10:29:39.749Z,98333.75
2023-01-07T10:31:48.478Z,98337.72
2023-01-07T10:33:56.285Z,98332.13
2023-01-07T10:36:12.673Z,98323.81
2023-01-07T10:38:22.519Z,98321.03
2023-01-07T10:40:37.385Z,98318.06
2023-01-07T10:42:48.533Z,98307.44
2023-01-07T10:45:24.651Z,98298.97
2023-01-07T10:47:47.872Z,98293.59
2023-01-07T10:50:20.876Z,98294.25
2023-01-07T10:52:37.699Z,98299.28
2023-01-07T10:54:58.558Z,98294.59
2023-01-07T10:57:09.551Z,98289.25
2023-01-07T10:59:18.437Z,98288.00
2023-01-07T11:01:27.991Z,98282.50
2023-01-07T11:03:38.930Z,98275.66
2023-01-07T11:05:44.111Z,98273.41
2023-01-07T11:07:52.822Z,98273.44
2023-01-07T11:09:59.019Z,98271.84
2023-01-07T11:12:08.711Z,98266.41
2023-01-07T11:14:18.643Z,98263.41
2023-01-07T11:16:28.176Z,98261.56
2023-01-07T11:18:42.368Z,98256.19
2023-01-07T11:20:50.404Z,98251.88
2023-01-07T11:22:55.177Z,98249.38
2023-01-07T11:25:01.315Z,98250.34
2023-01-07T11:27:09.556Z,98240.91
2023-01-07T11:29:19.867Z,98238.94
2023-01-07T11:31:45.365Z,98240.59
2023-01-07T11:34:01.934Z,98234.41
2023-01-07T11:36:11.506Z,98238.78
2023-01-07T11:38:30.616Z,98228.50
2023-01-07T11:40:35.838Z,98222.59
2023-01-07T11:42:50.369Z,98216.50
2023-01-07T11:45:15.092Z,98209.59
2023-01-07T11:47:21.171Z,98213.75
2023-01-07T11:49:33.870Z,98211.13
2023-01-07T11:51:43.024Z,98211.91
2023-01-07T11:53:51.362Z,98209.41
2023-01-07T11:56:01.873Z,98198.81
2023-01-07T11:58:29.440Z,98195.28
2023-01-07T12:00:32.142Z,98193.34
2023-01-07T12:02:39.870Z,98180.94
2023-01-07T12:04:47.440Z,98184.16
2023-01-07T12:06:54.112Z,98176.03
2023-01-07T12:09:06.321Z,98167.81
2023-01-07T12:11:14.543Z,98167.25
2023-01-07T12:13:25.913Z,98162.72
2023-01-07T12:15:33.605Z,98165.94
2023-01-07T12:17:39.319Z,98157.22
2023-01-07T12:20:04.209Z,98161.28
2023-01-07T12:22:27.356Z,98149.22
2023-01-07T12:25:07.624Z,98150.81
2023-01-07T12:27:23.277Z,98147.91
2023-01-07T12:29:41.276Z,98144.28
2023-01-07T12:31:57.633Z,98152.69
2023-01-07T12:34:08.779Z,98143.34
2023-01-07T12:36:23.343Z,98141.75
2023-01-07T12:38:34.032Z,98134.06
2023-01-07T12:40:43.746Z,98138.34
2023-01-07T12:42:54.297Z,98135.28
2023-01-07T12:45:04.086Z,98130.22
2023-01-07T12:47:32.641Z,98128.72
2023-01-07T12:49:43.710Z,98132.09
2023-01-07T12:51:55.320Z,98131.09
2023-01-07T12:54:06.619Z,98125.00
2023-01-07T12:56:18.613Z,98123.66
2023-01-07T12:58:38.095Z,98112.28
2023-01-07T13:00:47.264Z,98108.06
2023-01-07T13:03:02.681Z,98100.84
2023-01-07T13:05:14.929Z,98095.88
2023-01-07T13:07:27.759Z,98093.50
2023-01-07T13:09:39.428Z,98091.97
2023-01-07T13:11:59.117Z,98086.03
2023-01-07T13:14:04.423Z,98085.53
2023-01-07T13:16:14.101Z,98074.56
2023-01-07T13:18:20.519Z,98072.34
2023-01-07T13:20:42.534Z,98070.34
2023-01-07T13:22:58.411Z,98066.91
2023-01-07T13:25:18.103Z,98062.69
2023-01-07T13:27:30.217Z,98058.97
2023-01-07T13:29:50.644Z,98056.19
2023-01-07T13:32:33.770Z,98059.38
2023-01-07T13:34:53.348Z,98052.88
2023-01-07T13:37:25.470Z,98054.94
2023-01-07T13:39:57.007Z,98048.53
2023-01-07T13:42:16.270Z,98053.06
2023-01-07T13:44:51.161Z,98047.31
2023-01-07T13:46:56.328Z,98051.69
2023-01-07T13:49:01.768Z,98041.94
2023-01-07T13:51:09.841Z,98041.84
2023-01-07T13:53:34.042Z,98041.78
2023-01-07T13:55:44.516Z,98041.84
2023-01-07T13:57:49.527Z,98036.00
2023-01-07T13:59:59.293Z,98044.19
2023-01-07T14:02:20.220Z,98032.06
2023-01-07T14:04:49.836Z,98035.84
2023-01-07T14:06:55.614Z,98034.66
2023-01-07T14:09:03.160Z,98037.50
2023-01-07T14:11:10.770Z,98032.56
2023-01-07T14:13:29.587Z,98044.03
2023-01-07T14:16:04.921Z,98035.66
2023-01-07T14:18:50.953Z,98034.97
2023-01-07T14:21:12.858Z,98035.91
2023-01-07T14:23:28.248Z,98037.50
2023-01-07T14:25:52.321Z,98031.28
2023-01-07T14:28:16.119Z,98039.09
2023-01-07T14:30:25.111Z,98033.03
2023-01-07T14:32:36.675Z,98033.03
2023-01-07T14:34:42.513Z,98036.56
2023-01-07T14:37:26.243Z,98037.56
2023-01-07T14:39:35.405Z,98031.03
2023-01-07T14:42:15.344Z,98033.13
2023-01-07T14:44:32.989Z,98029.72
2023-01-07T14:46:49.095Z,98030.88
2023-01-07T14:49:15.453Z,98033.00
2023-01-07T14:51:49.955Z,98040.97
2023-01-07T14:54:10.846Z,98041.22
2023-01-07T14:56:27.405Z,98044.66
2023-01-07T14:58:45.033Z,98042.09
2023-01-07T15:01:24.705Z,98041.34
2023-01-07T15:03:44.617Z,98042.34
2023-01-07T15:06:06.755Z,98039.78
2023-01-07T15:08:32.248Z,98034.69
2023-01-07T15:10:50.048Z,98026.38
2023-01-07T15:13:11.475Z,98032.56
2023-01-07T15:15:34.584Z,98028.28
2023-01-07T15:17:44.917Z,98030.94
2023-01-07T15:19:50.090Z,98040.59
2023-01-07T15:22:08.084Z,98032.06
2023-01-07T15:24:23.403Z,98027.00
2023-01-07T15:26:37.606Z,98029.75
2023-01-07T15:28:50.502Z,98036.88
2023-01-07T15:31:03.410Z,98035.22
2023-01-07T15:33:28.453Z,98033.59
2023-01-07T15:35:37.277Z,98029.34
2023-01-07T15:37:47.799Z,98030.25
2023-01-07T15:39:57.226Z,98027.75
2023-01-07T15:42:03.797Z,98030.47
2023-01-07T15:44:17.451Z,98029.69
2023-01-07T15:46:23.225Z,98035.06
2023-01-07T15:48:30.918Z,98039.47
2023-01-07T15:50:37.757Z,98035.34
2023-01-07T15:52:42.666Z,98037.16
2023-01-07T15:54:47.769Z,98039.97
2023-01-07T15:56:54.468Z,98046.16
2023-01-07T15:59:00.356Z,98038.50
2023-01-07T16:01:07.760Z,98044.72
2023-01-07T16:03:18.262Z,98050.91
2023-01-07T16:05:26.472Z,98049.31
2023-01-07T16:07:34.422Z,98044.25
2023-01-07T16:09:39.440Z,98047.84
2023-01-07T16:11:44.472Z,98047.84
2023-01-07T16:13:59.447Z,98049.66
2023-01-07T16:16:06.747Z,98042.88
2023-01-07T16:18:21.604Z,98042.88
2023-01-07T16:20:32.507Z,98042.09
2023-01-07T16:22:38.731Z,98046.50
2023-01-07T16:24:50.933Z,98038.00
2023-01-07T16:26:59.502Z,98036.38
2023-01-07T16:29:11.202Z,98041.56
2023-01-07T16:31:19.672Z,98035.72
2023-01-07T16:33:27.790Z,98034.09
2023-01-07T16:35:37.724Z,98037.63
2023-01-07T16:37:43.142Z,98031.72
2023-01-07T16:39:51.542Z,98036.06
2023-01-07T16:42:17.351Z,98034.34
2023-01-07T16:45:00.404Z,98041.31
2023-01-07T16:47:17.925Z,98043.09
2023-01-07T16:49:28.933Z,98045.72
2023-01-07T16:51:42.537Z,98038.06
2023-01-07T16:53:50.538Z,98040.03
2023-01-07T16:55:57.420Z,98039.25
2023-01-07T16:58:02.381Z,98029.81
2023-01-07T17:00:18.364Z,98029.16
2023-01-07T17:02:32.399Z,98029.25
2023-01-07T17:04:37.393Z,98027.66
2023-01-07T17:06:48.820Z,98023.31
2023-01-07T17:08:59.969Z,98023.53
2023-01-07T17:11:09.403Z,98018.38
2023-01-07T17:13:36.588Z,98019.44
2023-01-07T17:15:42.089Z,98007.53
2023-01-07T17:17:47.165Z,98001.75
2023-01-07T17:19:56.849Z,98011.31
2023-01-07T17:22:04.892Z,98019.22
2023-01-07T17:24:24.957Z,98014.94
2023-01-07T17:26:40.511Z,98015.06
2023-01-07T17:28:48.577Z,98010.81
2023-01-07T17:30:53.743Z,98015.25
2023-01-07T17:32:58.547Z,98005.03
2023-01-07T17:35:04.888Z,98006.97
2023-01-07T17:37:16.776Z,98011.47
2023-01-07T17:39:24.733Z,98009.03
2023-01-07T17:41:41.999Z,98010.03
2023-01-07T17:43:46.892Z,98007.66
2023-01-07T17:45:52.855Z,98005.97
2023-01-07T17:47:59.005Z,98005.19
2023-01-07T17:50:04.196Z,98007.03
2023-01-07T17:52:14.864Z,98006.22
2023-01-07T17:54:23.074Z,98019.25
2023-01-07T17:56:29.576Z,98019.34
2023-01-07T17:58:36.140Z,98019.34
2023-01-07T18:00:41.109Z,98021.13
2023-01-07T18:02:46.173Z,98015.94
2023-01-07T18:04:51.060Z,98020.41
2023-01-07T18:06:55.979Z,98019.88
2023-01-07T18:09:04.991Z,98020.94
2023-01-07T18:11:22.238Z,98023.97
2023-01-07T18:13:29.099Z,98022.34
2023-01-07T18:15:33.972Z,98023.47
2023-01-07T18:17:38.802Z,98020.06
2023-01-07T18:19:46.844Z,98013.16
2023-01-07T18:21:51.900Z,98020.25
2023-01-07T18:23:56.747Z,98016.03
2023-01-07T18:26:04.285Z,98012.59
2023-01-07T18:28:09.006Z,98012.63
2023-01-07T18:30:17.495Z,98015.34
2023-01-07T18:32:22.390Z,98015.53
2023-01-07T18:34:27.278Z,98013.13
2023-01-07T18:36:32.184Z,98007.28
2023-01-07T18:38:37.035Z,98002.31
2023-01-07T18:40:41.936Z,98004.94
2023-01-07T18:42:49.391Z,98010.13
2023-01-07T18:44:54.184Z,98005.78
2023-01-07T18:46:59.021Z,98003.31
2023-01-07T18:49:03.944Z,98011.16
2023-01-07T18:51:16.260Z,98016.50
2023-01-07T18:53:26.716Z,98005.31
2023-01-07T18:55:31.619Z,98013.22
2023-01-07T18:57:36.465Z,98015.91
2023-01-07T18:59:43.878Z,98021.19
2023-01-07T19:01:48.977Z,98016.09
2023-01-07T19:03:53.927Z,98022.97
2023-01-07T19:05:59.034Z,98024.72
2023-01-07T19:08:03.866Z,98016.88
2023-01-07T19:10:10.121Z,98023.78
2023-01-07T19:12:15.295Z,98023.88
2023-01-07T19:14:20.110Z,98018.81
2023-01-07T19:16:27.611Z,98018.00
2023-01-07T19:18:32.436Z,98019.03
2023-01-07T19:20:37.646Z,98013.88
2023-01-07T19:22:42.396Z,98006.28
2023-01-07T19:24:47.729Z,98004.56
2023-01-07T19:26:52.600Z,98002.91
2023-01-07T19:28:58.945Z,98007.34
2023-01-07T19:31:07.915Z,98002.19
2023-01-07T19:33:15.585Z,97997.13
2023-01-07T19:35:21.102Z,98001.56
2023-01-07T19:37:25.941Z,98002.47
2023-01-07T19:39:30.895Z,98005.16
2023-01-07T19:41:35.810Z,98012.88
2023-01-07T19:43:40.975Z,98006.97
2023-01-07T19:45:56.087Z,98006.16
2023-01-07T19:48:01.073Z,98000.38
2023-01-07T19:50:09.429Z,98010.84
2023-01-07T19:52:14.497Z,98014.38
2023-01-07T19:54:20.556Z,98005.81
2023-01-07T19:56:25.371Z,97999.78
2023-01-07T19:58:30.382Z,97995.53
2023-01-07T20:00:36.031Z,97993.06
2023-01-07T20:02:40.989Z,97981.13
2023-01-07T20:04:45.972Z,97979.47
2023-01-07T20:06:53.449Z,97970.06
2023-01-07T20:09:00.421Z,97982.19
2023-01-07T20:11:06.125Z,97971.00
2023-01-07T20:13:11.033Z,97973.69
2023-01-07T20:15:15.989Z,97980.66
2023-01-07T20:17:20.943Z,97984.16
2023-01-07T20:19:27.359Z,97979.13
2023-01-07T20:21:32.286Z,97973.19
2023-01-07T20:23:40.948Z,97974.94
2023-01-07T20:25:45.768Z,97979.19
2023-01-07T20:27:50.880Z,97973.25
2023-01-07T20:29:55.763Z,97965.44
2023-01-07T20:32:00.675Z,97962.88
2023-01-07T20:34:05.590Z,97963.94
2023-01-07T20:36:13.137Z,97965.78
2023-01-07T20:38:17.937Z,97973.66
2023-01-07T20:40:25.455Z,97971.91
2023-01-07T20:42:31.993Z,97968.63
2023-01-07T20:44:37.059Z,97967.84
2023-01-07T20:46:42.045Z,97969.63
2023-01-07T20:48:47.045Z,97955.97
2023-01-07T20:50:51.879Z,97951.78
2023-01-07T20:52:56.649Z,97951.69
2023-01-07T20:55:01.499Z,97939.81
2023-01-07T20:57:08.979Z,97950.13
2023-01-07T20:59:15.990Z,97942.56
2023-01-07T21:01:23.081Z,97945.03
2023-01-07T21:03:28.869Z,97941.66
2023-01-07T21:05:33.666Z,97952.13
2023-01-07T21:07:38.552Z,97948.69
2023-01-07T21:09:44.843Z,97950.41
2023-01-07T21:11:50.101Z,97945.28
2023-01-07T21:13:57.680Z,97945.19
2023-01-07T21:16:06.018Z,97944.44
2023-01-07T21:18:10.962Z,97953.16
2023-01-07T21:20:18.009Z,97945.50
2023-01-07T21:22:22.802Z,97950.75
2023-01-07T21:24:30.408Z,97944.72
2023-01-07T21:26:35.229Z,97946.44
2023-01-07T21:28:40.058Z,97945.59
2023-01-07T21:30:47.636Z,97945.47
2023-01-07T21:32:52.475Z,97942.81
2023-01-07T21:34:57.245Z,97937.72
2023-01-07T21:37:02.149Z,97940.31
2023-01-07T21:39:08.697Z,97943.81
2023-01-07T21:41:15.299Z,97944.63
2023-01-07T21:43:20.088Z,97943.78
2023-01-07T21:45:25.004Z,97942.88
2023-01-07T21:47:32.749Z,97942.81
2023-01-07T21:49:37.545Z,97937.66
2023-01-07T21:51:42.489Z,97934.22
2023-01-07T21:53:47.875Z,97923.94
2023-01-07T21:55:52.717Z,97925.72
2023-01-07T21:57:57.497Z,97934.38
2023-01-07T22:00:02.287Z,97937.81
2023-01-07T22:02:17.868Z,97933.56
2023-01-07T22:04:25.313Z,97936.97
2023-01-07T22:06:31.561Z,97941.25
2023-01-07T22:08:36.466Z,97940.50
2023-01-07T22:10:41.365Z,97945.59
2023-01-07T22:12:46.145Z,97943.09
2023-01-07T22:14:50.946Z,97950.88
2023-01-07T22:16:55.832Z,97950.94
2023-01-07T22:19:01.466Z,97944.94
2023-01-07T22:21:09.237Z,97938.03
2023-01-07T22:23:18.628Z,97944.97
2023-01-07T22:25:24.585Z,97943.50
2023-01-07T22:27:29.385Z,97942.69
2023-01-07T22:29:34.381Z,97945.28
2023-01-07T22:31:39.997Z,97935.84
2023-01-07T22:33:44.818Z,97938.47
2023-01-07T22:35:50.157Z,97937.63
2023-01-07T22:38:00.389Z,97941.84
2023-01-07T22:40:08.947Z,97932.34
2023-01-07T22:42:17.678Z,97939.38
2023-01-07T22:44:26.320Z,97938.47
2023-01-07T22:46:34.173Z,97941.00
2023-01-07T22:48:39.318Z,97938.34
2023-01-07T22:50:44.387Z,97937.63
2023-01-07T22:52:49.508Z,97931.56
2023-01-07T22:54:56.829Z,97927.28
2023-01-07T22:57:01.835Z,97927.28
2023-01-07T22:59:06.754Z,97924.69
2023-01-07T23:01:15.617Z,97924.69
2023-01-07T23:03:20.849Z,97919.59
2023-01-07T23:05:25.377Z,97915.47
2023-01-07T23:07:30.218Z,97914.72
2023-01-07T23:09:35.136Z,97912.22
2023-01-07T23:11:59.421Z,97910.50
2023-01-07T23:14:04.784Z,97903.75
2023-01-07T23:16:10.207Z,97901.06
2023-01-07T23:18:14.977Z,97897.56
2023-01-07T23:20:20.229Z,97895.00
2023-01-07T23:22:25.033Z,97893.22
2023-01-07T23:24:29.864Z,97895.81
2023-01-07T23:26:34.715Z,97888.06
2023-01-07T23:28:42.153Z,97880.22
2023-01-07T23:30:47.031Z,97870.69
2023-01-07T23:32:52.141Z,97870.69
2023-01-07T23:34:56.919Z,97873.28
2023-01-07T23:37:02.501Z,97870.03
2023-01-07T23:39:08.799Z,97876.09
2023-01-07T23:41:14.799Z,97878.63
2023-01-07T23:43:19.574Z,97865.91
2023-01-07T23:45:27.564Z,97868.50
2023-01-07T23:47:32.406Z,97869.44
2023-01-07T23:49:38.016Z,97858.25
2023-01-07T23:51:43.683Z,97856.59
2023-01-07T23:53:49.317Z,97854.84
2023-01-07T23:55:54.499Z,97855.84
2023-01-07T23:57:59.143Z,97859.50
