createdAt,value
2023-01-09T00:00:59.148Z,2.38
2023-01-09T00:03:26.283Z,4.38
2023-01-09T00:05:53.524Z,3.58
2023-01-09T00:08:20.480Z,3.55
2023-01-09T00:10:49.794Z,3.72
2023-01-09T00:15:45.325Z,5.28
2023-01-09T00:18:12.259Z,2.58
2023-01-09T00:20:39.134Z,2.97
2023-01-09T00:23:06.122Z,1.70
2023-01-09T00:25:33.529Z,2.53
2023-01-09T00:28:00.465Z,2.55
2023-01-09T00:30:27.747Z,3.15
2023-01-09T00:32:55.696Z,2.47
2023-01-09T00:35:24.354Z,2.55
2023-01-09T00:37:51.360Z,1.55
2023-01-09T00:40:19.084Z,1.90
2023-01-09T00:42:52.475Z,2.42
2023-01-09T00:45:28.547Z,1.45
2023-01-09T00:47:59.516Z,1.80
2023-01-09T00:50:31.852Z,3.20
2023-01-09T00:53:02.380Z,2.42
2023-01-09T00:55:29.455Z,1.38
2023-01-09T00:57:56.681Z,2.10
2023-01-09T01:00:23.625Z,1.83
2023-01-09T01:02:50.650Z,1.85
2023-01-09T01:05:35.877Z,1.80
2023-01-09T01:08:02.838Z,1.92
2023-01-09T01:10:29.753Z,1.65
2023-01-09T01:12:56.687Z,1.10
2023-01-09T01:15:23.841Z,1.83
2023-01-09T01:17:50.784Z,1.98
2023-01-09T01:20:18.731Z,2.35
2023-01-09T01:22:45.888Z,1.92
2023-01-09T01:25:14.346Z,1.23
2023-01-09T01:27:41.615Z,1.55
2023-01-09T01:30:11.234Z,2.40
2023-01-09T01:32:38.542Z,1.15
2023-01-09T01:35:06.545Z,1.77
2023-01-09T01:37:34.670Z,0.88
2023-01-09T01:40:01.704Z,1.40
2023-01-09T01:42:28.596Z,1.23
2023-01-09T01:45:13.986Z,1.67
2023-01-09T01:47:40.860Z,1.83
2023-01-09T01:50:35.427Z,0.88
2023-01-09T01:53:19.029Z,1.80
2023-01-09T01:56:00.676Z,1.13
2023-01-09T01:58:27.921Z,1.02
2023-01-09T02:00:54.963Z,1.35
2023-01-09T02:03:26.692Z,1.90
2023-01-09T02:05:53.615Z,1.42
2023-01-09T02:08:21.377Z,1.30
2023-01-09T02:10:49.530Z,2.13
2023-01-09T02:13:16.613Z,1.38
2023-01-09T02:16:18.347Z,1.10
2023-01-09T02:18:48.386Z,2.05
2023-01-09T02:21:27.473Z,1.10
2023-01-09T02:24:06.497Z,0.98
2023-01-09T02:26:54.793Z,0.90
2023-01-09T02:29:30.974Z,1.38
2023-01-09T02:32:09.936Z,0.90
2023-01-09T02:34:47.724Z,1.00
2023-01-09T02:37:33.368Z,1.20
2023-01-09T02:40:31.179Z,1.45
2023-01-09T02:42:59.751Z,1.17
2023-01-09T02:45:26.766Z,1.33
2023-01-09T02:47:53.815Z,0.80
2023-01-09T02:50:24.142Z,0.88
2023-01-09T02:53:07.424Z,1.52
2023-01-09T02:55:43.187Z,1.75
2023-01-09T02:58:18.916Z,0.95
2023-01-09T03:01:04.854Z,0.80
2023-01-09T03:03:49.569Z,1.50
2023-01-09T03:06:22.557Z,0.95
2023-01-09T03:08:55.909Z,1.67
2023-01-09T03:11:23.113Z,1.48
2023-01-09T03:13:59.923Z,1.05
2023-01-09T03:16:36.767Z,1.88
2023-01-09T03:19:06.851Z,2.03
2023-01-09T03:21:34.537Z,1.65
2023-01-09T03:24:02.567Z,1.08
2023-01-09T03:26:31.074Z,0.75
2023-01-09T03:28:59.104Z,2.23
2023-01-09T03:31:26.332Z,0.65
2023-01-09T03:33:53.349Z,2.38
2023-01-09T03:36:21.554Z,1.02
2023-01-09T03:38:48.959Z,0.98
2023-01-09T03:41:16.015Z,1.05
2023-01-09T03:43:42.980Z,1.10
2023-01-09T03:46:10.050Z,2.25
2023-01-09T03:48:37.013Z,1.33
2023-01-09T03:51:03.952Z,1.08
2023-01-09T03:53:30.851Z,1.30
2023-01-09T03:55:58.788Z,1.48
2023-01-09T03:58:26.606Z,1.70
2023-01-09T04:01:04.807Z,2.85
2023-01-09T04:03:32.013Z,1.30
2023-01-09T04:05:58.906Z,1.20
2023-01-09T04:08:26.099Z,1.10
2023-01-09T04:10:53.030Z,1.30
2023-01-09T04:13:20.216Z,1.83
2023-01-09T04:15:47.109Z,0.90
2023-01-09T04:18:14.225Z,0.80
2023-01-09T04:20:41.461Z,1.80
2023-01-09T04:23:08.570Z,1.02
2023-01-09T04:25:35.549Z,1.42
2023-01-09T04:28:02.465Z,2.03
2023-01-09T04:30:29.356Z,0.90
2023-01-09T04:32:56.417Z,2.90
2023-01-09T04:35:23.391Z,2.55
2023-01-09T04:37:50.300Z,2.25
2023-01-09T04:40:17.972Z,0.80
2023-01-09T04:42:44.870Z,1.00
2023-01-09T04:45:12.341Z,1.65
2023-01-09T04:47:39.242Z,1.20
2023-01-09T04:50:06.505Z,1.73
2023-01-09T04:52:33.465Z,1.20
2023-01-09T04:55:00.359Z,1.65
2023-01-09T04:57:27.284Z,1.50
2023-01-09T04:59:54.387Z,2.15
2023-01-09T05:02:21.445Z,1.30
2023-01-09T05:04:48.523Z,1.33
2023-01-09T05:07:15.557Z,2.00
2023-01-09T05:09:43.551Z,1.90
2023-01-09T05:12:10.828Z,1.42
2023-01-09T05:14:37.712Z,1.73
2023-01-09T05:17:04.641Z,1.52
2023-01-09T05:19:31.521Z,1.10
2023-01-09T05:21:58.429Z,2.10
2023-01-09T05:24:25.311Z,1.30
2023-01-09T05:26:52.230Z,1.45
2023-01-09T05:29:19.156Z,2.60
2023-01-09T05:31:46.295Z,1.52
2023-01-09T05:34:13.454Z,1.13
2023-01-09T05:36:40.508Z,1.90
2023-01-09T05:39:07.537Z,1.67
2023-01-09T05:41:34.445Z,2.28
2023-01-09T05:44:01.418Z,1.60
2023-01-09T05:46:28.456Z,1.83
2023-01-09T05:48:55.358Z,1.70
2023-01-09T05:51:22.478Z,1.52
2023-01-09T05:53:49.456Z,1.95
2023-01-09T05:56:16.554Z,3.92
2023-01-09T05:58:43.483Z,2.08
2023-01-09T06:01:10.434Z,1.92
2023-01-09T06:03:37.365Z,2.88
2023-01-09T06:06:04.327Z,1.88
2023-01-09T06:08:31.223Z,2.00
2023-01-09T06:10:58.083Z,2.90
2023-01-09T06:13:24.993Z,1.98
2023-01-09T06:15:51.896Z,1.75
2023-01-09T06:18:18.895Z,2.28
2023-01-09T06:20:46.093Z,1.58
2023-01-09T06:23:13.707Z,2.30
2023-01-09T06:25:41.135Z,1.23
2023-01-09T06:28:08.318Z,2.22
2023-01-09T06:30:35.432Z,2.75
2023-01-09T06:33:02.378Z,2.35
2023-01-09T06:35:29.308Z,3.60
2023-01-09T06:37:57.037Z,1.85
2023-01-09T06:40:24.008Z,1.80
2023-01-09T06:42:51.046Z,1.13
2023-01-09T06:45:18.133Z,1.90
2023-01-09T06:47:45.017Z,2.00
2023-01-09T06:50:12.804Z,1.67
2023-01-09T06:52:40.021Z,4.32
2023-01-09T06:55:08.284Z,2.40
2023-01-09T06:57:35.211Z,2.72
2023-01-09T07:00:02.356Z,2.17
2023-01-09T07:02:29.359Z,3.78
2023-01-09T07:04:56.319Z,2.17
2023-01-09T07:07:23.505Z,3.33
2023-01-09T07:09:50.543Z,2.53
2023-01-09T07:12:17.534Z,2.05
2023-01-09T07:14:44.517Z,1.92
2023-01-09T07:17:14.639Z,4.95
2023-01-09T07:19:41.653Z,2.33
2023-01-09T07:22:08.899Z,4.93
2023-01-09T07:24:35.807Z,6.30
2023-01-09T07:27:03.314Z,4.97
2023-01-09T07:29:30.702Z,5.43
2023-01-09T07:31:57.708Z,7.85
2023-01-09T07:34:24.638Z,6.38
2023-01-09T07:36:51.785Z,17.33
2023-01-09T07:39:18.710Z,6.15
2023-01-09T07:41:45.906Z,5.50
2023-01-09T07:44:14.929Z,4.57
2023-01-09T07:46:41.869Z,4.30
2023-01-09T07:49:08.907Z,4.97
2023-01-09T07:51:35.800Z,5.68
2023-01-09T07:54:02.712Z,6.55
2023-01-09T07:56:29.590Z,3.20
2023-01-09T07:58:56.482Z,6.70
2023-01-09T08:01:23.583Z,4.57
2023-01-09T08:03:50.603Z,4.53
2023-01-09T08:06:17.474Z,4.25
2023-01-09T08:08:44.481Z,4.38
2023-01-09T08:11:11.400Z,3.90
2023-01-09T08:13:38.308Z,3.67
2023-01-09T08:16:05.739Z,3.90
2023-01-09T08:18:32.719Z,3.75
2023-01-09T08:20:59.720Z,3.17
2023-01-09T08:23:26.726Z,5.00
2023-01-09T08:25:53.755Z,6.95
2023-01-09T08:28:20.782Z,3.95
2023-01-09T08:30:47.981Z,2.92
2023-01-09T08:33:15.046Z,2.90
2023-01-09T08:35:46.268Z,2.45
2023-01-09T08:38:13.243Z,4.72
2023-01-09T08:40:40.209Z,5.28
2023-01-09T08:43:25.538Z,4.00
2023-01-09T08:46:10.932Z,5.55
2023-01-09T08:48:37.830Z,4.35
2023-01-09T08:51:04.771Z,3.53
2023-01-09T08:53:31.704Z,4.50
2023-01-09T08:55:59.204Z,4.63
2023-01-09T08:58:26.339Z,6.00
2023-01-09T09:00:53.386Z,3.53
2023-01-09T09:03:21.758Z,4.65
2023-01-09T09:05:48.662Z,3.77
2023-01-09T09:08:16.551Z,3.63
2023-01-09T09:10:43.555Z,3.22
2023-01-09T09:13:10.499Z,4.60
2023-01-09T09:15:38.970Z,2.33
2023-01-09T09:18:07.214Z,4.05
2023-01-09T09:20:36.766Z,3.08
2023-01-09T09:23:04.603Z,2.65
2023-01-09T09:25:31.588Z,4.28
2023-01-09T09:28:00.971Z,3.40
2023-01-09T09:30:28.092Z,6.22
2023-01-09T09:32:55.447Z,5.78
2023-01-09T09:35:22.914Z,5.32
2023-01-09T09:38:04.689Z,2.92
2023-01-09T09:40:42.441Z,3.92
2023-01-09T09:43:30.653Z,3.72
2023-01-09T09:46:05.201Z,4.20
2023-01-09T09:48:39.277Z,2.85
2023-01-09T09:51:31.030Z,3.40
2023-01-09T09:54:14.099Z,5.97
2023-01-09T09:56:52.828Z,6.43
2023-01-09T09:59:22.957Z,6.30
2023-01-09T10:02:09.499Z,3.92
2023-01-09T10:04:41.339Z,6.43
2023-01-09T10:07:20.743Z,2.03
2023-01-09T10:09:57.676Z,2.85
2023-01-09T10:12:27.797Z,3.33
2023-01-09T10:14:57.828Z,5.03
2023-01-09T10:17:39.813Z,7.75
2023-01-09T10:20:25.255Z,9.32
2023-01-09T10:23:04.379Z,6.00
2023-01-09T10:28:18.135Z,5.20
2023-01-09T10:30:49.571Z,7.18
2023-01-09T10:33:40.768Z,4.93
2023-01-09T10:36:29.427Z,5.18
2023-01-09T10:39:00.172Z,4.10
2023-01-09T10:41:55.000Z,2.22
2023-01-09T10:44:37.431Z,6.40
2023-01-09T10:47:08.880Z,4.13
2023-01-09T10:49:37.179Z,3.28
2023-01-09T10:52:16.893Z,8.23
2023-01-09T10:55:03.371Z,5.28
2023-01-09T10:57:43.081Z,3.40
2023-01-09T11:00:23.576Z,4.93
2023-01-09T11:02:52.179Z,6.53
2023-01-09T11:05:25.140Z,5.38
2023-01-09T11:07:57.351Z,4.88
2023-01-09T11:10:24.609Z,5.82
2023-01-09T11:12:51.502Z,6.28
2023-01-09T11:15:31.845Z,5.97
2023-01-09T11:18:17.337Z,7.93
2023-01-09T11:20:44.238Z,4.32
2023-01-09T11:23:29.087Z,3.05
2023-01-09T11:25:58.952Z,3.67
2023-01-09T11:28:26.034Z,7.18
2023-01-09T11:31:01.230Z,7.00
2023-01-09T11:33:30.974Z,5.60
2023-01-09T11:36:04.439Z,5.22
2023-01-09T11:38:33.513Z,4.75
2023-01-09T11:41:02.622Z,5.00
2023-01-09T11:43:38.298Z,4.50
2023-01-09T11:46:08.767Z,4.95
2023-01-09T11:48:55.029Z,5.20
2023-01-09T11:51:25.054Z,4.82
2023-01-09T11:54:26.010Z,3.55
2023-01-09T11:56:53.446Z,3.40
2023-01-09T11:59:23.578Z,4.20
2023-01-09T12:02:10.641Z,6.05
2023-01-09T12:05:07.187Z,4.15
2023-01-09T12:07:55.123Z,3.80
2023-01-09T12:10:49.631Z,4.03
2023-01-09T12:13:16.532Z,5.70
2023-01-09T12:15:43.419Z,5.53
2023-01-09T12:18:25.422Z,6.80
2023-01-09T12:20:55.217Z,3.17
2023-01-09T12:23:33.059Z,3.67
2023-01-09T12:26:09.398Z,5.55
2023-01-09T12:28:42.784Z,5.43
2023-01-09T12:31:15.899Z,6.82
2023-01-09T12:33:42.805Z,4.28
2023-01-09T12:36:30.710Z,4.10
2023-01-09T12:39:03.494Z,9.13
2023-01-09T12:41:58.810Z,6.22
2023-01-09T12:44:36.555Z,15.55
2023-01-09T12:47:26.779Z,2.42
2023-01-09T12:49:57.775Z,9.00
2023-01-09T12:52:29.191Z,3.47
2023-01-09T12:55:05.104Z,4.03
2023-01-09T12:57:39.110Z,4.35
2023-01-09T13:00:21.450Z,6.03
2023-01-09T13:02:57.597Z,3.63
2023-01-09T13:05:34.139Z,3.63
2023-01-09T13:08:04.884Z,4.45
2023-01-09T13:10:35.508Z,3.67
2023-01-09T13:13:18.992Z,3.53
2023-01-09T13:15:53.170Z,6.13
2023-01-09T13:18:49.395Z,3.75
2023-01-09T13:21:16.541Z,4.30
2023-01-09T13:24:10.869Z,3.88
2023-01-09T13:26:51.973Z,3.08
2023-01-09T13:29:37.731Z,3.75
2023-01-09T13:32:19.891Z,4.63
2023-01-09T13:34:48.989Z,4.70
2023-01-09T13:37:26.153Z,5.30
2023-01-09T13:40:01.396Z,4.40
2023-01-09T13:42:46.153Z,5.75
2023-01-09T13:45:20.645Z,3.28
2023-01-09T13:47:47.703Z,3.47
2023-01-09T13:50:27.069Z,3.33
2023-01-09T13:52:54.008Z,4.47
2023-01-09T13:55:23.682Z,4.45
2023-01-09T13:58:06.065Z,4.00
2023-01-09T14:00:36.117Z,4.00
2023-01-09T14:03:20.725Z,5.63
2023-01-09T14:05:47.614Z,3.55
2023-01-09T14:08:28.641Z,6.05
2023-01-09T14:11:04.044Z,4.13
2023-01-09T14:13:39.839Z,3.78
2023-01-09T14:16:15.637Z,4.07
2023-01-09T14:19:26.860Z,2.45
2023-01-09T14:21:56.634Z,6.50
2023-01-09T14:24:32.765Z,4.75
2023-01-09T14:27:00.865Z,4.20
2023-01-09T14:29:43.460Z,5.07
2023-01-09T14:32:33.921Z,4.55
2023-01-09T14:35:13.189Z,4.00
2023-01-09T14:37:41.149Z,3.85
2023-01-09T14:40:15.792Z,6.15
2023-01-09T14:42:44.738Z,4.72
2023-01-09T14:45:24.340Z,8.23
2023-01-09T14:48:06.189Z,4.97
2023-01-09T14:50:34.350Z,3.05
2023-01-09T14:53:08.178Z,4.47
2023-01-09T14:55:53.726Z,3.83
2023-01-09T14:58:22.910Z,3.53
2023-01-09T15:03:44.036Z,9.45
2023-01-09T15:06:15.368Z,7.43
2023-01-09T15:08:45.921Z,3.95
2023-01-09T15:11:13.993Z,6.45
2023-01-09T15:13:48.775Z,7.20
2023-01-09T15:16:23.609Z,6.05
2023-01-09T15:18:53.996Z,5.40
2023-01-09T15:21:25.887Z,5.55
2023-01-09T15:23:53.421Z,5.78
2023-01-09T15:26:29.235Z,8.90
2023-01-09T15:29:17.563Z,8.05
2023-01-09T15:31:50.118Z,10.20
2023-01-09T15:34:24.894Z,11.05
2023-01-09T15:36:52.775Z,16.13
2023-01-09T15:39:31.721Z,16.52
2023-01-09T15:42:18.250Z,18.52
2023-01-09T15:44:46.607Z,17.30
2023-01-09T15:47:18.141Z,16.83
2023-01-09T15:49:46.379Z,16.77
2023-01-09T15:52:15.371Z,20.58
2023-01-09T15:54:43.871Z,15.88
2023-01-09T15:57:27.905Z,13.77
2023-01-09T15:59:56.178Z,13.20
2023-01-09T16:02:50.419Z,14.98
2023-01-09T16:05:17.811Z,14.38
2023-01-09T16:07:48.793Z,10.65
2023-01-09T16:10:24.271Z,11.25
2023-01-09T16:12:52.796Z,13.85
2023-01-09T16:15:20.513Z,12.48
2023-01-09T16:18:06.007Z,10.70
2023-01-09T16:20:33.067Z,9.18
2023-01-09T16:23:01.369Z,13.98
2023-01-09T16:25:34.240Z,9.50
2023-01-09T16:28:21.115Z,10.82
2023-01-09T16:30:54.431Z,10.57
2023-01-09T16:33:27.407Z,12.90
2023-01-09T16:35:54.635Z,11.30
2023-01-09T16:38:22.807Z,9.15
2023-01-09T16:41:18.513Z,10.93
2023-01-09T16:43:46.169Z,9.77
2023-01-09T16:46:17.148Z,8.50
2023-01-09T16:48:44.314Z,10.18
2023-01-09T16:51:15.855Z,10.35
2023-01-09T16:53:43.636Z,8.65
2023-01-09T16:56:29.848Z,11.45
2023-01-09T16:58:57.106Z,7.18
2023-01-09T17:01:24.205Z,7.25
2023-01-09T17:03:52.573Z,7.45
2023-01-09T17:06:27.047Z,10.57
2023-01-09T17:08:53.986Z,9.10
2023-01-09T17:11:32.640Z,8.50
2023-01-09T17:14:00.255Z,12.80
2023-01-09T17:16:28.648Z,7.90
2023-01-09T17:18:56.150Z,8.27
2023-01-09T17:21:25.243Z,7.97
2023-01-09T17:24:12.239Z,6.45
2023-01-09T17:26:59.990Z,9.20
2023-01-09T17:29:27.804Z,7.40
2023-01-09T17:31:54.889Z,8.00
2023-01-09T17:34:21.959Z,13.50
2023-01-09T17:36:48.923Z,7.65
2023-01-09T17:39:17.064Z,5.65
2023-01-09T17:41:44.538Z,6.97
2023-01-09T17:44:11.970Z,5.70
2023-01-09T17:46:41.192Z,5.53
2023-01-09T17:51:37.222Z,4.63
2023-01-09T17:54:04.334Z,5.78
2023-01-09T17:56:34.041Z,5.78
2023-01-09T17:59:00.916Z,5.97
2023-01-09T18:01:27.971Z,7.90
2023-01-09T18:03:55.001Z,4.70
2023-01-09T18:06:22.933Z,7.40
2023-01-09T18:08:49.993Z,4.25
2023-01-09T18:11:22.639Z,6.07
2023-01-09T18:13:53.647Z,5.15
2023-01-09T18:16:26.184Z,4.70
2023-01-09T18:18:54.521Z,6.50
2023-01-09T18:21:23.268Z,5.60
2023-01-09T18:23:50.325Z,5.63
2023-01-09T18:26:21.153Z,8.35
2023-01-09T18:29:06.501Z,8.70
2023-01-09T18:31:33.511Z,4.05
2023-01-09T18:34:05.223Z,6.93
2023-01-09T18:36:32.289Z,8.25
2023-01-09T18:39:01.557Z,5.70
2023-01-09T18:44:00.283Z,6.00
2023-01-09T18:46:32.029Z,7.07
2023-01-09T18:49:03.558Z,6.72
2023-01-09T18:51:32.017Z,6.95
2023-01-09T18:53:58.883Z,6.25
2023-01-09T18:56:25.838Z,7.40
2023-01-09T18:58:59.457Z,6.30
2023-01-09T19:01:28.295Z,8.00
2023-01-09T19:03:56.570Z,7.20
2023-01-09T19:06:23.711Z,13.52
2023-01-09T19:08:50.653Z,8.55
2023-01-09T19:11:18.225Z,11.60
2023-01-09T19:13:45.277Z,6.82
2023-01-09T19:16:12.336Z,5.45
2023-01-09T19:18:40.951Z,7.80
2023-01-09T19:21:12.060Z,10.23
2023-01-09T19:23:39.967Z,6.07
2023-01-09T19:26:08.983Z,6.38
2023-01-09T19:28:36.561Z,3.38
2023-01-09T19:31:03.808Z,8.15
2023-01-09T19:33:30.815Z,4.53
2023-01-09T19:35:58.056Z,9.45
2023-01-09T19:38:26.817Z,6.00
2023-01-09T19:40:53.693Z,8.55
2023-01-09T19:43:26.631Z,4.50
2023-01-09T19:45:54.952Z,5.70
2023-01-09T19:48:23.206Z,4.93
2023-01-09T19:50:50.152Z,5.70
2023-01-09T19:53:17.185Z,3.60
2023-01-09T19:55:44.187Z,6.22
2023-01-09T19:58:11.305Z,5.63
2023-01-09T20:00:39.224Z,8.82
2023-01-09T20:03:06.174Z,6.07
2023-01-09T20:05:33.435Z,4.57
2023-01-09T20:08:00.358Z,6.53
2023-01-09T20:10:27.320Z,4.65
2023-01-09T20:12:54.632Z,8.32
2023-01-09T20:15:22.748Z,6.05
2023-01-09T20:17:49.691Z,5.90
2023-01-09T20:22:43.408Z,5.53
2023-01-09T20:25:10.488Z,6.90
2023-01-09T20:27:37.579Z,4.38
2023-01-09T20:30:05.417Z,3.97
2023-01-09T20:32:32.562Z,6.38
2023-01-09T20:35:00.735Z,6.43
2023-01-09T20:37:27.772Z,4.10
2023-01-09T20:39:55.826Z,4.70
2023-01-09T20:42:22.757Z,6.50
2023-01-09T20:44:49.685Z,3.95
2023-01-09T20:47:16.631Z,6.82
2023-01-09T20:49:43.528Z,5.93
2023-01-09T20:52:10.437Z,4.80
2023-01-09T20:54:41.056Z,3.70
2023-01-09T20:57:07.986Z,6.15
2023-01-09T20:59:34.895Z,3.40
2023-01-09T21:02:01.777Z,5.90
2023-01-09T21:04:30.204Z,3.47
2023-01-09T21:06:57.163Z,5.15
2023-01-09T21:09:26.117Z,4.95
2023-01-09T21:11:53.036Z,4.07
2023-01-09T21:14:20.223Z,5.65
2023-01-09T21:16:54.709Z,3.88
2023-01-09T21:19:22.699Z,3.85
2023-01-09T21:21:52.247Z,5.65
2023-01-09T21:24:20.100Z,4.20
2023-01-09T21:26:46.933Z,4.38
2023-01-09T21:29:13.930Z,5.13
2023-01-09T21:31:40.847Z,7.53
2023-01-09T21:34:08.220Z,4.15
2023-01-09T21:36:35.887Z,6.05
2023-01-09T21:39:07.465Z,5.63
2023-01-09T21:42:10.147Z,3.47
2023-01-09T21:44:55.960Z,5.00
2023-01-09T21:47:22.979Z,4.40
2023-01-09T21:49:49.924Z,5.15
2023-01-09T21:52:18.394Z,7.55
2023-01-09T21:54:45.362Z,3.00
2023-01-09T21:57:13.025Z,5.70
2023-01-09T21:59:39.992Z,4.03
2023-01-09T22:02:07.000Z,3.75
2023-01-09T22:04:33.961Z,4.47
2023-01-09T22:07:00.884Z,5.20
2023-01-09T22:09:27.764Z,7.78
2023-01-09T22:11:54.781Z,6.88
2023-01-09T22:14:21.847Z,12.57
2023-01-09T22:16:48.896Z,8.77
2023-01-09T22:19:18.127Z,11.63
2023-01-09T22:24:17.672Z,5.53
2023-01-09T22:26:45.123Z,8.70
2023-01-09T22:29:12.371Z,8.00
2023-01-09T22:31:40.177Z,6.55
2023-01-09T22:34:07.600Z,7.25
2023-01-09T22:36:34.693Z,6.03
2023-01-09T22:39:01.769Z,5.53
2023-01-09T22:41:32.372Z,5.85
2023-01-09T22:43:59.799Z,8.07
2023-01-09T22:46:26.830Z,9.63
2023-01-09T22:48:53.743Z,10.32
2023-01-09T22:51:21.758Z,12.75
2023-01-09T22:53:49.298Z,22.33
2023-01-09T22:56:21.092Z,10.38
2023-01-09T22:58:52.662Z,7.15
2023-01-09T23:01:20.254Z,12.15
2023-01-09T23:03:47.199Z,7.50
2023-01-09T23:06:21.999Z,5.93
2023-01-09T23:08:53.522Z,13.25
2023-01-09T23:11:42.318Z,16.65
2023-01-09T23:14:10.051Z,9.75
2023-01-09T23:16:37.192Z,11.25
2023-01-09T23:19:07.156Z,9.68
2023-01-09T23:21:34.079Z,7.60
2023-01-09T23:24:01.037Z,12.07
2023-01-09T23:26:27.993Z,14.85
2023-01-09T23:28:54.851Z,7.05
2023-01-09T23:31:21.818Z,9.43
2023-01-09T23:33:48.711Z,6.03
2023-01-09T23:36:15.639Z,7.50
2023-01-09T23:38:42.595Z,8.93
2023-01-09T23:41:09.534Z,7.97
2023-01-09T23:43:36.473Z,6.38
2023-01-09T23:46:03.438Z,5.22
2023-01-09T23:48:30.384Z,7.18
2023-01-09T23:50:57.339Z,7.28
2023-01-09T23:53:24.412Z,7.35
2023-01-09T23:55:54.690Z,8.30
2023-01-09T23:58:21.981Z,9.77
