createdAt,value
2022-12-24T00:00:18.489Z,39.20
2022-12-24T00:01:18.471Z,36.10
2022-12-24T00:02:18.580Z,39.70
2022-12-24T00:03:18.626Z,37.60
2022-12-24T00:04:18.469Z,39.20
2022-12-24T00:05:18.469Z,38.40
2022-12-24T00:06:18.459Z,41.70
2022-12-24T00:07:18.457Z,40.40
2022-12-24T00:08:18.459Z,40.50
2022-12-24T00:09:18.450Z,40.80
2022-12-24T00:10:18.447Z,41.40
2022-12-24T00:11:18.455Z,41.10
2022-12-24T00:12:18.433Z,44.10
2022-12-24T00:13:18.444Z,40.90
2022-12-24T00:14:18.444Z,43.30
2022-12-24T00:15:18.445Z,41.20
2022-12-24T00:16:18.478Z,43.10
2022-12-24T00:17:18.424Z,45.00
2022-12-24T00:18:18.423Z,44.90
2022-12-24T00:19:18.449Z,43.50
2022-12-24T00:20:18.413Z,43.40
2022-12-24T00:21:18.421Z,43.60
2022-12-24T00:22:18.428Z,42.10
2022-12-24T00:23:18.423Z,44.90
2022-12-24T00:24:18.414Z,43.80
2022-12-24T00:25:18.410Z,46.40
2022-12-24T00:26:18.399Z,46.00
2022-12-24T00:27:18.403Z,45.70
2022-12-24T00:28:18.391Z,46.70
2022-12-24T00:29:18.390Z,45.60
2022-12-24T00:30:18.386Z,44.70
2022-12-24T00:31:18.473Z,45.70
2022-12-24T00:32:18.374Z,45.50
2022-12-24T00:33:24.252Z,44.20
2022-12-24T00:34:18.372Z,41.50
2022-12-24T00:35:18.399Z,45.40
2022-12-24T00:36:18.369Z,41.00
2022-12-24T00:37:18.367Z,45.30
2022-12-24T00:38:18.355Z,43.40
2022-12-24T00:39:18.374Z,45.90
2022-12-24T00:40:18.354Z,47.60
2022-12-24T00:41:18.348Z,47.60
2022-12-24T00:42:18.350Z,45.30
2022-12-24T00:43:18.343Z,44.50
2022-12-24T00:44:18.339Z,44.90
2022-12-24T00:45:18.348Z,44.50
2022-12-24T00:46:18.336Z,45.90
2022-12-24T00:47:18.338Z,44.80
2022-12-24T00:48:18.380Z,45.00
2022-12-24T00:49:18.325Z,44.40
2022-12-24T00:50:18.319Z,46.30
2022-12-24T00:51:18.386Z,45.80
2022-12-24T00:52:18.313Z,44.60
2022-12-24T00:53:18.318Z,43.60
2022-12-24T00:54:18.305Z,44.90
2022-12-24T00:55:18.322Z,43.70
2022-12-24T00:56:18.301Z,45.60
2022-12-24T00:57:18.341Z,45.30
2022-12-24T00:58:18.293Z,45.10
2022-12-24T00:59:18.299Z,47.20
2022-12-24T01:00:18.286Z,46.90
2022-12-24T01:01:18.395Z,47.20
2022-12-24T01:02:18.444Z,46.60
2022-12-24T01:03:18.322Z,46.10
2022-12-24T01:04:18.289Z,47.20
2022-12-24T01:05:18.277Z,46.00
2022-12-24T01:06:18.315Z,48.40
2022-12-24T01:07:18.292Z,47.90
2022-12-24T01:08:18.262Z,47.50
2022-12-24T01:09:18.262Z,48.50
2022-12-24T01:10:18.267Z,48.70
2022-12-24T01:11:18.261Z,49.00
2022-12-24T01:12:18.277Z,49.20
2022-12-24T01:13:18.254Z,48.00
2022-12-24T01:14:18.241Z,48.50
2022-12-24T01:15:18.250Z,48.10
2022-12-24T01:16:18.439Z,47.60
2022-12-24T01:17:18.241Z,48.40
2022-12-24T01:18:18.233Z,48.00
2022-12-24T01:19:18.235Z,47.70
2022-12-24T01:20:18.231Z,48.00
2022-12-24T01:21:18.231Z,47.70
2022-12-24T01:22:18.222Z,47.90
2022-12-24T01:23:18.242Z,47.00
2022-12-24T01:24:18.219Z,47.90
2022-12-24T01:25:18.216Z,48.50
2022-12-24T01:26:18.207Z,48.20
2022-12-24T01:27:18.218Z,48.30
2022-12-24T01:28:18.207Z,47.80
2022-12-24T01:29:18.213Z,48.80
2022-12-24T01:30:18.218Z,47.90
2022-12-24T01:31:18.278Z,48.30
2022-12-24T01:32:18.186Z,48.50
2022-12-24T01:33:18.191Z,46.90
2022-12-24T01:34:18.190Z,46.80
2022-12-24T01:35:18.182Z,48.50
2022-12-24T01:36:18.170Z,47.90
2022-12-24T01:37:18.185Z,48.80
2022-12-24T01:38:18.172Z,47.90
2022-12-24T01:39:18.194Z,48.20
2022-12-24T01:40:18.158Z,48.20
2022-12-24T01:41:18.168Z,48.40
2022-12-24T01:42:18.156Z,47.30
2022-12-24T01:43:18.160Z,47.40
2022-12-24T01:44:18.158Z,47.20
2022-12-24T01:45:18.148Z,47.60
2022-12-24T01:46:18.184Z,47.50
2022-12-24T01:47:18.151Z,47.50
2022-12-24T01:48:18.137Z,48.10
2022-12-24T01:49:18.135Z,47.40
2022-12-24T01:50:18.132Z,47.50
2022-12-24T01:51:18.139Z,47.60
2022-12-24T01:52:18.144Z,46.60
2022-12-24T01:53:18.128Z,47.20
2022-12-24T01:54:18.119Z,46.10
2022-12-24T01:55:18.150Z,47.60
2022-12-24T01:56:18.112Z,47.80
2022-12-24T01:57:18.113Z,47.40
2022-12-24T01:58:18.117Z,46.70
2022-12-24T01:59:18.119Z,46.20
2022-12-24T02:00:18.107Z,46.40
2022-12-24T02:01:18.215Z,47.10
2022-12-24T02:02:18.228Z,46.90
2022-12-24T02:03:18.211Z,47.10
2022-12-24T02:04:18.094Z,46.70
2022-12-24T02:05:18.083Z,45.30
2022-12-24T02:06:18.077Z,46.80
2022-12-24T02:07:18.083Z,46.20
2022-12-24T02:08:18.082Z,45.80
2022-12-24T02:09:18.075Z,47.10
2022-12-24T02:10:18.079Z,47.50
2022-12-24T02:11:18.096Z,47.70
2022-12-24T02:12:18.067Z,46.00
2022-12-24T02:13:18.063Z,46.70
2022-12-24T02:14:18.058Z,47.20
2022-12-24T02:15:18.068Z,46.10
2022-12-24T02:16:18.126Z,45.00
2022-12-24T02:17:18.048Z,45.10
2022-12-24T02:18:18.047Z,45.90
2022-12-24T02:19:18.048Z,45.20
2022-12-24T02:20:18.056Z,45.20
2022-12-24T02:21:18.042Z,46.50
2022-12-24T02:22:18.037Z,44.80
2022-12-24T02:23:18.033Z,43.60
2022-12-24T02:24:18.027Z,44.40
2022-12-24T02:25:18.027Z,45.20
2022-12-24T02:26:18.027Z,43.10
2022-12-24T02:27:18.041Z,42.80
2022-12-24T02:28:18.019Z,43.30
2022-12-24T02:29:18.008Z,43.40
2022-12-24T02:30:18.010Z,42.80
2022-12-24T02:31:18.099Z,44.00
2022-12-24T02:32:18.008Z,43.20
2022-12-24T02:33:18.038Z,43.50
2022-12-24T02:34:18.003Z,43.90
2022-12-24T02:35:17.995Z,43.70
2022-12-24T02:36:17.998Z,43.60
2022-12-24T02:37:17.987Z,43.60
2022-12-24T02:38:17.987Z,42.50
2022-12-24T02:39:17.979Z,43.50
2022-12-24T02:40:17.993Z,43.80
2022-12-24T02:41:17.975Z,44.00
2022-12-24T02:42:17.979Z,43.60
2022-12-24T02:43:17.999Z,43.50
2022-12-24T02:44:17.974Z,41.80
2022-12-24T02:45:17.962Z,42.30
2022-12-24T02:46:17.987Z,41.50
2022-12-24T02:47:18.039Z,42.00
2022-12-24T02:48:17.964Z,41.40
2022-12-24T02:49:17.957Z,41.80
2022-12-24T02:50:17.961Z,40.70
2022-12-24T02:51:17.946Z,40.60
2022-12-24T02:52:17.946Z,40.70
2022-12-24T02:53:17.941Z,40.50
2022-12-24T02:54:17.940Z,40.40
2022-12-24T02:55:17.931Z,40.70
2022-12-24T02:56:17.938Z,41.00
2022-12-24T02:57:17.932Z,40.60
2022-12-24T02:58:17.941Z,46.40
2022-12-24T02:59:17.946Z,42.70
2022-12-24T03:00:17.935Z,40.10
2022-12-24T03:01:18.180Z,39.10
2022-12-24T03:02:18.090Z,40.00
2022-12-24T03:03:17.910Z,38.60
2022-12-24T03:04:17.910Z,38.70
2022-12-24T03:05:17.910Z,38.70
2022-12-24T03:06:17.907Z,39.10
2022-12-24T03:07:17.903Z,37.90
2022-12-24T03:08:17.895Z,39.10
2022-12-24T03:09:17.889Z,38.90
2022-12-24T03:10:17.884Z,39.00
2022-12-24T03:11:17.883Z,38.60
2022-12-24T03:12:17.888Z,38.40
2022-12-24T03:13:17.877Z,37.10
2022-12-24T03:14:17.883Z,36.40
2022-12-24T03:15:17.891Z,37.70
2022-12-24T03:16:17.952Z,37.60
2022-12-24T03:17:17.868Z,37.50
2022-12-24T03:18:17.867Z,36.90
2022-12-24T03:19:17.867Z,36.80
2022-12-24T03:20:17.871Z,36.10
2022-12-24T03:21:17.854Z,36.00
2022-12-24T03:22:17.856Z,35.30
2022-12-24T03:23:17.848Z,35.20
2022-12-24T03:24:17.851Z,35.00
2022-12-24T03:25:17.850Z,34.10
2022-12-24T03:26:17.856Z,35.50
2022-12-24T03:27:17.844Z,33.80
2022-12-24T03:28:17.838Z,33.80
2022-12-24T03:29:17.847Z,33.90
2022-12-24T03:30:17.829Z,33.00
2022-12-24T03:31:17.864Z,32.30
2022-12-24T03:32:17.824Z,32.40
2022-12-24T03:33:17.826Z,30.60
2022-12-24T03:34:17.822Z,31.00
2022-12-24T03:35:17.822Z,31.00
2022-12-24T03:36:17.817Z,30.70
2022-12-24T03:37:17.812Z,31.40
2022-12-24T03:38:17.817Z,30.70
2022-12-24T03:39:17.804Z,30.40
2022-12-24T03:40:17.813Z,29.50
2022-12-24T03:41:17.796Z,29.60
2022-12-24T03:42:17.800Z,29.60
2022-12-24T03:43:17.799Z,29.10
2022-12-24T03:44:17.788Z,28.10
2022-12-24T03:45:17.810Z,29.60
2022-12-24T03:46:17.813Z,28.30
2022-12-24T03:47:17.817Z,28.10
2022-12-24T03:48:17.789Z,28.20
2022-12-24T03:49:17.823Z,28.60
2022-12-24T03:50:17.772Z,28.50
2022-12-24T03:51:17.772Z,27.50
2022-12-24T03:52:17.772Z,27.40
2022-12-24T03:53:17.767Z,27.30
2022-12-24T03:54:17.788Z,28.00
2022-12-24T03:55:17.755Z,28.10
2022-12-24T03:56:17.769Z,28.00
2022-12-24T03:57:17.753Z,27.40
2022-12-24T03:58:17.752Z,27.10
2022-12-24T03:59:17.749Z,27.60
2022-12-24T04:00:17.751Z,26.60
2022-12-24T04:01:17.863Z,26.50
2022-12-24T04:02:17.901Z,26.40
2022-12-24T04:03:17.799Z,26.20
2022-12-24T04:04:17.775Z,26.00
2022-12-24T04:05:17.762Z,25.90
2022-12-24T04:06:17.733Z,26.00
2022-12-24T04:07:17.727Z,26.30
2022-12-24T04:08:17.721Z,25.60
2022-12-24T04:09:17.720Z,25.50
2022-12-24T04:10:17.721Z,24.80
2022-12-24T04:11:17.705Z,24.70
2022-12-24T04:12:17.718Z,24.90
2022-12-24T04:13:17.707Z,25.30
2022-12-24T04:14:17.705Z,24.50
2022-12-24T04:15:17.700Z,24.30
2022-12-24T04:16:17.761Z,24.00
2022-12-24T04:17:17.687Z,23.30
2022-12-24T04:18:17.690Z,22.60
2022-12-24T04:19:17.713Z,22.50
2022-12-24T04:20:17.683Z,22.90
2022-12-24T04:21:17.680Z,22.90
2022-12-24T04:22:17.678Z,22.90
2022-12-24T04:23:17.671Z,22.70
2022-12-24T04:24:17.675Z,22.10
2022-12-24T04:25:17.663Z,22.10
2022-12-24T04:26:17.672Z,22.10
2022-12-24T04:27:17.661Z,22.40
2022-12-24T04:28:17.660Z,22.70
2022-12-24T04:29:17.652Z,22.40
2022-12-24T04:30:17.660Z,22.10
2022-12-24T04:31:17.749Z,22.10
2022-12-24T04:32:17.722Z,22.30
2022-12-24T04:33:17.642Z,21.60
2022-12-24T04:34:17.644Z,21.90
2022-12-24T04:35:17.665Z,21.80
2022-12-24T04:36:17.635Z,22.10
2022-12-24T04:37:17.630Z,21.80
2022-12-24T04:38:17.640Z,21.40
2022-12-24T04:39:17.632Z,22.10
2022-12-24T04:40:17.628Z,22.60
2022-12-24T04:41:23.372Z,22.00
2022-12-24T04:42:17.622Z,23.20
2022-12-24T04:43:17.616Z,21.70
2022-12-24T04:44:17.618Z,21.40
2022-12-24T04:45:17.608Z,21.60
2022-12-24T04:46:17.684Z,21.80
2022-12-24T04:47:17.611Z,22.40
2022-12-24T04:48:17.609Z,21.60
2022-12-24T04:49:17.595Z,22.40
2022-12-24T04:50:17.604Z,21.90
2022-12-24T04:51:17.619Z,21.70
2022-12-24T04:52:17.596Z,22.20
2022-12-24T04:53:17.590Z,21.50
2022-12-24T04:54:17.582Z,21.70
2022-12-24T04:55:17.586Z,21.30
2022-12-24T04:56:17.590Z,21.70
2022-12-24T04:57:17.571Z,21.80
2022-12-24T04:58:17.573Z,21.30
2022-12-24T04:59:17.581Z,20.90
2022-12-24T05:00:17.572Z,20.60
2022-12-24T05:01:17.731Z,20.80
2022-12-24T05:02:17.768Z,20.70
2022-12-24T05:03:17.624Z,20.70
2022-12-24T05:04:17.558Z,20.70
2022-12-24T05:05:17.552Z,21.00
2022-12-24T05:06:17.551Z,20.50
2022-12-24T05:07:17.566Z,20.10
2022-12-24T05:08:17.547Z,20.80
2022-12-24T05:09:17.542Z,20.10
2022-12-24T05:10:17.561Z,20.70
2022-12-24T05:11:17.534Z,21.10
2022-12-24T05:12:17.533Z,20.20
2022-12-24T05:13:17.525Z,20.80
2022-12-24T05:14:17.532Z,20.70
2022-12-24T05:15:17.530Z,20.50
2022-12-24T05:16:17.566Z,20.70
2022-12-24T05:17:17.576Z,20.40
2022-12-24T05:18:17.515Z,20.70
2022-12-24T05:19:17.512Z,20.40
2022-12-24T05:20:17.511Z,20.50
2022-12-24T05:21:17.522Z,20.80
2022-12-24T05:22:17.512Z,19.80
2022-12-24T05:23:17.521Z,20.40
2022-12-24T05:24:17.497Z,20.00
2022-12-24T05:25:17.489Z,20.30
2022-12-24T05:26:17.488Z,20.00
2022-12-24T05:27:17.483Z,19.80
2022-12-24T05:28:17.493Z,20.30
2022-12-24T05:29:17.499Z,19.80
2022-12-24T05:30:17.479Z,19.80
2022-12-24T05:31:17.512Z,19.80
2022-12-24T05:32:17.477Z,20.00
2022-12-24T05:33:17.479Z,19.10
2022-12-24T05:34:17.460Z,19.80
2022-12-24T05:35:17.501Z,19.80
2022-12-24T05:36:17.459Z,20.10
2022-12-24T05:37:17.462Z,19.80
2022-12-24T05:38:17.457Z,19.60
2022-12-24T05:39:17.499Z,20.10
2022-12-24T05:40:17.449Z,20.10
2022-12-24T05:41:17.446Z,19.40
2022-12-24T05:42:17.441Z,19.80
2022-12-24T05:43:17.457Z,19.20
2022-12-24T05:44:17.444Z,19.40
2022-12-24T05:45:17.432Z,19.20
2022-12-24T05:46:17.522Z,19.20
2022-12-24T05:47:17.431Z,19.70
2022-12-24T05:48:17.430Z,19.80
2022-12-24T05:49:17.419Z,19.50
2022-12-24T05:50:17.424Z,19.50
2022-12-24T05:51:17.414Z,19.40
2022-12-24T05:52:17.414Z,19.70
2022-12-24T05:53:17.402Z,21.10
2022-12-24T05:54:17.405Z,19.00
2022-12-24T05:55:17.431Z,19.30
2022-12-24T05:56:17.397Z,19.90
2022-12-24T05:57:17.390Z,19.50
2022-12-24T05:58:17.398Z,19.40
2022-12-24T05:59:17.386Z,19.50
2022-12-24T06:00:17.389Z,19.80
2022-12-24T06:01:17.415Z,18.70
2022-12-24T06:02:17.418Z,19.40
2022-12-24T06:03:17.373Z,19.00
2022-12-24T06:04:20.427Z,19.20
2022-12-24T06:05:17.365Z,18.70
2022-12-24T06:06:17.366Z,18.80
2022-12-24T06:07:17.364Z,19.00
2022-12-24T06:08:17.358Z,18.80
2022-12-24T06:09:17.353Z,19.00
2022-12-24T06:10:17.353Z,19.10
2022-12-24T06:11:17.396Z,19.10
2022-12-24T06:12:17.352Z,18.70
2022-12-24T06:13:17.343Z,19.10
2022-12-24T06:14:17.340Z,19.50
2022-12-24T06:15:23.529Z,19.30
2022-12-24T06:16:17.405Z,19.00
2022-12-24T06:17:17.326Z,19.00
2022-12-24T06:18:17.332Z,18.70
2022-12-24T06:19:17.322Z,18.30
2022-12-24T06:20:17.322Z,18.10
2022-12-24T06:21:17.310Z,17.80
2022-12-24T06:22:17.325Z,18.00
2022-12-24T06:23:17.307Z,18.10
2022-12-24T06:24:17.340Z,18.80
2022-12-24T06:25:17.310Z,18.20
2022-12-24T06:26:17.306Z,18.20
2022-12-24T06:27:17.321Z,18.20
2022-12-24T06:28:17.291Z,18.10
2022-12-24T06:29:17.289Z,18.10
2022-12-24T06:30:18.650Z,18.00
2022-12-24T06:31:17.324Z,17.70
2022-12-24T06:32:17.296Z,17.60
2022-12-24T06:33:17.281Z,17.70
2022-12-24T06:34:17.280Z,17.70
2022-12-24T06:35:17.270Z,17.90
2022-12-24T06:36:18.141Z,16.80
2022-12-24T06:37:17.266Z,16.40
2022-12-24T06:38:17.262Z,16.70
2022-12-24T06:39:17.272Z,17.00
2022-12-24T06:40:17.259Z,17.00
2022-12-24T06:41:17.272Z,16.90
2022-12-24T06:42:17.253Z,17.20
2022-12-24T06:43:17.274Z,17.20
2022-12-24T06:44:17.246Z,17.30
2022-12-24T06:45:17.249Z,17.50
2022-12-24T06:46:17.384Z,17.20
2022-12-24T06:47:17.241Z,17.00
2022-12-24T06:48:17.238Z,17.10
2022-12-24T06:49:17.232Z,16.50
2022-12-24T06:50:17.226Z,16.40
2022-12-24T06:51:17.243Z,16.80
2022-12-24T06:52:17.238Z,16.50
2022-12-24T06:53:17.229Z,16.50
2022-12-24T06:54:17.214Z,16.50
2022-12-24T06:55:17.212Z,16.80
2022-12-24T06:56:17.207Z,17.10
2022-12-24T06:57:17.208Z,16.80
2022-12-24T06:58:17.200Z,16.60
2022-12-24T06:59:17.221Z,16.90
2022-12-24T07:00:17.224Z,16.40
2022-12-24T07:01:17.338Z,16.90
2022-12-24T07:02:17.311Z,16.60
2022-12-24T07:03:17.266Z,16.70
2022-12-24T07:04:20.456Z,16.50
2022-12-24T07:05:17.189Z,17.30
2022-12-24T07:06:17.173Z,16.30
2022-12-24T07:07:17.173Z,17.00
2022-12-24T07:08:17.168Z,16.60
2022-12-24T07:09:17.173Z,16.60
2022-12-24T07:10:17.162Z,16.30
2022-12-24T07:11:17.252Z,16.50
2022-12-24T07:12:17.150Z,16.40
2022-12-24T07:13:17.157Z,16.70
2022-12-24T07:14:17.149Z,17.20
2022-12-24T07:15:17.178Z,16.60
2022-12-24T07:16:17.334Z,16.90
2022-12-24T07:17:17.272Z,16.90
2022-12-24T07:18:17.134Z,16.70
2022-12-24T07:19:17.135Z,17.30
2022-12-24T07:20:17.131Z,16.60
2022-12-24T07:21:17.136Z,16.40
2022-12-24T07:22:17.129Z,16.40
2022-12-24T07:23:17.138Z,16.40
2022-12-24T07:24:17.124Z,17.00
2022-12-24T07:25:17.121Z,20.80
2022-12-24T07:26:17.116Z,17.40
2022-12-24T07:27:17.115Z,17.10
2022-12-24T07:28:18.134Z,16.50
2022-12-24T07:29:17.106Z,16.90
2022-12-24T07:30:17.102Z,16.50
2022-12-24T07:31:17.206Z,16.50
2022-12-24T07:32:17.098Z,16.50
2022-12-24T07:33:17.095Z,16.60
2022-12-24T07:34:17.084Z,16.80
2022-12-24T07:35:17.084Z,16.20
2022-12-24T07:36:17.080Z,16.10
2022-12-24T07:37:17.087Z,16.60
2022-12-24T07:38:17.073Z,16.60
2022-12-24T07:39:17.076Z,16.90
2022-12-24T07:40:17.076Z,17.10
2022-12-24T07:41:17.074Z,16.90
2022-12-24T07:42:17.066Z,17.10
2022-12-24T07:43:17.063Z,16.70
2022-12-24T07:44:17.059Z,17.60
2022-12-24T07:45:17.053Z,16.80
2022-12-24T07:46:17.092Z,17.10
2022-12-24T07:47:17.071Z,16.50
2022-12-24T07:48:17.047Z,17.10
2022-12-24T07:49:17.050Z,16.50
2022-12-24T07:50:17.038Z,16.40
2022-12-24T07:51:17.039Z,16.30
2022-12-24T07:52:17.033Z,16.30
2022-12-24T07:53:17.033Z,16.20
2022-12-24T07:54:17.042Z,16.70
2022-12-24T07:55:17.025Z,16.20
2022-12-24T07:56:17.027Z,16.10
2022-12-24T07:57:17.017Z,17.10
2022-12-24T07:58:17.009Z,16.50
2022-12-24T07:59:17.016Z,16.30
2022-12-24T08:00:17.007Z,16.20
2022-12-24T08:01:17.067Z,16.10
2022-12-24T08:02:18.627Z,16.40
2022-12-24T08:03:17.195Z,16.20
2022-12-24T08:04:16.996Z,16.40
2022-12-24T08:05:16.994Z,16.40
2022-12-24T08:06:16.991Z,16.40
2022-12-24T08:07:16.990Z,16.70
2022-12-24T08:08:16.986Z,16.20
2022-12-24T08:09:16.980Z,16.50
2022-12-24T08:10:16.980Z,16.60
2022-12-24T08:11:16.980Z,16.10
2022-12-24T08:12:16.971Z,16.50
2022-12-24T08:13:16.971Z,16.50
2022-12-24T08:14:16.964Z,16.30
2022-12-24T08:15:16.963Z,15.90
2022-12-24T08:16:17.052Z,16.00
2022-12-24T08:17:16.954Z,16.50
2022-12-24T08:18:16.952Z,15.70
2022-12-24T08:19:16.988Z,15.90
2022-12-24T08:20:16.946Z,15.90
2022-12-24T08:21:16.945Z,16.10
2022-12-24T08:22:16.937Z,16.20
2022-12-24T08:23:16.944Z,16.60
2022-12-24T08:24:16.931Z,15.80
2022-12-24T08:25:16.933Z,15.90
2022-12-24T08:26:16.929Z,16.00
2022-12-24T08:27:16.925Z,16.40
2022-12-24T08:28:16.924Z,15.90
2022-12-24T08:29:16.921Z,16.30
2022-12-24T08:30:21.061Z,16.30
2022-12-24T08:31:16.930Z,16.00
2022-12-24T08:32:16.911Z,16.30
2022-12-24T08:33:16.907Z,15.80
2022-12-24T08:34:16.910Z,16.00
2022-12-24T08:35:16.929Z,16.00
2022-12-24T08:36:16.907Z,16.10
2022-12-24T08:37:16.897Z,15.80
2022-12-24T08:38:16.891Z,15.60
2022-12-24T08:39:16.898Z,15.60
2022-12-24T08:40:16.886Z,16.20
2022-12-24T08:41:16.897Z,16.00
2022-12-24T08:42:16.982Z,15.70
2022-12-24T08:43:16.880Z,15.80
2022-12-24T08:44:16.875Z,16.30
2022-12-24T08:45:16.881Z,16.20
2022-12-24T08:46:16.908Z,16.00
2022-12-24T08:47:16.867Z,16.20
2022-12-24T08:48:16.860Z,16.50
2022-12-24T08:49:16.860Z,16.30
2022-12-24T08:50:16.857Z,16.10
2022-12-24T08:51:16.887Z,16.20
2022-12-24T08:52:16.858Z,16.40
2022-12-24T08:53:16.857Z,15.90
2022-12-24T08:54:16.844Z,16.10
2022-12-24T08:55:16.850Z,15.60
2022-12-24T08:56:16.835Z,16.00
2022-12-24T08:57:16.848Z,15.90
2022-12-24T08:58:16.830Z,16.20
2022-12-24T08:59:16.826Z,16.80
2022-12-24T09:00:16.827Z,17.20
2022-12-24T09:01:16.980Z,16.50
2022-12-24T09:02:17.011Z,16.40
2022-12-24T09:03:20.661Z,16.60
2022-12-24T09:04:16.823Z,17.30
2022-12-24T09:05:16.824Z,16.80
2022-12-24T09:06:16.805Z,16.90
2022-12-24T09:07:16.832Z,17.00
2022-12-24T09:08:16.809Z,17.00
2022-12-24T09:09:16.800Z,17.40
2022-12-24T09:10:16.801Z,16.50
2022-12-24T09:11:16.793Z,16.90
2022-12-24T09:12:16.802Z,16.80
2022-12-24T09:13:16.829Z,17.60
2022-12-24T09:14:16.799Z,17.90
2022-12-24T09:15:16.793Z,18.00
2022-12-24T09:16:16.821Z,17.90
2022-12-24T09:17:16.781Z,17.20
2022-12-24T09:18:16.845Z,17.10
2022-12-24T09:19:16.777Z,17.30
2022-12-24T09:20:16.772Z,16.80
2022-12-24T09:21:16.774Z,18.50
2022-12-24T09:22:16.762Z,16.90
2022-12-24T09:23:16.781Z,17.40
2022-12-24T09:24:16.789Z,16.90
2022-12-24T09:25:16.762Z,17.10
2022-12-24T09:26:16.745Z,17.20
2022-12-24T09:27:16.746Z,17.50
2022-12-24T09:28:16.753Z,17.80
2022-12-24T09:29:16.751Z,17.40
2022-12-24T09:30:16.747Z,17.20
2022-12-24T09:31:16.822Z,17.20
2022-12-24T09:32:16.871Z,17.50
2022-12-24T09:33:16.731Z,17.90
2022-12-24T09:34:16.724Z,17.80
2022-12-24T09:35:16.725Z,18.10
2022-12-24T09:36:16.725Z,17.10
2022-12-24T09:37:16.777Z,17.20
2022-12-24T09:38:16.710Z,17.30
2022-12-24T09:39:16.729Z,17.30
2022-12-24T09:40:16.704Z,16.70
2022-12-24T09:41:16.711Z,16.60
2022-12-24T09:42:16.724Z,16.50
2022-12-24T09:43:16.714Z,16.20
2022-12-24T09:44:16.690Z,17.10
2022-12-24T09:45:16.698Z,17.90
2022-12-24T09:46:16.795Z,17.70
2022-12-24T09:47:16.691Z,18.00
2022-12-24T09:48:16.689Z,17.50
2022-12-24T09:49:16.688Z,18.20
2022-12-24T09:50:16.683Z,17.60
2022-12-24T09:51:16.679Z,17.80
2022-12-24T09:52:16.673Z,17.70
2022-12-24T09:53:16.674Z,17.80
2022-12-24T09:54:16.667Z,17.90
2022-12-24T09:55:16.689Z,17.80
2022-12-24T09:56:16.668Z,17.20
2022-12-24T09:57:16.665Z,17.70
2022-12-24T09:58:16.653Z,17.90
2022-12-24T09:59:16.665Z,17.60
2022-12-24T10:00:16.650Z,17.70
2022-12-24T10:01:16.757Z,17.40
2022-12-24T10:02:16.790Z,18.10
2022-12-24T10:03:16.699Z,17.90
2022-12-24T10:04:16.646Z,17.70
2022-12-24T10:05:16.646Z,17.90
2022-12-24T10:06:16.630Z,18.00
2022-12-24T10:07:16.628Z,17.80
2022-12-24T10:08:16.638Z,17.60
2022-12-24T10:09:16.623Z,17.50
2022-12-24T10:10:16.625Z,17.60
2022-12-24T10:11:16.644Z,17.60
2022-12-24T10:12:16.618Z,17.40
2022-12-24T10:13:16.617Z,17.40
2022-12-24T10:14:16.610Z,17.50
2022-12-24T10:15:16.615Z,17.50
2022-12-24T10:16:16.662Z,17.30
2022-12-24T10:17:16.673Z,17.80
2022-12-24T10:18:16.611Z,17.90
2022-12-24T10:19:16.598Z,17.80
2022-12-24T10:20:16.598Z,17.80
2022-12-24T10:21:16.594Z,17.80
2022-12-24T10:22:16.585Z,18.00
2022-12-24T10:23:16.593Z,18.10
2022-12-24T10:24:16.578Z,18.10
2022-12-24T10:25:16.590Z,18.30
2022-12-24T10:26:16.583Z,17.60
2022-12-24T10:27:16.598Z,17.20
2022-12-24T10:28:16.571Z,17.60
2022-12-24T10:29:16.614Z,17.80
2022-12-24T10:30:17.443Z,17.80
2022-12-24T10:31:16.624Z,17.50
2022-12-24T10:32:16.567Z,18.30
2022-12-24T10:33:16.569Z,18.40
2022-12-24T10:34:16.559Z,17.80
2022-12-24T10:35:16.573Z,18.30
2022-12-24T10:36:16.550Z,17.90
2022-12-24T10:37:16.573Z,17.70
2022-12-24T10:38:16.548Z,17.40
2022-12-24T10:39:16.547Z,18.60
2022-12-24T10:40:16.543Z,18.10
2022-12-24T10:41:16.545Z,18.10
2022-12-24T10:42:16.533Z,17.40
2022-12-24T10:43:16.555Z,17.90
2022-12-24T10:44:16.532Z,17.10
2022-12-24T10:45:16.548Z,17.40
2022-12-24T10:46:16.598Z,17.20
2022-12-24T10:47:16.528Z,16.20
2022-12-24T10:48:16.525Z,17.10
2022-12-24T10:49:16.518Z,16.60
2022-12-24T10:50:16.530Z,16.80
2022-12-24T10:51:16.519Z,16.50
2022-12-24T10:52:16.520Z,16.90
2022-12-24T10:53:16.511Z,16.70
2022-12-24T10:54:22.536Z,16.30
2022-12-24T10:55:16.505Z,16.90
2022-12-24T10:56:16.511Z,16.80
2022-12-24T10:57:16.498Z,16.80
2022-12-24T10:58:16.500Z,16.70
2022-12-24T10:59:16.512Z,16.40
2022-12-24T11:00:16.511Z,16.30
2022-12-24T11:01:16.647Z,16.00
2022-12-24T11:02:16.711Z,16.10
2022-12-24T11:03:16.531Z,15.90
2022-12-24T11:04:16.491Z,16.30
2022-12-24T11:05:16.480Z,16.30
2022-12-24T11:06:16.478Z,15.90
2022-12-24T11:07:16.482Z,16.20
2022-12-24T11:08:16.475Z,16.00
2022-12-24T11:09:16.468Z,16.80
2022-12-24T11:10:16.552Z,16.80
2022-12-24T11:11:16.464Z,17.20
2022-12-24T11:12:16.468Z,17.10
2022-12-24T11:13:36.823Z,16.40
2022-12-24T11:14:16.479Z,16.60
2022-12-24T11:15:16.514Z,17.00
2022-12-24T11:16:16.588Z,16.60
2022-12-24T11:17:16.453Z,16.40
2022-12-24T11:18:16.459Z,16.80
2022-12-24T11:19:16.448Z,16.20
2022-12-24T11:20:16.494Z,17.50
2022-12-24T11:21:16.442Z,17.60
2022-12-24T11:22:16.446Z,17.60
2022-12-24T11:23:16.444Z,17.40
2022-12-24T11:24:16.437Z,17.30
2022-12-24T11:25:16.435Z,17.70
2022-12-24T11:26:16.440Z,18.10
2022-12-24T11:27:16.430Z,17.90
2022-12-24T11:28:16.433Z,18.30
2022-12-24T11:29:16.490Z,17.80
2022-12-24T11:30:16.635Z,17.30
2022-12-24T11:31:16.606Z,17.90
2022-12-24T11:32:16.420Z,18.10
2022-12-24T11:33:16.419Z,18.10
2022-12-24T11:34:16.429Z,17.40
2022-12-24T11:35:16.431Z,17.50
2022-12-24T11:36:16.415Z,17.50
2022-12-24T11:37:16.429Z,17.50
2022-12-24T11:38:16.405Z,17.70
2022-12-24T11:39:16.399Z,17.70
2022-12-24T11:40:16.412Z,17.70
2022-12-24T11:41:16.415Z,17.10
2022-12-24T11:42:16.398Z,17.40
2022-12-24T11:43:16.393Z,17.70
2022-12-24T11:44:16.396Z,17.20
2022-12-24T11:45:16.393Z,17.70
2022-12-24T11:46:16.483Z,17.50
2022-12-24T11:47:16.407Z,17.10
2022-12-24T11:48:16.391Z,17.40
2022-12-24T11:49:16.384Z,17.70
2022-12-24T11:50:18.510Z,18.40
2022-12-24T11:51:16.378Z,17.60
2022-12-24T11:52:16.379Z,17.40
2022-12-24T11:53:16.375Z,17.60
2022-12-24T11:54:16.376Z,17.50
2022-12-24T11:55:16.852Z,17.00
2022-12-24T11:56:16.380Z,16.60
2022-12-24T11:57:16.362Z,17.00
2022-12-24T11:58:16.366Z,16.40
2022-12-24T11:59:16.368Z,16.60
2022-12-24T12:00:16.366Z,18.00
2022-12-24T12:01:16.375Z,16.90
2022-12-24T12:02:16.433Z,16.70
2022-12-24T12:03:16.369Z,17.00
2022-12-24T12:04:16.430Z,16.60
2022-12-24T12:05:16.353Z,16.70
2022-12-24T12:06:16.350Z,16.20
2022-12-24T12:07:16.372Z,17.30
2022-12-24T12:08:16.347Z,16.40
2022-12-24T12:09:16.337Z,16.20
2022-12-24T12:10:16.357Z,16.30
2022-12-24T12:11:16.337Z,17.20
2022-12-24T12:12:16.335Z,16.50
2022-12-24T12:13:16.589Z,16.60
2022-12-24T12:14:16.338Z,16.50
2022-12-24T12:15:16.332Z,16.10
2022-12-24T12:16:16.439Z,16.60
2022-12-24T12:17:16.328Z,16.60
2022-12-24T12:18:16.341Z,16.20
2022-12-24T12:19:16.363Z,16.70
2022-12-24T12:20:16.336Z,16.20
2022-12-24T12:21:16.322Z,15.80
2022-12-24T12:22:16.333Z,15.80
2022-12-24T12:23:16.333Z,16.00
2022-12-24T12:24:16.321Z,16.10
2022-12-24T12:25:16.317Z,16.60
2022-12-24T12:26:16.323Z,16.70
2022-12-24T12:27:16.310Z,16.50
2022-12-24T12:28:16.307Z,16.70
2022-12-24T12:29:16.307Z,16.50
2022-12-24T12:30:16.305Z,17.20
2022-12-24T12:31:16.994Z,17.10
2022-12-24T12:32:16.306Z,16.60
2022-12-24T12:33:16.350Z,16.90
2022-12-24T12:34:16.320Z,17.10
2022-12-24T12:35:16.315Z,16.70
2022-12-24T12:36:16.302Z,17.00
2022-12-24T12:37:16.289Z,16.80
2022-12-24T12:38:16.297Z,16.90
2022-12-24T12:39:16.289Z,17.50
2022-12-24T12:40:16.287Z,17.40
2022-12-24T12:41:16.287Z,17.00
2022-12-24T12:42:16.288Z,16.80
2022-12-24T12:43:16.286Z,17.60
2022-12-24T12:44:16.280Z,17.70
2022-12-24T12:45:16.279Z,17.40
2022-12-24T12:46:16.344Z,17.20
2022-12-24T12:47:16.275Z,17.40
2022-12-24T12:48:16.271Z,17.50
2022-12-24T12:49:16.273Z,17.20
2022-12-24T12:50:16.272Z,17.10
2022-12-24T12:51:16.286Z,17.10
2022-12-24T12:52:16.265Z,17.80