createdAt,value
2018-08-12T00:02:18.744Z,99.90
2018-08-12T00:14:37.816Z,99.90
2018-08-12T00:20:25.396Z,99.90
2018-08-12T01:33:20.496Z,99.90
2018-08-12T01:39:04.861Z,99.90
2018-08-12T01:41:35.339Z,99.90
2018-08-12T01:44:05.244Z,99.90
2018-08-12T01:46:35.486Z,99.90
2018-08-12T01:49:04.939Z,99.90
2018-08-12T01:51:35.011Z,99.90
2018-08-12T01:54:05.568Z,99.90
2018-08-12T01:58:05.083Z,99.90
2018-08-12T02:00:35.387Z,99.90
2018-08-12T02:03:07.123Z,99.90
2018-08-12T02:05:38.342Z,99.90
2018-08-12T02:08:09.439Z,99.90
2018-08-12T02:10:41.031Z,99.90
2018-08-12T02:13:13.156Z,99.90
2018-08-12T02:15:43.303Z,99.90
2018-08-12T02:18:13.848Z,99.90
2018-08-12T02:23:49.152Z,99.90
2018-08-12T02:26:19.108Z,99.90
2018-08-12T02:28:50.048Z,99.90
2018-08-12T02:31:21.667Z,99.90
2018-08-12T02:33:52.763Z,99.90
2018-08-12T02:36:23.993Z,99.90
2018-08-12T02:38:54.805Z,99.90
2018-08-12T02:41:26.370Z,99.90
2018-08-12T02:50:00.337Z,99.90
2018-08-12T02:52:30.758Z,99.90
2018-08-12T02:55:02.900Z,99.90
2018-08-12T02:57:33.833Z,99.90
2018-08-12T03:00:05.311Z,99.90
2018-08-12T03:02:36.420Z,99.90
2018-08-12T03:05:06.580Z,99.90
2018-08-12T03:07:39.003Z,99.90
2018-08-12T03:18:52.816Z,99.90
2018-08-12T03:21:25.046Z,99.90
2018-08-12T03:23:55.059Z,99.90
2018-08-12T03:26:26.063Z,99.90
2018-08-12T03:28:56.980Z,99.90
2018-08-12T03:31:28.321Z,99.90
2018-08-12T03:33:58.289Z,99.90
2018-08-12T03:36:30.103Z,99.90
2018-08-12T03:39:17.754Z,99.90
2018-08-12T03:41:50.895Z,99.90
2018-08-12T03:44:22.018Z,99.90
2018-08-12T03:46:53.803Z,99.90
2018-08-12T03:49:24.985Z,99.90
2018-08-12T03:51:54.883Z,99.90
2018-08-12T03:54:24.868Z,99.90
2018-08-12T03:56:55.667Z,99.90
2018-08-12T03:59:27.524Z,99.90
2018-08-12T04:01:57.644Z,99.90
2018-08-12T04:04:28.999Z,99.90
2018-08-12T04:07:02.265Z,99.90
2018-08-12T04:09:32.502Z,99.90
2018-08-12T04:12:03.932Z,99.90
2018-08-12T04:14:36.374Z,99.90
2018-08-12T04:17:07.297Z,99.90
2018-08-12T04:36:55.217Z,99.90
2018-08-12T04:39:25.295Z,99.90
2018-08-12T04:41:56.813Z,99.90
2018-08-12T04:44:28.345Z,99.90
2018-08-12T04:47:00.024Z,99.90
2018-08-12T04:49:32.531Z,99.90
2018-08-12T04:52:03.357Z,99.90
2018-08-12T04:54:32.960Z,99.90
2018-08-12T04:57:24.383Z,99.90
2018-08-12T04:59:55.640Z,99.90
2018-08-12T05:02:27.822Z,99.90
2018-08-12T05:04:59.713Z,99.90
2018-08-12T05:07:31.613Z,99.90
2018-08-12T05:10:03.812Z,99.90
2018-08-12T05:12:37.874Z,99.90
2018-08-12T06:22:20.675Z,99.90
2018-08-12T06:41:19.570Z,99.90
2018-08-12T06:43:49.656Z,99.90
2018-08-12T06:52:26.392Z,99.90
2018-08-12T06:54:57.669Z,99.90
2018-08-12T06:57:28.596Z,99.90
2018-08-12T06:59:59.188Z,99.90
2018-08-12T07:02:29.823Z,99.90
2018-08-12T07:10:56.736Z,99.90
2018-08-12T07:19:36.560Z,99.90
2018-08-12T07:22:06.447Z,99.90
2018-08-12T07:24:37.566Z,99.90
2018-08-12T07:27:09.404Z,99.90
2018-08-12T07:29:40.566Z,99.90
2018-08-12T07:32:13.572Z,99.90
2018-08-12T07:34:45.173Z,99.90
2018-08-12T07:52:27.471Z,99.90
2018-08-12T08:18:05.919Z,99.90
2018-08-12T08:26:32.213Z,99.90
2018-08-12T08:29:36.517Z,99.90
2018-08-12T08:44:10.654Z,99.90
2018-08-12T08:46:40.549Z,98.70
2018-08-12T08:52:12.809Z,99.90
2018-08-12T09:12:48.886Z,99.90
2018-08-12T09:15:20.135Z,99.90
2018-08-12T11:10:28.298Z,96.60
2018-08-12T11:12:58.530Z,95.40
2018-08-12T11:24:13.067Z,95.60
2018-08-12T11:26:45.047Z,95.40
2018-08-12T11:35:56.295Z,95.50
2018-08-12T11:47:47.187Z,95.10
2018-08-12T12:02:22.307Z,92.90
2018-08-12T12:04:52.501Z,92.60
2018-08-12T12:07:23.305Z,92.90
2018-08-12T12:09:56.343Z,93.90
2018-08-12T12:12:27.926Z,94.20
2018-08-12T12:14:58.019Z,96.80
2018-08-12T12:17:29.446Z,99.90
2018-08-12T12:19:59.423Z,99.90
2018-08-12T12:22:29.417Z,99.90
2018-08-12T12:25:00.024Z,99.90
2018-08-12T12:27:32.186Z,99.90
2018-08-12T12:30:03.499Z,99.90
2018-08-12T12:32:34.268Z,99.90
2018-08-12T12:35:06.371Z,99.90
2018-08-12T12:37:37.484Z,99.90
2018-08-12T12:40:09.002Z,99.90
2018-08-12T12:42:49.284Z,99.90
2018-08-12T12:45:21.219Z,99.90
2018-08-12T12:47:52.143Z,99.90
2018-08-12T12:50:24.795Z,99.90
2018-08-12T12:52:55.809Z,99.90
2018-08-12T12:55:26.918Z,99.70
2018-08-12T12:57:59.154Z,99.90
2018-08-12T13:00:30.359Z,99.90
2018-08-12T13:03:01.696Z,99.90
2018-08-12T13:05:32.851Z,99.90
2018-08-12T13:08:04.314Z,99.90
2018-08-12T13:10:35.127Z,99.90
2018-08-12T13:13:05.119Z,99.90
2018-08-12T13:15:35.827Z,99.90
2018-08-12T13:18:06.280Z,99.90
2018-08-12T13:20:38.102Z,99.90
2018-08-12T13:23:11.231Z,99.90
2018-08-12T13:25:41.039Z,99.90
2018-08-12T13:28:10.586Z,99.90
2018-08-12T13:30:39.891Z,99.90
2018-08-12T13:33:09.216Z,99.90
2018-08-12T13:35:39.054Z,99.90
2018-08-12T13:38:09.810Z,99.90
2018-08-12T13:40:40.843Z,99.90
2018-08-12T13:43:11.171Z,99.90
2018-08-12T13:45:42.839Z,99.90
2018-08-12T13:48:14.093Z,99.90
2018-08-12T13:50:44.971Z,99.90
2018-08-12T13:53:15.055Z,99.90
2018-08-12T13:55:44.930Z,99.90
2018-08-12T13:58:18.693Z,99.90
2018-08-12T14:00:49.731Z,99.90
2018-08-12T14:03:24.735Z,99.90
2018-08-12T14:05:55.487Z,99.90
2018-08-12T14:08:25.225Z,99.90
2018-08-12T14:10:55.855Z,99.90
2018-08-12T14:13:26.133Z,99.90
2018-08-12T14:15:55.874Z,99.90
2018-08-12T14:18:24.903Z,99.90
2018-08-12T14:20:54.735Z,99.90
2018-08-12T14:23:27.263Z,99.90
2018-08-12T14:25:57.807Z,99.90
2018-08-12T14:28:29.103Z,99.90
2018-08-12T14:30:58.870Z,99.90
2018-08-12T14:33:29.284Z,99.90
2018-08-12T14:35:59.111Z,99.90
2018-08-12T14:41:02.221Z,99.90
2018-08-12T14:43:34.431Z,99.90
2018-08-12T14:46:07.862Z,99.90
2018-08-12T14:48:37.482Z,99.90
2018-08-12T14:51:08.269Z,99.90
2018-08-12T14:53:39.907Z,99.90
2018-08-12T14:56:16.381Z,99.90
2018-08-12T14:58:47.160Z,99.90
2018-08-12T15:01:19.335Z,99.90
2018-08-12T15:03:49.591Z,99.90
2018-08-12T15:06:21.308Z,99.90
2018-08-12T15:10:22.219Z,99.90
2018-08-12T15:12:54.411Z,99.90
2018-08-12T15:15:26.690Z,99.90
2018-08-12T15:17:59.752Z,99.90
2018-08-12T15:20:30.322Z,99.90
2018-08-12T15:23:04.837Z,99.90
2018-08-12T15:25:41.019Z,99.90
2018-08-12T15:28:12.766Z,99.90
2018-08-12T15:30:43.948Z,99.90
2018-08-12T15:33:15.126Z,99.90
2018-08-12T15:35:46.698Z,99.90
2018-08-12T15:38:17.940Z,99.90
2018-08-12T15:40:49.078Z,99.90
2018-08-12T15:43:20.885Z,99.90
2018-08-12T15:45:52.630Z,99.90
2018-08-12T15:48:24.242Z,99.90
2018-08-12T15:50:54.032Z,99.90
2018-08-12T15:53:29.430Z,99.90
2018-08-12T15:56:00.547Z,99.90
2018-08-12T15:58:31.884Z,99.90
2018-08-12T16:01:03.597Z,99.90
2018-08-12T16:03:34.674Z,99.90
2018-08-12T16:06:05.646Z,99.90
2018-08-12T16:08:36.604Z,99.90
2018-08-12T16:11:06.002Z,99.90
2018-08-12T16:13:41.076Z,99.90
2018-08-12T16:16:12.940Z,99.90
2018-08-12T16:18:44.607Z,99.90
2018-08-12T16:21:16.046Z,99.90
2018-08-12T16:23:46.063Z,99.90
2018-08-12T16:26:15.277Z,99.90
2018-08-12T16:28:45.935Z,99.90
2018-08-12T16:33:48.194Z,99.90
2018-08-12T16:36:18.819Z,99.90
2018-08-12T16:38:48.898Z,99.90
2018-08-12T16:41:19.872Z,99.90
2018-08-12T16:43:49.725Z,99.90
2018-08-12T16:46:18.745Z,99.90
2018-08-12T16:48:48.119Z,99.90
2018-08-12T16:51:18.007Z,99.90
2018-08-12T16:53:48.935Z,99.90
2018-08-12T16:56:18.617Z,99.90
2018-08-12T16:58:49.327Z,99.90
2018-08-12T17:01:20.659Z,99.90
2018-08-12T17:03:51.121Z,99.90
2018-08-12T17:06:20.722Z,99.90
2018-08-12T17:08:51.579Z,99.90
2018-08-12T17:11:22.916Z,99.90
2018-08-12T17:14:05.705Z,99.90
2018-08-12T17:16:35.887Z,99.90
2018-08-12T17:19:07.314Z,99.90
2018-08-12T17:21:36.900Z,99.90
2018-08-12T17:24:08.225Z,99.90
2018-08-12T17:26:38.032Z,99.90
2018-08-12T17:29:07.566Z,99.90
2018-08-12T17:31:39.570Z,99.90
2018-08-12T17:34:09.872Z,99.90
2018-08-12T17:36:41.851Z,99.90
2018-08-12T17:39:13.606Z,99.90
2018-08-12T17:41:44.311Z,99.90
2018-08-12T17:44:15.327Z,99.90
2018-08-12T17:46:44.711Z,99.90
2018-08-12T17:49:14.796Z,99.90
2018-08-12T17:51:46.687Z,99.90
2018-08-12T17:54:19.888Z,99.90
2018-08-12T17:56:49.775Z,99.90
2018-08-12T17:59:19.054Z,99.90
2018-08-12T18:01:48.606Z,99.90
2018-08-12T18:04:20.368Z,99.90
2018-08-12T18:06:51.675Z,99.90
2018-08-12T18:09:22.852Z,99.90
2018-08-12T18:11:53.845Z,99.90
2018-08-12T18:14:23.631Z,99.90
2018-08-12T18:17:25.488Z,99.90
2018-08-12T18:19:57.326Z,99.90
2018-08-12T18:22:27.603Z,99.90
2018-08-12T18:24:58.703Z,99.90
2018-08-12T18:27:29.695Z,99.90
2018-08-12T18:29:59.952Z,99.90
2018-08-12T18:32:35.789Z,99.90
2018-08-12T18:35:07.411Z,99.90
2018-08-12T18:37:43.248Z,99.90
2018-08-12T18:40:14.584Z,99.90
2018-08-12T18:42:48.982Z,99.90
2018-08-12T18:45:19.637Z,99.90
2018-08-12T18:47:50.660Z,99.90
2018-08-12T18:50:20.396Z,99.90
2018-08-12T18:52:50.636Z,99.90
2018-08-12T18:55:22.102Z,99.90
2018-08-12T19:00:26.611Z,99.90
2018-08-12T19:02:56.332Z,99.90
2018-08-12T19:05:27.963Z,99.90
2018-08-12T19:07:59.756Z,99.90
2018-08-12T19:10:30.921Z,99.90
2018-08-12T19:13:02.736Z,99.90
2018-08-12T19:15:33.579Z,99.90
2018-08-12T19:18:05.520Z,99.90
2018-08-12T19:23:10.856Z,99.90
2018-08-12T19:25:41.677Z,99.90
2018-08-12T19:28:11.153Z,99.90
2018-08-12T19:30:40.681Z,99.90
2018-08-12T19:33:10.828Z,99.90
2018-08-12T19:35:41.450Z,99.90
2018-08-12T19:38:21.028Z,99.90
2018-08-12T19:40:51.463Z,99.90
2018-08-12T19:43:22.564Z,99.90
2018-08-12T19:45:52.881Z,99.90
2018-08-12T19:48:22.592Z,99.90
2018-08-12T19:50:53.815Z,99.90
2018-08-12T19:53:23.521Z,99.90
2018-08-12T19:55:52.651Z,99.90
2018-08-12T19:58:22.247Z,99.90
2018-08-12T20:00:52.968Z,99.90
2018-08-12T20:03:23.399Z,99.90
2018-08-12T20:06:02.122Z,99.90
2018-08-12T20:08:34.881Z,99.90
2018-08-12T20:11:05.446Z,99.90
2018-08-12T20:16:12.360Z,99.90
2018-08-12T20:18:44.523Z,99.90
2018-08-12T20:21:15.219Z,99.90
2018-08-12T20:23:44.977Z,99.90
2018-08-12T20:26:14.155Z,99.90
2018-08-12T20:28:44.423Z,99.90
2018-08-12T20:31:13.602Z,99.90
2018-08-12T20:33:43.215Z,99.90
2018-08-12T20:36:21.835Z,99.90
2018-08-12T20:38:51.595Z,99.90
2018-08-12T20:41:20.827Z,99.90
2018-08-12T20:43:51.578Z,99.90
2018-08-12T20:46:23.485Z,99.90
2018-08-12T20:48:54.463Z,99.90
2018-08-12T20:51:27.059Z,99.90
2018-08-12T20:53:57.338Z,99.90
2018-08-12T20:56:26.875Z,99.90
2018-08-12T20:58:56.639Z,99.90
2018-08-12T21:01:26.500Z,99.90
2018-08-12T21:03:58.463Z,99.90
2018-08-12T21:06:30.122Z,99.90
2018-08-12T21:09:00.399Z,99.90
2018-08-12T21:11:30.515Z,99.90
2018-08-12T21:14:00.484Z,99.90
2018-08-12T21:16:33.899Z,99.90
2018-08-12T21:19:03.784Z,99.90
2018-08-12T21:21:34.230Z,99.90
2018-08-12T21:24:03.690Z,99.90
2018-08-12T21:26:34.419Z,99.90
2018-08-12T21:29:05.239Z,99.90
2018-08-12T21:31:36.367Z,99.90
2018-08-12T21:34:05.784Z,99.90
2018-08-12T21:36:42.407Z,99.90
2018-08-12T21:39:13.444Z,99.90
2018-08-12T21:41:44.369Z,99.90
2018-08-12T21:44:15.967Z,99.90
2018-08-12T21:46:46.087Z,99.90
2018-08-12T21:49:16.635Z,99.90
2018-08-12T21:51:46.594Z,99.90
2018-08-12T21:54:16.298Z,99.90
2018-08-12T21:59:30.391Z,99.90
2018-08-12T22:02:01.624Z,99.90
2018-08-12T22:04:31.412Z,99.90
2018-08-12T22:07:01.136Z,99.90
2018-08-12T22:09:32.583Z,99.90
2018-08-12T22:12:02.524Z,99.90
2018-08-12T22:14:32.609Z,99.90
2018-08-12T22:17:02.411Z,99.90
2018-08-12T22:19:40.296Z,99.90
2018-08-12T22:22:12.178Z,99.90
2018-08-12T22:24:43.346Z,99.90
2018-08-12T22:27:12.443Z,99.90
2018-08-12T22:29:43.076Z,99.90
2018-08-12T22:32:14.561Z,99.90
2018-08-12T22:34:45.873Z,99.90
2018-08-12T22:37:17.127Z,99.90
2018-08-12T22:39:50.348Z,99.90
2018-08-12T22:42:22.018Z,99.90
2018-08-12T22:44:52.367Z,99.90
2018-08-12T22:47:23.035Z,99.90
2018-08-12T22:50:06.153Z,99.90
2018-08-12T22:52:35.821Z,99.90
2018-08-12T22:55:07.991Z,99.90
2018-08-12T22:57:40.013Z,99.90
2018-08-12T23:00:11.397Z,99.90
2018-08-12T23:02:42.718Z,99.90
2018-08-12T23:06:42.321Z,99.90
2018-08-12T23:09:13.359Z,99.90
2018-08-12T23:11:44.239Z,99.90
2018-08-12T23:14:15.283Z,99.90
2018-08-12T23:16:57.700Z,99.90
2018-08-12T23:19:27.594Z,99.90
2018-08-12T23:21:58.263Z,99.90
2018-08-12T23:24:28.427Z,99.90
2018-08-12T23:26:58.990Z,99.90
2018-08-12T23:29:29.776Z,99.90
2018-08-12T23:31:59.932Z,99.90
2018-08-12T23:34:30.099Z,99.90
2018-08-12T23:37:00.907Z,99.90
2018-08-12T23:39:32.183Z,99.90
2018-08-12T23:42:02.359Z,99.90
2018-08-12T23:44:32.202Z,99.90
2018-08-12T23:47:03.095Z,99.90
2018-08-12T23:49:33.202Z,99.90
2018-08-12T23:52:04.987Z,99.90
2018-08-12T23:54:36.043Z,99.90
2018-08-12T23:57:06.335Z,99.90
2018-08-12T23:59:38.110Z,99.90
