createdAt,value
2023-04-06T00:00:09.578Z,67.35
2023-04-06T00:02:36.654Z,67.07
2023-04-06T00:05:03.714Z,67.52
2023-04-06T00:07:30.687Z,67.87
2023-04-06T00:09:56.989Z,67.80
2023-04-06T00:12:23.304Z,68.94
2023-04-06T00:14:49.692Z,68.63
2023-04-06T00:17:16.046Z,69.27
2023-04-06T00:19:42.592Z,70.22
2023-04-06T00:22:08.981Z,71.11
2023-04-06T00:24:35.313Z,71.86
2023-04-06T00:27:02.452Z,70.96
2023-04-06T00:29:28.855Z,72.26
2023-04-06T00:31:55.442Z,71.51
2023-04-06T00:34:21.933Z,72.24
2023-04-06T00:36:48.254Z,73.05
2023-04-06T00:39:14.606Z,72.72
2023-04-06T00:41:47.521Z,74.29
2023-04-06T00:44:13.889Z,73.75
2023-04-06T00:46:40.255Z,73.94
2023-04-06T00:49:06.808Z,75.02
2023-04-06T00:51:33.366Z,74.95
2023-04-06T00:53:59.716Z,75.30
2023-04-06T00:56:27.119Z,74.63
2023-04-06T00:58:54.536Z,76.00
2023-04-06T01:01:21.097Z,75.14
2023-04-06T01:03:50.897Z,75.85
2023-04-06T01:06:18.355Z,75.65
2023-04-06T01:08:51.471Z,75.25
2023-04-06T01:11:21.077Z,75.58
2023-04-06T01:13:49.282Z,75.81
2023-04-06T01:16:26.694Z,76.58
2023-04-06T01:19:14.187Z,76.43
2023-04-06T01:21:51.510Z,76.12
2023-04-06T01:24:30.358Z,76.14
2023-04-06T01:27:13.073Z,76.70
2023-04-06T01:29:57.808Z,76.65
2023-04-06T01:32:37.582Z,77.47
2023-04-06T01:35:04.320Z,76.42
2023-04-06T01:37:34.423Z,76.59
2023-04-06T01:40:04.658Z,76.68
2023-04-06T01:42:41.850Z,76.55
2023-04-06T01:45:10.275Z,78.00
2023-04-06T01:47:37.366Z,77.64
2023-04-06T01:50:07.006Z,76.98
2023-04-06T01:52:38.315Z,77.14
2023-04-06T01:55:05.042Z,77.49
2023-04-06T01:57:56.713Z,78.33
2023-04-06T02:00:32.543Z,77.50
2023-04-06T02:02:59.155Z,78.46
2023-04-06T02:05:31.180Z,78.21
2023-04-06T02:07:58.250Z,77.55
2023-04-06T02:10:33.539Z,77.55
2023-04-06T02:13:05.972Z,78.99
2023-04-06T02:15:33.120Z,78.35
2023-04-06T02:18:00.399Z,78.35
2023-04-06T02:20:26.887Z,78.24
2023-04-06T02:22:53.279Z,78.35
2023-04-06T02:25:20.441Z,79.08
2023-04-06T02:27:46.750Z,78.40
2023-04-06T02:30:13.284Z,78.67
2023-04-06T02:32:39.742Z,79.09
2023-04-06T02:35:07.081Z,79.21
2023-04-06T02:37:34.657Z,78.98
2023-04-06T02:40:01.109Z,80.02
2023-04-06T02:42:30.265Z,79.51
2023-04-06T02:44:56.778Z,80.03
2023-04-06T02:47:27.138Z,80.47
2023-04-06T02:49:53.636Z,81.20
2023-04-06T02:52:20.101Z,80.89
2023-04-06T02:54:46.714Z,81.36
2023-04-06T02:57:13.414Z,81.29
2023-04-06T02:59:43.913Z,81.10
2023-04-06T03:02:21.165Z,81.34
2023-04-06T03:04:48.306Z,81.07
2023-04-06T03:07:22.950Z,81.70
2023-04-06T03:09:49.496Z,81.41
2023-04-06T03:12:17.600Z,81.84
2023-04-06T03:15:07.636Z,81.06
2023-04-06T03:17:35.373Z,81.10
2023-04-06T03:20:06.142Z,81.91
2023-04-06T03:22:32.856Z,82.19
2023-04-06T03:25:00.993Z,81.49
2023-04-06T03:27:30.122Z,81.53
2023-04-06T03:29:57.064Z,82.30
2023-04-06T03:32:30.766Z,81.94
2023-04-06T03:34:57.134Z,82.44
2023-04-06T03:37:24.609Z,81.66
2023-04-06T03:39:54.758Z,82.10
2023-04-06T03:42:23.802Z,82.59
2023-04-06T03:44:53.754Z,82.15
2023-04-06T03:47:20.491Z,82.18
2023-04-06T03:49:46.834Z,81.68
2023-04-06T03:52:15.217Z,82.34
2023-04-06T03:54:41.597Z,81.80
2023-04-06T03:57:10.643Z,82.54
2023-04-06T03:59:37.040Z,82.41
2023-04-06T04:02:03.387Z,82.16
2023-04-06T04:04:29.885Z,82.61
2023-04-06T04:06:57.093Z,83.46
2023-04-06T04:09:23.497Z,83.83
2023-04-06T04:11:51.058Z,83.25
2023-04-06T04:14:17.408Z,83.28
2023-04-06T04:16:45.465Z,83.91
2023-04-06T04:19:11.835Z,83.76
2023-04-06T04:21:45.960Z,83.44
2023-04-06T04:24:15.051Z,83.71
2023-04-06T04:26:41.668Z,82.70
2023-04-06T04:29:08.588Z,83.05
2023-04-06T04:31:36.943Z,83.03
2023-04-06T04:34:07.759Z,83.80
2023-04-06T04:36:34.448Z,83.29
2023-04-06T04:39:04.482Z,83.57
2023-04-06T04:41:36.258Z,83.96
2023-04-06T04:44:02.963Z,83.00
2023-04-06T04:46:30.155Z,83.05
2023-04-06T04:48:56.748Z,83.62
2023-04-06T04:51:23.334Z,82.92
2023-04-06T04:54:03.888Z,83.23
2023-04-06T04:56:32.340Z,83.28
2023-04-06T04:59:08.913Z,82.83
2023-04-06T05:01:51.774Z,82.47
2023-04-06T05:04:23.262Z,82.59
2023-04-06T05:06:49.841Z,83.34
2023-04-06T05:09:18.621Z,83.40
2023-04-06T05:11:45.253Z,82.53
2023-04-06T05:14:11.857Z,82.49
2023-04-06T05:16:38.328Z,82.38
2023-04-06T05:19:04.840Z,82.42
2023-04-06T05:21:39.059Z,82.86
2023-04-06T05:24:07.869Z,82.98
2023-04-06T05:26:34.543Z,81.97
2023-04-06T05:29:07.361Z,82.32
2023-04-06T05:31:36.749Z,82.78
2023-04-06T05:34:03.319Z,82.73
2023-04-06T05:36:33.904Z,82.98
2023-04-06T05:39:05.273Z,82.29
2023-04-06T05:41:44.586Z,82.89
2023-04-06T05:44:12.608Z,82.03
2023-04-06T05:46:42.729Z,82.82
2023-04-06T05:49:13.890Z,81.43
2023-04-06T05:51:40.436Z,81.20
2023-04-06T05:54:07.445Z,82.22
2023-04-06T05:56:33.947Z,82.34
2023-04-06T05:59:01.500Z,81.74
2023-04-06T06:01:30.026Z,81.64
2023-04-06T06:03:56.445Z,81.56
2023-04-06T06:06:28.514Z,80.86
2023-04-06T06:09:33.229Z,81.14
2023-04-06T06:12:14.746Z,80.19
2023-04-06T06:14:41.526Z,79.95
2023-04-06T06:17:07.904Z,79.58
2023-04-06T06:19:34.557Z,79.77
2023-04-06T06:22:05.906Z,80.34
2023-04-06T06:24:35.408Z,79.32
2023-04-06T06:27:02.057Z,78.67
2023-04-06T06:29:31.649Z,78.02
2023-04-06T06:31:58.803Z,74.57
2023-04-06T06:34:25.347Z,75.01
2023-04-06T06:36:52.884Z,72.76
2023-04-06T06:39:19.513Z,70.45
2023-04-06T06:41:46.054Z,69.57
2023-04-06T06:44:12.628Z,69.39
2023-04-06T06:46:39.954Z,69.03
2023-04-06T06:49:06.475Z,67.79
2023-04-06T06:51:32.855Z,66.43
2023-04-06T06:54:01.333Z,65.43
2023-04-06T06:56:28.806Z,64.31
2023-04-06T06:58:55.840Z,62.72
2023-04-06T07:01:22.488Z,62.99
2023-04-06T07:03:49.084Z,61.92
2023-04-06T07:06:15.717Z,62.18
2023-04-06T07:08:42.207Z,62.15
2023-04-06T07:11:08.579Z,61.74
2023-04-06T07:13:34.962Z,60.82
2023-04-06T07:16:02.465Z,59.54
2023-04-06T07:18:29.478Z,58.70
2023-04-06T07:20:56.060Z,57.76
2023-04-06T07:23:22.432Z,57.29
2023-04-06T07:25:48.864Z,55.98
2023-04-06T07:28:15.238Z,54.63
2023-04-06T07:30:43.220Z,52.63
2023-04-06T07:33:11.108Z,52.24
2023-04-06T07:35:38.143Z,50.31
2023-04-06T07:38:06.157Z,50.19
2023-04-06T07:40:33.998Z,51.59
2023-04-06T07:43:00.557Z,49.71
2023-04-06T07:45:27.320Z,49.82
2023-04-06T07:47:54.205Z,50.16
2023-04-06T07:50:21.403Z,50.52
2023-04-06T07:52:48.013Z,49.92
2023-04-06T07:55:15.297Z,47.31
2023-04-06T07:57:41.697Z,46.88
2023-04-06T08:00:09.985Z,46.95
2023-04-06T08:02:39.355Z,46.37
2023-04-06T08:05:06.732Z,45.66
2023-04-06T08:07:33.283Z,45.53
2023-04-06T08:09:59.636Z,45.52
2023-04-06T08:12:25.982Z,44.55
2023-04-06T08:14:52.370Z,43.83
2023-04-06T08:17:18.744Z,43.01
2023-04-06T08:19:45.311Z,43.73
2023-04-06T08:22:12.176Z,42.50
2023-04-06T08:24:38.858Z,41.36
2023-04-06T08:27:05.235Z,42.81
2023-04-06T08:29:31.629Z,42.17
2023-04-06T08:31:58.016Z,42.00
2023-04-06T08:34:24.936Z,42.41
2023-04-06T08:36:51.406Z,40.90
2023-04-06T08:39:17.890Z,40.26
2023-04-06T08:41:45.022Z,39.99
2023-04-06T08:44:12.413Z,40.23
2023-04-06T08:46:38.829Z,40.09
2023-04-06T08:49:08.207Z,39.28
2023-04-06T08:51:35.826Z,39.61
2023-04-06T08:54:02.196Z,39.76
2023-04-06T08:56:29.867Z,39.44
2023-04-06T08:58:57.220Z,37.96
2023-04-06T09:01:28.519Z,39.57
2023-04-06T09:04:01.114Z,37.68
2023-04-06T09:06:31.715Z,39.04
2023-04-06T09:08:58.975Z,37.82
2023-04-06T09:11:26.093Z,37.57
2023-04-06T09:13:54.914Z,37.70
2023-04-06T09:16:22.045Z,37.15
2023-04-06T09:18:48.830Z,37.68
2023-04-06T09:21:19.237Z,36.94
2023-04-06T09:23:45.884Z,35.99
2023-04-06T09:26:14.110Z,37.51
2023-04-06T09:28:47.872Z,35.65
2023-04-06T09:31:23.306Z,36.90
2023-04-06T09:33:49.682Z,35.88
2023-04-06T09:36:18.974Z,35.07
2023-04-06T09:39:01.420Z,36.90
2023-04-06T09:41:29.954Z,36.04
2023-04-06T09:44:11.076Z,35.23
2023-04-06T09:46:58.013Z,35.14
2023-04-06T09:49:31.944Z,34.53
2023-04-06T09:52:01.022Z,33.60
2023-04-06T09:54:30.708Z,34.73
2023-04-06T09:57:22.946Z,34.83
2023-04-06T10:00:11.980Z,34.22
2023-04-06T10:02:57.153Z,33.42
2023-04-06T10:05:33.298Z,32.92
2023-04-06T10:08:06.414Z,35.62
2023-04-06T10:10:32.775Z,33.19
2023-04-06T10:12:59.655Z,33.51
2023-04-06T10:15:26.553Z,32.33
2023-04-06T10:17:53.363Z,32.52
2023-04-06T10:20:30.159Z,32.99
2023-04-06T10:23:02.936Z,31.69
2023-04-06T10:25:33.892Z,34.11
2023-04-06T10:28:01.974Z,32.84
2023-04-06T10:30:29.326Z,32.46
2023-04-06T10:32:55.949Z,32.66
2023-04-06T10:35:22.347Z,33.03
2023-04-06T10:38:00.961Z,33.47
2023-04-06T10:40:28.368Z,32.43
2023-04-06T10:42:56.427Z,33.23
2023-04-06T10:45:26.780Z,32.19
2023-04-06T10:47:54.457Z,32.78
2023-04-06T10:50:21.755Z,32.49
2023-04-06T10:52:58.820Z,32.76
2023-04-06T10:55:27.525Z,33.28
2023-04-06T10:57:53.998Z,33.27
2023-04-06T11:00:20.770Z,33.10
2023-04-06T11:02:48.515Z,32.99
2023-04-06T11:05:15.839Z,33.46
2023-04-06T11:07:42.427Z,33.40
2023-04-06T11:12:38.925Z,32.60
2023-04-06T11:15:06.746Z,32.28
2023-04-06T11:17:36.715Z,33.13
2023-04-06T11:20:05.023Z,33.30
2023-04-06T11:22:32.330Z,33.02
2023-04-06T11:27:40.808Z,35.72
2023-04-06T11:30:10.076Z,34.86
2023-04-06T11:32:44.482Z,34.00
2023-04-06T11:35:24.102Z,34.43
2023-04-06T11:37:51.530Z,35.00
2023-04-06T11:40:24.614Z,33.46
2023-04-06T11:42:55.259Z,35.37
2023-04-06T11:45:22.121Z,34.88
2023-04-06T11:47:58.267Z,35.15
2023-04-06T11:50:24.695Z,33.78
2023-04-06T11:53:01.157Z,34.55
2023-04-06T11:55:27.832Z,34.25
2023-04-06T11:57:54.267Z,34.41
2023-04-06T12:00:21.620Z,34.59
2023-04-06T12:02:49.326Z,34.42
2023-04-06T12:05:15.817Z,34.52
2023-04-06T12:10:13.632Z,35.69
2023-04-06T12:12:40.288Z,34.29
2023-04-06T12:15:07.513Z,34.78
2023-04-06T12:17:34.034Z,34.57
2023-04-06T12:20:05.282Z,34.28
2023-04-06T12:22:35.936Z,34.76
2023-04-06T12:25:02.286Z,35.85
2023-04-06T12:27:28.672Z,35.83
2023-04-06T12:29:55.013Z,36.30
2023-04-06T12:32:21.414Z,36.81
2023-04-06T12:34:47.902Z,34.51
2023-04-06T12:37:14.201Z,35.51
2023-04-06T12:39:40.605Z,35.19
2023-04-06T12:42:06.930Z,35.97
2023-04-06T12:44:33.357Z,35.41
2023-04-06T12:46:59.764Z,36.46
2023-04-06T12:49:26.732Z,37.48
2023-04-06T12:51:53.078Z,38.27
2023-04-06T12:54:19.381Z,39.50
2023-04-06T12:56:45.815Z,40.35
2023-04-06T12:59:12.274Z,40.48
2023-04-06T13:01:38.695Z,39.53
2023-04-06T13:04:05.053Z,41.81
2023-04-06T13:06:31.485Z,40.90
2023-04-06T13:08:57.868Z,40.52
2023-04-06T13:11:27.144Z,40.41
2023-04-06T13:13:55.016Z,41.48
2023-04-06T13:16:21.562Z,42.31
2023-04-06T13:18:47.957Z,41.01
2023-04-06T13:21:16.985Z,41.81
2023-04-06T13:23:43.997Z,42.13
2023-04-06T13:26:10.509Z,43.50
2023-04-06T13:28:39.581Z,43.57
2023-04-06T13:31:07.265Z,42.51
2023-04-06T13:33:33.750Z,44.35
2023-04-06T13:36:00.365Z,43.82
2023-04-06T13:38:27.073Z,44.07
2023-04-06T13:40:53.447Z,42.29
2023-04-06T13:43:23.211Z,43.94
2023-04-06T13:45:51.815Z,42.50
2023-04-06T13:48:18.612Z,43.42
2023-04-06T13:50:45.119Z,43.27
2023-04-06T13:53:11.449Z,42.40
2023-04-06T13:55:37.946Z,43.65
2023-04-06T13:58:04.322Z,43.89
2023-04-06T14:00:30.728Z,44.45
2023-04-06T14:02:57.352Z,44.61
2023-04-06T14:05:24.618Z,45.88
2023-04-06T14:07:51.524Z,46.88
2023-04-06T14:10:17.943Z,47.12
2023-04-06T14:12:47.620Z,47.42
2023-04-06T14:15:14.004Z,46.76
2023-04-06T14:17:40.626Z,49.96
2023-04-06T14:20:08.040Z,49.54
2023-04-06T14:22:34.417Z,49.19
2023-04-06T14:25:00.814Z,48.80
2023-04-06T14:27:27.124Z,49.01
2023-04-06T14:29:54.838Z,48.11
2023-04-06T14:32:22.244Z,49.64
2023-04-06T14:34:48.651Z,49.81
2023-04-06T14:37:15.519Z,49.90
2023-04-06T14:39:41.893Z,49.64
2023-04-06T14:42:08.219Z,49.21
2023-04-06T14:44:37.447Z,49.53
2023-04-06T14:47:06.283Z,51.41
2023-04-06T14:49:33.390Z,51.07
2023-04-06T14:52:00.425Z,51.33
2023-04-06T14:54:26.850Z,50.90
2023-04-06T14:56:53.203Z,51.58
2023-04-06T14:59:19.572Z,51.80
2023-04-06T15:01:46.178Z,51.70
2023-04-06T15:04:12.783Z,53.14
2023-04-06T15:06:39.156Z,53.95
2023-04-06T15:09:05.542Z,54.03
2023-04-06T15:11:31.869Z,54.80
2023-04-06T15:13:58.229Z,53.94
2023-04-06T15:16:24.668Z,54.13
2023-04-06T15:18:51.097Z,53.53
2023-04-06T15:21:18.416Z,54.04
2023-04-06T15:23:44.903Z,56.10
2023-04-06T15:26:11.253Z,57.64
2023-04-06T15:28:37.653Z,58.68
2023-04-06T15:31:06.975Z,59.60
2023-04-06T15:33:33.503Z,58.72
2023-04-06T15:35:59.843Z,58.86
2023-04-06T15:38:26.520Z,59.38
2023-04-06T15:40:52.910Z,60.06
2023-04-06T15:43:19.261Z,58.27
2023-04-06T15:45:45.603Z,58.96
2023-04-06T15:48:11.967Z,58.62
2023-04-06T15:50:38.385Z,58.54
2023-04-06T15:53:04.741Z,59.05
2023-04-06T15:55:31.138Z,57.90
2023-04-06T15:57:57.519Z,59.19
2023-04-06T16:00:25.204Z,59.37
2023-04-06T16:02:51.736Z,60.53
2023-04-06T16:05:18.148Z,60.32
2023-04-06T16:07:44.455Z,60.97
2023-04-06T16:10:11.670Z,62.70
2023-04-06T16:12:39.941Z,64.16
2023-04-06T16:15:07.094Z,64.52
2023-04-06T16:17:33.548Z,65.49
2023-04-06T16:19:59.878Z,66.26
2023-04-06T16:22:28.493Z,66.72
2023-04-06T16:24:54.817Z,68.32
2023-04-06T16:27:21.200Z,69.94
2023-04-06T16:29:47.529Z,69.60
2023-04-06T16:32:13.922Z,70.74
2023-04-06T16:34:40.484Z,71.42
2023-04-06T16:37:06.824Z,72.99
2023-04-06T16:39:33.208Z,73.85
2023-04-06T16:42:01.012Z,74.08
2023-04-06T16:44:29.404Z,74.60
2023-04-06T16:46:56.384Z,75.68
2023-04-06T16:49:22.967Z,76.37
2023-04-06T16:51:49.703Z,77.45
2023-04-06T16:54:16.522Z,76.36
2023-04-06T16:56:42.958Z,78.12
2023-04-06T16:59:09.546Z,78.40
2023-04-06T17:01:36.004Z,79.54
2023-04-06T17:04:02.518Z,80.12
2023-04-06T17:06:29.039Z,80.00
2023-04-06T17:08:55.604Z,80.31
2023-04-06T17:11:28.023Z,80.49
2023-04-06T17:13:55.094Z,80.94
2023-04-06T17:16:21.553Z,82.25
2023-04-06T17:18:47.907Z,82.85
2023-04-06T17:21:14.537Z,83.18
2023-04-06T17:23:41.570Z,83.63
2023-04-06T17:26:08.093Z,83.64
2023-04-06T17:28:34.586Z,84.02
2023-04-06T17:31:01.123Z,83.91
2023-04-06T17:33:28.117Z,83.33
2023-04-06T17:35:55.035Z,84.35
2023-04-06T17:38:21.441Z,84.09
2023-04-06T17:40:47.823Z,84.53
2023-04-06T17:43:14.211Z,84.46
2023-04-06T17:45:40.681Z,85.19
2023-04-06T17:48:07.674Z,85.69
2023-04-06T17:50:38.989Z,86.23
2023-04-06T17:53:05.987Z,85.32
2023-04-06T17:55:32.315Z,85.33
2023-04-06T17:57:58.629Z,85.28
2023-04-06T18:00:25.585Z,86.07
2023-04-06T18:02:53.366Z,86.14
2023-04-06T18:05:20.740Z,86.09
2023-04-06T18:07:47.815Z,86.50
2023-04-06T18:10:14.265Z,87.79
2023-04-06T18:12:40.812Z,87.07
2023-04-06T18:15:07.553Z,87.01
2023-04-06T18:17:34.442Z,87.26
2023-04-06T18:20:01.231Z,87.67
2023-04-06T18:22:28.355Z,87.78
2023-04-06T18:24:54.839Z,87.73
2023-04-06T18:27:21.556Z,87.41
2023-04-06T18:29:47.945Z,88.18
2023-04-06T18:32:18.160Z,87.67
2023-04-06T18:34:45.363Z,88.07
2023-04-06T18:37:12.654Z,87.56
2023-04-06T18:39:39.127Z,88.53
2023-04-06T18:42:05.746Z,88.58
2023-04-06T18:44:32.130Z,89.01
2023-04-06T18:46:58.923Z,89.22
2023-04-06T18:49:25.333Z,89.40
2023-04-06T18:51:53.464Z,88.70
2023-04-06T18:54:20.226Z,89.15
2023-04-06T18:56:47.934Z,89.04
2023-04-06T18:59:14.396Z,89.17
2023-04-06T19:01:43.933Z,89.19
2023-04-06T19:04:11.481Z,89.56
2023-04-06T19:06:38.205Z,89.78
2023-04-06T19:09:04.886Z,89.53
2023-04-06T19:11:32.247Z,89.85
2023-04-06T19:13:58.768Z,89.94
2023-04-06T19:16:27.187Z,90.06
2023-04-06T19:18:53.614Z,90.36
2023-04-06T19:21:24.311Z,90.07
2023-04-06T19:23:52.501Z,90.08
2023-04-06T19:26:20.780Z,90.88
2023-04-06T19:28:47.454Z,90.55
2023-04-06T19:31:16.330Z,90.72
2023-04-06T19:33:44.558Z,90.42
2023-04-06T19:36:11.217Z,90.52
2023-04-06T19:38:37.933Z,90.63
2023-04-06T19:41:04.741Z,90.82
2023-04-06T19:43:31.094Z,91.28
2023-04-06T19:45:57.709Z,91.66
2023-04-06T19:48:24.099Z,90.99
2023-04-06T19:50:54.650Z,91.65
2023-04-06T19:53:23.891Z,91.58
2023-04-06T19:55:50.661Z,91.90
2023-04-06T19:58:17.299Z,91.82
2023-04-06T20:00:43.715Z,91.78
2023-04-06T20:03:10.461Z,91.93
2023-04-06T20:05:36.897Z,92.02
2023-04-06T20:08:03.293Z,92.21
2023-04-06T20:10:29.687Z,91.63
2023-04-06T20:12:56.023Z,91.88
2023-04-06T20:15:23.027Z,92.09
2023-04-06T20:17:49.425Z,92.62
2023-04-06T20:20:16.050Z,92.30
2023-04-06T20:22:42.357Z,92.67
2023-04-06T20:25:10.272Z,92.89
2023-04-06T20:27:36.725Z,92.66
2023-04-06T20:30:03.464Z,92.39
2023-04-06T20:32:29.850Z,92.02
2023-04-06T20:34:56.562Z,92.12
2023-04-06T20:37:23.016Z,92.67
2023-04-06T20:39:49.341Z,92.60
2023-04-06T20:42:16.323Z,92.74
2023-04-06T20:44:42.704Z,92.82
2023-04-06T20:47:09.017Z,92.51
2023-04-06T20:49:35.601Z,92.89
2023-04-06T20:52:02.118Z,92.91
2023-04-06T20:54:29.497Z,92.84
2023-04-06T20:56:59.534Z,92.98
2023-04-06T20:59:27.017Z,92.59
2023-04-06T21:01:53.412Z,92.62
2023-04-06T21:04:22.498Z,92.62
2023-04-06T21:06:49.485Z,92.86
2023-04-06T21:09:16.495Z,92.90
2023-04-06T21:11:42.862Z,93.13
2023-04-06T21:14:09.299Z,92.98
2023-04-06T21:16:36.434Z,92.73
2023-04-06T21:19:02.803Z,93.10
2023-04-06T21:21:29.164Z,92.81
2023-04-06T21:23:56.370Z,93.21
2023-04-06T21:26:22.691Z,92.48
2023-04-06T21:28:49.016Z,92.39
2023-04-06T21:31:16.500Z,92.54
2023-04-06T21:33:42.961Z,92.93
2023-04-06T21:36:09.537Z,92.81
2023-04-06T21:38:36.080Z,93.39
2023-04-06T21:41:02.416Z,92.75
2023-04-06T21:43:28.815Z,93.03
2023-04-06T21:45:55.225Z,93.26
2023-04-06T21:48:21.655Z,92.99
2023-04-06T21:50:48.040Z,93.42
2023-04-06T21:53:14.403Z,93.39
2023-04-06T21:55:45.212Z,93.63
2023-04-06T21:58:12.340Z,94.07
2023-04-06T22:00:39.518Z,94.13
2023-04-06T22:03:06.837Z,93.97
2023-04-06T22:05:33.476Z,93.70
2023-04-06T22:08:01.989Z,93.80
2023-04-06T22:10:29.364Z,94.03
2023-04-06T22:12:55.772Z,93.96
2023-04-06T22:15:22.217Z,93.94
2023-04-06T22:17:48.607Z,94.30
2023-04-06T22:20:14.981Z,93.79
2023-04-06T22:22:41.978Z,94.00
2023-04-06T22:25:08.804Z,93.90
2023-04-06T22:27:35.433Z,94.52
2023-04-06T22:30:02.325Z,94.35
2023-04-06T22:32:28.775Z,94.34
2023-04-06T22:34:55.280Z,94.59
2023-04-06T22:37:21.667Z,94.49
2023-04-06T22:39:48.086Z,94.61
2023-04-06T22:42:14.395Z,94.67
2023-04-06T22:44:40.800Z,94.73
2023-04-06T22:47:07.274Z,94.49
2023-04-06T22:49:33.714Z,94.62
2023-04-06T22:52:00.203Z,95.13
2023-04-06T22:54:26.521Z,95.17
2023-04-06T22:56:52.937Z,95.43
2023-04-06T22:59:19.306Z,95.69
2023-04-06T23:01:45.758Z,95.71
2023-04-06T23:04:12.193Z,95.93
2023-04-06T23:06:38.579Z,95.79
2023-04-06T23:09:04.911Z,95.78
2023-04-06T23:11:31.242Z,95.79
2023-04-06T23:13:57.560Z,95.99
2023-04-06T23:16:23.993Z,95.77
2023-04-06T23:18:50.655Z,95.54
2023-04-06T23:21:17.424Z,96.19
2023-04-06T23:23:43.780Z,95.89
2023-04-06T23:26:10.586Z,95.19
2023-04-06T23:28:36.887Z,95.54
2023-04-06T23:31:03.256Z,95.66
2023-04-06T23:33:29.575Z,95.57
2023-04-06T23:35:56.100Z,95.33
2023-04-06T23:38:22.454Z,95.85
2023-04-06T23:40:48.882Z,95.22
2023-04-06T23:43:15.311Z,95.81
2023-04-06T23:45:42.510Z,95.69
2023-04-06T23:48:09.779Z,95.31
2023-04-06T23:50:36.900Z,95.43
2023-04-06T23:53:04.247Z,95.55
2023-04-06T23:55:30.847Z,95.79
2023-04-06T23:57:57.239Z,95.67
