createdAt,value
2022-12-01T00:01:30.957Z,33.03
2022-12-01T00:03:59.177Z,33.97
2022-12-01T00:06:27.197Z,32.20
2022-12-01T00:09:17.958Z,30.70
2022-12-01T00:11:48.674Z,32.90
2022-12-01T00:14:17.441Z,32.40
2022-12-01T00:16:47.130Z,31.67
2022-12-01T00:19:15.295Z,34.00
2022-12-01T00:21:43.313Z,32.50
2022-12-01T00:24:11.962Z,33.40
2022-12-01T00:26:40.097Z,32.50
2022-12-01T00:29:09.318Z,34.07
2022-12-01T00:31:37.594Z,32.23
2022-12-01T00:34:11.391Z,33.80
2022-12-01T00:36:40.815Z,33.23
2022-12-01T00:39:09.620Z,33.17
2022-12-01T00:41:37.947Z,31.70
2022-12-01T00:44:07.147Z,33.57
2022-12-01T00:46:35.427Z,32.87
2022-12-01T00:49:03.868Z,31.93
2022-12-01T00:51:33.379Z,34.10
2022-12-01T00:54:01.433Z,31.27
2022-12-01T00:56:29.709Z,34.23
2022-12-01T00:58:57.814Z,33.27
2022-12-01T01:01:26.008Z,31.50
2022-12-01T01:03:54.268Z,32.83
2022-12-01T01:06:22.390Z,33.03
2022-12-01T01:08:51.796Z,33.83
2022-12-01T01:11:19.815Z,32.30
2022-12-01T01:13:48.250Z,32.00
2022-12-01T01:16:18.999Z,31.97
2022-12-01T01:18:47.803Z,33.13
2022-12-01T01:21:18.294Z,33.70
2022-12-01T01:23:46.443Z,31.27
2022-12-01T01:26:18.898Z,32.10
2022-12-01T01:28:46.965Z,31.20
2022-12-01T01:31:16.775Z,32.90
2022-12-01T01:33:45.293Z,31.13
2022-12-01T01:36:14.454Z,30.33
2022-12-01T01:38:42.752Z,33.20
2022-12-01T01:41:11.536Z,32.30
2022-12-01T01:43:44.409Z,32.00
2022-12-01T01:46:14.002Z,33.40
2022-12-01T01:48:43.649Z,32.37
2022-12-01T01:51:12.668Z,32.77
2022-12-01T01:53:40.712Z,31.27
2022-12-01T01:56:11.009Z,31.90
2022-12-01T01:58:41.499Z,33.40
2022-12-01T02:01:09.747Z,33.13
2022-12-01T02:03:39.493Z,34.17
2022-12-01T02:06:09.687Z,31.90
2022-12-01T02:08:38.290Z,32.13
2022-12-01T02:11:48.483Z,32.03
2022-12-01T02:14:42.806Z,32.47
2022-12-01T02:17:21.532Z,31.47
2022-12-01T02:20:07.700Z,31.50
2022-12-01T02:22:42.739Z,31.07
2022-12-01T02:25:20.754Z,31.97
2022-12-01T02:28:22.357Z,32.03
2022-12-01T02:30:55.195Z,33.20
2022-12-01T02:33:27.754Z,33.10
2022-12-01T02:36:01.859Z,32.53
2022-12-01T02:38:31.859Z,34.67
2022-12-01T02:41:05.951Z,31.80
2022-12-01T02:43:39.245Z,33.07
2022-12-01T02:46:12.327Z,33.03
2022-12-01T02:48:43.088Z,32.10
2022-12-01T02:51:14.418Z,31.93
2022-12-01T02:53:42.558Z,32.60
2022-12-01T02:56:12.646Z,33.77
2022-12-01T02:58:40.838Z,33.23
2022-12-01T03:01:19.549Z,34.00
2022-12-01T03:04:12.312Z,32.17
2022-12-01T03:06:49.516Z,31.93
2022-12-01T03:09:28.260Z,31.90
2022-12-01T03:12:03.032Z,34.83
2022-12-01T03:14:36.319Z,33.03
2022-12-01T03:17:09.429Z,33.07
2022-12-01T03:19:39.021Z,33.60
2022-12-01T03:22:10.427Z,34.97
2022-12-01T03:24:40.869Z,33.07
2022-12-01T03:27:10.959Z,32.60
2022-12-01T03:29:41.659Z,33.50
2022-12-01T03:32:16.895Z,31.13
2022-12-01T03:34:49.660Z,32.90
2022-12-01T03:37:21.971Z,32.47
2022-12-01T03:39:53.705Z,35.03
2022-12-01T03:42:28.561Z,32.57
2022-12-01T03:44:59.074Z,33.20
2022-12-01T03:47:32.090Z,31.53
2022-12-01T03:50:01.449Z,32.63
2022-12-01T03:52:37.072Z,32.03
2022-12-01T03:55:12.013Z,33.17
2022-12-01T03:57:43.745Z,32.63
2022-12-01T04:00:13.184Z,33.67
2022-12-01T04:02:44.860Z,30.90
2022-12-01T04:05:13.460Z,31.87
2022-12-01T04:07:41.862Z,33.40
2022-12-01T04:10:13.353Z,32.90
2022-12-01T04:12:40.383Z,32.40
2022-12-01T04:15:11.227Z,34.83
2022-12-01T04:17:39.339Z,31.90
2022-12-01T04:20:10.736Z,33.47
2022-12-01T04:22:38.926Z,33.80
2022-12-01T04:25:08.318Z,33.43
2022-12-01T04:27:36.697Z,33.07
2022-12-01T04:30:05.454Z,34.23
2022-12-01T04:32:33.494Z,33.27
2022-12-01T04:35:01.605Z,35.90
2022-12-01T04:37:30.970Z,34.20
2022-12-01T04:39:58.994Z,32.53
2022-12-01T04:42:27.014Z,35.00
2022-12-01T04:44:55.073Z,32.87
2022-12-01T04:47:23.067Z,34.30
2022-12-01T04:49:51.288Z,33.00
2022-12-01T04:52:19.528Z,33.20
2022-12-01T04:54:48.907Z,33.40
2022-12-01T04:57:16.905Z,33.13
2022-12-01T04:59:44.945Z,34.07
2022-12-01T05:02:13.051Z,31.80
2022-12-01T05:04:41.893Z,34.07
2022-12-01T05:07:10.337Z,33.77
2022-12-01T05:09:38.873Z,33.90
2022-12-01T05:12:08.468Z,32.37
2022-12-01T05:14:36.470Z,35.17
2022-12-01T05:17:04.756Z,33.57
2022-12-01T05:19:50.308Z,34.03
2022-12-01T05:22:27.014Z,33.50
2022-12-01T05:25:06.643Z,33.87
2022-12-01T05:27:36.058Z,35.17
2022-12-01T05:30:04.561Z,35.33
2022-12-01T05:32:32.577Z,36.87
2022-12-01T05:35:00.552Z,34.80
2022-12-01T05:37:32.265Z,35.70
2022-12-01T05:40:00.371Z,34.87
2022-12-01T05:42:28.431Z,35.20
2022-12-01T05:44:57.842Z,34.60
2022-12-01T05:47:25.898Z,33.87
2022-12-01T05:49:54.137Z,32.13
2022-12-01T05:52:22.462Z,34.30
2022-12-01T05:54:50.465Z,35.67
2022-12-01T05:57:18.506Z,35.03
2022-12-01T05:59:46.626Z,32.63
2022-12-01T06:02:16.278Z,35.90
2022-12-01T06:04:44.395Z,36.07
2022-12-01T06:07:12.520Z,33.63
2022-12-01T06:09:40.578Z,35.20
2022-12-01T06:12:08.783Z,35.00
2022-12-01T06:14:36.798Z,33.03
2022-12-01T06:17:04.901Z,33.47
2022-12-01T06:19:34.282Z,34.30
2022-12-01T06:22:02.656Z,34.67
2022-12-01T06:24:30.793Z,32.27
2022-12-01T06:26:58.837Z,33.30
2022-12-01T06:29:26.927Z,32.53
2022-12-01T06:32:02.343Z,33.97
2022-12-01T06:34:39.478Z,36.07
2022-12-01T06:37:16.882Z,33.00
2022-12-01T06:39:46.910Z,34.63
2022-12-01T06:42:18.422Z,33.37
2022-12-01T06:44:54.003Z,32.47
2022-12-01T06:47:25.103Z,33.40
2022-12-01T06:50:15.191Z,34.80
2022-12-01T06:52:59.357Z,34.30
2022-12-01T06:55:39.163Z,35.40
2022-12-01T06:58:10.725Z,34.67
2022-12-01T07:00:50.470Z,35.40
2022-12-01T07:03:31.552Z,33.40
2022-12-01T07:06:05.757Z,35.10
2022-12-01T07:08:41.617Z,36.20
2022-12-01T07:11:12.764Z,34.07
2022-12-01T07:13:49.735Z,35.27
2022-12-01T07:16:20.147Z,36.00
2022-12-01T07:18:55.449Z,34.17
2022-12-01T07:21:29.106Z,34.73
2022-12-01T07:24:11.483Z,34.50
2022-12-01T07:26:42.404Z,32.77
2022-12-01T07:29:11.884Z,34.43
2022-12-01T07:31:48.989Z,35.97
2022-12-01T07:34:25.830Z,35.03
2022-12-01T07:36:58.615Z,35.53
2022-12-01T07:39:30.841Z,36.00
2022-12-01T07:42:00.181Z,32.67
2022-12-01T07:44:35.456Z,34.27
2022-12-01T07:47:04.501Z,35.47
2022-12-01T07:49:36.240Z,33.03
2022-12-01T07:52:08.340Z,34.20
2022-12-01T07:54:45.235Z,35.00
2022-12-01T07:57:17.875Z,33.73
2022-12-01T07:59:48.083Z,33.77
2022-12-01T08:02:19.706Z,35.53
2022-12-01T08:04:49.709Z,33.77
2022-12-01T08:07:24.198Z,36.03
2022-12-01T08:10:05.289Z,36.00
2022-12-01T08:12:38.683Z,35.03
2022-12-01T08:15:07.617Z,34.07
2022-12-01T08:17:38.175Z,34.17
2022-12-01T08:20:10.822Z,33.80
2022-12-01T08:22:44.057Z,33.17
2022-12-01T08:25:13.659Z,31.93
2022-12-01T08:27:43.902Z,32.70
2022-12-01T08:30:24.156Z,32.63
2022-12-01T08:32:55.624Z,33.90
2022-12-01T08:35:25.813Z,33.77
2022-12-01T08:37:57.726Z,33.53
2022-12-01T08:40:28.383Z,35.17
2022-12-01T08:42:57.990Z,34.80
2022-12-01T08:45:29.690Z,35.30
2022-12-01T08:48:06.435Z,36.90
2022-12-01T08:50:43.466Z,33.50
2022-12-01T08:53:22.057Z,34.83
2022-12-01T08:55:56.885Z,35.07
2022-12-01T08:58:28.614Z,32.10
2022-12-01T09:01:11.963Z,34.13
2022-12-01T09:03:41.804Z,34.53
2022-12-01T09:06:12.907Z,34.40
2022-12-01T09:08:48.505Z,32.77
2022-12-01T09:11:21.116Z,34.03
2022-12-01T09:13:54.588Z,32.83
2022-12-01T09:16:25.407Z,35.40
2022-12-01T09:18:57.832Z,33.50
2022-12-01T09:21:27.190Z,34.90
2022-12-01T09:23:56.614Z,32.60
2022-12-01T09:26:25.142Z,34.97
2022-12-01T09:28:54.880Z,36.00
2022-12-01T09:31:24.382Z,31.60
2022-12-01T09:33:56.636Z,35.57
2022-12-01T09:36:25.723Z,36.23
2022-12-01T09:38:53.736Z,33.73
2022-12-01T09:41:25.657Z,34.27
2022-12-01T09:43:59.758Z,34.90
2022-12-01T09:46:31.959Z,36.27
2022-12-01T09:49:01.384Z,36.80
2022-12-01T09:51:31.137Z,34.70
2022-12-01T09:54:00.289Z,37.77
2022-12-01T09:56:32.179Z,36.07
2022-12-01T09:59:02.208Z,33.00
2022-12-01T10:01:36.916Z,36.80
2022-12-01T10:04:10.756Z,35.60
2022-12-01T10:06:41.183Z,34.97
2022-12-01T10:09:20.269Z,33.30
2022-12-01T10:11:49.906Z,34.40
2022-12-01T10:14:20.794Z,36.03
2022-12-01T10:16:56.399Z,34.13
2022-12-01T10:19:26.714Z,35.37
2022-12-01T10:22:05.678Z,36.33
2022-12-01T10:24:43.440Z,33.97
2022-12-01T10:27:18.109Z,33.90
2022-12-01T10:29:50.418Z,35.30
2022-12-01T10:32:20.479Z,35.40
2022-12-01T10:34:49.192Z,34.90
2022-12-01T10:37:20.058Z,34.63
2022-12-01T10:39:49.995Z,34.80
2022-12-01T10:42:35.635Z,34.87
2022-12-01T10:45:08.668Z,35.60
2022-12-01T10:47:36.923Z,35.43
2022-12-01T10:50:05.629Z,33.60
2022-12-01T10:52:36.980Z,36.70
2022-12-01T10:55:07.524Z,34.50
2022-12-01T10:57:37.732Z,35.20
2022-12-01T11:00:09.061Z,32.70
2022-12-01T11:02:37.455Z,35.87
2022-12-01T11:05:07.890Z,37.20
2022-12-01T11:07:44.015Z,37.83
2022-12-01T11:10:17.715Z,34.23
2022-12-01T11:12:54.583Z,33.23
2022-12-01T11:15:24.734Z,34.20
2022-12-01T11:17:59.366Z,35.40
2022-12-01T11:20:36.196Z,34.37
2022-12-01T11:23:26.498Z,31.30
2022-12-01T11:26:00.765Z,32.87
2022-12-01T11:28:30.737Z,33.97
2022-12-01T11:31:00.546Z,34.30
2022-12-01T11:33:29.767Z,35.60
2022-12-01T11:35:58.103Z,34.97
2022-12-01T11:38:32.648Z,33.57
2022-12-01T11:41:00.649Z,35.23
2022-12-01T11:43:31.955Z,32.90
2022-12-01T11:46:03.748Z,34.40
2022-12-01T11:48:34.535Z,35.63
2022-12-01T11:51:07.338Z,33.70
2022-12-01T11:53:37.132Z,32.43
2022-12-01T11:56:20.883Z,36.00
2022-12-01T11:58:51.975Z,32.97
2022-12-01T12:01:26.819Z,33.07
2022-12-01T12:04:02.766Z,33.73
2022-12-01T12:06:41.921Z,32.50
2022-12-01T12:09:21.909Z,32.00
2022-12-01T12:11:55.985Z,34.17
2022-12-01T12:14:34.240Z,33.90
2022-12-01T12:17:16.892Z,34.20
2022-12-01T12:20:09.190Z,30.57
2022-12-01T12:22:50.859Z,31.57
2022-12-01T12:25:27.177Z,32.50
2022-12-01T12:28:06.779Z,33.57
2022-12-01T12:30:44.093Z,31.90
2022-12-01T12:33:31.452Z,32.30
2022-12-01T12:36:07.671Z,33.20
2022-12-01T12:38:59.740Z,31.60
2022-12-01T12:41:34.333Z,32.17
2022-12-01T12:44:22.256Z,34.40
2022-12-01T12:47:07.885Z,33.30
2022-12-01T12:49:44.387Z,33.77
2022-12-01T12:52:15.237Z,34.67
2022-12-01T12:54:47.689Z,32.53
2022-12-01T12:57:22.365Z,32.37
2022-12-01T12:59:54.084Z,32.80
2022-12-01T13:02:27.986Z,31.60
2022-12-01T13:04:59.544Z,31.87
2022-12-01T13:07:35.442Z,35.60
2022-12-01T13:10:10.728Z,29.57
2022-12-01T13:12:41.947Z,30.10
2022-12-01T13:15:16.899Z,28.57
2022-12-01T13:17:49.369Z,28.73
2022-12-01T13:20:20.979Z,29.97
2022-12-01T13:22:49.499Z,29.30
2022-12-01T13:25:25.887Z,29.33
2022-12-01T13:27:55.890Z,31.10
2022-12-01T13:30:25.926Z,30.90
2022-12-01T13:33:02.145Z,29.73
2022-12-01T13:35:32.487Z,30.40
2022-12-01T13:38:24.970Z,30.00
2022-12-01T13:41:11.029Z,29.50
2022-12-01T13:43:47.788Z,27.93
2022-12-01T13:46:22.624Z,29.07
2022-12-01T13:48:54.254Z,29.00
2022-12-01T13:51:22.348Z,28.67
2022-12-01T13:54:05.252Z,29.23
2022-12-01T13:56:41.169Z,31.03
2022-12-01T13:59:45.883Z,32.43
2022-12-01T14:02:23.109Z,29.30
2022-12-01T14:05:03.508Z,29.70
2022-12-01T14:07:56.465Z,27.00
2022-12-01T14:10:33.319Z,31.17
2022-12-01T14:13:09.808Z,29.23
2022-12-01T14:15:46.320Z,31.87
2022-12-01T14:18:39.454Z,28.80
2022-12-01T14:21:15.780Z,29.23
2022-12-01T14:24:07.412Z,30.27
2022-12-01T14:26:44.964Z,28.53
2022-12-01T14:29:47.233Z,29.27
2022-12-01T14:32:31.366Z,28.33
2022-12-01T14:35:06.985Z,27.57
2022-12-01T14:37:52.895Z,27.63
2022-12-01T14:40:28.931Z,29.20
2022-12-01T14:43:18.175Z,29.10
2022-12-01T14:46:04.882Z,29.40
2022-12-01T14:48:41.663Z,29.77
2022-12-01T14:51:20.714Z,27.87
2022-12-01T14:53:55.759Z,29.17
2022-12-01T14:56:28.593Z,27.57
2022-12-01T14:59:07.013Z,30.83
2022-12-01T15:01:41.953Z,27.83
2022-12-01T15:04:19.807Z,29.67
2022-12-01T15:06:58.275Z,26.83
2022-12-01T15:09:33.959Z,30.13
2022-12-01T15:12:20.715Z,29.50
2022-12-01T15:14:52.028Z,27.90
2022-12-01T15:17:33.628Z,28.10
2022-12-01T15:20:14.232Z,29.03
2022-12-01T15:22:55.672Z,28.17
2022-12-01T15:25:37.414Z,29.20
2022-12-01T15:28:15.023Z,28.03
2022-12-01T15:30:49.685Z,29.50
2022-12-01T15:33:27.285Z,29.17
2022-12-01T15:36:00.393Z,29.30
2022-12-01T15:38:31.474Z,26.97
2022-12-01T15:44:01.856Z,29.90
2022-12-01T15:46:32.858Z,29.40
2022-12-01T15:49:13.570Z,29.10
2022-12-01T15:51:45.060Z,29.57
2022-12-01T15:54:20.452Z,30.43
2022-12-01T15:56:56.419Z,29.93
2022-12-01T15:59:35.986Z,29.60
2022-12-01T16:02:29.895Z,29.63
2022-12-01T16:05:09.215Z,28.87
2022-12-01T16:10:44.054Z,30.17
2022-12-01T16:13:42.979Z,28.77
2022-12-01T16:16:40.889Z,29.70
2022-12-01T16:19:46.649Z,28.60
2022-12-01T16:22:24.956Z,29.17
2022-12-01T16:25:07.544Z,28.17
2022-12-01T16:27:44.542Z,29.40
2022-12-01T16:30:28.966Z,30.03
2022-12-01T16:33:27.068Z,29.80
2022-12-01T16:36:11.063Z,29.47
2022-12-01T16:39:00.162Z,27.80
2022-12-01T16:41:37.875Z,27.53
2022-12-01T16:44:31.867Z,28.30
2022-12-01T16:47:14.754Z,27.10
2022-12-01T16:49:54.104Z,29.23
2022-12-01T16:52:43.692Z,27.23
2022-12-01T16:55:57.184Z,28.30
2022-12-01T16:58:31.535Z,29.27
2022-12-01T17:03:57.868Z,26.70
2022-12-01T17:06:29.504Z,31.57
2022-12-01T17:09:07.403Z,30.30
2022-12-01T17:11:39.838Z,28.47
2022-12-01T17:14:15.324Z,28.20
2022-12-01T17:17:06.704Z,31.47
2022-12-01T17:19:42.602Z,28.53
2022-12-01T17:22:17.220Z,29.70
2022-12-01T17:24:56.653Z,30.27
2022-12-01T17:27:29.686Z,29.87
2022-12-01T17:30:16.805Z,29.47
2022-12-01T17:32:46.760Z,29.80
2022-12-01T17:35:28.678Z,27.63
2022-12-01T17:38:10.544Z,28.57
2022-12-01T17:40:49.076Z,29.47
2022-12-01T17:43:27.462Z,30.13
2022-12-01T17:46:03.719Z,29.03
2022-12-01T17:48:45.100Z,27.83
2022-12-01T17:51:18.166Z,27.47
2022-12-01T17:53:48.536Z,28.77
2022-12-01T17:56:19.407Z,28.60
2022-12-01T17:58:54.947Z,27.43
2022-12-01T18:01:36.301Z,30.23
2022-12-01T18:04:14.899Z,30.20
2022-12-01T18:07:02.018Z,30.83
2022-12-01T18:09:39.521Z,29.87
2022-12-01T18:12:12.702Z,28.97
2022-12-01T18:14:45.266Z,28.17
2022-12-01T18:17:20.527Z,29.70
2022-12-01T18:19:55.863Z,29.50
2022-12-01T18:22:31.309Z,28.37
2022-12-01T18:25:05.935Z,29.90
2022-12-01T18:27:39.431Z,27.60
2022-12-01T18:30:14.014Z,28.90
2022-12-01T18:32:43.003Z,31.00
2022-12-01T18:35:17.207Z,30.03
2022-12-01T18:38:18.539Z,28.50
2022-12-01T18:40:59.595Z,29.90
2022-12-01T18:43:41.402Z,29.83
2022-12-01T18:46:20.250Z,29.37
2022-12-01T18:48:52.860Z,28.77
2022-12-01T18:54:37.478Z,28.33
2022-12-01T18:57:17.281Z,27.13
2022-12-01T18:59:54.431Z,28.30
2022-12-01T19:02:26.886Z,31.60
2022-12-01T19:05:04.545Z,29.23
2022-12-01T19:07:48.678Z,29.70
2022-12-01T19:10:28.162Z,27.70
2022-12-01T19:13:21.499Z,31.17
2022-12-01T19:15:53.125Z,29.73
2022-12-01T19:18:36.047Z,28.13
2022-12-01T19:21:22.542Z,26.33
2022-12-01T19:23:54.620Z,27.57
2022-12-01T19:26:41.936Z,27.80
2022-12-01T19:29:23.743Z,29.37
2022-12-01T19:31:55.649Z,28.23
2022-12-01T19:34:26.690Z,30.87
2022-12-01T19:37:03.472Z,29.10
2022-12-01T19:39:37.784Z,29.13
2022-12-01T19:42:34.926Z,29.30
2022-12-01T19:45:29.333Z,28.77
2022-12-01T19:48:12.439Z,29.20
2022-12-01T19:50:56.920Z,30.40
2022-12-01T19:53:37.590Z,28.27
2022-12-01T19:56:17.269Z,30.00
2022-12-01T19:58:55.668Z,28.73
2022-12-01T20:01:28.915Z,27.97
2022-12-01T20:06:43.156Z,30.17
2022-12-01T20:09:22.569Z,29.93
2022-12-01T20:11:53.972Z,28.57
2022-12-01T20:14:37.788Z,27.37
2022-12-01T20:17:15.735Z,30.27
2022-12-01T20:19:48.637Z,30.03
2022-12-01T20:22:35.743Z,28.33
2022-12-01T20:25:10.661Z,28.43
2022-12-01T20:27:44.150Z,28.23
2022-12-01T20:30:27.296Z,28.67
2022-12-01T20:33:10.924Z,28.20
2022-12-01T20:35:41.403Z,27.77
2022-12-01T20:38:14.372Z,27.70
2022-12-01T20:40:54.784Z,27.87
2022-12-01T20:43:34.746Z,26.87
2022-12-01T20:46:15.007Z,27.10
2022-12-01T20:48:59.189Z,27.77
2022-12-01T20:51:33.730Z,27.47
2022-12-01T20:54:32.758Z,28.37
2022-12-01T20:57:06.020Z,28.30
2022-12-01T20:59:45.960Z,29.47
2022-12-01T21:02:24.050Z,28.27
2022-12-01T21:04:59.654Z,28.13
2022-12-01T21:07:41.606Z,28.60
2022-12-01T21:10:20.229Z,28.23
2022-12-01T21:13:13.295Z,28.07
2022-12-01T21:16:00.123Z,29.60
2022-12-01T21:18:46.197Z,27.50
2022-12-01T21:21:33.510Z,29.40
2022-12-01T21:24:21.795Z,28.40
2022-12-01T21:26:54.601Z,27.50
2022-12-01T21:29:34.131Z,25.50
2022-12-01T21:32:16.210Z,26.63
2022-12-01T21:34:53.386Z,25.63
2022-12-01T21:37:24.968Z,27.20
2022-12-01T21:39:58.042Z,27.20
2022-12-01T21:42:28.360Z,27.93
2022-12-01T21:44:59.984Z,28.00
2022-12-01T21:47:31.683Z,26.87
2022-12-01T21:50:04.785Z,26.07
2022-12-01T21:52:40.573Z,28.03
2022-12-01T21:55:52.386Z,28.57
2022-12-01T21:58:36.679Z,27.27
2022-12-01T22:01:21.353Z,27.70
2022-12-01T22:03:51.093Z,28.57
2022-12-01T22:06:34.387Z,28.33
2022-12-01T22:09:30.389Z,28.40
2022-12-01T22:12:13.719Z,27.40
2022-12-01T22:14:45.402Z,26.93
2022-12-01T22:17:26.200Z,26.57
2022-12-01T22:19:57.774Z,27.73
2022-12-01T22:22:27.207Z,27.83
2022-12-01T22:24:59.616Z,29.87
2022-12-01T22:27:33.196Z,27.10
2022-12-01T22:30:20.685Z,27.90
2022-12-01T22:33:00.643Z,26.53
2022-12-01T22:35:38.213Z,28.90
2022-12-01T22:38:36.069Z,27.60
2022-12-01T22:41:10.020Z,28.33
2022-12-01T22:44:01.831Z,28.10
2022-12-01T22:46:43.742Z,29.03
2022-12-01T22:49:24.873Z,26.90
2022-12-01T22:51:58.858Z,27.53
2022-12-01T22:54:37.642Z,27.30
2022-12-01T22:57:28.464Z,29.70
2022-12-01T23:00:08.291Z,27.80
2022-12-01T23:02:38.370Z,26.93
2022-12-01T23:05:18.243Z,27.20
2022-12-01T23:07:57.868Z,28.47
2022-12-01T23:10:33.685Z,29.03
2022-12-01T23:13:12.441Z,27.93
2022-12-01T23:15:57.360Z,29.43
2022-12-01T23:18:31.717Z,27.60
2022-12-01T23:21:07.019Z,28.03
2022-12-01T23:23:38.015Z,27.27
2022-12-01T23:26:13.094Z,29.90
2022-12-01T23:28:50.741Z,26.50
2022-12-01T23:31:22.909Z,27.80
2022-12-01T23:33:54.774Z,29.13
2022-12-01T23:39:17.805Z,26.90
2022-12-01T23:41:53.300Z,29.33
2022-12-01T23:44:30.937Z,28.20
2022-12-01T23:47:02.155Z,26.10
2022-12-01T23:49:33.609Z,28.40
2022-12-01T23:52:11.356Z,29.17
2022-12-01T23:54:40.935Z,29.60
2022-12-01T23:57:27.374Z,29.40
