createdAt,value
2018-02-06T00:00:44.469Z,15.73
2018-02-06T00:03:14.980Z,15.60
2018-02-06T00:05:45.432Z,16.40
2018-02-06T00:08:16.301Z,14.73
2018-02-06T00:10:47.118Z,15.10
2018-02-06T00:13:21.006Z,17.40
2018-02-06T00:15:52.581Z,15.90
2018-02-06T00:18:23.774Z,14.90
2018-02-06T00:20:54.556Z,13.90
2018-02-06T00:23:25.807Z,15.10
2018-02-06T00:25:58.077Z,15.40
2018-02-06T00:28:29.325Z,15.40
2018-02-06T00:31:00.579Z,14.87
2018-02-06T00:33:31.384Z,15.70
2018-02-06T00:36:01.956Z,15.60
2018-02-06T00:38:32.868Z,16.60
2018-02-06T00:41:04.147Z,15.23
2018-02-06T00:43:34.615Z,14.33
2018-02-06T00:46:05.155Z,13.53
2018-02-06T00:48:36.492Z,14.30
2018-02-06T00:51:07.144Z,14.73
2018-02-06T00:53:38.445Z,14.90
2018-02-06T00:56:10.278Z,15.97
2018-02-06T00:58:41.108Z,15.40
2018-02-06T01:01:12.041Z,14.80
2018-02-06T01:03:43.303Z,15.57
2018-02-06T01:06:13.862Z,15.17
2018-02-06T01:08:44.849Z,15.40
2018-02-06T01:11:16.108Z,15.20
2018-02-06T01:13:47.485Z,14.40
2018-02-06T01:16:17.981Z,15.40
2018-02-06T01:18:48.882Z,14.23
2018-02-06T01:21:19.427Z,15.10
2018-02-06T01:23:50.697Z,15.40
2018-02-06T01:26:22.281Z,15.47
2018-02-06T01:28:52.796Z,14.97
2018-02-06T01:31:23.269Z,15.10
2018-02-06T01:33:53.714Z,15.50
2018-02-06T01:36:24.945Z,15.33
2018-02-06T01:38:58.473Z,15.10
2018-02-06T01:41:29.781Z,15.10
2018-02-06T01:44:00.354Z,14.43
2018-02-06T01:46:30.877Z,13.70
2018-02-06T01:49:02.189Z,15.23
2018-02-06T01:51:32.682Z,14.63
2018-02-06T01:54:03.178Z,14.80
2018-02-06T01:56:34.894Z,15.23
2018-02-06T01:59:05.365Z,14.70
2018-02-06T02:01:35.879Z,13.40
2018-02-06T02:04:08.151Z,14.43
2018-02-06T02:06:39.447Z,14.00
2018-02-06T02:09:10.334Z,12.60
2018-02-06T02:11:41.626Z,13.43
2018-02-06T02:14:12.536Z,13.93
2018-02-06T02:16:43.225Z,14.40
2018-02-06T02:19:13.798Z,13.13
2018-02-06T02:21:44.664Z,13.90
2018-02-06T02:24:15.205Z,13.83
2018-02-06T02:26:47.417Z,14.20
2018-02-06T02:29:18.722Z,13.77
2018-02-06T02:31:49.230Z,11.27
2018-02-06T02:34:19.725Z,12.83
2018-02-06T02:36:50.993Z,12.53
2018-02-06T02:39:22.882Z,13.00
2018-02-06T04:39:55.086Z,12.03
2018-02-06T04:42:26.480Z,12.80
2018-02-06T04:44:56.980Z,12.87
2018-02-06T04:47:27.480Z,13.33
2018-02-06T04:50:00.057Z,12.90
2018-02-06T04:52:30.502Z,12.83
2018-02-06T04:55:01.345Z,14.50
2018-02-06T04:57:31.860Z,13.60
2018-02-06T05:00:02.354Z,11.80
2018-02-06T05:02:34.017Z,13.23
2018-02-06T05:05:05.922Z,13.90
2018-02-06T05:07:36.385Z,13.50
2018-02-06T05:10:07.623Z,12.73
2018-02-06T05:12:38.173Z,13.37
2018-02-06T05:15:08.954Z,12.33
2018-02-06T05:17:40.546Z,11.73
2018-02-06T05:20:11.273Z,13.93
2018-02-06T05:22:42.003Z,12.90
2018-02-06T05:25:12.595Z,13.63
2018-02-06T05:27:43.354Z,12.87
2018-02-06T05:30:14.863Z,14.47
2018-02-06T05:32:45.809Z,12.93
2018-02-06T05:35:16.453Z,13.27
2018-02-06T05:37:46.885Z,14.00
2018-02-06T05:40:17.424Z,14.53
2018-02-06T05:42:48.033Z,14.27
2018-02-06T05:45:18.738Z,13.93
2018-02-06T05:47:50.557Z,13.90
2018-02-06T05:50:22.365Z,14.30
2018-02-06T05:52:53.759Z,15.20
2018-02-06T05:55:24.590Z,15.07
2018-02-06T05:57:55.127Z,14.77
2018-02-06T06:00:26.058Z,14.60
2018-02-06T06:02:57.054Z,14.87
2018-02-06T06:05:28.317Z,14.20
2018-02-06T06:08:00.732Z,14.97
2018-02-06T06:10:31.263Z,13.97
2018-02-06T06:13:02.899Z,14.60
2018-02-06T06:15:34.443Z,15.33
2018-02-06T06:18:05.024Z,13.03
2018-02-06T06:20:36.009Z,12.17
2018-02-06T06:23:06.521Z,13.27
2018-02-06T06:25:37.029Z,14.03
2018-02-06T06:28:08.926Z,13.37
2018-02-06T06:30:39.747Z,13.80
2018-02-06T06:33:10.578Z,14.60
2018-02-06T06:35:41.838Z,13.80
2018-02-06T06:38:12.342Z,12.87
2018-02-06T06:40:44.331Z,13.37
2018-02-06T06:43:15.144Z,13.63
2018-02-06T06:45:46.428Z,13.27
2018-02-06T06:48:16.913Z,12.17
2018-02-06T06:50:48.513Z,12.83
2018-02-06T06:53:19.014Z,13.50
2018-02-06T06:55:49.963Z,12.47
2018-02-06T06:58:20.530Z,13.40
2018-02-06T07:00:50.991Z,12.73
2018-02-06T07:03:23.295Z,12.30
2018-02-06T07:05:53.818Z,13.50
2018-02-06T07:08:24.626Z,12.90
2018-02-06T07:10:55.850Z,13.80
2018-02-06T07:13:27.331Z,13.17
2018-02-06T07:15:57.905Z,14.03
2018-02-06T07:18:28.409Z,13.90
2018-02-06T07:21:00.253Z,13.80
2018-02-06T07:23:31.678Z,13.60
2018-02-06T07:26:02.350Z,13.30
2018-02-06T07:28:32.886Z,12.43
2018-02-06T07:31:03.485Z,12.90
2018-02-06T07:33:34.045Z,13.63
2018-02-06T07:36:05.566Z,12.33
2018-02-06T07:38:37.263Z,10.93
2018-02-06T07:41:08.070Z,11.50
2018-02-06T07:43:39.455Z,12.30
2018-02-06T07:46:09.975Z,12.13
2018-02-06T07:48:40.841Z,12.03
2018-02-06T07:51:11.807Z,12.00
2018-02-06T07:53:43.114Z,11.77
2018-02-06T07:56:14.238Z,12.90
2018-02-06T07:58:45.593Z,11.77
2018-02-06T08:01:16.116Z,11.30
2018-02-06T08:03:46.627Z,11.37
2018-02-06T08:06:17.134Z,11.57
2018-02-06T08:08:48.924Z,11.40
2018-02-06T08:11:19.462Z,10.93
2018-02-06T08:13:49.949Z,11.47
2018-02-06T08:16:21.174Z,11.30
2018-02-06T08:18:52.697Z,10.67
2018-02-06T08:21:25.027Z,9.67
2018-02-06T08:23:56.782Z,11.00
2018-02-06T08:26:27.967Z,10.80
2018-02-06T08:28:58.477Z,11.33
2018-02-06T08:31:29.432Z,10.60
2018-02-06T08:34:00.023Z,11.40
2018-02-06T08:36:32.096Z,10.90
2018-02-06T08:39:03.709Z,11.70
2018-02-06T08:41:34.599Z,10.70
2018-02-06T08:44:05.142Z,10.50
2018-02-06T08:46:35.958Z,10.10
2018-02-06T08:49:06.521Z,11.03
2018-02-06T08:51:42.623Z,10.53
2018-02-06T08:54:14.055Z,10.63
2018-02-06T08:56:44.497Z,10.43
2018-02-06T08:59:15.767Z,10.53
2018-02-06T09:01:47.127Z,10.43
2018-02-06T09:04:17.632Z,10.90
2018-02-06T09:06:49.856Z,10.13
2018-02-06T09:09:22.265Z,10.57
2018-02-06T09:11:53.559Z,10.37
2018-02-06T09:14:24.154Z,10.23
2018-02-06T09:16:56.059Z,11.03
2018-02-06T09:19:26.509Z,10.57
2018-02-06T09:21:59.857Z,11.10
2018-02-06T09:24:30.454Z,10.60
2018-02-06T09:27:02.747Z,10.33
2018-02-06T09:29:33.291Z,11.37
2018-02-06T09:32:04.188Z,12.60
2018-02-06T09:34:35.886Z,10.73
2018-02-06T09:37:06.301Z,10.70
2018-02-06T09:39:37.254Z,10.27
2018-02-06T09:42:07.820Z,10.73
2018-02-06T09:44:38.658Z,11.37
2018-02-06T09:47:09.165Z,11.47
2018-02-06T09:49:39.697Z,11.10
2018-02-06T09:52:10.693Z,11.60
2018-02-06T09:54:41.741Z,11.63
2018-02-06T09:57:12.290Z,11.17
2018-02-06T09:59:43.726Z,13.20
2018-02-06T10:02:14.274Z,12.57
2018-02-06T10:04:44.781Z,11.37
2018-02-06T10:07:15.679Z,12.37
2018-02-06T10:09:46.759Z,11.90
2018-02-06T10:12:17.934Z,11.90
2018-02-06T10:14:48.485Z,11.47
2018-02-06T10:17:18.974Z,12.17
2018-02-06T10:19:50.060Z,11.23
2018-02-06T10:22:21.569Z,12.33
2018-02-06T10:24:53.779Z,12.27
2018-02-06T10:27:24.966Z,10.97
2018-02-06T10:29:56.808Z,13.33
2018-02-06T10:32:28.185Z,11.90
2018-02-06T10:35:00.144Z,12.07
2018-02-06T10:37:31.909Z,12.70
2018-02-06T10:40:04.115Z,10.63
2018-02-06T10:42:35.242Z,11.20
2018-02-06T10:45:06.415Z,12.40
2018-02-06T10:50:27.144Z,11.43
2018-02-06T11:01:35.546Z,10.80
2018-02-06T11:04:07.418Z,13.20
2018-02-06T11:06:38.339Z,11.40
2018-02-06T11:09:09.372Z,10.83
2018-02-06T11:11:41.271Z,11.27
2018-02-06T11:14:12.609Z,11.33
2018-02-06T11:16:43.745Z,12.20
2018-02-06T11:19:15.025Z,12.10
2018-02-06T11:21:46.090Z,11.73
2018-02-06T11:24:17.128Z,10.90
2018-02-06T11:26:48.244Z,12.90
2018-02-06T11:29:19.240Z,12.27
2018-02-06T11:31:51.474Z,11.57
2018-02-06T11:34:22.507Z,11.63
2018-02-06T11:36:53.565Z,11.53
2018-02-06T11:39:24.641Z,10.60
2018-02-06T11:41:56.391Z,11.47
2018-02-06T11:44:27.799Z,11.43
2018-02-06T11:46:59.321Z,12.03
2018-02-06T11:49:31.305Z,12.87
2018-02-06T11:52:03.131Z,12.40
2018-02-06T11:54:34.225Z,11.13
2018-02-06T11:57:07.474Z,13.00
2018-02-06T11:59:38.635Z,11.80
2018-02-06T12:02:10.181Z,12.00
2018-02-06T12:04:41.240Z,13.27
2018-02-06T12:07:12.428Z,13.37
2018-02-06T12:09:43.668Z,13.00
2018-02-06T12:12:14.827Z,11.47
2018-02-06T12:14:46.324Z,13.57
2018-02-06T12:17:17.546Z,12.03
2018-02-06T12:19:49.816Z,12.63
2018-02-06T12:22:21.032Z,13.93
2018-02-06T12:24:52.866Z,12.73
2018-02-06T12:27:23.963Z,12.10
2018-02-06T12:29:55.152Z,12.67
2018-02-06T12:32:27.527Z,13.00
2018-02-06T12:34:58.850Z,13.90
2018-02-06T12:37:31.086Z,14.43
2018-02-06T12:40:02.230Z,14.67
2018-02-06T12:42:33.614Z,15.40
2018-02-06T12:45:06.560Z,14.50
2018-02-06T12:47:39.655Z,15.90
2018-02-06T12:50:11.393Z,15.27
2018-02-06T12:52:43.345Z,14.30
2018-02-06T12:55:14.739Z,14.67
2018-02-06T12:57:46.200Z,15.07
2018-02-06T13:00:17.933Z,15.80
2018-02-06T13:02:49.887Z,17.03
2018-02-06T13:05:21.235Z,15.97
2018-02-06T13:07:52.722Z,16.33
2018-02-06T13:10:25.252Z,16.83
2018-02-06T13:12:56.957Z,14.27
2018-02-06T13:15:30.744Z,16.70
2018-02-06T13:18:02.366Z,18.53
2018-02-06T13:20:34.293Z,16.40
2018-02-06T13:23:06.004Z,16.03
2018-02-06T13:25:37.824Z,15.77
2018-02-06T13:28:10.240Z,16.73
2018-02-06T13:30:43.668Z,17.00
2018-02-06T13:33:17.008Z,16.53
2018-02-06T13:35:48.552Z,17.47
2018-02-06T13:38:20.744Z,18.10
2018-02-06T13:40:52.767Z,18.00
2018-02-06T13:43:25.247Z,19.93
2018-02-06T13:45:57.823Z,15.07
2018-02-06T13:48:29.587Z,17.13
2018-02-06T13:51:01.037Z,16.63
2018-02-06T13:53:32.853Z,16.03
2018-02-06T13:56:04.730Z,17.00
2018-02-06T13:58:38.228Z,16.33
2018-02-06T14:01:10.874Z,17.03
2018-02-06T14:03:41.782Z,16.10
2018-02-06T14:06:12.720Z,15.50
2018-02-06T14:08:43.250Z,17.80
2018-02-06T14:11:14.321Z,15.77
2018-02-06T14:13:45.106Z,16.43
2018-02-06T14:16:17.022Z,16.87
2018-02-06T14:18:48.638Z,16.60
2018-02-06T14:21:19.764Z,17.47
2018-02-06T14:23:52.154Z,15.87
2018-02-06T14:26:23.164Z,16.80
2018-02-06T14:28:56.609Z,15.70
2018-02-06T14:31:27.317Z,14.10
2018-02-06T14:33:58.981Z,14.63
2018-02-06T14:36:30.600Z,13.90
2018-02-06T14:39:01.770Z,15.17
2018-02-06T14:41:32.422Z,14.97
2018-02-06T14:44:03.296Z,15.93
2018-02-06T14:46:34.313Z,16.57
2018-02-06T14:49:05.023Z,17.63
2018-02-06T14:51:37.385Z,18.30
2018-02-06T14:54:07.923Z,16.60
2018-02-06T14:56:39.463Z,17.07
2018-02-06T14:59:12.712Z,16.90
2018-02-06T15:01:45.030Z,16.30
2018-02-06T15:04:16.387Z,18.30
2018-02-06T15:06:48.063Z,16.50
2018-02-06T15:09:18.698Z,17.20
2018-02-06T15:11:49.673Z,17.87
2018-02-06T15:14:20.572Z,14.97
2018-02-06T15:16:51.539Z,16.33
2018-02-06T15:19:22.416Z,16.33
2018-02-06T15:21:59.114Z,15.00
2018-02-06T15:24:29.779Z,15.70
2018-02-06T15:27:01.548Z,15.90
2018-02-06T15:29:33.590Z,15.30
2018-02-06T15:32:04.323Z,14.77
2018-02-06T15:34:35.206Z,15.50
2018-02-06T15:37:06.912Z,15.40
2018-02-06T15:39:38.820Z,16.47
2018-02-06T15:42:10.367Z,14.90
2018-02-06T15:44:42.492Z,16.70
2018-02-06T15:47:13.448Z,15.70
2018-02-06T15:49:44.515Z,15.63
2018-02-06T15:52:16.143Z,15.90
2018-02-06T15:54:48.729Z,16.80
2018-02-06T15:57:20.486Z,15.60
2018-02-06T15:59:51.394Z,15.67
2018-02-06T16:02:22.281Z,16.10
2018-02-06T16:04:53.816Z,15.20
2018-02-06T16:07:25.213Z,15.90
2018-02-06T16:09:55.960Z,14.50
2018-02-06T16:12:26.669Z,16.20
2018-02-06T16:14:57.377Z,15.97
2018-02-06T16:17:30.849Z,15.77
2018-02-06T16:20:02.221Z,16.17
2018-02-06T16:22:33.625Z,15.77
2018-02-06T16:25:04.265Z,17.10
2018-02-06T16:27:35.167Z,15.93
2018-02-06T16:30:06.660Z,17.00
2018-02-06T16:32:37.253Z,16.60
2018-02-06T16:35:08.097Z,16.83
2018-02-06T16:37:38.687Z,17.50
2018-02-06T16:40:09.906Z,16.40
2018-02-06T16:42:40.486Z,15.63
2018-02-06T16:45:10.976Z,16.73
2018-02-06T16:47:41.833Z,20.77
2018-02-06T16:50:13.083Z,19.77
2018-02-06T16:52:44.355Z,21.43
2018-02-06T16:55:14.855Z,22.17
2018-02-06T16:57:46.514Z,21.60
2018-02-06T17:00:18.261Z,17.67
2018-02-06T17:02:49.585Z,20.27
2018-02-06T17:05:20.313Z,19.73
2018-02-06T17:07:50.889Z,21.57
2018-02-06T17:10:22.194Z,23.40
2018-02-06T17:12:52.719Z,21.07
2018-02-06T17:15:23.279Z,21.27
2018-02-06T17:17:54.920Z,22.17
2018-02-06T17:20:25.444Z,21.37
2018-02-06T17:22:55.988Z,21.83
2018-02-06T17:25:26.529Z,21.43
2018-02-06T17:27:58.290Z,22.73
2018-02-06T17:30:29.281Z,22.77
2018-02-06T17:32:59.859Z,22.40
2018-02-06T17:35:33.605Z,22.37
2018-02-06T17:38:05.090Z,21.17
2018-02-06T17:40:36.817Z,20.60
2018-02-06T17:43:07.337Z,21.97
2018-02-06T17:45:37.907Z,25.47
2018-02-06T17:48:08.655Z,25.20
2018-02-06T17:50:40.546Z,23.30
2018-02-06T17:53:11.096Z,25.00
2018-02-06T17:55:41.651Z,26.53
2018-02-06T17:58:12.870Z,26.90
2018-02-06T18:00:43.630Z,27.53
2018-02-06T18:03:14.149Z,24.83
2018-02-06T18:05:45.139Z,23.77
2018-02-06T18:08:15.630Z,25.60
2018-02-06T18:10:46.249Z,24.97
2018-02-06T18:13:16.770Z,24.27
2018-02-06T18:15:47.289Z,25.33
2018-02-06T18:18:18.967Z,27.50
2018-02-06T18:20:49.434Z,23.50
2018-02-06T18:23:20.540Z,27.00
2018-02-06T18:25:51.014Z,23.37
2018-02-06T18:28:21.519Z,24.03
2018-02-06T18:30:53.331Z,24.13
2018-02-06T18:33:23.803Z,23.57
2018-02-06T18:35:56.853Z,24.80
2018-02-06T18:38:27.334Z,24.40
2018-02-06T18:40:58.972Z,24.27
2018-02-06T18:43:31.552Z,23.10
2018-02-06T18:46:02.785Z,24.27
2018-02-06T18:48:33.340Z,23.97
2018-02-06T18:51:04.654Z,25.63
2018-02-06T18:53:35.816Z,24.80
2018-02-06T18:56:07.061Z,25.40
2018-02-06T18:58:38.488Z,24.10
2018-02-06T19:01:08.993Z,24.70
2018-02-06T19:03:39.560Z,22.93
2018-02-06T19:06:10.404Z,24.00
2018-02-06T19:08:41.116Z,22.13
2018-02-06T19:11:11.664Z,22.80
2018-02-06T19:13:42.396Z,20.83
2018-02-06T19:16:12.884Z,21.00
2018-02-06T19:18:43.726Z,21.23
2018-02-06T19:21:14.181Z,22.60
2018-02-06T19:23:44.660Z,21.77
2018-02-06T19:26:15.196Z,21.13
2018-02-06T19:28:45.754Z,20.43
2018-02-06T19:31:17.046Z,20.37
2018-02-06T19:33:48.049Z,20.87
2018-02-06T19:36:19.701Z,19.40
2018-02-06T19:38:50.128Z,19.27
2018-02-06T19:41:20.647Z,18.87
2018-02-06T19:43:51.121Z,19.50
2018-02-06T19:46:21.566Z,21.30
2018-02-06T19:48:54.057Z,19.83
2018-02-06T19:51:24.494Z,18.90
2018-02-06T19:53:55.268Z,18.40
2018-02-06T19:56:26.446Z,20.07
2018-02-06T19:58:56.910Z,18.40
2018-02-06T20:01:27.314Z,18.80
2018-02-06T20:03:57.727Z,17.93
2018-02-06T20:06:28.983Z,18.27
2018-02-06T20:08:59.748Z,19.27
2018-02-06T20:11:30.183Z,18.60
2018-02-06T20:14:00.607Z,16.43
2018-02-06T20:16:31.096Z,18.57
2018-02-06T20:19:02.603Z,18.00
2018-02-06T20:21:33.825Z,19.70
2018-02-06T20:24:04.460Z,18.60
2018-02-06T20:26:34.963Z,17.70
2018-02-06T20:29:05.491Z,18.97
2018-02-06T20:31:37.261Z,17.93
2018-02-06T20:34:07.759Z,18.60
2018-02-06T20:36:40.399Z,19.23
2018-02-06T20:39:11.672Z,18.10
2018-02-06T20:41:43.156Z,18.80
2018-02-06T20:44:13.661Z,17.77
2018-02-06T20:46:44.765Z,17.63
2018-02-06T20:49:15.982Z,18.20
2018-02-06T20:51:46.906Z,19.47
2018-02-06T20:54:18.556Z,17.80
2018-02-06T20:56:49.977Z,18.17
2018-02-06T20:59:22.123Z,18.10
2018-02-06T21:01:53.839Z,17.43
2018-02-06T21:04:24.675Z,18.37
2018-02-06T21:06:56.069Z,18.27
2018-02-06T21:09:27.292Z,17.70
2018-02-06T21:11:58.183Z,17.70
2018-02-06T21:14:28.696Z,18.00
2018-02-06T21:16:59.276Z,18.60
2018-02-06T21:19:29.780Z,17.37
2018-02-06T21:22:00.205Z,18.20
2018-02-06T21:24:30.862Z,18.20
2018-02-06T21:27:01.266Z,18.47
2018-02-06T21:29:32.109Z,18.63
2018-02-06T21:32:03.809Z,15.87
2018-02-06T21:34:35.062Z,18.00
2018-02-06T21:37:07.429Z,16.93
2018-02-06T21:39:38.875Z,19.00
2018-02-06T21:42:10.074Z,16.70
2018-02-06T21:44:40.557Z,15.93
2018-02-06T21:47:11.821Z,16.93
2018-02-06T21:49:44.146Z,17.03
2018-02-06T21:52:14.619Z,16.57
2018-02-06T21:54:46.449Z,17.67
2018-02-06T21:57:18.509Z,17.13
2018-02-06T21:59:49.777Z,16.70
2018-02-06T22:02:20.293Z,15.60
2018-02-06T22:04:51.601Z,15.60
2018-02-06T22:07:23.244Z,17.33
2018-02-06T22:09:53.746Z,16.10
2018-02-06T22:12:24.424Z,16.10
2018-02-06T22:14:54.963Z,17.77
2018-02-06T22:17:25.413Z,18.60
2018-02-06T22:19:56.660Z,16.47
2018-02-06T22:22:27.908Z,16.13
2018-02-06T22:25:00.474Z,17.17
2018-02-06T22:27:31.787Z,15.50
2018-02-06T22:30:02.277Z,17.13
2018-02-06T22:32:32.781Z,15.70
2018-02-06T22:35:04.061Z,15.10
2018-02-06T22:37:34.993Z,16.03
2018-02-06T22:40:05.442Z,16.20
2018-02-06T22:42:37.963Z,15.27
2018-02-06T22:45:09.208Z,14.77
2018-02-06T22:47:40.436Z,16.07
2018-02-06T22:50:10.951Z,16.43
2018-02-06T22:52:41.857Z,15.90
2018-02-06T22:55:13.490Z,15.27
2018-02-06T22:57:45.069Z,15.80
2018-02-06T23:00:29.946Z,15.07
2018-02-06T23:03:00.409Z,15.47
2018-02-06T23:05:30.865Z,15.23
2018-02-06T23:08:01.618Z,15.27
2018-02-06T23:10:33.370Z,16.83
2018-02-06T23:13:03.842Z,15.00
2018-02-06T23:15:34.339Z,15.27
2018-02-06T23:18:04.849Z,15.57
2018-02-06T23:20:35.331Z,15.67
2018-02-06T23:23:06.729Z,15.03
2018-02-06T23:25:37.089Z,13.80
2018-02-06T23:28:07.547Z,15.97
2018-02-06T23:30:39.950Z,14.27
2018-02-06T23:33:10.434Z,15.77
2018-02-06T23:35:40.879Z,14.70
2018-02-06T23:38:13.458Z,15.40
2018-02-06T23:40:44.717Z,16.17
2018-02-06T23:43:15.928Z,14.80
2018-02-06T23:45:46.425Z,15.10
2018-02-06T23:48:16.881Z,15.90
2018-02-06T23:50:47.558Z,16.93
2018-02-06T23:53:18.038Z,15.27
2018-02-06T23:55:48.914Z,15.60
2018-02-06T23:58:20.670Z,14.20
