createdAt,value
2022-09-02T00:01:39.506Z,99.90
2022-09-02T00:04:10.218Z,99.90
2022-09-02T00:06:39.646Z,99.90
2022-09-02T00:09:09.807Z,99.90
2022-09-02T00:11:40.000Z,99.90
2022-09-02T00:14:10.934Z,99.90
2022-09-02T00:16:39.525Z,99.90
2022-09-02T00:19:07.606Z,99.90
2022-09-02T00:21:36.691Z,99.90
2022-09-02T00:24:07.808Z,99.90
2022-09-02T00:26:35.882Z,99.90
2022-09-02T00:29:04.257Z,99.90
2022-09-02T00:31:33.647Z,99.90
2022-09-02T00:34:01.804Z,99.90
2022-09-02T00:36:29.940Z,99.90
2022-09-02T00:38:58.059Z,99.90
2022-09-02T00:41:29.464Z,99.90
2022-09-02T00:44:00.497Z,99.90
2022-09-02T00:46:30.662Z,99.90
2022-09-02T00:49:02.193Z,99.90
2022-09-02T00:51:35.328Z,99.90
2022-09-02T00:54:04.916Z,99.90
2022-09-02T00:56:35.021Z,99.90
2022-09-02T00:59:03.602Z,99.90
2022-09-02T01:01:31.951Z,99.90
2022-09-02T01:04:00.038Z,99.90
2022-09-02T01:06:33.306Z,99.90
2022-09-02T01:09:05.951Z,99.90
2022-09-02T01:11:41.938Z,99.90
2022-09-02T01:14:13.564Z,99.90
2022-09-02T01:16:44.074Z,99.90
2022-09-02T01:19:21.280Z,99.90
2022-09-02T01:21:51.645Z,99.90
2022-09-02T01:24:21.225Z,99.90
2022-09-02T01:26:49.365Z,99.90
2022-09-02T01:29:17.922Z,99.90
2022-09-02T01:31:46.729Z,99.90
2022-09-02T01:34:15.770Z,99.90
2022-09-02T01:36:44.307Z,99.90
2022-09-02T01:39:15.002Z,99.90
2022-09-02T01:41:43.417Z,99.90
2022-09-02T01:44:12.300Z,99.90
2022-09-02T01:46:40.643Z,99.90
2022-09-02T01:49:08.666Z,99.90
2022-09-02T01:51:36.711Z,99.90
2022-09-02T01:54:05.299Z,99.90
2022-09-02T01:56:34.770Z,99.90
2022-09-02T01:59:03.255Z,99.90
2022-09-02T02:01:31.572Z,99.90
2022-09-02T02:03:59.942Z,99.90
2022-09-02T02:06:28.323Z,99.90
2022-09-02T02:08:56.520Z,99.90
2022-09-02T02:11:26.422Z,99.90
2022-09-02T02:13:55.872Z,99.90
2022-09-02T02:16:24.083Z,99.90
2022-09-02T02:18:52.233Z,99.90
2022-09-02T02:21:20.299Z,99.90
2022-09-02T02:23:48.795Z,99.90
2022-09-02T02:26:17.407Z,99.90
2022-09-02T02:28:45.545Z,99.90
2022-09-02T02:31:15.142Z,99.90
2022-09-02T02:33:43.213Z,99.90
2022-09-02T02:36:12.345Z,99.90
2022-09-02T02:38:40.651Z,99.90
2022-09-02T02:41:09.641Z,99.90
2022-09-02T02:43:38.246Z,99.90
2022-09-02T02:46:07.580Z,99.90
2022-09-02T02:48:37.474Z,99.90
2022-09-02T02:51:06.505Z,99.90
2022-09-02T02:53:36.183Z,99.90
2022-09-02T02:56:05.738Z,99.90
2022-09-02T02:58:33.909Z,99.90
2022-09-02T03:01:02.512Z,99.90
2022-09-02T03:03:31.472Z,99.90
2022-09-02T03:06:01.180Z,99.90
2022-09-02T03:08:29.773Z,99.90
2022-09-02T03:10:58.016Z,99.90
2022-09-02T03:13:29.446Z,99.90
2022-09-02T03:16:00.449Z,99.90
2022-09-02T03:18:28.639Z,99.90
2022-09-02T03:20:56.717Z,99.90
2022-09-02T03:23:26.263Z,99.90
2022-09-02T03:25:54.547Z,99.90
2022-09-02T03:28:22.686Z,99.90
2022-09-02T03:30:50.788Z,99.90
2022-09-02T03:33:18.807Z,99.90
2022-09-02T03:35:46.997Z,99.90
2022-09-02T03:38:15.416Z,99.90
2022-09-02T03:40:44.964Z,99.90
2022-09-02T03:43:14.953Z,99.90
2022-09-02T03:45:43.489Z,99.90
2022-09-02T03:48:14.002Z,99.90
2022-09-02T03:50:46.536Z,99.90
2022-09-02T03:53:19.367Z,99.90
2022-09-02T03:55:50.688Z,99.90
2022-09-02T03:58:19.730Z,99.90
2022-09-02T04:00:51.901Z,99.90
2022-09-02T04:03:20.470Z,99.90
2022-09-02T04:05:49.501Z,99.90
2022-09-02T04:08:17.654Z,99.90
2022-09-02T04:10:45.869Z,99.90
2022-09-02T04:13:15.313Z,99.90
2022-09-02T04:15:44.959Z,99.90
2022-09-02T04:18:13.123Z,99.90
2022-09-02T04:20:43.193Z,99.90
2022-09-02T04:23:11.393Z,99.90
2022-09-02T04:25:41.751Z,99.90
2022-09-02T04:28:10.024Z,99.90
2022-09-02T04:30:41.258Z,99.90
2022-09-02T04:33:09.349Z,99.90
2022-09-02T04:35:41.300Z,99.90
2022-09-02T04:38:09.538Z,99.90
2022-09-02T04:40:40.751Z,99.90
2022-09-02T04:43:08.950Z,99.90
2022-09-02T04:45:39.923Z,99.90
2022-09-02T04:48:09.436Z,99.90
2022-09-02T04:50:38.909Z,99.90
2022-09-02T04:53:07.742Z,99.90
2022-09-02T04:55:36.052Z,99.90
2022-09-02T04:58:04.307Z,99.90
2022-09-02T05:00:32.746Z,99.90
2022-09-02T05:03:00.971Z,99.90
2022-09-02T05:05:30.546Z,99.90
2022-09-02T05:07:58.628Z,99.90
2022-09-02T05:10:26.847Z,99.90
2022-09-02T05:12:55.269Z,99.90
2022-09-02T05:15:23.232Z,99.90
2022-09-02T05:17:51.243Z,99.90
2022-09-02T05:20:19.866Z,99.90
2022-09-02T05:22:50.005Z,99.90
2022-09-02T05:25:18.566Z,99.90
2022-09-02T05:27:46.564Z,99.90
2022-09-02T05:30:14.850Z,99.90
2022-09-02T05:32:46.553Z,99.90
2022-09-02T05:35:14.668Z,99.90
2022-09-02T05:37:42.838Z,99.90
2022-09-02T05:40:14.824Z,99.90
2022-09-02T05:42:43.515Z,99.90
2022-09-02T05:45:13.411Z,99.90
2022-09-02T05:47:44.743Z,99.90
2022-09-02T05:50:14.952Z,99.90
2022-09-02T05:52:43.046Z,99.90
2022-09-02T05:55:12.503Z,99.90
2022-09-02T05:57:40.602Z,99.90
2022-09-02T06:00:10.272Z,99.90
2022-09-02T06:02:38.347Z,99.90
2022-09-02T06:05:11.174Z,99.90
2022-09-02T06:07:39.065Z,99.90
2022-09-02T06:10:08.054Z,99.90
2022-09-02T06:12:42.013Z,99.90
2022-09-02T06:15:12.405Z,99.90
2022-09-02T06:17:40.530Z,99.90
2022-09-02T06:20:09.377Z,99.90
2022-09-02T06:22:39.261Z,99.90
2022-09-02T06:25:08.145Z,99.90
2022-09-02T06:27:39.563Z,99.90
2022-09-02T06:30:08.706Z,99.90
2022-09-02T06:32:36.634Z,99.90
2022-09-02T06:35:05.286Z,99.90
2022-09-02T06:37:33.318Z,99.90
2022-09-02T06:40:01.441Z,99.90
2022-09-02T06:42:29.470Z,99.90
2022-09-02T06:44:59.037Z,99.90
2022-09-02T06:47:27.129Z,99.90
2022-09-02T06:49:55.157Z,99.90
2022-09-02T06:52:23.240Z,99.90
2022-09-02T06:54:51.308Z,99.90
2022-09-02T06:57:19.360Z,99.90
2022-09-02T06:59:47.688Z,99.90
2022-09-02T07:05:02.548Z,99.90
2022-09-02T07:07:30.548Z,99.90
2022-09-02T07:09:58.651Z,99.90
2022-09-02T07:12:27.944Z,99.90
2022-09-02T07:14:56.141Z,99.90
2022-09-02T07:17:25.542Z,99.90
2022-09-02T07:19:55.899Z,99.90
2022-09-02T07:22:24.338Z,99.90
2022-09-02T07:24:52.585Z,99.90
2022-09-02T07:27:21.207Z,99.90
2022-09-02T07:29:49.771Z,99.90
2022-09-02T07:32:18.553Z,99.90
2022-09-02T07:34:47.926Z,99.90
2022-09-02T07:37:16.010Z,99.90
2022-09-02T07:39:45.267Z,99.90
2022-09-02T07:42:13.391Z,99.90
2022-09-02T07:44:41.387Z,99.90
2022-09-02T07:47:09.423Z,99.90
2022-09-02T07:52:27.225Z,99.90
2022-09-02T07:54:55.478Z,99.90
2022-09-02T07:57:24.635Z,99.90
2022-09-02T07:59:52.780Z,99.90
2022-09-02T08:02:21.083Z,99.90
2022-09-02T08:04:50.014Z,99.90
2022-09-02T08:07:24.014Z,99.90
2022-09-02T08:09:53.522Z,99.90
2022-09-02T08:12:22.394Z,99.90
2022-09-02T08:14:50.918Z,99.90
2022-09-02T08:17:19.056Z,99.90
2022-09-02T08:19:47.580Z,99.90
2022-09-02T08:22:16.227Z,99.90
2022-09-02T08:24:44.324Z,99.90
2022-09-02T08:27:13.809Z,99.90
2022-09-02T08:29:41.872Z,99.90
2022-09-02T08:32:10.115Z,99.90
2022-09-02T08:34:38.149Z,99.90
2022-09-02T08:37:06.758Z,99.90
2022-09-02T08:39:34.819Z,99.90
2022-09-02T08:42:10.171Z,99.90
2022-09-02T08:44:41.019Z,99.90
2022-09-02T08:47:14.154Z,99.90
2022-09-02T08:49:45.316Z,99.90
2022-09-02T08:52:20.917Z,99.90
2022-09-02T08:54:55.542Z,99.90
2022-09-02T08:57:27.537Z,99.90
2022-09-02T09:00:00.848Z,99.90
2022-09-02T09:02:36.399Z,99.90
2022-09-02T09:05:23.162Z,99.90
2022-09-02T09:08:14.847Z,99.90
2022-09-02T09:10:57.075Z,99.90
2022-09-02T09:13:56.604Z,99.90
2022-09-02T09:16:36.580Z,99.90
2022-09-02T09:19:11.606Z,99.90
2022-09-02T09:21:40.703Z,99.90
2022-09-02T09:24:17.698Z,99.90
2022-09-02T09:26:47.353Z,99.90
2022-09-02T09:29:15.631Z,99.90
2022-09-02T09:31:47.891Z,99.90
2022-09-02T09:34:16.002Z,99.90
2022-09-02T09:36:53.696Z,99.90
2022-09-02T09:39:24.951Z,99.90
2022-09-02T09:41:54.815Z,99.90
2022-09-02T09:44:45.629Z,99.90
2022-09-02T09:47:20.844Z,99.90
2022-09-02T09:49:51.470Z,99.90
2022-09-02T09:52:27.185Z,99.90
2022-09-02T09:55:24.299Z,99.90
2022-09-02T09:57:53.938Z,99.90
2022-09-02T10:00:28.505Z,99.90
2022-09-02T10:03:01.162Z,99.90
2022-09-02T10:05:33.585Z,99.90
2022-09-02T10:08:03.941Z,99.90
2022-09-02T10:10:38.057Z,99.90
2022-09-02T10:13:22.490Z,99.90
2022-09-02T10:16:02.134Z,99.90
2022-09-02T10:18:37.086Z,99.90
2022-09-02T10:21:15.379Z,99.90
2022-09-02T10:23:53.493Z,99.90
2022-09-02T10:26:27.210Z,99.90
2022-09-02T10:29:15.179Z,99.90
2022-09-02T10:31:51.659Z,99.90
2022-09-02T10:34:31.533Z,99.90
2022-09-02T10:37:12.891Z,99.50
2022-09-02T10:40:05.501Z,99.90
2022-09-02T10:42:41.888Z,99.90
2022-09-02T10:45:17.783Z,99.90
2022-09-02T10:50:27.133Z,99.90
2022-09-02T10:53:09.358Z,99.90
2022-09-02T10:55:46.129Z,99.70
2022-09-02T10:58:21.238Z,98.70
2022-09-02T11:00:54.166Z,98.10
2022-09-02T11:03:29.016Z,98.40
2022-09-02T11:06:05.967Z,98.30
2022-09-02T11:08:40.219Z,97.30
2022-09-02T11:11:14.817Z,96.60
2022-09-02T11:13:53.092Z,96.90
2022-09-02T11:16:25.916Z,97.70
2022-09-02T11:19:01.058Z,97.30
2022-09-02T11:21:40.011Z,97.50
2022-09-02T11:24:12.756Z,96.50
2022-09-02T11:26:53.878Z,96.40
2022-09-02T11:29:28.750Z,96.00
2022-09-02T11:32:03.509Z,97.70
2022-09-02T11:34:38.741Z,96.50
2022-09-02T11:37:10.790Z,96.30
2022-09-02T11:40:17.137Z,96.30
2022-09-02T11:42:52.063Z,95.00
2022-09-02T11:45:44.859Z,94.50
2022-09-02T11:48:51.756Z,94.70
2022-09-02T11:51:41.832Z,96.00
2022-09-02T11:54:15.683Z,94.60
2022-09-02T11:56:48.321Z,93.40
2022-09-02T11:59:24.135Z,94.20
2022-09-02T12:01:54.754Z,92.90
2022-09-02T12:07:26.852Z,94.20
2022-09-02T12:10:06.055Z,94.50
2022-09-02T12:13:08.125Z,93.00
2022-09-02T12:15:38.372Z,93.70
2022-09-02T12:18:27.633Z,93.50
2022-09-02T12:21:07.688Z,94.00
2022-09-02T12:24:21.558Z,93.20
2022-09-02T12:27:26.134Z,93.30
2022-09-02T12:29:55.676Z,92.70
2022-09-02T12:33:05.162Z,92.70
2022-09-02T12:35:53.545Z,93.30
2022-09-02T12:38:36.569Z,92.20
2022-09-02T12:41:27.897Z,92.10
2022-09-02T12:44:26.897Z,90.30
2022-09-02T12:47:02.100Z,91.70
2022-09-02T12:49:41.537Z,91.90
2022-09-02T12:52:11.182Z,91.70
2022-09-02T12:54:47.817Z,91.70
2022-09-02T12:57:17.706Z,91.50
2022-09-02T12:59:48.818Z,91.80
2022-09-02T13:02:38.476Z,92.80
2022-09-02T13:05:22.825Z,91.70
2022-09-02T13:08:30.982Z,90.70
2022-09-02T13:11:36.784Z,90.80
2022-09-02T13:14:42.672Z,91.10
2022-09-02T13:17:39.422Z,91.00
2022-09-02T13:20:56.205Z,91.30
2022-09-02T13:23:56.305Z,89.30
2022-09-02T13:26:58.781Z,91.50
2022-09-02T13:29:58.271Z,91.30
2022-09-02T13:32:30.293Z,90.50
2022-09-02T13:35:01.871Z,90.30
2022-09-02T13:37:31.582Z,90.50
2022-09-02T13:40:00.902Z,91.00
2022-09-02T13:42:31.955Z,90.20
2022-09-02T13:45:15.200Z,89.30
2022-09-02T13:47:46.457Z,90.70
2022-09-02T13:50:18.758Z,90.60
2022-09-02T13:55:43.003Z,88.60
2022-09-02T13:58:25.448Z,88.40
2022-09-02T14:00:55.460Z,87.50
2022-09-02T14:03:28.713Z,88.80
2022-09-02T14:05:59.633Z,88.80
2022-09-02T14:08:29.287Z,87.80
2022-09-02T14:10:58.396Z,88.60
2022-09-02T14:13:27.744Z,85.50
2022-09-02T14:15:55.939Z,85.10
2022-09-02T14:18:25.549Z,84.60
2022-09-02T14:21:00.617Z,86.60
2022-09-02T14:23:30.439Z,86.40
2022-09-02T14:26:00.495Z,84.00
2022-09-02T14:28:30.668Z,86.50
2022-09-02T14:31:01.607Z,87.50
2022-09-02T14:33:41.305Z,85.20
2022-09-02T14:36:30.626Z,85.20
2022-09-02T14:39:10.858Z,84.50
2022-09-02T14:41:46.332Z,84.80
2022-09-02T14:44:18.697Z,86.60
2022-09-02T14:46:50.350Z,84.60
2022-09-02T14:49:25.889Z,82.10
2022-09-02T14:51:57.613Z,83.10
2022-09-02T14:54:36.827Z,85.60
2022-09-02T14:57:05.733Z,86.10
2022-09-02T14:59:33.913Z,84.00
2022-09-02T15:02:02.058Z,82.20
2022-09-02T15:04:32.507Z,83.60
2022-09-02T15:07:02.653Z,84.10
2022-09-02T15:09:30.621Z,83.70
2022-09-02T15:12:02.678Z,83.10
2022-09-02T15:14:31.014Z,81.90
2022-09-02T15:16:59.432Z,83.10
2022-09-02T15:19:27.389Z,84.50
2022-09-02T15:21:55.468Z,84.60
2022-09-02T15:24:25.747Z,84.20
2022-09-02T15:26:54.152Z,83.70
2022-09-02T15:29:26.944Z,83.90
2022-09-02T15:31:56.985Z,84.40
2022-09-02T15:34:28.025Z,85.10
2022-09-02T15:36:56.990Z,83.90
2022-09-02T15:39:26.967Z,82.40
2022-09-02T15:41:55.937Z,82.70
2022-09-02T15:44:25.910Z,84.40
2022-09-02T15:46:54.566Z,84.00
2022-09-02T15:49:23.664Z,83.60
2022-09-02T15:51:54.919Z,84.10
2022-09-02T15:54:24.992Z,84.20
2022-09-02T15:56:58.730Z,83.00
2022-09-02T15:59:28.189Z,85.30
2022-09-02T16:01:58.606Z,82.30
2022-09-02T16:04:28.302Z,83.00
2022-09-02T16:06:56.513Z,84.10
2022-09-02T16:09:24.905Z,83.30
2022-09-02T16:11:56.066Z,82.40
2022-09-02T16:14:26.424Z,84.00
2022-09-02T16:16:58.383Z,83.60
2022-09-02T16:19:30.239Z,83.50
2022-09-02T16:21:58.700Z,83.20
2022-09-02T16:24:27.149Z,83.70
2022-09-02T16:26:55.121Z,83.10
2022-09-02T16:29:28.089Z,84.30
2022-09-02T16:34:46.714Z,84.70
2022-09-02T16:37:14.737Z,84.70
2022-09-02T16:39:43.077Z,84.50
2022-09-02T16:42:11.017Z,85.10
2022-09-02T16:44:41.484Z,85.00
2022-09-02T16:47:12.827Z,84.90
2022-09-02T16:49:41.943Z,84.20
2022-09-02T16:52:09.962Z,85.10
2022-09-02T16:54:40.825Z,85.90
2022-09-02T16:57:09.510Z,85.80
2022-09-02T16:59:37.646Z,85.40
2022-09-02T17:02:05.742Z,86.00
2022-09-02T17:04:35.362Z,86.60
2022-09-02T17:07:04.225Z,86.50
2022-09-02T17:09:32.346Z,87.40
2022-09-02T17:12:00.291Z,87.40
2022-09-02T17:14:28.414Z,87.40
2022-09-02T17:16:56.502Z,88.30
2022-09-02T17:19:28.591Z,88.50
2022-09-02T17:22:01.402Z,88.90
2022-09-02T17:24:30.709Z,89.50
2022-09-02T17:27:00.323Z,90.00
2022-09-02T17:29:48.877Z,90.20
2022-09-02T17:32:17.618Z,90.20
2022-09-02T17:34:45.799Z,90.40
2022-09-02T17:37:15.199Z,90.70
2022-09-02T17:39:43.367Z,91.00
2022-09-02T17:42:10.435Z,91.00
2022-09-02T17:44:40.263Z,91.20
2022-09-02T17:47:10.423Z,91.60
2022-09-02T17:49:42.173Z,91.50
2022-09-02T17:52:11.355Z,91.80
2022-09-02T17:54:42.106Z,91.90
2022-09-02T17:57:21.586Z,92.10
2022-09-02T18:00:09.286Z,92.40
2022-09-02T18:02:52.466Z,92.80
2022-09-02T18:05:29.762Z,93.10
2022-09-02T18:08:02.711Z,93.40
2022-09-02T18:10:35.833Z,93.90
2022-09-02T18:13:06.028Z,94.00
2022-09-02T18:15:41.852Z,93.90
2022-09-02T18:18:13.892Z,93.80
2022-09-02T18:20:43.706Z,94.00
2022-09-02T18:23:34.693Z,94.20
2022-09-02T18:26:12.180Z,94.40
2022-09-02T18:28:51.686Z,94.50
2022-09-02T18:31:31.557Z,94.70
2022-09-02T18:34:21.041Z,94.90
2022-09-02T18:37:00.959Z,95.20
2022-09-02T18:39:43.701Z,95.00
2022-09-02T18:42:21.021Z,95.00
2022-09-02T18:45:00.682Z,95.00
2022-09-02T18:47:32.733Z,95.00
2022-09-02T18:50:05.719Z,95.10
2022-09-02T18:52:34.865Z,95.20
2022-09-02T18:55:09.964Z,95.20
2022-09-02T18:57:49.565Z,95.10
2022-09-02T19:00:22.790Z,95.20
2022-09-02T19:02:58.026Z,95.30
2022-09-02T19:05:28.247Z,95.30
2022-09-02T19:08:19.910Z,95.40
2022-09-02T19:10:48.159Z,95.40
2022-09-02T19:13:18.826Z,95.40
2022-09-02T19:15:47.231Z,95.60
2022-09-02T19:18:15.254Z,95.80
2022-09-02T19:20:43.407Z,95.80
2022-09-02T19:23:13.330Z,96.00
2022-09-02T19:25:44.159Z,95.80
2022-09-02T19:28:15.096Z,96.00
2022-09-02T19:30:48.737Z,96.10
2022-09-02T19:33:17.485Z,96.30
2022-09-02T19:35:49.073Z,96.10
2022-09-02T19:38:17.612Z,96.10
2022-09-02T19:40:49.315Z,96.10
2022-09-02T19:43:19.736Z,96.00
2022-09-02T19:45:51.325Z,96.00
2022-09-02T19:48:20.822Z,95.90
2022-09-02T19:50:49.585Z,96.00
2022-09-02T19:53:20.564Z,95.90
2022-09-02T19:55:48.684Z,96.00
2022-09-02T19:58:16.701Z,96.00
2022-09-02T20:00:45.257Z,96.30
2022-09-02T20:03:15.191Z,96.30
2022-09-02T20:05:43.209Z,96.30
2022-09-02T20:08:11.168Z,96.40
2022-09-02T20:10:40.301Z,96.40
2022-09-02T20:13:12.183Z,96.10
2022-09-02T20:15:40.453Z,96.10
2022-09-02T20:18:11.934Z,96.10
2022-09-02T20:20:44.157Z,96.20
2022-09-02T20:23:17.191Z,96.50
2022-09-02T20:25:57.456Z,96.50
2022-09-02T20:28:28.440Z,96.40
2022-09-02T20:31:06.386Z,96.10
2022-09-02T20:33:43.034Z,96.10
2022-09-02T20:36:21.038Z,96.00
2022-09-02T20:39:05.620Z,96.00
2022-09-02T20:41:39.689Z,96.00
2022-09-02T20:44:34.447Z,96.40
2022-09-02T20:47:21.032Z,96.30
2022-09-02T20:50:02.811Z,95.90
2022-09-02T20:52:40.605Z,95.90
2022-09-02T20:55:16.020Z,96.20
2022-09-02T21:01:04.442Z,95.50
2022-09-02T21:03:39.829Z,95.50
2022-09-02T21:06:11.780Z,95.20
2022-09-02T21:08:47.661Z,95.40
2022-09-02T21:11:16.861Z,95.70
2022-09-02T21:13:51.172Z,96.10
2022-09-02T21:16:28.167Z,96.20
2022-09-02T21:19:07.271Z,96.00
2022-09-02T21:21:39.525Z,95.70
2022-09-02T21:24:11.778Z,95.60
2022-09-02T21:26:49.053Z,95.70
2022-09-02T21:29:23.034Z,95.50
2022-09-02T21:31:59.245Z,95.60
2022-09-02T21:34:33.672Z,95.30
2022-09-02T21:37:04.895Z,95.20
2022-09-02T21:39:38.418Z,95.00
2022-09-02T21:42:19.527Z,95.10
2022-09-02T21:45:01.004Z,95.10
2022-09-02T21:47:36.314Z,95.30
2022-09-02T21:50:18.681Z,95.30
2022-09-02T21:53:00.425Z,95.00
2022-09-02T21:55:42.510Z,94.10
2022-09-02T21:58:28.321Z,94.10
2022-09-02T22:01:02.962Z,94.50
2022-09-02T22:03:40.048Z,94.80
2022-09-02T22:06:14.593Z,94.80
2022-09-02T22:08:50.526Z,94.80
2022-09-02T22:11:26.559Z,94.70
2022-09-02T22:13:57.782Z,95.30
2022-09-02T22:16:32.999Z,95.00
2022-09-02T22:19:04.104Z,94.70
2022-09-02T22:21:39.728Z,94.70
2022-09-02T22:24:08.442Z,94.80
2022-09-02T22:26:42.044Z,95.10
2022-09-02T22:29:18.484Z,95.40
2022-09-02T22:31:50.372Z,95.10
2022-09-02T22:34:23.743Z,94.80
2022-09-02T22:37:01.542Z,94.90
2022-09-02T22:39:35.174Z,94.90
2022-09-02T22:42:12.811Z,94.40
2022-09-02T22:45:03.186Z,94.40
2022-09-02T22:47:51.436Z,94.20
2022-09-02T22:50:43.797Z,94.20
2022-09-02T22:53:12.888Z,94.20
2022-09-02T22:55:52.147Z,94.20
2022-09-02T22:58:30.852Z,94.00
2022-09-02T23:01:06.757Z,94.20
2022-09-02T23:03:43.072Z,94.40
2022-09-02T23:06:22.275Z,94.70
2022-09-02T23:08:50.420Z,95.00
2022-09-02T23:11:28.621Z,94.90
2022-09-02T23:14:12.294Z,94.90
2022-09-02T23:17:03.649Z,94.90
2022-09-02T23:19:44.247Z,94.70
2022-09-02T23:22:22.104Z,94.70
2022-09-02T23:24:59.808Z,94.70
2022-09-02T23:27:37.207Z,94.60
2022-09-02T23:30:07.409Z,94.60
2022-09-02T23:33:05.688Z,94.50
2022-09-02T23:35:41.857Z,94.40
2022-09-02T23:38:43.042Z,94.40
2022-09-02T23:41:12.713Z,94.40
2022-09-02T23:43:43.886Z,94.70
2022-09-02T23:46:23.194Z,94.90
2022-09-02T23:49:05.430Z,94.90
2022-09-02T23:51:41.152Z,94.70
2022-09-02T23:54:29.642Z,94.60
2022-09-02T23:57:09.697Z,94.80
2022-09-02T23:59:56.256Z,95.20
