createdAt,value
2018-04-15T00:01:39.294Z,13.60
2018-04-15T00:04:06.772Z,13.60
2018-04-15T00:06:35.008Z,13.60
2018-04-15T00:09:02.478Z,13.50
2018-04-15T00:11:29.955Z,13.50
2018-04-15T00:13:57.503Z,13.40
2018-04-15T00:16:25.066Z,13.30
2018-04-15T00:18:52.538Z,13.40
2018-04-15T00:21:20.780Z,13.40
2018-04-15T00:23:48.248Z,13.30
2018-04-15T00:26:15.740Z,13.30
2018-04-15T00:28:43.994Z,13.40
2018-04-15T00:31:11.543Z,13.30
2018-04-15T00:33:39.027Z,13.30
2018-04-15T00:36:07.259Z,13.30
2018-04-15T00:38:34.843Z,13.30
2018-04-15T00:41:02.316Z,13.30
2018-04-15T00:43:30.542Z,13.30
2018-04-15T00:45:58.019Z,13.30
2018-04-15T00:48:25.588Z,13.30
2018-04-15T00:50:53.035Z,13.30
2018-04-15T00:53:20.522Z,13.20
2018-04-15T00:55:48.755Z,13.30
2018-04-15T00:58:16.231Z,13.20
2018-04-15T01:00:43.793Z,13.30
2018-04-15T01:03:11.355Z,13.30
2018-04-15T01:05:38.835Z,13.20
2018-04-15T01:08:06.365Z,13.20
2018-04-15T01:10:33.833Z,13.10
2018-04-15T01:13:02.079Z,13.00
2018-04-15T01:15:29.547Z,13.00
2018-04-15T01:17:57.791Z,13.00
2018-04-15T01:20:25.283Z,12.90
2018-04-15T01:22:52.768Z,13.00
2018-04-15T01:25:21.003Z,13.00
2018-04-15T01:27:48.472Z,12.90
2018-04-15T01:30:16.022Z,13.00
2018-04-15T01:32:43.592Z,12.90
2018-04-15T01:35:11.065Z,12.80
2018-04-15T01:37:39.329Z,12.70
2018-04-15T01:40:06.806Z,12.70
2018-04-15T01:42:35.049Z,12.80
2018-04-15T01:45:02.512Z,12.70
2018-04-15T01:47:29.987Z,12.70
2018-04-15T01:49:58.233Z,12.80
2018-04-15T01:52:25.699Z,12.70
2018-04-15T01:54:53.502Z,12.80
2018-04-15T01:57:22.113Z,12.60
2018-04-15T01:59:49.608Z,12.60
2018-04-15T02:02:17.227Z,12.60
2018-04-15T02:04:44.830Z,12.60
2018-04-15T02:07:12.528Z,12.60
2018-04-15T02:09:40.156Z,12.60
2018-04-15T02:12:07.784Z,12.60
2018-04-15T02:14:35.415Z,12.60
2018-04-15T02:17:03.009Z,12.60
2018-04-15T02:19:30.633Z,12.60
2018-04-15T02:21:58.104Z,12.60
2018-04-15T02:24:25.606Z,12.60
2018-04-15T02:26:53.067Z,12.60
2018-04-15T02:29:20.548Z,12.70
2018-04-15T02:31:48.035Z,12.70
2018-04-15T02:34:15.518Z,12.70
2018-04-15T02:36:43.096Z,12.70
2018-04-15T02:39:10.563Z,12.70
2018-04-15T02:41:38.804Z,12.60
2018-04-15T02:44:06.291Z,12.50
2018-04-15T02:46:33.775Z,12.60
2018-04-15T02:49:01.268Z,12.60
2018-04-15T02:51:28.860Z,12.70
2018-04-15T02:53:56.523Z,12.70
2018-04-15T02:56:24.079Z,12.70
2018-04-15T02:58:51.646Z,12.60
2018-04-15T03:01:19.889Z,12.60
2018-04-15T03:03:47.367Z,12.50
2018-04-15T03:06:14.836Z,12.60
2018-04-15T03:08:43.112Z,12.60
2018-04-15T03:11:11.344Z,12.50
2018-04-15T03:13:38.817Z,12.50
2018-04-15T03:16:06.307Z,12.50
2018-04-15T03:18:34.579Z,12.50
2018-04-15T03:21:02.853Z,12.50
2018-04-15T03:23:31.087Z,12.50
2018-04-15T03:25:58.564Z,12.50
2018-04-15T03:28:26.188Z,12.50
2018-04-15T03:30:53.657Z,12.50
2018-04-15T03:33:21.127Z,12.60
2018-04-15T03:35:54.407Z,12.60
2018-04-15T03:38:21.887Z,12.60
2018-04-15T03:40:49.449Z,12.60
2018-04-15T03:43:16.931Z,12.60
2018-04-15T03:45:45.243Z,12.50
2018-04-15T03:48:13.427Z,12.50
2018-04-15T03:50:40.907Z,12.40
2018-04-15T03:53:09.139Z,12.50
2018-04-15T03:55:36.625Z,12.40
2018-04-15T03:58:04.101Z,12.50
2018-04-15T04:00:31.594Z,12.50
2018-04-15T04:02:59.061Z,12.50
2018-04-15T04:05:26.545Z,12.50
2018-04-15T04:07:54.035Z,12.50
2018-04-15T04:10:21.519Z,12.40
2018-04-15T04:12:48.983Z,12.40
2018-04-15T04:15:16.464Z,12.40
2018-04-15T04:17:55.848Z,12.40
2018-04-15T04:20:35.984Z,12.40
2018-04-15T04:23:15.487Z,12.30
2018-04-15T04:25:50.871Z,12.30
2018-04-15T04:28:18.440Z,12.30
2018-04-15T04:30:46.675Z,12.40
2018-04-15T04:33:14.146Z,12.30
2018-04-15T04:35:41.615Z,12.40
2018-04-15T04:38:09.092Z,12.40
2018-04-15T04:40:37.333Z,12.50
2018-04-15T04:43:04.855Z,12.50
2018-04-15T04:45:32.319Z,12.60
2018-04-15T04:47:59.882Z,12.60
2018-04-15T04:50:27.338Z,12.50
2018-04-15T04:52:54.811Z,12.50
2018-04-15T04:55:23.267Z,12.50
2018-04-15T04:57:50.729Z,12.50
2018-04-15T05:00:18.248Z,12.50
2018-04-15T05:02:46.504Z,12.50
2018-04-15T05:05:13.969Z,12.50
2018-04-15T05:07:41.473Z,12.50
2018-04-15T05:10:08.928Z,12.50
2018-04-15T05:12:36.395Z,12.60
2018-04-15T05:15:03.873Z,12.60
2018-04-15T05:17:31.452Z,12.50
2018-04-15T05:19:59.013Z,12.60
2018-04-15T05:22:26.487Z,12.60
2018-04-15T05:24:54.764Z,12.70
2018-04-15T05:27:23.015Z,12.80
2018-04-15T05:29:50.520Z,12.70
2018-04-15T05:32:18.024Z,12.90
2018-04-15T05:34:45.497Z,12.90
2018-04-15T05:37:13.059Z,12.80
2018-04-15T05:39:40.535Z,12.90
2018-04-15T05:42:08.791Z,13.00
2018-04-15T05:44:36.264Z,12.90
2018-04-15T05:47:04.495Z,13.10
2018-04-15T05:49:31.979Z,13.00
2018-04-15T05:52:00.215Z,13.10
2018-04-15T05:54:27.704Z,13.10
2018-04-15T05:56:55.171Z,13.20
2018-04-15T05:59:23.436Z,13.30
2018-04-15T06:01:50.909Z,13.20
2018-04-15T06:04:19.329Z,13.50
2018-04-15T06:06:46.889Z,13.40
2018-04-15T06:09:14.360Z,13.50
2018-04-15T06:11:41.852Z,13.60
2018-04-15T06:14:09.409Z,13.60
2018-04-15T06:16:36.880Z,13.70
2018-04-15T06:21:39.736Z,13.90
2018-04-15T06:24:07.224Z,13.90
2018-04-15T06:26:34.783Z,14.00
2018-04-15T06:29:02.332Z,14.10
2018-04-15T06:31:29.809Z,14.10
2018-04-15T06:33:58.077Z,14.20
2018-04-15T06:36:25.539Z,14.20
2018-04-15T06:38:53.779Z,14.50
2018-04-15T06:41:21.331Z,14.50
2018-04-15T06:43:48.914Z,14.60
2018-04-15T06:46:16.554Z,14.60
2018-04-15T06:48:44.136Z,14.60
2018-04-15T06:51:11.632Z,14.70
2018-04-15T06:53:39.140Z,14.70
2018-04-15T06:56:06.608Z,14.70
2018-04-15T06:58:34.208Z,14.80
2018-04-15T07:01:01.770Z,15.00
2018-04-15T07:03:29.400Z,15.00
2018-04-15T07:05:57.715Z,15.10
2018-04-15T07:08:25.195Z,15.10
2018-04-15T07:10:52.775Z,15.30
2018-04-15T07:13:20.367Z,15.30
2018-04-15T07:15:48.591Z,15.50
2018-04-15T07:18:16.069Z,15.50
2018-04-15T07:20:43.633Z,15.60
2018-04-15T07:23:11.091Z,15.50
2018-04-15T07:25:38.567Z,15.50
2018-04-15T07:28:06.805Z,15.80
2018-04-15T07:30:34.371Z,15.80
2018-04-15T07:33:01.841Z,16.00
2018-04-15T07:35:29.317Z,16.10
2018-04-15T07:37:57.551Z,16.00
2018-04-15T07:40:25.031Z,16.00
2018-04-15T07:42:53.263Z,16.30
2018-04-15T07:45:20.739Z,16.20
2018-04-15T07:47:48.319Z,16.30
2018-04-15T07:50:16.564Z,16.50
2018-04-15T07:52:44.099Z,16.40
2018-04-15T07:55:11.577Z,16.60
2018-04-15T07:57:39.056Z,16.80
2018-04-15T08:00:06.627Z,16.90
2018-04-15T08:02:34.870Z,16.80
2018-04-15T08:05:02.351Z,16.70
2018-04-15T08:07:29.916Z,16.70
2018-04-15T08:09:58.185Z,17.00
2018-04-15T08:12:25.743Z,17.00
2018-04-15T08:14:53.210Z,17.20
2018-04-15T08:17:21.453Z,17.30
2018-04-15T08:19:48.932Z,17.20
2018-04-15T08:22:17.395Z,17.60
2018-04-15T08:24:44.867Z,17.50
2018-04-15T08:27:12.730Z,17.80
2018-04-15T08:29:40.390Z,17.90
2018-04-15T08:32:07.956Z,17.90
2018-04-15T08:34:36.338Z,18.00
2018-04-15T08:37:03.812Z,18.00
2018-04-15T08:39:32.137Z,18.30
2018-04-15T08:41:59.595Z,18.30
2018-04-15T08:44:27.131Z,18.70
2018-04-15T08:46:54.696Z,19.10
2018-04-15T08:49:22.275Z,19.60
2018-04-15T08:51:50.135Z,20.00
2018-04-15T08:54:17.696Z,20.40
2018-04-15T08:56:45.366Z,20.80
2018-04-15T08:59:12.958Z,20.80
2018-04-15T09:01:40.501Z,21.00
2018-04-15T09:04:08.145Z,21.20
2018-04-15T09:06:35.768Z,21.20
2018-04-15T09:09:03.347Z,21.00
2018-04-15T09:11:30.910Z,21.30
2018-04-15T09:13:58.527Z,21.60
2018-04-15T09:16:26.908Z,22.00
2018-04-15T09:18:55.272Z,22.50
2018-04-15T09:21:22.901Z,22.40
2018-04-15T09:23:50.483Z,23.30
2018-04-15T09:26:18.021Z,24.10
2018-04-15T09:28:45.508Z,24.20
2018-04-15T09:31:12.977Z,24.40
2018-04-15T09:33:41.229Z,24.60
2018-04-15T09:36:08.712Z,24.60
2018-04-15T09:38:36.985Z,25.40
2018-04-15T09:41:04.471Z,25.30
2018-04-15T09:43:31.945Z,25.50
2018-04-15T09:45:59.463Z,25.40
2018-04-15T09:48:27.730Z,25.60
2018-04-15T09:50:55.971Z,26.00
2018-04-15T09:53:23.443Z,25.90
2018-04-15T09:55:50.989Z,25.80
2018-04-15T09:58:18.459Z,25.70
2018-04-15T10:00:47.908Z,26.00
2018-04-15T10:03:15.405Z,26.20
2018-04-15T10:05:42.927Z,26.20
2018-04-15T10:08:11.357Z,25.90
2018-04-15T10:10:38.839Z,25.60
2018-04-15T10:13:07.075Z,25.20
2018-04-15T10:15:34.534Z,25.20
2018-04-15T10:18:01.996Z,25.10
2018-04-15T10:20:29.560Z,24.90
2018-04-15T10:22:57.128Z,25.00
2018-04-15T10:25:25.352Z,26.30
2018-04-15T10:27:52.900Z,26.20
2018-04-15T10:30:20.352Z,26.20
2018-04-15T10:32:47.872Z,25.60
2018-04-15T10:35:16.168Z,25.30
2018-04-15T10:37:44.721Z,25.50
2018-04-15T10:40:12.940Z,25.60
2018-04-15T10:42:40.440Z,25.60
2018-04-15T10:45:07.914Z,26.00
2018-04-15T10:47:35.472Z,26.30
2018-04-15T10:50:02.972Z,26.60
2018-04-15T10:52:30.443Z,27.10
2018-04-15T10:54:57.905Z,27.70
2018-04-15T10:57:25.380Z,28.40
2018-04-15T10:59:52.881Z,28.90
2018-04-15T11:02:20.320Z,29.30
2018-04-15T11:04:47.788Z,29.00
2018-04-15T11:07:16.015Z,27.30
2018-04-15T11:09:43.508Z,27.20
2018-04-15T11:12:10.974Z,27.10
2018-04-15T11:14:39.220Z,26.80
2018-04-15T11:17:06.727Z,26.70
2018-04-15T11:19:34.194Z,27.00
2018-04-15T11:22:01.670Z,27.10
2018-04-15T11:24:29.124Z,27.30
2018-04-15T11:26:56.609Z,27.50
2018-04-15T11:29:24.169Z,27.70
2018-04-15T11:31:51.716Z,28.00
2018-04-15T11:34:19.187Z,28.00
2018-04-15T11:36:46.649Z,27.60
2018-04-15T11:39:14.892Z,27.50
2018-04-15T11:41:42.359Z,27.50
2018-04-15T11:44:09.829Z,27.50
2018-04-15T11:46:37.408Z,27.70
2018-04-15T11:49:05.647Z,27.90
2018-04-15T11:51:33.153Z,27.80
2018-04-15T11:54:00.589Z,27.70
2018-04-15T11:56:28.822Z,26.90
2018-04-15T11:58:56.292Z,26.80
2018-04-15T12:01:23.824Z,26.50
2018-04-15T12:03:51.288Z,26.40
2018-04-15T12:06:18.743Z,26.70
2018-04-15T12:08:46.214Z,26.60
2018-04-15T12:11:13.694Z,26.80
2018-04-15T12:13:42.695Z,26.20
2018-04-15T12:16:11.740Z,26.10
2018-04-15T12:18:39.211Z,26.10
2018-04-15T12:21:06.667Z,26.30
2018-04-15T12:23:34.210Z,26.60
2018-04-15T12:26:01.668Z,27.00
2018-04-15T12:28:29.128Z,27.10
2018-04-15T12:30:56.592Z,27.10
2018-04-15T12:33:24.052Z,27.00
2018-04-15T12:35:51.601Z,26.90
2018-04-15T12:38:19.796Z,26.50
2018-04-15T12:40:47.265Z,26.50
2018-04-15T12:43:14.732Z,26.40
2018-04-15T12:45:42.207Z,26.30
2018-04-15T12:48:10.435Z,26.40
2018-04-15T12:50:37.900Z,26.30
2018-04-15T12:53:05.479Z,26.30
2018-04-15T12:55:32.949Z,26.30
2018-04-15T12:58:00.491Z,26.30
2018-04-15T13:00:28.047Z,26.10
2018-04-15T13:02:55.515Z,26.00
2018-04-15T13:05:23.070Z,25.90
2018-04-15T13:07:50.532Z,25.70
2018-04-15T13:10:18.062Z,25.60
2018-04-15T13:12:45.501Z,25.60
2018-04-15T13:15:13.003Z,25.70
2018-04-15T13:17:40.460Z,25.90
2018-04-15T13:20:08.011Z,25.90
2018-04-15T13:22:35.559Z,25.80
2018-04-15T13:25:03.025Z,25.80
2018-04-15T13:27:30.580Z,25.60
2018-04-15T13:29:58.145Z,25.60
2018-04-15T13:32:25.609Z,25.40
2018-04-15T13:34:53.872Z,25.40
2018-04-15T13:37:21.543Z,25.40
2018-04-15T13:39:49.088Z,25.50
2018-04-15T13:42:16.551Z,25.30
2018-04-15T13:44:44.130Z,25.40
2018-04-15T13:47:12.358Z,25.70
2018-04-15T13:49:39.828Z,25.60
2018-04-15T13:52:07.290Z,25.50
2018-04-15T13:54:34.859Z,25.40
2018-04-15T13:57:02.317Z,25.30
2018-04-15T13:59:29.866Z,25.10
2018-04-15T14:01:57.385Z,25.00
2018-04-15T14:04:24.879Z,25.00
2018-04-15T14:06:52.438Z,25.00
2018-04-15T14:09:20.003Z,25.10
2018-04-15T14:11:47.512Z,25.20
2018-04-15T14:14:14.942Z,25.40
2018-04-15T14:16:43.179Z,25.70
2018-04-15T14:19:10.652Z,25.60
2018-04-15T14:21:38.119Z,25.90
2018-04-15T14:24:06.356Z,26.00
2018-04-15T14:26:33.811Z,25.90
2018-04-15T14:29:01.297Z,25.90
2018-04-15T14:31:28.759Z,25.90
2018-04-15T14:33:56.303Z,26.00
2018-04-15T14:36:23.769Z,25.60
2018-04-15T14:38:51.279Z,25.40
2018-04-15T14:41:18.748Z,25.30
2018-04-15T14:43:46.215Z,25.40
2018-04-15T14:46:13.684Z,25.50
2018-04-15T14:48:41.251Z,25.90
2018-04-15T14:51:08.717Z,26.40
2018-04-15T14:53:36.196Z,26.90
2018-04-15T14:56:04.448Z,26.80
2018-04-15T14:58:31.914Z,26.70
2018-04-15T15:00:59.371Z,26.30
2018-04-15T15:03:27.606Z,25.60
2018-04-15T15:05:55.075Z,25.60
2018-04-15T15:08:22.546Z,25.10
2018-04-15T15:10:50.003Z,25.10
2018-04-15T15:13:17.468Z,25.10
2018-04-15T15:15:45.029Z,25.30
2018-04-15T15:18:12.475Z,25.60
2018-04-15T15:20:40.035Z,25.90
2018-04-15T15:23:09.043Z,26.40
2018-04-15T15:25:37.315Z,26.50
2018-04-15T15:28:05.585Z,26.50
2018-04-15T15:30:33.141Z,26.40
2018-04-15T15:33:00.732Z,26.40
2018-04-15T15:35:28.304Z,26.60
2018-04-15T15:37:55.771Z,26.80
2018-04-15T15:40:23.273Z,27.00
2018-04-15T15:42:50.744Z,27.00
2018-04-15T15:45:19.391Z,26.80
2018-04-15T15:47:46.864Z,26.70
2018-04-15T15:50:14.331Z,26.80
2018-04-15T15:52:41.797Z,27.00
2018-04-15T15:55:10.081Z,27.40
2018-04-15T15:57:38.397Z,27.00
2018-04-15T16:00:07.705Z,27.00
2018-04-15T16:02:35.180Z,27.10
2018-04-15T16:05:02.659Z,27.30
2018-04-15T16:07:30.114Z,27.50
2018-04-15T16:09:57.588Z,27.40
2018-04-15T16:12:25.811Z,27.00
2018-04-15T16:14:53.287Z,26.90
2018-04-15T16:17:20.743Z,26.90
2018-04-15T16:19:48.257Z,26.90
2018-04-15T16:22:15.763Z,27.00
2018-04-15T16:24:43.322Z,27.20
2018-04-15T16:27:10.787Z,27.30
2018-04-15T16:29:39.043Z,26.90
2018-04-15T16:32:06.497Z,26.80
2018-04-15T16:34:34.064Z,26.80
2018-04-15T16:37:01.538Z,26.80
2018-04-15T16:39:29.904Z,26.60
2018-04-15T16:41:57.391Z,26.60
2018-04-15T16:44:25.622Z,27.10
2018-04-15T16:46:53.098Z,27.00
2018-04-15T16:49:20.669Z,27.50
2018-04-15T16:51:48.943Z,27.90
2018-04-15T16:54:16.419Z,27.80
2018-04-15T16:56:43.995Z,27.70
2018-04-15T16:59:11.502Z,27.40
2018-04-15T17:01:39.056Z,27.10
2018-04-15T17:04:06.674Z,26.80
2018-04-15T17:06:34.263Z,26.40
2018-04-15T17:09:01.791Z,26.00
2018-04-15T17:11:29.259Z,25.70
2018-04-15T17:13:56.714Z,25.60
2018-04-15T17:16:24.311Z,25.40
2018-04-15T17:18:51.821Z,25.30
2018-04-15T17:21:19.456Z,25.10
2018-04-15T17:23:47.723Z,24.60
2018-04-15T17:26:16.123Z,24.40
2018-04-15T17:28:43.578Z,24.30
2018-04-15T17:31:11.272Z,24.00
2018-04-15T17:33:38.736Z,23.60
2018-04-15T17:36:06.208Z,23.40
2018-04-15T17:38:33.766Z,23.10
2018-04-15T17:41:01.438Z,22.90
2018-04-15T17:43:29.738Z,22.70
2018-04-15T17:45:58.045Z,22.50
2018-04-15T17:48:25.614Z,22.50
2018-04-15T17:50:53.373Z,22.40
2018-04-15T17:53:20.971Z,22.30
2018-04-15T17:55:48.633Z,22.30
2018-04-15T17:58:16.299Z,22.20
2018-04-15T18:00:43.895Z,22.10
2018-04-15T18:03:11.445Z,22.00
2018-04-15T18:05:39.061Z,22.00
2018-04-15T18:08:06.648Z,21.80
2018-04-15T18:10:34.215Z,21.80
2018-04-15T18:13:01.865Z,21.70
2018-04-15T18:15:30.204Z,21.60
2018-04-15T18:17:57.782Z,21.60
2018-04-15T18:20:25.612Z,21.60
2018-04-15T18:22:53.199Z,21.60
2018-04-15T18:25:20.883Z,21.50
2018-04-15T18:27:48.535Z,21.40
2018-04-15T18:30:16.121Z,21.30
2018-04-15T18:32:44.581Z,21.10
2018-04-15T18:35:12.645Z,21.00
2018-04-15T18:37:40.308Z,21.00
2018-04-15T18:40:07.770Z,20.90
2018-04-15T18:42:35.410Z,20.90
2018-04-15T18:45:02.867Z,20.80
2018-04-15T18:47:30.335Z,20.80
2018-04-15T18:49:57.861Z,20.80
2018-04-15T18:52:25.347Z,20.80
2018-04-15T18:54:52.861Z,20.70
2018-04-15T18:57:20.328Z,20.70
2018-04-15T18:59:47.828Z,20.70
2018-04-15T19:02:15.309Z,20.70
2018-04-15T19:04:43.528Z,20.60
2018-04-15T19:07:10.993Z,20.60
2018-04-15T19:09:38.471Z,20.60
2018-04-15T19:12:05.935Z,20.60
2018-04-15T19:14:34.371Z,20.40
2018-04-15T19:17:02.001Z,20.30
2018-04-15T19:19:29.588Z,20.30
2018-04-15T19:21:57.134Z,20.30
2018-04-15T19:24:24.651Z,20.30
2018-04-15T19:26:52.895Z,20.20
2018-04-15T19:29:20.351Z,20.20
2018-04-15T19:31:47.815Z,20.20
2018-04-15T19:34:15.280Z,20.20
2018-04-15T19:36:42.757Z,20.20
2018-04-15T19:39:10.975Z,20.00
2018-04-15T19:41:38.523Z,20.00
2018-04-15T19:44:05.991Z,20.00
2018-04-15T19:46:33.488Z,20.00
2018-04-15T19:49:00.944Z,19.90
2018-04-15T19:51:28.407Z,19.90
2018-04-15T19:53:55.985Z,19.90
2018-04-15T19:56:24.228Z,19.80
2018-04-15T19:58:51.792Z,19.70
2018-04-15T20:01:19.352Z,19.70
2018-04-15T20:03:46.818Z,19.70
2018-04-15T20:06:15.044Z,19.60
2018-04-15T20:08:42.699Z,19.50
2018-04-15T20:11:10.184Z,19.50
2018-04-15T20:13:37.656Z,19.30
2018-04-15T20:16:05.150Z,19.30
2018-04-15T20:18:32.612Z,19.30
2018-04-15T20:21:00.081Z,19.30
2018-04-15T20:23:27.537Z,19.30
2018-04-15T20:25:55.012Z,19.30
2018-04-15T20:28:22.554Z,19.20
2018-04-15T20:30:50.031Z,19.20
2018-04-15T20:33:17.483Z,19.10
2018-04-15T20:35:44.980Z,19.10
2018-04-15T20:38:12.435Z,19.00
2018-04-15T20:40:39.908Z,19.00
2018-04-15T20:43:08.163Z,18.90
2018-04-15T20:45:37.128Z,18.80
2018-04-15T20:48:04.588Z,18.80
2018-04-15T20:50:32.120Z,18.80
2018-04-15T20:52:59.628Z,18.70
2018-04-15T20:55:27.180Z,18.60
2018-04-15T20:57:54.740Z,18.60
2018-04-15T21:00:22.311Z,18.50
2018-04-15T21:02:49.915Z,18.50
2018-04-15T21:05:17.393Z,18.50
2018-04-15T21:07:44.933Z,18.50
2018-04-15T21:10:12.403Z,18.50
2018-04-15T21:12:39.874Z,18.40
2018-04-15T21:15:07.339Z,18.40
2018-04-15T21:17:34.814Z,18.30
2018-04-15T21:20:02.375Z,18.30
2018-04-15T21:22:29.940Z,18.30
2018-04-15T21:24:58.214Z,18.20
2018-04-15T21:27:26.488Z,18.20
2018-04-15T21:29:54.748Z,18.10
2018-04-15T21:32:23.747Z,18.00
2018-04-15T21:34:51.211Z,18.00
2018-04-15T21:37:18.698Z,18.00
2018-04-15T21:39:46.187Z,18.00
2018-04-15T21:42:13.675Z,18.00
2018-04-15T21:44:41.907Z,18.00
2018-04-15T21:47:09.455Z,18.00
2018-04-15T21:49:36.916Z,17.90
2018-04-15T21:52:04.421Z,17.90
2018-04-15T21:54:33.412Z,17.90
2018-04-15T21:57:00.875Z,17.90
2018-04-15T21:59:28.351Z,17.90
2018-04-15T22:01:56.585Z,17.80
2018-04-15T22:04:24.060Z,17.70
2018-04-15T22:06:51.548Z,17.70
2018-04-15T22:09:19.005Z,17.60
2018-04-15T22:11:59.140Z,17.50
2018-04-15T22:14:26.733Z,17.40
2018-04-15T22:16:54.235Z,17.50
2018-04-15T22:19:21.704Z,17.40
2018-04-15T22:21:49.184Z,17.40
2018-04-15T22:24:17.447Z,17.50
2018-04-15T22:26:45.707Z,17.40
2018-04-15T22:29:13.936Z,17.30
2018-04-15T22:31:41.441Z,17.30
2018-04-15T22:34:08.915Z,17.20
2018-04-15T22:36:37.160Z,17.10
2018-04-15T22:39:04.639Z,17.10
2018-04-15T22:41:32.107Z,17.10
2018-04-15T22:44:00.394Z,17.10
2018-04-15T22:46:27.925Z,17.10
2018-04-15T22:48:56.169Z,17.00
2018-04-15T22:51:23.640Z,16.90
2018-04-15T22:53:51.212Z,16.90
2018-04-15T22:56:20.201Z,16.80
2018-04-15T22:58:49.197Z,16.80
2018-04-15T23:01:17.466Z,16.90
2018-04-15T23:03:45.026Z,16.80
2018-04-15T23:06:14.007Z,16.60
2018-04-15T23:08:41.581Z,16.60
2018-04-15T23:11:09.819Z,16.50
2018-04-15T23:13:37.319Z,16.50
2018-04-15T23:16:04.784Z,16.50
2018-04-15T23:18:33.018Z,16.40
2018-04-15T23:21:00.485Z,16.40
2018-04-15T23:23:27.962Z,16.30
2018-04-15T23:25:55.512Z,16.30
2018-04-15T23:28:22.996Z,16.20
2018-04-15T23:30:51.251Z,16.10
2018-04-15T23:33:18.808Z,16.10
2018-04-15T23:35:46.288Z,16.00
2018-04-15T23:38:14.531Z,15.80
2018-04-15T23:40:42.012Z,15.80
2018-04-15T23:43:10.260Z,15.80
2018-04-15T23:45:37.728Z,15.70
2018-04-15T23:48:05.310Z,15.70
2018-04-15T23:50:33.539Z,15.80
2018-04-15T23:53:01.020Z,15.70
2018-04-15T23:55:29.295Z,15.60
2018-04-15T23:57:56.776Z,15.50
