createdAt,value
2022-10-07T00:01:17.882Z,96863.19
2022-10-07T00:03:46.276Z,96870.50
2022-10-07T00:06:16.578Z,96858.19
2022-10-07T00:08:49.399Z,96844.88
2022-10-07T00:11:21.771Z,96866.75
2022-10-07T00:13:52.896Z,96860.78
2022-10-07T00:16:24.631Z,96864.88
2022-10-07T00:18:54.851Z,96862.44
2022-10-07T00:21:23.188Z,96859.97
2022-10-07T00:23:51.704Z,96867.28
2022-10-07T00:26:23.346Z,96859.06
2022-10-07T00:28:52.158Z,96854.38
2022-10-07T00:31:23.653Z,96855.63
2022-10-07T00:33:53.127Z,96853.16
2022-10-07T00:36:24.935Z,96847.19
2022-10-07T00:38:56.168Z,96844.31
2022-10-07T00:41:28.245Z,96844.94
2022-10-07T00:43:57.506Z,96836.47
2022-10-07T00:46:32.666Z,96840.19
2022-10-07T00:49:03.636Z,96826.19
2022-10-07T00:51:33.566Z,96826.44
2022-10-07T00:54:04.611Z,96833.19
2022-10-07T00:56:35.553Z,96830.53
2022-10-07T00:59:06.070Z,96831.78
2022-10-07T01:01:35.187Z,96799.81
2022-10-07T01:04:03.804Z,96826.25
2022-10-07T01:06:32.144Z,96825.91
2022-10-07T01:09:00.660Z,96810.47
2022-10-07T01:11:41.128Z,96817.09
2022-10-07T01:14:14.232Z,96807.50
2022-10-07T01:16:54.218Z,96807.19
2022-10-07T01:19:47.272Z,96805.34
2022-10-07T01:22:27.187Z,96795.66
2022-10-07T01:25:07.728Z,96799.16
2022-10-07T01:27:38.576Z,96782.56
2022-10-07T01:30:09.475Z,96797.66
2022-10-07T01:32:41.885Z,96770.66
2022-10-07T01:35:14.679Z,96783.31
2022-10-07T01:37:48.726Z,96779.00
2022-10-07T01:40:21.062Z,96762.75
2022-10-07T01:42:52.449Z,96744.66
2022-10-07T01:45:23.579Z,96766.56
2022-10-07T01:47:52.403Z,96762.03
2022-10-07T01:50:25.320Z,96760.81
2022-10-07T01:53:06.651Z,96764.38
2022-10-07T01:55:47.169Z,96760.06
2022-10-07T01:58:32.367Z,96710.25
2022-10-07T02:01:10.378Z,96750.41
2022-10-07T02:03:55.665Z,96738.22
2022-10-07T02:06:37.680Z,96739.25
2022-10-07T02:09:13.367Z,96731.22
2022-10-07T02:11:44.944Z,96738.03
2022-10-07T02:14:19.172Z,96689.81
2022-10-07T02:16:51.582Z,96643.06
2022-10-07T02:19:23.677Z,96725.16
2022-10-07T02:21:54.692Z,96721.69
2022-10-07T02:24:26.320Z,96721.88
2022-10-07T02:26:56.359Z,96717.34
2022-10-07T02:29:29.726Z,96709.31
2022-10-07T02:32:01.190Z,96675.16
2022-10-07T02:34:31.811Z,96687.44
2022-10-07T02:37:03.794Z,96714.69
2022-10-07T02:39:32.288Z,96714.28
2022-10-07T02:42:06.335Z,96713.69
2022-10-07T02:44:41.307Z,96710.06
2022-10-07T02:47:17.152Z,96703.47
2022-10-07T02:49:48.154Z,96704.16
2022-10-07T02:52:20.083Z,96701.69
2022-10-07T02:54:54.435Z,96706.41
2022-10-07T02:57:25.255Z,96707.22
2022-10-07T02:59:57.666Z,96704.53
2022-10-07T03:02:31.698Z,96711.13
2022-10-07T03:05:00.322Z,96694.91
2022-10-07T03:07:30.045Z,96685.75
2022-10-07T03:09:58.508Z,96698.41
2022-10-07T03:12:26.890Z,96687.56
2022-10-07T03:14:56.979Z,96615.56
2022-10-07T03:17:25.498Z,96667.91
2022-10-07T03:19:53.858Z,96693.28
2022-10-07T03:22:22.276Z,96694.09
2022-10-07T03:24:50.654Z,96665.34
2022-10-07T03:27:19.553Z,96688.59
2022-10-07T03:29:49.022Z,96686.94
2022-10-07T03:32:19.486Z,96678.31
2022-10-07T03:34:47.763Z,96683.28
2022-10-07T03:37:16.154Z,96677.94
2022-10-07T03:39:44.476Z,96675.50
2022-10-07T03:42:13.572Z,96683.53
2022-10-07T03:44:42.030Z,96648.09
2022-10-07T03:47:11.275Z,96632.16
2022-10-07T03:49:41.738Z,96674.28
2022-10-07T03:52:10.107Z,96674.72
2022-10-07T03:54:38.422Z,96664.69
2022-10-07T03:57:28.385Z,96663.88
2022-10-07T03:59:56.959Z,96606.13
2022-10-07T04:02:27.006Z,96662.22
2022-10-07T04:04:57.419Z,96651.75
2022-10-07T04:07:25.975Z,96653.22
2022-10-07T04:09:54.251Z,96645.44
2022-10-07T04:12:23.143Z,96646.63
2022-10-07T04:14:52.200Z,96650.69
2022-10-07T04:17:21.988Z,96648.84
2022-10-07T04:19:50.330Z,96643.94
2022-10-07T04:22:20.309Z,96535.69
2022-10-07T04:25:09.007Z,96631.88
2022-10-07T04:27:51.039Z,96607.31
2022-10-07T04:30:20.431Z,96627.84
2022-10-07T04:32:50.873Z,96628.66
2022-10-07T04:35:19.754Z,96622.91
2022-10-07T04:37:51.659Z,96624.81
2022-10-07T04:40:21.139Z,96627.47
2022-10-07T04:43:07.590Z,96606.34
2022-10-07T04:45:36.671Z,96622.91
2022-10-07T04:48:07.025Z,96590.97
2022-10-07T04:50:38.755Z,96615.91
2022-10-07T04:53:10.049Z,96609.66
2022-10-07T04:55:39.034Z,96612.28
2022-10-07T04:58:07.763Z,96601.78
2022-10-07T05:00:36.800Z,96579.50
2022-10-07T05:03:05.250Z,96598.00
2022-10-07T05:05:34.643Z,96603.34
2022-10-07T05:08:03.330Z,96603.09
2022-10-07T05:10:33.089Z,96605.34
2022-10-07T05:13:01.453Z,96612.72
2022-10-07T05:15:30.100Z,96606.03
2022-10-07T05:17:58.591Z,96607.16
2022-10-07T05:20:27.177Z,96596.78
2022-10-07T05:22:55.674Z,96603.47
2022-10-07T05:25:24.438Z,96603.16
2022-10-07T05:27:55.314Z,96575.94
2022-10-07T05:30:23.806Z,96596.84
2022-10-07T05:32:54.768Z,96593.47
2022-10-07T05:35:23.256Z,96544.34
2022-10-07T05:37:54.789Z,96583.06
2022-10-07T05:40:23.435Z,96590.66
2022-10-07T05:42:52.632Z,96583.78
2022-10-07T05:45:22.625Z,96564.91
2022-10-07T05:47:51.335Z,96576.94
2022-10-07T05:50:19.647Z,96579.16
2022-10-07T05:52:51.001Z,96522.53
2022-10-07T05:55:19.903Z,96579.16
2022-10-07T05:57:49.056Z,96578.91
2022-10-07T06:00:18.015Z,96577.06
2022-10-07T06:02:47.937Z,96576.84
2022-10-07T06:05:16.506Z,96581.53
2022-10-07T06:07:44.995Z,96577.38
2022-10-07T06:10:30.979Z,96570.75
2022-10-07T06:13:11.130Z,96541.66
2022-10-07T06:15:39.535Z,96506.44
2022-10-07T06:18:09.214Z,96557.59
2022-10-07T06:20:37.869Z,96564.13
2022-10-07T06:23:07.118Z,96542.41
2022-10-07T06:25:35.867Z,96564.06
2022-10-07T06:28:04.593Z,96567.19
2022-10-07T06:30:33.887Z,96557.28
2022-10-07T06:33:02.280Z,96564.50
2022-10-07T06:35:31.951Z,96564.06
2022-10-07T06:38:00.323Z,96557.63
2022-10-07T06:40:28.860Z,96557.16
2022-10-07T06:42:57.183Z,96562.06
2022-10-07T06:45:25.914Z,96569.06
2022-10-07T06:47:54.395Z,96566.84
2022-10-07T06:50:22.806Z,96564.16
2022-10-07T06:52:52.575Z,96564.16
2022-10-07T06:55:21.374Z,96527.06
2022-10-07T06:57:49.660Z,96565.81
2022-10-07T07:00:18.379Z,96563.72
2022-10-07T07:02:46.878Z,96573.97
2022-10-07T07:05:16.568Z,96559.88
2022-10-07T07:07:45.150Z,96566.66
2022-10-07T07:10:15.118Z,96573.78
2022-10-07T07:12:43.801Z,96565.50
2022-10-07T07:15:12.457Z,96574.72
2022-10-07T07:17:40.791Z,96540.44
2022-10-07T07:20:09.835Z,96562.38
2022-10-07T07:22:38.346Z,96568.91
2022-10-07T07:25:07.374Z,96564.22
2022-10-07T07:27:37.283Z,96533.22
2022-10-07T07:30:06.735Z,96536.72
2022-10-07T07:32:35.046Z,96563.56
2022-10-07T07:35:04.751Z,96558.84
2022-10-07T07:37:33.768Z,96555.84
2022-10-07T07:40:02.127Z,96550.59
2022-10-07T07:42:39.064Z,96553.94
2022-10-07T07:45:10.044Z,96550.91
2022-10-07T07:47:38.399Z,96549.50
2022-10-07T07:50:08.156Z,96518.47
2022-10-07T07:52:36.663Z,96547.91
2022-10-07T07:55:05.405Z,96546.19
2022-10-07T07:57:33.803Z,96545.00
2022-10-07T08:00:02.288Z,96546.75
2022-10-07T08:02:32.405Z,96537.47
2022-10-07T08:05:00.849Z,96540.25
2022-10-07T08:07:29.228Z,96536.94
2022-10-07T08:09:57.518Z,96541.13
2022-10-07T08:12:25.968Z,96536.19
2022-10-07T08:14:54.553Z,96523.56
2022-10-07T08:17:23.143Z,96527.56
2022-10-07T08:19:54.766Z,96526.69
2022-10-07T08:22:23.171Z,96519.28
2022-10-07T08:24:51.516Z,96523.16
2022-10-07T08:27:20.651Z,96520.66
2022-10-07T08:29:49.688Z,96518.63
2022-10-07T08:32:18.095Z,96515.50
2022-10-07T08:34:46.436Z,96514.53
2022-10-07T08:37:16.613Z,96504.72
2022-10-07T08:39:44.871Z,96516.97
2022-10-07T08:42:20.930Z,96507.69
2022-10-07T08:44:51.643Z,96498.31
2022-10-07T08:47:30.556Z,96509.16
2022-10-07T08:50:05.315Z,96500.66
2022-10-07T08:52:45.586Z,96457.69
2022-10-07T08:55:20.412Z,96500.13
2022-10-07T08:58:12.327Z,96500.00
2022-10-07T09:00:45.180Z,96500.75
2022-10-07T09:03:25.279Z,96490.88
2022-10-07T09:05:56.514Z,96486.16
2022-10-07T09:08:32.570Z,96484.63
2022-10-07T09:11:15.998Z,96484.16
2022-10-07T09:13:49.926Z,96486.94
2022-10-07T09:16:23.433Z,96452.25
2022-10-07T09:18:54.531Z,96481.91
2022-10-07T09:21:26.064Z,96486.25
2022-10-07T09:23:58.838Z,96457.41
2022-10-07T09:26:28.290Z,96426.00
2022-10-07T09:28:57.031Z,96466.63
2022-10-07T09:31:26.725Z,96465.06
2022-10-07T09:33:55.535Z,96477.03
2022-10-07T09:36:25.462Z,96464.72
2022-10-07T09:38:53.974Z,96458.78
2022-10-07T09:41:32.020Z,96458.31
2022-10-07T09:44:05.484Z,96456.97
2022-10-07T09:46:53.471Z,96457.25
2022-10-07T09:49:36.310Z,96456.72
2022-10-07T09:52:06.888Z,96455.38
2022-10-07T09:54:37.180Z,96419.69
2022-10-07T09:57:07.334Z,96448.13
2022-10-07T09:59:36.992Z,96428.63
2022-10-07T10:02:22.543Z,96432.44
2022-10-07T10:04:53.859Z,96434.63
2022-10-07T10:07:27.101Z,96436.25
2022-10-07T10:09:58.018Z,96435.16
2022-10-07T10:12:27.980Z,96436.22
2022-10-07T10:14:59.595Z,96442.72
2022-10-07T10:17:34.735Z,96423.47
2022-10-07T10:20:29.305Z,96423.44
2022-10-07T10:22:58.475Z,96426.41
2022-10-07T10:25:58.610Z,96419.31
2022-10-07T10:28:39.187Z,96414.94
2022-10-07T10:31:17.406Z,96389.47
2022-10-07T10:33:51.800Z,96401.28
2022-10-07T10:36:23.597Z,96410.19
2022-10-07T10:39:02.002Z,96420.19
2022-10-07T10:41:37.560Z,96409.81
2022-10-07T10:44:36.296Z,96394.50
2022-10-07T10:47:15.022Z,96384.91
2022-10-07T10:49:54.787Z,96383.16
2022-10-07T10:52:35.567Z,96392.31
2022-10-07T10:55:42.317Z,96388.06
2022-10-07T10:58:25.042Z,96378.22
2022-10-07T11:01:03.306Z,96367.75
2022-10-07T11:03:45.314Z,96372.88
2022-10-07T11:06:18.270Z,96371.56
2022-10-07T11:08:48.630Z,96372.03
2022-10-07T11:11:19.634Z,96366.03
2022-10-07T11:13:54.564Z,96364.97
2022-10-07T11:16:29.144Z,96349.00
2022-10-07T11:19:02.980Z,96353.84
2022-10-07T11:21:38.121Z,96351.81
2022-10-07T11:24:15.227Z,96356.09
2022-10-07T11:26:52.312Z,96351.03
2022-10-07T11:29:30.609Z,96341.84
2022-10-07T11:32:08.279Z,96338.03
2022-10-07T11:34:45.236Z,96327.09
2022-10-07T11:37:19.087Z,96315.03
2022-10-07T11:39:54.835Z,96302.53
2022-10-07T11:42:26.091Z,96292.66
2022-10-07T11:45:01.905Z,96308.78
2022-10-07T11:47:35.562Z,96312.22
2022-10-07T11:50:07.972Z,96310.91
2022-10-07T11:52:42.772Z,96301.50
2022-10-07T11:55:19.971Z,96310.19
2022-10-07T11:57:54.251Z,96291.56
2022-10-07T12:00:28.710Z,96300.53
2022-10-07T12:02:59.288Z,96285.53
2022-10-07T12:06:02.923Z,96285.88
2022-10-07T12:08:34.454Z,96275.72
2022-10-07T12:11:45.726Z,96269.63
2022-10-07T12:14:36.529Z,96258.84
2022-10-07T12:17:23.478Z,96248.47
2022-10-07T12:20:27.854Z,96242.41
2022-10-07T12:23:49.518Z,96243.66
2022-10-07T12:26:47.443Z,96237.81
2022-10-07T12:29:32.749Z,96241.66
2022-10-07T12:32:01.982Z,96232.81
2022-10-07T12:34:41.338Z,96229.53
2022-10-07T12:37:45.725Z,96221.19
2022-10-07T12:40:19.518Z,96222.28
2022-10-07T12:42:54.956Z,96203.63
2022-10-07T12:45:28.586Z,96210.78
2022-10-07T12:47:59.561Z,96212.41
2022-10-07T12:50:32.936Z,96216.44
2022-10-07T12:53:04.306Z,96176.84
2022-10-07T12:55:38.524Z,96200.41
2022-10-07T12:58:43.567Z,96208.78
2022-10-07T13:01:25.399Z,96199.38
2022-10-07T13:04:11.736Z,96196.25
2022-10-07T13:07:15.379Z,96190.22
2022-10-07T13:10:10.151Z,96187.41
2022-10-07T13:12:48.131Z,96188.19
2022-10-07T13:15:26.417Z,96186.88
2022-10-07T13:18:08.562Z,96182.03
2022-10-07T13:20:46.391Z,96151.38
2022-10-07T13:23:17.646Z,96177.50
2022-10-07T13:25:49.495Z,96177.72
2022-10-07T13:28:21.721Z,96171.75
2022-10-07T13:30:52.029Z,96169.03
2022-10-07T13:33:28.396Z,96167.94
2022-10-07T13:36:18.237Z,96160.38
2022-10-07T13:38:48.051Z,96083.28
2022-10-07T13:41:22.055Z,96150.28
2022-10-07T13:43:54.720Z,96144.03
2022-10-07T13:46:25.216Z,96131.31
2022-10-07T13:48:56.598Z,96126.16
2022-10-07T13:51:31.502Z,96125.56
2022-10-07T13:54:01.928Z,96132.81
2022-10-07T13:56:34.939Z,96137.78
2022-10-07T13:59:06.946Z,96112.50
2022-10-07T14:01:40.366Z,96126.44
2022-10-07T14:04:21.431Z,96118.59
2022-10-07T14:06:53.798Z,96118.78
2022-10-07T14:09:26.463Z,96120.19
2022-10-07T14:11:58.251Z,96122.91
2022-10-07T14:14:28.791Z,96107.06
2022-10-07T14:17:00.519Z,96102.22
2022-10-07T14:19:33.776Z,96105.56
2022-10-07T14:22:04.671Z,96102.66
2022-10-07T14:24:33.563Z,96101.84
2022-10-07T14:27:02.473Z,96093.78
2022-10-07T14:29:39.302Z,96090.16
2022-10-07T14:32:30.541Z,96099.81
2022-10-07T14:35:23.221Z,96093.47
2022-10-07T14:37:51.587Z,96093.03
2022-10-07T14:40:23.374Z,96090.31
2022-10-07T14:42:54.554Z,96081.94
2022-10-07T14:45:23.948Z,96084.47
2022-10-07T14:47:52.571Z,96076.59
2022-10-07T14:50:22.959Z,96084.06
2022-10-07T14:52:53.372Z,96079.22
2022-10-07T14:55:25.387Z,96074.16
2022-10-07T14:57:54.252Z,96057.34
2022-10-07T15:00:24.361Z,96075.13
2022-10-07T15:02:53.667Z,96068.75
2022-10-07T15:05:23.906Z,96068.69
2022-10-07T15:07:52.321Z,96066.81
2022-10-07T15:10:23.410Z,96067.72
2022-10-07T15:12:52.372Z,96060.75
2022-10-07T15:15:21.128Z,96030.50
2022-10-07T15:17:49.791Z,96070.41
2022-10-07T15:20:19.174Z,96065.84
2022-10-07T15:22:49.271Z,96055.56
2022-10-07T15:25:18.235Z,96063.81
2022-10-07T15:27:46.608Z,96031.00
2022-10-07T15:30:15.405Z,96046.25
2022-10-07T15:32:44.383Z,96040.69
2022-10-07T15:35:13.358Z,96040.78
2022-10-07T15:37:46.246Z,96037.03
2022-10-07T15:40:16.094Z,96047.69
2022-10-07T15:42:45.327Z,96044.44
2022-10-07T15:45:14.134Z,96009.19
2022-10-07T15:47:42.520Z,96030.16
2022-10-07T15:50:11.590Z,96021.50
2022-10-07T15:52:40.023Z,96027.50
2022-10-07T15:55:09.196Z,96028.09
2022-10-07T15:57:39.010Z,96016.19
2022-10-07T16:00:08.497Z,96029.28
2022-10-07T16:02:36.884Z,96028.25
2022-10-07T16:05:06.232Z,95984.66
2022-10-07T16:07:35.134Z,95967.50
2022-10-07T16:10:03.701Z,96028.94
2022-10-07T16:12:32.386Z,96029.53
2022-10-07T16:15:05.581Z,95825.09
2022-10-07T16:17:34.243Z,96019.84
2022-10-07T16:20:07.682Z,96025.84
2022-10-07T16:22:39.522Z,96021.81
2022-10-07T16:25:09.916Z,96022.19
2022-10-07T16:27:55.655Z,95992.22
2022-10-07T16:30:49.268Z,95995.22
2022-10-07T16:33:18.827Z,96018.66
2022-10-07T16:35:47.260Z,96022.22
2022-10-07T16:38:15.735Z,96021.19
2022-10-07T16:40:54.097Z,96013.91
2022-10-07T16:43:23.004Z,95798.44
2022-10-07T16:45:52.999Z,96018.41
2022-10-07T16:48:22.344Z,96009.00
2022-10-07T16:50:50.938Z,96015.03
2022-10-07T16:53:19.260Z,96015.91
2022-10-07T16:55:47.745Z,96010.53
2022-10-07T16:58:16.400Z,95983.69
2022-10-07T17:00:45.154Z,96009.59
2022-10-07T17:03:15.202Z,95997.53
2022-10-07T17:05:43.692Z,96015.38
2022-10-07T17:08:12.378Z,96006.44
2022-10-07T17:10:41.876Z,96011.66
2022-10-07T17:13:10.378Z,96016.88
2022-10-07T17:15:41.368Z,96015.81
2022-10-07T17:18:09.768Z,96013.69
2022-10-07T17:20:40.387Z,96018.91
2022-10-07T17:23:09.115Z,96015.44
2022-10-07T17:25:40.480Z,95850.91
2022-10-07T17:28:08.970Z,96021.72
2022-10-07T17:30:37.385Z,96015.78
2022-10-07T17:33:05.962Z,95973.81
2022-10-07T17:35:34.838Z,95997.22
2022-10-07T17:38:06.405Z,96009.06
2022-10-07T17:40:36.791Z,96012.88
2022-10-07T17:43:07.764Z,96004.75
2022-10-07T17:45:36.787Z,96007.47
2022-10-07T17:48:05.580Z,96003.38
2022-10-07T17:50:39.321Z,96003.66
2022-10-07T17:53:09.072Z,96010.25
2022-10-07T17:55:37.915Z,95957.38
2022-10-07T17:58:07.010Z,96013.44
2022-10-07T18:00:38.500Z,96059.16
2022-10-07T18:03:07.330Z,96051.88
2022-10-07T18:05:36.110Z,95912.94
2022-10-07T18:08:04.946Z,95901.38
2022-10-07T18:10:35.312Z,96006.41
2022-10-07T18:13:20.890Z,95990.16
2022-10-07T18:15:59.072Z,96001.50
2022-10-07T18:18:29.887Z,96005.34
2022-10-07T18:20:58.892Z,96002.06
2022-10-07T18:23:29.689Z,95866.59
2022-10-07T18:26:02.908Z,95859.56
2022-10-07T18:28:35.819Z,95985.22
2022-10-07T18:31:10.844Z,95971.41
2022-10-07T18:33:43.168Z,95968.91
2022-10-07T18:36:16.342Z,95980.31
2022-10-07T18:38:47.484Z,95975.69
2022-10-07T18:41:20.232Z,95904.84
2022-10-07T18:43:50.899Z,95939.91
2022-10-07T18:46:21.424Z,95967.94
2022-10-07T18:48:51.274Z,95971.72
2022-10-07T18:51:21.039Z,95975.22
2022-10-07T18:53:50.393Z,95968.19
2022-10-07T18:56:23.918Z,95973.63
2022-10-07T18:58:55.399Z,95971.97
2022-10-07T19:01:26.648Z,95967.94
2022-10-07T19:03:57.655Z,95948.28
2022-10-07T19:06:28.129Z,95883.34
2022-10-07T19:09:00.091Z,95964.44
2022-10-07T19:11:31.295Z,95965.53
2022-10-07T19:14:00.328Z,95978.25
2022-10-07T19:16:35.457Z,95951.72
2022-10-07T19:19:08.732Z,95945.53
2022-10-07T19:21:39.408Z,95915.13
2022-10-07T19:24:09.263Z,95940.91
2022-10-07T19:26:42.470Z,95946.34
2022-10-07T19:29:12.283Z,95937.69
2022-10-07T19:31:42.697Z,95934.47
2022-10-07T19:34:13.911Z,95941.19
2022-10-07T19:36:47.643Z,95944.44
2022-10-07T19:39:17.892Z,95938.38
2022-10-07T19:41:49.160Z,95938.59
2022-10-07T19:44:17.993Z,95872.84
2022-10-07T19:46:46.927Z,95929.63
2022-10-07T19:49:17.210Z,95935.31
2022-10-07T19:51:47.011Z,95944.53
2022-10-07T19:54:15.625Z,95932.59
2022-10-07T19:56:45.977Z,95924.78
2022-10-07T19:59:16.475Z,95925.88
2022-10-07T20:01:47.620Z,95919.66
2022-10-07T20:04:18.725Z,95917.50
2022-10-07T20:06:47.081Z,95830.81
2022-10-07T20:09:17.826Z,95908.78
2022-10-07T20:11:46.988Z,95905.84
2022-10-07T20:14:17.189Z,95870.03
2022-10-07T20:16:45.865Z,95899.38
2022-10-07T20:19:15.990Z,95899.09
2022-10-07T20:21:44.425Z,95897.22
2022-10-07T20:24:15.676Z,95892.63
2022-10-07T20:26:45.324Z,95900.00
2022-10-07T20:29:16.326Z,95896.22
2022-10-07T20:31:46.410Z,95893.28
2022-10-07T20:34:16.617Z,95895.72
2022-10-07T20:36:45.457Z,95900.34
2022-10-07T20:39:36.074Z,95831.69
2022-10-07T20:42:24.521Z,95884.44
2022-10-07T20:44:54.228Z,95875.56
2022-10-07T20:47:26.396Z,95866.63
2022-10-07T20:49:56.813Z,95872.03
2022-10-07T20:52:27.802Z,95867.69
2022-10-07T20:54:56.411Z,95860.19
2022-10-07T20:57:26.319Z,95842.44
2022-10-07T20:59:54.980Z,95856.13
2022-10-07T21:02:25.691Z,95854.53
2022-10-07T21:04:54.127Z,95850.75
2022-10-07T21:07:22.888Z,95843.19
2022-10-07T21:09:51.290Z,95837.00
2022-10-07T21:12:19.844Z,95845.66
2022-10-07T21:14:48.982Z,95842.97
2022-10-07T21:17:18.243Z,95833.78
2022-10-07T21:19:48.015Z,95827.31
2022-10-07T21:22:16.394Z,95820.31
2022-10-07T21:24:45.145Z,95822.50
2022-10-07T21:27:13.951Z,95811.94
2022-10-07T21:29:47.960Z,95818.44
2022-10-07T21:32:16.988Z,95804.91
2022-10-07T21:34:45.300Z,95815.50
2022-10-07T21:37:15.138Z,95820.91
2022-10-07T21:39:43.810Z,95826.03
2022-10-07T21:42:12.186Z,95818.44
2022-10-07T21:44:40.614Z,95813.03
2022-10-07T21:47:08.900Z,95804.91
2022-10-07T21:49:37.296Z,95793.66
2022-10-07T21:52:05.706Z,95785.50
2022-10-07T21:54:38.541Z,95789.34
2022-10-07T21:57:07.030Z,95704.63
2022-10-07T21:59:35.600Z,95777.00
2022-10-07T22:02:04.298Z,95788.00
2022-10-07T22:04:32.752Z,95790.13
2022-10-07T22:07:18.155Z,95774.16
2022-10-07T22:09:47.940Z,95764.97
2022-10-07T22:12:16.658Z,95774.88
2022-10-07T22:14:44.927Z,95768.94
2022-10-07T22:17:14.428Z,95768.94
2022-10-07T22:19:43.215Z,95765.66
2022-10-07T22:22:13.076Z,95752.06
2022-10-07T22:24:41.455Z,95749.72
2022-10-07T22:27:11.202Z,95743.38
2022-10-07T22:29:39.558Z,95739.88
2022-10-07T22:32:07.894Z,95731.75
2022-10-07T22:34:53.580Z,95726.25
2022-10-07T22:37:21.948Z,95722.22
2022-10-07T22:39:50.423Z,95724.34
2022-10-07T22:42:20.237Z,95723.78
2022-10-07T22:44:48.615Z,95722.03
2022-10-07T22:47:16.935Z,95617.41
2022-10-07T22:49:45.692Z,95730.22
2022-10-07T22:52:13.974Z,95709.25
2022-10-07T22:54:42.373Z,95722.72
2022-10-07T22:57:10.904Z,95736.91
2022-10-07T22:59:40.590Z,95735.50
2022-10-07T23:02:10.636Z,95475.09
2022-10-07T23:04:39.079Z,95716.63
2022-10-07T23:07:07.616Z,95705.72
2022-10-07T23:09:36.107Z,95705.50
2022-10-07T23:12:05.964Z,95710.88
2022-10-07T23:14:34.614Z,95712.03
2022-10-07T23:17:04.767Z,95721.34
2022-10-07T23:19:33.440Z,95715.94
2022-10-07T23:22:01.743Z,95719.91
2022-10-07T23:24:30.418Z,95711.13
2022-10-07T23:26:59.050Z,95708.75
2022-10-07T23:29:27.877Z,95702.47
2022-10-07T23:31:56.264Z,95701.63
2022-10-07T23:34:26.120Z,95718.94
2022-10-07T23:36:55.416Z,95704.09
2022-10-07T23:39:23.862Z,95693.78
2022-10-07T23:41:52.510Z,95695.47
2022-10-07T23:44:23.094Z,95697.06
2022-10-07T23:46:52.030Z,95686.69
2022-10-07T23:49:20.422Z,95679.22
2022-10-07T23:51:50.561Z,95684.25
2022-10-07T23:54:19.043Z,95696.84
2022-10-07T23:56:47.323Z,95693.88
2022-10-07T23:59:15.618Z,95684.84
