createdAt,value
2022-10-23T00:01:45.718Z,6.10
2022-10-23T00:04:16.195Z,6.00
2022-10-23T00:06:45.173Z,5.97
2022-10-23T00:09:16.235Z,5.82
2022-10-23T00:11:47.877Z,5.68
2022-10-23T00:14:17.037Z,6.03
2022-10-23T00:16:45.100Z,5.63
2022-10-23T00:19:13.022Z,5.73
2022-10-23T00:21:41.081Z,6.20
2022-10-23T00:26:42.624Z,5.53
2022-10-23T00:29:12.551Z,5.57
2022-10-23T00:31:40.391Z,5.20
2022-10-23T00:34:09.158Z,5.17
2022-10-23T00:36:37.104Z,5.37
2022-10-23T00:39:05.155Z,5.60
2022-10-23T00:41:33.224Z,5.53
2022-10-23T00:44:06.394Z,6.03
2022-10-23T00:46:36.486Z,5.05
2022-10-23T00:49:06.282Z,5.43
2022-10-23T00:51:39.982Z,5.20
2022-10-23T00:54:25.052Z,5.20
2022-10-23T00:56:55.570Z,4.87
2022-10-23T00:59:23.626Z,5.20
2022-10-23T01:01:52.929Z,4.77
2022-10-23T01:04:21.223Z,5.30
2022-10-23T01:06:58.776Z,4.80
2022-10-23T01:09:33.207Z,4.27
2022-10-23T01:12:09.461Z,5.23
2022-10-23T01:14:43.860Z,4.53
2022-10-23T01:17:20.775Z,5.13
2022-10-23T01:20:02.154Z,4.43
2022-10-23T01:22:49.232Z,4.00
2022-10-23T01:25:29.087Z,4.00
2022-10-23T01:28:02.387Z,3.87
2022-10-23T01:30:31.619Z,4.60
2022-10-23T01:33:04.820Z,3.67
2022-10-23T01:35:37.752Z,4.23
2022-10-23T01:38:10.399Z,4.40
2022-10-23T01:40:45.269Z,4.70
2022-10-23T01:43:19.067Z,4.50
2022-10-23T01:45:51.693Z,3.63
2022-10-23T01:48:24.659Z,4.17
2022-10-23T01:50:55.634Z,4.43
2022-10-23T01:53:23.896Z,4.00
2022-10-23T01:55:52.912Z,4.07
2022-10-23T01:58:22.625Z,4.00
2022-10-23T02:00:52.716Z,3.87
2022-10-23T02:03:22.404Z,3.93
2022-10-23T02:05:50.438Z,4.00
2022-10-23T02:08:18.433Z,3.80
2022-10-23T02:10:51.759Z,4.50
2022-10-23T02:13:27.236Z,4.10
2022-10-23T02:16:02.823Z,4.43
2022-10-23T02:18:38.488Z,4.00
2022-10-23T02:21:13.042Z,4.13
2022-10-23T02:23:45.098Z,3.40
2022-10-23T02:26:20.247Z,3.87
2022-10-23T02:28:53.046Z,3.77
2022-10-23T02:31:23.128Z,3.50
2022-10-23T02:33:51.068Z,3.60
2022-10-23T02:36:20.606Z,4.07
2022-10-23T02:38:48.421Z,3.40
2022-10-23T02:41:26.569Z,3.90
2022-10-23T02:44:11.624Z,4.20
2022-10-23T02:46:50.888Z,4.07
2022-10-23T02:49:25.106Z,4.30
2022-10-23T02:52:02.657Z,3.83
2022-10-23T02:54:43.765Z,4.37
2022-10-23T02:57:21.112Z,3.70
2022-10-23T02:59:57.191Z,3.70
2022-10-23T03:02:27.717Z,4.00
2022-10-23T03:04:57.354Z,4.00
2022-10-23T03:07:27.495Z,3.50
2022-10-23T03:09:55.403Z,3.67
2022-10-23T03:12:23.234Z,3.73
2022-10-23T03:14:52.391Z,3.83
2022-10-23T03:17:20.176Z,3.90
2022-10-23T03:19:47.938Z,3.77
2022-10-23T03:22:15.732Z,4.20
2022-10-23T03:24:43.798Z,3.47
2022-10-23T03:27:12.035Z,4.13
2022-10-23T03:29:39.907Z,4.00
2022-10-23T03:32:09.455Z,4.10
2022-10-23T03:34:37.259Z,4.13
2022-10-23T03:37:05.291Z,4.27
2022-10-23T03:39:33.096Z,4.00
2022-10-23T03:42:01.398Z,4.07
2022-10-23T03:44:31.016Z,4.50
2022-10-23T03:46:59.095Z,4.83
2022-10-23T03:49:28.237Z,5.10
2022-10-23T03:51:56.063Z,3.40
2022-10-23T03:54:25.557Z,4.77
2022-10-23T03:56:56.627Z,4.43
2022-10-23T03:59:25.486Z,5.17
2022-10-23T04:01:53.635Z,4.73
2022-10-23T04:04:21.483Z,4.73
2022-10-23T04:06:50.589Z,4.80
2022-10-23T04:09:18.656Z,4.43
2022-10-23T04:11:46.648Z,5.47
2022-10-23T04:14:15.263Z,5.23
2022-10-23T04:16:43.542Z,5.07
2022-10-23T04:19:11.540Z,5.57
2022-10-23T04:21:39.292Z,5.77
2022-10-23T04:24:08.880Z,5.20
2022-10-23T04:26:36.674Z,5.63
2022-10-23T04:29:04.550Z,5.73
2022-10-23T04:31:32.388Z,5.87
2022-10-23T04:34:00.274Z,5.80
2022-10-23T04:36:28.240Z,6.37
2022-10-23T04:38:56.028Z,6.13
2022-10-23T04:41:25.224Z,6.20
2022-10-23T04:43:53.079Z,6.07
2022-10-23T04:46:20.834Z,5.10
2022-10-23T04:48:48.650Z,5.73
2022-10-23T04:51:16.507Z,5.50
2022-10-23T04:53:44.267Z,5.77
2022-10-23T04:56:15.286Z,5.40
2022-10-23T04:58:44.426Z,5.50
2022-10-23T05:01:12.661Z,5.70
2022-10-23T05:03:40.539Z,5.60
2022-10-23T05:06:08.558Z,6.03
2022-10-23T05:08:36.803Z,5.53
2022-10-23T05:11:05.076Z,6.03
2022-10-23T05:13:32.881Z,5.70
2022-10-23T05:16:02.107Z,5.53
2022-10-23T05:18:33.148Z,5.30
2022-10-23T05:21:06.611Z,5.27
2022-10-23T05:23:36.231Z,5.67
2022-10-23T05:26:04.787Z,5.90
2022-10-23T05:28:32.604Z,5.53
2022-10-23T05:31:04.800Z,5.57
2022-10-23T05:33:33.831Z,5.57
2022-10-23T05:36:02.520Z,5.77
2022-10-23T05:38:34.376Z,5.67
2022-10-23T05:41:02.238Z,6.40
2022-10-23T05:43:31.347Z,5.73
2022-10-23T05:46:00.707Z,5.80
2022-10-23T05:48:34.846Z,5.72
2022-10-23T05:51:06.813Z,5.38
2022-10-23T05:53:37.430Z,5.30
2022-10-23T05:56:10.019Z,5.97
2022-10-23T05:58:38.435Z,5.93
2022-10-23T06:01:09.371Z,5.97
2022-10-23T06:03:38.420Z,5.80
2022-10-23T06:06:07.584Z,5.78
2022-10-23T06:08:36.655Z,5.55
2022-10-23T06:11:08.881Z,5.70
2022-10-23T06:13:36.764Z,5.65
2022-10-23T06:16:13.091Z,5.97
2022-10-23T06:18:41.215Z,5.35
2022-10-23T06:21:09.804Z,5.77
2022-10-23T06:23:39.236Z,5.57
2022-10-23T06:26:08.819Z,5.60
2022-10-23T06:28:37.210Z,5.15
2022-10-23T06:31:06.715Z,5.50
2022-10-23T06:33:36.535Z,6.13
2022-10-23T06:36:05.486Z,6.00
2022-10-23T06:38:36.772Z,5.40
2022-10-23T06:41:05.799Z,5.70
2022-10-23T06:43:33.632Z,6.03
2022-10-23T06:46:03.064Z,5.25
2022-10-23T06:48:31.124Z,5.13
2022-10-23T06:51:00.992Z,4.95
2022-10-23T06:53:28.790Z,5.50
2022-10-23T06:56:00.410Z,5.70
2022-10-23T06:58:28.688Z,5.93
2022-10-23T07:00:56.922Z,5.00
2022-10-23T07:03:24.755Z,5.10
2022-10-23T07:05:52.548Z,5.93
2022-10-23T07:08:22.042Z,5.88
2022-10-23T07:10:49.927Z,9.53
2022-10-23T07:13:17.767Z,5.60
2022-10-23T07:15:45.701Z,6.00
2022-10-23T07:18:15.167Z,5.97
2022-10-23T07:20:43.346Z,5.50
2022-10-23T07:23:12.732Z,4.68
2022-10-23T07:25:41.864Z,5.15
2022-10-23T07:28:09.659Z,5.10
2022-10-23T07:30:37.471Z,6.15
2022-10-23T07:33:05.298Z,5.43
2022-10-23T07:35:35.666Z,5.53
2022-10-23T07:38:06.426Z,5.82
2022-10-23T07:40:34.296Z,5.47
2022-10-23T07:43:03.495Z,5.47
2022-10-23T07:45:31.255Z,5.95
2022-10-23T07:47:59.108Z,5.30
2022-10-23T07:50:27.092Z,5.70
2022-10-23T07:52:54.955Z,6.00
2022-10-23T07:55:22.770Z,5.22
2022-10-23T07:57:50.667Z,6.15
2022-10-23T08:00:20.372Z,5.07
2022-10-23T08:02:48.251Z,5.60
2022-10-23T08:05:16.043Z,5.47
2022-10-23T08:07:43.817Z,5.72
2022-10-23T08:10:11.611Z,5.13
2022-10-23T08:12:39.419Z,5.32
2022-10-23T08:15:08.097Z,5.20
2022-10-23T08:18:31.056Z,4.88
2022-10-23T08:21:03.371Z,4.35
2022-10-23T08:23:31.615Z,4.78
2022-10-23T08:26:00.256Z,5.22
2022-10-23T08:28:28.138Z,4.70
2022-10-23T08:30:56.884Z,5.28
2022-10-23T08:33:24.881Z,4.57
2022-10-23T08:35:53.000Z,5.47
2022-10-23T08:38:23.239Z,6.00
2022-10-23T08:40:51.301Z,5.32
2022-10-23T08:43:25.789Z,5.53
2022-10-23T08:45:57.369Z,5.10
2022-10-23T08:48:29.402Z,4.50
2022-10-23T08:51:00.553Z,5.03
2022-10-23T08:53:37.145Z,4.85
2022-10-23T08:56:12.781Z,5.00
2022-10-23T08:58:46.033Z,5.00
2022-10-23T09:01:30.374Z,4.47
2022-10-23T09:03:58.639Z,4.80
2022-10-23T09:06:35.285Z,4.95
2022-10-23T09:09:21.769Z,3.95
2022-10-23T09:12:00.593Z,4.35
2022-10-23T09:15:07.811Z,4.28
2022-10-23T09:17:39.055Z,4.70
2022-10-23T09:20:15.239Z,4.25
2022-10-23T09:22:44.438Z,4.20
2022-10-23T09:25:19.743Z,4.05
2022-10-23T09:27:51.875Z,4.25
2022-10-23T09:30:32.784Z,4.45
2022-10-23T09:33:01.583Z,4.25
2022-10-23T09:35:31.114Z,4.03
2022-10-23T09:37:59.648Z,4.38
2022-10-23T09:40:34.388Z,3.85
2022-10-23T09:43:05.030Z,3.22
2022-10-23T09:45:35.586Z,3.80
2022-10-23T09:48:15.107Z,3.60
2022-10-23T09:50:50.851Z,3.47
2022-10-23T09:53:24.057Z,3.80
2022-10-23T09:55:55.211Z,3.90
2022-10-23T09:58:30.495Z,3.78
2022-10-23T10:00:58.442Z,3.47
2022-10-23T10:03:26.797Z,3.78
2022-10-23T10:05:58.179Z,3.55
2022-10-23T10:08:33.227Z,3.38
2022-10-23T10:11:10.781Z,3.97
2022-10-23T10:14:08.185Z,3.38
2022-10-23T10:16:45.552Z,3.40
2022-10-23T10:19:29.781Z,3.38
2022-10-23T10:22:08.786Z,3.22
2022-10-23T10:24:45.323Z,3.50
2022-10-23T10:27:23.165Z,3.17
2022-10-23T10:30:02.157Z,3.80
2022-10-23T10:32:39.355Z,3.63
2022-10-23T10:35:23.753Z,3.60
2022-10-23T10:38:39.371Z,3.15
2022-10-23T10:41:31.508Z,3.20
2022-10-23T10:44:20.657Z,3.33
2022-10-23T10:46:56.704Z,3.85
2022-10-23T10:49:30.576Z,4.15
2022-10-23T10:52:09.220Z,3.72
2022-10-23T10:54:50.344Z,3.20
2022-10-23T10:57:28.452Z,3.20
2022-10-23T11:00:02.422Z,3.22
2022-10-23T11:02:36.384Z,3.22
2022-10-23T11:05:17.055Z,3.63
2022-10-23T11:07:58.144Z,3.35
2022-10-23T11:10:26.384Z,2.88
2022-10-23T11:12:54.725Z,2.85
2022-10-23T11:15:29.631Z,2.70
2022-10-23T11:18:01.968Z,3.05
2022-10-23T11:20:53.590Z,3.17
2022-10-23T11:23:43.572Z,3.30
2022-10-23T11:26:27.939Z,3.00
2022-10-23T11:29:14.299Z,2.50
2022-10-23T11:31:54.516Z,2.90
2022-10-23T11:34:50.853Z,3.00
2022-10-23T11:37:19.841Z,2.95
2022-10-23T11:40:02.586Z,3.10
2022-10-23T11:42:35.511Z,2.78
2022-10-23T11:45:03.755Z,2.67
2022-10-23T11:47:40.068Z,3.00
2022-10-23T11:50:18.353Z,2.67
2022-10-23T11:53:19.915Z,2.88
2022-10-23T11:56:04.337Z,2.78
2022-10-23T11:58:44.667Z,2.80
2022-10-23T12:01:38.100Z,2.60
2022-10-23T12:04:21.687Z,2.40
2022-10-23T12:06:52.250Z,2.10
2022-10-23T12:09:27.367Z,2.70
2022-10-23T12:12:19.356Z,2.83
2022-10-23T12:14:49.442Z,2.67
2022-10-23T12:17:36.795Z,2.60
2022-10-23T12:20:27.491Z,2.33
2022-10-23T12:23:36.949Z,2.63
2022-10-23T12:26:21.736Z,2.50
2022-10-23T12:28:55.872Z,3.25
2022-10-23T12:31:43.095Z,2.33
2022-10-23T12:34:27.879Z,2.25
2022-10-23T12:37:08.575Z,2.40
2022-10-23T12:39:39.240Z,2.65
2022-10-23T12:42:12.965Z,2.60
2022-10-23T12:44:41.017Z,2.47
2022-10-23T12:47:16.372Z,2.70
2022-10-23T12:49:49.917Z,4.63
2022-10-23T12:52:24.468Z,3.03
2022-10-23T12:54:52.677Z,3.05
2022-10-23T12:57:24.110Z,2.45
2022-10-23T12:59:56.439Z,1.98
2022-10-23T13:02:26.656Z,2.00
2022-10-23T13:04:56.620Z,2.00
2022-10-23T13:07:29.535Z,2.42
2022-10-23T13:09:59.021Z,1.92
2022-10-23T13:12:30.098Z,1.90
2022-10-23T13:15:03.332Z,2.03
2022-10-23T13:17:40.632Z,2.08
2022-10-23T13:20:21.637Z,2.10
2022-10-23T13:23:00.577Z,2.00
2022-10-23T13:25:30.961Z,2.22
2022-10-23T13:28:17.173Z,2.03
2022-10-23T13:30:47.110Z,2.35
2022-10-23T13:33:16.681Z,3.17
2022-10-23T13:35:44.566Z,2.10
2022-10-23T13:38:13.968Z,2.13
2022-10-23T13:40:41.960Z,2.47
2022-10-23T13:43:19.033Z,2.40
2022-10-23T13:45:47.190Z,2.50
2022-10-23T13:48:16.178Z,2.63
2022-10-23T13:50:44.152Z,2.20
2022-10-23T13:53:13.826Z,2.25
2022-10-23T13:55:43.913Z,2.45
2022-10-23T13:58:12.054Z,2.80
2022-10-23T14:00:43.183Z,2.40
2022-10-23T14:03:11.570Z,2.50
2022-10-23T14:05:39.645Z,2.05
2022-10-23T14:08:07.809Z,2.75
2022-10-23T14:10:37.325Z,1.73
2022-10-23T14:13:05.242Z,2.50
2022-10-23T14:15:33.171Z,2.33
2022-10-23T14:18:04.558Z,2.30
2022-10-23T14:20:35.364Z,2.15
2022-10-23T14:23:03.198Z,2.60
2022-10-23T14:25:31.633Z,2.33
2022-10-23T14:28:01.010Z,2.40
2022-10-23T14:30:29.013Z,2.40
2022-10-23T14:32:56.980Z,2.33
2022-10-23T14:35:25.936Z,2.10
2022-10-23T14:37:53.982Z,2.28
2022-10-23T14:40:22.068Z,2.30
2022-10-23T14:42:50.128Z,2.40
2022-10-23T14:45:19.495Z,2.35
2022-10-23T14:47:47.452Z,2.00
2022-10-23T14:50:16.231Z,2.40
2022-10-23T14:52:44.177Z,2.35
2022-10-23T14:55:12.039Z,2.67
2022-10-23T14:57:40.153Z,2.42
2022-10-23T15:00:09.413Z,2.10
2022-10-23T15:02:38.639Z,2.67
2022-10-23T15:05:07.500Z,2.47
2022-10-23T15:07:35.561Z,2.33
2022-10-23T15:10:04.277Z,2.30
2022-10-23T15:12:32.355Z,2.75
2022-10-23T15:15:00.457Z,2.60
2022-10-23T15:17:28.465Z,2.50
2022-10-23T15:19:57.975Z,2.78
2022-10-23T15:22:26.466Z,2.83
2022-10-23T15:24:55.300Z,2.33
2022-10-23T15:27:23.464Z,2.85
2022-10-23T15:29:51.348Z,2.80
2022-10-23T15:32:19.373Z,2.65
2022-10-23T15:34:49.586Z,3.03
2022-10-23T15:37:20.934Z,2.67
2022-10-23T15:39:48.989Z,2.60
2022-10-23T15:42:18.790Z,2.35
2022-10-23T15:44:46.790Z,2.60
2022-10-23T15:47:14.856Z,2.70
2022-10-23T15:49:43.028Z,2.92
2022-10-23T15:52:11.623Z,3.13
2022-10-23T15:54:40.905Z,2.90
2022-10-23T15:57:08.916Z,2.17
2022-10-23T15:59:37.227Z,2.53
2022-10-23T16:02:06.289Z,2.55
2022-10-23T16:04:35.501Z,2.22
2022-10-23T16:07:03.460Z,2.92
2022-10-23T16:09:31.514Z,3.10
2022-10-23T16:12:00.852Z,2.30
2022-10-23T16:14:28.855Z,2.50
2022-10-23T16:16:56.931Z,3.40
2022-10-23T16:19:24.923Z,2.67
2022-10-23T16:21:53.010Z,2.75
2022-10-23T16:24:21.000Z,2.50
2022-10-23T16:26:52.918Z,2.40
2022-10-23T16:29:23.708Z,2.47
2022-10-23T16:31:51.676Z,2.80
2022-10-23T16:34:19.927Z,2.50
2022-10-23T16:36:48.416Z,3.00
2022-10-23T16:39:18.093Z,3.63
2022-10-23T16:41:46.001Z,3.10
2022-10-23T16:44:13.905Z,2.85
2022-10-23T16:46:43.410Z,2.72
2022-10-23T16:49:11.527Z,2.45
2022-10-23T16:51:39.454Z,2.80
2022-10-23T16:54:07.628Z,2.70
2022-10-23T16:56:35.497Z,2.90
2022-10-23T16:59:03.559Z,2.60
2022-10-23T17:01:33.295Z,3.15
2022-10-23T17:04:03.084Z,2.75
2022-10-23T17:06:33.265Z,3.28
2022-10-23T17:09:02.637Z,2.90
2022-10-23T17:11:32.831Z,3.10
2022-10-23T17:14:02.671Z,3.17
2022-10-23T17:16:34.392Z,2.95
2022-10-23T17:19:16.010Z,2.78
2022-10-23T17:21:44.838Z,2.83
2022-10-23T17:24:13.383Z,2.78
2022-10-23T17:26:42.298Z,3.00
2022-10-23T17:29:13.607Z,2.65
2022-10-23T17:31:44.401Z,2.88
2022-10-23T17:34:15.812Z,2.88
2022-10-23T17:36:46.115Z,2.40
2022-10-23T17:39:17.203Z,2.60
2022-10-23T17:41:46.619Z,2.80
2022-10-23T17:44:15.091Z,2.83
2022-10-23T17:46:43.146Z,2.70
2022-10-23T17:49:12.966Z,2.50
2022-10-23T17:51:40.803Z,2.60
2022-10-23T17:54:11.816Z,2.85
2022-10-23T17:56:40.683Z,4.10
2022-10-23T17:59:11.445Z,2.70
2022-10-23T18:01:40.216Z,2.65
2022-10-23T18:04:09.271Z,2.42
2022-10-23T18:06:43.383Z,2.55
2022-10-23T18:09:12.169Z,2.55
2022-10-23T18:11:45.340Z,2.35
2022-10-23T18:14:16.665Z,2.63
2022-10-23T18:16:45.627Z,2.30
2022-10-23T18:19:14.568Z,3.28
2022-10-23T18:21:44.096Z,2.80
2022-10-23T18:24:12.976Z,2.95
2022-10-23T18:26:42.559Z,3.33
2022-10-23T18:29:17.300Z,2.70
2022-10-23T18:31:48.253Z,2.50
2022-10-23T18:34:18.983Z,3.30
2022-10-23T18:36:49.571Z,3.60
2022-10-23T18:39:22.178Z,2.83
2022-10-23T18:41:53.093Z,2.45
2022-10-23T18:44:22.322Z,2.67
2022-10-23T18:46:51.066Z,2.90
2022-10-23T18:49:20.416Z,2.58
2022-10-23T18:51:50.773Z,2.83
2022-10-23T18:54:20.995Z,2.60
2022-10-23T18:56:49.425Z,2.92
2022-10-23T18:59:20.234Z,2.85
2022-10-23T19:01:48.703Z,2.80
2022-10-23T19:04:17.988Z,3.53
2022-10-23T19:06:46.973Z,3.30
2022-10-23T19:09:16.448Z,3.08
2022-10-23T19:11:45.261Z,2.83
2022-10-23T19:14:13.754Z,2.92
2022-10-23T19:16:45.339Z,3.13
2022-10-23T19:19:17.749Z,3.47
2022-10-23T19:21:46.544Z,3.53
2022-10-23T19:24:20.330Z,2.42
2022-10-23T19:26:48.688Z,3.08
2022-10-23T19:29:20.998Z,2.80
2022-10-23T19:31:49.971Z,3.03
2022-10-23T19:34:19.881Z,2.80
2022-10-23T19:36:48.696Z,2.83
2022-10-23T19:39:18.465Z,2.92
2022-10-23T19:41:46.713Z,2.70
2022-10-23T19:44:15.426Z,2.50
2022-10-23T19:46:43.482Z,2.75
2022-10-23T19:49:11.936Z,2.80
2022-10-23T19:51:40.254Z,2.35
2022-10-23T19:54:09.871Z,3.30
2022-10-23T19:56:39.498Z,2.92
2022-10-23T19:59:08.015Z,2.88
2022-10-23T20:01:36.203Z,2.75
2022-10-23T20:04:04.439Z,2.70
2022-10-23T20:06:34.522Z,2.95
2022-10-23T20:09:04.887Z,3.08
2022-10-23T20:11:33.253Z,2.70
2022-10-23T20:14:02.538Z,2.53
2022-10-23T20:16:31.977Z,2.25
2022-10-23T20:19:02.653Z,2.40
2022-10-23T20:21:31.272Z,2.30
2022-10-23T20:24:00.235Z,2.15
2022-10-23T20:26:28.360Z,2.08
2022-10-23T20:28:57.951Z,2.20
2022-10-23T20:31:28.270Z,1.85
2022-10-23T20:33:57.446Z,1.75
2022-10-23T20:36:27.908Z,1.55
2022-10-23T20:38:56.482Z,1.55
2022-10-23T20:41:27.084Z,1.42
2022-10-23T20:43:56.626Z,1.20
2022-10-23T20:46:25.046Z,0.98
2022-10-23T20:48:54.617Z,1.15
2022-10-23T20:51:24.284Z,1.70
2022-10-23T20:53:54.453Z,1.30
2022-10-23T20:56:29.798Z,1.27
2022-10-23T20:58:58.169Z,1.00
2022-10-23T21:01:26.803Z,0.95
2022-10-23T21:03:58.108Z,0.95
2022-10-23T21:06:27.184Z,1.20
2022-10-23T21:08:56.672Z,1.13
2022-10-23T21:11:25.164Z,0.85
2022-10-23T21:13:53.484Z,0.90
2022-10-23T21:16:27.650Z,1.17
2022-10-23T21:18:58.099Z,1.00
2022-10-23T21:21:27.358Z,1.15
2022-10-23T21:23:57.994Z,0.90
2022-10-23T21:26:26.603Z,0.90
2022-10-23T21:29:01.132Z,1.20
2022-10-23T21:31:43.297Z,0.82
2022-10-23T21:34:12.775Z,0.90
2022-10-23T21:36:54.107Z,1.23
2022-10-23T21:39:29.093Z,0.90
2022-10-23T21:41:57.678Z,1.02
2022-10-23T21:44:25.745Z,0.95
2022-10-23T21:46:54.406Z,1.08
2022-10-23T21:49:23.688Z,0.80
2022-10-23T21:51:51.870Z,1.30
2022-10-23T21:54:19.834Z,0.88
2022-10-23T21:56:50.202Z,1.15
2022-10-23T21:59:20.685Z,0.90
2022-10-23T22:01:49.974Z,1.10
2022-10-23T22:04:20.268Z,1.08
2022-10-23T22:06:50.629Z,0.88
2022-10-23T22:09:21.188Z,1.30
2022-10-23T22:11:50.195Z,1.05
2022-10-23T22:14:18.203Z,1.50
2022-10-23T22:16:46.649Z,1.02
2022-10-23T22:19:16.643Z,1.42
2022-10-23T22:21:44.519Z,1.42
2022-10-23T22:24:14.153Z,1.48
2022-10-23T22:26:46.661Z,1.42
2022-10-23T22:29:16.840Z,1.58
2022-10-23T22:31:48.797Z,1.38
2022-10-23T22:34:27.162Z,1.40
2022-10-23T22:37:08.708Z,1.60
2022-10-23T22:39:38.028Z,2.08
2022-10-23T22:42:06.157Z,1.45
2022-10-23T22:44:34.164Z,1.58
2022-10-23T22:47:02.169Z,1.50
2022-10-23T22:49:30.116Z,1.60
2022-10-23T22:51:58.181Z,1.60
2022-10-23T22:54:26.057Z,1.40
2022-10-23T22:56:55.573Z,1.55
2022-10-23T22:59:23.810Z,1.48
2022-10-23T23:01:52.200Z,1.50
2022-10-23T23:07:09.134Z,1.50
2022-10-23T23:09:39.047Z,1.50
2022-10-23T23:12:10.123Z,1.67
2022-10-23T23:14:38.999Z,1.63
2022-10-23T23:17:08.048Z,1.50
2022-10-23T23:19:36.337Z,1.60
2022-10-23T23:22:04.770Z,1.65
2022-10-23T23:24:32.865Z,1.60
2022-10-23T23:27:00.896Z,1.60
2022-10-23T23:29:30.340Z,1.95
2022-10-23T23:31:58.410Z,1.52
2022-10-23T23:34:26.615Z,1.83
2022-10-23T23:36:54.470Z,2.00
2022-10-23T23:39:22.327Z,1.88
2022-10-23T23:41:50.370Z,2.28
2022-10-23T23:44:18.370Z,1.80
2022-10-23T23:46:47.883Z,1.65
2022-10-23T23:49:15.705Z,1.75
2022-10-23T23:51:43.626Z,2.00
2022-10-23T23:54:11.641Z,1.95
2022-10-23T23:56:39.766Z,2.25
2022-10-23T23:59:07.631Z,2.13
