createdAt,value
2022-12-28T00:01:31.880Z,2.63
2022-12-28T00:04:17.561Z,2.61
2022-12-28T00:07:02.939Z,2.54
2022-12-28T00:09:48.341Z,2.49
2022-12-28T00:12:33.688Z,1.98
2022-12-28T00:15:18.983Z,2.56
2022-12-28T00:18:04.425Z,2.54
2022-12-28T00:20:57.830Z,0.99
2022-12-28T00:23:43.204Z,2.21
2022-12-28T00:26:31.208Z,1.32
2022-12-28T00:29:17.482Z,2.31
2022-12-28T00:32:03.027Z,2.05
2022-12-28T00:34:48.160Z,2.04
2022-12-28T00:37:33.592Z,1.30
2022-12-28T00:40:23.824Z,2.04
2022-12-28T00:43:09.880Z,2.20
2022-12-28T00:45:55.310Z,2.25
2022-12-28T00:48:40.670Z,2.38
2022-12-28T00:51:26.416Z,1.51
2022-12-28T00:54:12.188Z,1.96
2022-12-28T00:56:57.645Z,2.18
2022-12-28T00:59:43.160Z,0.81
2022-12-28T01:02:28.450Z,2.25
2022-12-28T01:05:13.796Z,1.88
2022-12-28T01:08:00.305Z,2.02
2022-12-28T01:10:45.839Z,0.81
2022-12-28T01:13:31.477Z,1.22
2022-12-28T01:16:22.901Z,1.81
2022-12-28T01:19:09.202Z,1.74
2022-12-28T01:21:54.794Z,2.19
2022-12-28T01:24:40.275Z,1.11
2022-12-28T01:27:25.960Z,2.22
2022-12-28T01:30:14.614Z,2.22
2022-12-28T01:33:00.266Z,1.93
2022-12-28T01:35:45.715Z,2.12
2022-12-28T01:38:31.110Z,2.25
2022-12-28T01:41:18.878Z,1.71
2022-12-28T01:44:04.453Z,2.27
2022-12-28T01:46:54.986Z,0.86
2022-12-28T01:49:43.588Z,1.90
2022-12-28T01:52:38.404Z,1.54
2022-12-28T01:55:44.024Z,2.22
2022-12-28T01:58:32.773Z,2.25
2022-12-28T02:01:18.757Z,1.21
2022-12-28T02:04:04.770Z,0.83
2022-12-28T02:06:50.758Z,0.69
2022-12-28T02:09:40.308Z,2.24
2022-12-28T02:12:26.069Z,1.64
2022-12-28T02:15:12.167Z,1.66
2022-12-28T02:17:59.005Z,0.82
2022-12-28T02:20:44.685Z,2.31
2022-12-28T02:23:38.866Z,2.30
2022-12-28T02:26:33.488Z,2.28
2022-12-28T02:29:37.816Z,2.27
2022-12-28T02:32:38.725Z,2.25
2022-12-28T02:35:51.639Z,1.87
2022-12-28T02:38:39.713Z,1.42
2022-12-28T02:41:26.256Z,1.04
2022-12-28T02:44:12.669Z,1.83
2022-12-28T02:47:17.158Z,1.03
2022-12-28T02:50:06.744Z,2.05
2022-12-28T02:53:20.793Z,2.22
2022-12-28T02:56:14.174Z,2.23
2022-12-28T02:59:22.499Z,1.23
2022-12-28T03:02:29.855Z,2.17
2022-12-28T03:05:52.995Z,2.28
2022-12-28T03:08:48.950Z,2.35
2022-12-28T03:11:51.162Z,2.02
2022-12-28T03:14:49.099Z,2.09
2022-12-28T03:17:56.872Z,2.43
2022-12-28T03:21:04.571Z,1.17
2022-12-28T03:24:11.281Z,2.35
2022-12-28T03:27:20.784Z,1.06
2022-12-28T03:30:37.496Z,2.42
2022-12-28T03:33:24.406Z,2.48
2022-12-28T03:36:23.163Z,2.55
2022-12-28T03:39:29.115Z,2.27
2022-12-28T03:42:56.623Z,1.39
2022-12-28T03:45:56.440Z,2.53
2022-12-28T03:48:44.138Z,2.31
2022-12-28T03:51:32.626Z,2.21
2022-12-28T03:54:23.887Z,0.83
2022-12-28T03:57:10.273Z,2.49
2022-12-28T04:00:00.607Z,2.50
2022-12-28T04:02:47.050Z,1.26
2022-12-28T04:05:32.847Z,2.16
2022-12-28T04:08:18.733Z,2.10
2022-12-28T04:11:04.187Z,2.26
2022-12-28T04:13:49.551Z,2.40
2022-12-28T04:16:36.649Z,1.22
2022-12-28T04:19:24.221Z,1.86
2022-12-28T04:22:10.095Z,2.30
2022-12-28T04:24:56.572Z,2.13
2022-12-28T04:27:41.931Z,1.62
2022-12-28T04:30:39.359Z,1.69
2022-12-28T04:33:27.339Z,2.35
2022-12-28T04:36:15.426Z,0.94
2022-12-28T04:39:02.315Z,1.87
2022-12-28T04:41:47.835Z,1.83
2022-12-28T04:44:33.459Z,0.99
2022-12-28T04:47:19.443Z,2.00
2022-12-28T04:50:05.383Z,0.90
2022-12-28T04:52:51.073Z,1.93
2022-12-28T04:55:36.610Z,1.15
2022-12-28T04:58:21.899Z,0.87
2022-12-28T05:01:11.157Z,0.88
2022-12-28T05:03:59.483Z,0.81
2022-12-28T05:06:45.238Z,1.20
2022-12-28T05:09:30.507Z,0.92
2022-12-28T05:12:16.023Z,1.26
2022-12-28T05:15:01.332Z,2.33
2022-12-28T05:17:46.790Z,0.84
2022-12-28T05:20:32.119Z,1.76
2022-12-28T05:23:17.770Z,1.81
2022-12-28T05:26:04.523Z,0.81
2022-12-28T05:28:50.184Z,0.62
2022-12-28T05:31:35.574Z,2.04
2022-12-28T05:34:20.882Z,2.27
2022-12-28T05:37:06.198Z,2.33
2022-12-28T05:39:51.691Z,1.16
2022-12-28T05:42:37.041Z,2.03
2022-12-28T05:45:22.736Z,1.94
2022-12-28T05:48:08.099Z,0.71
2022-12-28T05:50:56.893Z,1.04
2022-12-28T05:53:42.905Z,2.10
2022-12-28T05:56:29.896Z,2.10
2022-12-28T05:59:15.029Z,0.83
2022-12-28T06:02:00.702Z,1.50
2022-12-28T06:04:46.198Z,1.99
2022-12-28T06:07:31.613Z,2.01
2022-12-28T06:10:16.900Z,1.18
2022-12-28T06:13:02.279Z,2.21
2022-12-28T06:15:47.693Z,2.12
2022-12-28T06:18:34.126Z,1.98
2022-12-28T06:21:21.125Z,2.22
2022-12-28T06:24:08.455Z,1.16
2022-12-28T06:26:53.824Z,1.38
2022-12-28T06:29:39.179Z,1.69
2022-12-28T06:32:24.860Z,2.05
2022-12-28T06:38:37.011Z,1.98
2022-12-28T06:41:23.682Z,1.92
2022-12-28T06:44:12.543Z,0.59
2022-12-28T06:46:58.062Z,1.27
2022-12-28T06:49:43.468Z,1.89
2022-12-28T06:52:28.845Z,1.49
2022-12-28T06:55:14.288Z,0.21
2022-12-28T06:58:00.061Z,1.64
2022-12-28T07:00:45.416Z,1.61
2022-12-28T07:03:31.348Z,1.53
2022-12-28T07:06:18.753Z,1.60
2022-12-28T07:09:07.647Z,1.49
2022-12-28T07:11:53.118Z,1.42
2022-12-28T07:14:38.522Z,0.79
2022-12-28T07:17:23.945Z,1.80
2022-12-28T07:20:10.036Z,2.21
2022-12-28T07:22:55.357Z,2.44
2022-12-28T07:25:40.926Z,2.63
2022-12-28T07:28:26.692Z,2.95
2022-12-28T07:31:15.126Z,2.72
2022-12-28T07:34:01.161Z,3.39
2022-12-28T07:36:46.528Z,3.40
2022-12-28T07:39:31.840Z,3.55
2022-12-28T07:42:17.297Z,3.82
2022-12-28T07:45:02.908Z,3.42
2022-12-28T07:47:48.638Z,2.98
2022-12-28T07:50:37.786Z,2.95
2022-12-28T07:53:23.710Z,4.08
2022-12-28T07:56:10.111Z,4.03
2022-12-28T07:59:00.976Z,2.71
2022-12-28T08:01:49.423Z,4.10
2022-12-28T08:04:35.498Z,4.01
2022-12-28T08:07:21.226Z,3.43
2022-12-28T08:10:07.383Z,3.96
2022-12-28T08:12:52.742Z,3.92
2022-12-28T08:15:38.145Z,2.45
2022-12-28T08:18:23.545Z,3.80
2022-12-28T08:21:14.848Z,3.33
2022-12-28T08:24:01.522Z,3.82
2022-12-28T08:26:48.757Z,2.57
2022-12-28T08:29:34.105Z,3.89
2022-12-28T08:32:19.883Z,2.73
2022-12-28T08:35:05.799Z,3.83
2022-12-28T08:37:51.322Z,3.54
2022-12-28T08:40:36.795Z,3.54
2022-12-28T08:43:22.686Z,3.23
2022-12-28T08:46:12.860Z,4.02
2022-12-28T08:49:00.603Z,3.53
2022-12-28T08:51:46.317Z,4.05
2022-12-28T08:54:31.809Z,2.78
2022-12-28T08:57:17.390Z,3.79
2022-12-28T09:00:06.750Z,3.09
2022-12-28T09:02:52.123Z,3.89
2022-12-28T09:05:39.742Z,4.27
2022-12-28T09:08:25.552Z,3.38
2022-12-28T09:11:13.630Z,4.29
2022-12-28T09:13:59.145Z,4.25
2022-12-28T09:16:45.194Z,3.13
2022-12-28T09:19:30.650Z,3.94
2022-12-28T09:22:16.326Z,4.08
2022-12-28T09:25:01.751Z,3.05
2022-12-28T09:27:53.381Z,4.15
2022-12-28T09:30:41.375Z,4.39
2022-12-28T09:34:15.342Z,3.00
2022-12-28T09:36:51.336Z,4.13
2022-12-28T09:39:36.670Z,4.39
2022-12-28T09:42:27.091Z,3.85
2022-12-28T09:45:13.180Z,4.14
2022-12-28T09:48:07.202Z,3.37
2022-12-28T09:50:53.265Z,4.09
2022-12-28T09:53:39.002Z,3.21
2022-12-28T09:56:30.689Z,3.39
2022-12-28T09:59:23.280Z,3.35
2022-12-28T10:02:26.204Z,4.44
2022-12-28T10:05:12.098Z,4.56
2022-12-28T10:07:59.514Z,4.46
2022-12-28T10:10:48.607Z,3.47
2022-12-28T10:13:55.074Z,4.78
2022-12-28T10:16:46.921Z,4.82
2022-12-28T10:19:34.296Z,3.55
2022-12-28T10:22:22.560Z,3.83
2022-12-28T10:25:16.946Z,3.57
2022-12-28T10:28:07.883Z,4.90
2022-12-28T10:31:06.752Z,3.47
2022-12-28T10:33:52.345Z,4.72
2022-12-28T10:36:38.145Z,4.78
2022-12-28T10:39:27.261Z,5.01
2022-12-28T10:42:37.725Z,5.13
2022-12-28T10:45:32.698Z,3.82
2022-12-28T10:48:21.813Z,4.80
2022-12-28T10:51:16.687Z,5.08
2022-12-28T10:54:03.264Z,4.97
2022-12-28T10:56:49.859Z,3.72
2022-12-28T10:59:35.276Z,3.76
2022-12-28T11:02:29.169Z,3.81
2022-12-28T11:05:25.703Z,5.04
2022-12-28T11:08:14.701Z,5.13
2022-12-28T11:10:59.927Z,4.86
2022-12-28T11:13:48.978Z,4.82
2022-12-28T11:16:37.633Z,5.19
2022-12-28T11:19:25.516Z,4.94
2022-12-28T11:22:13.374Z,5.11
2022-12-28T11:25:00.573Z,4.75
2022-12-28T11:27:47.937Z,5.31
2022-12-28T11:30:33.311Z,5.01
2022-12-28T11:33:42.257Z,4.16
2022-12-28T11:36:28.758Z,5.15
2022-12-28T11:39:27.001Z,4.40
2022-12-28T11:42:41.070Z,5.55
2022-12-28T11:45:53.981Z,5.53
2022-12-28T11:48:42.336Z,5.51
2022-12-28T11:51:37.289Z,4.75
2022-12-28T11:54:50.195Z,4.15
2022-12-28T11:57:45.031Z,5.50
2022-12-28T12:00:40.207Z,5.47
2022-12-28T12:03:57.040Z,5.45
2022-12-28T12:06:43.034Z,5.41
2022-12-28T12:09:43.643Z,4.19
2022-12-28T12:12:29.253Z,5.38
2022-12-28T12:15:40.694Z,5.41
2022-12-28T12:18:29.129Z,5.42
2022-12-28T12:21:36.312Z,5.39
2022-12-28T12:24:29.439Z,5.01
2022-12-28T12:27:20.678Z,5.14
2022-12-28T12:30:13.987Z,4.09
2022-12-28T12:33:04.586Z,5.29
2022-12-28T12:36:16.388Z,4.77
2022-12-28T12:39:16.738Z,5.37
2022-12-28T12:42:21.622Z,5.29
2022-12-28T12:45:12.934Z,5.43
2022-12-28T12:48:01.598Z,5.46
2022-12-28T12:51:08.838Z,5.13
2022-12-28T12:54:26.481Z,5.32
2022-12-28T12:57:35.139Z,5.49
2022-12-28T13:00:22.653Z,4.81
2022-12-28T13:03:27.294Z,4.38
2022-12-28T13:06:16.436Z,4.70
2022-12-28T13:09:06.476Z,4.04
2022-12-28T13:11:52.521Z,4.32
2022-12-28T13:14:38.322Z,5.47
2022-12-28T13:17:24.609Z,5.23
2022-12-28T13:20:21.469Z,5.45
2022-12-28T13:23:16.343Z,5.11
2022-12-28T13:26:02.863Z,5.43
2022-12-28T13:28:53.948Z,5.22
2022-12-28T13:31:41.060Z,4.90
2022-12-28T13:34:35.294Z,5.40
2022-12-28T13:37:21.868Z,5.18
2022-12-28T13:40:12.083Z,4.18
2022-12-28T13:43:05.004Z,5.31
2022-12-28T13:46:02.241Z,5.45
2022-12-28T13:48:52.686Z,5.15
2022-12-28T13:51:40.524Z,5.36
2022-12-28T13:54:26.312Z,5.42
2022-12-28T14:00:23.383Z,4.90
2022-12-28T14:03:11.163Z,4.39
2022-12-28T14:06:02.241Z,5.37
2022-12-28T14:08:48.207Z,5.31
2022-12-28T14:11:33.866Z,5.01
2022-12-28T14:14:19.399Z,3.66
2022-12-28T14:17:07.544Z,4.23
2022-12-28T14:19:56.000Z,4.72
2022-12-28T14:22:41.825Z,4.99
2022-12-28T14:25:27.480Z,4.03
2022-12-28T14:28:18.818Z,4.67
2022-12-28T14:31:06.781Z,4.54
2022-12-28T14:33:56.169Z,3.94
2022-12-28T14:36:47.841Z,3.64
2022-12-28T14:39:34.779Z,4.74
2022-12-28T14:42:24.579Z,3.51
2022-12-28T14:46:06.717Z,4.65
2022-12-28T14:48:47.260Z,4.45
2022-12-28T14:51:35.163Z,3.26
2022-12-28T14:54:25.829Z,4.62
2022-12-28T14:57:33.014Z,4.63
2022-12-28T15:00:31.732Z,4.56
2022-12-28T15:03:20.270Z,3.38
2022-12-28T15:06:05.476Z,3.39
2022-12-28T15:08:52.847Z,4.32
2022-12-28T15:11:38.305Z,4.27
2022-12-28T15:14:25.463Z,4.55
2022-12-28T15:17:12.241Z,3.06
2022-12-28T15:19:57.759Z,4.42
2022-12-28T15:22:43.517Z,3.98
2022-12-28T15:25:28.925Z,3.97
2022-12-28T15:28:14.738Z,4.02
2022-12-28T15:31:13.527Z,4.35
2022-12-28T15:34:05.489Z,3.01
2022-12-28T15:36:52.218Z,3.93
2022-12-28T15:39:37.775Z,3.74
2022-12-28T15:42:23.200Z,3.93
2022-12-28T15:45:09.209Z,3.97
2022-12-28T15:47:55.443Z,3.48
2022-12-28T15:50:41.089Z,3.00
2022-12-28T15:53:26.518Z,4.05
2022-12-28T15:56:22.063Z,4.14
2022-12-28T15:59:12.899Z,4.08
2022-12-28T16:01:58.601Z,3.39
2022-12-28T16:04:44.372Z,3.99
2022-12-28T16:07:29.816Z,3.72
2022-12-28T16:10:17.837Z,3.93
2022-12-28T16:13:06.776Z,3.76
2022-12-28T16:15:52.185Z,2.45
2022-12-28T16:18:38.023Z,2.48
2022-12-28T16:21:25.207Z,2.82
2022-12-28T16:24:11.552Z,2.72
2022-12-28T16:26:57.273Z,2.53
2022-12-28T16:29:42.850Z,2.42
2022-12-28T16:32:29.943Z,2.62
2022-12-28T16:35:15.617Z,3.11
2022-12-28T16:38:01.163Z,3.36
2022-12-28T16:40:47.505Z,3.27
2022-12-28T16:43:32.890Z,3.57
2022-12-28T16:46:18.761Z,3.43
2022-12-28T16:49:04.888Z,2.35
2022-12-28T16:51:50.280Z,3.27
2022-12-28T16:54:46.093Z,3.48
2022-12-28T16:57:33.198Z,3.49
2022-12-28T17:00:18.766Z,2.24
2022-12-28T17:03:04.150Z,3.27
2022-12-28T17:05:51.203Z,3.28
2022-12-28T17:08:36.893Z,3.64
2022-12-28T17:11:22.232Z,3.39
2022-12-28T17:14:11.104Z,1.18
2022-12-28T17:16:56.947Z,3.57
2022-12-28T17:19:42.331Z,3.47
2022-12-28T17:22:27.845Z,3.04
2022-12-28T17:25:14.562Z,3.33
2022-12-28T17:28:00.485Z,2.12
2022-12-28T17:30:46.391Z,3.49
2022-12-28T17:33:38.710Z,3.41
2022-12-28T17:36:25.316Z,3.20
2022-12-28T17:39:12.643Z,3.22
2022-12-28T17:41:58.763Z,3.39
2022-12-28T17:44:46.054Z,3.39
2022-12-28T17:47:31.696Z,3.39
2022-12-28T17:50:18.230Z,2.02
2022-12-28T17:53:03.826Z,1.81
2022-12-28T17:55:49.626Z,3.24
2022-12-28T17:58:35.472Z,2.33
2022-12-28T18:01:21.260Z,3.13
2022-12-28T18:04:08.324Z,1.48
2022-12-28T18:06:53.606Z,3.13
2022-12-28T18:09:39.471Z,2.62
2022-12-28T18:12:24.967Z,3.19
2022-12-28T18:15:10.744Z,3.26
2022-12-28T18:17:56.408Z,1.64
2022-12-28T18:20:42.073Z,2.94
2022-12-28T18:23:28.497Z,3.35
2022-12-28T18:26:16.971Z,3.40
2022-12-28T18:29:02.406Z,3.30
2022-12-28T18:31:47.835Z,3.35
2022-12-28T18:34:33.416Z,3.45
2022-12-28T18:37:19.008Z,3.03
2022-12-28T18:40:04.962Z,3.16
2022-12-28T18:42:50.361Z,3.10
2022-12-28T18:45:35.821Z,3.42
2022-12-28T18:48:21.271Z,1.70
2022-12-28T18:51:08.305Z,3.41
2022-12-28T18:53:53.685Z,3.09
2022-12-28T18:56:39.033Z,2.03
2022-12-28T18:59:24.951Z,1.99
2022-12-28T19:02:17.474Z,2.01
2022-12-28T19:05:05.243Z,3.27
2022-12-28T19:07:50.770Z,1.92
2022-12-28T19:10:37.408Z,1.91
2022-12-28T19:13:22.854Z,2.63
2022-12-28T19:16:12.865Z,2.87
2022-12-28T19:18:59.084Z,2.05
2022-12-28T19:21:45.402Z,2.10
2022-12-28T19:24:31.546Z,3.37
2022-12-28T19:27:17.673Z,3.16
2022-12-28T19:30:03.587Z,3.36
2022-12-28T19:32:49.191Z,1.97
2022-12-28T19:35:34.846Z,2.15
2022-12-28T19:38:20.181Z,2.46
2022-12-28T19:41:08.027Z,1.81
2022-12-28T19:43:53.887Z,2.91
2022-12-28T19:46:39.396Z,2.58
2022-12-28T19:49:24.850Z,2.69
2022-12-28T19:52:13.623Z,2.83
2022-12-28T19:55:03.757Z,2.28
2022-12-28T19:57:49.485Z,2.36
2022-12-28T20:00:35.014Z,2.80
2022-12-28T20:03:21.075Z,2.66
2022-12-28T20:06:18.730Z,2.81
2022-12-28T20:09:05.046Z,2.75
2022-12-28T20:11:50.472Z,1.94
2022-12-28T20:14:35.861Z,0.60
2022-12-28T20:17:21.119Z,2.75
2022-12-28T20:20:06.799Z,3.08
2022-12-28T20:22:53.928Z,2.86
2022-12-28T20:25:39.273Z,2.60
2022-12-28T20:28:24.949Z,2.66
2022-12-28T20:31:13.531Z,3.08
2022-12-28T20:33:59.597Z,3.06
2022-12-28T20:36:45.197Z,2.98
2022-12-28T20:39:30.633Z,2.74
2022-12-28T20:42:34.937Z,2.62
2022-12-28T20:45:20.706Z,3.06
2022-12-28T20:48:06.323Z,3.05
2022-12-28T20:51:00.211Z,2.06
2022-12-28T20:53:46.021Z,2.65
2022-12-28T20:56:32.240Z,2.84
2022-12-28T20:59:17.834Z,2.86
2022-12-28T21:02:03.376Z,1.52
2022-12-28T21:04:49.079Z,1.43
2022-12-28T21:07:34.429Z,1.75
2022-12-28T21:10:19.851Z,1.81
2022-12-28T21:13:05.306Z,2.76
2022-12-28T21:15:51.132Z,2.67
2022-12-28T21:18:37.512Z,2.27
2022-12-28T21:21:23.199Z,2.43
2022-12-28T21:24:09.244Z,2.40
2022-12-28T21:26:55.015Z,2.73
2022-12-28T21:29:41.552Z,2.68
2022-12-28T21:32:27.504Z,2.57
2022-12-28T21:35:12.771Z,1.39
2022-12-28T21:37:58.430Z,2.42
2022-12-28T21:40:57.827Z,2.69
2022-12-28T21:43:43.743Z,2.70
2022-12-28T21:46:29.364Z,2.73
2022-12-28T21:49:15.108Z,2.34
2022-12-28T21:52:01.918Z,2.39
2022-12-28T21:54:47.608Z,2.64
2022-12-28T21:57:32.685Z,2.33
2022-12-28T22:00:37.175Z,2.25
2022-12-28T22:03:40.998Z,1.13
2022-12-28T22:06:26.437Z,2.55
2022-12-28T22:09:31.080Z,2.53
2022-12-28T22:12:39.709Z,2.51
2022-12-28T22:15:45.343Z,1.38
2022-12-28T22:21:37.694Z,2.17
2022-12-28T22:24:24.432Z,1.64
2022-12-28T22:27:19.049Z,2.52
2022-12-28T22:30:05.559Z,1.12
2022-12-28T22:32:51.335Z,2.10
2022-12-28T22:35:36.894Z,1.40
2022-12-28T22:38:23.608Z,2.50
2022-12-28T22:41:10.263Z,2.48
2022-12-28T22:43:56.021Z,2.40
2022-12-28T22:46:42.396Z,2.48
2022-12-28T22:49:28.168Z,1.04
2022-12-28T22:52:13.798Z,1.37
2022-12-28T22:54:59.720Z,2.18
2022-12-28T22:57:45.736Z,1.10
2022-12-28T23:00:31.191Z,2.39
2022-12-28T23:03:16.815Z,2.19
2022-12-28T23:06:03.365Z,2.17
2022-12-28T23:08:48.821Z,2.16
2022-12-28T23:11:36.962Z,1.04
2022-12-28T23:14:43.429Z,1.12
2022-12-28T23:17:29.621Z,2.54
2022-12-28T23:20:34.453Z,2.23
2022-12-28T23:23:38.381Z,2.12
2022-12-28T23:26:42.441Z,1.79
2022-12-28T23:29:30.745Z,2.49
2022-12-28T23:32:16.476Z,2.55
2022-12-28T23:35:02.419Z,1.15
2022-12-28T23:37:48.303Z,1.94
2022-12-28T23:40:33.790Z,1.29
2022-12-28T23:43:19.116Z,2.22
2022-12-28T23:46:05.364Z,2.25
2022-12-28T23:48:50.961Z,1.09
2022-12-28T23:51:36.934Z,2.21
2022-12-28T23:54:22.504Z,2.57
2022-12-28T23:57:07.972Z,1.53
2022-12-28T23:59:53.364Z,2.64
