createdAt,value
2023-03-16T00:00:36.778Z,0.00
2023-03-16T00:01:36.817Z,0.00
2023-03-16T00:02:36.772Z,0.00
2023-03-16T00:03:36.991Z,0.00
2023-03-16T00:04:36.757Z,0.00
2023-03-16T00:05:36.747Z,0.00
2023-03-16T00:06:36.759Z,0.00
2023-03-16T00:07:36.768Z,0.00
2023-03-16T00:08:36.741Z,0.00
2023-03-16T00:09:36.729Z,0.00
2023-03-16T00:10:36.740Z,0.00
2023-03-16T00:11:36.714Z,0.00
2023-03-16T00:12:36.709Z,0.00
2023-03-16T00:13:36.711Z,0.00
2023-03-16T00:14:36.703Z,0.00
2023-03-16T00:15:36.690Z,0.00
2023-03-16T00:16:36.717Z,0.00
2023-03-16T00:17:36.681Z,0.00
2023-03-16T00:18:36.681Z,0.00
2023-03-16T00:19:36.669Z,0.00
2023-03-16T00:20:36.664Z,0.00
2023-03-16T00:21:36.655Z,0.00
2023-03-16T00:22:36.658Z,0.00
2023-03-16T00:23:36.676Z,0.00
2023-03-16T00:24:36.641Z,0.00
2023-03-16T00:25:36.643Z,0.00
2023-03-16T00:26:36.630Z,0.00
2023-03-16T00:27:36.622Z,0.00
2023-03-16T00:28:36.620Z,0.00
2023-03-16T00:29:36.609Z,0.00
2023-03-16T00:30:36.618Z,0.00
2023-03-16T00:31:36.641Z,0.00
2023-03-16T00:32:36.735Z,0.00
2023-03-16T00:33:36.582Z,0.00
2023-03-16T00:34:36.579Z,0.00
2023-03-16T00:35:36.584Z,0.00
2023-03-16T00:36:36.565Z,0.00
2023-03-16T00:37:36.603Z,0.00
2023-03-16T00:38:36.557Z,0.00
2023-03-16T00:39:36.572Z,0.00
2023-03-16T00:40:36.536Z,0.00
2023-03-16T00:41:36.536Z,0.00
2023-03-16T00:42:36.530Z,0.00
2023-03-16T00:43:36.528Z,0.00
2023-03-16T00:44:36.512Z,0.00
2023-03-16T00:45:36.620Z,0.00
2023-03-16T00:46:36.503Z,0.00
2023-03-16T00:47:36.499Z,0.00
2023-03-16T00:48:36.495Z,0.00
2023-03-16T00:49:36.499Z,0.00
2023-03-16T00:50:36.483Z,0.00
2023-03-16T00:51:36.531Z,0.00
2023-03-16T00:52:36.473Z,0.00
2023-03-16T00:53:36.464Z,0.00
2023-03-16T00:54:36.459Z,0.00
2023-03-16T00:55:36.484Z,0.00
2023-03-16T00:56:36.443Z,0.00
2023-03-16T00:57:36.453Z,0.00
2023-03-16T00:58:36.443Z,0.00
2023-03-16T00:59:36.428Z,0.00
2023-03-16T01:00:36.432Z,0.00
2023-03-16T01:01:36.481Z,0.00
2023-03-16T01:02:36.417Z,0.00
2023-03-16T01:03:36.502Z,0.00
2023-03-16T01:04:36.412Z,0.00
2023-03-16T01:05:36.398Z,0.00
2023-03-16T01:06:38.773Z,0.00
2023-03-16T01:07:36.387Z,0.00
2023-03-16T01:08:36.373Z,0.00
2023-03-16T01:09:36.372Z,0.00
2023-03-16T01:10:36.370Z,0.00
2023-03-16T01:11:36.384Z,0.00
2023-03-16T01:12:36.349Z,0.00
2023-03-16T01:13:36.345Z,0.00
2023-03-16T01:14:36.339Z,0.00
2023-03-16T01:15:36.342Z,0.00
2023-03-16T01:16:36.385Z,0.00
2023-03-16T01:17:36.330Z,0.00
2023-03-16T01:18:36.325Z,0.00
2023-03-16T01:19:36.311Z,0.00
2023-03-16T01:20:36.303Z,0.00
2023-03-16T01:21:36.301Z,0.00
2023-03-16T01:22:36.320Z,0.00
2023-03-16T01:23:36.289Z,0.00
2023-03-16T01:24:36.278Z,0.00
2023-03-16T01:25:36.290Z,0.00
2023-03-16T01:26:36.276Z,0.00
2023-03-16T01:27:36.292Z,0.00
2023-03-16T01:28:36.303Z,0.00
2023-03-16T01:29:36.281Z,0.00
2023-03-16T01:30:36.298Z,0.00
2023-03-16T01:31:36.239Z,0.00
2023-03-16T01:32:36.313Z,0.00
2023-03-16T01:33:36.242Z,0.00
2023-03-16T01:34:36.220Z,0.00
2023-03-16T01:35:36.325Z,0.00
2023-03-16T01:36:36.208Z,0.00
2023-03-16T01:37:36.202Z,0.00
2023-03-16T01:38:36.206Z,0.00
2023-03-16T01:39:36.194Z,0.00
2023-03-16T01:40:36.190Z,0.00
2023-03-16T01:41:36.179Z,0.00
2023-03-16T01:42:36.175Z,0.00
2023-03-16T01:43:36.193Z,0.00
2023-03-16T01:44:36.159Z,0.00
2023-03-16T01:45:36.158Z,0.00
2023-03-16T01:46:36.221Z,0.00
2023-03-16T01:47:36.149Z,0.00
2023-03-16T01:48:36.139Z,0.00
2023-03-16T01:49:36.143Z,0.00
2023-03-16T01:50:36.126Z,0.00
2023-03-16T01:51:36.136Z,0.00
2023-03-16T01:52:36.122Z,0.00
2023-03-16T01:53:36.112Z,0.00
2023-03-16T01:54:36.118Z,0.00
2023-03-16T01:55:36.095Z,0.00
2023-03-16T01:56:36.094Z,0.00
2023-03-16T01:57:36.099Z,0.00
2023-03-16T01:58:36.078Z,0.00
2023-03-16T01:59:36.119Z,0.00
2023-03-16T02:00:36.082Z,0.00
2023-03-16T02:01:36.131Z,0.00
2023-03-16T02:02:36.054Z,0.00
2023-03-16T02:03:36.049Z,0.00
2023-03-16T02:04:36.135Z,0.00
2023-03-16T02:05:36.038Z,0.00
2023-03-16T02:06:36.028Z,0.00
2023-03-16T02:07:36.029Z,0.00
2023-03-16T02:08:36.013Z,0.00
2023-03-16T02:09:36.027Z,0.00
2023-03-16T02:10:36.011Z,0.00
2023-03-16T02:11:36.001Z,0.00
2023-03-16T02:12:35.988Z,0.00
2023-03-16T02:13:35.988Z,0.00
2023-03-16T02:14:35.981Z,0.00
2023-03-16T02:15:36.131Z,0.00
2023-03-16T02:16:35.965Z,0.00
2023-03-16T02:17:35.967Z,0.00
2023-03-16T02:18:35.959Z,0.00
2023-03-16T02:19:35.959Z,0.00
2023-03-16T02:20:35.946Z,0.00
2023-03-16T02:21:35.943Z,0.00
2023-03-16T02:22:35.944Z,0.00
2023-03-16T02:23:35.931Z,0.00
2023-03-16T02:24:35.930Z,0.00
2023-03-16T02:25:35.914Z,0.00
2023-03-16T02:26:35.909Z,0.00
2023-03-16T02:27:35.907Z,0.00
2023-03-16T02:28:35.906Z,0.00
2023-03-16T02:29:35.894Z,0.00
2023-03-16T02:30:35.883Z,0.00
2023-03-16T02:31:36.022Z,0.00
2023-03-16T02:32:35.943Z,0.00
2023-03-16T02:33:35.872Z,0.00
2023-03-16T02:34:35.858Z,0.00
2023-03-16T02:35:35.956Z,0.00
2023-03-16T02:36:35.852Z,0.00
2023-03-16T02:37:35.855Z,0.00
2023-03-16T02:38:35.836Z,0.00
2023-03-16T02:39:35.837Z,0.00
2023-03-16T02:40:35.826Z,0.00
2023-03-16T02:41:35.823Z,0.00
2023-03-16T02:42:35.812Z,0.00
2023-03-16T02:43:35.806Z,0.00
2023-03-16T02:44:35.794Z,0.00
2023-03-16T02:45:35.792Z,0.00
2023-03-16T02:46:36.050Z,0.00
2023-03-16T02:47:35.818Z,0.00
2023-03-16T02:48:35.777Z,0.00
2023-03-16T02:49:35.775Z,0.00
2023-03-16T02:50:35.769Z,0.00
2023-03-16T02:51:35.760Z,0.00
2023-03-16T02:52:35.751Z,0.00
2023-03-16T02:53:35.743Z,0.00
2023-03-16T02:54:35.749Z,0.00
2023-03-16T02:55:35.737Z,0.00
2023-03-16T02:56:35.721Z,0.00
2023-03-16T02:57:35.752Z,0.00
2023-03-16T02:58:35.710Z,0.00
2023-03-16T02:59:35.714Z,0.00
2023-03-16T03:00:35.696Z,0.00
2023-03-16T03:01:35.713Z,0.00
2023-03-16T03:02:35.692Z,0.00
2023-03-16T03:03:35.781Z,0.00
2023-03-16T03:04:35.683Z,0.00
2023-03-16T03:05:35.677Z,0.00
2023-03-16T03:06:35.662Z,0.00
2023-03-16T03:07:35.673Z,0.00
2023-03-16T03:08:35.649Z,0.00
2023-03-16T03:09:35.646Z,0.00
2023-03-16T03:10:35.642Z,0.00
2023-03-16T03:11:35.642Z,0.00
2023-03-16T03:12:35.620Z,0.00
2023-03-16T03:13:35.628Z,0.00
2023-03-16T03:14:35.621Z,0.00
2023-03-16T03:15:35.620Z,0.00
2023-03-16T03:16:35.670Z,0.00
2023-03-16T03:17:35.596Z,0.00
2023-03-16T03:18:35.591Z,0.00
2023-03-16T03:19:35.613Z,0.00
2023-03-16T03:20:35.601Z,0.00
2023-03-16T03:21:35.571Z,0.00
2023-03-16T03:22:35.561Z,0.00
2023-03-16T03:23:35.563Z,0.00
2023-03-16T03:24:35.553Z,0.00
2023-03-16T03:25:35.546Z,0.00
2023-03-16T03:26:35.540Z,0.00
2023-03-16T03:27:35.668Z,0.00
2023-03-16T03:28:35.537Z,0.00
2023-03-16T03:29:35.536Z,0.00
2023-03-16T03:30:35.514Z,0.00
2023-03-16T03:31:35.550Z,0.00
2023-03-16T03:32:35.579Z,0.00
2023-03-16T03:33:35.504Z,0.00
2023-03-16T03:34:35.491Z,0.00
2023-03-16T03:35:35.657Z,0.00
2023-03-16T03:36:35.566Z,0.00
2023-03-16T03:37:35.470Z,0.00
2023-03-16T03:38:35.471Z,0.00
2023-03-16T03:39:35.461Z,0.00
2023-03-16T03:40:35.447Z,0.00
2023-03-16T03:41:35.446Z,0.00
2023-03-16T03:42:35.438Z,0.00
2023-03-16T03:43:35.437Z,0.00
2023-03-16T03:44:35.421Z,0.00
2023-03-16T03:45:35.437Z,0.00
2023-03-16T03:46:35.590Z,0.00
2023-03-16T03:47:35.413Z,0.00
2023-03-16T03:48:35.421Z,0.00
2023-03-16T03:49:35.400Z,8.00
2023-03-16T03:50:35.384Z,0.00
2023-03-16T03:51:35.416Z,0.00
2023-03-16T03:52:35.376Z,0.00
2023-03-16T03:53:35.372Z,0.00
2023-03-16T03:54:35.361Z,0.00
2023-03-16T03:55:35.365Z,0.00
2023-03-16T03:56:35.349Z,0.00
2023-03-16T03:57:35.342Z,0.00
2023-03-16T03:58:35.342Z,0.00
2023-03-16T03:59:35.333Z,0.00
2023-03-16T04:00:35.319Z,0.00
2023-03-16T04:01:35.332Z,0.00
2023-03-16T04:02:35.514Z,0.00
2023-03-16T04:03:35.394Z,0.00
2023-03-16T04:04:35.309Z,0.00
2023-03-16T04:05:35.296Z,0.00
2023-03-16T04:06:35.353Z,0.00
2023-03-16T04:07:35.317Z,0.00
2023-03-16T04:08:35.276Z,0.00
2023-03-16T04:09:35.276Z,0.00
2023-03-16T04:10:35.261Z,0.00
2023-03-16T04:11:35.282Z,0.00
2023-03-16T04:12:35.296Z,0.00
2023-03-16T04:13:35.240Z,0.00
2023-03-16T04:14:35.232Z,0.00
2023-03-16T04:15:35.228Z,0.00
2023-03-16T04:16:35.316Z,0.00
2023-03-16T04:17:35.244Z,0.00
2023-03-16T04:18:37.861Z,0.00
2023-03-16T04:19:35.215Z,0.00
2023-03-16T04:20:35.212Z,0.00
2023-03-16T04:21:35.194Z,0.00
2023-03-16T04:22:35.185Z,0.00
2023-03-16T04:23:35.201Z,0.00
2023-03-16T04:24:35.168Z,0.00
2023-03-16T04:25:35.166Z,0.00
2023-03-16T04:26:35.174Z,0.00
2023-03-16T04:27:35.157Z,0.00
2023-03-16T04:28:35.151Z,0.00
2023-03-16T04:29:35.137Z,0.00
2023-03-16T04:30:35.188Z,0.00
2023-03-16T04:31:35.133Z,0.00
2023-03-16T04:32:35.178Z,0.00
2023-03-16T04:33:35.120Z,0.00
2023-03-16T04:34:35.127Z,0.00
2023-03-16T04:35:35.177Z,0.00
2023-03-16T04:36:35.094Z,0.00
2023-03-16T04:37:35.090Z,0.00
2023-03-16T04:38:35.078Z,0.00
2023-03-16T04:39:35.108Z,0.00
2023-03-16T04:40:35.066Z,0.00
2023-03-16T04:41:35.063Z,0.00
2023-03-16T04:42:35.058Z,0.00
2023-03-16T04:43:35.052Z,0.00
2023-03-16T04:44:35.041Z,0.00
2023-03-16T04:45:35.035Z,0.00
2023-03-16T04:46:35.095Z,0.00
2023-03-16T04:47:35.023Z,4.00
2023-03-16T04:48:35.019Z,4.00
2023-03-16T04:51:57.618Z,4.00
2023-03-16T04:52:57.604Z,4.00
2023-03-16T04:53:57.607Z,4.00
2023-03-16T04:54:57.644Z,4.00
2023-03-16T04:55:57.591Z,4.00
2023-03-16T04:56:57.578Z,4.00
2023-03-16T04:57:57.578Z,4.00
2023-03-16T04:58:57.562Z,4.00
2023-03-16T04:59:57.577Z,8.00
2023-03-16T05:00:57.551Z,8.00
2023-03-16T05:01:57.606Z,12.00
2023-03-16T05:02:57.545Z,16.00
2023-03-16T05:03:59.599Z,16.00
2023-03-16T05:04:57.528Z,16.00
2023-03-16T05:05:57.615Z,20.00
2023-03-16T05:06:57.510Z,24.00
2023-03-16T05:07:57.512Z,28.00
2023-03-16T05:08:57.493Z,32.00
2023-03-16T05:09:57.500Z,36.00
2023-03-16T05:10:57.516Z,44.00
2023-03-16T05:11:57.483Z,48.00
2023-03-16T05:12:57.470Z,56.00
2023-03-16T05:13:57.465Z,64.00
2023-03-16T05:14:57.465Z,72.00
2023-03-16T05:15:57.528Z,80.00
2023-03-16T05:16:57.444Z,84.00
2023-03-16T05:17:57.444Z,96.00
2023-03-16T05:18:57.432Z,108.00
2023-03-16T05:19:57.434Z,116.00
2023-03-16T05:20:57.422Z,124.00
2023-03-16T05:21:57.435Z,140.00
2023-03-16T05:22:57.447Z,148.00
2023-03-16T05:23:57.400Z,164.00
2023-03-16T05:24:57.391Z,176.00
2023-03-16T05:25:57.403Z,188.00
2023-03-16T05:26:57.414Z,200.00
2023-03-16T05:27:57.384Z,216.00
2023-03-16T05:28:57.366Z,228.00
2023-03-16T05:29:57.362Z,240.00
2023-03-16T05:30:57.389Z,256.00
2023-03-16T05:31:57.347Z,272.00
2023-03-16T05:32:57.379Z,288.00
2023-03-16T05:33:57.344Z,304.00
2023-03-16T05:34:57.328Z,320.00
2023-03-16T05:35:57.351Z,336.00
2023-03-16T05:36:57.311Z,352.00
2023-03-16T05:37:57.310Z,368.00
2023-03-16T05:38:57.301Z,384.00
2023-03-16T05:39:57.296Z,400.00
2023-03-16T05:40:57.289Z,416.00
2023-03-16T05:41:57.285Z,432.00
2023-03-16T05:42:57.319Z,448.00
2023-03-16T05:43:57.273Z,464.00
2023-03-16T05:44:57.269Z,480.00
2023-03-16T05:45:57.257Z,496.00
2023-03-16T05:46:57.369Z,512.00
2023-03-16T05:47:57.247Z,528.00
2023-03-16T05:48:57.241Z,544.00
2023-03-16T05:49:57.231Z,556.00
2023-03-16T05:50:57.226Z,576.00
2023-03-16T05:51:57.224Z,592.00
2023-03-16T05:52:57.230Z,608.00
2023-03-16T05:53:57.205Z,628.00
2023-03-16T05:54:57.199Z,644.00
2023-03-16T05:55:57.190Z,664.00
2023-03-16T05:56:57.184Z,680.00
2023-03-16T05:57:57.182Z,696.00
2023-03-16T05:58:57.210Z,716.00
2023-03-16T05:59:57.164Z,740.00
2023-03-16T06:00:57.156Z,760.00
2023-03-16T06:01:57.150Z,780.00
2023-03-16T06:02:57.229Z,800.00
2023-03-16T06:03:57.172Z,824.00
2023-03-16T06:04:57.131Z,852.00
2023-03-16T06:05:57.124Z,876.00
2023-03-16T06:06:57.117Z,896.00
2023-03-16T06:07:57.119Z,916.00
2023-03-16T06:08:57.100Z,940.00
2023-03-16T06:09:57.097Z,960.00
2023-03-16T06:10:57.098Z,980.00
2023-03-16T06:11:57.081Z,1000.00
2023-03-16T06:12:58.960Z,1020.00
2023-03-16T06:13:57.072Z,1044.00
2023-03-16T06:14:57.091Z,1064.00
2023-03-16T06:15:57.087Z,1088.00
2023-03-16T06:16:57.056Z,1108.00
2023-03-16T06:17:57.059Z,1132.00
2023-03-16T06:18:59.661Z,1156.00
2023-03-16T06:19:57.037Z,1176.00
2023-03-16T06:20:57.025Z,1200.00
2023-03-16T06:21:57.037Z,1224.00
2023-03-16T06:22:57.010Z,1248.00
2023-03-16T06:23:57.005Z,1276.00
2023-03-16T06:24:57.017Z,1296.00
2023-03-16T06:25:56.998Z,1316.00
2023-03-16T06:26:56.983Z,1344.00
2023-03-16T06:27:56.982Z,1364.00
2023-03-16T06:28:56.973Z,1392.00
2023-03-16T06:29:56.968Z,1428.00
2023-03-16T06:30:56.978Z,1464.00
2023-03-16T06:31:56.987Z,1476.00
2023-03-16T06:32:57.047Z,1496.00
2023-03-16T06:33:56.940Z,1520.00
2023-03-16T06:34:56.934Z,1544.00
2023-03-16T06:35:56.932Z,1572.00
2023-03-16T06:36:56.921Z,1600.00
2023-03-16T06:37:56.917Z,1620.00
2023-03-16T06:38:56.921Z,1640.00
2023-03-16T06:39:56.916Z,1664.00
2023-03-16T06:40:56.903Z,1684.00
2023-03-16T06:41:56.893Z,1708.00
2023-03-16T06:42:56.885Z,1732.00
2023-03-16T06:43:56.878Z,1756.00
2023-03-16T06:44:56.879Z,1780.00
2023-03-16T06:45:56.917Z,1808.00
2023-03-16T06:46:56.884Z,1832.00
2023-03-16T06:47:56.861Z,1856.00
2023-03-16T06:48:56.850Z,1880.00
2023-03-16T06:49:56.848Z,1908.00
2023-03-16T06:50:56.834Z,1936.00
2023-03-16T06:51:56.829Z,1968.00
2023-03-16T06:52:56.827Z,1992.00
2023-03-16T06:53:56.820Z,2024.00
2023-03-16T06:54:56.810Z,2052.00
2023-03-16T06:55:56.815Z,2084.00
2023-03-16T06:56:56.803Z,2112.00
2023-03-16T06:57:56.801Z,2140.00
2023-03-16T06:58:56.791Z,2176.00
2023-03-16T06:59:56.789Z,2204.00
2023-03-16T07:00:56.813Z,2236.00
2023-03-16T07:01:56.775Z,2276.00
2023-03-16T07:02:58.418Z,2312.00
2023-03-16T07:03:56.794Z,2348.00
2023-03-16T07:04:56.753Z,2388.00
2023-03-16T07:05:56.754Z,2432.00
2023-03-16T07:06:56.752Z,2480.00
2023-03-16T07:07:56.736Z,2528.00
2023-03-16T07:08:56.729Z,2572.00
2023-03-16T07:09:56.734Z,2628.00
2023-03-16T07:10:56.714Z,2688.00
2023-03-16T07:11:56.717Z,2756.00
2023-03-16T07:12:56.704Z,2828.00
2023-03-16T07:13:56.705Z,2908.00
2023-03-16T07:14:56.704Z,3000.00
2023-03-16T07:15:56.697Z,3108.00
2023-03-16T07:16:56.750Z,3264.00
2023-03-16T07:17:56.682Z,3456.00
2023-03-16T07:18:56.693Z,3724.00
2023-03-16T07:19:56.672Z,4064.00
2023-03-16T07:20:56.660Z,4468.00
2023-03-16T07:21:56.659Z,4988.00
2023-03-16T07:22:56.654Z,5472.00
2023-03-16T07:23:56.654Z,5824.00
2023-03-16T07:24:56.646Z,7416.00
2023-03-16T07:25:56.644Z,12012.00
2023-03-16T07:26:56.633Z,18080.00
2023-03-16T07:27:56.635Z,20448.00
2023-03-16T07:28:58.135Z,20896.00
2023-03-16T07:29:56.623Z,21408.00
2023-03-16T07:31:03.803Z,21344.00
2023-03-16T07:31:56.619Z,21568.00
2023-03-16T07:32:56.680Z,21984.00
2023-03-16T07:33:56.599Z,24128.00
2023-03-16T07:34:58.190Z,22016.00
2023-03-16T07:35:56.690Z,23872.00
2023-03-16T07:36:56.592Z,24224.00
2023-03-16T07:37:56.593Z,22816.00
2023-03-16T07:38:56.576Z,24224.00
2023-03-16T07:39:56.577Z,24160.00
2023-03-16T07:40:56.571Z,25440.00
2023-03-16T07:41:56.566Z,26816.00
2023-03-16T07:42:56.561Z,26688.00
2023-03-16T07:43:56.559Z,27424.00
2023-03-16T07:44:56.557Z,28800.00
2023-03-16T07:45:56.607Z,28480.00
2023-03-16T07:46:56.553Z,28768.00
2023-03-16T07:47:56.549Z,28512.00
2023-03-16T07:48:56.543Z,27776.00
2023-03-16T07:49:56.557Z,30272.00
2023-03-16T07:50:56.563Z,29568.00
2023-03-16T07:51:56.539Z,30496.00
2023-03-16T07:52:56.534Z,29152.00
2023-03-16T07:53:56.533Z,30112.00
2023-03-16T07:54:56.526Z,31296.00
2023-03-16T07:55:56.542Z,31648.00
2023-03-16T07:56:56.525Z,31328.00
2023-03-16T07:57:56.527Z,31616.00
2023-03-16T07:58:56.522Z,32928.00
2023-03-16T07:59:56.526Z,32864.00
2023-03-16T08:00:56.522Z,31104.00
2023-03-16T08:01:56.538Z,30336.00
2023-03-16T08:02:56.517Z,32704.00
2023-03-16T08:03:56.555Z,32000.00
2023-03-16T08:04:56.519Z,31424.00
2023-03-16T08:05:56.521Z,32480.00
2023-03-16T08:06:56.536Z,33984.00
2023-03-16T08:07:56.517Z,35872.00
2023-03-16T08:08:56.518Z,34496.00
2023-03-16T08:09:56.520Z,32672.00
2023-03-16T08:10:56.803Z,35040.00
2023-03-16T08:11:56.522Z,37952.00
2023-03-16T08:12:56.568Z,36416.00
2023-03-16T08:13:56.528Z,35648.00
2023-03-16T08:17:39.811Z,38336.00
2023-03-16T08:18:39.825Z,36608.00
2023-03-16T08:19:39.817Z,36576.00
2023-03-16T08:20:39.817Z,39776.00
2023-03-16T08:21:53.129Z,39520.00
2023-03-16T08:22:39.851Z,40032.00
2023-03-16T08:23:39.824Z,40096.00
2023-03-16T08:24:39.822Z,39200.00
2023-03-16T08:25:39.812Z,45120.00
2023-03-16T08:26:39.821Z,42880.00
2023-03-16T08:27:39.818Z,40672.00
2023-03-16T08:28:39.873Z,44480.00
2023-03-16T08:29:39.820Z,41248.00
2023-03-16T08:30:39.824Z,39552.00
2023-03-16T08:31:39.900Z,45856.00
2023-03-16T08:32:40.078Z,44544.00
2023-03-16T08:33:39.833Z,42080.00
2023-03-16T08:34:39.830Z,47936.00
2023-03-16T08:35:39.852Z,45024.00
2023-03-16T08:36:39.839Z,43296.00
2023-03-16T08:37:39.829Z,45664.00
2023-03-16T08:38:39.867Z,45664.00
2023-03-16T08:39:39.834Z,46464.00
2023-03-16T08:40:39.836Z,48256.00
2023-03-16T08:41:39.844Z,48960.00
2023-03-16T08:42:39.839Z,51424.00
2023-03-16T08:43:39.840Z,47552.00
2023-03-16T08:44:39.864Z,46368.00
2023-03-16T08:45:39.845Z,51136.00
2023-03-16T08:46:39.938Z,53344.00
2023-03-16T08:47:39.849Z,49024.00
2023-03-16T08:48:39.856Z,51168.00
2023-03-16T08:49:39.879Z,57184.00
2023-03-16T08:50:39.863Z,52864.00
2023-03-16T08:51:39.865Z,49408.00
2023-03-16T08:52:39.860Z,55296.00
2023-03-16T08:53:39.863Z,52864.00
2023-03-16T08:54:39.899Z,44512.00
2023-03-16T08:55:39.871Z,50400.00
2023-03-16T08:56:39.926Z,58208.00
2023-03-16T08:57:39.905Z,41184.00
2023-03-16T08:58:39.881Z,17600.00
2023-03-16T08:59:39.887Z,15328.00
2023-03-16T09:00:39.892Z,14900.00
2023-03-16T09:01:39.956Z,14380.00
2023-03-16T09:02:39.894Z,14036.00
2023-03-16T09:03:39.898Z,13712.00
2023-03-16T09:04:40.045Z,13148.00
2023-03-16T09:05:39.905Z,12520.00
2023-03-16T09:06:39.917Z,12128.00
2023-03-16T09:07:39.935Z,11636.00
2023-03-16T09:08:39.924Z,11072.00
2023-03-16T09:09:39.926Z,10436.00
2023-03-16T09:10:40.044Z,9788.00
2023-03-16T09:11:39.929Z,9356.00
2023-03-16T09:12:39.944Z,8892.00
2023-03-16T09:13:39.948Z,8436.00
2023-03-16T09:14:39.950Z,8108.00
2023-03-16T09:15:39.947Z,7776.00
2023-03-16T09:16:39.984Z,7480.00
2023-03-16T09:17:39.949Z,7252.00
2023-03-16T09:18:40.026Z,6996.00
2023-03-16T09:19:51.109Z,6804.00
2023-03-16T09:20:40.377Z,6700.00
2023-03-16T09:21:39.966Z,6544.00
2023-03-16T09:22:39.972Z,6464.00
2023-03-16T09:23:39.968Z,6344.00
2023-03-16T09:24:39.979Z,6272.00
2023-03-16T09:25:40.010Z,6172.00
2023-03-16T09:26:40.070Z,6080.00
2023-03-16T09:27:39.982Z,6004.00
2023-03-16T09:28:39.992Z,5928.00
2023-03-16T09:29:39.982Z,5700.00
2023-03-16T09:30:39.990Z,5836.00
2023-03-16T09:31:40.068Z,5776.00
2023-03-16T09:32:40.056Z,5760.00
2023-03-16T09:33:40.031Z,5936.00
2023-03-16T09:34:40.036Z,6232.00
2023-03-16T09:35:40.091Z,6188.00
2023-03-16T09:36:40.000Z,5512.00
2023-03-16T09:37:45.460Z,5672.00
2023-03-16T09:38:40.002Z,5648.00
2023-03-16T09:39:40.006Z,5568.00
2023-03-16T09:40:40.048Z,5600.00
2023-03-16T09:41:40.018Z,5580.00
2023-03-16T09:42:40.036Z,5604.00
2023-03-16T09:43:40.012Z,5700.00
2023-03-16T09:44:40.020Z,5800.00
2023-03-16T09:45:40.056Z,5548.00
2023-03-16T09:46:40.024Z,4904.00
2023-03-16T09:47:40.015Z,5252.00
2023-03-16T09:48:40.023Z,5264.00
2023-03-16T09:49:40.009Z,5328.00
2023-03-16T09:50:48.437Z,5340.00
2023-03-16T09:51:40.015Z,5320.00
2023-03-16T09:52:40.026Z,5324.00
2023-03-16T09:53:40.038Z,5392.00
2023-03-16T09:54:40.042Z,5608.00
2023-03-16T09:55:40.017Z,5480.00
2023-03-16T09:56:40.017Z,5296.00
2023-03-16T09:57:40.021Z,5244.00
2023-03-16T09:58:40.067Z,5220.00
2023-03-16T09:59:40.038Z,5212.00
2023-03-16T10:00:40.044Z,5208.00
2023-03-16T10:01:40.014Z,5188.00
2023-03-16T10:02:40.020Z,5188.00
2023-03-16T10:03:40.038Z,5180.00
2023-03-16T10:04:40.031Z,5180.00
2023-03-16T10:05:40.026Z,5176.00
2023-03-16T10:07:13.226Z,5180.00
2023-03-16T10:08:13.230Z,5180.00
2023-03-16T10:09:13.235Z,5144.00
2023-03-16T10:09:40.023Z,5132.00
2023-03-16T10:10:40.019Z,5120.00
2023-03-16T10:11:40.047Z,5124.00
2023-03-16T10:12:40.021Z,5108.00
2023-03-16T10:13:40.026Z,5100.00
2023-03-16T10:14:40.113Z,5104.00
2023-03-16T10:15:40.034Z,5120.00
2023-03-16T10:16:40.173Z,5116.00
2023-03-16T10:17:40.028Z,5112.00
2023-03-16T10:18:40.033Z,5092.00
2023-03-16T10:19:40.028Z,5088.00
2023-03-16T10:20:40.021Z,5088.00
2023-03-16T10:21:40.042Z,5084.00
2023-03-16T10:22:40.018Z,5088.00
2023-03-16T10:23:40.962Z,5060.00
2023-03-16T10:24:40.033Z,5036.00
2023-03-16T10:25:40.042Z,5016.00
2023-03-16T10:26:40.024Z,5028.00
2023-03-16T10:27:40.026Z,5004.00
2023-03-16T10:28:40.035Z,4984.00
2023-03-16T10:29:40.043Z,4984.00
2023-03-16T10:30:40.854Z,4976.00
2023-03-16T10:31:40.076Z,4980.00
2023-03-16T10:32:40.096Z,4968.00
2023-03-16T10:33:40.023Z,4960.00
2023-03-16T10:34:40.021Z,4948.00
2023-03-16T10:35:40.026Z,4952.00
2023-03-16T10:36:40.069Z,4968.00
2023-03-16T10:37:40.046Z,4980.00
2023-03-16T10:38:40.026Z,4984.00
2023-03-16T10:39:40.030Z,4992.00
2023-03-16T10:40:40.024Z,4992.00
2023-03-16T10:41:40.025Z,4996.00
2023-03-16T10:42:40.012Z,5016.00
2023-03-16T10:43:40.024Z,5020.00
2023-03-16T10:44:40.021Z,5000.00
2023-03-16T10:45:40.086Z,4952.00
2023-03-16T10:46:40.269Z,4860.00
2023-03-16T10:47:40.033Z,4952.00
2023-03-16T10:48:40.020Z,4920.00
2023-03-16T10:49:40.023Z,4896.00
2023-03-16T10:50:40.016Z,4876.00
2023-03-16T10:51:40.025Z,4868.00
2023-03-16T10:52:40.009Z,4872.00
2023-03-16T10:53:40.016Z,4884.00
2023-03-16T10:54:40.022Z,4892.00
2023-03-16T10:55:40.025Z,4896.00
2023-03-16T10:56:40.017Z,4892.00
2023-03-16T10:57:40.022Z,4908.00
2023-03-16T10:58:40.021Z,4912.00
2023-03-16T10:59:40.020Z,4888.00
2023-03-16T11:00:40.019Z,4840.00
2023-03-16T11:01:40.092Z,4852.00
2023-03-16T11:02:40.037Z,4844.00
2023-03-16T11:03:40.033Z,4848.00
2023-03-16T11:04:40.104Z,4872.00
2023-03-16T11:05:40.038Z,4932.00
2023-03-16T11:06:40.023Z,5000.00
2023-03-16T11:07:40.022Z,4992.00
2023-03-16T11:08:40.021Z,4944.00
2023-03-16T11:09:40.022Z,4864.00
2023-03-16T11:10:49.328Z,4776.00
2023-03-16T11:11:40.027Z,4768.00
2023-03-16T11:12:40.017Z,4928.00
2023-03-16T11:13:40.027Z,5044.00
2023-03-16T11:14:40.012Z,5032.00
2023-03-16T11:15:40.040Z,4900.00
2023-03-16T11:16:40.177Z,4788.00
2023-03-16T11:17:40.035Z,4744.00
2023-03-16T11:18:40.057Z,4728.00
2023-03-16T11:19:40.022Z,4676.00
2023-03-16T11:20:40.014Z,4748.00
2023-03-16T11:21:40.027Z,4808.00
2023-03-16T11:22:40.017Z,4828.00
2023-03-16T11:23:40.016Z,5232.00
2023-03-16T11:24:40.026Z,5344.00
2023-03-16T11:25:40.025Z,4744.00
2023-03-16T11:26:40.013Z,5180.00
2023-03-16T11:27:40.014Z,5060.00
2023-03-16T11:28:40.019Z,4920.00
2023-03-16T11:29:40.016Z,4764.00
2023-03-16T11:30:40.018Z,4676.00
2023-03-16T11:31:40.021Z,4804.00
2023-03-16T11:32:40.062Z,4780.00
2023-03-16T11:33:40.025Z,4932.00
2023-03-16T11:34:40.035Z,5104.00
2023-03-16T11:35:46.576Z,5220.00
2023-03-16T11:36:40.039Z,5196.00
2023-03-16T11:37:40.016Z,5316.00
2023-03-16T11:38:40.008Z,5240.00
2023-03-16T11:39:40.019Z,5164.00
2023-03-16T11:40:40.057Z,5440.00
2023-03-16T11:41:40.016Z,5452.00
2023-03-16T11:42:40.029Z,5600.00
2023-03-16T11:43:40.016Z,5512.00
2023-03-16T11:44:40.005Z,5344.00
2023-03-16T11:45:40.017Z,5220.00
2023-03-16T11:46:40.017Z,5048.00
2023-03-16T11:47:40.018Z,4892.00
2023-03-16T11:48:40.010Z,4788.00
2023-03-16T11:49:40.018Z,4836.00
2023-03-16T11:50:40.034Z,4896.00
2023-03-16T11:51:42.161Z,4772.00
2023-03-16T11:52:39.998Z,4756.00
2023-03-16T11:53:40.007Z,4756.00
2023-03-16T11:54:40.011Z,4760.00
2023-03-16T11:55:40.015Z,4760.00
2023-03-16T11:56:39.999Z,4792.00
2023-03-16T11:57:40.028Z,4948.00
2023-03-16T11:58:40.006Z,5060.00
2023-03-16T11:59:42.371Z,5032.00
2023-03-16T12:00:39.998Z,4968.00
2023-03-16T12:01:45.109Z,5044.00
2023-03-16T12:02:40.146Z,5012.00
2023-03-16T12:03:40.192Z,5284.00
2023-03-16T12:04:39.998Z,5224.00
2023-03-16T12:05:39.996Z,5384.00
2023-03-16T12:06:40.033Z,5212.00
2023-03-16T12:07:40.000Z,5000.00
2023-03-16T12:08:39.988Z,4972.00
2023-03-16T12:11:57.633Z,4784.00
2023-03-16T12:12:57.605Z,4860.00
2023-03-16T12:13:57.605Z,4944.00
2023-03-16T12:14:57.610Z,5028.00
2023-03-16T12:15:57.644Z,4988.00
2023-03-16T12:16:57.910Z,4924.00
2023-03-16T12:17:57.599Z,4864.00
2023-03-16T12:18:57.596Z,4844.00
2023-03-16T12:19:57.624Z,4892.00
2023-03-16T12:20:57.593Z,4908.00
2023-03-16T12:21:57.642Z,4884.00
2023-03-16T12:22:57.608Z,4920.00
2023-03-16T12:23:57.592Z,4996.00
2023-03-16T12:24:57.592Z,5008.00
2023-03-16T12:25:57.594Z,5056.00
2023-03-16T12:26:57.604Z,5136.00
2023-03-16T12:27:57.604Z,5260.00
2023-03-16T12:28:57.615Z,5424.00
2023-03-16T12:29:57.595Z,5320.00
2023-03-16T12:30:57.595Z,5296.00
2023-03-16T12:31:57.599Z,4968.00
2023-03-16T12:32:57.689Z,5900.00
2023-03-16T12:33:57.595Z,6068.00
2023-03-16T12:34:57.589Z,5760.00
2023-03-16T12:35:57.712Z,5456.00
2023-03-16T12:36:57.592Z,5036.00
2023-03-16T12:37:57.621Z,5216.00
2023-03-16T12:38:57.585Z,5132.00
2023-03-16T12:39:57.597Z,4984.00