createdAt,value
2023-05-05T00:00:06.273Z,5.40
2023-05-05T00:01:05.153Z,7.10
2023-05-05T00:02:05.191Z,5.80
2023-05-05T00:04:31.146Z,10.00
2023-05-05T00:04:41.584Z,5.50
2023-05-05T00:05:36.542Z,5.30
2023-05-05T00:06:36.544Z,4.10
2023-05-05T00:07:36.548Z,5.90
2023-05-05T00:08:36.549Z,6.80
2023-05-05T00:09:36.548Z,7.70
2023-05-05T00:10:36.510Z,7.60
2023-05-05T00:11:36.503Z,8.10
2023-05-05T00:12:36.520Z,5.50
2023-05-05T00:13:36.527Z,5.40
2023-05-05T00:14:36.461Z,5.40
2023-05-05T00:15:36.443Z,6.20
2023-05-05T00:16:36.488Z,5.80
2023-05-05T00:17:36.547Z,9.10
2023-05-05T00:18:36.441Z,5.70
2023-05-05T00:19:36.393Z,5.80
2023-05-05T00:20:36.404Z,6.70
2023-05-05T00:21:36.389Z,7.20
2023-05-05T00:22:36.364Z,5.80
2023-05-05T00:23:36.385Z,6.90
2023-05-05T00:24:36.352Z,6.40
2023-05-05T00:25:36.427Z,5.00
2023-05-05T00:26:36.314Z,9.10
2023-05-05T00:27:37.423Z,5.10
2023-05-05T00:28:36.358Z,6.30
2023-05-05T00:29:36.317Z,7.70
2023-05-05T00:30:36.306Z,7.30
2023-05-05T00:31:36.335Z,5.50
2023-05-05T00:32:36.315Z,5.40
2023-05-05T00:33:36.279Z,5.40
2023-05-05T00:34:36.256Z,6.30
2023-05-05T00:35:36.268Z,7.70
2023-05-05T00:36:36.211Z,5.50
2023-05-05T00:37:36.218Z,5.90
2023-05-05T00:38:36.268Z,9.50
2023-05-05T00:39:36.220Z,6.20
2023-05-05T00:40:36.223Z,6.20
2023-05-05T00:41:36.178Z,5.80
2023-05-05T00:42:36.165Z,6.70
2023-05-05T00:43:36.166Z,4.80
2023-05-05T00:44:36.138Z,5.30
2023-05-05T00:45:36.135Z,5.10
2023-05-05T00:46:36.180Z,5.50
2023-05-05T00:47:36.139Z,6.90
2023-05-05T00:48:36.128Z,5.70
2023-05-05T00:49:36.143Z,6.20
2023-05-05T00:50:36.076Z,5.70
2023-05-05T00:51:36.068Z,6.30
2023-05-05T00:52:36.092Z,5.30
2023-05-05T00:53:36.067Z,5.10
2023-05-05T00:54:36.043Z,6.00
2023-05-05T00:55:36.026Z,8.30
2023-05-05T00:56:35.999Z,5.90
2023-05-05T00:57:36.011Z,5.10
2023-05-05T00:58:36.031Z,8.00
2023-05-05T00:59:35.979Z,6.20
2023-05-05T01:00:35.968Z,8.90
2023-05-05T01:01:36.016Z,7.10
2023-05-05T01:02:36.028Z,8.10
2023-05-05T01:03:36.084Z,7.20
2023-05-05T01:04:35.917Z,5.70
2023-05-05T01:05:35.933Z,9.80
2023-05-05T01:06:35.892Z,5.50
2023-05-05T01:07:35.892Z,5.70
2023-05-05T01:08:35.982Z,6.10
2023-05-05T01:09:35.862Z,5.60
2023-05-05T01:10:35.878Z,7.20
2023-05-05T01:11:35.863Z,5.90
2023-05-05T01:12:35.853Z,6.10
2023-05-05T01:13:35.893Z,7.60
2023-05-05T01:14:35.804Z,5.50
2023-05-05T01:15:35.810Z,7.70
2023-05-05T01:16:35.911Z,6.00
2023-05-05T01:17:35.809Z,6.90
2023-05-05T01:18:35.792Z,9.10
2023-05-05T01:19:35.840Z,5.40
2023-05-05T01:20:35.736Z,5.60
2023-05-05T01:21:35.741Z,6.60
2023-05-05T01:22:35.720Z,5.50
2023-05-05T01:23:35.731Z,7.40
2023-05-05T01:24:35.718Z,5.60
2023-05-05T01:25:35.685Z,6.40
2023-05-05T01:26:35.675Z,7.60
2023-05-05T01:27:35.686Z,5.30
2023-05-05T01:28:35.692Z,7.90
2023-05-05T01:29:35.674Z,5.80
2023-05-05T01:30:35.651Z,6.70
2023-05-05T01:31:35.743Z,5.40
2023-05-05T01:32:35.715Z,6.30
2023-05-05T01:33:35.633Z,5.80
2023-05-05T01:34:35.621Z,4.90
2023-05-05T01:35:35.594Z,6.10
2023-05-05T01:36:35.570Z,4.80
2023-05-05T01:37:35.570Z,7.40
2023-05-05T01:38:35.588Z,5.70
2023-05-05T01:39:35.585Z,6.50
2023-05-05T01:40:35.539Z,10.70
2023-05-05T01:41:35.547Z,10.10
2023-05-05T01:42:35.496Z,5.50
2023-05-05T01:43:35.536Z,7.60
2023-05-05T01:44:35.478Z,6.70
2023-05-05T01:45:35.584Z,8.00
2023-05-05T01:46:35.489Z,5.40
2023-05-05T01:47:35.489Z,5.30
2023-05-05T01:48:35.481Z,6.40
2023-05-05T01:49:35.452Z,7.30
2023-05-05T01:50:35.423Z,6.70
2023-05-05T01:51:35.418Z,5.80
2023-05-05T01:52:35.399Z,7.10
2023-05-05T01:53:35.411Z,6.80
2023-05-05T01:54:35.373Z,5.60
2023-05-05T01:55:35.365Z,6.50
2023-05-05T01:56:35.342Z,6.70
2023-05-05T01:57:35.370Z,7.40
2023-05-05T01:58:35.329Z,7.40
2023-05-05T01:59:35.322Z,6.80
2023-05-05T02:00:35.334Z,8.10
2023-05-05T02:01:35.368Z,7.10
2023-05-05T02:02:35.409Z,5.00
2023-05-05T02:03:35.293Z,6.10
2023-05-05T02:04:35.279Z,6.20
2023-05-05T02:05:35.288Z,7.60
2023-05-05T02:06:35.288Z,6.80
2023-05-05T02:07:35.317Z,7.60
2023-05-05T02:08:35.221Z,6.40
2023-05-05T02:09:35.250Z,9.20
2023-05-05T02:10:35.214Z,6.70
2023-05-05T02:11:35.215Z,7.60
2023-05-05T02:12:35.282Z,7.10
2023-05-05T02:13:35.201Z,7.70
2023-05-05T02:14:35.169Z,8.40
2023-05-05T02:15:35.261Z,9.70
2023-05-05T02:16:35.145Z,4.70
2023-05-05T02:17:35.231Z,6.70
2023-05-05T02:18:35.117Z,6.40
2023-05-05T02:19:35.119Z,6.70
2023-05-05T02:20:35.130Z,6.00
2023-05-05T02:21:35.100Z,7.90
2023-05-05T02:22:35.108Z,5.90
2023-05-05T02:23:35.093Z,6.40
2023-05-05T02:24:35.049Z,8.80
2023-05-05T02:25:35.048Z,11.10
2023-05-05T02:26:35.055Z,8.00
2023-05-05T02:27:35.077Z,13.20
2023-05-05T02:28:35.028Z,5.40
2023-05-05T02:29:35.036Z,6.80
2023-05-05T02:30:35.002Z,6.90
2023-05-05T02:31:35.026Z,9.60
2023-05-05T02:32:35.043Z,6.00
2023-05-05T02:33:34.982Z,5.00
2023-05-05T02:34:34.958Z,8.10
2023-05-05T02:35:34.943Z,6.50
2023-05-05T02:36:34.941Z,7.00
2023-05-05T02:37:34.945Z,6.90
2023-05-05T02:38:34.914Z,6.10
2023-05-05T02:39:34.905Z,8.60
2023-05-05T02:40:34.884Z,7.40
2023-05-05T02:41:34.920Z,6.40
2023-05-05T02:42:34.923Z,8.10
2023-05-05T02:43:34.870Z,6.60
2023-05-05T02:44:34.852Z,6.50
2023-05-05T02:45:34.856Z,6.10
2023-05-05T02:46:34.886Z,6.70
2023-05-05T02:47:34.907Z,8.30
2023-05-05T02:48:34.832Z,8.20
2023-05-05T02:49:34.812Z,8.10
2023-05-05T02:50:34.799Z,7.00
2023-05-05T02:51:34.802Z,8.40
2023-05-05T02:52:43.592Z,5.10
2023-05-05T02:53:41.268Z,6.80
2023-05-05T02:56:00.747Z,8.50
2023-05-05T02:56:32.180Z,7.00
2023-05-05T02:57:06.181Z,9.00
2023-05-05T02:58:06.169Z,6.80
2023-05-05T02:59:06.162Z,9.60
2023-05-05T03:00:06.461Z,8.70
2023-05-05T03:01:06.155Z,6.40
2023-05-05T03:02:06.124Z,7.70
2023-05-05T03:03:06.161Z,8.70
2023-05-05T03:04:06.089Z,7.50
2023-05-05T03:05:06.105Z,5.80
2023-05-05T03:06:06.061Z,6.60
2023-05-05T03:07:06.050Z,7.50
2023-05-05T03:08:06.085Z,7.10
2023-05-05T03:09:06.050Z,9.70
2023-05-05T03:10:06.321Z,9.00
2023-05-05T03:11:05.998Z,6.20
2023-05-05T03:12:05.998Z,6.40
2023-05-05T03:13:06.091Z,10.40
2023-05-05T03:14:05.996Z,6.20
2023-05-05T03:15:06.020Z,8.10
2023-05-05T03:16:06.000Z,7.50
2023-05-05T03:17:05.977Z,8.00
2023-05-05T03:18:05.980Z,8.50
2023-05-05T03:19:05.922Z,9.00
2023-05-05T03:20:06.071Z,7.70
2023-05-05T03:21:05.909Z,9.70
2023-05-05T03:22:05.898Z,7.70
2023-05-05T03:23:05.910Z,7.30
2023-05-05T03:24:05.875Z,12.80
2023-05-05T03:25:05.868Z,7.60
2023-05-05T03:26:05.849Z,8.70
2023-05-05T03:27:05.858Z,6.30
2023-05-05T03:28:05.859Z,8.00
2023-05-05T03:29:05.822Z,8.20
2023-05-05T03:30:05.890Z,8.00
2023-05-05T03:31:05.799Z,7.30
2023-05-05T03:32:05.841Z,7.20
2023-05-05T03:33:05.850Z,6.00
2023-05-05T03:34:05.767Z,9.30
2023-05-05T03:35:05.751Z,7.80
2023-05-05T03:36:05.766Z,7.00
2023-05-05T03:37:05.729Z,9.70
2023-05-05T03:38:05.808Z,10.30
2023-05-05T03:39:05.734Z,5.70
2023-05-05T03:40:05.822Z,8.00
2023-05-05T03:41:05.695Z,7.00
2023-05-05T03:42:05.702Z,9.90
2023-05-05T03:43:05.716Z,6.90
2023-05-05T03:44:05.672Z,6.60
2023-05-05T03:45:05.646Z,8.30
2023-05-05T03:46:05.648Z,6.50
2023-05-05T03:47:05.634Z,8.00
2023-05-05T03:48:05.685Z,10.50
2023-05-05T03:49:05.621Z,8.70
2023-05-05T03:50:05.764Z,8.60
2023-05-05T03:51:05.604Z,7.80
2023-05-05T03:52:05.591Z,7.80
2023-05-05T03:53:05.616Z,10.00
2023-05-05T03:54:05.568Z,6.70
2023-05-05T03:55:05.549Z,7.60
2023-05-05T03:56:05.544Z,8.20
2023-05-05T03:57:05.553Z,11.10
2023-05-05T03:58:05.567Z,8.90
2023-05-05T03:59:05.532Z,8.10
2023-05-05T04:00:05.553Z,9.10
2023-05-05T04:01:05.490Z,10.40
2023-05-05T04:02:05.542Z,9.80
2023-05-05T04:03:05.662Z,9.80
2023-05-05T04:04:05.498Z,9.20
2023-05-05T04:05:05.460Z,13.00
2023-05-05T04:06:05.439Z,7.70
2023-05-05T04:07:05.498Z,8.90
2023-05-05T04:08:05.489Z,9.10
2023-05-05T04:09:05.406Z,11.50
2023-05-05T04:10:05.505Z,11.90
2023-05-05T04:11:05.427Z,8.30
2023-05-05T04:12:05.414Z,10.30
2023-05-05T04:13:05.477Z,9.90
2023-05-05T04:14:05.398Z,14.80
2023-05-05T04:15:05.359Z,10.60
2023-05-05T04:16:05.382Z,11.10
2023-05-05T04:17:05.321Z,10.80
2023-05-05T04:18:05.381Z,10.20
2023-05-05T04:19:05.316Z,9.10
2023-05-05T04:21:31.302Z,11.20
2023-05-05T04:22:02.738Z,13.30
2023-05-05T04:22:36.763Z,8.10
2023-05-05T04:23:36.726Z,12.00
2023-05-05T04:24:36.698Z,9.30
2023-05-05T04:25:36.696Z,9.50
2023-05-05T04:26:36.743Z,9.60
2023-05-05T04:27:36.706Z,10.60
2023-05-05T04:28:36.654Z,9.60
2023-05-05T04:29:36.637Z,9.00
2023-05-05T04:30:36.657Z,11.40
2023-05-05T04:31:36.654Z,10.10
2023-05-05T04:32:36.654Z,13.10
2023-05-05T04:33:36.654Z,13.40
2023-05-05T04:34:36.598Z,8.30
2023-05-05T04:35:36.579Z,12.50
2023-05-05T04:36:36.614Z,10.30
2023-05-05T04:37:36.571Z,10.60
2023-05-05T04:38:36.586Z,12.10
2023-05-05T04:39:36.549Z,12.10
2023-05-05T04:40:36.582Z,11.00
2023-05-05T04:41:36.529Z,12.70
2023-05-05T04:42:36.568Z,11.90
2023-05-05T04:43:36.494Z,9.40
2023-05-05T04:44:36.529Z,10.30
2023-05-05T04:45:36.498Z,11.20
2023-05-05T04:46:36.493Z,10.40
2023-05-05T04:47:36.477Z,12.40
2023-05-05T04:48:36.522Z,13.50
2023-05-05T04:49:36.426Z,10.00
2023-05-05T04:50:36.430Z,10.90
2023-05-05T04:51:36.395Z,12.10
2023-05-05T04:52:36.398Z,10.30
2023-05-05T04:53:36.400Z,10.30
2023-05-05T04:54:36.398Z,12.00
2023-05-05T04:55:36.396Z,10.70
2023-05-05T04:56:36.397Z,11.40
2023-05-05T04:57:36.344Z,9.20
2023-05-05T04:58:36.349Z,10.00
2023-05-05T04:59:36.317Z,9.60
2023-05-05T05:00:36.322Z,15.30
2023-05-05T05:01:38.426Z,11.30
2023-05-05T05:02:36.347Z,10.40
2023-05-05T05:03:36.391Z,11.80
2023-05-05T05:04:36.283Z,10.30
2023-05-05T05:05:36.266Z,10.00
2023-05-05T05:06:36.256Z,10.20
2023-05-05T05:07:36.279Z,11.70
2023-05-05T05:08:36.322Z,11.70
2023-05-05T05:09:36.207Z,9.70
2023-05-05T05:10:36.199Z,11.00
2023-05-05T05:11:36.205Z,10.10
2023-05-05T05:12:36.205Z,10.80
2023-05-05T05:13:36.189Z,12.60
2023-05-05T05:14:36.283Z,10.70
2023-05-05T05:15:36.168Z,12.20
2023-05-05T05:16:36.195Z,11.90
2023-05-05T05:17:36.141Z,11.30
2023-05-05T05:18:36.139Z,10.60
2023-05-05T05:19:36.102Z,12.40
2023-05-05T05:20:36.109Z,9.70
2023-05-05T05:21:36.088Z,12.70
2023-05-05T05:22:36.079Z,10.20
2023-05-05T05:23:36.114Z,12.10
2023-05-05T05:24:36.072Z,12.70
2023-05-05T05:25:36.034Z,11.70
2023-05-05T05:26:36.051Z,12.30
2023-05-05T05:27:36.028Z,10.10
2023-05-05T05:28:36.030Z,9.60
2023-05-05T05:29:35.987Z,10.70
2023-05-05T05:30:36.003Z,10.70
2023-05-05T05:31:36.008Z,13.00
2023-05-05T05:32:35.995Z,12.10
2023-05-05T05:33:35.988Z,16.90
2023-05-05T05:34:35.966Z,12.20
2023-05-05T05:35:35.943Z,10.40
2023-05-05T05:36:35.949Z,8.90
2023-05-05T05:37:35.914Z,9.80
2023-05-05T05:38:35.928Z,10.40
2023-05-05T05:39:35.895Z,14.80
2023-05-05T05:40:35.888Z,13.60
2023-05-05T05:41:35.886Z,10.40
2023-05-05T05:42:35.872Z,14.20
2023-05-05T05:43:35.891Z,14.30
2023-05-05T05:44:35.832Z,8.90
2023-05-05T05:45:35.811Z,13.40
2023-05-05T05:46:35.902Z,15.40
2023-05-05T05:47:35.803Z,10.70
2023-05-05T05:48:35.840Z,11.70
2023-05-05T05:49:35.782Z,12.00
2023-05-05T05:50:35.777Z,11.60
2023-05-05T05:51:35.763Z,14.30
2023-05-05T05:52:35.758Z,12.60
2023-05-05T05:53:35.784Z,11.40
2023-05-05T05:54:35.728Z,13.00
2023-05-05T05:55:35.756Z,10.30
2023-05-05T05:56:35.704Z,11.40
2023-05-05T05:57:35.685Z,15.00
2023-05-05T05:58:35.694Z,12.60
2023-05-05T05:59:35.724Z,17.50
2023-05-05T06:00:35.668Z,16.00
2023-05-05T06:01:35.662Z,16.60
2023-05-05T06:02:35.754Z,13.00
2023-05-05T06:03:35.742Z,12.60
2023-05-05T06:04:35.808Z,14.10
2023-05-05T06:05:35.602Z,14.60
2023-05-05T06:06:35.603Z,10.60
2023-05-05T06:07:35.569Z,17.80
2023-05-05T06:08:35.581Z,10.70
2023-05-05T06:09:35.591Z,14.00
2023-05-05T06:10:35.674Z,13.10
2023-05-05T06:11:35.546Z,11.80
2023-05-05T06:12:35.548Z,15.50
2023-05-05T06:13:35.506Z,14.10
2023-05-05T06:14:35.543Z,14.90
2023-05-05T06:15:35.595Z,12.70
2023-05-05T06:16:35.612Z,11.60
2023-05-05T06:17:35.504Z,12.90
2023-05-05T06:18:35.508Z,13.90
2023-05-05T06:19:35.518Z,13.50
2023-05-05T06:20:35.495Z,12.30
2023-05-05T06:21:35.443Z,12.40
2023-05-05T06:22:35.432Z,16.30
2023-05-05T06:23:35.480Z,12.10
2023-05-05T06:24:35.415Z,11.60
2023-05-05T06:25:35.418Z,13.20
2023-05-05T06:26:35.386Z,12.80
2023-05-05T06:27:35.388Z,11.80
2023-05-05T06:28:35.385Z,15.00
2023-05-05T06:29:35.364Z,13.60
2023-05-05T06:30:35.333Z,12.10
2023-05-05T06:31:35.350Z,10.60
2023-05-05T06:32:35.351Z,11.40
2023-05-05T06:33:35.310Z,12.40
2023-05-05T06:34:35.314Z,14.80
2023-05-05T06:35:35.291Z,11.80
2023-05-05T06:36:35.319Z,16.30
2023-05-05T06:37:35.306Z,15.40
2023-05-05T06:38:35.263Z,12.70
2023-05-05T06:39:35.285Z,12.80
2023-05-05T06:40:35.306Z,13.30
2023-05-05T06:41:35.238Z,13.70
2023-05-05T06:42:35.211Z,12.80
2023-05-05T06:43:35.213Z,13.70
2023-05-05T06:44:35.231Z,10.90
2023-05-05T06:45:35.189Z,14.70
2023-05-05T06:46:35.310Z,14.50
2023-05-05T06:47:35.217Z,12.30
2023-05-05T06:48:35.144Z,10.60
2023-05-05T06:49:35.162Z,10.60
2023-05-05T06:50:35.159Z,10.70
2023-05-05T06:51:35.123Z,12.20
2023-05-05T06:52:35.134Z,10.70
2023-05-05T06:53:35.090Z,10.80
2023-05-05T06:54:35.091Z,9.20
2023-05-05T06:55:35.089Z,9.70
2023-05-05T06:56:35.065Z,11.30
2023-05-05T06:57:35.065Z,9.30
2023-05-05T06:58:35.057Z,9.90
2023-05-05T06:59:35.018Z,11.00
2023-05-05T07:00:35.088Z,9.20
2023-05-05T07:01:35.088Z,8.30
2023-05-05T07:02:35.041Z,10.50
2023-05-05T07:03:35.058Z,7.70
2023-05-05T07:04:34.991Z,7.00
2023-05-05T07:05:35.011Z,10.70
2023-05-05T07:06:34.955Z,9.40
2023-05-05T07:07:34.979Z,8.40
2023-05-05T07:08:34.993Z,10.20
2023-05-05T07:09:34.953Z,9.10
2023-05-05T07:10:34.938Z,9.60
2023-05-05T07:11:34.929Z,8.10
2023-05-05T07:12:34.969Z,8.70
2023-05-05T07:13:34.915Z,6.80
2023-05-05T07:14:34.895Z,9.10
2023-05-05T07:15:34.889Z,8.00
2023-05-05T07:16:34.974Z,10.20
2023-05-05T07:17:34.864Z,6.90
2023-05-05T07:18:34.841Z,8.30
2023-05-05T07:19:34.822Z,11.00
2023-05-05T07:20:34.856Z,7.50
2023-05-05T07:21:35.045Z,7.40
2023-05-05T07:22:34.801Z,7.50
2023-05-05T07:23:34.781Z,10.00
2023-05-05T07:24:34.767Z,9.70
2023-05-05T07:25:34.783Z,7.30
2023-05-05T07:26:34.756Z,7.60
2023-05-05T07:27:34.737Z,7.90
2023-05-05T07:28:34.760Z,8.00
2023-05-05T07:29:34.709Z,9.70
2023-05-05T07:30:34.823Z,7.20
2023-05-05T07:31:34.803Z,8.60
2023-05-05T07:32:34.785Z,11.90
2023-05-05T07:33:34.694Z,8.90
2023-05-05T07:34:34.805Z,8.40
2023-05-05T07:35:34.788Z,8.00
2023-05-05T07:36:34.692Z,7.80
2023-05-05T07:37:34.644Z,13.90
2023-05-05T07:38:34.636Z,7.00
2023-05-05T07:39:34.623Z,8.00
2023-05-05T07:40:34.666Z,9.10
2023-05-05T07:41:34.607Z,7.40
2023-05-05T07:42:34.581Z,9.80
2023-05-05T07:43:34.572Z,7.60
2023-05-05T07:44:34.580Z,7.70
2023-05-05T07:45:34.553Z,10.80
2023-05-05T07:46:34.631Z,7.80
2023-05-05T07:47:34.537Z,9.00
2023-05-05T07:48:34.518Z,9.10
2023-05-05T07:49:34.521Z,7.00
2023-05-05T07:50:34.530Z,9.10
2023-05-05T07:51:34.961Z,6.50
2023-05-05T07:52:44.921Z,7.70
2023-05-05T07:53:34.449Z,7.70
2023-05-05T07:54:34.450Z,10.20
2023-05-05T07:55:34.450Z,8.10
2023-05-05T07:56:34.460Z,9.80
2023-05-05T07:57:34.436Z,8.20
2023-05-05T07:58:34.425Z,11.00
2023-05-05T07:59:34.395Z,11.50
2023-05-05T08:00:34.402Z,9.50
2023-05-05T08:01:34.398Z,8.80
2023-05-05T08:02:34.417Z,6.80
2023-05-05T08:03:34.563Z,6.60
2023-05-05T08:04:34.414Z,10.20
2023-05-05T08:05:34.355Z,9.00
2023-05-05T08:06:34.308Z,7.80
2023-05-05T08:07:34.317Z,10.70
2023-05-05T08:08:34.312Z,12.30
2023-05-05T08:09:34.278Z,8.30
2023-05-05T08:10:34.336Z,10.20
2023-05-05T08:11:34.257Z,7.50
2023-05-05T08:12:34.270Z,9.40
2023-05-05T08:13:34.248Z,7.60
2023-05-05T08:14:34.230Z,7.90
2023-05-05T08:15:34.260Z,10.80
2023-05-05T08:16:34.274Z,7.90
2023-05-05T08:17:34.290Z,6.70
2023-05-05T08:18:34.193Z,9.10
2023-05-05T08:19:34.190Z,9.80
2023-05-05T08:20:34.194Z,10.60
2023-05-05T08:21:34.159Z,7.80
2023-05-05T08:22:34.158Z,12.40
2023-05-05T08:23:34.160Z,10.30
2023-05-05T08:24:34.169Z,9.40
2023-05-05T08:25:34.165Z,8.00
2023-05-05T08:26:34.110Z,9.30
2023-05-05T08:27:34.108Z,10.80
2023-05-05T08:28:34.100Z,9.50
2023-05-05T08:29:34.076Z,7.90
2023-05-05T08:30:34.094Z,9.20
2023-05-05T08:31:34.101Z,10.80
2023-05-05T08:32:34.108Z,8.40
2023-05-05T08:33:34.044Z,8.30
2023-05-05T08:34:40.036Z,10.00
2023-05-05T08:35:41.821Z,7.10
2023-05-05T08:36:40.515Z,11.60
2023-05-05T08:37:42.001Z,11.70
2023-05-05T08:38:34.016Z,7.10
2023-05-05T08:39:33.999Z,10.10
2023-05-05T08:40:34.040Z,9.40
2023-05-05T08:41:34.042Z,7.20
2023-05-05T08:42:38.465Z,9.70
2023-05-05T08:43:34.010Z,8.80
2023-05-05T08:44:33.949Z,8.30
2023-05-05T08:45:33.923Z,9.30
2023-05-05T08:46:33.965Z,8.60
2023-05-05T08:47:33.971Z,11.30
2023-05-05T08:48:33.915Z,13.00
2023-05-05T08:49:33.937Z,9.10
2023-05-05T08:50:33.868Z,8.80
2023-05-05T08:51:33.941Z,9.00
2023-05-05T08:52:33.959Z,10.20
2023-05-05T08:53:33.930Z,16.20
2023-05-05T08:54:33.873Z,9.90
2023-05-05T08:55:33.975Z,7.90
2023-05-05T08:56:33.816Z,9.80
2023-05-05T08:57:33.796Z,9.70
2023-05-05T08:58:33.793Z,9.20
2023-05-05T08:59:33.786Z,9.20
2023-05-05T09:00:33.780Z,14.00
2023-05-05T09:01:33.857Z,11.30
2023-05-05T09:02:33.844Z,10.50
2023-05-05T09:03:33.819Z,8.20
2023-05-05T09:04:33.737Z,8.20
2023-05-05T09:05:33.703Z,10.60
2023-05-05T09:06:33.775Z,12.60
2023-05-05T09:07:33.726Z,11.80
2023-05-05T09:08:33.670Z,9.60
2023-05-05T09:09:40.135Z,11.40
2023-05-05T09:10:33.734Z,9.30
2023-05-05T09:11:33.649Z,9.10
2023-05-05T09:12:33.688Z,10.70
2023-05-05T09:13:33.630Z,9.90
2023-05-05T09:14:33.612Z,9.70
2023-05-05T09:15:33.599Z,11.10
2023-05-05T09:16:33.676Z,13.50
2023-05-05T09:17:33.634Z,9.90
2023-05-05T09:18:33.579Z,10.70
2023-05-05T09:19:33.567Z,9.20
2023-05-05T09:20:33.559Z,12.70
2023-05-05T09:21:33.596Z,10.20
2023-05-05T09:22:33.554Z,10.20
2023-05-05T09:23:33.535Z,9.40
2023-05-05T09:24:33.550Z,8.40
2023-05-05T09:25:33.499Z,12.60
2023-05-05T09:26:33.525Z,9.00
2023-05-05T09:27:33.497Z,12.00
2023-05-05T09:28:33.497Z,9.10
2023-05-05T09:29:33.474Z,11.40
2023-05-05T09:30:33.501Z,9.50
2023-05-05T09:31:33.561Z,11.90
2023-05-05T09:32:33.455Z,8.30
2023-05-05T09:33:33.443Z,9.90
2023-05-05T09:34:33.409Z,9.90
2023-05-05T09:35:33.416Z,11.20
2023-05-05T09:36:33.423Z,9.00
2023-05-05T09:37:33.411Z,12.50
2023-05-05T09:38:33.366Z,10.60
2023-05-05T09:39:33.370Z,8.50
2023-05-05T09:40:33.391Z,8.60
2023-05-05T09:41:33.373Z,10.10
2023-05-05T09:42:33.332Z,12.50
2023-05-05T09:43:33.374Z,13.00
2023-05-05T09:44:33.346Z,8.80
2023-05-05T09:45:33.325Z,11.40
2023-05-05T09:46:33.344Z,11.50
2023-05-05T09:47:34.807Z,12.00
2023-05-05T09:48:33.342Z,10.10
2023-05-05T09:49:33.264Z,8.90
2023-05-05T09:50:33.281Z,8.20
2023-05-05T09:51:33.307Z,9.00
2023-05-05T09:52:33.270Z,8.80
2023-05-05T09:53:33.238Z,9.30
2023-05-05T09:54:33.215Z,13.00
2023-05-05T09:55:33.261Z,11.00
2023-05-05T09:56:33.220Z,10.50
2023-05-05T09:57:33.238Z,15.70
2023-05-05T09:58:33.242Z,11.80
2023-05-05T09:59:33.180Z,10.60
2023-05-05T10:00:33.188Z,10.10
2023-05-05T10:01:33.232Z,10.20
2023-05-05T10:02:33.197Z,10.90
2023-05-05T10:03:33.108Z,9.00
2023-05-05T10:04:33.203Z,11.20
2023-05-05T10:05:33.120Z,9.90
2023-05-05T10:06:33.152Z,10.10
2023-05-05T10:07:33.086Z,9.10
2023-05-05T10:08:33.078Z,9.60
2023-05-05T10:09:33.136Z,10.70
2023-05-05T10:10:33.044Z,9.00
2023-05-05T10:11:33.044Z,9.10
2023-05-05T10:12:33.050Z,9.70
2023-05-05T10:13:33.035Z,11.50
2023-05-05T10:14:33.012Z,11.10
2023-05-05T10:15:33.006Z,10.00
2023-05-05T10:16:33.049Z,10.40
2023-05-05T10:17:33.033Z,12.20
2023-05-05T10:18:33.021Z,8.10
2023-05-05T10:19:32.952Z,11.30
2023-05-05T10:20:32.960Z,9.50
2023-05-05T10:21:32.941Z,14.10
2023-05-05T10:22:32.919Z,10.10
2023-05-05T10:23:32.922Z,7.30
2023-05-05T10:24:32.936Z,8.10
2023-05-05T10:25:32.927Z,10.50
2023-05-05T10:26:32.888Z,10.20
2023-05-05T10:27:32.895Z,8.70
2023-05-05T10:28:32.890Z,8.80
2023-05-05T10:29:32.850Z,8.20
2023-05-05T10:30:32.850Z,8.20
2023-05-05T10:31:32.875Z,8.60
2023-05-05T10:33:32.959Z,8.90
2023-05-05T10:34:32.820Z,11.30
2023-05-05T10:35:32.806Z,9.40
2023-05-05T10:36:32.774Z,8.30
2023-05-05T10:37:32.797Z,9.40
2023-05-05T10:38:32.771Z,8.80
2023-05-05T10:39:32.769Z,10.90
2023-05-05T10:40:32.728Z,10.50
2023-05-05T10:41:32.756Z,8.60
2023-05-05T10:42:32.782Z,11.70
2023-05-05T10:43:32.710Z,6.20
2023-05-05T10:44:32.708Z,7.70
2023-05-05T10:45:32.764Z,7.90
2023-05-05T10:46:32.733Z,7.40
2023-05-05T10:47:32.673Z,6.70
2023-05-05T10:48:32.708Z,7.60
2023-05-05T10:49:32.650Z,8.60
2023-05-05T10:50:32.699Z,7.60
2023-05-05T10:51:40.037Z,8.50
2023-05-05T10:52:32.626Z,10.10
2023-05-05T10:53:32.612Z,10.70
2023-05-05T10:54:32.687Z,7.20
2023-05-05T10:55:32.596Z,6.10
2023-05-05T10:56:32.646Z,5.50
2023-05-05T10:57:32.568Z,6.30
2023-05-05T10:58:35.032Z,7.30
2023-05-05T10:59:32.543Z,8.50
2023-05-05T11:00:32.550Z,5.60
2023-05-05T11:01:32.717Z,4.70
2023-05-05T11:02:32.567Z,6.70
2023-05-05T11:03:32.564Z,4.10
2023-05-05T11:04:32.495Z,5.30
2023-05-05T11:05:32.491Z,4.60
2023-05-05T11:06:32.478Z,6.00
2023-05-05T11:07:32.517Z,7.20
2023-05-05T11:08:32.470Z,5.50
2023-05-05T11:09:32.454Z,4.10
2023-05-05T11:10:32.449Z,5.50
2023-05-05T11:11:32.440Z,5.80
2023-05-05T11:12:32.495Z,6.40
2023-05-05T11:13:32.400Z,5.00
2023-05-05T11:14:32.412Z,5.20
2023-05-05T11:15:32.422Z,4.70
2023-05-05T11:16:32.368Z,6.10
2023-05-05T11:17:32.406Z,5.90
2023-05-05T11:18:32.346Z,6.60
2023-05-05T11:19:32.370Z,5.80
2023-05-05T11:20:32.326Z,5.30
2023-05-05T11:21:32.315Z,4.40
2023-05-05T11:22:32.318Z,3.80
2023-05-05T11:23:32.292Z,8.80
2023-05-05T11:24:32.302Z,10.30
2023-05-05T11:25:32.267Z,5.70
2023-05-05T11:26:32.250Z,4.90
2023-05-05T11:27:32.252Z,5.10
2023-05-05T11:28:32.221Z,5.20
2023-05-05T11:29:32.246Z,9.50
2023-05-05T11:30:32.238Z,4.40
2023-05-05T11:31:32.329Z,4.70
2023-05-05T11:32:32.209Z,4.80
2023-05-05T11:33:32.196Z,4.80
2023-05-05T11:34:32.202Z,5.00
2023-05-05T11:35:32.149Z,6.30
2023-05-05T11:36:32.149Z,4.10
2023-05-05T11:37:32.174Z,5.20
2023-05-05T11:38:32.136Z,4.70
2023-05-05T11:39:32.132Z,5.60
2023-05-05T11:40:32.101Z,4.80
2023-05-05T11:41:32.104Z,5.50
2023-05-05T11:42:32.091Z,3.50
2023-05-05T11:43:32.097Z,3.50
2023-05-05T11:44:32.067Z,3.60
2023-05-05T11:45:32.056Z,5.00
2023-05-05T11:46:32.069Z,3.80
2023-05-05T11:47:32.132Z,9.80
2023-05-05T11:48:32.049Z,4.40
2023-05-05T11:49:32.125Z,4.70
2023-05-05T11:50:31.999Z,4.40
2023-05-05T11:51:32.013Z,5.00
2023-05-05T11:52:32.018Z,4.30
2023-05-05T11:53:31.976Z,4.70
2023-05-05T11:54:31.971Z,4.90
2023-05-05T11:55:31.937Z,3.50
2023-05-05T11:56:32.028Z,4.80
2023-05-05T11:57:31.931Z,5.70
2023-05-05T11:58:31.942Z,5.20
2023-05-05T11:59:31.913Z,7.10
2023-05-05T12:00:31.874Z,4.20
2023-05-05T12:01:31.882Z,3.40
2023-05-05T12:02:31.991Z,3.90
2023-05-05T12:03:31.973Z,3.50
2023-05-05T12:04:31.948Z,3.40
2023-05-05T12:05:33.604Z,3.70
2023-05-05T12:06:31.835Z,3.90
2023-05-05T12:07:31.901Z,5.40
2023-05-05T12:08:31.781Z,4.90
2023-05-05T12:09:31.814Z,3.50
2023-05-05T12:10:31.761Z,7.40
2023-05-05T12:11:31.793Z,7.50
2023-05-05T12:12:31.794Z,15.00
2023-05-05T12:13:31.746Z,10.10
2023-05-05T12:14:31.756Z,9.70
2023-05-05T12:15:31.728Z,6.00
2023-05-05T12:16:31.864Z,6.00
2023-05-05T12:17:31.726Z,3.90
2023-05-05T12:18:31.701Z,3.00
2023-05-05T12:19:31.702Z,4.40
2023-05-05T12:20:31.678Z,4.90
2023-05-05T12:21:31.724Z,4.40
2023-05-05T12:22:31.668Z,5.60
2023-05-05T12:23:31.632Z,3.80
2023-05-05T12:24:31.740Z,3.40
2023-05-05T12:25:31.722Z,5.40
2023-05-05T12:26:31.626Z,3.40
2023-05-05T12:27:31.596Z,3.40
2023-05-05T12:28:31.595Z,3.70
2023-05-05T12:29:31.568Z,3.00
2023-05-05T12:30:31.614Z,3.30
2023-05-05T12:31:31.671Z,4.70
2023-05-05T12:32:31.622Z,3.50
2023-05-05T12:33:31.529Z,3.90
2023-05-05T12:34:31.537Z,4.30
2023-05-05T12:35:31.541Z,4.50
2023-05-05T12:36:31.534Z,4.70
2023-05-05T12:37:31.492Z,3.10
2023-05-05T12:38:31.463Z,3.50
2023-05-05T12:39:31.475Z,4.00
2023-05-05T12:40:31.583Z,5.30
2023-05-05T12:41:31.451Z,4.20
2023-05-05T12:42:31.429Z,3.80
2023-05-05T12:43:31.444Z,4.30
2023-05-05T12:44:31.466Z,3.20
2023-05-05T12:45:31.422Z,3.80
2023-05-05T12:46:31.541Z,2.90
2023-05-05T12:47:31.372Z,4.90
2023-05-05T12:48:31.403Z,3.50
2023-05-05T12:49:31.414Z,3.80
2023-05-05T12:50:31.405Z,4.80
2023-05-05T12:51:31.362Z,3.90
2023-05-05T12:52:31.330Z,6.10
2023-05-05T12:53:31.333Z,3.80
2023-05-05T12:54:31.384Z,4.70
2023-05-05T12:55:31.326Z,4.10
2023-05-05T12:56:31.297Z,6.70
2023-05-05T12:57:31.263Z,4.30
2023-05-05T12:58:31.305Z,5.90
2023-05-05T12:59:31.278Z,6.50
2023-05-05T13:00:31.269Z,2.30
2023-05-05T13:01:31.303Z,5.10
2023-05-05T13:02:31.273Z,5.00
2023-05-05T13:03:31.399Z,4.90
2023-05-05T13:04:31.204Z,5.90
2023-05-05T13:05:31.208Z,3.60
2023-05-05T13:06:31.191Z,2.90
2023-05-05T13:07:31.170Z,3.70
2023-05-05T13:08:31.586Z,2.90
2023-05-05T13:09:31.133Z,5.90
2023-05-05T13:10:31.175Z,2.20
2023-05-05T13:11:31.131Z,4.80
2023-05-05T13:12:31.206Z,2.70