createdAt,value
2017-08-18T00:01:53.468Z,77.80
2017-08-18T00:07:09.947Z,76.90
2017-08-18T00:12:15.691Z,77.40
2017-08-18T00:17:17.459Z,77.40
2017-08-18T00:22:19.691Z,78.20
2017-08-18T00:27:22.330Z,78.10
2017-08-18T00:32:23.871Z,78.90
2017-08-18T00:37:26.030Z,76.60
2017-08-18T00:42:27.668Z,73.80
2017-08-18T00:47:29.239Z,73.60
2017-08-18T00:52:30.832Z,74.90
2017-08-18T00:57:32.448Z,76.70
2017-08-18T01:02:34.152Z,75.70
2017-08-18T01:07:35.830Z,74.70
2017-08-18T01:12:38.069Z,74.80
2017-08-18T01:17:39.785Z,75.80
2017-08-18T01:22:41.427Z,77.30
2017-08-18T01:27:43.631Z,79.50
2017-08-18T01:32:45.389Z,80.30
2017-08-18T01:37:47.089Z,81.30
2017-08-18T01:42:48.763Z,81.30
2017-08-18T01:47:50.435Z,81.70
2017-08-18T01:52:52.000Z,82.40
2017-08-18T01:57:53.576Z,83.80
2017-08-18T02:02:55.698Z,83.90
2017-08-18T02:07:57.331Z,82.50
2017-08-18T02:12:58.976Z,83.00
2017-08-18T02:18:00.676Z,80.70
2017-08-18T02:23:03.420Z,80.40
2017-08-18T02:28:05.635Z,80.00
2017-08-18T02:33:07.744Z,81.00
2017-08-18T02:38:24.307Z,80.90
2017-08-18T02:43:40.729Z,81.50
2017-08-18T02:48:57.323Z,80.10
2017-08-18T02:54:13.673Z,77.40
2017-08-18T02:59:30.169Z,74.30
2017-08-18T03:04:46.599Z,73.90
2017-08-18T03:10:03.087Z,72.70
2017-08-18T03:15:19.611Z,72.40
2017-08-18T03:20:21.377Z,72.80
2017-08-18T03:25:23.592Z,73.30
2017-08-18T03:30:25.309Z,72.60
2017-08-18T03:35:26.875Z,72.40
2017-08-18T03:40:28.419Z,72.60
2017-08-18T03:45:30.045Z,73.20
2017-08-18T03:50:32.556Z,73.00
2017-08-18T03:55:34.185Z,73.00
2017-08-18T04:00:35.752Z,73.00
2017-08-18T04:05:37.660Z,72.70
2017-08-18T04:10:39.949Z,73.10
2017-08-18T04:15:41.592Z,74.10
2017-08-18T04:20:43.367Z,73.30
2017-08-18T04:25:45.244Z,72.70
2017-08-18T04:30:48.230Z,73.80
2017-08-18T04:35:49.983Z,76.00
2017-08-18T04:40:55.754Z,78.20
2017-08-18T04:45:57.415Z,77.90
2017-08-18T04:51:00.680Z,76.60
2017-08-18T04:56:02.447Z,76.20
2017-08-18T05:01:04.763Z,75.60
2017-08-18T05:06:07.618Z,74.80
2017-08-18T05:11:09.338Z,74.80
2017-08-18T05:16:10.997Z,76.40
2017-08-18T05:21:13.255Z,77.50
2017-08-18T05:26:14.972Z,78.80
2017-08-18T05:31:16.621Z,79.80
2017-08-18T05:36:19.212Z,80.10
2017-08-18T05:41:21.014Z,80.50
2017-08-18T05:46:22.615Z,81.00
2017-08-18T05:51:25.184Z,80.10
2017-08-18T05:56:27.419Z,78.80
2017-08-18T06:01:29.112Z,77.10
2017-08-18T06:06:31.746Z,74.20
2017-08-18T06:11:36.503Z,75.30
2017-08-18T06:16:38.251Z,76.10
2017-08-18T06:21:39.925Z,76.60
2017-08-18T06:26:41.523Z,75.50
2017-08-18T06:31:43.372Z,74.20
2017-08-18T06:36:45.045Z,75.40
2017-08-18T06:41:47.159Z,75.80
2017-08-18T06:46:48.801Z,76.80
2017-08-18T06:51:50.416Z,76.90
2017-08-18T06:56:52.146Z,76.20
2017-08-18T07:01:53.780Z,77.00
2017-08-18T07:06:55.948Z,76.70
2017-08-18T07:11:58.495Z,77.50
2017-08-18T07:17:00.169Z,78.30
2017-08-18T07:22:01.813Z,78.70
2017-08-18T07:27:07.376Z,77.90
2017-08-18T07:32:15.797Z,78.10
2017-08-18T07:37:17.853Z,79.20
2017-08-18T07:42:19.588Z,81.00
2017-08-18T07:47:22.051Z,82.40
2017-08-18T07:52:23.859Z,81.60
2017-08-18T07:57:25.484Z,81.50
2017-08-18T08:02:27.175Z,81.20
2017-08-18T08:07:29.871Z,78.90
2017-08-18T08:12:36.463Z,76.70
2017-08-18T08:17:38.647Z,70.90
2017-08-18T08:22:40.912Z,67.80
2017-08-18T08:27:42.648Z,62.80
2017-08-18T08:32:45.660Z,63.90
2017-08-18T08:37:49.271Z,65.00
2017-08-18T08:42:51.030Z,66.70
2017-08-18T08:47:52.675Z,69.50
2017-08-18T08:52:54.352Z,66.60
2017-08-18T08:57:57.072Z,67.20
2017-08-18T09:03:00.187Z,67.80
2017-08-18T09:08:01.852Z,66.00
2017-08-18T09:13:03.412Z,64.90
2017-08-18T09:18:05.194Z,59.00
2017-08-18T09:23:06.867Z,57.60
2017-08-18T09:28:09.428Z,63.00
2017-08-18T09:33:11.688Z,62.50
2017-08-18T09:38:13.527Z,63.40
2017-08-18T09:43:15.172Z,65.30
2017-08-18T09:48:28.957Z,64.30
2017-08-18T09:53:43.941Z,65.80
2017-08-18T09:58:55.824Z,65.70
2017-08-18T10:03:57.529Z,64.80
2017-08-18T10:08:59.128Z,64.90
2017-08-18T10:14:00.803Z,64.20
2017-08-18T10:19:02.480Z,65.50
2017-08-18T10:24:04.219Z,66.20
2017-08-18T10:29:06.888Z,65.00
2017-08-18T10:34:08.560Z,61.30
2017-08-18T10:39:10.232Z,62.30
2017-08-18T10:44:12.927Z,62.30
2017-08-18T10:49:14.630Z,61.50
2017-08-18T10:54:16.228Z,61.60
2017-08-18T10:59:18.999Z,62.60
2017-08-18T11:04:20.644Z,62.10
2017-08-18T11:09:23.312Z,58.10
2017-08-18T11:14:24.968Z,60.00
2017-08-18T11:19:26.647Z,61.40
2017-08-18T11:24:28.363Z,58.40
2017-08-18T11:29:30.009Z,59.30
2017-08-18T11:34:32.747Z,58.30
2017-08-18T11:39:34.400Z,57.70
2017-08-18T11:44:36.103Z,60.10
2017-08-18T11:49:38.315Z,59.80
2017-08-18T11:54:39.958Z,57.70
2017-08-18T11:59:42.453Z,58.10
2017-08-18T12:04:44.051Z,58.10
2017-08-18T12:09:45.799Z,58.20
2017-08-18T12:14:48.496Z,56.80
2017-08-18T12:19:50.987Z,57.90
2017-08-18T12:24:53.254Z,57.30
2017-08-18T12:29:55.896Z,58.70
2017-08-18T12:34:58.667Z,59.10
2017-08-18T12:40:00.338Z,59.30
2017-08-18T12:45:02.117Z,58.40
2017-08-18T12:50:03.790Z,57.30
2017-08-18T12:55:05.469Z,57.80
2017-08-18T13:00:07.621Z,58.80
2017-08-18T13:05:09.356Z,58.50
2017-08-18T13:10:11.093Z,58.70
2017-08-18T13:15:12.867Z,58.40
2017-08-18T13:20:15.562Z,59.20
2017-08-18T13:25:17.755Z,60.70
2017-08-18T13:30:20.169Z,60.40
2017-08-18T13:35:22.357Z,58.10
2017-08-18T13:40:25.643Z,61.60
2017-08-18T13:45:29.459Z,63.70
2017-08-18T13:50:32.090Z,65.10
2017-08-18T13:55:33.694Z,65.90
2017-08-18T14:00:35.436Z,66.90
2017-08-18T14:05:37.148Z,66.00
2017-08-18T14:10:38.847Z,66.90
2017-08-18T14:15:40.493Z,67.70
2017-08-18T14:20:42.265Z,67.60
2017-08-18T14:25:49.940Z,67.40
2017-08-18T14:30:51.661Z,67.10
2017-08-18T14:35:53.355Z,67.00
2017-08-18T14:40:55.030Z,68.00
2017-08-18T14:45:56.680Z,64.60
2017-08-18T14:50:59.402Z,65.60
2017-08-18T14:56:01.073Z,67.40
2017-08-18T15:01:06.120Z,99.90
2017-08-18T15:06:08.616Z,99.90
2017-08-18T15:11:10.289Z,99.90
2017-08-18T15:16:12.988Z,99.90
2017-08-18T15:21:39.092Z,99.90
2017-08-18T15:26:40.906Z,99.90
2017-08-18T15:31:43.024Z,97.20
2017-08-18T15:36:46.927Z,89.50
2017-08-18T15:41:48.587Z,89.10
2017-08-18T15:46:50.840Z,86.30
2017-08-18T15:51:52.520Z,84.90
2017-08-18T15:56:54.148Z,83.90
2017-08-18T16:01:55.865Z,83.90
2017-08-18T16:06:57.541Z,79.80
2017-08-18T16:12:01.016Z,83.50
2017-08-18T16:17:02.754Z,80.90
2017-08-18T16:22:04.424Z,88.20
2017-08-18T16:27:06.099Z,86.30
2017-08-18T16:32:07.720Z,85.80
2017-08-18T16:37:09.417Z,89.80
2017-08-18T16:42:12.098Z,85.50
2017-08-18T16:47:13.744Z,90.60
2017-08-18T16:52:16.380Z,94.20
2017-08-18T16:57:18.080Z,92.50
2017-08-18T17:02:19.824Z,92.30
2017-08-18T17:07:21.529Z,92.40
2017-08-18T17:12:23.202Z,91.40
2017-08-18T17:17:24.875Z,91.60
2017-08-18T17:22:26.548Z,93.90
2017-08-18T17:27:28.888Z,92.90
2017-08-18T17:32:30.468Z,95.70
2017-08-18T17:37:32.182Z,92.20
2017-08-18T17:42:34.376Z,91.90
2017-08-18T17:47:36.116Z,99.90
2017-08-18T17:52:37.814Z,99.90
2017-08-18T17:57:39.391Z,99.90
2017-08-18T18:02:40.964Z,99.90
2017-08-18T18:07:42.529Z,99.90
2017-08-18T18:12:44.092Z,99.90
2017-08-18T18:17:45.664Z,99.90
2017-08-18T18:22:47.509Z,99.90
2017-08-18T18:27:50.848Z,99.90
2017-08-18T18:32:52.612Z,99.90
2017-08-18T18:37:55.107Z,99.90
2017-08-18T18:42:56.704Z,99.90
2017-08-18T18:47:58.265Z,99.90
2017-08-18T18:53:01.072Z,99.90
2017-08-18T18:58:02.781Z,99.90
2017-08-18T19:03:04.508Z,99.90
2017-08-18T19:08:06.121Z,99.90
2017-08-18T19:13:07.729Z,99.90
2017-08-18T19:18:09.365Z,99.90
2017-08-18T19:23:10.940Z,99.90
2017-08-18T19:28:12.551Z,99.90
2017-08-18T19:33:14.319Z,99.90
2017-08-18T19:38:15.949Z,99.90
2017-08-18T19:43:17.964Z,99.90
2017-08-18T19:48:19.697Z,99.90
2017-08-18T20:04:13.885Z,99.90
2017-08-18T20:09:15.557Z,99.90
2017-08-18T20:14:17.128Z,99.90
2017-08-18T20:19:18.797Z,99.90
2017-08-18T20:24:20.364Z,99.90
2017-08-18T20:29:21.927Z,99.90
2017-08-18T20:34:23.616Z,99.90
2017-08-18T20:39:25.192Z,99.90
2017-08-18T20:44:26.772Z,99.90
2017-08-18T20:49:28.354Z,99.90
2017-08-18T20:54:29.941Z,99.90
2017-08-18T20:59:31.508Z,99.90
2017-08-18T21:04:33.076Z,99.90
2017-08-18T21:09:34.661Z,99.90
2017-08-18T21:14:36.220Z,99.90
2017-08-18T21:19:37.789Z,99.90
2017-08-18T21:24:39.377Z,99.90
2017-08-18T21:29:40.904Z,99.90
2017-08-18T21:34:44.036Z,99.90
2017-08-18T21:39:45.673Z,99.90
2017-08-18T21:44:47.311Z,99.90
2017-08-18T21:49:48.882Z,99.90
2017-08-18T21:54:50.459Z,99.90
2017-08-18T21:59:52.040Z,99.90
2017-08-18T22:04:53.613Z,99.90
2017-08-18T22:09:55.184Z,99.90
2017-08-18T22:14:56.783Z,99.90
2017-08-18T22:19:58.356Z,99.90
2017-08-18T22:24:59.933Z,99.90
2017-08-18T22:30:01.512Z,99.90
2017-08-18T22:35:03.082Z,99.90
2017-08-18T22:40:04.653Z,99.90
2017-08-18T22:45:06.225Z,99.90
2017-08-18T22:50:07.791Z,99.90
2017-08-18T22:55:09.379Z,99.90
2017-08-18T23:00:10.950Z,99.90
2017-08-18T23:05:12.522Z,99.90
2017-08-18T23:10:14.095Z,99.90
2017-08-18T23:15:15.668Z,99.90
2017-08-18T23:20:17.239Z,99.90
2017-08-18T23:25:18.807Z,99.90
2017-08-18T23:30:20.400Z,99.90
2017-08-18T23:35:21.925Z,99.90
2017-08-18T23:40:23.486Z,99.90
2017-08-18T23:45:25.067Z,99.90
2017-08-18T23:50:26.643Z,99.90
2017-08-18T23:55:28.257Z,99.90
