createdAt,value
2023-05-10T00:00:58.618Z,9.05
2023-05-10T00:03:26.157Z,9.02
2023-05-10T00:05:53.944Z,8.97
2023-05-10T00:08:21.313Z,9.01
2023-05-10T00:10:48.894Z,9.04
2023-05-10T00:13:16.591Z,9.04
2023-05-10T00:15:44.173Z,9.01
2023-05-10T00:18:11.463Z,9.13
2023-05-10T00:20:39.299Z,9.14
2023-05-10T00:23:06.766Z,9.16
2023-05-10T00:25:34.330Z,9.12
2023-05-10T00:28:02.961Z,9.08
2023-05-10T00:30:30.614Z,9.08
2023-05-10T00:32:57.837Z,9.14
2023-05-10T00:35:25.726Z,9.07
2023-05-10T00:37:53.033Z,9.17
2023-05-10T00:40:22.165Z,9.17
2023-05-10T00:42:54.532Z,9.09
2023-05-10T00:45:22.466Z,9.08
2023-05-10T00:47:49.867Z,9.12
2023-05-10T00:50:18.855Z,9.00
2023-05-10T00:52:49.909Z,9.02
2023-05-10T00:55:18.977Z,9.10
2023-05-10T00:57:46.776Z,9.05
2023-05-10T01:00:19.150Z,9.12
2023-05-10T01:02:47.589Z,9.10
2023-05-10T01:05:15.405Z,9.13
2023-05-10T01:07:42.674Z,9.16
2023-05-10T01:10:12.059Z,9.12
2023-05-10T01:12:42.186Z,9.05
2023-05-10T01:15:12.462Z,9.07
2023-05-10T01:17:43.519Z,9.09
2023-05-10T01:20:12.693Z,9.08
2023-05-10T01:23:03.682Z,8.93
2023-05-10T01:25:37.085Z,8.86
2023-05-10T01:28:26.229Z,8.95
2023-05-10T01:31:11.898Z,8.91
2023-05-10T01:33:53.686Z,8.83
2023-05-10T01:36:31.997Z,8.81
2023-05-10T01:39:12.555Z,8.86
2023-05-10T01:41:58.576Z,8.87
2023-05-10T01:44:41.385Z,8.88
2023-05-10T01:47:54.923Z,8.88
2023-05-10T01:50:29.744Z,8.80
2023-05-10T01:53:00.233Z,8.82
2023-05-10T01:55:32.105Z,8.88
2023-05-10T01:58:24.732Z,8.84
2023-05-10T02:00:54.312Z,8.79
2023-05-10T02:03:28.452Z,8.87
2023-05-10T02:05:57.563Z,8.87
2023-05-10T02:08:26.279Z,8.85
2023-05-10T02:10:56.098Z,8.85
2023-05-10T02:13:25.840Z,8.86
2023-05-10T02:15:55.787Z,8.88
2023-05-10T02:18:25.055Z,8.86
2023-05-10T02:20:55.019Z,8.76
2023-05-10T02:23:24.399Z,8.87
2023-05-10T02:25:53.427Z,8.84
2023-05-10T02:28:24.642Z,8.81
2023-05-10T02:30:53.430Z,8.90
2023-05-10T02:33:22.717Z,8.87
2023-05-10T02:35:52.160Z,8.87
2023-05-10T02:38:23.810Z,8.91
2023-05-10T02:40:53.183Z,8.94
2023-05-10T02:43:24.561Z,8.93
2023-05-10T02:45:52.343Z,8.88
2023-05-10T02:48:19.611Z,8.87
2023-05-10T02:50:52.505Z,8.88
2023-05-10T02:53:24.468Z,8.95
2023-05-10T02:55:53.981Z,8.92
2023-05-10T02:58:22.206Z,8.86
2023-05-10T03:00:50.083Z,8.89
2023-05-10T03:03:17.421Z,8.89
2023-05-10T03:05:45.101Z,8.90
2023-05-10T03:08:12.740Z,8.89
2023-05-10T03:11:06.529Z,8.90
2023-05-10T03:13:40.378Z,8.90
2023-05-10T03:16:16.671Z,8.80
2023-05-10T03:19:17.262Z,8.90
2023-05-10T03:21:51.074Z,8.95
2023-05-10T03:24:23.543Z,8.87
2023-05-10T03:26:54.159Z,8.99
2023-05-10T03:29:23.105Z,8.98
2023-05-10T03:31:50.826Z,9.02
2023-05-10T03:34:18.548Z,9.03
2023-05-10T03:36:46.183Z,9.03
2023-05-10T03:39:13.460Z,9.08
2023-05-10T03:41:41.485Z,9.08
2023-05-10T03:44:09.782Z,9.08
2023-05-10T03:46:37.311Z,9.10
2023-05-10T03:49:04.705Z,9.14
2023-05-10T03:51:32.715Z,9.14
2023-05-10T03:53:59.969Z,9.16
2023-05-10T03:56:27.789Z,9.26
2023-05-10T03:58:55.203Z,9.41
2023-05-10T04:01:24.159Z,9.43
2023-05-10T04:03:51.630Z,9.44
2023-05-10T04:06:19.504Z,9.55
2023-05-10T04:08:46.951Z,9.60
2023-05-10T04:11:15.262Z,9.64
2023-05-10T04:13:42.547Z,9.69
2023-05-10T04:16:10.275Z,9.85
2023-05-10T04:18:37.596Z,9.86
2023-05-10T04:21:05.530Z,9.89
2023-05-10T04:23:32.792Z,9.91
2023-05-10T04:26:02.084Z,10.08
2023-05-10T04:28:29.468Z,10.06
2023-05-10T04:31:07.793Z,10.18
2023-05-10T04:33:35.525Z,10.16
2023-05-10T04:36:04.291Z,10.18
2023-05-10T04:38:31.701Z,10.14
2023-05-10T04:41:09.862Z,10.24
2023-05-10T04:43:38.800Z,10.25
2023-05-10T04:46:06.737Z,10.26
2023-05-10T04:48:34.692Z,10.33
2023-05-10T04:51:02.530Z,10.37
2023-05-10T04:53:29.782Z,10.35
2023-05-10T04:55:57.369Z,10.33
2023-05-10T04:58:24.733Z,10.43
2023-05-10T05:00:52.688Z,10.48
2023-05-10T05:03:20.379Z,10.48
2023-05-10T05:05:48.030Z,10.59
2023-05-10T05:08:15.414Z,10.78
2023-05-10T05:10:42.989Z,10.92
2023-05-10T05:13:10.323Z,11.12
2023-05-10T05:15:37.903Z,11.28
2023-05-10T05:18:05.463Z,11.16
2023-05-10T05:20:35.331Z,11.44
2023-05-10T05:23:22.426Z,11.68
2023-05-10T05:25:50.013Z,11.77
2023-05-10T05:28:17.213Z,11.84
2023-05-10T05:30:44.693Z,11.91
2023-05-10T05:33:14.855Z,12.06
2023-05-10T05:35:45.824Z,12.18
2023-05-10T05:38:13.265Z,12.21
2023-05-10T05:40:41.147Z,12.63
2023-05-10T05:43:08.683Z,12.55
2023-05-10T05:45:36.289Z,12.63
2023-05-10T05:48:03.813Z,12.60
2023-05-10T05:50:31.577Z,12.54
2023-05-10T05:52:59.180Z,12.67
2023-05-10T05:55:27.932Z,12.83
2023-05-10T05:57:55.741Z,12.78
2023-05-10T06:00:23.833Z,12.64
2023-05-10T06:02:51.731Z,12.55
2023-05-10T06:05:19.178Z,12.83
2023-05-10T06:07:47.179Z,13.05
2023-05-10T06:10:14.529Z,13.16
2023-05-10T06:12:42.149Z,13.26
2023-05-10T06:15:10.215Z,13.28
2023-05-10T06:17:37.946Z,13.51
2023-05-10T06:20:08.253Z,13.42
2023-05-10T06:22:36.234Z,13.71
2023-05-10T06:25:03.795Z,13.42
2023-05-10T06:27:31.512Z,13.40
2023-05-10T06:30:11.918Z,13.43
2023-05-10T06:32:40.901Z,13.75
2023-05-10T06:35:09.059Z,13.91
2023-05-10T06:37:36.829Z,13.33
2023-05-10T06:40:09.463Z,13.10
2023-05-10T06:42:39.185Z,13.57
2023-05-10T06:45:07.142Z,13.45
2023-05-10T06:47:36.537Z,13.69
2023-05-10T06:50:06.637Z,13.78
2023-05-10T06:52:34.281Z,13.57
2023-05-10T06:55:01.793Z,13.96
2023-05-10T06:57:31.732Z,14.17
2023-05-10T07:00:00.731Z,14.47
2023-05-10T07:02:28.646Z,14.82
2023-05-10T07:04:56.742Z,14.63
2023-05-10T07:07:25.882Z,14.25
2023-05-10T07:09:57.689Z,14.32
2023-05-10T07:12:26.007Z,14.57
2023-05-10T07:14:53.588Z,14.80
2023-05-10T07:17:21.442Z,15.06
2023-05-10T07:19:48.799Z,14.94
2023-05-10T07:22:17.847Z,14.26
2023-05-10T07:24:45.626Z,14.41
2023-05-10T07:27:14.166Z,14.90
2023-05-10T07:29:41.581Z,14.65
2023-05-10T07:32:09.228Z,14.64
2023-05-10T07:34:36.653Z,14.34
2023-05-10T07:37:04.377Z,14.97
2023-05-10T07:39:31.702Z,15.38
2023-05-10T07:41:59.412Z,15.46
2023-05-10T07:44:28.576Z,15.08
2023-05-10T07:46:56.892Z,14.72
2023-05-10T07:49:27.395Z,14.68
2023-05-10T07:51:55.000Z,15.02
2023-05-10T07:54:22.750Z,15.06
2023-05-10T07:56:50.412Z,15.10
2023-05-10T07:59:18.975Z,15.32
2023-05-10T08:01:46.779Z,15.56
2023-05-10T08:04:14.373Z,15.69
2023-05-10T08:06:42.135Z,15.14
2023-05-10T08:09:10.044Z,15.29
2023-05-10T08:11:37.865Z,15.02
2023-05-10T08:14:05.263Z,14.90
2023-05-10T08:16:33.656Z,15.63
2023-05-10T08:19:01.207Z,15.24
2023-05-10T08:21:29.168Z,15.32
2023-05-10T08:23:56.892Z,15.77
2023-05-10T08:26:24.609Z,16.34
2023-05-10T08:28:51.883Z,16.14
2023-05-10T08:31:19.869Z,16.38
2023-05-10T08:33:47.882Z,16.52
2023-05-10T08:36:20.834Z,15.86
2023-05-10T08:38:52.135Z,16.28
2023-05-10T08:41:24.972Z,16.24
2023-05-10T08:43:53.795Z,16.00
2023-05-10T08:46:23.214Z,16.24
2023-05-10T08:48:55.346Z,16.05
2023-05-10T08:51:28.352Z,16.04
2023-05-10T08:53:56.131Z,16.42
2023-05-10T08:56:25.228Z,16.35
2023-05-10T08:58:53.060Z,16.25
2023-05-10T09:01:22.649Z,16.39
2023-05-10T09:03:52.167Z,16.94
2023-05-10T09:06:20.111Z,16.64
2023-05-10T09:08:49.553Z,16.28
2023-05-10T09:11:17.643Z,16.00
2023-05-10T09:13:45.667Z,16.41
2023-05-10T09:16:21.343Z,16.60
2023-05-10T09:18:50.734Z,16.19
2023-05-10T09:21:18.570Z,16.38
2023-05-10T09:23:51.385Z,16.23
2023-05-10T09:26:23.840Z,16.91
2023-05-10T09:28:54.205Z,16.82
2023-05-10T09:31:22.029Z,16.99
2023-05-10T09:33:52.402Z,17.48
2023-05-10T09:36:20.672Z,18.09
2023-05-10T09:38:52.991Z,17.84
2023-05-10T09:41:22.915Z,17.73
2023-05-10T09:43:51.459Z,17.74
2023-05-10T09:46:19.199Z,17.25
2023-05-10T09:48:48.930Z,17.31
2023-05-10T09:51:23.751Z,17.13
2023-05-10T09:54:09.870Z,17.87
2023-05-10T09:56:40.145Z,17.55
2023-05-10T09:59:09.384Z,17.59
2023-05-10T10:01:37.801Z,18.12
2023-05-10T10:04:07.118Z,17.68
2023-05-10T10:06:41.637Z,17.94
2023-05-10T10:09:09.726Z,17.96
2023-05-10T10:11:39.109Z,18.23
2023-05-10T10:14:07.290Z,17.78
2023-05-10T10:16:35.370Z,17.78
2023-05-10T10:19:03.232Z,17.37
2023-05-10T10:21:32.242Z,18.37
2023-05-10T10:24:00.611Z,19.09
2023-05-10T10:26:30.726Z,18.93
2023-05-10T10:29:13.244Z,18.47
2023-05-10T10:31:47.454Z,18.42
2023-05-10T10:34:29.266Z,18.52
2023-05-10T10:36:58.317Z,18.29
2023-05-10T10:39:28.580Z,18.01
2023-05-10T10:41:58.334Z,18.71
2023-05-10T10:44:32.001Z,18.55
2023-05-10T10:47:01.708Z,18.34
2023-05-10T10:49:31.914Z,18.07
2023-05-10T10:52:18.372Z,18.17
2023-05-10T10:55:03.148Z,18.31
2023-05-10T10:57:44.767Z,18.62
2023-05-10T11:00:33.495Z,18.50
2023-05-10T11:03:14.698Z,18.50
2023-05-10T11:05:44.763Z,18.41
2023-05-10T11:08:20.668Z,18.96
2023-05-10T11:10:54.104Z,18.63
2023-05-10T11:13:41.478Z,18.93
2023-05-10T11:16:20.770Z,18.86
2023-05-10T11:19:03.444Z,18.34
2023-05-10T11:21:35.356Z,18.58
2023-05-10T11:24:07.113Z,18.79
2023-05-10T11:26:37.708Z,18.39
2023-05-10T11:29:06.205Z,18.94
2023-05-10T11:31:33.664Z,18.84
2023-05-10T11:34:02.899Z,17.83
2023-05-10T11:36:34.475Z,18.12
2023-05-10T11:39:02.101Z,18.25
2023-05-10T11:41:33.942Z,18.77
2023-05-10T11:44:02.962Z,19.02
2023-05-10T11:46:30.384Z,18.77
2023-05-10T11:49:08.011Z,18.95
2023-05-10T11:51:40.552Z,18.40
2023-05-10T11:54:10.700Z,18.65
2023-05-10T11:56:42.175Z,18.61
2023-05-10T11:59:09.938Z,18.88
2023-05-10T12:01:37.759Z,18.82
2023-05-10T12:04:06.126Z,18.77
2023-05-10T12:06:40.115Z,18.59
2023-05-10T12:09:09.381Z,18.58
2023-05-10T12:11:43.977Z,18.57
2023-05-10T12:14:12.430Z,18.94
2023-05-10T12:16:39.876Z,19.44
2023-05-10T12:19:07.693Z,18.60
2023-05-10T12:21:35.331Z,18.16
2023-05-10T12:24:04.759Z,18.05
2023-05-10T12:26:32.573Z,17.85
2023-05-10T12:29:18.291Z,18.24
2023-05-10T12:31:58.758Z,18.55
2023-05-10T12:34:37.163Z,17.88
2023-05-10T12:37:05.177Z,18.38
2023-05-10T12:39:43.870Z,18.52
2023-05-10T12:42:11.857Z,18.34
2023-05-10T12:44:40.298Z,18.45
2023-05-10T12:47:07.600Z,18.23
2023-05-10T12:49:35.352Z,18.85
2023-05-10T12:52:02.823Z,18.58
2023-05-10T12:54:30.793Z,18.04
2023-05-10T12:56:57.991Z,18.51
2023-05-10T12:59:25.575Z,18.98
2023-05-10T13:01:52.821Z,18.72
2023-05-10T13:04:20.498Z,19.12
2023-05-10T13:06:48.184Z,18.55
2023-05-10T13:09:16.374Z,18.62
2023-05-10T13:11:43.795Z,19.12
2023-05-10T13:14:11.323Z,18.42
2023-05-10T13:16:38.668Z,18.66
2023-05-10T13:19:06.274Z,18.84
2023-05-10T13:21:33.752Z,18.62
2023-05-10T13:24:02.441Z,18.67
2023-05-10T13:26:29.827Z,18.20
2023-05-10T13:28:57.685Z,18.36
2023-05-10T13:31:25.093Z,18.05
2023-05-10T13:33:52.697Z,18.23
2023-05-10T13:36:20.023Z,18.13
2023-05-10T13:38:47.725Z,18.31
2023-05-10T13:41:15.139Z,18.27
2023-05-10T13:43:42.732Z,17.92
2023-05-10T13:46:10.104Z,18.33
2023-05-10T13:48:40.591Z,18.39
2023-05-10T13:51:08.041Z,18.12
2023-05-10T13:53:35.613Z,18.34
2023-05-10T13:56:04.023Z,18.46
2023-05-10T13:58:31.570Z,18.84
2023-05-10T14:00:59.095Z,18.40
2023-05-10T14:03:27.190Z,18.23
2023-05-10T14:05:54.454Z,18.15
2023-05-10T14:08:22.680Z,18.04
2023-05-10T14:10:50.241Z,18.37
2023-05-10T14:13:17.869Z,18.26
2023-05-10T14:15:45.330Z,17.97
2023-05-10T14:18:12.987Z,17.84
2023-05-10T14:20:41.090Z,18.03
2023-05-10T14:23:11.245Z,17.96
2023-05-10T14:25:41.721Z,18.32
2023-05-10T14:28:09.488Z,18.00
2023-05-10T14:30:37.708Z,17.94
2023-05-10T14:33:05.505Z,18.00
2023-05-10T14:35:32.988Z,18.11
2023-05-10T14:38:00.616Z,17.77
2023-05-10T14:40:28.179Z,17.89
2023-05-10T14:42:57.327Z,17.60
2023-05-10T14:45:24.840Z,17.93
2023-05-10T14:47:52.547Z,17.89
2023-05-10T14:50:35.314Z,18.23
2023-05-10T14:53:04.636Z,18.49
2023-05-10T14:55:31.884Z,18.05
2023-05-10T14:57:59.811Z,17.93
2023-05-10T15:00:31.415Z,17.80
2023-05-10T15:02:59.924Z,18.14
2023-05-10T15:05:27.620Z,17.99
2023-05-10T15:07:55.762Z,18.25
2023-05-10T15:10:23.366Z,18.24
2023-05-10T15:12:51.539Z,18.08
2023-05-10T15:15:19.026Z,18.31
2023-05-10T15:17:47.026Z,18.27
2023-05-10T15:20:14.643Z,17.94
2023-05-10T15:22:42.371Z,17.87
2023-05-10T15:25:10.779Z,18.10
2023-05-10T15:27:38.467Z,18.03
2023-05-10T15:30:06.400Z,18.03
2023-05-10T15:32:33.968Z,17.95
2023-05-10T15:35:01.201Z,17.83
2023-05-10T15:37:29.015Z,17.61
2023-05-10T15:40:03.981Z,17.67
2023-05-10T15:42:36.459Z,17.51
2023-05-10T15:45:04.220Z,17.55
2023-05-10T15:47:32.147Z,17.61
2023-05-10T15:49:59.491Z,17.76
2023-05-10T15:52:27.449Z,17.83
2023-05-10T15:54:55.950Z,17.71
2023-05-10T15:57:23.685Z,17.59
2023-05-10T15:59:51.811Z,17.42
2023-05-10T16:02:19.597Z,17.16
2023-05-10T16:04:47.176Z,17.42
2023-05-10T16:07:14.790Z,17.31
2023-05-10T16:09:42.178Z,17.15
2023-05-10T16:12:09.939Z,16.99
2023-05-10T16:14:37.545Z,16.89
2023-05-10T16:17:05.330Z,16.86
2023-05-10T16:19:37.216Z,16.94
2023-05-10T16:22:05.399Z,16.84
2023-05-10T16:24:33.008Z,16.68
2023-05-10T16:27:00.845Z,16.56
2023-05-10T16:29:28.265Z,16.59
2023-05-10T16:31:56.015Z,16.52
2023-05-10T16:34:24.557Z,16.49
2023-05-10T16:36:52.306Z,16.40
2023-05-10T16:39:19.614Z,16.32
2023-05-10T16:41:47.174Z,16.35
2023-05-10T16:44:14.595Z,16.13
2023-05-10T16:46:42.426Z,16.04
2023-05-10T16:49:10.174Z,15.90
2023-05-10T16:51:38.061Z,15.90
2023-05-10T16:54:05.526Z,15.81
2023-05-10T16:56:33.367Z,15.88
2023-05-10T16:59:00.742Z,15.74
2023-05-10T17:01:28.524Z,15.76
2023-05-10T17:03:56.363Z,15.71
2023-05-10T17:06:24.076Z,15.64
2023-05-10T17:08:51.873Z,15.63
2023-05-10T17:11:21.238Z,15.61
2023-05-10T17:13:48.746Z,15.59
2023-05-10T17:16:16.492Z,15.49
2023-05-10T17:18:45.969Z,15.57
2023-05-10T17:21:13.877Z,15.45
2023-05-10T17:23:41.406Z,15.39
2023-05-10T17:26:09.048Z,15.42
2023-05-10T17:28:36.406Z,15.39
2023-05-10T17:31:04.237Z,15.39
2023-05-10T17:33:31.674Z,15.43
2023-05-10T17:36:00.690Z,15.36
2023-05-10T17:38:28.067Z,15.24
2023-05-10T17:40:55.684Z,15.36
2023-05-10T17:43:23.596Z,15.27
2023-05-10T17:45:51.334Z,15.25
2023-05-10T17:48:18.762Z,15.22
2023-05-10T17:50:46.372Z,15.14
2023-05-10T17:53:14.423Z,15.10
2023-05-10T17:55:42.961Z,15.09
2023-05-10T17:58:12.005Z,15.06
2023-05-10T18:00:40.172Z,15.02
2023-05-10T18:03:07.774Z,14.99
2023-05-10T18:05:39.970Z,14.95
2023-05-10T18:08:07.759Z,14.86
2023-05-10T18:10:37.387Z,14.71
2023-05-10T18:13:08.686Z,14.76
2023-05-10T18:15:37.244Z,14.85
2023-05-10T18:18:05.422Z,14.91
2023-05-10T18:20:33.507Z,14.82
2023-05-10T18:23:00.965Z,14.74
2023-05-10T18:25:28.876Z,14.79
2023-05-10T18:27:56.388Z,14.82
2023-05-10T18:30:25.378Z,14.73
2023-05-10T18:32:52.864Z,14.63
2023-05-10T18:35:20.857Z,14.64
2023-05-10T18:37:48.800Z,14.66
2023-05-10T18:40:17.695Z,14.59
2023-05-10T18:42:46.803Z,14.62
2023-05-10T18:45:14.894Z,14.56
2023-05-10T18:47:43.110Z,14.57
2023-05-10T18:50:11.251Z,14.53
2023-05-10T18:52:38.667Z,14.58
2023-05-10T18:55:07.097Z,14.57
2023-05-10T18:57:41.193Z,14.55
2023-05-10T19:00:10.871Z,14.47
2023-05-10T19:02:39.967Z,14.45
2023-05-10T19:05:08.841Z,14.47
2023-05-10T19:07:36.596Z,14.46
2023-05-10T19:10:04.466Z,14.43
2023-05-10T19:12:31.808Z,14.34
2023-05-10T19:14:59.417Z,14.27
2023-05-10T19:17:26.920Z,14.24
2023-05-10T19:19:57.735Z,14.26
2023-05-10T19:22:43.612Z,14.24
2023-05-10T19:25:13.495Z,14.18
2023-05-10T19:27:40.859Z,14.20
2023-05-10T19:30:09.057Z,14.14
2023-05-10T19:32:38.168Z,14.09
2023-05-10T19:35:06.348Z,14.06
2023-05-10T19:37:33.794Z,14.08
2023-05-10T19:40:03.754Z,14.00
2023-05-10T19:42:33.751Z,13.99
2023-05-10T19:45:01.503Z,13.92
2023-05-10T19:47:28.892Z,13.90
2023-05-10T19:49:56.769Z,13.67
2023-05-10T19:52:24.120Z,13.76
2023-05-10T19:54:51.898Z,13.76
2023-05-10T19:57:19.311Z,13.73
2023-05-10T19:59:47.092Z,13.70
2023-05-10T20:02:14.355Z,13.71
2023-05-10T20:04:42.512Z,13.66
2023-05-10T20:07:12.620Z,13.69
2023-05-10T20:09:40.476Z,13.60
2023-05-10T20:12:08.453Z,13.63
2023-05-10T20:14:36.166Z,13.67
2023-05-10T20:17:03.657Z,13.64
2023-05-10T20:19:32.543Z,13.59
2023-05-10T20:22:00.018Z,13.46
2023-05-10T20:24:28.128Z,13.61
2023-05-10T20:26:57.189Z,13.66
2023-05-10T20:29:28.956Z,13.63
2023-05-10T20:31:57.392Z,13.59
2023-05-10T20:34:25.278Z,13.58
2023-05-10T20:36:54.204Z,13.55
2023-05-10T20:39:22.024Z,13.58
2023-05-10T20:41:52.792Z,13.56
2023-05-10T20:44:21.476Z,13.56
2023-05-10T20:46:50.475Z,13.53
2023-05-10T20:49:20.100Z,13.59
2023-05-10T20:51:48.277Z,13.52
2023-05-10T20:54:16.958Z,13.57
2023-05-10T20:56:45.058Z,13.48
2023-05-10T20:59:14.110Z,13.51
2023-05-10T21:01:42.649Z,13.47
2023-05-10T21:04:11.878Z,13.35
2023-05-10T21:06:40.694Z,13.39
2023-05-10T21:09:10.033Z,13.37
2023-05-10T21:11:38.947Z,13.32
2023-05-10T21:14:08.425Z,13.35
2023-05-10T21:16:36.815Z,13.32
2023-05-10T21:19:07.647Z,13.26
2023-05-10T21:21:37.532Z,13.23
2023-05-10T21:24:06.583Z,13.28
2023-05-10T21:26:34.764Z,13.24
2023-05-10T21:29:07.605Z,13.15
2023-05-10T21:31:35.737Z,13.16
2023-05-10T21:34:03.825Z,13.13
2023-05-10T21:36:31.165Z,13.00
2023-05-10T21:38:58.737Z,13.00
2023-05-10T21:41:26.879Z,12.98
2023-05-10T21:43:54.625Z,12.90
2023-05-10T21:46:22.075Z,12.93
2023-05-10T21:48:49.754Z,12.94
2023-05-10T21:51:17.434Z,12.84
2023-05-10T21:53:45.130Z,12.88
2023-05-10T21:56:14.811Z,12.84
2023-05-10T21:58:42.612Z,12.75
2023-05-10T22:01:12.060Z,12.78
2023-05-10T22:03:40.369Z,12.71
2023-05-10T22:06:08.692Z,12.67
2023-05-10T22:08:36.539Z,12.67
2023-05-10T22:11:03.948Z,12.56
2023-05-10T22:13:31.669Z,12.52
2023-05-10T22:15:59.327Z,12.42
2023-05-10T22:18:27.249Z,12.51
2023-05-10T22:20:54.678Z,12.45
2023-05-10T22:23:22.860Z,12.45
2023-05-10T22:25:51.551Z,12.40
2023-05-10T22:28:20.563Z,12.40
2023-05-10T22:30:48.659Z,12.39
2023-05-10T22:33:16.515Z,12.44
2023-05-10T22:35:46.215Z,12.43
2023-05-10T22:38:14.745Z,12.33
2023-05-10T22:40:42.883Z,12.41
2023-05-10T22:43:12.192Z,12.36
2023-05-10T22:45:39.990Z,12.38
2023-05-10T22:48:09.940Z,12.32
2023-05-10T22:50:37.528Z,12.33
2023-05-10T22:53:05.239Z,12.36
2023-05-10T22:55:33.027Z,12.36
2023-05-10T22:58:01.281Z,12.30
2023-05-10T23:00:28.963Z,12.33
2023-05-10T23:02:57.586Z,12.29
2023-05-10T23:05:25.047Z,12.35
2023-05-10T23:07:53.716Z,12.27
2023-05-10T23:10:21.431Z,12.35
2023-05-10T23:12:49.280Z,12.39
2023-05-10T23:15:16.743Z,12.40
2023-05-10T23:17:44.449Z,12.41
2023-05-10T23:20:13.135Z,12.35
2023-05-10T23:22:41.253Z,12.32
2023-05-10T23:25:09.055Z,12.33
2023-05-10T23:27:36.785Z,12.37
2023-05-10T23:30:04.608Z,12.41
2023-05-10T23:32:33.586Z,12.43
2023-05-10T23:35:01.029Z,12.41
2023-05-10T23:37:28.912Z,12.40
2023-05-10T23:39:56.242Z,12.49
2023-05-10T23:42:23.972Z,12.50
2023-05-10T23:44:52.653Z,12.46
2023-05-10T23:47:20.602Z,12.51
2023-05-10T23:49:49.801Z,12.54
2023-05-10T23:52:18.991Z,12.55
2023-05-10T23:54:46.421Z,12.54
2023-05-10T23:57:14.163Z,12.46
2023-05-10T23:59:41.582Z,12.38
