createdAt,value
2018-07-02T00:00:24.688Z,14.30
2018-07-02T00:02:54.135Z,14.30
2018-07-02T00:05:23.226Z,14.20
2018-07-02T00:07:52.674Z,14.20
2018-07-02T00:10:21.730Z,14.10
2018-07-02T00:12:50.824Z,14.20
2018-07-02T00:15:21.630Z,14.20
2018-07-02T00:17:50.771Z,14.10
2018-07-02T00:20:19.915Z,14.10
2018-07-02T00:22:53.238Z,14.00
2018-07-02T00:25:28.127Z,14.00
2018-07-02T00:28:03.689Z,13.80
2018-07-02T00:30:39.172Z,13.80
2018-07-02T00:33:08.782Z,13.60
2018-07-02T00:35:38.022Z,13.60
2018-07-02T00:38:07.118Z,13.50
2018-07-02T00:40:36.882Z,13.30
2018-07-02T00:43:06.217Z,13.20
2018-07-02T00:45:35.771Z,13.10
2018-07-02T00:48:05.007Z,12.90
2018-07-02T00:50:34.151Z,12.80
2018-07-02T00:53:03.277Z,12.80
2018-07-02T00:55:32.353Z,12.90
2018-07-02T00:58:01.874Z,12.90
2018-07-02T01:00:30.980Z,12.80
2018-07-02T01:02:59.966Z,12.60
2018-07-02T01:05:29.016Z,12.50
2018-07-02T01:07:58.234Z,12.50
2018-07-02T01:10:27.252Z,12.50
2018-07-02T01:12:56.351Z,12.50
2018-07-02T01:15:25.414Z,12.60
2018-07-02T01:17:54.522Z,12.50
2018-07-02T01:20:23.570Z,12.40
2018-07-02T01:22:52.554Z,12.40
2018-07-02T01:25:21.799Z,12.40
2018-07-02T01:27:50.803Z,12.40
2018-07-02T01:32:48.622Z,12.40
2018-07-02T01:35:17.618Z,12.40
2018-07-02T01:37:46.675Z,12.40
2018-07-02T01:40:15.806Z,12.40
2018-07-02T01:42:44.795Z,12.40
2018-07-02T01:45:13.812Z,12.30
2018-07-02T01:47:42.785Z,12.30
2018-07-02T01:50:11.857Z,12.30
2018-07-02T01:52:40.858Z,12.30
2018-07-02T01:55:14.467Z,12.20
2018-07-02T01:57:43.767Z,12.10
2018-07-02T02:00:12.905Z,12.10
2018-07-02T02:02:41.939Z,12.10
2018-07-02T02:05:10.960Z,12.00
2018-07-02T02:07:40.047Z,11.90
2018-07-02T02:10:09.063Z,11.80
2018-07-02T02:12:38.198Z,11.80
2018-07-02T02:17:36.461Z,11.80
2018-07-02T02:20:05.498Z,11.70
2018-07-02T02:22:34.611Z,11.80
2018-07-02T02:25:03.640Z,11.70
2018-07-02T02:27:32.671Z,11.60
2018-07-02T02:30:02.114Z,11.60
2018-07-02T02:32:31.253Z,11.60
2018-07-02T02:35:00.267Z,11.60
2018-07-02T02:37:29.334Z,11.60
2018-07-02T02:39:58.665Z,11.60
2018-07-02T02:42:27.727Z,11.60
2018-07-02T02:44:57.055Z,11.40
2018-07-02T02:47:26.115Z,11.40
2018-07-02T02:49:55.082Z,11.30
2018-07-02T02:52:24.080Z,11.20
2018-07-02T02:54:53.251Z,11.20
2018-07-02T02:57:22.307Z,11.10
2018-07-02T02:59:51.294Z,11.10
2018-07-02T03:02:20.315Z,11.10
2018-07-02T03:04:49.327Z,11.10
2018-07-02T03:07:18.312Z,11.10
2018-07-02T03:09:47.306Z,11.00
2018-07-02T03:12:16.400Z,11.00
2018-07-02T03:14:45.424Z,11.00
2018-07-02T03:17:14.438Z,11.10
2018-07-02T03:19:43.630Z,11.00
2018-07-02T03:22:12.711Z,10.90
2018-07-02T03:24:41.785Z,11.00
2018-07-02T03:27:10.836Z,11.00
2018-07-02T03:29:39.935Z,11.00
2018-07-02T03:32:08.990Z,10.90
2018-07-02T03:34:38.032Z,10.70
2018-07-02T03:37:07.138Z,10.60
2018-07-02T03:39:36.367Z,10.60
2018-07-02T03:42:05.367Z,10.60
2018-07-02T03:44:34.405Z,10.60
2018-07-02T03:47:03.450Z,10.60
2018-07-02T03:49:32.649Z,10.60
2018-07-02T03:52:01.930Z,10.50
2018-07-02T03:54:30.888Z,10.50
2018-07-02T03:56:59.942Z,10.50
2018-07-02T03:59:28.926Z,10.40
2018-07-02T04:01:58.184Z,10.50
2018-07-02T04:04:27.293Z,10.50
2018-07-02T04:06:56.487Z,10.50
2018-07-02T04:09:25.626Z,10.50
2018-07-02T04:11:54.878Z,10.50
2018-07-02T04:14:24.010Z,10.50
2018-07-02T04:16:53.191Z,10.60
2018-07-02T04:19:22.389Z,10.70
2018-07-02T04:21:51.356Z,10.70
2018-07-02T04:24:20.406Z,10.70
2018-07-02T04:26:49.448Z,10.70
2018-07-02T04:29:18.540Z,10.80
2018-07-02T04:31:47.519Z,10.90
2018-07-02T04:34:16.683Z,11.00
2018-07-02T04:36:45.954Z,11.20
2018-07-02T04:39:15.331Z,11.20
2018-07-02T04:41:44.490Z,11.30
2018-07-02T04:44:13.530Z,11.30
2018-07-02T04:46:42.572Z,11.40
2018-07-02T04:49:11.778Z,11.50
2018-07-02T04:51:40.901Z,11.50
2018-07-02T04:54:10.080Z,11.60
2018-07-02T04:56:39.074Z,11.70
2018-07-02T04:59:08.298Z,11.90
2018-07-02T05:01:37.373Z,12.00
2018-07-02T05:04:13.925Z,12.10
2018-07-02T05:06:45.717Z,12.20
2018-07-02T05:09:14.518Z,12.40
2018-07-02T05:11:43.802Z,12.50
2018-07-02T05:14:13.339Z,12.50
2018-07-02T05:16:42.243Z,12.60
2018-07-02T05:19:11.514Z,12.60
2018-07-02T05:21:40.927Z,12.70
2018-07-02T05:24:09.984Z,12.70
2018-07-02T05:26:42.757Z,12.90
2018-07-02T05:29:11.947Z,12.90
2018-07-02T05:31:41.015Z,13.00
2018-07-02T05:34:10.031Z,13.30
2018-07-02T05:36:39.094Z,13.40
2018-07-02T05:39:09.832Z,13.50
2018-07-02T05:41:38.813Z,13.60
2018-07-02T05:44:08.202Z,13.60
2018-07-02T05:46:37.476Z,13.60
2018-07-02T05:49:06.447Z,13.70
2018-07-02T05:51:35.738Z,13.80
2018-07-02T05:54:04.759Z,13.90
2018-07-02T05:56:33.899Z,14.10
2018-07-02T05:59:03.007Z,14.30
2018-07-02T06:01:32.165Z,14.30
2018-07-02T06:04:01.355Z,14.40
2018-07-02T06:06:30.362Z,14.40
2018-07-02T06:08:59.344Z,14.70
2018-07-02T06:11:28.588Z,14.80
2018-07-02T06:13:57.647Z,14.80
2018-07-02T06:16:26.820Z,14.80
2018-07-02T06:18:55.828Z,15.00
2018-07-02T06:21:24.943Z,15.00
2018-07-02T06:26:23.078Z,15.30
2018-07-02T06:28:52.347Z,15.40
2018-07-02T06:31:21.432Z,15.50
2018-07-02T06:33:50.552Z,15.60
2018-07-02T06:36:19.612Z,15.80
2018-07-02T06:38:48.609Z,16.10
2018-07-02T06:41:19.244Z,16.20
2018-07-02T06:43:48.627Z,16.50
2018-07-02T06:46:17.649Z,16.90
2018-07-02T06:48:46.651Z,17.30
2018-07-02T06:51:16.255Z,17.70
2018-07-02T06:53:45.527Z,18.10
2018-07-02T06:56:14.675Z,18.50
2018-07-02T06:58:43.739Z,18.90
2018-07-02T07:01:13.074Z,20.00
2018-07-02T07:03:42.120Z,20.90
2018-07-02T07:06:11.223Z,20.80
2018-07-02T07:08:40.344Z,21.50
2018-07-02T07:11:09.419Z,22.20
2018-07-02T07:13:38.444Z,23.20
2018-07-02T07:16:07.707Z,24.00
2018-07-02T07:18:37.026Z,24.20
2018-07-02T07:21:06.275Z,24.80
2018-07-02T07:23:35.502Z,25.50
2018-07-02T07:26:04.797Z,26.10
2018-07-02T07:28:33.903Z,26.90
2018-07-02T07:31:03.073Z,26.70
2018-07-02T07:33:34.859Z,27.80
2018-07-02T07:36:04.428Z,27.90
2018-07-02T07:38:33.464Z,28.00
2018-07-02T07:41:02.965Z,27.90
2018-07-02T07:43:32.796Z,27.70
2018-07-02T07:46:01.818Z,28.90
2018-07-02T07:48:30.905Z,27.90
2018-07-02T07:51:00.175Z,28.90
2018-07-02T07:53:29.784Z,28.90
2018-07-02T07:55:58.906Z,29.40
2018-07-02T07:58:28.056Z,29.70
2018-07-02T08:00:57.555Z,29.50
2018-07-02T08:03:26.749Z,30.00
2018-07-02T08:05:55.719Z,28.60
2018-07-02T08:08:24.786Z,28.60
2018-07-02T08:10:53.906Z,28.40
2018-07-02T08:13:22.999Z,28.70
2018-07-02T08:15:52.047Z,29.50
2018-07-02T08:18:21.047Z,30.70
2018-07-02T08:20:50.088Z,30.70
2018-07-02T08:23:19.245Z,30.50
2018-07-02T08:25:48.379Z,30.30
2018-07-02T08:28:17.829Z,30.80
2018-07-02T08:30:46.891Z,30.10
2018-07-02T08:33:15.999Z,29.50
2018-07-02T08:35:45.206Z,29.90
2018-07-02T08:40:43.158Z,29.80
2018-07-02T08:43:12.229Z,30.50
2018-07-02T08:45:41.360Z,30.40
2018-07-02T08:48:10.387Z,30.50
2018-07-02T08:50:39.398Z,30.50
2018-07-02T08:53:08.638Z,31.10
2018-07-02T08:55:37.686Z,31.40
2018-07-02T08:58:08.693Z,32.00
2018-07-02T09:00:37.674Z,32.20
2018-07-02T09:05:55.818Z,31.20
2018-07-02T09:08:31.093Z,30.70
2018-07-02T09:11:03.607Z,31.20
2018-07-02T09:13:39.421Z,30.70
2018-07-02T09:16:21.795Z,30.80
2018-07-02T09:19:10.787Z,31.70
2018-07-02T09:21:58.375Z,31.60
2018-07-02T09:24:27.850Z,30.80
2018-07-02T09:26:56.943Z,30.10
2018-07-02T09:29:25.938Z,29.80
2018-07-02T09:31:55.031Z,29.60
2018-07-02T09:34:24.069Z,29.00
2018-07-02T09:36:53.424Z,28.20
2018-07-02T09:39:22.475Z,27.70
2018-07-02T09:41:52.254Z,26.90
2018-07-02T09:44:21.226Z,26.10
2018-07-02T09:46:51.020Z,26.00
2018-07-02T09:49:20.047Z,25.40
2018-07-02T09:51:49.339Z,24.90
2018-07-02T09:54:18.352Z,24.50
2018-07-02T09:56:47.426Z,24.60
2018-07-02T09:59:16.587Z,24.50
2018-07-02T10:01:45.719Z,24.30
2018-07-02T10:04:14.921Z,24.20
2018-07-02T10:06:44.005Z,24.30
2018-07-02T10:09:13.314Z,24.10
2018-07-02T10:11:42.424Z,24.10
2018-07-02T10:14:11.524Z,23.70
2018-07-02T10:16:40.911Z,23.70
2018-07-02T10:19:10.542Z,23.50
2018-07-02T10:21:39.708Z,23.40
2018-07-02T10:24:08.776Z,23.30
2018-07-02T10:26:37.969Z,23.10
2018-07-02T10:29:07.133Z,23.30
2018-07-02T10:31:36.155Z,23.30
2018-07-02T10:34:05.211Z,23.30
2018-07-02T10:36:35.735Z,23.40
2018-07-02T10:39:07.387Z,23.20
2018-07-02T10:41:36.786Z,23.00
2018-07-02T10:44:05.790Z,22.90
2018-07-02T10:46:34.798Z,23.00
2018-07-02T10:49:04.171Z,23.10
2018-07-02T10:51:33.371Z,23.10
2018-07-02T10:54:02.616Z,23.20
2018-07-02T10:56:31.600Z,23.20
2018-07-02T10:59:00.760Z,23.30
2018-07-02T11:01:29.948Z,23.20
2018-07-02T11:03:59.076Z,23.00
2018-07-02T11:08:56.876Z,23.20
2018-07-02T11:11:26.200Z,23.00
2018-07-02T11:13:55.323Z,23.00
2018-07-02T11:16:24.559Z,23.00
2018-07-02T11:18:53.549Z,23.00
2018-07-02T11:21:22.639Z,22.90
2018-07-02T11:23:51.710Z,23.00
2018-07-02T11:26:20.763Z,23.10
2018-07-02T11:28:49.964Z,23.20
2018-07-02T11:31:19.422Z,23.40
2018-07-02T11:33:48.414Z,23.60
2018-07-02T11:36:20.414Z,23.60
2018-07-02T11:38:50.101Z,23.50
2018-07-02T11:41:26.275Z,23.40
2018-07-02T11:44:01.728Z,23.40
2018-07-02T11:46:31.167Z,23.20
2018-07-02T11:49:01.571Z,23.20
2018-07-02T11:51:31.044Z,23.40
2018-07-02T11:54:00.079Z,23.60
2018-07-02T11:56:29.524Z,23.60
2018-07-02T11:58:58.627Z,23.60
2018-07-02T12:01:27.783Z,23.80
2018-07-02T12:04:00.420Z,23.80
2018-07-02T12:06:31.423Z,23.80
2018-07-02T12:09:00.438Z,23.70
2018-07-02T12:11:29.443Z,23.80
2018-07-02T12:14:00.071Z,23.60
2018-07-02T12:16:29.192Z,23.60
2018-07-02T12:19:04.809Z,23.80
2018-07-02T12:21:34.611Z,24.10
2018-07-02T12:24:03.906Z,24.40
2018-07-02T12:26:33.342Z,24.60
2018-07-02T12:29:02.435Z,24.90
2018-07-02T12:31:31.571Z,25.10
2018-07-02T12:34:00.672Z,25.20
2018-07-02T12:36:29.714Z,25.10
2018-07-02T12:38:58.715Z,25.10
2018-07-02T12:41:27.876Z,25.10
2018-07-02T12:43:57.020Z,25.10
2018-07-02T12:46:26.056Z,25.30
2018-07-02T12:48:55.070Z,25.20
2018-07-02T12:51:24.320Z,25.20
2018-07-02T12:53:53.899Z,25.20
2018-07-02T12:56:23.252Z,25.00
2018-07-02T12:58:52.689Z,25.00
2018-07-02T13:01:21.742Z,24.60
2018-07-02T13:03:56.284Z,25.00
2018-07-02T13:06:26.315Z,25.20
2018-07-02T13:08:55.313Z,25.20
2018-07-02T13:11:24.363Z,25.50
2018-07-02T13:13:53.381Z,25.70
2018-07-02T13:16:22.652Z,25.90
2018-07-02T13:18:51.787Z,26.10
2018-07-02T13:21:20.823Z,26.40
2018-07-02T13:23:49.990Z,27.00
2018-07-02T13:26:19.072Z,27.80
2018-07-02T13:28:49.211Z,28.60
2018-07-02T13:31:18.291Z,29.60
2018-07-02T13:33:47.519Z,30.10
2018-07-02T13:36:16.620Z,31.10
2018-07-02T13:38:45.720Z,31.30
2018-07-02T13:41:14.967Z,30.80
2018-07-02T13:43:44.282Z,32.10
2018-07-02T13:46:13.844Z,32.90
2018-07-02T13:48:42.967Z,33.70
2018-07-02T13:51:12.344Z,34.20
2018-07-02T13:53:41.690Z,33.40
2018-07-02T13:56:10.755Z,33.60
2018-07-02T13:58:39.971Z,34.70
2018-07-02T14:01:09.187Z,35.60
2018-07-02T14:03:38.212Z,36.20
2018-07-02T14:06:11.449Z,37.20
2018-07-02T14:08:52.324Z,37.20
2018-07-02T14:11:23.326Z,37.90
2018-07-02T14:13:52.566Z,37.20
2018-07-02T14:16:21.547Z,38.20
2018-07-02T14:18:50.570Z,36.60
2018-07-02T14:21:19.591Z,37.40
2018-07-02T14:23:48.586Z,37.10
2018-07-02T14:26:17.626Z,37.90
2018-07-02T14:28:48.079Z,38.40
2018-07-02T14:31:17.407Z,38.60
2018-07-02T14:33:46.757Z,37.90
2018-07-02T14:36:16.225Z,38.50
2018-07-02T14:38:45.605Z,39.50
2018-07-02T14:41:14.790Z,38.70
2018-07-02T14:43:43.792Z,39.70
2018-07-02T14:46:12.841Z,40.40
2018-07-02T14:48:42.031Z,39.00
2018-07-02T14:51:11.094Z,38.80
2018-07-02T14:53:40.526Z,39.40
2018-07-02T14:56:09.725Z,39.40
2018-07-02T14:58:38.865Z,39.90
2018-07-02T15:01:08.037Z,40.80
2018-07-02T15:03:40.019Z,39.80
2018-07-02T15:06:12.029Z,39.30
2018-07-02T15:08:41.499Z,39.30
2018-07-02T15:11:10.936Z,40.00
2018-07-02T15:13:40.680Z,40.20
2018-07-02T15:16:10.142Z,39.50
2018-07-02T15:18:39.262Z,39.70
2018-07-02T15:21:08.278Z,39.50
2018-07-02T15:23:37.400Z,39.80
2018-07-02T15:26:06.499Z,39.50
2018-07-02T15:28:35.531Z,38.60
2018-07-02T15:31:04.707Z,38.10
2018-07-02T15:33:33.866Z,39.70
2018-07-02T15:36:03.031Z,40.00
2018-07-02T15:38:32.154Z,39.80
2018-07-02T15:43:30.133Z,39.80
2018-07-02T15:45:59.103Z,39.40
2018-07-02T15:48:28.235Z,39.60
2018-07-02T15:50:57.279Z,39.60
2018-07-02T15:53:28.308Z,38.80
2018-07-02T15:55:58.601Z,38.70
2018-07-02T15:58:31.184Z,38.70
2018-07-02T16:01:00.289Z,39.10
2018-07-02T16:03:29.307Z,39.80
2018-07-02T16:05:58.318Z,39.90
2018-07-02T16:08:27.503Z,39.10
2018-07-02T16:10:56.666Z,38.40
2018-07-02T16:13:25.716Z,37.70
2018-07-02T16:15:54.914Z,36.70
2018-07-02T16:18:23.983Z,37.30
2018-07-02T16:20:53.041Z,36.50
2018-07-02T16:23:22.187Z,35.50
2018-07-02T16:25:52.016Z,33.60
2018-07-02T16:28:21.324Z,32.70
2018-07-02T16:30:51.431Z,31.80
2018-07-02T16:33:33.036Z,31.80
2018-07-02T16:36:09.412Z,31.80
2018-07-02T16:38:38.711Z,30.60
2018-07-02T16:41:08.507Z,30.10
2018-07-02T16:43:37.778Z,30.00
2018-07-02T16:46:13.031Z,29.50
2018-07-02T16:48:42.981Z,29.30
2018-07-02T16:51:12.013Z,29.40
2018-07-02T16:53:42.196Z,28.70
2018-07-02T16:56:11.199Z,28.90
2018-07-02T16:58:41.315Z,28.70
2018-07-02T17:06:08.413Z,28.20
2018-07-02T17:08:37.527Z,28.00
2018-07-02T17:11:06.551Z,27.70
2018-07-02T17:13:35.563Z,27.70
2018-07-02T17:16:04.887Z,27.40
2018-07-02T17:21:04.103Z,27.00
2018-07-02T17:26:02.165Z,26.90
2018-07-02T17:28:31.187Z,26.30
2018-07-02T17:31:00.366Z,26.40
2018-07-02T17:33:29.520Z,26.40
2018-07-02T17:35:58.575Z,26.40
2018-07-02T17:38:27.780Z,26.40
2018-07-02T17:40:56.875Z,26.20
2018-07-02T17:43:26.064Z,26.20
2018-07-02T17:45:55.339Z,25.80
2018-07-02T17:48:24.509Z,25.80
2018-07-02T17:50:53.601Z,25.60
2018-07-02T17:53:22.978Z,25.40
2018-07-02T17:55:52.038Z,25.30
2018-07-02T17:58:22.080Z,25.10
2018-07-02T18:00:51.130Z,25.10
2018-07-02T18:03:21.337Z,25.10
2018-07-02T18:05:50.496Z,25.10
2018-07-02T18:08:20.583Z,24.90
2018-07-02T18:10:49.843Z,25.10
2018-07-02T18:13:18.922Z,24.70
2018-07-02T18:15:47.975Z,24.70
2018-07-02T18:18:17.308Z,24.60
2018-07-02T18:20:46.306Z,24.30
2018-07-02T18:23:15.460Z,24.20
2018-07-02T18:25:45.858Z,24.10
2018-07-02T18:28:15.075Z,23.90
2018-07-02T18:30:44.532Z,23.90
2018-07-02T18:33:13.775Z,24.00
2018-07-02T18:35:42.866Z,23.90
2018-07-02T18:38:12.021Z,24.00
2018-07-02T18:40:41.082Z,23.70
2018-07-02T18:43:10.176Z,23.60
2018-07-02T18:45:39.179Z,23.70
2018-07-02T18:48:08.298Z,23.60
2018-07-02T18:50:37.387Z,23.40
2018-07-02T18:53:06.571Z,23.40
2018-07-02T18:55:36.198Z,23.30
2018-07-02T18:58:06.169Z,23.10
2018-07-02T19:00:35.672Z,23.00
2018-07-02T19:03:06.122Z,23.00
2018-07-02T19:05:35.516Z,22.90
2018-07-02T19:08:04.542Z,22.80
2018-07-02T19:10:33.625Z,22.60
2018-07-02T19:13:02.662Z,22.60
2018-07-02T19:15:31.718Z,22.50
2018-07-02T19:18:01.105Z,22.40
2018-07-02T19:20:30.118Z,22.40
2018-07-02T19:25:28.082Z,22.30
2018-07-02T19:27:57.539Z,22.30
2018-07-02T19:30:26.715Z,22.30
2018-07-02T19:32:55.743Z,22.40
2018-07-02T19:35:25.649Z,22.20
2018-07-02T19:40:24.008Z,21.90
2018-07-02T19:42:53.327Z,21.90
2018-07-02T19:45:22.414Z,21.80
2018-07-02T19:47:51.734Z,21.70
2018-07-02T19:50:20.872Z,21.80
2018-07-02T19:52:53.127Z,21.70
2018-07-02T19:55:22.521Z,21.70
2018-07-02T19:57:51.857Z,21.60
2018-07-02T20:00:20.968Z,21.50
2018-07-02T20:02:50.345Z,21.40
2018-07-02T20:05:21.055Z,21.40
2018-07-02T20:08:00.099Z,21.30
2018-07-02T20:10:39.087Z,21.10
2018-07-02T20:13:09.143Z,21.10
2018-07-02T20:15:42.739Z,21.00
2018-07-02T20:18:11.982Z,21.00
2018-07-02T20:20:41.131Z,21.10
2018-07-02T20:23:10.116Z,21.00
2018-07-02T20:25:41.025Z,21.00
2018-07-02T20:28:10.023Z,21.00
2018-07-02T20:30:39.306Z,20.90
2018-07-02T20:33:08.391Z,20.90
2018-07-02T20:35:37.690Z,20.80
2018-07-02T20:38:15.407Z,20.80
2018-07-02T20:40:44.655Z,20.80
2018-07-02T20:43:17.698Z,20.80
2018-07-02T20:45:46.822Z,20.60
2018-07-02T20:48:16.055Z,20.50
2018-07-02T20:50:45.662Z,20.50
2018-07-02T20:53:14.714Z,20.50
2018-07-02T20:55:44.848Z,20.50
2018-07-02T20:58:13.906Z,20.40
2018-07-02T21:00:42.979Z,20.40
2018-07-02T21:03:12.186Z,20.30
2018-07-02T21:05:41.298Z,20.30
2018-07-02T21:08:10.384Z,20.30
2018-07-02T21:10:39.633Z,20.10
2018-07-02T21:13:08.843Z,20.10
2018-07-02T21:15:38.004Z,20.10
2018-07-02T21:18:07.102Z,20.20
2018-07-02T21:20:36.260Z,20.10
2018-07-02T21:23:05.523Z,20.00
2018-07-02T21:25:34.664Z,19.80
2018-07-02T21:28:03.830Z,19.70
2018-07-02T21:30:33.083Z,19.70
2018-07-02T21:33:02.159Z,19.50
2018-07-02T21:35:31.374Z,19.40
2018-07-02T21:38:01.298Z,19.30
2018-07-02T21:40:30.586Z,19.30
2018-07-02T21:42:59.578Z,19.20
2018-07-02T21:45:28.819Z,19.20
2018-07-02T21:47:58.016Z,19.10
2018-07-02T21:50:27.183Z,19.00
2018-07-02T21:52:56.312Z,18.90
2018-07-02T21:55:25.290Z,18.80
2018-07-02T21:57:54.499Z,18.70
2018-07-02T22:00:23.530Z,18.70
2018-07-02T22:02:52.550Z,18.60
2018-07-02T22:05:21.576Z,18.50
2018-07-02T22:07:50.706Z,18.50
2018-07-02T22:10:19.878Z,18.30
2018-07-02T22:12:49.228Z,18.30
2018-07-02T22:15:18.302Z,18.30
2018-07-02T22:17:48.223Z,18.30
2018-07-02T22:20:17.313Z,18.30
2018-07-02T22:22:49.622Z,18.10
2018-07-02T22:25:19.742Z,18.00
2018-07-02T22:27:48.799Z,18.00
2018-07-02T22:30:17.871Z,17.90
2018-07-02T22:32:46.904Z,17.80
2018-07-02T22:35:15.926Z,17.70
2018-07-02T22:37:45.017Z,17.60
2018-07-02T22:40:14.167Z,17.50
2018-07-02T22:42:43.342Z,17.40
2018-07-02T22:45:12.477Z,17.30
2018-07-02T22:47:41.715Z,17.30
2018-07-02T22:50:10.752Z,17.10
2018-07-02T22:52:39.779Z,17.10
2018-07-02T22:55:08.950Z,17.00
2018-07-02T22:57:38.059Z,17.00
2018-07-02T23:00:07.791Z,17.00
2018-07-02T23:02:36.964Z,17.00
2018-07-02T23:05:06.286Z,16.90
2018-07-02T23:07:35.498Z,16.90
2018-07-02T23:10:04.719Z,16.90
2018-07-02T23:12:34.023Z,16.80
2018-07-02T23:15:03.212Z,16.90
2018-07-02T23:17:32.239Z,16.80
2018-07-02T23:20:01.442Z,16.70
2018-07-02T23:22:50.259Z,16.60
2018-07-02T23:25:19.302Z,16.50
2018-07-02T23:27:48.359Z,16.40
2018-07-02T23:30:17.574Z,16.30
2018-07-02T23:32:46.851Z,16.40
2018-07-02T23:35:16.211Z,16.30
2018-07-02T23:37:45.463Z,16.30
2018-07-02T23:40:14.535Z,16.30
2018-07-02T23:42:43.742Z,16.10
2018-07-02T23:45:12.802Z,16.00
2018-07-02T23:47:41.886Z,16.00
2018-07-02T23:50:10.909Z,15.80
2018-07-02T23:52:40.305Z,15.80
2018-07-02T23:55:09.359Z,15.70
2018-07-02T23:57:38.470Z,15.70
