createdAt,value
2023-04-27T00:04:16.719Z,8.35
2023-04-27T00:09:19.640Z,8.95
2023-04-27T00:14:22.279Z,13.07
2023-04-27T00:19:25.863Z,10.40
2023-04-27T00:24:28.618Z,14.10
2023-04-27T00:29:33.877Z,14.48
2023-04-27T00:34:37.306Z,19.70
2023-04-27T00:39:40.332Z,15.98
2023-04-27T00:44:43.232Z,15.05
2023-04-27T00:49:45.984Z,16.40
2023-04-27T00:54:52.569Z,18.02
2023-04-27T00:59:57.034Z,16.33
2023-04-27T01:05:00.538Z,14.98
2023-04-27T01:10:04.979Z,17.27
2023-04-27T01:15:08.382Z,14.15
2023-04-27T01:20:11.908Z,17.83
2023-04-27T01:25:15.176Z,14.13
2023-04-27T01:30:17.900Z,17.88
2023-04-27T01:35:20.700Z,16.88
2023-04-27T01:40:23.444Z,17.65
2023-04-27T01:45:26.102Z,16.13
2023-04-27T01:50:28.733Z,20.83
2023-04-27T01:55:31.398Z,20.42
2023-04-27T02:00:34.343Z,16.20
2023-04-27T02:05:37.970Z,17.90
2023-04-27T02:10:40.827Z,12.05
2023-04-27T02:15:43.782Z,17.70
2023-04-27T02:20:46.528Z,17.25
2023-04-27T02:25:49.147Z,19.63
2023-04-27T02:30:51.937Z,15.25
2023-04-27T02:35:54.557Z,18.83
2023-04-27T02:40:57.318Z,16.92
2023-04-27T02:46:06.320Z,19.98
2023-04-27T02:51:08.997Z,23.38
2023-04-27T02:56:11.690Z,19.08
2023-04-27T03:01:17.518Z,20.90
2023-04-27T03:06:20.409Z,25.08
2023-04-27T03:11:23.112Z,28.13
2023-04-27T03:16:26.008Z,18.70
2023-04-27T03:21:28.872Z,20.67
2023-04-27T03:26:31.799Z,22.67
2023-04-27T03:31:34.668Z,21.77
2023-04-27T03:36:37.835Z,16.55
2023-04-27T03:41:41.220Z,25.52
2023-04-27T03:46:44.151Z,29.98
2023-04-27T03:51:47.949Z,19.80
2023-04-27T03:56:51.041Z,25.83
2023-04-27T04:01:54.775Z,24.42
2023-04-27T04:06:57.656Z,27.27
2023-04-27T04:12:02.189Z,26.17
2023-04-27T04:17:05.375Z,26.92
2023-04-27T04:22:08.419Z,26.27
2023-04-27T04:27:11.761Z,19.58
2023-04-27T04:32:17.966Z,23.05
2023-04-27T04:37:20.907Z,22.20
2023-04-27T04:42:23.956Z,16.40
2023-04-27T04:47:28.152Z,20.85
2023-04-27T04:52:31.073Z,24.95
2023-04-27T04:57:33.799Z,15.43
2023-04-27T05:02:37.050Z,15.88
2023-04-27T05:07:41.497Z,12.95
2023-04-27T05:12:45.018Z,15.95
2023-04-27T05:17:48.009Z,12.73
2023-04-27T05:22:50.815Z,13.68
2023-04-27T05:27:54.008Z,10.23
2023-04-27T05:32:57.353Z,7.35
2023-04-27T05:38:00.743Z,10.52
2023-04-27T05:43:05.799Z,12.63
2023-04-27T05:48:09.304Z,10.27
2023-04-27T05:53:12.426Z,9.07
2023-04-27T05:58:18.803Z,11.43
2023-04-27T07:07:58.295Z,9.52
2023-04-27T07:13:02.696Z,7.07
2023-04-27T07:18:05.957Z,9.27
2023-04-27T07:23:08.906Z,7.40
2023-04-27T07:28:12.068Z,7.55
2023-04-27T07:33:14.828Z,7.10
2023-04-27T07:38:20.987Z,7.95
2023-04-27T07:43:25.737Z,6.93
2023-04-27T07:48:31.473Z,7.47
2023-04-27T07:53:36.116Z,12.27
2023-04-27T07:58:38.896Z,8.98
2023-04-27T08:03:42.047Z,7.07
2023-04-27T08:08:44.994Z,9.65
2023-04-27T08:13:47.763Z,13.05
2023-04-27T08:18:51.018Z,9.20
2023-04-27T08:23:53.704Z,8.77
2023-04-27T08:28:57.603Z,8.32
2023-04-27T08:34:00.269Z,9.07
2023-04-27T08:39:05.756Z,7.00
2023-04-27T08:44:08.748Z,13.23
2023-04-27T08:49:13.163Z,9.35
2023-04-27T08:54:17.381Z,10.18
2023-04-27T08:59:20.610Z,8.85
2023-04-27T09:04:43.892Z,8.75
2023-04-27T09:09:53.639Z,11.32
2023-04-27T09:15:06.154Z,9.88
2023-04-27T09:20:13.069Z,7.15
2023-04-27T09:25:30.394Z,6.22
2023-04-27T09:30:37.225Z,7.97
2023-04-27T09:35:47.009Z,4.82
2023-04-27T09:40:51.649Z,3.92
2023-04-27T09:45:55.821Z,10.75
2023-04-27T09:50:58.764Z,9.18
2023-04-27T09:56:29.220Z,13.02
2023-04-27T10:02:17.058Z,8.30
2023-04-27T10:07:30.126Z,7.93
2023-04-27T10:12:37.198Z,4.25
2023-04-27T10:17:53.518Z,15.57
2023-04-27T10:22:56.320Z,9.05
2023-04-27T10:28:02.236Z,7.32
2023-04-27T10:33:08.821Z,8.25
2023-04-27T10:38:28.860Z,8.20
2023-04-27T10:43:37.853Z,13.35
2023-04-27T10:48:47.625Z,4.47
2023-04-27T10:53:53.734Z,7.85
2023-04-27T10:59:03.767Z,9.57
2023-04-27T11:04:06.722Z,6.80
2023-04-27T11:14:27.590Z,12.15
2023-04-27T11:19:31.063Z,7.50
2023-04-27T11:24:35.117Z,8.88
2023-04-27T11:29:39.241Z,10.07
2023-04-27T11:34:53.843Z,12.38
2023-04-27T11:40:05.914Z,4.45
2023-04-27T11:45:20.556Z,9.57
2023-04-27T11:50:29.093Z,11.88
2023-04-27T11:55:37.693Z,4.00
2023-04-27T12:00:49.970Z,10.10
2023-04-27T12:05:56.800Z,10.20
2023-04-27T12:11:08.017Z,5.43
2023-04-27T12:16:28.557Z,7.88
2023-04-27T12:21:32.503Z,10.83
2023-04-27T12:26:35.643Z,6.93
2023-04-27T12:31:38.673Z,7.55
2023-04-27T12:36:41.509Z,4.00
2023-04-27T12:52:36.584Z,4.57
2023-04-27T12:57:39.196Z,3.70
2023-04-27T13:02:43.533Z,4.45
2023-04-27T13:07:46.330Z,4.45
2023-04-27T13:12:49.314Z,8.35
2023-04-27T13:17:53.313Z,7.50
2023-04-27T13:22:56.511Z,9.75
2023-04-27T13:27:59.307Z,6.15
2023-04-27T13:33:18.483Z,6.80
2023-04-27T13:38:28.179Z,6.30
2023-04-27T13:43:36.638Z,6.65
2023-04-27T13:48:47.096Z,5.47
2023-04-27T13:53:49.883Z,7.93
2023-04-27T13:58:52.739Z,6.35
2023-04-27T14:03:55.845Z,5.47
2023-04-27T14:09:04.439Z,4.43
2023-04-27T14:14:20.752Z,7.30
2023-04-27T14:19:38.702Z,15.80
2023-04-27T14:24:44.256Z,6.55
2023-04-27T14:29:50.388Z,6.47
2023-04-27T14:34:53.129Z,7.50
2023-04-27T14:39:57.468Z,7.40
2023-04-27T14:45:36.727Z,5.70
2023-04-27T14:50:45.729Z,6.75
2023-04-27T14:55:48.947Z,6.60
2023-04-27T15:00:52.431Z,7.57
2023-04-27T15:05:55.525Z,6.88
2023-04-27T15:11:01.408Z,3.67
2023-04-27T15:16:09.970Z,8.35
2023-04-27T15:21:15.806Z,11.27
2023-04-27T15:26:18.800Z,7.65
2023-04-27T15:31:22.278Z,7.15
2023-04-27T15:36:42.512Z,9.47
2023-04-27T15:41:51.675Z,5.40
2023-04-27T15:46:59.554Z,8.15
2023-04-27T15:52:02.422Z,10.68
2023-04-27T15:57:05.219Z,13.40
2023-04-27T16:02:08.343Z,8.05
2023-04-27T16:07:24.280Z,9.35
2023-04-27T16:12:30.457Z,7.38
2023-04-27T16:17:39.898Z,11.50
2023-04-27T16:22:42.605Z,11.52
2023-04-27T16:27:50.367Z,19.75
2023-04-27T16:33:02.684Z,16.55
2023-04-27T16:38:06.148Z,12.77
2023-04-27T16:43:09.109Z,12.82
2023-04-27T16:48:13.352Z,10.15
2023-04-27T16:53:21.352Z,8.70
2023-04-27T16:58:59.371Z,12.80
2023-04-27T17:04:02.618Z,12.98
2023-04-27T17:09:17.817Z,14.48
2023-04-27T17:19:40.763Z,20.45
2023-04-27T17:24:43.538Z,19.17
2023-04-27T17:29:47.173Z,23.63
2023-04-27T17:34:51.423Z,17.33
2023-04-27T17:39:54.619Z,19.60
2023-04-27T17:44:57.459Z,18.83
2023-04-27T17:50:00.158Z,21.20
2023-04-27T17:55:03.044Z,16.38
2023-04-27T18:00:07.428Z,20.45
2023-04-27T18:05:12.810Z,18.10
2023-04-27T18:10:15.669Z,17.65
2023-04-27T18:15:18.413Z,23.38
2023-04-27T18:20:23.251Z,17.10
2023-04-27T18:25:26.299Z,22.67
2023-04-27T18:30:30.596Z,26.00
2023-04-27T18:35:33.449Z,24.08
2023-04-27T18:40:37.105Z,25.60
2023-04-27T18:45:39.922Z,31.25
2023-04-27T18:50:42.788Z,31.85
2023-04-27T18:55:45.530Z,24.30
2023-04-27T19:00:48.266Z,26.58
2023-04-27T19:05:53.392Z,22.02
2023-04-27T19:10:56.309Z,27.17
2023-04-27T19:15:59.388Z,23.52
2023-04-27T19:21:03.530Z,22.65
2023-04-27T19:26:13.255Z,19.20
2023-04-27T19:31:17.741Z,37.90
2023-04-27T19:36:20.551Z,30.90
2023-04-27T19:41:23.959Z,35.28
2023-04-27T19:46:27.096Z,24.90
2023-04-27T19:51:30.538Z,30.25
2023-04-27T19:56:33.474Z,31.67
2023-04-27T20:01:36.509Z,32.65
2023-04-27T20:06:40.935Z,35.15
2023-04-27T20:11:43.595Z,23.27
2023-04-27T20:16:46.700Z,23.00
2023-04-27T20:21:50.184Z,23.25
2023-04-27T20:26:52.765Z,19.58
2023-04-27T20:31:55.415Z,24.33
2023-04-27T20:36:58.220Z,20.55
2023-04-27T20:42:04.411Z,16.85
2023-04-27T20:47:13.395Z,57.08
2023-04-27T20:52:16.431Z,22.05
2023-04-27T20:57:28.631Z,20.58
2023-04-27T21:02:39.517Z,20.75
2023-04-27T21:07:42.551Z,20.88
2023-04-27T21:12:45.248Z,21.10
2023-04-27T21:17:48.065Z,23.75
2023-04-27T21:22:53.922Z,29.65
2023-04-27T21:27:56.895Z,25.17
2023-04-27T21:33:11.520Z,17.73
2023-04-27T21:38:14.106Z,19.30
2023-04-27T21:43:16.869Z,20.27
2023-04-27T21:48:19.872Z,13.73
2023-04-27T21:53:23.224Z,19.88
2023-04-27T21:58:26.215Z,15.20
2023-04-27T22:03:31.452Z,16.15
2023-04-27T22:08:37.101Z,18.17
2023-04-27T22:13:39.781Z,14.98
2023-04-27T22:18:45.295Z,14.60
2023-04-27T22:23:48.599Z,14.15
2023-04-27T22:28:56.893Z,17.45
2023-04-27T22:33:59.616Z,25.73
2023-04-27T22:39:02.566Z,27.20
2023-04-27T22:44:12.637Z,16.35
2023-04-27T22:49:24.668Z,21.45
2023-04-27T22:54:34.883Z,18.80
2023-04-27T22:59:37.444Z,25.55
2023-04-27T23:04:43.960Z,16.13
2023-04-27T23:09:48.371Z,19.45
2023-04-27T23:14:54.156Z,16.17
2023-04-27T23:19:58.130Z,25.85
2023-04-27T23:25:03.647Z,24.52
2023-04-27T23:30:13.701Z,31.05
2023-04-27T23:35:23.690Z,20.50
2023-04-27T23:40:30.413Z,24.77
2023-04-27T23:45:35.879Z,17.35
2023-04-27T23:50:41.552Z,22.45
2023-04-27T23:55:49.617Z,20.27
