createdAt,value
2023-12-04T01:37:17.983Z,95662.09
2023-12-04T01:51:36.996Z,95646.25
2023-12-04T02:08:49.396Z,95608.34
2023-12-04T02:11:52.757Z,95607.38
2023-12-04T02:22:31.117Z,95571.81
2023-12-04T02:46:24.346Z,95560.44
2023-12-04T03:39:39.520Z,95495.69
2023-12-04T04:00:59.863Z,95483.41
2023-12-04T04:11:07.728Z,95480.34
2023-12-04T04:21:40.286Z,95463.69
2023-12-04T04:32:15.212Z,95452.06
2023-12-04T04:35:44.054Z,95448.88
2023-12-04T04:43:02.957Z,95444.03
2023-12-04T04:50:11.865Z,95458.91
2023-12-04T04:53:04.214Z,95453.81
2023-12-04T04:56:29.896Z,95447.72
2023-12-04T04:59:17.215Z,95453.88
2023-12-04T05:06:32.137Z,95435.75
2023-12-04T05:09:29.310Z,95430.31
2023-12-04T05:15:37.973Z,95407.69
2023-12-04T05:21:46.616Z,95411.91
2023-12-04T05:28:13.236Z,95406.94
2023-12-04T05:31:06.283Z,95404.97
2023-12-04T05:34:26.838Z,95413.75
2023-12-04T05:41:12.218Z,95399.72
2023-12-04T05:44:13.552Z,95393.59
2023-12-04T05:51:08.125Z,95408.22
2023-12-04T05:53:46.007Z,95401.78
2023-12-04T05:56:14.077Z,95396.34
2023-12-04T05:58:53.337Z,95396.91
2023-12-04T06:04:52.989Z,95395.81
2023-12-04T06:11:21.337Z,95397.50
2023-12-04T06:14:34.301Z,95381.22
2023-12-04T06:17:08.828Z,95379.22
2023-12-04T06:20:08.589Z,95364.91
2023-12-04T06:30:55.926Z,95371.34
2023-12-04T06:40:44.018Z,95349.97
2023-12-04T06:43:11.684Z,95349.97
2023-12-04T06:45:54.326Z,95347.09
2023-12-04T06:55:54.689Z,95331.78
2023-12-04T07:19:35.878Z,95316.69
2023-12-04T07:23:17.324Z,95314.50
2023-12-04T07:26:46.328Z,95311.03
2023-12-04T07:30:27.973Z,95301.19
2023-12-04T10:41:33.471Z,95164.50
2023-12-04T10:44:10.562Z,95160.44
2023-12-04T10:46:39.967Z,95158.09
2023-12-04T10:49:12.488Z,95165.44
2023-12-04T10:51:40.692Z,95165.63
2023-12-04T10:54:15.103Z,95173.84
2023-12-04T10:56:45.979Z,95086.59
2023-12-04T10:59:26.552Z,95142.22
2023-12-04T11:05:25.105Z,95150.13
2023-12-04T11:08:17.149Z,95147.91
2023-12-04T11:11:13.119Z,95139.59
2023-12-04T11:14:06.371Z,95134.22
2023-12-04T11:17:03.946Z,95141.06
2023-12-04T11:19:48.978Z,95123.31
2023-12-04T11:22:21.338Z,95116.72
2023-12-04T11:24:56.246Z,95109.34
2023-12-04T11:27:36.546Z,95106.31
2023-12-04T11:30:06.641Z,95096.00
2023-12-04T11:32:53.670Z,95092.84
2023-12-04T11:35:22.739Z,95085.72
2023-12-04T11:38:21.550Z,95076.97
2023-12-04T11:40:59.226Z,95082.25
2023-12-04T11:43:31.584Z,95075.13
2023-12-04T11:46:11.944Z,95072.75
2023-12-04T11:48:40.616Z,95061.94
2023-12-04T11:51:19.117Z,95054.81
2023-12-04T11:54:08.658Z,95056.00
2023-12-04T11:56:36.339Z,95065.66
2023-12-04T11:59:20.017Z,95070.75
2023-12-04T12:02:01.897Z,95067.59
2023-12-04T12:04:37.341Z,95075.84
2023-12-04T12:07:14.114Z,95079.84
2023-12-04T12:09:48.521Z,95078.38
2023-12-04T12:12:17.327Z,95083.50
2023-12-04T12:14:45.172Z,95078.69
2023-12-04T12:17:14.815Z,95080.91
2023-12-04T12:19:43.617Z,95078.56
2023-12-04T12:22:13.510Z,95071.25
2023-12-04T12:24:41.864Z,95067.88
2023-12-04T12:27:10.441Z,95062.16
2023-12-04T12:29:39.780Z,95064.75
2023-12-04T12:32:09.832Z,95060.56
2023-12-04T12:34:46.833Z,95076.66
2023-12-04T12:37:15.524Z,95072.84
2023-12-04T12:39:43.422Z,95077.47
2023-12-04T12:42:11.089Z,95069.69
2023-12-04T12:44:46.884Z,95054.53
2023-12-04T12:47:19.020Z,95051.91
2023-12-04T12:49:49.724Z,95066.00
2023-12-04T12:52:23.344Z,95075.31
2023-12-04T12:54:53.971Z,95004.25
2023-12-04T12:57:21.887Z,95072.16
2023-12-04T12:59:50.326Z,95063.00
2023-12-04T13:02:18.129Z,95052.19
2023-12-04T13:04:46.510Z,95060.91
2023-12-04T13:07:14.505Z,95057.03
2023-12-04T13:09:50.596Z,95047.22
2023-12-04T13:12:27.796Z,95041.69
2023-12-04T13:14:59.387Z,95037.41
2023-12-04T13:17:29.796Z,95016.41
2023-12-04T13:19:57.635Z,95016.56
2023-12-04T13:22:27.898Z,95003.09
2023-12-04T13:25:01.245Z,95008.03
2023-12-04T13:27:51.120Z,94993.44
2023-12-04T13:30:47.151Z,94985.19
2023-12-04T13:33:28.793Z,94980.31
2023-12-04T13:35:57.863Z,94970.69
2023-12-04T13:38:39.580Z,94974.13
2023-12-04T13:41:20.151Z,94974.13
2023-12-04T13:43:56.008Z,94960.41
2023-12-04T13:46:31.290Z,94952.88
2023-12-04T13:49:05.165Z,94951.81
2023-12-04T13:51:50.667Z,94952.31
2023-12-04T13:54:23.446Z,94951.47
2023-12-04T13:56:59.620Z,94943.44
2023-12-04T13:59:28.668Z,94941.69
2023-12-04T14:02:03.142Z,94950.72
2023-12-04T14:04:33.892Z,94947.06
2023-12-04T14:07:05.632Z,94941.94
2023-12-04T14:09:44.480Z,94947.91
2023-12-04T14:12:17.331Z,94947.06
2023-12-04T14:14:44.883Z,94953.53
2023-12-04T14:17:18.893Z,94955.47
2023-12-04T14:19:50.717Z,94960.22
2023-12-04T14:22:19.593Z,94966.47
2023-12-04T14:24:47.246Z,94960.78
2023-12-04T14:27:16.224Z,94954.78
2023-12-04T14:29:43.729Z,94952.66
2023-12-04T14:35:17.392Z,94945.09
2023-12-04T14:37:48.160Z,94948.72
2023-12-04T14:40:17.878Z,94944.22
2023-12-04T14:42:48.028Z,94944.78
2023-12-04T14:45:18.382Z,94951.56
2023-12-04T14:47:46.226Z,94948.50
2023-12-04T14:50:14.690Z,94948.19
2023-12-04T14:52:50.725Z,94934.16
2023-12-04T14:55:26.618Z,94957.78
2023-12-04T14:58:12.994Z,94958.47
2023-12-04T15:01:00.796Z,94950.13
2023-12-04T15:03:57.627Z,94950.91
2023-12-04T15:06:59.544Z,94955.03
2023-12-04T15:09:45.578Z,94948.81
2023-12-04T15:12:26.746Z,94943.59
2023-12-04T15:15:34.061Z,94942.97
2023-12-04T15:18:20.839Z,94939.81
2023-12-04T15:20:48.940Z,94934.50
2023-12-04T15:23:26.185Z,94923.16
2023-12-04T15:26:02.549Z,94925.53
2023-12-04T15:28:57.960Z,94932.84
2023-12-04T15:31:30.017Z,94936.78
2023-12-04T15:34:10.021Z,94916.50
2023-12-04T15:36:56.394Z,94919.91
2023-12-04T15:40:08.273Z,94917.84
2023-12-04T15:42:48.041Z,94902.75
2023-12-04T15:45:19.555Z,94907.25
2023-12-04T15:47:51.151Z,94898.63
2023-12-04T15:50:23.236Z,94915.03
2023-12-04T15:52:59.476Z,94916.53
2023-12-04T15:55:34.567Z,94917.00
2023-12-04T15:58:10.465Z,94919.59
2023-12-04T16:00:51.194Z,94920.84
2023-12-04T16:03:47.301Z,94919.22
2023-12-04T16:06:36.636Z,94915.63
2023-12-04T16:09:06.532Z,94913.84
2023-12-04T16:11:39.630Z,94903.03
2023-12-04T16:14:22.957Z,94891.38
2023-12-04T16:17:30.584Z,94891.25
2023-12-04T16:20:11.912Z,94882.88
2023-12-04T16:22:44.528Z,94879.91
2023-12-04T16:25:18.985Z,94876.94
2023-12-04T16:27:51.656Z,94885.09
2023-12-04T16:30:22.607Z,94874.66
2023-12-04T16:32:50.357Z,94874.44
2023-12-04T16:35:18.019Z,94863.94
2023-12-04T16:37:48.343Z,94870.13
2023-12-04T16:40:16.335Z,94855.41
2023-12-04T16:43:01.273Z,94873.09
2023-12-04T16:45:36.203Z,94880.78
2023-12-04T16:48:10.119Z,94879.66
2023-12-04T16:50:40.195Z,94872.66
2023-12-04T16:53:07.897Z,94856.13
2023-12-04T16:55:35.450Z,94850.59
2023-12-04T16:58:05.667Z,94854.56
2023-12-04T17:00:34.838Z,94857.91
2023-12-04T17:03:02.622Z,94861.53
2023-12-04T17:05:33.467Z,94788.72
2023-12-04T17:08:01.023Z,94859.97
2023-12-04T17:10:29.937Z,94845.69
2023-12-04T17:12:57.514Z,94838.16
2023-12-04T17:15:25.284Z,94840.13
2023-12-04T17:17:54.869Z,94841.41
2023-12-04T17:20:25.812Z,94844.81
2023-12-04T17:22:53.318Z,94771.19
2023-12-04T17:25:22.867Z,94841.69
2023-12-04T17:27:50.504Z,94838.63
2023-12-04T17:30:18.340Z,94813.78
2023-12-04T17:32:50.960Z,94812.63
2023-12-04T17:35:28.760Z,94809.06
2023-12-04T17:37:59.935Z,94803.03
2023-12-04T17:40:37.678Z,94800.22
2023-12-04T17:43:05.497Z,94796.53
2023-12-04T17:45:36.243Z,94798.28
2023-12-04T17:48:04.875Z,94801.66
2023-12-04T17:50:36.425Z,94813.38
2023-12-04T17:53:11.486Z,94811.44
2023-12-04T17:55:39.590Z,94806.75
2023-12-04T17:58:14.779Z,94802.06
2023-12-04T18:00:52.596Z,94789.19
2023-12-04T18:03:23.652Z,94787.44
2023-12-04T18:05:59.080Z,94777.88
2023-12-04T18:08:29.117Z,94784.56
2023-12-04T18:10:57.240Z,94773.22
2023-12-04T18:13:24.783Z,94788.31
2023-12-04T18:15:55.931Z,94787.44
2023-12-04T18:18:25.828Z,94796.50
2023-12-04T18:20:53.725Z,94795.00
2023-12-04T18:23:21.330Z,94796.66
2023-12-04T18:25:51.767Z,94799.50
2023-12-04T18:28:19.571Z,94787.91
2023-12-04T18:30:47.379Z,94776.81
2023-12-04T18:33:25.191Z,94782.47
2023-12-04T18:35:53.174Z,94773.28
2023-12-04T18:38:30.352Z,94778.03
2023-12-04T18:41:00.270Z,94780.28
2023-12-04T18:43:31.146Z,94783.06
2023-12-04T18:45:59.492Z,94789.41
2023-12-04T18:48:31.627Z,94783.28
2023-12-04T18:51:01.659Z,94775.16
2023-12-04T18:53:29.588Z,94698.13
2023-12-04T18:55:58.481Z,94779.94
2023-12-04T18:58:28.176Z,94779.66
2023-12-04T19:00:56.098Z,94777.56
2023-12-04T19:03:23.830Z,94778.69
2023-12-04T19:05:51.775Z,94773.47
2023-12-04T19:08:41.293Z,94776.41
2023-12-04T19:14:31.872Z,94779.75
2023-12-04T19:17:19.582Z,94776.06
2023-12-04T19:19:52.118Z,94769.41
2023-12-04T19:25:26.693Z,94762.75
2023-12-04T19:31:33.262Z,94762.19
2023-12-04T19:34:31.533Z,94755.75
2023-12-04T19:38:24.946Z,94753.19
2023-12-04T19:41:30.887Z,94743.97
2023-12-04T19:44:45.943Z,94746.53
2023-12-04T19:48:02.738Z,94740.66
2023-12-04T19:51:31.635Z,94740.28
2023-12-04T19:55:13.625Z,94735.75
2023-12-04T20:00:30.062Z,94746.78
2023-12-04T20:03:36.470Z,94729.31
2023-12-04T20:06:23.229Z,94740.88
2023-12-04T20:09:06.756Z,94685.94
2023-12-04T20:18:23.018Z,94741.47
2023-12-04T21:00:28.470Z,94700.28
2023-12-04T21:03:20.620Z,94717.16
2023-12-04T21:06:03.358Z,94706.34
2023-12-04T21:08:47.685Z,94694.38
2023-12-04T21:11:21.060Z,94693.22
2023-12-04T21:14:04.656Z,94682.25
2023-12-04T21:16:48.215Z,94683.03
2023-12-04T21:19:23.148Z,94681.44
2023-12-04T21:22:13.889Z,94684.59
2023-12-04T21:24:47.224Z,94683.81
2023-12-04T21:27:23.435Z,94673.22
2023-12-04T21:29:56.358Z,94675.19
2023-12-04T21:32:31.275Z,94672.84
2023-12-04T21:35:02.627Z,94671.47
2023-12-04T21:44:49.135Z,94670.47
2023-12-04T21:47:27.674Z,94671.28
2023-12-04T21:50:13.362Z,94673.03
2023-12-04T21:52:43.226Z,94664.78
2023-12-04T21:55:13.567Z,94649.31
2023-12-04T21:57:43.854Z,94648.69
2023-12-04T22:00:20.233Z,94652.25
2023-12-04T22:02:52.769Z,94649.50
2023-12-04T22:05:23.464Z,94645.19
2023-12-04T22:08:05.152Z,94644.78
2023-12-04T22:10:41.532Z,94640.09
2023-12-04T22:14:04.622Z,94635.56
2023-12-04T22:16:52.906Z,94631.06
2023-12-04T22:19:26.708Z,94630.44
2023-12-04T22:21:58.842Z,94631.44
2023-12-04T22:24:31.171Z,94623.78
2023-12-04T22:27:02.036Z,94623.75
2023-12-04T22:29:38.252Z,94622.19
2023-12-04T22:32:05.847Z,94626.72
2023-12-04T22:34:33.496Z,94622.97
2023-12-04T22:37:01.470Z,94628.28
2023-12-04T22:39:33.425Z,94624.50
2023-12-04T22:42:03.029Z,94618.97
2023-12-04T22:44:32.544Z,94613.44
2023-12-04T22:47:00.217Z,94609.13
2023-12-04T22:49:27.979Z,94611.84
2023-12-04T22:51:55.712Z,94606.38
2023-12-04T22:54:23.368Z,94608.91
2023-12-04T22:56:54.025Z,94604.34
2023-12-04T22:59:21.762Z,94604.78
2023-12-04T23:01:49.532Z,94604.16
2023-12-04T23:04:19.238Z,94597.47
2023-12-04T23:06:48.614Z,94591.00
2023-12-04T23:09:16.455Z,94534.94
2023-12-04T23:11:46.632Z,94575.63
2023-12-04T23:14:16.900Z,94570.31
2023-12-04T23:16:47.329Z,94576.19
2023-12-04T23:19:15.047Z,94580.88
2023-12-04T23:21:46.016Z,94583.44
2023-12-04T23:24:14.808Z,94590.53
2023-12-04T23:26:45.825Z,94585.50
2023-12-04T23:29:21.006Z,94587.75
2023-12-04T23:31:51.317Z,94580.69
2023-12-04T23:34:22.583Z,94593.44
2023-12-04T23:36:50.449Z,94584.59
2023-12-04T23:39:20.757Z,94584.41
2023-12-04T23:41:52.147Z,94576.88
2023-12-04T23:44:19.968Z,94585.53
2023-12-04T23:46:47.735Z,94582.56
2023-12-04T23:49:23.740Z,94584.34
2023-12-04T23:51:54.009Z,94578.09
2023-12-04T23:54:22.718Z,94566.38
2023-12-04T23:56:53.977Z,94569.72
2023-12-04T23:59:27.304Z,94578.44
