createdAt,value
2018-06-30T00:02:07.747Z,99.90
2018-06-30T00:04:39.606Z,99.90
2018-06-30T00:07:07.017Z,99.90
2018-06-30T00:09:34.239Z,99.90
2018-06-30T00:12:01.538Z,99.90
2018-06-30T00:14:28.774Z,99.90
2018-06-30T00:16:56.055Z,99.90
2018-06-30T00:19:23.426Z,99.90
2018-06-30T00:21:50.672Z,99.90
2018-06-30T00:24:17.958Z,99.90
2018-06-30T00:26:45.210Z,99.90
2018-06-30T00:29:12.489Z,99.90
2018-06-30T00:31:39.757Z,99.90
2018-06-30T00:34:07.036Z,99.90
2018-06-30T00:36:34.304Z,99.90
2018-06-30T00:39:01.540Z,99.90
2018-06-30T00:41:28.796Z,99.90
2018-06-30T00:43:56.054Z,99.90
2018-06-30T00:48:50.512Z,99.90
2018-06-30T00:51:17.758Z,99.90
2018-06-30T00:53:45.009Z,99.90
2018-06-30T00:58:39.473Z,99.90
2018-06-30T01:01:06.740Z,99.90
2018-06-30T01:03:34.002Z,99.90
2018-06-30T01:06:01.280Z,99.90
2018-06-30T01:08:28.530Z,99.90
2018-06-30T01:10:55.801Z,99.90
2018-06-30T01:13:23.035Z,99.90
2018-06-30T01:15:50.288Z,99.90
2018-06-30T01:18:17.585Z,99.90
2018-06-30T01:20:44.796Z,99.90
2018-06-30T01:23:12.033Z,99.90
2018-06-30T01:25:39.316Z,99.90
2018-06-30T01:28:06.538Z,99.90
2018-06-30T01:30:33.893Z,99.90
2018-06-30T01:35:28.343Z,99.90
2018-06-30T01:37:55.608Z,99.90
2018-06-30T01:40:22.840Z,99.90
2018-06-30T01:42:50.051Z,99.90
2018-06-30T01:45:17.298Z,99.90
2018-06-30T01:47:44.518Z,99.90
2018-06-30T01:50:11.739Z,99.90
2018-06-30T01:52:38.990Z,99.90
2018-06-30T01:55:06.182Z,99.90
2018-06-30T01:57:33.415Z,99.90
2018-06-30T02:00:00.640Z,99.90
2018-06-30T02:02:27.862Z,99.90
2018-06-30T02:04:55.074Z,99.90
2018-06-30T02:07:22.352Z,99.90
2018-06-30T02:09:49.562Z,99.90
2018-06-30T02:12:16.845Z,99.90
2018-06-30T02:14:44.178Z,99.90
2018-06-30T02:17:11.428Z,99.90
2018-06-30T02:19:38.637Z,99.90
2018-06-30T02:22:05.913Z,99.90
2018-06-30T02:24:33.145Z,99.90
2018-06-30T02:27:00.392Z,99.90
2018-06-30T02:29:27.625Z,99.90
2018-06-30T02:31:54.978Z,99.90
2018-06-30T02:34:22.420Z,99.90
2018-06-30T02:36:49.624Z,99.90
2018-06-30T02:39:16.840Z,99.90
2018-06-30T02:41:44.192Z,99.90
2018-06-30T02:44:11.512Z,99.90
2018-06-30T02:46:38.796Z,99.90
2018-06-30T02:49:06.086Z,99.90
2018-06-30T02:51:33.365Z,99.90
2018-06-30T02:54:00.618Z,99.90
2018-06-30T02:58:55.139Z,99.90
2018-06-30T03:01:22.423Z,99.90
2018-06-30T03:06:18.027Z,99.90
2018-06-30T03:08:45.266Z,99.90
2018-06-30T03:11:12.611Z,99.90
2018-06-30T03:13:39.865Z,99.90
2018-06-30T03:16:07.239Z,99.90
2018-06-30T03:18:34.495Z,99.90
2018-06-30T03:23:29.029Z,99.90
2018-06-30T03:25:56.306Z,99.90
2018-06-30T03:28:23.533Z,99.90
2018-06-30T03:30:50.750Z,99.90
2018-06-30T03:33:17.970Z,99.90
2018-06-30T03:35:45.187Z,99.90
2018-06-30T03:38:12.447Z,99.90
2018-06-30T03:40:39.975Z,99.90
2018-06-30T03:43:06.792Z,99.90
2018-06-30T03:45:33.508Z,99.90
2018-06-30T03:48:00.285Z,99.90
2018-06-30T03:50:27.017Z,99.90
2018-06-30T03:52:53.708Z,99.90
2018-06-30T03:55:20.479Z,99.90
2018-06-30T03:57:47.187Z,99.90
2018-06-30T04:00:13.909Z,99.90
2018-06-30T04:02:40.641Z,99.90
2018-06-30T04:05:07.384Z,99.90
2018-06-30T04:07:34.124Z,99.90
2018-06-30T04:10:00.820Z,99.90
2018-06-30T04:12:27.556Z,99.90
2018-06-30T04:14:54.271Z,99.90
2018-06-30T04:17:21.010Z,99.90
2018-06-30T04:19:47.707Z,99.90
2018-06-30T04:22:14.426Z,99.90
2018-06-30T04:24:41.159Z,99.90
2018-06-30T04:27:07.883Z,99.90
2018-06-30T04:29:34.572Z,99.90
2018-06-30T04:32:01.365Z,99.90
2018-06-30T04:34:28.114Z,99.90
2018-06-30T04:36:54.859Z,99.90
2018-06-30T04:39:21.561Z,99.90
2018-06-30T04:41:48.401Z,99.90
2018-06-30T04:44:15.104Z,99.90
2018-06-30T04:46:41.806Z,99.90
2018-06-30T04:49:08.511Z,99.90
2018-06-30T04:51:35.288Z,99.90
2018-06-30T04:54:02.047Z,99.90
2018-06-30T04:56:28.745Z,99.90
2018-06-30T04:58:55.476Z,99.90
2018-06-30T05:01:22.197Z,99.90
2018-06-30T05:03:48.925Z,99.90
2018-06-30T05:06:15.658Z,99.90
2018-06-30T05:08:42.382Z,99.90
2018-06-30T05:11:09.242Z,99.90
2018-06-30T05:13:35.985Z,99.90
2018-06-30T05:16:02.780Z,99.90
2018-06-30T05:18:29.551Z,99.90
2018-06-30T05:20:56.371Z,99.90
2018-06-30T05:23:23.188Z,99.90
2018-06-30T05:25:49.939Z,99.90
2018-06-30T05:28:16.625Z,99.90
2018-06-30T05:30:43.399Z,99.90
2018-06-30T05:33:10.093Z,99.90
2018-06-30T05:35:36.997Z,99.90
2018-06-30T05:38:03.750Z,99.90
2018-06-30T05:40:30.472Z,99.90
2018-06-30T05:42:57.564Z,99.90
2018-06-30T05:45:26.875Z,99.90
2018-06-30T05:47:53.810Z,99.90
2018-06-30T05:50:20.551Z,99.90
2018-06-30T05:52:47.311Z,99.90
2018-06-30T05:55:14.037Z,99.90
2018-06-30T05:57:40.862Z,99.90
2018-06-30T06:00:07.580Z,99.90
2018-06-30T06:02:34.299Z,99.90
2018-06-30T06:05:01.171Z,99.90
2018-06-30T06:07:27.888Z,99.90
2018-06-30T06:09:54.684Z,99.90
2018-06-30T06:12:21.393Z,99.90
2018-06-30T06:14:48.116Z,99.90
2018-06-30T06:17:15.021Z,99.90
2018-06-30T06:19:41.823Z,99.90
2018-06-30T06:22:08.503Z,99.90
2018-06-30T06:24:35.276Z,99.90
2018-06-30T06:27:02.061Z,99.90
2018-06-30T06:29:28.814Z,99.90
2018-06-30T06:31:55.546Z,99.90
2018-06-30T06:34:22.305Z,99.90
2018-06-30T06:36:49.352Z,99.90
2018-06-30T06:39:16.096Z,99.90
2018-06-30T06:41:43.168Z,99.90
2018-06-30T06:44:09.900Z,99.90
2018-06-30T06:46:36.618Z,99.90
2018-06-30T06:49:03.368Z,99.90
2018-06-30T06:51:30.108Z,99.90
2018-06-30T06:53:56.844Z,99.90
2018-06-30T06:56:23.969Z,99.90
2018-06-30T06:58:50.767Z,99.90
2018-06-30T07:01:18.060Z,99.90
2018-06-30T07:03:45.418Z,99.90
2018-06-30T07:06:12.663Z,99.90
2018-06-30T07:08:39.908Z,99.90
2018-06-30T07:11:07.248Z,99.90
2018-06-30T07:13:34.473Z,99.90
2018-06-30T07:16:01.885Z,99.90
2018-06-30T07:18:29.133Z,99.90
2018-06-30T07:20:56.348Z,99.90
2018-06-30T07:23:23.730Z,99.90
2018-06-30T07:25:51.068Z,99.90
2018-06-30T07:28:18.288Z,99.90
2018-06-30T07:30:45.658Z,99.90
2018-06-30T07:33:13.012Z,99.90
2018-06-30T07:35:40.465Z,99.90
2018-06-30T07:38:14.590Z,99.90
2018-06-30T07:40:41.836Z,99.90
2018-06-30T07:43:09.103Z,99.90
2018-06-30T07:45:36.501Z,99.90
2018-06-30T07:48:03.783Z,99.90
2018-06-30T07:50:31.256Z,99.90
2018-06-30T07:52:58.284Z,99.90
2018-06-30T07:55:25.537Z,99.90
2018-06-30T07:57:52.748Z,99.90
2018-06-30T08:00:19.960Z,99.90
2018-06-30T08:02:47.204Z,99.90
2018-06-30T08:05:14.497Z,99.90
2018-06-30T08:07:41.769Z,99.90
2018-06-30T08:10:09.006Z,99.90
2018-06-30T08:12:36.233Z,99.90
2018-06-30T08:15:03.811Z,99.90
2018-06-30T08:17:31.028Z,99.90
2018-06-30T08:19:58.283Z,99.90
2018-06-30T08:22:25.584Z,99.90
2018-06-30T08:24:53.052Z,99.90
2018-06-30T08:27:20.365Z,99.90
2018-06-30T08:29:47.704Z,99.90
2018-06-30T08:32:14.950Z,99.90
2018-06-30T08:34:42.203Z,99.90
2018-06-30T08:37:09.453Z,99.90
2018-06-30T08:39:36.783Z,99.90
2018-06-30T08:42:04.067Z,99.90
2018-06-30T08:44:31.375Z,99.90
2018-06-30T08:46:58.586Z,99.90
2018-06-30T08:49:25.916Z,99.90
2018-06-30T08:51:53.179Z,99.90
2018-06-30T08:54:20.465Z,99.90
2018-06-30T08:56:47.783Z,99.90
2018-06-30T08:59:15.222Z,99.90
2018-06-30T09:01:42.817Z,99.90
2018-06-30T09:04:10.200Z,99.90
2018-06-30T09:06:37.434Z,99.90
2018-06-30T09:09:07.045Z,99.90
2018-06-30T09:11:34.271Z,99.90
2018-06-30T09:14:01.543Z,99.90
2018-06-30T09:16:28.967Z,99.90
2018-06-30T09:18:56.228Z,99.90
2018-06-30T09:21:23.580Z,99.30
2018-06-30T09:23:50.941Z,99.70
2018-06-30T09:26:18.152Z,98.10
2018-06-30T09:28:45.489Z,98.40
2018-06-30T09:31:12.749Z,98.70
2018-06-30T09:33:40.083Z,97.60
2018-06-30T09:36:07.507Z,97.80
2018-06-30T09:38:34.842Z,97.70
2018-06-30T09:41:02.104Z,97.20
2018-06-30T09:43:29.320Z,97.60
2018-06-30T09:45:56.661Z,97.40
2018-06-30T09:48:23.864Z,96.30
2018-06-30T09:50:51.176Z,96.30
2018-06-30T09:53:18.402Z,96.20
2018-06-30T09:55:45.670Z,95.00
2018-06-30T09:58:12.910Z,94.40
2018-06-30T10:00:46.299Z,94.70
2018-06-30T10:03:13.041Z,94.30
2018-06-30T10:05:39.891Z,94.80
2018-06-30T10:08:07.220Z,94.40
2018-06-30T10:10:34.521Z,93.90
2018-06-30T10:13:01.781Z,95.30
2018-06-30T10:15:28.499Z,95.40
2018-06-30T10:17:55.312Z,93.80
2018-06-30T10:20:21.980Z,93.60
2018-06-30T10:22:48.707Z,94.60
2018-06-30T10:25:15.453Z,92.70
2018-06-30T10:27:42.307Z,92.40
2018-06-30T10:30:09.029Z,91.20
2018-06-30T10:32:35.732Z,88.60
2018-06-30T10:35:02.449Z,90.10
2018-06-30T10:37:29.160Z,88.20
2018-06-30T10:39:56.053Z,86.50
2018-06-30T10:42:22.745Z,85.40
2018-06-30T10:44:49.552Z,83.00
2018-06-30T10:47:16.309Z,84.00
2018-06-30T10:49:43.037Z,84.40
2018-06-30T10:52:09.848Z,84.60
2018-06-30T10:54:37.100Z,83.70
2018-06-30T10:57:04.348Z,80.50
2018-06-30T10:59:31.050Z,78.20
2018-06-30T11:01:57.721Z,81.40
2018-06-30T11:04:24.434Z,80.50
2018-06-30T11:06:51.665Z,78.70
2018-06-30T11:09:18.899Z,77.60
2018-06-30T11:11:46.137Z,79.40
2018-06-30T11:14:13.370Z,76.20
2018-06-30T11:16:40.127Z,78.30
2018-06-30T11:19:06.844Z,77.00
2018-06-30T11:21:34.081Z,73.90
2018-06-30T11:24:01.430Z,73.70
2018-06-30T11:26:28.800Z,70.10
2018-06-30T11:28:55.669Z,64.00
2018-06-30T11:31:22.404Z,59.10
2018-06-30T11:33:49.678Z,55.70
2018-06-30T11:36:17.273Z,54.00
2018-06-30T11:38:44.134Z,54.80
2018-06-30T11:41:11.428Z,55.80
2018-06-30T11:43:38.620Z,56.60
2018-06-30T11:46:05.884Z,56.80
2018-06-30T11:48:33.128Z,57.20
2018-06-30T11:51:00.374Z,58.50
2018-06-30T11:53:27.597Z,58.70
2018-06-30T11:55:54.877Z,58.80
2018-06-30T11:58:22.156Z,58.20
2018-06-30T12:00:49.386Z,58.60
2018-06-30T12:03:16.691Z,59.50
2018-06-30T12:05:44.017Z,58.20
2018-06-30T12:08:11.294Z,54.80
2018-06-30T12:10:38.637Z,52.90
2018-06-30T12:13:06.008Z,55.20
2018-06-30T12:15:33.312Z,56.00
2018-06-30T12:18:00.890Z,55.10
2018-06-30T12:20:28.140Z,55.90
2018-06-30T12:22:55.370Z,53.30
2018-06-30T12:25:22.121Z,52.50
2018-06-30T12:27:48.854Z,53.60
2018-06-30T12:30:15.728Z,53.80
2018-06-30T12:32:43.115Z,55.30
2018-06-30T12:35:09.855Z,55.50
2018-06-30T12:37:36.620Z,55.80
2018-06-30T12:40:03.936Z,52.20
2018-06-30T12:42:31.272Z,49.50
2018-06-30T12:44:58.509Z,48.60
2018-06-30T12:47:25.740Z,45.70
2018-06-30T12:49:53.645Z,47.10
2018-06-30T12:52:20.364Z,47.60
2018-06-30T12:54:47.265Z,48.30
2018-06-30T12:57:17.043Z,48.60
2018-06-30T12:59:43.847Z,46.30
2018-06-30T13:02:11.185Z,43.90
2018-06-30T13:04:38.392Z,40.30
2018-06-30T13:07:05.771Z,40.80
2018-06-30T13:09:32.948Z,42.70
2018-06-30T13:12:00.117Z,43.30
2018-06-30T13:14:27.363Z,41.90
2018-06-30T13:16:54.571Z,42.80
2018-06-30T13:19:21.768Z,42.70
2018-06-30T13:21:48.547Z,42.30
2018-06-30T13:26:42.033Z,37.10
2018-06-30T13:29:08.976Z,34.40
2018-06-30T13:31:35.704Z,33.40
2018-06-30T13:34:02.956Z,37.10
2018-06-30T13:36:30.324Z,38.20
2018-06-30T13:38:57.556Z,38.50
2018-06-30T13:41:24.772Z,37.80
2018-06-30T13:43:52.280Z,37.90
2018-06-30T13:46:19.585Z,36.00
2018-06-30T13:48:46.818Z,37.60
2018-06-30T13:51:14.132Z,38.80
2018-06-30T13:53:41.372Z,38.80
2018-06-30T14:01:01.533Z,41.30
2018-06-30T14:03:28.288Z,37.70
2018-06-30T14:05:55.006Z,35.60
2018-06-30T14:08:21.745Z,33.90
2018-06-30T14:10:48.503Z,32.20
2018-06-30T14:13:15.524Z,32.60
2018-06-30T14:15:42.231Z,34.20
2018-06-30T14:18:09.048Z,35.90
2018-06-30T14:20:35.723Z,36.10
2018-06-30T14:23:02.473Z,36.10
2018-06-30T14:25:29.220Z,35.60
2018-06-30T14:27:55.972Z,34.60
2018-06-30T14:30:22.789Z,33.10
2018-06-30T14:32:49.526Z,32.00
2018-06-30T14:35:16.447Z,30.00
2018-06-30T14:37:43.184Z,29.50
2018-06-30T14:40:09.891Z,29.90
2018-06-30T14:42:37.152Z,30.20
2018-06-30T14:45:04.460Z,32.20
2018-06-30T14:47:31.664Z,34.30
2018-06-30T14:49:58.916Z,35.80
2018-06-30T14:52:26.214Z,36.20
2018-06-30T14:57:20.754Z,34.40
2018-06-30T14:59:47.948Z,33.00
2018-06-30T15:02:15.201Z,30.50
2018-06-30T15:04:42.410Z,32.00
2018-06-30T15:07:09.678Z,29.50
2018-06-30T15:09:37.036Z,30.00
2018-06-30T15:12:04.388Z,29.20
2018-06-30T15:14:31.610Z,29.10
2018-06-30T15:16:58.377Z,28.70
2018-06-30T15:19:25.083Z,27.50
2018-06-30T15:21:52.475Z,27.50
2018-06-30T15:24:20.141Z,27.50
2018-06-30T15:29:14.704Z,28.60
2018-06-30T15:31:41.501Z,28.40
2018-06-30T15:34:08.288Z,28.20
2018-06-30T15:36:35.073Z,29.10
2018-06-30T15:39:01.902Z,28.40
2018-06-30T15:41:29.244Z,29.50
2018-06-30T15:43:56.512Z,28.40
2018-06-30T15:46:23.301Z,28.30
2018-06-30T15:48:50.035Z,29.60
2018-06-30T15:53:43.605Z,28.10
2018-06-30T15:56:10.336Z,28.60
2018-06-30T15:58:37.062Z,28.40
2018-06-30T16:01:04.093Z,27.90
2018-06-30T16:03:31.160Z,27.40
2018-06-30T16:05:57.915Z,27.60
2018-06-30T16:10:51.351Z,27.00
2018-06-30T16:13:18.799Z,27.60
2018-06-30T16:15:45.557Z,26.70
2018-06-30T16:18:12.744Z,26.90
2018-06-30T16:20:39.528Z,27.80
2018-06-30T16:23:06.570Z,27.20
2018-06-30T16:25:33.448Z,27.60
2018-06-30T16:28:00.325Z,27.60
2018-06-30T16:30:27.061Z,27.30
2018-06-30T16:32:53.812Z,27.30
2018-06-30T16:35:20.568Z,26.90
2018-06-30T16:37:47.299Z,27.30
2018-06-30T16:40:14.013Z,26.90
2018-06-30T16:42:40.728Z,27.00
2018-06-30T16:45:07.469Z,27.60
2018-06-30T16:47:34.660Z,27.80
2018-06-30T16:50:02.000Z,27.90
2018-06-30T16:52:29.181Z,28.70
2018-06-30T16:54:55.868Z,28.90
2018-06-30T16:57:22.867Z,29.40
2018-06-30T16:59:49.548Z,29.50
2018-06-30T17:02:16.372Z,28.40
2018-06-30T17:04:43.112Z,28.00
2018-06-30T17:07:09.811Z,27.40
2018-06-30T17:09:37.128Z,28.20
2018-06-30T17:12:03.900Z,27.90
2018-06-30T17:14:30.620Z,27.70
2018-06-30T17:16:57.344Z,28.00
2018-06-30T17:19:24.092Z,28.20
2018-06-30T17:21:50.805Z,28.10
2018-06-30T17:24:17.518Z,27.80
2018-06-30T17:26:44.448Z,28.30
2018-06-30T17:29:11.163Z,28.80
2018-06-30T17:31:38.356Z,30.60
2018-06-30T17:34:05.703Z,32.10
2018-06-30T17:36:33.013Z,33.50
2018-06-30T17:39:00.312Z,35.20
2018-06-30T17:41:27.510Z,36.70
2018-06-30T17:43:54.256Z,37.40
2018-06-30T17:46:21.474Z,37.70
2018-06-30T17:48:48.820Z,38.60
2018-06-30T17:51:16.117Z,39.40
2018-06-30T17:53:43.293Z,39.80
2018-06-30T17:56:10.036Z,39.90
2018-06-30T17:58:36.892Z,40.50
2018-06-30T18:01:03.904Z,41.30
2018-06-30T18:03:30.665Z,41.20
2018-06-30T18:05:57.379Z,42.00
2018-06-30T18:08:24.743Z,42.50
2018-06-30T18:10:52.228Z,42.70
2018-06-30T18:13:19.719Z,42.90
2018-06-30T18:15:47.159Z,43.70
2018-06-30T18:18:14.455Z,43.40
2018-06-30T18:20:41.760Z,44.00
2018-06-30T18:23:09.043Z,43.90
2018-06-30T18:25:36.268Z,44.30
2018-06-30T18:28:03.611Z,44.60
2018-06-30T18:30:30.840Z,45.10
2018-06-30T18:32:58.144Z,44.90
2018-06-30T18:35:25.395Z,45.30
2018-06-30T18:37:52.767Z,45.40
2018-06-30T18:40:20.000Z,45.50
2018-06-30T18:42:47.229Z,45.70
2018-06-30T18:45:14.453Z,45.90
2018-06-30T18:47:41.654Z,46.40
2018-06-30T18:50:08.883Z,46.70
2018-06-30T18:52:36.178Z,47.00
2018-06-30T18:55:03.648Z,47.50
2018-06-30T18:57:30.824Z,47.70
2018-06-30T18:59:58.158Z,47.80
2018-06-30T19:02:25.540Z,48.20
2018-06-30T19:04:52.736Z,48.50
2018-06-30T19:07:19.961Z,48.80
2018-06-30T19:09:47.306Z,49.30
2018-06-30T19:12:14.522Z,49.50
2018-06-30T19:14:41.721Z,49.90
2018-06-30T19:17:08.928Z,50.30
2018-06-30T19:19:36.311Z,50.60
2018-06-30T19:22:03.505Z,51.10
2018-06-30T19:24:30.712Z,51.00
2018-06-30T19:26:57.992Z,51.50
2018-06-30T19:29:25.189Z,51.70
2018-06-30T19:31:52.456Z,51.50
2018-06-30T19:34:19.767Z,51.50
2018-06-30T19:36:46.962Z,51.40
2018-06-30T19:39:14.214Z,51.60
2018-06-30T19:41:41.553Z,51.60
2018-06-30T19:44:09.275Z,51.90
2018-06-30T19:46:36.507Z,51.60
2018-06-30T19:49:03.772Z,51.30
2018-06-30T19:51:31.019Z,51.20
2018-06-30T19:53:58.241Z,51.10
2018-06-30T19:56:25.465Z,50.60
2018-06-30T19:58:52.668Z,51.10
2018-06-30T20:01:19.865Z,51.30
2018-06-30T20:03:47.088Z,51.00
2018-06-30T20:06:14.327Z,51.60
2018-06-30T20:08:42.347Z,51.60
2018-06-30T20:11:09.556Z,51.90
2018-06-30T20:13:36.866Z,52.30
2018-06-30T20:16:05.197Z,52.50
2018-06-30T20:18:32.412Z,53.10
2018-06-30T20:20:59.711Z,53.30
2018-06-30T20:23:26.908Z,53.60
2018-06-30T20:25:54.216Z,54.10
2018-06-30T20:28:21.460Z,54.30
2018-06-30T20:30:48.668Z,54.50
2018-06-30T20:33:15.907Z,54.70
2018-06-30T20:35:44.104Z,55.00
2018-06-30T20:38:11.406Z,55.30
2018-06-30T20:40:38.676Z,55.50
2018-06-30T20:43:05.967Z,55.70
2018-06-30T20:45:33.348Z,56.00
2018-06-30T20:48:00.541Z,56.10
2018-06-30T20:50:27.817Z,56.50
2018-06-30T20:52:55.055Z,56.80
2018-06-30T20:55:22.353Z,57.00
2018-06-30T20:57:49.835Z,57.20
2018-06-30T21:00:17.211Z,57.50
2018-06-30T21:02:44.422Z,58.00
2018-06-30T21:05:11.647Z,58.40
2018-06-30T21:07:38.901Z,58.70
2018-06-30T21:10:06.223Z,59.20
2018-06-30T21:12:33.595Z,59.20
2018-06-30T21:15:00.842Z,60.00
2018-06-30T21:17:29.166Z,59.60
2018-06-30T21:19:57.464Z,60.40
2018-06-30T21:22:24.797Z,61.10
2018-06-30T21:24:52.077Z,61.60
2018-06-30T21:27:19.276Z,61.80
2018-06-30T21:29:46.499Z,62.00
2018-06-30T21:32:13.708Z,62.50
2018-06-30T21:34:41.028Z,63.70
2018-06-30T21:37:08.640Z,63.50
2018-06-30T21:39:35.827Z,63.70
2018-06-30T21:42:03.074Z,64.50
2018-06-30T21:44:30.274Z,65.20
2018-06-30T21:46:57.528Z,65.80
2018-06-30T21:49:24.831Z,65.60
2018-06-30T21:54:19.265Z,65.90
2018-06-30T21:56:46.499Z,66.30
2018-06-30T21:59:13.791Z,66.00
2018-06-30T22:01:41.363Z,66.20
2018-06-30T22:04:08.552Z,66.40
2018-06-30T22:06:35.740Z,65.90
2018-06-30T22:09:05.049Z,66.20
2018-06-30T22:11:32.252Z,66.50
2018-06-30T22:13:59.588Z,67.10
2018-06-30T22:16:26.943Z,67.80
2018-06-30T22:18:54.137Z,68.20
2018-06-30T22:21:21.360Z,68.70
2018-06-30T22:23:48.728Z,69.50
2018-06-30T22:26:15.993Z,69.80
2018-06-30T22:28:43.213Z,70.40
2018-06-30T22:31:10.472Z,71.20
2018-06-30T22:33:37.769Z,72.30
2018-06-30T22:36:05.372Z,73.40
2018-06-30T22:38:32.642Z,73.90
2018-06-30T22:40:59.886Z,74.90
2018-06-30T22:43:27.169Z,76.20
2018-06-30T22:45:54.489Z,76.00
2018-06-30T22:48:21.787Z,77.40
2018-06-30T22:50:48.978Z,79.60
2018-06-30T22:53:16.216Z,80.90
2018-06-30T22:55:43.451Z,82.50
2018-06-30T22:58:10.649Z,84.10
2018-06-30T23:00:37.957Z,86.60
2018-06-30T23:03:09.528Z,87.70
2018-06-30T23:05:37.147Z,90.20
2018-06-30T23:08:04.400Z,91.10
2018-06-30T23:10:32.106Z,91.70
2018-06-30T23:12:59.131Z,92.50
2018-06-30T23:15:25.878Z,93.00
2018-06-30T23:17:53.107Z,93.90
2018-06-30T23:20:20.348Z,94.40
2018-06-30T23:22:55.650Z,95.10
2018-06-30T23:25:23.948Z,96.30
2018-06-30T23:27:51.253Z,97.60
2018-06-30T23:30:18.430Z,98.60
2018-06-30T23:32:45.621Z,99.30
2018-06-30T23:35:12.932Z,99.90
2018-06-30T23:37:40.138Z,99.90
2018-06-30T23:40:07.529Z,99.90
2018-06-30T23:42:34.816Z,99.90
2018-06-30T23:45:02.073Z,99.90
2018-06-30T23:47:29.360Z,99.90
2018-06-30T23:49:57.509Z,99.90
2018-06-30T23:52:24.767Z,99.90
2018-06-30T23:54:52.013Z,99.90
2018-06-30T23:57:19.218Z,99.90
2018-06-30T23:59:46.453Z,99.90
