createdAt,value
2018-06-12T00:00:31.984Z,50.60
2018-06-12T00:02:59.173Z,48.30
2018-06-12T00:05:26.393Z,49.83
2018-06-12T00:07:53.580Z,44.80
2018-06-12T00:10:20.827Z,44.00
2018-06-12T00:12:48.030Z,43.93
2018-06-12T00:15:15.259Z,41.30
2018-06-12T00:17:42.456Z,43.33
2018-06-12T00:20:09.682Z,43.10
2018-06-12T00:22:36.853Z,46.03
2018-06-12T00:25:04.085Z,42.37
2018-06-12T00:27:31.680Z,35.67
2018-06-12T00:29:58.834Z,31.60
2018-06-12T00:32:26.025Z,32.90
2018-06-12T00:34:53.201Z,31.23
2018-06-12T00:37:20.369Z,29.17
2018-06-12T00:39:47.512Z,32.57
2018-06-12T00:42:14.712Z,28.60
2018-06-12T00:44:41.830Z,24.20
2018-06-12T00:47:09.016Z,22.53
2018-06-12T00:49:36.187Z,21.47
2018-06-12T00:52:03.383Z,20.60
2018-06-12T00:54:30.536Z,19.77
2018-06-12T00:57:05.696Z,20.67
2018-06-12T00:59:32.892Z,18.63
2018-06-12T01:02:00.017Z,18.23
2018-06-12T01:04:27.185Z,19.20
2018-06-12T01:06:54.331Z,17.83
2018-06-12T01:09:21.597Z,17.67
2018-06-12T01:11:48.741Z,17.43
2018-06-12T01:14:15.921Z,17.30
2018-06-12T01:16:43.084Z,18.13
2018-06-12T01:19:10.256Z,18.60
2018-06-12T01:21:37.412Z,17.03
2018-06-12T01:24:04.583Z,17.50
2018-06-12T01:26:31.742Z,16.50
2018-06-12T01:28:58.928Z,16.50
2018-06-12T01:31:26.143Z,17.30
2018-06-12T01:33:53.287Z,17.20
2018-06-12T01:36:20.537Z,17.33
2018-06-12T01:38:47.732Z,17.53
2018-06-12T01:41:14.939Z,16.27
2018-06-12T01:43:42.065Z,17.50
2018-06-12T01:46:09.211Z,16.33
2018-06-12T01:48:36.418Z,15.40
2018-06-12T01:51:03.545Z,15.30
2018-06-12T01:53:30.685Z,15.23
2018-06-12T01:55:57.786Z,17.37
2018-06-12T01:58:24.926Z,16.80
2018-06-12T02:00:52.068Z,16.27
2018-06-12T02:03:19.210Z,14.60
2018-06-12T02:05:46.406Z,15.10
2018-06-12T02:08:13.617Z,14.07
2018-06-12T02:10:40.757Z,14.60
2018-06-12T02:13:07.899Z,14.73
2018-06-12T02:15:35.158Z,14.90
2018-06-12T02:18:02.363Z,14.47
2018-06-12T02:20:29.588Z,14.23
2018-06-12T02:22:56.863Z,15.27
2018-06-12T02:25:24.038Z,15.27
2018-06-12T02:27:51.216Z,16.13
2018-06-12T02:30:18.332Z,14.13
2018-06-12T02:32:45.505Z,15.53
2018-06-12T02:35:12.668Z,14.17
2018-06-12T02:37:39.823Z,13.90
2018-06-12T02:40:06.968Z,13.00
2018-06-12T02:42:34.172Z,12.40
2018-06-12T02:45:01.375Z,12.07
2018-06-12T02:47:28.543Z,12.87
2018-06-12T02:49:55.690Z,11.40
2018-06-12T02:52:22.842Z,10.90
2018-06-12T02:54:49.972Z,12.43
2018-06-12T02:57:17.117Z,11.90
2018-06-12T02:59:44.275Z,11.67
2018-06-12T03:02:11.449Z,12.73
2018-06-12T03:04:38.570Z,13.23
2018-06-12T03:07:05.752Z,12.90
2018-06-12T03:09:32.916Z,11.90
2018-06-12T03:12:00.120Z,13.03
2018-06-12T03:14:27.289Z,12.80
2018-06-12T03:16:54.490Z,12.90
2018-06-12T03:19:21.726Z,12.80
2018-06-12T03:21:48.930Z,12.80
2018-06-12T03:24:16.078Z,12.80
2018-06-12T03:26:43.187Z,12.40
2018-06-12T03:29:10.369Z,13.87
2018-06-12T03:31:37.563Z,14.50
2018-06-12T03:34:04.738Z,14.03
2018-06-12T03:36:31.957Z,14.33
2018-06-12T03:38:59.151Z,13.60
2018-06-12T03:41:26.325Z,12.40
2018-06-12T03:43:53.524Z,14.43
2018-06-12T03:46:20.705Z,13.60
2018-06-12T03:48:47.883Z,14.30
2018-06-12T03:51:15.087Z,13.30
2018-06-12T03:53:42.232Z,13.73
2018-06-12T03:56:09.396Z,14.50
2018-06-12T03:58:36.548Z,13.60
2018-06-12T04:01:03.799Z,12.67
2018-06-12T04:03:30.964Z,12.80
2018-06-12T04:05:58.149Z,11.47
2018-06-12T04:08:25.327Z,12.03
2018-06-12T04:10:52.489Z,11.23
2018-06-12T04:13:19.957Z,11.73
2018-06-12T04:15:47.173Z,11.43
2018-06-12T04:18:14.374Z,11.07
2018-06-12T04:20:41.520Z,12.73
2018-06-12T04:23:08.719Z,11.60
2018-06-12T04:25:35.901Z,12.07
2018-06-12T04:28:03.145Z,12.37
2018-06-12T04:30:30.310Z,12.20
2018-06-12T04:32:57.459Z,11.27
2018-06-12T04:35:24.619Z,11.57
2018-06-12T04:37:51.742Z,11.37
2018-06-12T04:40:18.888Z,10.90
2018-06-12T04:42:46.039Z,10.43
2018-06-12T04:45:13.185Z,10.80
2018-06-12T04:47:40.351Z,11.97
2018-06-12T04:50:07.517Z,10.60
2018-06-12T04:52:34.665Z,10.90
2018-06-12T04:55:01.780Z,10.27
2018-06-12T04:57:28.889Z,12.43
2018-06-12T04:59:56.003Z,10.97
2018-06-12T05:02:23.100Z,13.80
2018-06-12T05:04:50.200Z,12.63
2018-06-12T05:07:17.332Z,12.37
2018-06-12T05:09:44.431Z,11.80
2018-06-12T05:12:11.570Z,11.10
2018-06-12T05:14:38.720Z,12.53
2018-06-12T05:17:05.869Z,12.30
2018-06-12T05:19:33.058Z,13.27
2018-06-12T05:22:00.249Z,13.17
2018-06-12T05:24:27.563Z,13.43
2018-06-12T05:26:54.938Z,12.17
2018-06-12T05:29:22.025Z,12.07
2018-06-12T05:31:49.112Z,12.03
2018-06-12T05:34:16.242Z,13.30
2018-06-12T05:36:43.423Z,14.00
2018-06-12T05:39:11.044Z,13.20
2018-06-12T05:41:38.765Z,12.20
2018-06-12T05:44:05.872Z,13.80
2018-06-12T05:46:33.016Z,14.10
2018-06-12T05:49:00.163Z,14.40
2018-06-12T05:51:27.333Z,14.30
2018-06-12T05:53:54.434Z,14.63
2018-06-12T05:56:21.576Z,12.80
2018-06-12T05:58:48.738Z,11.90
2018-06-12T06:01:15.918Z,11.80
2018-06-12T06:03:43.083Z,13.50
2018-06-12T06:06:10.216Z,12.27
2018-06-12T06:08:37.344Z,12.83
2018-06-12T06:11:04.487Z,11.90
2018-06-12T06:13:31.612Z,10.97
2018-06-12T06:15:58.746Z,13.43
2018-06-12T06:18:25.943Z,12.30
2018-06-12T06:20:53.043Z,10.63
2018-06-12T06:23:20.231Z,11.20
2018-06-12T06:25:47.424Z,10.93
2018-06-12T06:28:14.552Z,12.50
2018-06-12T06:30:41.689Z,11.07
2018-06-12T06:33:08.828Z,10.73
2018-06-12T06:35:36.033Z,11.77
2018-06-12T06:38:03.203Z,11.50
2018-06-12T06:40:30.309Z,9.80
2018-06-12T06:42:57.526Z,10.53
2018-06-12T06:45:24.588Z,10.20
2018-06-12T06:47:51.797Z,10.23
2018-06-12T06:50:18.968Z,11.30
2018-06-12T06:52:46.132Z,10.70
2018-06-12T06:55:13.322Z,9.60
2018-06-12T06:57:40.508Z,9.80
2018-06-12T07:00:07.685Z,8.73
2018-06-12T07:02:34.850Z,10.37
2018-06-12T07:05:02.014Z,10.13
2018-06-12T07:07:29.181Z,10.27
2018-06-12T07:09:56.395Z,10.90
2018-06-12T07:12:23.556Z,10.63
2018-06-12T07:14:50.725Z,11.03
2018-06-12T07:17:17.963Z,10.90
2018-06-12T07:19:45.139Z,10.47
2018-06-12T07:22:12.304Z,13.00
2018-06-12T07:24:39.477Z,9.97
2018-06-12T07:27:06.693Z,11.33
2018-06-12T07:29:33.858Z,11.40
2018-06-12T07:32:01.480Z,11.20
2018-06-12T07:34:28.726Z,11.20
2018-06-12T07:36:55.888Z,11.60
2018-06-12T07:39:23.139Z,11.63
2018-06-12T07:41:50.333Z,9.90
2018-06-12T07:44:17.565Z,10.73
2018-06-12T07:46:44.733Z,10.10
2018-06-12T07:49:11.886Z,10.23
2018-06-12T07:51:39.039Z,9.27
2018-06-12T07:54:06.224Z,8.60
2018-06-12T07:56:33.450Z,9.80
2018-06-12T07:59:00.645Z,9.20
2018-06-12T08:01:28.168Z,9.07
2018-06-12T08:03:55.353Z,10.07
2018-06-12T08:06:22.550Z,11.23
2018-06-12T08:08:49.739Z,10.30
2018-06-12T08:11:16.888Z,9.10
2018-06-12T08:13:44.048Z,10.63
2018-06-12T08:16:11.233Z,10.57
2018-06-12T08:18:38.524Z,10.40
2018-06-12T08:21:05.621Z,10.70
2018-06-12T08:23:32.808Z,12.20
2018-06-12T08:25:59.969Z,10.50
2018-06-12T08:28:27.137Z,14.73
2018-06-12T08:30:54.278Z,12.40
2018-06-12T08:33:21.505Z,12.20
2018-06-12T08:35:48.713Z,11.10
2018-06-12T08:38:15.884Z,10.70
2018-06-12T08:40:42.991Z,11.97
2018-06-12T08:43:10.164Z,11.13
2018-06-12T08:45:37.375Z,10.77
2018-06-12T08:48:04.652Z,13.17
2018-06-12T08:50:31.892Z,12.03
2018-06-12T08:52:59.040Z,10.70
2018-06-12T08:55:26.210Z,12.60
2018-06-12T08:57:53.330Z,13.30
2018-06-12T09:00:20.469Z,11.63
2018-06-12T09:02:47.636Z,14.00
2018-06-12T09:05:14.839Z,13.27
2018-06-12T09:07:42.005Z,11.63
2018-06-12T09:10:09.204Z,15.70
2018-06-12T09:12:36.374Z,13.30
2018-06-12T09:15:03.691Z,13.23
2018-06-12T09:17:30.920Z,13.70
2018-06-12T09:19:58.143Z,12.73
2018-06-12T09:22:25.277Z,13.90
2018-06-12T09:24:52.416Z,13.17
2018-06-12T09:27:19.624Z,13.43
2018-06-12T09:29:46.836Z,14.70
2018-06-12T09:32:14.024Z,13.27
2018-06-12T09:34:41.190Z,13.90
2018-06-12T09:37:08.334Z,14.73
2018-06-12T09:39:35.480Z,13.17
2018-06-12T09:42:02.660Z,14.60
2018-06-12T09:44:29.835Z,14.90
2018-06-12T09:46:56.995Z,14.83
2018-06-12T09:49:24.181Z,16.37
2018-06-12T09:51:51.348Z,17.53
2018-06-12T09:54:18.516Z,15.30
2018-06-12T09:56:45.672Z,17.23
2018-06-12T09:59:12.808Z,16.63
2018-06-12T10:01:39.949Z,16.80
2018-06-12T10:04:07.179Z,19.27
2018-06-12T10:06:34.352Z,18.97
2018-06-12T10:09:01.536Z,18.73
2018-06-12T10:11:28.720Z,17.03
2018-06-12T10:13:55.899Z,16.63
2018-06-12T10:16:23.065Z,17.53
2018-06-12T10:18:50.318Z,16.77
2018-06-12T10:21:17.523Z,17.00
2018-06-12T10:23:44.688Z,18.50
2018-06-12T10:26:11.929Z,18.90
2018-06-12T10:28:39.135Z,18.73
2018-06-12T10:31:06.354Z,16.53
2018-06-12T10:33:33.545Z,19.20
2018-06-12T10:36:00.745Z,18.77
2018-06-12T10:38:27.930Z,18.10
2018-06-12T10:40:55.132Z,18.07
2018-06-12T10:43:22.353Z,19.17
2018-06-12T10:45:49.521Z,18.07
2018-06-12T10:48:16.735Z,18.40
2018-06-12T10:50:43.946Z,19.33
2018-06-12T10:53:11.132Z,18.50
2018-06-12T10:55:38.363Z,18.03
2018-06-12T10:58:05.636Z,17.93
2018-06-12T11:00:32.879Z,17.80
2018-06-12T11:03:00.080Z,18.20
2018-06-12T11:05:27.257Z,17.33
2018-06-12T11:07:54.479Z,17.87
2018-06-12T11:10:21.753Z,16.60
2018-06-12T11:12:48.964Z,18.30
2018-06-12T11:15:16.181Z,17.80
2018-06-12T11:17:43.408Z,17.97
2018-06-12T11:20:10.687Z,18.40
2018-06-12T11:22:37.897Z,21.57
2018-06-12T11:25:05.172Z,19.83
2018-06-12T11:27:32.444Z,20.43
2018-06-12T11:29:59.675Z,19.70
2018-06-12T11:32:26.867Z,19.70
2018-06-12T11:34:54.128Z,19.60
2018-06-12T11:37:21.353Z,18.40
2018-06-12T11:39:48.577Z,19.80
2018-06-12T11:42:15.738Z,20.03
2018-06-12T11:44:42.969Z,20.13
2018-06-12T11:47:10.170Z,24.30
2018-06-12T11:49:37.385Z,23.13
2018-06-12T11:52:04.776Z,22.63
2018-06-12T11:54:31.962Z,21.53
2018-06-12T11:56:59.161Z,25.57
2018-06-12T11:59:26.379Z,21.97
2018-06-12T12:01:53.609Z,21.97
2018-06-12T12:04:20.858Z,22.60
2018-06-12T12:06:48.057Z,25.03
2018-06-12T12:09:15.252Z,22.43
2018-06-12T12:11:42.473Z,22.57
2018-06-12T12:14:10.472Z,21.20
2018-06-12T12:16:37.752Z,20.83
2018-06-12T12:19:04.958Z,22.23
2018-06-12T12:21:32.157Z,21.93
2018-06-12T12:23:59.349Z,22.37
2018-06-12T12:26:26.653Z,21.50
2018-06-12T12:28:53.899Z,21.77
2018-06-12T12:31:21.145Z,24.27
2018-06-12T12:33:48.373Z,23.83
2018-06-12T12:36:15.589Z,21.77
2018-06-12T12:38:42.826Z,21.80
2018-06-12T12:41:10.055Z,23.10
2018-06-12T12:43:37.350Z,22.60
2018-06-12T12:46:04.636Z,22.20
2018-06-12T12:48:31.833Z,22.93
2018-06-12T12:50:59.007Z,23.30
2018-06-12T12:53:26.204Z,22.97
2018-06-12T12:55:53.491Z,23.30
2018-06-12T12:58:20.738Z,21.10
2018-06-12T13:00:47.958Z,19.03
2018-06-12T13:03:15.201Z,20.20
2018-06-12T13:05:42.405Z,22.40
2018-06-12T13:08:16.310Z,21.63
2018-06-12T13:10:43.532Z,22.97
2018-06-12T13:13:10.775Z,20.53
2018-06-12T13:15:38.022Z,20.80
2018-06-12T13:18:05.444Z,19.00
2018-06-12T13:20:32.684Z,20.67
2018-06-12T13:22:59.917Z,17.87
2018-06-12T13:25:27.208Z,19.93
2018-06-12T13:27:54.472Z,19.20
2018-06-12T13:30:21.737Z,20.80
2018-06-12T13:32:48.944Z,17.20
2018-06-12T13:35:16.299Z,18.13
2018-06-12T13:37:43.604Z,17.73
2018-06-12T13:40:10.788Z,18.10
2018-06-12T13:42:38.015Z,19.53
2018-06-12T13:45:05.258Z,19.17
2018-06-12T13:47:32.548Z,17.93
2018-06-12T13:49:59.829Z,18.33
2018-06-12T13:52:27.130Z,17.50
2018-06-12T13:54:54.379Z,16.40
2018-06-12T13:57:21.584Z,17.60
2018-06-12T13:59:48.804Z,15.73
2018-06-12T14:02:16.004Z,17.60
2018-06-12T14:04:43.235Z,17.00
2018-06-12T14:07:10.434Z,16.27
2018-06-12T14:09:37.648Z,16.30
2018-06-12T14:12:04.933Z,15.63
2018-06-12T14:14:32.185Z,15.87
2018-06-12T14:17:00.707Z,16.80
2018-06-12T14:19:28.004Z,17.03
2018-06-12T14:21:55.248Z,17.80
2018-06-12T14:24:22.494Z,17.13
2018-06-12T14:26:49.719Z,17.10
2018-06-12T14:29:16.962Z,16.17
2018-06-12T14:31:44.232Z,17.20
2018-06-12T14:34:11.471Z,16.33
2018-06-12T14:49:38.372Z,15.83
2018-06-12T14:52:05.594Z,16.23
2018-06-12T14:54:32.868Z,15.30
2018-06-12T14:57:00.050Z,15.67
2018-06-12T14:59:27.244Z,15.23
2018-06-12T15:01:54.442Z,16.73
2018-06-12T15:04:21.725Z,17.47
2018-06-12T15:06:48.964Z,15.77
2018-06-12T15:09:16.248Z,13.00
2018-06-12T15:11:43.426Z,15.47
2018-06-12T15:14:10.634Z,15.70
2018-06-12T15:16:37.838Z,15.10
2018-06-12T15:19:05.177Z,14.97
2018-06-12T15:21:32.749Z,14.90
2018-06-12T15:23:59.983Z,15.03
2018-06-12T15:26:27.177Z,15.77
2018-06-12T15:28:54.453Z,14.13
2018-06-12T15:31:21.673Z,13.27
2018-06-12T15:33:48.911Z,14.37
2018-06-12T15:36:16.043Z,14.37
2018-06-12T15:38:43.293Z,14.37
2018-06-12T15:41:10.528Z,14.27
2018-06-12T15:43:37.745Z,13.70
2018-06-12T15:46:05.063Z,14.67
2018-06-12T15:48:32.785Z,14.43
2018-06-12T15:51:00.073Z,14.30
2018-06-12T15:53:27.285Z,14.10
2018-06-12T15:55:54.532Z,12.30
2018-06-12T15:58:21.761Z,12.33
2018-06-12T16:00:49.054Z,11.97
2018-06-12T16:03:16.149Z,12.87
2018-06-12T16:05:43.425Z,12.30
2018-06-12T16:08:10.600Z,11.80
2018-06-12T16:10:37.797Z,13.07
2018-06-12T16:13:05.023Z,13.90
2018-06-12T16:15:32.233Z,14.87
2018-06-12T16:17:59.497Z,13.47
2018-06-12T16:20:26.678Z,13.23
2018-06-12T16:22:53.850Z,12.10
2018-06-12T16:25:21.075Z,12.60
2018-06-12T16:27:48.307Z,14.00
2018-06-12T16:30:15.537Z,14.13
2018-06-12T16:32:42.760Z,14.70
2018-06-12T16:35:10.057Z,12.80
2018-06-12T16:37:37.312Z,13.40
2018-06-12T16:40:04.590Z,13.73
2018-06-12T16:42:31.777Z,12.63
2018-06-12T16:44:59.012Z,13.27
2018-06-12T16:47:26.202Z,13.97
2018-06-12T16:49:53.443Z,12.80
2018-06-12T16:52:20.640Z,14.50
2018-06-12T16:54:47.878Z,14.80
2018-06-12T16:57:15.138Z,15.33
2018-06-12T16:59:42.344Z,14.50
2018-06-12T17:02:09.561Z,14.10
2018-06-12T17:04:36.805Z,15.00
2018-06-12T17:07:04.127Z,14.23
2018-06-12T17:09:31.307Z,15.90
2018-06-12T17:11:58.486Z,17.70
2018-06-12T17:14:25.717Z,15.67
2018-06-12T17:16:52.936Z,15.20
2018-06-12T17:19:20.288Z,15.40
2018-06-12T17:21:47.429Z,16.30
2018-06-12T17:24:14.671Z,16.60
2018-06-12T17:26:41.812Z,19.23
2018-06-12T17:29:09.050Z,17.30
2018-06-12T17:31:36.308Z,20.00
2018-06-12T17:34:03.511Z,24.53
2018-06-12T17:36:30.692Z,28.00
2018-06-12T17:38:57.860Z,31.07
2018-06-12T17:41:25.030Z,34.60
2018-06-12T17:43:52.239Z,31.63
2018-06-12T17:46:19.457Z,34.60
2018-06-12T17:48:46.621Z,34.90
2018-06-12T17:51:13.870Z,33.93
2018-06-12T17:53:41.070Z,35.70
2018-06-12T17:56:08.269Z,35.73
2018-06-12T17:58:35.417Z,35.67
2018-06-12T18:01:02.600Z,36.10
2018-06-12T18:03:29.744Z,35.83
2018-06-12T18:05:57.028Z,34.77
2018-06-12T18:08:24.274Z,33.10
2018-06-12T18:10:51.515Z,35.60
2018-06-12T18:13:18.719Z,35.13
2018-06-12T18:15:45.889Z,34.23
2018-06-12T18:18:13.165Z,37.43
2018-06-12T18:20:44.915Z,35.20
2018-06-12T18:23:12.124Z,33.80
2018-06-12T18:25:39.334Z,31.30
2018-06-12T18:28:06.479Z,30.80
2018-06-12T18:30:33.763Z,30.60
2018-06-12T18:33:00.980Z,30.43
2018-06-12T18:35:28.185Z,28.50
2018-06-12T18:37:55.395Z,28.23
2018-06-12T18:40:22.571Z,26.77
2018-06-12T18:42:49.772Z,27.20
2018-06-12T18:45:16.924Z,24.70
2018-06-12T18:47:44.096Z,24.03
2018-06-12T18:50:11.289Z,22.90
2018-06-12T18:52:38.439Z,24.23
2018-06-12T18:55:05.644Z,22.87
2018-06-12T18:57:32.821Z,20.73
2018-06-12T18:59:59.964Z,20.10
2018-06-12T19:02:27.153Z,21.47
2018-06-12T19:04:54.350Z,22.30
2018-06-12T19:07:21.530Z,22.80
2018-06-12T19:09:48.680Z,21.73
2018-06-12T19:12:15.861Z,22.20
2018-06-12T19:14:43.042Z,20.73
2018-06-12T19:17:10.280Z,21.23
2018-06-12T19:19:37.467Z,20.17
2018-06-12T19:22:04.700Z,20.90
2018-06-12T19:24:31.862Z,20.50
2018-06-12T19:26:59.017Z,21.67
2018-06-12T19:29:26.134Z,26.47
2018-06-12T19:31:53.388Z,24.37
2018-06-12T19:34:20.548Z,20.97
2018-06-12T19:36:47.687Z,22.90
2018-06-12T19:39:14.901Z,24.63
2018-06-12T19:41:42.072Z,25.40
2018-06-12T19:44:09.277Z,25.40
2018-06-12T19:46:36.451Z,27.27
2018-06-12T19:49:03.623Z,24.60
2018-06-12T19:51:30.789Z,22.67
2018-06-12T19:53:58.030Z,20.90
2018-06-12T19:56:25.161Z,20.70
2018-06-12T19:58:52.352Z,20.30
2018-06-12T20:01:19.524Z,22.40
2018-06-12T20:03:46.710Z,19.87
2018-06-12T20:06:13.902Z,19.83
2018-06-12T20:08:41.016Z,17.40
2018-06-12T20:11:08.220Z,19.57
2018-06-12T20:13:35.421Z,17.60
2018-06-12T20:16:02.605Z,18.90
2018-06-12T20:18:29.848Z,19.20
2018-06-12T20:20:56.985Z,17.30
2018-06-12T20:23:24.152Z,20.60
2018-06-12T20:25:51.294Z,19.03
2018-06-12T20:28:18.474Z,17.70
2018-06-12T20:30:45.692Z,20.13
2018-06-12T20:33:12.900Z,19.67
2018-06-12T20:35:40.005Z,17.37
2018-06-12T20:38:07.176Z,19.70
2018-06-12T20:40:34.323Z,19.50
2018-06-12T20:43:01.524Z,20.37
2018-06-12T20:45:28.708Z,16.67
2018-06-12T20:47:55.888Z,18.77
2018-06-12T20:50:23.089Z,18.00
2018-06-12T20:52:50.292Z,17.53
2018-06-12T20:55:17.497Z,17.93
2018-06-12T20:57:44.697Z,18.17
2018-06-12T21:00:12.055Z,18.67
2018-06-12T21:02:39.183Z,18.27
2018-06-12T21:05:06.577Z,18.30
2018-06-12T21:07:33.887Z,15.77
2018-06-12T21:10:01.188Z,16.70
2018-06-12T21:12:28.432Z,17.20
2018-06-12T21:14:55.596Z,18.70
2018-06-12T21:17:22.817Z,17.27
2018-06-12T21:19:50.061Z,17.30
2018-06-12T21:22:17.278Z,17.80
2018-06-12T21:24:44.500Z,16.40
2018-06-12T21:27:11.685Z,17.60
2018-06-12T21:29:38.915Z,17.83
2018-06-12T21:32:06.131Z,15.63
2018-06-12T21:34:33.301Z,19.97
2018-06-12T21:37:00.454Z,18.20
2018-06-12T21:39:27.644Z,20.57
2018-06-12T21:41:54.869Z,19.10
2018-06-12T21:44:22.102Z,18.03
2018-06-12T21:46:49.305Z,18.13
2018-06-12T21:49:16.460Z,18.00
2018-06-12T21:51:43.914Z,17.43
2018-06-12T21:54:11.100Z,17.40
2018-06-12T21:56:38.290Z,17.43
2018-06-12T21:59:05.521Z,17.03
2018-06-12T22:01:32.720Z,18.27
2018-06-12T22:03:59.899Z,17.30
2018-06-12T22:06:27.076Z,17.10
2018-06-12T22:08:54.274Z,16.93
2018-06-12T22:11:21.429Z,16.33
2018-06-12T22:13:48.651Z,16.10
2018-06-12T22:16:20.976Z,14.97
2018-06-12T22:18:48.694Z,15.97
2018-06-12T22:21:15.900Z,16.20
2018-06-12T22:23:43.108Z,15.23
2018-06-12T22:26:10.275Z,16.30
2018-06-12T22:28:37.470Z,15.60
2018-06-12T22:31:04.634Z,14.30
2018-06-12T22:33:31.848Z,13.40
2018-06-12T22:35:59.018Z,14.53
2018-06-12T22:38:26.209Z,14.13
2018-06-12T22:40:53.400Z,13.53
2018-06-12T22:43:20.562Z,12.10
2018-06-12T22:45:47.758Z,11.90
2018-06-12T22:48:14.953Z,10.50
2018-06-12T22:50:42.145Z,11.77
2018-06-12T22:53:09.362Z,11.70
2018-06-12T22:55:36.558Z,11.63
2018-06-12T22:58:03.737Z,10.20
2018-06-12T23:00:30.908Z,9.60
2018-06-12T23:02:58.099Z,9.97
2018-06-12T23:05:25.217Z,11.20
2018-06-12T23:07:52.553Z,11.07
2018-06-12T23:10:19.726Z,10.17
2018-06-12T23:12:46.939Z,10.60
2018-06-12T23:15:14.141Z,11.93
2018-06-12T23:17:41.377Z,9.60
2018-06-12T23:20:19.967Z,8.97
2018-06-12T23:22:47.118Z,9.27
2018-06-12T23:25:14.317Z,9.87
2018-06-12T23:27:41.483Z,10.03
2018-06-12T23:30:08.690Z,8.57
2018-06-12T23:32:35.893Z,9.87
2018-06-12T23:35:03.077Z,9.43
2018-06-12T23:37:30.269Z,8.90
2018-06-12T23:39:57.479Z,9.30
2018-06-12T23:42:24.618Z,8.33
2018-06-12T23:44:51.773Z,8.70
2018-06-12T23:47:18.982Z,8.00
2018-06-12T23:49:46.192Z,8.03
2018-06-12T23:52:13.424Z,10.27
2018-06-12T23:54:40.641Z,7.57
2018-06-12T23:57:07.813Z,8.80
2018-06-12T23:59:35.008Z,8.00
