createdAt,value
2023-02-19T00:01:26.316Z,97173.69
2023-02-19T00:03:55.483Z,97161.91
2023-02-19T00:06:26.090Z,97205.84
2023-02-19T00:08:52.952Z,97206.06
2023-02-19T00:11:22.017Z,97228.41
2023-02-19T00:13:51.265Z,97246.25
2023-02-19T00:16:23.865Z,97255.44
2023-02-19T00:18:51.425Z,97276.88
2023-02-19T00:21:18.430Z,97275.59
2023-02-19T00:23:52.736Z,97303.28
2023-02-19T00:26:20.140Z,97287.09
2023-02-19T00:28:48.453Z,97288.75
2023-02-19T00:31:19.653Z,97296.66
2023-02-19T00:33:51.553Z,97304.94
2023-02-19T00:36:18.413Z,97283.56
2023-02-19T00:38:45.765Z,97304.94
2023-02-19T00:41:19.346Z,97306.09
2023-02-19T00:43:50.534Z,97324.75
2023-02-19T00:46:19.827Z,97313.81
2023-02-19T00:48:46.992Z,97317.47
2023-02-19T00:51:16.131Z,97328.03
2023-02-19T00:53:44.135Z,97342.50
2023-02-19T00:56:11.715Z,97352.72
2023-02-19T00:58:38.696Z,97372.84
2023-02-19T01:01:06.843Z,97375.31
2023-02-19T01:03:35.523Z,97365.59
2023-02-19T01:06:04.302Z,97344.38
2023-02-19T01:08:32.185Z,97368.22
2023-02-19T01:11:00.272Z,97354.72
2023-02-19T01:13:28.491Z,97374.84
2023-02-19T01:16:14.346Z,97382.72
2023-02-19T01:18:41.292Z,97380.75
2023-02-19T01:21:12.672Z,97388.81
2023-02-19T01:23:40.094Z,97397.91
2023-02-19T01:26:08.221Z,97394.56
2023-02-19T01:28:35.649Z,97396.56
2023-02-19T01:31:08.989Z,97391.28
2023-02-19T01:33:35.605Z,97391.28
2023-02-19T01:36:06.709Z,97394.09
2023-02-19T01:38:33.225Z,97412.91
2023-02-19T01:41:02.191Z,97402.19
2023-02-19T01:43:28.689Z,97408.44
2023-02-19T01:45:55.385Z,97406.50
2023-02-19T01:48:42.214Z,97415.69
2023-02-19T01:51:16.746Z,97401.53
2023-02-19T01:53:53.299Z,97402.53
2023-02-19T01:56:21.047Z,97393.78
2023-02-19T01:58:48.165Z,97387.72
2023-02-19T02:01:14.982Z,97377.53
2023-02-19T02:03:45.037Z,97357.22
2023-02-19T02:06:11.376Z,97351.78
2023-02-19T02:08:56.834Z,97321.81
2023-02-19T02:11:23.365Z,97312.53
2023-02-19T02:13:51.259Z,97308.13
2023-02-19T02:16:44.201Z,97293.44
2023-02-19T02:19:16.309Z,97306.63
2023-02-19T02:22:12.603Z,97302.00
2023-02-19T02:25:16.991Z,97298.06
2023-02-19T02:27:49.422Z,97283.03
2023-02-19T02:30:47.370Z,97274.00
2023-02-19T02:33:43.442Z,97273.34
2023-02-19T02:36:25.030Z,97268.06
2023-02-19T02:38:54.164Z,97272.75
2023-02-19T02:41:21.888Z,97257.25
2023-02-19T02:43:48.680Z,97218.34
2023-02-19T02:46:22.777Z,97192.69
2023-02-19T02:48:55.511Z,97172.88
2023-02-19T02:51:34.486Z,97130.66
2023-02-19T02:54:33.713Z,97116.03
2023-02-19T02:57:00.958Z,97101.66
2023-02-19T02:59:33.848Z,97088.75
2023-02-19T03:02:11.881Z,97077.88
2023-02-19T03:05:19.986Z,97087.25
2023-02-19T03:07:52.051Z,97082.44
2023-02-19T03:10:26.292Z,97097.09
2023-02-19T03:13:13.709Z,97112.56
2023-02-19T03:16:06.678Z,97121.94
2023-02-19T03:18:55.385Z,97133.97
2023-02-19T03:21:23.916Z,97148.97
2023-02-19T03:24:10.041Z,97166.25
2023-02-19T03:26:38.972Z,97187.19
2023-02-19T03:29:26.354Z,97194.31
2023-02-19T03:31:57.441Z,97206.31
2023-02-19T03:34:31.854Z,97213.94
2023-02-19T03:37:06.444Z,97197.50
2023-02-19T03:39:34.225Z,97202.06
2023-02-19T03:42:15.266Z,97208.53
2023-02-19T03:45:07.834Z,97190.25
2023-02-19T03:47:45.159Z,97188.59
2023-02-19T03:50:42.782Z,97188.94
2023-02-19T03:53:28.608Z,97183.66
2023-02-19T03:55:57.930Z,97179.34
2023-02-19T03:58:35.366Z,97189.53
2023-02-19T04:01:22.402Z,97187.72
2023-02-19T04:03:54.601Z,97204.31
2023-02-19T04:06:26.114Z,97215.69
2023-02-19T04:08:56.877Z,97231.63
2023-02-19T04:11:25.237Z,97244.72
2023-02-19T04:14:14.646Z,97272.75
2023-02-19T04:16:45.458Z,97281.13
2023-02-19T04:19:16.729Z,97281.81
2023-02-19T04:21:46.432Z,97295.84
2023-02-19T04:24:19.179Z,97309.69
2023-02-19T04:26:46.159Z,97309.53
2023-02-19T04:29:12.559Z,97310.69
2023-02-19T04:31:39.096Z,97311.84
2023-02-19T04:34:05.826Z,97325.34
2023-02-19T04:36:33.240Z,97314.81
2023-02-19T04:38:59.736Z,97319.44
2023-02-19T04:41:26.331Z,97324.72
2023-02-19T04:43:52.779Z,97322.72
2023-02-19T04:46:19.283Z,97342.31
2023-02-19T04:48:47.433Z,97335.09
2023-02-19T04:51:14.602Z,97335.91
2023-02-19T04:53:41.040Z,97351.75
2023-02-19T04:56:12.319Z,97343.97
2023-02-19T04:58:39.188Z,97339.06
2023-02-19T05:01:05.678Z,97338.25
2023-02-19T05:03:32.571Z,97338.09
2023-02-19T05:06:04.951Z,97318.47
2023-02-19T05:08:31.396Z,97302.22
2023-02-19T05:10:59.667Z,97276.03
2023-02-19T05:13:29.560Z,97280.63
2023-02-19T05:16:01.039Z,97253.75
2023-02-19T05:18:28.260Z,97251.66
2023-02-19T05:20:54.692Z,97236.66
2023-02-19T05:23:21.219Z,97186.09
2023-02-19T05:25:47.895Z,97132.38
2023-02-19T05:28:17.711Z,97093.84
2023-02-19T05:30:50.458Z,97041.41
2023-02-19T05:33:18.322Z,97006.84
2023-02-19T05:35:49.857Z,96994.44
2023-02-19T05:38:17.268Z,97014.06
2023-02-19T05:40:45.021Z,97026.78
2023-02-19T05:43:12.557Z,97054.66
2023-02-19T05:45:39.387Z,97085.31
2023-02-19T05:48:07.208Z,97114.94
2023-02-19T05:50:35.220Z,97137.22
2023-02-19T05:53:02.783Z,97150.88
2023-02-19T05:55:33.798Z,97157.84
2023-02-19T05:58:00.725Z,97200.03
2023-02-19T06:00:27.468Z,97227.69
2023-02-19T06:02:54.733Z,97256.16
2023-02-19T06:05:21.231Z,97279.44
2023-02-19T06:07:50.410Z,97305.13
2023-02-19T06:10:17.428Z,97314.16
2023-02-19T06:12:44.214Z,97331.47
2023-02-19T06:15:10.622Z,97360.00
2023-02-19T06:17:37.179Z,97368.41
2023-02-19T06:20:03.821Z,97379.31
2023-02-19T06:22:30.240Z,97374.69
2023-02-19T06:24:56.729Z,97364.28
2023-02-19T06:27:23.174Z,97368.06
2023-02-19T06:29:49.580Z,97368.41
2023-02-19T06:32:16.930Z,97364.78
2023-02-19T06:34:43.469Z,97368.09
2023-02-19T06:37:14.282Z,97354.44
2023-02-19T06:39:40.681Z,97342.06
2023-02-19T06:42:07.137Z,97350.31
2023-02-19T06:44:33.578Z,97314.38
2023-02-19T06:47:00.154Z,97326.72
2023-02-19T06:49:26.578Z,97315.66
2023-02-19T06:51:53.012Z,97316.69
2023-02-19T06:54:19.450Z,97318.97
2023-02-19T06:56:47.153Z,97318.97
2023-02-19T06:59:19.366Z,97324.59
2023-02-19T07:01:46.895Z,97327.53
2023-02-19T07:04:14.401Z,97319.31
2023-02-19T07:06:40.911Z,97330.50
2023-02-19T07:09:08.774Z,97334.81
2023-02-19T07:11:38.165Z,97350.22
2023-02-19T07:14:07.710Z,97358.50
2023-02-19T07:16:34.596Z,97361.47
2023-02-19T07:19:01.513Z,97371.69
2023-02-19T07:21:29.208Z,97383.00
2023-02-19T07:23:55.919Z,97415.66
2023-02-19T07:26:23.094Z,97431.94
2023-02-19T07:28:54.542Z,97463.56
2023-02-19T07:31:25.795Z,97502.81
2023-02-19T07:33:53.655Z,97549.03
2023-02-19T07:36:21.495Z,97571.75
2023-02-19T07:38:52.675Z,97581.34
2023-02-19T07:41:19.090Z,97608.69
2023-02-19T07:43:45.512Z,97631.81
2023-02-19T07:46:15.378Z,97649.63
2023-02-19T07:48:42.865Z,97677.66
2023-02-19T07:51:13.687Z,97692.50
2023-02-19T07:53:41.602Z,97708.03
2023-02-19T07:56:08.893Z,97732.75
2023-02-19T07:58:35.908Z,97747.75
2023-02-19T08:01:37.259Z,97762.91
2023-02-19T08:04:03.681Z,97797.22
2023-02-19T08:06:30.120Z,97783.88
2023-02-19T08:08:57.822Z,97810.75
2023-02-19T08:11:43.089Z,97826.78
2023-02-19T08:14:09.495Z,97835.34
2023-02-19T08:16:43.054Z,97841.97
2023-02-19T08:19:10.160Z,97850.59
2023-02-19T08:21:36.711Z,97854.25
2023-02-19T08:24:03.272Z,97859.59
2023-02-19T08:26:30.102Z,97888.97
2023-02-19T08:28:56.551Z,97889.59
2023-02-19T08:31:33.394Z,97902.47
2023-02-19T08:34:01.612Z,97924.09
2023-02-19T08:36:28.076Z,97922.97
2023-02-19T08:38:54.654Z,97925.31
2023-02-19T08:41:21.486Z,97943.81
2023-02-19T08:43:47.904Z,97957.91
2023-02-19T08:46:14.690Z,97965.72
2023-02-19T08:48:41.429Z,97971.78
2023-02-19T08:51:11.264Z,97981.03
2023-02-19T08:53:39.866Z,97980.72
2023-02-19T08:56:08.599Z,97984.44
2023-02-19T08:58:38.710Z,97991.34
2023-02-19T09:01:13.890Z,97998.81
2023-02-19T09:03:41.176Z,98010.50
2023-02-19T09:06:07.868Z,98000.06
2023-02-19T09:08:34.360Z,98026.91
2023-02-19T09:11:02.281Z,98079.31
2023-02-19T09:13:35.895Z,98091.94
2023-02-19T09:16:03.483Z,98114.69
2023-02-19T09:18:31.103Z,98142.59
2023-02-19T09:21:04.667Z,98177.13
2023-02-19T09:23:34.645Z,98166.03
2023-02-19T09:26:03.256Z,98205.84
2023-02-19T09:28:29.691Z,98180.38
2023-02-19T09:30:56.306Z,98185.81
2023-02-19T09:33:22.904Z,98198.16
2023-02-19T09:35:49.324Z,98200.06
2023-02-19T09:38:15.816Z,98223.44
2023-02-19T09:40:43.389Z,98223.63
2023-02-19T09:43:16.844Z,98230.88
2023-02-19T09:45:43.795Z,98205.16
2023-02-19T09:48:12.251Z,98201.63
2023-02-19T09:50:47.669Z,98123.44
2023-02-19T09:53:41.799Z,98171.88
2023-02-19T09:56:08.777Z,98160.69
2023-02-19T09:58:43.239Z,98174.81
2023-02-19T10:01:12.309Z,98229.56
2023-02-19T10:03:43.241Z,98229.91
2023-02-19T10:06:22.629Z,98276.66
2023-02-19T10:08:52.425Z,98277.91
2023-02-19T10:11:19.594Z,98280.84
2023-02-19T10:14:01.044Z,98282.09
2023-02-19T10:16:28.843Z,98288.59
2023-02-19T10:18:56.464Z,98278.28
2023-02-19T10:21:25.755Z,98276.69
2023-02-19T10:23:56.570Z,98262.31
2023-02-19T10:26:24.054Z,98256.69
2023-02-19T10:28:50.793Z,98265.28
2023-02-19T10:31:23.697Z,98253.78
2023-02-19T10:33:51.580Z,98259.50
2023-02-19T10:36:32.412Z,98275.44
2023-02-19T10:39:00.577Z,98255.88
2023-02-19T10:41:27.864Z,98285.28
2023-02-19T10:44:06.632Z,98290.16
2023-02-19T10:46:37.719Z,98286.63
2023-02-19T10:49:07.561Z,98293.03
2023-02-19T10:51:40.079Z,98295.22
2023-02-19T10:54:19.393Z,98305.59
2023-02-19T10:56:46.289Z,98316.22
2023-02-19T10:59:30.663Z,98332.03
2023-02-19T11:02:08.956Z,98343.44
2023-02-19T11:04:38.034Z,98334.22
2023-02-19T11:07:09.953Z,98329.84
2023-02-19T11:09:45.637Z,98338.16
2023-02-19T11:12:14.156Z,98335.59
2023-02-19T11:14:44.947Z,98329.41
2023-02-19T11:17:25.242Z,98314.50
2023-02-19T11:20:05.981Z,98317.13
2023-02-19T11:22:37.830Z,98310.44
2023-02-19T11:25:20.129Z,98299.34
2023-02-19T11:28:08.440Z,98291.78
2023-02-19T11:30:36.653Z,98287.91
2023-02-19T11:33:27.481Z,98276.34
2023-02-19T11:36:00.479Z,98256.94
2023-02-19T11:38:27.038Z,98238.09
2023-02-19T11:41:27.094Z,98212.34
2023-02-19T11:44:05.936Z,98175.28
2023-02-19T11:46:46.925Z,98150.28
2023-02-19T11:49:23.322Z,98151.09
2023-02-19T11:52:19.299Z,98143.25
2023-02-19T11:55:16.947Z,98121.72
2023-02-19T11:57:47.990Z,98128.81
2023-02-19T12:00:25.428Z,98124.38
2023-02-19T12:03:01.306Z,98133.88
2023-02-19T12:05:46.666Z,98136.81
2023-02-19T12:08:26.030Z,98145.78
2023-02-19T12:11:17.883Z,98146.38
2023-02-19T12:14:07.004Z,98150.91
2023-02-19T12:17:03.310Z,98160.88
2023-02-19T12:19:53.251Z,98154.06
2023-02-19T12:22:27.475Z,98186.47
2023-02-19T12:25:16.223Z,98184.81
2023-02-19T12:27:50.981Z,98215.66
2023-02-19T12:30:24.798Z,98243.25
2023-02-19T12:33:21.726Z,98275.34
2023-02-19T12:36:00.084Z,98307.63
2023-02-19T12:38:53.196Z,98318.00
2023-02-19T12:41:40.295Z,98326.09
2023-02-19T12:44:19.570Z,98364.97
2023-02-19T12:46:54.165Z,98331.91
2023-02-19T12:49:37.450Z,98367.25
2023-02-19T12:52:13.383Z,98408.16
2023-02-19T12:54:47.516Z,98406.13
2023-02-19T12:57:22.687Z,98433.81
2023-02-19T12:59:56.459Z,98445.81
2023-02-19T13:02:34.562Z,98445.97
2023-02-19T13:05:25.606Z,98473.97
2023-02-19T13:08:18.128Z,98482.22
2023-02-19T13:10:54.754Z,98479.06
2023-02-19T13:13:46.819Z,98508.78
2023-02-19T13:16:19.536Z,98516.06
2023-02-19T13:18:59.371Z,98525.22
2023-02-19T13:21:49.249Z,98536.84
2023-02-19T13:24:24.901Z,98513.75
2023-02-19T13:27:00.463Z,98533.03
2023-02-19T13:29:36.590Z,98528.44
2023-02-19T13:32:50.013Z,98527.88
2023-02-19T13:35:30.615Z,98540.38
2023-02-19T13:38:01.980Z,98545.16
2023-02-19T13:40:35.026Z,98556.50
2023-02-19T13:43:07.888Z,98588.03
2023-02-19T13:45:39.954Z,98613.28
2023-02-19T13:48:14.730Z,98627.25
2023-02-19T13:50:41.735Z,98635.00
2023-02-19T13:53:43.308Z,98656.16
2023-02-19T13:56:34.726Z,98661.66
2023-02-19T13:59:32.167Z,98653.16
2023-02-19T14:01:58.984Z,98647.31
2023-02-19T14:04:43.826Z,98665.03
2023-02-19T14:07:10.777Z,98665.84
2023-02-19T14:09:40.646Z,98675.03
2023-02-19T14:12:10.419Z,98677.53
2023-02-19T14:14:50.129Z,98660.00
2023-02-19T14:17:39.552Z,98645.31
2023-02-19T14:20:08.859Z,98643.81
2023-02-19T14:22:47.551Z,98634.06
2023-02-19T14:25:40.295Z,98606.97
2023-02-19T14:28:16.932Z,98599.09
2023-02-19T14:30:52.344Z,98580.88
2023-02-19T14:33:24.424Z,98556.59
2023-02-19T14:35:59.564Z,98552.69
2023-02-19T14:38:32.712Z,98548.09
2023-02-19T14:41:00.972Z,98544.50
2023-02-19T14:43:28.670Z,98560.06
2023-02-19T14:45:59.029Z,98565.91
2023-02-19T14:48:38.602Z,98553.94
2023-02-19T14:51:15.391Z,98573.38
2023-02-19T14:53:46.682Z,98582.97
2023-02-19T14:59:28.007Z,98597.53
2023-02-19T15:01:57.079Z,98585.88
2023-02-19T15:04:31.414Z,98614.19
2023-02-19T15:07:02.178Z,98623.66
2023-02-19T15:09:44.057Z,98625.34
2023-02-19T15:12:17.722Z,98640.59
2023-02-19T15:14:44.782Z,98649.75
2023-02-19T15:17:21.105Z,98634.75
2023-02-19T15:19:48.166Z,98625.31
2023-02-19T15:22:22.570Z,98636.44
2023-02-19T15:24:49.155Z,98654.75
2023-02-19T15:27:19.976Z,98672.50
2023-02-19T15:29:48.633Z,98681.41
2023-02-19T15:32:24.042Z,98685.97
2023-02-19T15:34:58.777Z,98685.97
2023-02-19T15:37:31.321Z,98685.81
2023-02-19T15:40:03.253Z,98679.88
2023-02-19T15:42:32.312Z,98676.06
2023-02-19T15:45:16.484Z,98666.41
2023-02-19T15:47:50.271Z,98658.06
2023-02-19T15:50:27.212Z,98651.13
2023-02-19T15:53:07.354Z,98651.22
2023-02-19T15:55:45.678Z,98656.63
2023-02-19T15:58:30.653Z,98664.44
2023-02-19T16:00:59.296Z,98666.28
2023-02-19T16:03:28.802Z,98663.13
2023-02-19T16:06:03.274Z,98670.38
2023-02-19T16:08:32.836Z,98661.25
2023-02-19T16:11:02.279Z,98659.50
2023-02-19T16:13:31.432Z,98672.06
2023-02-19T16:16:02.367Z,98681.81
2023-02-19T16:18:29.425Z,98683.91
2023-02-19T16:21:00.272Z,98675.38
2023-02-19T16:23:27.507Z,98677.06
2023-02-19T16:26:02.528Z,98678.66
2023-02-19T16:28:37.660Z,98665.38
2023-02-19T16:31:10.661Z,98671.34
2023-02-19T16:33:41.424Z,98682.13
2023-02-19T16:36:29.456Z,98685.00
2023-02-19T16:39:03.120Z,98684.94
2023-02-19T16:41:29.590Z,98671.69
2023-02-19T16:43:55.998Z,98670.41
2023-02-19T16:46:22.643Z,98677.44
2023-02-19T16:48:50.512Z,98681.66
2023-02-19T16:51:25.765Z,98678.59
2023-02-19T16:53:52.615Z,98685.28
2023-02-19T16:56:23.332Z,98680.25
2023-02-19T16:58:50.378Z,98688.09
2023-02-19T17:01:18.872Z,98687.28
2023-02-19T17:03:47.052Z,98691.16
2023-02-19T17:06:14.286Z,98690.47
2023-02-19T17:08:45.661Z,98703.31
2023-02-19T17:11:14.910Z,98708.41
2023-02-19T17:13:42.240Z,98702.44
2023-02-19T17:16:16.884Z,98703.00
2023-02-19T17:18:43.320Z,98698.00
2023-02-19T17:21:25.075Z,98709.94
2023-02-19T17:23:52.436Z,98702.63
2023-02-19T17:26:22.600Z,98709.81
2023-02-19T17:28:49.441Z,98711.63
2023-02-19T17:31:16.079Z,98710.59
2023-02-19T17:33:42.996Z,98709.56
2023-02-19T17:36:18.976Z,98702.91
2023-02-19T17:38:45.611Z,98709.00
2023-02-19T17:41:12.273Z,98712.78
2023-02-19T17:43:38.823Z,98708.81
2023-02-19T17:46:05.326Z,98704.88
2023-02-19T17:48:32.123Z,98705.47
2023-02-19T17:50:58.624Z,98697.94
2023-02-19T17:53:25.085Z,98705.22
2023-02-19T17:55:51.505Z,98717.91
2023-02-19T17:58:18.051Z,98715.66
2023-02-19T18:00:44.521Z,98712.72
2023-02-19T18:03:11.149Z,98715.28
2023-02-19T18:05:37.657Z,98712.78
2023-02-19T18:08:04.091Z,98710.81
2023-02-19T18:10:30.544Z,98713.81
2023-02-19T18:12:56.956Z,98705.84
2023-02-19T18:15:26.872Z,98704.63
2023-02-19T18:17:54.666Z,98707.06
2023-02-19T18:20:26.610Z,98704.44
2023-02-19T18:22:54.011Z,98701.81
2023-02-19T18:25:21.354Z,98710.22
2023-02-19T18:27:48.739Z,98704.63
2023-02-19T18:30:18.941Z,98700.72
2023-02-19T18:32:49.588Z,98686.81
2023-02-19T18:35:18.140Z,98680.16
2023-02-19T18:37:44.737Z,98663.94
2023-02-19T18:40:12.155Z,98668.56
2023-02-19T18:42:40.393Z,98650.78
2023-02-19T18:45:07.467Z,98635.50
2023-02-19T18:47:34.047Z,98620.03
2023-02-19T18:50:00.690Z,98610.59
2023-02-19T18:52:28.071Z,98601.16
2023-02-19T18:54:57.367Z,98585.03
2023-02-19T18:57:26.532Z,98570.47
2023-02-19T18:59:53.562Z,98570.41
2023-02-19T19:02:20.587Z,98558.09
2023-02-19T19:04:51.746Z,98546.53
2023-02-19T19:07:19.469Z,98527.59
2023-02-19T19:09:46.380Z,98508.09
2023-02-19T19:12:16.713Z,98506.13
2023-02-19T19:14:43.192Z,98496.97
2023-02-19T19:17:09.667Z,98486.47
2023-02-19T19:19:36.157Z,98486.47
2023-02-19T19:22:02.934Z,98464.25
2023-02-19T19:24:29.374Z,98471.59
2023-02-19T19:26:55.922Z,98463.53
2023-02-19T19:29:22.978Z,98451.66
2023-02-19T19:31:50.284Z,98454.97
2023-02-19T19:34:17.256Z,98460.50
2023-02-19T19:36:44.397Z,98446.94
2023-02-19T19:39:11.451Z,98434.19
2023-02-19T19:41:37.934Z,98430.03
2023-02-19T19:44:06.014Z,98429.50
2023-02-19T19:46:32.938Z,98418.66
2023-02-19T19:48:59.433Z,98413.16
2023-02-19T19:51:34.137Z,98401.13
2023-02-19T19:54:01.991Z,98391.16
2023-02-19T19:56:28.570Z,98374.97
2023-02-19T19:58:55.399Z,98365.66
2023-02-19T20:01:23.111Z,98372.16
2023-02-19T20:03:51.109Z,98351.94
2023-02-19T20:06:31.525Z,98322.31
2023-02-19T20:08:59.920Z,98300.16
2023-02-19T20:11:26.679Z,98299.84
2023-02-19T20:13:53.187Z,98277.56
2023-02-19T20:16:28.995Z,98259.28
2023-02-19T20:18:55.438Z,98241.97
2023-02-19T20:21:22.947Z,98223.41
2023-02-19T20:23:49.704Z,98195.19
2023-02-19T20:26:25.561Z,98182.72
2023-02-19T20:28:53.035Z,98163.03
2023-02-19T20:31:20.136Z,98137.25
2023-02-19T20:33:48.315Z,98120.38
2023-02-19T20:36:14.709Z,98100.53
2023-02-19T20:38:43.506Z,98083.50
2023-02-19T20:41:11.019Z,98073.81
2023-02-19T20:43:37.798Z,98075.81
2023-02-19T20:46:07.149Z,98055.00
2023-02-19T20:48:33.860Z,98036.31
2023-02-19T20:51:00.585Z,98031.19
2023-02-19T20:53:27.940Z,98014.28
2023-02-19T20:55:55.458Z,98004.06
2023-02-19T20:58:22.816Z,97989.59
2023-02-19T21:00:49.543Z,97973.69
2023-02-19T21:03:16.026Z,97979.47
2023-02-19T21:05:45.615Z,97979.06
2023-02-19T21:08:13.991Z,97987.69
2023-02-19T21:10:40.567Z,97967.72
2023-02-19T21:13:06.992Z,97965.84
2023-02-19T21:15:36.349Z,97976.00
2023-02-19T21:18:04.958Z,97974.94
2023-02-19T21:20:32.105Z,97969.59
2023-02-19T21:22:58.598Z,97972.06
2023-02-19T21:25:25.133Z,97951.09
2023-02-19T21:27:51.617Z,97964.34
2023-02-19T21:30:18.178Z,97970.19
2023-02-19T21:32:44.617Z,97958.53
2023-02-19T21:35:11.078Z,97951.53
2023-02-19T21:37:41.669Z,97941.09
2023-02-19T21:40:08.754Z,97917.69
2023-02-19T21:42:37.149Z,97905.41
2023-02-19T21:45:03.964Z,97882.06
2023-02-19T21:47:30.366Z,97852.66
2023-02-19T21:49:57.683Z,97853.88
2023-02-19T21:52:24.109Z,97852.56
2023-02-19T21:54:50.579Z,97819.41
2023-02-19T21:57:18.384Z,97816.28
2023-02-19T21:59:44.893Z,97830.03
2023-02-19T22:02:11.418Z,97838.06
2023-02-19T22:04:37.879Z,97837.25
2023-02-19T22:07:04.798Z,97825.00
2023-02-19T22:09:31.342Z,97829.94
2023-02-19T22:11:57.967Z,97823.72
2023-02-19T22:14:24.678Z,97842.44
2023-02-19T22:16:51.764Z,97840.78
2023-02-19T22:19:18.252Z,97836.34
2023-02-19T22:21:47.796Z,97845.72
2023-02-19T22:24:17.710Z,97848.00
2023-02-19T22:26:45.624Z,97854.03
2023-02-19T22:29:14.455Z,97861.16
2023-02-19T22:31:40.943Z,97861.84
2023-02-19T22:34:07.673Z,97875.69
2023-02-19T22:36:37.212Z,97903.22
2023-02-19T22:39:06.363Z,97932.16
2023-02-19T22:41:33.045Z,97958.72
2023-02-19T22:44:00.285Z,97980.06
2023-02-19T22:46:30.002Z,97995.88
2023-02-19T22:48:57.464Z,98020.25
2023-02-19T22:51:24.538Z,98043.25
2023-02-19T22:53:56.208Z,98048.91
2023-02-19T22:56:25.220Z,98060.56
2023-02-19T22:58:52.309Z,98078.47
2023-02-19T23:01:19.579Z,98094.81
2023-02-19T23:03:46.994Z,98113.41
2023-02-19T23:06:14.783Z,98134.16
2023-02-19T23:08:42.768Z,98152.19
2023-02-19T23:11:11.177Z,98164.38
2023-02-19T23:13:37.905Z,98186.28
2023-02-19T23:16:04.750Z,98197.38
2023-02-19T23:18:34.114Z,98214.13
2023-02-19T23:21:00.620Z,98229.63
2023-02-19T23:23:27.057Z,98235.59
2023-02-19T23:25:53.563Z,98248.63
2023-02-19T23:28:20.038Z,98261.38
2023-02-19T23:30:46.595Z,98287.13
2023-02-19T23:33:13.615Z,98298.91
2023-02-19T23:35:40.133Z,98301.28
2023-02-19T23:38:06.588Z,98312.91
2023-02-19T23:40:33.033Z,98334.78
2023-02-19T23:43:03.110Z,98352.78
2023-02-19T23:45:29.950Z,98351.25
2023-02-19T23:47:56.636Z,98355.97
2023-02-19T23:50:23.229Z,98361.78
2023-02-19T23:52:49.747Z,98366.88
2023-02-19T23:55:16.323Z,98376.16
2023-02-19T23:57:42.901Z,98382.81
